createdAt,value
2022-09-12T00:00:37.135Z,4.55
2022-09-12T00:03:06.148Z,4.30
2022-09-12T00:05:33.570Z,4.18
2022-09-12T00:08:01.052Z,4.00
2022-09-12T00:10:29.015Z,4.55
2022-09-12T00:12:56.407Z,4.32
2022-09-12T00:15:23.787Z,4.60
2022-09-12T00:17:51.166Z,4.20
2022-09-12T00:20:20.194Z,4.30
2022-09-12T00:22:47.551Z,4.28
2022-09-12T00:25:15.040Z,4.28
2022-09-12T00:27:42.566Z,4.93
2022-09-12T00:30:10.673Z,4.25
2022-09-12T00:32:38.074Z,4.10
2022-09-12T00:35:06.515Z,4.63
2022-09-12T00:37:36.286Z,4.38
2022-09-12T00:40:04.046Z,4.70
2022-09-12T00:42:31.979Z,4.38
2022-09-12T00:44:59.431Z,4.53
2022-09-12T00:47:29.751Z,4.72
2022-09-12T00:50:05.368Z,4.50
2022-09-12T00:52:40.248Z,4.63
2022-09-12T00:55:11.133Z,4.93
2022-09-12T00:57:43.733Z,5.00
2022-09-12T01:00:14.035Z,4.68
2022-09-12T01:02:42.703Z,4.38
2022-09-12T01:05:11.356Z,5.28
2022-09-12T01:07:40.670Z,5.18
2022-09-12T01:10:09.966Z,5.43
2022-09-12T01:12:40.272Z,5.25
2022-09-12T01:15:08.467Z,5.45
2022-09-12T01:17:49.015Z,5.10
2022-09-12T01:20:45.139Z,5.07
2022-09-12T01:23:39.721Z,5.00
2022-09-12T01:26:31.000Z,4.93
2022-09-12T01:29:21.933Z,4.90
2022-09-12T01:31:59.071Z,4.78
2022-09-12T01:34:32.797Z,4.88
2022-09-12T01:37:11.509Z,5.25
2022-09-12T01:39:47.086Z,5.35
2022-09-12T01:42:21.094Z,5.15
2022-09-12T01:44:56.770Z,5.13
2022-09-12T01:47:33.772Z,5.80
2022-09-12T01:50:05.948Z,5.15
2022-09-12T01:52:39.850Z,5.55
2022-09-12T01:55:11.608Z,5.45
2022-09-12T01:57:44.939Z,5.20
2022-09-12T02:00:13.542Z,5.63
2022-09-12T02:02:47.032Z,5.13
2022-09-12T02:05:21.106Z,5.10
2022-09-12T02:07:52.680Z,5.85
2022-09-12T02:10:23.640Z,5.43
2022-09-12T02:12:57.207Z,4.93
2022-09-12T02:15:29.342Z,5.43
2022-09-12T02:18:00.834Z,5.07
2022-09-12T02:20:47.445Z,6.03
2022-09-12T02:23:20.958Z,5.57
2022-09-12T02:25:54.359Z,6.18
2022-09-12T02:28:26.261Z,9.50
2022-09-12T02:31:04.362Z,6.68
2022-09-12T02:33:43.130Z,5.85
2022-09-12T02:36:16.032Z,6.03
2022-09-12T02:38:46.258Z,5.53
2022-09-12T02:41:17.662Z,5.15
2022-09-12T02:43:45.364Z,6.07
2022-09-12T02:46:22.602Z,5.82
2022-09-12T02:48:51.547Z,5.88
2022-09-12T02:51:23.517Z,5.40
2022-09-12T02:53:51.631Z,5.30
2022-09-12T02:56:23.947Z,4.90
2022-09-12T02:58:52.561Z,5.05
2022-09-12T03:01:34.089Z,5.30
2022-09-12T03:04:22.318Z,5.40
2022-09-12T03:07:01.905Z,5.55
2022-09-12T03:09:36.746Z,6.05
2022-09-12T03:12:15.072Z,5.30
2022-09-12T03:14:54.441Z,5.15
2022-09-12T03:17:30.133Z,4.97
2022-09-12T03:20:03.527Z,4.80
2022-09-12T03:22:39.072Z,4.80
2022-09-12T03:25:17.196Z,5.70
2022-09-12T03:27:52.377Z,5.30
2022-09-12T03:30:19.877Z,5.50
2022-09-12T03:32:49.664Z,5.32
2022-09-12T03:37:51.838Z,4.88
2022-09-12T03:40:19.797Z,4.88
2022-09-12T03:42:47.271Z,5.38
2022-09-12T03:45:16.015Z,5.47
2022-09-12T03:47:43.483Z,5.28
2022-09-12T03:50:11.265Z,5.18
2022-09-12T03:52:40.181Z,4.55
2022-09-12T03:55:08.095Z,5.40
2022-09-12T03:57:36.023Z,5.13
2022-09-12T04:00:04.592Z,6.00
2022-09-12T04:02:39.992Z,4.95
2022-09-12T04:05:07.862Z,5.07
2022-09-12T04:07:35.420Z,5.30
2022-09-12T04:10:04.823Z,6.20
2022-09-12T04:12:32.405Z,5.80
2022-09-12T04:14:59.849Z,6.03
2022-09-12T04:17:29.560Z,5.85
2022-09-12T04:19:57.152Z,6.65
2022-09-12T04:22:24.742Z,5.25
2022-09-12T04:24:52.285Z,5.50
2022-09-12T04:27:21.449Z,5.63
2022-09-12T04:29:48.885Z,5.20
2022-09-12T04:32:16.470Z,4.45
2022-09-12T04:34:44.105Z,4.55
2022-09-12T04:37:11.565Z,3.92
2022-09-12T04:39:39.663Z,5.03
2022-09-12T04:42:07.232Z,4.35
2022-09-12T04:44:36.235Z,4.70
2022-09-12T04:47:03.722Z,4.90
2022-09-12T04:49:31.694Z,4.57
2022-09-12T04:51:59.182Z,4.25
2022-09-12T04:54:26.836Z,5.25
2022-09-12T04:56:54.372Z,5.00
2022-09-12T04:59:22.763Z,6.18
2022-09-12T05:01:51.636Z,5.40
2022-09-12T05:04:19.264Z,5.23
2022-09-12T05:06:46.725Z,5.55
2022-09-12T05:09:14.665Z,5.13
2022-09-12T05:14:31.328Z,9.65
2022-09-12T05:17:00.455Z,6.55
2022-09-12T05:19:28.254Z,6.78
2022-09-12T05:21:55.638Z,6.90
2022-09-12T05:24:23.302Z,7.57
2022-09-12T05:26:50.908Z,7.72
2022-09-12T05:29:18.319Z,7.47
2022-09-12T05:31:45.704Z,7.70
2022-09-12T05:34:14.665Z,7.45
2022-09-12T05:36:42.046Z,8.73
2022-09-12T05:39:09.646Z,8.82
2022-09-12T05:41:37.180Z,7.72
2022-09-12T05:44:06.655Z,8.27
2022-09-12T05:46:37.973Z,9.02
2022-09-12T05:49:07.593Z,10.32
2022-09-12T05:51:38.201Z,9.82
2022-09-12T05:54:07.794Z,9.93
2022-09-12T05:56:39.097Z,10.00
2022-09-12T05:59:11.205Z,10.05
2022-09-12T06:01:38.763Z,9.68
2022-09-12T06:04:06.981Z,10.30
2022-09-12T06:06:39.228Z,10.10
2022-09-12T06:09:06.967Z,9.73
2022-09-12T06:11:36.042Z,9.65
2022-09-12T06:14:03.992Z,10.00
2022-09-12T06:16:33.312Z,9.27
2022-09-12T06:19:02.280Z,9.50
2022-09-12T06:21:30.364Z,10.13
2022-09-12T06:23:59.470Z,9.57
2022-09-12T06:26:27.582Z,9.65
2022-09-12T06:28:57.065Z,9.65
2022-09-12T06:31:26.811Z,9.68
2022-09-12T06:33:55.245Z,10.02
2022-09-12T06:36:24.981Z,9.90
2022-09-12T06:41:25.419Z,9.02
2022-09-12T06:43:53.974Z,9.02
2022-09-12T06:46:21.908Z,9.57
2022-09-12T06:48:49.604Z,9.88
2022-09-12T06:51:19.172Z,9.23
2022-09-12T06:53:47.973Z,8.98
2022-09-12T06:56:18.293Z,9.15
2022-09-12T06:58:48.956Z,9.23
2022-09-12T07:01:18.259Z,10.18
2022-09-12T07:03:49.613Z,7.82
2022-09-12T07:06:18.774Z,8.02
2022-09-12T07:08:47.265Z,8.32
2022-09-12T07:11:18.662Z,7.57
2022-09-12T07:13:49.005Z,7.00
2022-09-12T07:16:19.636Z,7.05
2022-09-12T07:18:51.263Z,8.30
2022-09-12T07:21:19.043Z,10.27
2022-09-12T07:23:46.884Z,8.73
2022-09-12T07:26:16.498Z,9.43
2022-09-12T07:28:44.715Z,8.57
2022-09-12T07:31:15.968Z,8.00
2022-09-12T07:33:44.275Z,8.52
2022-09-12T07:36:13.336Z,7.65
2022-09-12T07:38:41.318Z,12.43
2022-09-12T07:41:12.631Z,10.07
2022-09-12T07:43:40.028Z,7.93
2022-09-12T07:46:07.487Z,6.43
2022-09-12T07:48:36.649Z,6.22
2022-09-12T07:51:06.678Z,5.70
2022-09-12T07:53:35.778Z,5.70
2022-09-12T07:56:04.999Z,5.47
2022-09-12T07:58:34.194Z,5.28
2022-09-12T08:01:06.161Z,5.13
2022-09-12T08:03:33.578Z,5.10
2022-09-12T08:06:07.289Z,5.20
2022-09-12T08:08:34.963Z,4.40
2022-09-12T08:11:05.098Z,4.28
2022-09-12T08:13:34.829Z,3.67
2022-09-12T08:18:31.832Z,4.15
2022-09-12T08:20:59.538Z,3.58
2022-09-12T08:23:28.999Z,3.70
2022-09-12T08:25:56.760Z,3.38
2022-09-12T08:28:25.065Z,3.22
2022-09-12T08:30:52.559Z,3.47
2022-09-12T08:33:20.474Z,3.45
2022-09-12T08:35:48.083Z,3.30
2022-09-12T08:38:15.485Z,3.13
2022-09-12T08:40:51.052Z,4.10
2022-09-12T08:43:31.496Z,3.45
2022-09-12T08:46:08.814Z,3.65
2022-09-12T08:48:36.799Z,3.55
2022-09-12T08:51:04.883Z,3.78
2022-09-12T08:53:35.505Z,4.07
2022-09-12T08:56:09.274Z,3.85
2022-09-12T08:58:40.423Z,3.83
2022-09-12T09:01:14.772Z,4.68
2022-09-12T09:03:57.248Z,4.80
2022-09-12T09:06:38.607Z,4.57
2022-09-12T09:09:16.609Z,4.82
2022-09-12T09:12:00.859Z,5.05
2022-09-12T09:14:49.936Z,5.32
2022-09-12T09:17:23.300Z,5.00
2022-09-12T09:19:58.414Z,5.25
2022-09-12T09:22:42.515Z,4.85
2022-09-12T09:25:20.843Z,5.05
2022-09-12T09:27:58.632Z,5.10
2022-09-12T09:30:26.271Z,5.38
2022-09-12T09:32:57.864Z,5.13
2022-09-12T09:35:38.463Z,5.22
2022-09-12T09:38:19.075Z,5.63
2022-09-12T09:40:56.061Z,6.13
2022-09-12T09:43:26.291Z,6.40
2022-09-12T09:45:53.914Z,6.93
2022-09-12T09:48:25.401Z,6.50
2022-09-12T09:50:53.190Z,5.55
2022-09-12T09:53:34.158Z,5.20
2022-09-12T09:56:07.730Z,4.63
2022-09-12T09:58:37.333Z,5.68
2022-09-12T10:01:06.672Z,5.47
2022-09-12T10:03:37.838Z,5.72
2022-09-12T10:06:21.410Z,6.70
2022-09-12T10:08:50.160Z,6.72
2022-09-12T10:11:21.177Z,6.43
2022-09-12T10:13:56.552Z,6.75
2022-09-12T10:16:25.961Z,6.43
2022-09-12T10:18:54.408Z,6.10
2022-09-12T10:21:28.553Z,6.43
2022-09-12T10:24:06.374Z,6.68
2022-09-12T10:26:37.830Z,7.32
2022-09-12T10:29:14.826Z,6.15
2022-09-12T10:31:51.787Z,6.63
2022-09-12T10:34:27.086Z,6.07
2022-09-12T10:37:00.664Z,6.13
2022-09-12T10:39:28.754Z,6.63
2022-09-12T10:41:56.247Z,6.70
2022-09-12T10:44:28.491Z,6.13
2022-09-12T10:46:57.175Z,6.10
2022-09-12T10:49:28.508Z,5.18
2022-09-12T10:51:57.300Z,5.90
2022-09-12T10:54:27.255Z,5.15
2022-09-12T10:57:28.520Z,5.25
2022-09-12T11:00:12.832Z,5.18
2022-09-12T11:02:51.503Z,5.43
2022-09-12T11:05:33.677Z,4.60
2022-09-12T11:08:12.141Z,5.63
2022-09-12T11:10:48.388Z,5.13
2022-09-12T11:13:25.524Z,5.78
2022-09-12T11:16:06.313Z,7.30
2022-09-12T11:18:48.286Z,6.75
2022-09-12T11:21:19.814Z,5.78
2022-09-12T11:24:19.725Z,5.78
2022-09-12T11:29:30.394Z,5.80
2022-09-12T11:32:12.122Z,5.22
2022-09-12T11:34:48.435Z,5.70
2022-09-12T11:37:34.796Z,5.55
2022-09-12T11:40:13.783Z,5.78
2022-09-12T11:42:41.880Z,5.65
2022-09-12T11:45:17.009Z,5.50
2022-09-12T11:47:52.258Z,5.82
2022-09-12T11:50:23.860Z,5.80
2022-09-12T11:52:53.273Z,6.05
2022-09-12T11:55:25.828Z,5.82
2022-09-12T11:57:54.938Z,6.20
2022-09-12T12:00:24.684Z,6.28
2022-09-12T12:05:30.656Z,5.85
2022-09-12T12:08:00.215Z,6.47
2022-09-12T12:10:35.517Z,6.35
2022-09-12T12:13:05.644Z,4.82
2022-09-12T12:15:36.373Z,4.68
2022-09-12T12:18:08.183Z,5.35
2022-09-12T12:20:36.267Z,4.95
2022-09-12T12:23:04.425Z,4.88
2022-09-12T12:25:42.067Z,7.30
2022-09-12T12:28:09.574Z,7.60
2022-09-12T12:31:01.405Z,7.35
2022-09-12T12:34:14.290Z,6.85
2022-09-12T12:36:43.353Z,7.60
2022-09-12T12:39:58.509Z,7.57
2022-09-12T12:43:02.191Z,9.05
2022-09-12T12:46:02.589Z,7.93
2022-09-12T12:48:35.364Z,7.68
2022-09-12T12:51:38.476Z,7.68
2022-09-12T12:54:33.403Z,8.18
2022-09-12T12:57:31.051Z,8.55
2022-09-12T13:00:02.361Z,8.73
2022-09-12T13:02:33.455Z,8.30
2022-09-12T13:05:04.979Z,8.63
2022-09-12T13:07:35.985Z,8.02
2022-09-12T13:10:07.039Z,9.05
2022-09-12T13:12:38.129Z,8.75
2022-09-12T13:15:45.065Z,8.55
2022-09-12T13:18:15.692Z,8.73
2022-09-12T13:20:49.496Z,9.20
2022-09-12T13:23:25.174Z,8.20
2022-09-12T13:25:55.651Z,8.60
2022-09-12T13:28:23.353Z,9.27
2022-09-12T13:30:59.206Z,8.77
2022-09-12T13:33:33.955Z,8.75
2022-09-12T13:36:16.891Z,8.90
2022-09-12T13:38:56.662Z,8.98
2022-09-12T13:44:02.168Z,9.07
2022-09-12T13:46:33.233Z,9.27
2022-09-12T13:49:06.504Z,10.18
2022-09-12T13:51:34.058Z,9.57
2022-09-12T13:54:05.187Z,9.80
2022-09-12T13:56:34.164Z,10.27
2022-09-12T13:59:02.719Z,9.97
2022-09-12T14:01:39.628Z,9.82
2022-09-12T14:04:16.467Z,10.20
2022-09-12T14:06:46.642Z,9.77
2022-09-12T14:09:15.607Z,10.15
2022-09-12T14:11:44.561Z,9.60
2022-09-12T14:14:22.206Z,9.67
2022-09-12T14:16:50.044Z,9.15
2022-09-12T14:19:18.044Z,9.43
2022-09-12T14:21:46.747Z,10.23
2022-09-12T14:24:14.584Z,8.93
2022-09-12T14:26:44.847Z,8.93
2022-09-12T14:29:17.276Z,8.88
2022-09-12T14:31:45.020Z,9.15
2022-09-12T14:34:14.753Z,9.00
2022-09-12T14:36:45.911Z,9.13
2022-09-12T14:39:23.213Z,9.15
2022-09-12T14:42:00.705Z,8.88
2022-09-12T14:44:30.587Z,9.15
2022-09-12T14:49:31.884Z,8.20
2022-09-12T14:52:00.938Z,8.75
2022-09-12T14:54:40.839Z,8.38
2022-09-12T14:57:33.811Z,8.30
2022-09-12T15:00:17.614Z,8.10
2022-09-12T15:02:45.684Z,8.18
2022-09-12T15:05:20.129Z,8.27
2022-09-12T15:07:57.394Z,8.00
2022-09-12T15:10:28.155Z,8.27
2022-09-12T15:13:21.894Z,7.55
2022-09-12T15:15:51.920Z,7.68
2022-09-12T15:18:20.463Z,8.10
2022-09-12T15:20:51.222Z,8.35
2022-09-12T15:23:29.814Z,8.07
2022-09-12T15:25:57.356Z,8.52
2022-09-12T15:28:26.557Z,9.63
2022-09-12T15:30:56.166Z,11.38
2022-09-12T15:35:52.464Z,13.10
2022-09-12T15:38:24.271Z,13.50
2022-09-12T15:40:53.693Z,12.95
2022-09-12T15:43:22.270Z,12.82
2022-09-12T15:45:51.321Z,13.40
2022-09-12T15:48:19.526Z,13.53
2022-09-12T15:50:47.107Z,12.35
2022-09-12T15:53:15.770Z,13.13
2022-09-12T15:55:43.917Z,14.02
2022-09-12T15:58:11.805Z,12.30
2022-09-12T16:00:39.201Z,11.85
2022-09-12T16:03:20.984Z,12.70
2022-09-12T16:05:48.561Z,12.10
2022-09-12T16:08:16.378Z,11.25
2022-09-12T16:10:44.667Z,10.48
2022-09-12T16:13:12.099Z,11.27
2022-09-12T16:15:39.580Z,10.80
2022-09-12T16:18:08.552Z,9.95
2022-09-12T16:20:36.147Z,9.70
2022-09-12T16:23:03.716Z,10.90
2022-09-12T16:25:31.072Z,9.48
2022-09-12T16:27:58.690Z,10.20
2022-09-12T16:30:26.822Z,10.45
2022-09-12T16:32:54.268Z,10.45
2022-09-12T16:35:23.103Z,10.45
2022-09-12T16:37:51.079Z,11.88
2022-09-12T16:40:18.882Z,10.82
2022-09-12T16:42:46.708Z,10.57
2022-09-12T16:45:14.299Z,10.57
2022-09-12T16:47:41.788Z,10.93
2022-09-12T16:50:09.729Z,10.25
2022-09-12T16:52:38.520Z,10.57
2022-09-12T16:55:06.916Z,11.63
2022-09-12T16:57:34.332Z,10.02
2022-09-12T17:00:01.914Z,10.65
2022-09-12T17:02:29.352Z,10.18
2022-09-12T17:04:56.901Z,10.35
2022-09-12T17:07:24.263Z,10.05
2022-09-12T17:09:53.195Z,10.10
2022-09-12T17:12:20.599Z,10.80
2022-09-12T17:14:48.045Z,10.68
2022-09-12T17:17:15.570Z,10.63
2022-09-12T17:19:42.921Z,10.88
2022-09-12T17:22:10.415Z,10.80
2022-09-12T17:24:37.856Z,10.50
2022-09-12T17:27:06.771Z,10.73
2022-09-12T17:29:34.131Z,10.60
2022-09-12T17:32:01.963Z,9.73
2022-09-12T17:34:29.647Z,10.80
2022-09-12T17:36:56.967Z,10.50
2022-09-12T17:39:24.412Z,10.52
2022-09-12T17:41:51.826Z,10.52
2022-09-12T17:44:20.817Z,10.73
2022-09-12T17:46:48.546Z,10.88
2022-09-12T17:49:17.708Z,10.85
2022-09-12T17:51:45.170Z,10.68
2022-09-12T17:54:14.427Z,9.75
2022-09-12T17:56:42.868Z,11.38
2022-09-12T17:59:14.018Z,9.95
2022-09-12T18:01:42.978Z,11.00
2022-09-12T18:04:10.999Z,10.55
2022-09-12T18:06:38.755Z,10.02
2022-09-12T18:09:08.942Z,10.68
2022-09-12T18:11:36.993Z,10.10
2022-09-12T18:14:04.373Z,10.15
2022-09-12T18:16:31.869Z,9.57
2022-09-12T18:19:00.808Z,9.48
2022-09-12T18:21:28.742Z,10.63
2022-09-12T18:23:56.178Z,10.50
2022-09-12T18:26:23.535Z,10.52
2022-09-12T18:28:51.144Z,10.70
2022-09-12T18:31:20.401Z,10.85
2022-09-12T18:33:49.111Z,10.27
2022-09-12T18:36:19.573Z,10.00
2022-09-12T18:38:48.432Z,10.32
2022-09-12T18:41:17.434Z,10.10
2022-09-12T18:43:45.302Z,10.48
2022-09-12T18:46:15.408Z,10.25
2022-09-12T18:48:43.483Z,11.00
2022-09-12T18:51:12.532Z,9.95
2022-09-12T18:53:43.091Z,10.63
2022-09-12T18:56:14.374Z,10.60
2022-09-12T18:58:43.412Z,10.13
2022-09-12T19:01:12.371Z,10.40
2022-09-12T19:03:39.962Z,11.20
2022-09-12T19:06:09.461Z,10.05
2022-09-12T19:08:37.648Z,10.63
2022-09-12T19:11:07.232Z,10.05
2022-09-12T19:13:36.808Z,10.13
2022-09-12T19:16:05.942Z,10.45
2022-09-12T19:18:33.384Z,10.20
2022-09-12T19:21:00.857Z,10.05
2022-09-12T19:23:30.159Z,10.63
2022-09-12T19:25:58.163Z,10.52
2022-09-12T19:28:27.951Z,10.90
2022-09-12T19:30:55.483Z,11.25
2022-09-12T19:33:24.094Z,10.80
2022-09-12T19:35:51.780Z,10.65
2022-09-12T19:38:19.358Z,11.32
2022-09-12T19:40:56.214Z,11.07
2022-09-12T19:43:23.865Z,11.70
2022-09-12T19:45:53.058Z,11.23
2022-09-12T19:48:21.443Z,11.18
2022-09-12T19:50:48.924Z,10.82
2022-09-12T19:53:17.988Z,10.68
2022-09-12T19:55:46.054Z,11.05
2022-09-12T19:58:13.610Z,11.30
2022-09-12T20:00:41.464Z,11.40
2022-09-12T20:03:10.311Z,11.00
2022-09-12T20:05:42.531Z,12.20
2022-09-12T20:08:10.340Z,11.57
2022-09-12T20:10:37.760Z,11.45
2022-09-12T20:13:06.132Z,10.98
2022-09-12T20:15:33.496Z,11.45
2022-09-12T20:18:01.024Z,11.63
2022-09-12T20:20:31.288Z,12.95
2022-09-12T20:22:58.824Z,11.57
2022-09-12T20:25:26.440Z,12.77
2022-09-12T20:27:58.124Z,12.80
2022-09-12T20:30:27.698Z,13.23
2022-09-12T20:32:55.131Z,12.50
2022-09-12T20:35:23.040Z,12.88
2022-09-12T20:37:51.938Z,13.32
2022-09-12T20:40:19.653Z,13.83
2022-09-12T20:42:47.103Z,13.27
2022-09-12T20:45:14.718Z,13.23
2022-09-12T20:47:42.159Z,13.27
2022-09-12T20:50:10.218Z,14.27
2022-09-12T20:52:37.687Z,13.65
2022-09-12T20:55:08.272Z,13.75
2022-09-12T20:57:35.655Z,13.88
2022-09-12T21:00:03.764Z,13.75
2022-09-12T21:02:31.297Z,14.40
2022-09-12T21:04:58.780Z,14.30
2022-09-12T21:07:26.229Z,14.52
2022-09-12T21:09:53.628Z,15.13
2022-09-12T21:12:22.490Z,14.32
2022-09-12T21:14:49.923Z,14.73
2022-09-12T21:17:17.373Z,15.15
2022-09-12T21:19:44.826Z,16.20
2022-09-12T21:22:12.260Z,17.95
2022-09-12T21:24:39.663Z,17.58
2022-09-12T21:27:07.047Z,18.20
2022-09-12T21:29:35.874Z,17.83
2022-09-12T21:32:03.224Z,17.52
2022-09-12T21:34:30.651Z,17.92
2022-09-12T21:36:58.010Z,17.42
2022-09-12T21:39:25.440Z,17.52
2022-09-12T21:41:53.030Z,17.70
2022-09-12T21:44:20.376Z,16.45
2022-09-12T21:46:49.239Z,16.42
2022-09-12T21:49:16.634Z,16.20
2022-09-12T21:51:43.959Z,15.40
2022-09-12T21:54:11.521Z,16.27
2022-09-12T21:56:38.872Z,15.82
2022-09-12T21:59:06.223Z,15.10
2022-09-12T22:01:33.620Z,15.00
2022-09-12T22:04:02.934Z,15.35
2022-09-12T22:06:30.283Z,14.52
2022-09-12T22:08:57.674Z,15.38
2022-09-12T22:11:25.087Z,14.18
2022-09-12T22:13:52.504Z,14.45
2022-09-12T22:16:20.028Z,14.15
2022-09-12T22:18:47.468Z,14.30
2022-09-12T22:21:17.605Z,14.48
2022-09-12T22:23:45.378Z,14.13
2022-09-12T22:26:13.113Z,13.95
2022-09-12T22:28:40.597Z,13.82
2022-09-12T22:31:10.746Z,14.10
2022-09-12T22:33:38.182Z,14.15
2022-09-12T22:36:06.192Z,13.40
2022-09-12T22:38:34.995Z,12.95
2022-09-12T22:41:06.655Z,13.27
2022-09-12T22:43:34.944Z,14.10
2022-09-12T22:46:05.303Z,13.07
2022-09-12T22:48:32.751Z,13.48
2022-09-12T22:51:00.655Z,13.15
2022-09-12T22:53:28.091Z,14.40
2022-09-12T22:55:56.931Z,13.75
2022-09-12T22:58:24.354Z,13.15
2022-09-12T23:00:52.335Z,13.52
2022-09-12T23:03:20.683Z,13.57
2022-09-12T23:05:48.684Z,14.25
2022-09-12T23:08:17.440Z,14.00
2022-09-12T23:10:45.131Z,14.60
2022-09-12T23:13:14.083Z,14.77
2022-09-12T23:15:41.563Z,13.63
2022-09-12T23:18:08.967Z,13.60
2022-09-12T23:20:36.353Z,13.90
2022-09-12T23:23:03.800Z,14.10
2022-09-12T23:25:31.155Z,14.10
2022-09-12T23:27:58.490Z,14.88
2022-09-12T23:30:27.398Z,13.15
2022-09-12T23:32:56.301Z,13.47
2022-09-12T23:35:23.707Z,13.85
2022-09-12T23:37:51.543Z,13.60
2022-09-12T23:40:18.940Z,14.05
2022-09-12T23:42:46.362Z,14.40
2022-09-12T23:45:13.844Z,13.07
2022-09-12T23:47:43.227Z,13.05
2022-09-12T23:50:10.695Z,13.07
2022-09-12T23:52:38.050Z,13.02
2022-09-12T23:55:06.322Z,12.02
2022-09-12T23:57:33.679Z,13.52
