createdAt,value
2022-08-17T00:01:16.731Z,3.80
2022-08-17T00:06:39.569Z,3.70
2022-08-17T00:12:35.081Z,3.47
2022-08-17T00:17:46.251Z,3.92
2022-08-17T00:23:13.082Z,3.58
2022-08-17T00:28:35.209Z,3.95
2022-08-17T00:33:58.652Z,3.60
2022-08-17T00:39:20.460Z,4.07
2022-08-17T00:44:42.343Z,3.67
2022-08-17T00:50:07.278Z,3.60
2022-08-17T00:55:29.020Z,3.40
2022-08-17T01:00:51.505Z,3.50
2022-08-17T01:06:14.604Z,3.30
2022-08-17T01:11:37.338Z,3.75
2022-08-17T01:17:00.461Z,3.83
2022-08-17T01:22:26.074Z,3.60
2022-08-17T01:27:48.903Z,3.55
2022-08-17T01:33:11.668Z,3.80
2022-08-17T01:38:35.857Z,3.58
2022-08-17T01:44:01.577Z,3.40
2022-08-17T01:49:23.493Z,3.40
2022-08-17T01:54:47.591Z,3.97
2022-08-17T02:00:10.899Z,3.35
2022-08-17T02:05:33.024Z,4.22
2022-08-17T02:10:55.203Z,3.58
2022-08-17T02:16:17.482Z,3.90
2022-08-17T02:21:40.580Z,4.10
2022-08-17T02:27:02.294Z,3.83
2022-08-17T02:32:27.916Z,4.18
2022-08-17T02:37:51.936Z,3.65
2022-08-17T02:43:17.765Z,3.55
2022-08-17T02:48:40.148Z,3.60
2022-08-17T02:54:38.963Z,4.63
2022-08-17T02:59:48.839Z,4.50
2022-08-17T03:05:13.296Z,4.35
2022-08-17T03:10:35.048Z,4.10
2022-08-17T03:15:56.909Z,4.38
2022-08-17T03:21:18.609Z,4.10
2022-08-17T03:26:40.330Z,4.32
2022-08-17T03:32:11.866Z,3.72
2022-08-17T03:37:33.766Z,4.00
2022-08-17T03:42:55.488Z,3.97
2022-08-17T03:48:35.666Z,4.13
2022-08-17T03:54:17.744Z,3.95
2022-08-17T03:59:41.013Z,4.55
2022-08-17T04:05:02.860Z,11.20
2022-08-17T04:10:26.487Z,11.55
2022-08-17T04:15:49.357Z,10.98
2022-08-17T04:21:11.115Z,12.10
2022-08-17T04:26:52.697Z,11.40
2022-08-17T04:32:14.492Z,11.40
2022-08-17T04:37:36.187Z,12.10
2022-08-17T04:43:03.110Z,11.82
2022-08-17T04:48:36.295Z,13.57
2022-08-17T04:54:09.440Z,13.55
2022-08-17T04:59:31.143Z,14.30
2022-08-17T05:04:52.852Z,15.95
2022-08-17T05:10:17.436Z,16.00
2022-08-17T05:15:44.970Z,16.75
2022-08-17T05:21:09.300Z,15.73
2022-08-17T05:26:30.984Z,17.90
2022-08-17T05:31:52.651Z,17.80
2022-08-17T05:37:14.461Z,18.65
2022-08-17T05:42:36.428Z,19.17
2022-08-17T05:47:58.152Z,18.63
2022-08-17T05:53:40.035Z,18.27
2022-08-17T05:59:48.328Z,18.98
2022-08-17T06:05:18.118Z,19.00
2022-08-17T06:11:04.339Z,23.88
2022-08-17T06:16:34.035Z,24.67
2022-08-17T06:21:56.718Z,24.15
2022-08-17T06:27:36.544Z,26.67
2022-08-17T06:33:06.230Z,27.70
2022-08-17T06:38:58.049Z,29.77
2022-08-17T06:44:50.613Z,30.48
2022-08-17T06:50:29.146Z,32.53
2022-08-17T06:56:00.052Z,29.40
2022-08-17T07:01:27.053Z,30.58
2022-08-17T07:06:57.337Z,34.83
2022-08-17T07:12:24.525Z,33.38
2022-08-17T07:17:50.053Z,32.47
2022-08-17T07:23:38.797Z,35.00
2022-08-17T07:29:02.505Z,35.72
2022-08-17T07:34:24.187Z,36.10
2022-08-17T07:40:04.463Z,34.83
2022-08-17T07:45:53.224Z,30.85
2022-08-17T07:51:19.145Z,31.45
2022-08-17T07:56:53.972Z,28.15
2022-08-17T08:02:31.722Z,28.00
2022-08-17T08:08:18.625Z,29.17
2022-08-17T08:13:45.289Z,30.00
2022-08-17T08:19:08.460Z,30.10
2022-08-17T08:25:02.637Z,30.00
2022-08-17T08:30:24.318Z,30.55
2022-08-17T08:35:55.160Z,31.10
2022-08-17T08:41:43.287Z,32.85
2022-08-17T08:47:05.264Z,34.28
2022-08-17T08:52:48.308Z,31.77
2022-08-17T08:58:31.854Z,30.48
2022-08-17T09:04:24.607Z,31.35
2022-08-17T09:10:08.497Z,30.15
2022-08-17T09:15:51.138Z,25.88
2022-08-17T09:21:33.651Z,24.95
2022-08-17T09:27:11.935Z,24.02
2022-08-17T09:32:44.403Z,21.27
2022-08-17T09:38:21.405Z,19.48
2022-08-17T09:44:27.917Z,19.20
2022-08-17T09:50:09.580Z,16.63
2022-08-17T09:55:44.964Z,15.77
2022-08-17T10:01:22.683Z,14.32
2022-08-17T10:07:12.936Z,14.45
2022-08-17T10:13:03.408Z,13.60
2022-08-17T10:18:59.863Z,13.32
2022-08-17T10:25:20.975Z,12.27
2022-08-17T10:30:31.673Z,11.93
2022-08-17T10:36:12.034Z,12.25
2022-08-17T10:41:44.922Z,13.77
2022-08-17T10:47:14.557Z,13.93
2022-08-17T10:52:42.544Z,13.15
2022-08-17T10:58:24.640Z,12.77
2022-08-17T11:03:53.655Z,12.20
2022-08-17T11:09:30.495Z,12.43
2022-08-17T11:15:16.232Z,11.38
2022-08-17T11:20:46.912Z,11.98
2022-08-17T11:26:30.714Z,11.65
2022-08-17T11:32:34.081Z,11.13
2022-08-17T11:38:16.286Z,10.93
2022-08-17T11:44:04.047Z,10.10
2022-08-17T11:50:16.701Z,9.50
2022-08-17T11:55:43.016Z,9.73
2022-08-17T12:01:26.951Z,10.15
2022-08-17T12:06:52.361Z,9.23
2022-08-17T12:12:22.904Z,9.98
2022-08-17T12:17:54.613Z,9.38
2022-08-17T12:23:20.894Z,9.27
2022-08-17T12:28:47.506Z,9.05
2022-08-17T12:34:18.636Z,9.23
2022-08-17T12:39:52.581Z,8.63
2022-08-17T12:45:36.905Z,8.57
2022-08-17T12:51:01.551Z,9.88
2022-08-17T12:56:23.425Z,12.23
2022-08-17T13:01:46.308Z,11.77
2022-08-17T13:07:08.095Z,9.43
2022-08-17T13:12:36.006Z,9.98
2022-08-17T13:18:06.408Z,9.80
2022-08-17T13:23:32.434Z,9.52
2022-08-17T13:28:54.666Z,9.80
2022-08-17T13:34:18.160Z,9.85
2022-08-17T13:39:44.723Z,9.82
2022-08-17T13:45:35.601Z,10.27
2022-08-17T13:50:58.678Z,11.55
2022-08-17T13:56:37.892Z,10.30
2022-08-17T14:02:01.187Z,11.32
2022-08-17T14:07:30.538Z,10.98
2022-08-17T14:12:52.966Z,11.38
2022-08-17T14:18:14.729Z,10.68
2022-08-17T14:23:37.281Z,11.65
2022-08-17T14:28:58.938Z,11.98
2022-08-17T14:34:24.182Z,10.80
2022-08-17T14:39:45.965Z,9.80
2022-08-17T14:45:32.101Z,9.48
2022-08-17T14:50:52.344Z,8.68
2022-08-17T14:56:14.110Z,8.57
2022-08-17T15:01:37.017Z,8.93
2022-08-17T15:06:59.033Z,8.77
2022-08-17T15:12:27.493Z,7.80
2022-08-17T15:17:53.922Z,8.07
2022-08-17T15:23:18.860Z,8.90
2022-08-17T15:28:40.584Z,8.90
2022-08-17T15:34:05.383Z,8.60
2022-08-17T15:39:29.781Z,8.10
2022-08-17T15:44:53.171Z,8.15
2022-08-17T15:50:14.892Z,8.27
2022-08-17T15:55:38.471Z,7.35
2022-08-17T16:01:16.671Z,7.35
2022-08-17T16:06:40.841Z,7.70
2022-08-17T16:12:20.885Z,8.05
2022-08-17T16:17:42.763Z,8.23
2022-08-17T16:23:04.838Z,7.88
2022-08-17T16:28:36.340Z,7.63
2022-08-17T16:34:17.354Z,7.78
2022-08-17T16:39:40.668Z,8.20
2022-08-17T16:45:10.738Z,8.18
2022-08-17T16:50:33.971Z,8.60
2022-08-17T16:55:57.169Z,8.40
2022-08-17T17:01:20.384Z,8.20
2022-08-17T17:07:14.567Z,7.28
2022-08-17T17:13:03.236Z,7.55
2022-08-17T17:18:43.640Z,7.25
2022-08-17T17:24:13.783Z,6.95
2022-08-17T17:29:56.808Z,6.70
2022-08-17T17:35:53.997Z,6.65
2022-08-17T17:41:27.397Z,6.50
2022-08-17T17:46:57.059Z,6.90
2022-08-17T17:52:45.439Z,6.60
2022-08-17T17:58:21.260Z,7.00
2022-08-17T18:04:01.453Z,5.85
2022-08-17T18:10:01.180Z,6.20
2022-08-17T18:15:29.754Z,5.22
2022-08-17T18:20:56.230Z,5.72
2022-08-17T18:26:33.076Z,7.30
2022-08-17T18:32:23.055Z,8.65
2022-08-17T18:37:48.579Z,7.80
2022-08-17T18:43:14.377Z,8.07
2022-08-17T18:48:53.657Z,7.40
2022-08-17T18:54:24.898Z,7.30
2022-08-17T18:59:48.431Z,7.55
2022-08-17T19:05:39.713Z,7.20
2022-08-17T19:11:05.690Z,7.45
2022-08-17T19:16:35.120Z,8.88
2022-08-17T19:22:07.032Z,10.25
2022-08-17T19:27:52.270Z,10.25
2022-08-17T19:33:19.574Z,10.27
2022-08-17T19:39:18.537Z,9.15
2022-08-17T19:44:49.088Z,9.65
2022-08-17T19:50:15.946Z,9.82
2022-08-17T19:55:55.322Z,10.15
2022-08-17T20:01:29.909Z,10.55
2022-08-17T20:07:06.885Z,10.68
2022-08-17T20:12:36.023Z,10.13
2022-08-17T20:18:03.058Z,9.40
2022-08-17T20:23:36.474Z,10.00
2022-08-17T20:29:06.346Z,8.80
2022-08-17T20:34:30.945Z,9.70
2022-08-17T20:39:59.357Z,9.73
2022-08-17T20:45:20.960Z,9.05
2022-08-17T20:50:52.280Z,9.55
2022-08-17T20:56:45.151Z,10.45
2022-08-17T21:02:17.600Z,10.57
2022-08-17T21:07:54.346Z,9.82
2022-08-17T21:13:16.166Z,11.00
2022-08-17T21:19:16.984Z,9.55
2022-08-17T21:25:01.723Z,9.40
2022-08-17T21:31:09.105Z,8.52
2022-08-17T21:36:31.539Z,7.85
2022-08-17T21:41:55.900Z,7.40
2022-08-17T21:47:24.743Z,6.67
2022-08-17T21:52:47.880Z,6.75
2022-08-17T21:58:29.012Z,7.10
2022-08-17T22:04:19.427Z,6.65
2022-08-17T22:09:47.932Z,7.00
2022-08-17T22:15:16.030Z,6.65
2022-08-17T22:20:38.583Z,7.30
2022-08-17T22:26:06.227Z,6.65
2022-08-17T22:31:55.206Z,6.53
2022-08-17T22:37:28.723Z,6.77
2022-08-17T22:42:50.460Z,6.50
2022-08-17T22:48:16.756Z,6.18
2022-08-17T22:54:05.280Z,5.82
2022-08-17T22:59:41.976Z,6.35
2022-08-17T23:05:18.965Z,5.90
2022-08-17T23:10:42.815Z,5.78
2022-08-17T23:16:04.766Z,6.25
2022-08-17T23:21:29.852Z,5.70
2022-08-17T23:26:52.456Z,6.55
2022-08-17T23:32:16.188Z,6.78
2022-08-17T23:37:38.025Z,7.20
2022-08-17T23:42:59.750Z,5.85
2022-08-17T23:48:35.044Z,6.85
2022-08-17T23:54:08.200Z,6.80
2022-08-17T23:59:30.572Z,7.25
