createdAt,value
2018-06-14T00:01:03.968Z,18.91
2018-06-14T00:02:14.044Z,18.87
2018-06-14T00:03:24.152Z,18.87
2018-06-14T00:04:34.231Z,18.91
2018-06-14T00:05:44.321Z,18.87
2018-06-14T00:06:54.376Z,18.89
2018-06-14T00:08:04.458Z,18.84
2018-06-14T00:09:14.527Z,18.87
2018-06-14T00:10:24.607Z,18.86
2018-06-14T00:11:34.683Z,18.86
2018-06-14T00:12:44.765Z,18.84
2018-06-14T00:13:54.822Z,18.84
2018-06-14T00:15:04.627Z,18.84
2018-06-14T00:16:14.199Z,18.87
2018-06-14T00:17:24.421Z,18.82
2018-06-14T00:18:33.764Z,18.86
2018-06-14T00:19:43.844Z,18.84
2018-06-14T00:20:53.668Z,18.94
2018-06-14T00:22:03.764Z,18.87
2018-06-14T00:23:13.855Z,18.9
2018-06-14T00:24:23.922Z,18.81
2018-06-14T00:25:33.996Z,18.72
2018-06-14T00:26:44.079Z,18.75
2018-06-14T00:27:54.172Z,18.78
2018-06-14T00:29:04.249Z,18.68
2018-06-14T00:30:14.057Z,18.75
2018-06-14T00:31:24.156Z,18.66
2018-06-14T00:32:34.235Z,18.68
2018-06-14T00:33:44.300Z,18.71
2018-06-14T00:34:54.430Z,18.57
2018-06-14T00:36:04.522Z,18.6
2018-06-14T00:37:14.585Z,18.61
2018-06-14T00:38:24.664Z,18.61
2018-06-14T00:39:34.748Z,18.61
2018-06-14T00:40:44.823Z,18.65
2018-06-14T00:41:54.914Z,18.65
2018-06-14T00:43:05.028Z,18.6
2018-06-14T00:44:15.102Z,18.59
2018-06-14T00:45:25.171Z,18.59
2018-06-14T00:46:34.988Z,18.6
2018-06-14T00:47:44.804Z,18.65
2018-06-14T00:48:54.886Z,18.6
2018-06-14T00:50:04.973Z,18.6
2018-06-14T00:51:15.043Z,18.56
2018-06-14T00:52:25.122Z,18.59
2018-06-14T00:53:35.184Z,18.6
2018-06-14T00:54:44.985Z,18.68
2018-06-14T00:55:55.093Z,18.68
2018-06-14T00:57:05.158Z,18.65
2018-06-14T00:58:15.275Z,18.63
2018-06-14T00:59:25.334Z,18.63
2018-06-14T01:00:35.419Z,18.66
2018-06-14T01:01:45.721Z,18.65
2018-06-14T01:02:55.792Z,18.68
2018-06-14T01:04:05.870Z,18.6
2018-06-14T01:05:15.942Z,18.6
2018-06-14T01:06:25.489Z,18.59
2018-06-14T01:07:35.581Z,18.59
2018-06-14T01:08:45.397Z,18.59
2018-06-14T01:09:55.215Z,18.6
2018-06-14T01:11:05.046Z,18.56
2018-06-14T01:12:14.851Z,18.59
2018-06-14T01:13:24.918Z,18.59
2018-06-14T01:14:34.994Z,18.54
2018-06-14T01:15:45.067Z,18.59
2018-06-14T01:16:54.885Z,18.68
2018-06-14T01:18:04.956Z,18.56
2018-06-14T01:19:15.027Z,18.63
2018-06-14T01:20:25.103Z,18.54
2018-06-14T01:21:35.188Z,18.57
2018-06-14T01:22:45.283Z,18.6
2018-06-14T01:23:55.092Z,18.61
2018-06-14T01:25:05.201Z,18.59
2018-06-14T01:26:15.257Z,18.59
2018-06-14T01:27:25.392Z,18.63
2018-06-14T01:28:35.463Z,18.54
2018-06-14T01:29:45.288Z,18.66
2018-06-14T01:30:55.101Z,18.65
2018-06-14T01:32:04.909Z,18.6
2018-06-14T01:33:15.032Z,18.59
2018-06-14T01:34:24.848Z,18.57
2018-06-14T01:35:34.926Z,18.56
2018-06-14T01:36:44.741Z,18.56
2018-06-14T01:37:54.824Z,18.61
2018-06-14T01:39:04.918Z,18.51
2018-06-14T01:40:14.493Z,18.53
2018-06-14T01:41:24.583Z,18.56
2018-06-14T01:42:34.658Z,18.5
2018-06-14T01:43:44.756Z,18.53
2018-06-14T01:44:54.846Z,18.51
2018-06-14T01:46:04.935Z,18.6
2018-06-14T01:47:14.742Z,18.57
2018-06-14T01:48:24.815Z,18.56
2018-06-14T01:49:34.630Z,18.47
2018-06-14T01:50:44.768Z,18.5
2018-06-14T01:51:54.859Z,18.5
2018-06-14T01:53:04.932Z,18.45
2018-06-14T01:54:14.218Z,18.44
2018-06-14T01:55:24.281Z,18.45
2018-06-14T01:56:33.887Z,18.39
2018-06-14T01:57:43.953Z,18.41
2018-06-14T01:58:54.012Z,18.44
2018-06-14T02:00:04.080Z,18.44
2018-06-14T02:01:13.890Z,18.49
2018-06-14T02:02:23.693Z,18.44
2018-06-14T02:03:33.768Z,18.47
2018-06-14T02:04:43.606Z,18.44
2018-06-14T02:05:53.412Z,18.47
2018-06-14T02:07:03.471Z,18.47
2018-06-14T02:08:13.544Z,18.59
2018-06-14T02:09:23.613Z,18.5
2018-06-14T02:10:33.422Z,18.51
2018-06-14T02:11:43.508Z,18.54
2018-06-14T02:12:53.310Z,18.54
2018-06-14T02:14:03.378Z,18.54
2018-06-14T02:15:13.181Z,18.53
2018-06-14T02:16:23.244Z,18.53
2018-06-14T02:17:33.314Z,18.45
2018-06-14T02:18:43.379Z,18.57
2018-06-14T02:19:53.443Z,18.56
2018-06-14T02:21:03.267Z,18.65
2018-06-14T02:22:13.334Z,18.59
2018-06-14T02:23:23.404Z,18.6
2018-06-14T02:24:33.475Z,18.56
2018-06-14T02:25:43.323Z,18.53
2018-06-14T02:26:53.399Z,18.54
2018-06-14T02:28:02.957Z,18.51
2018-06-14T02:29:13.022Z,18.54
2018-06-14T02:30:23.098Z,18.57
2018-06-14T02:31:33.194Z,18.57
2018-06-14T02:32:43.282Z,18.6
2018-06-14T02:33:53.377Z,18.6
2018-06-14T02:35:03.467Z,18.54
2018-06-14T02:36:13.532Z,18.57
2018-06-14T02:37:23.607Z,18.44
2018-06-14T02:38:33.672Z,18.47
2018-06-14T02:39:43.485Z,18.51
2018-06-14T02:40:53.563Z,18.42
2018-06-14T02:42:03.390Z,18.47
2018-06-14T02:43:13.514Z,18.44
2018-06-14T02:44:23.588Z,18.57
2018-06-14T02:45:33.431Z,18.61
2018-06-14T02:46:43.248Z,18.59
2018-06-14T02:47:53.354Z,18.54
2018-06-14T02:49:03.491Z,18.5
2018-06-14T02:50:13.298Z,18.56
2018-06-14T02:51:23.100Z,18.57
2018-06-14T02:52:33.179Z,18.51
2018-06-14T02:53:43.243Z,18.51
2018-06-14T02:54:53.308Z,18.57
2018-06-14T02:56:03.400Z,18.59
2018-06-14T02:57:13.198Z,18.54
2018-06-14T02:58:22.996Z,18.54
2018-06-14T02:59:33.080Z,18.6
2018-06-14T03:00:42.908Z,18.54
2018-06-14T03:01:52.983Z,18.56
2018-06-14T03:03:03.059Z,18.65
2018-06-14T03:34:51.183Z,17.07
2018-06-14T03:36:01.253Z,17.12
2018-06-14T03:37:11.332Z,17.18
2018-06-14T03:38:21.387Z,17.21
2018-06-14T03:39:31.474Z,17.12
2018-06-14T03:40:41.633Z,17.28
2018-06-14T03:41:51.809Z,17.36
2018-06-14T03:43:01.888Z,17.4
2018-06-14T03:44:11.694Z,17.46
2018-06-14T03:45:21.510Z,17.46
2018-06-14T03:46:31.785Z,17.71
2018-06-14T03:47:41.879Z,17.76
2018-06-14T03:48:51.945Z,17.96
2018-06-14T03:50:02.012Z,17.99
2018-06-14T03:51:11.827Z,18.17
2018-06-14T03:52:21.367Z,18.16
2018-06-14T03:53:31.441Z,18.16
2018-06-14T03:54:41.513Z,18.26
2018-06-14T03:55:51.575Z,18.41
2018-06-14T03:57:01.647Z,18.45
2018-06-14T03:58:11.454Z,18.5
2018-06-14T03:59:21.554Z,18.57
2018-06-14T04:00:31.651Z,18.63
2018-06-14T04:01:41.487Z,18.65
2018-06-14T04:02:51.034Z,18.72
2018-06-14T04:04:01.267Z,18.78
2018-06-14T04:05:11.715Z,18.86
2018-06-14T04:06:21.570Z,18.82
2018-06-14T04:07:31.378Z,18.82
2018-06-14T04:08:41.177Z,18.81
2018-06-14T04:09:51.264Z,18.84
2018-06-14T04:11:01.332Z,18.87
2018-06-14T04:12:11.406Z,18.9
2018-06-14T04:13:21.464Z,18.96
2018-06-14T04:14:31.294Z,18.9
2018-06-14T04:15:41.431Z,18.99
2018-06-14T04:16:51.505Z,18.96
2018-06-14T04:18:01.581Z,19.05
2018-06-14T04:19:11.722Z,18.94
2018-06-14T04:20:21.826Z,19.09
2018-06-14T04:21:31.475Z,19.07
2018-06-14T04:22:41.528Z,19.09
2018-06-14T04:23:51.606Z,19.12
2018-06-14T04:25:01.664Z,19.15
2018-06-14T04:26:11.503Z,19.09
2018-06-14T04:27:21.587Z,19.12
2018-06-14T04:28:31.820Z,19.24
2018-06-14T04:29:41.892Z,19.25
2018-06-14T04:30:51.716Z,19.25
2018-06-14T04:32:01.803Z,19.25
2018-06-14T04:33:11.925Z,19.45
2018-06-14T04:34:21.736Z,19.38
2018-06-14T04:35:31.832Z,19.31
2018-06-14T04:36:41.928Z,19.46
2018-06-14T04:37:51.735Z,19.53
2018-06-14T04:39:01.804Z,19.45
2018-06-14T04:40:11.886Z,19.55
2018-06-14T04:41:21.947Z,19.53
2018-06-14T04:42:32.030Z,19.55
2018-06-14T04:43:42.104Z,19.57
2018-06-14T04:44:51.916Z,19.6
2018-06-14T04:46:02.129Z,19.64
2018-06-14T04:47:12.220Z,19.71
2018-06-14T04:48:22.029Z,19.67
2018-06-14T04:49:32.103Z,19.82
2018-06-14T04:50:42.178Z,19.8
2018-06-14T04:51:51.736Z,19.83
2018-06-14T04:53:01.543Z,19.86
2018-06-14T04:54:11.624Z,19.9
2018-06-14T04:55:21.448Z,19.98
2018-06-14T04:56:31.532Z,20.02
2018-06-14T04:57:41.605Z,19.95
2018-06-14T04:58:51.666Z,19.97
2018-06-14T05:00:01.722Z,20.07
2018-06-14T05:01:11.548Z,20.07
2018-06-14T05:02:21.729Z,20.1
2018-06-14T05:03:31.997Z,20.11
2018-06-14T05:04:42.068Z,20.22
2018-06-14T05:05:51.870Z,20.25
2018-06-14T05:07:01.955Z,20.25
2018-06-14T05:08:12.015Z,20.3
2018-06-14T05:09:21.830Z,20.32
2018-06-14T05:10:31.664Z,20.37
2018-06-14T05:11:41.490Z,20.29
2018-06-14T05:12:51.559Z,20.44
2018-06-14T05:14:01.380Z,20.42
2018-06-14T05:15:11.451Z,20.49
2018-06-14T05:16:21.524Z,20.57
2018-06-14T05:17:31.598Z,20.49
2018-06-14T05:18:41.692Z,20.51
2018-06-14T05:19:51.754Z,20.61
2018-06-14T05:21:01.849Z,20.63
2018-06-14T05:22:11.951Z,20.68
2018-06-14T05:23:22.040Z,20.72
2018-06-14T05:24:32.190Z,20.78
2018-06-14T05:25:42.265Z,20.79
2018-06-14T05:26:52.352Z,20.83
2018-06-14T05:28:02.171Z,20.79
2018-06-14T05:29:12.242Z,20.81
2018-06-14T05:30:22.314Z,20.85
2018-06-14T05:31:32.436Z,20.81
2018-06-14T05:32:42.707Z,20.75
2018-06-14T05:33:52.778Z,20.86
2018-06-14T05:35:02.854Z,20.85
2018-06-14T05:36:12.689Z,20.86
2018-06-14T05:37:22.776Z,20.86
2018-06-14T05:38:32.863Z,20.88
2018-06-14T05:39:42.955Z,20.9
2018-06-14T05:40:53.041Z,20.94
2018-06-14T05:42:02.861Z,20.94
2018-06-14T05:43:12.974Z,20.83
2018-06-14T05:44:23.057Z,20.83
2018-06-14T05:45:33.126Z,20.79
2018-06-14T05:46:42.941Z,20.82
2018-06-14T05:47:52.615Z,20.72
2018-06-14T05:49:02.580Z,20.66
2018-06-14T05:50:12.410Z,20.54
2018-06-14T05:51:22.484Z,20.57
2018-06-14T05:52:32.315Z,20.51
2018-06-14T05:53:42.399Z,20.48
2018-06-14T05:54:52.504Z,20.48
2018-06-14T05:56:02.627Z,20.49
2018-06-14T05:57:12.832Z,20.44
2018-06-14T05:58:22.898Z,20.46
2018-06-14T05:59:32.703Z,20.41
2018-06-14T06:00:42.565Z,20.46
2018-06-14T06:01:52.377Z,20.46
2018-06-14T06:03:02.182Z,20.54
2018-06-14T06:04:12.246Z,20.48
2018-06-14T06:05:22.316Z,20.42
2018-06-14T06:06:32.390Z,20.48
2018-06-14T06:07:42.202Z,20.42
2018-06-14T06:08:52.287Z,20.71
2018-06-14T06:10:02.097Z,20.64
2018-06-14T06:11:12.165Z,20.75
2018-06-14T06:12:22.279Z,20.76
2018-06-14T06:13:31.839Z,20.79
2018-06-14T06:14:41.905Z,20.88
2018-06-14T06:15:51.747Z,20.96
2018-06-14T06:17:01.820Z,20.91
2018-06-14T06:18:11.624Z,20.91
2018-06-14T06:19:21.710Z,20.85
2018-06-14T06:20:31.792Z,20.81
2018-06-14T06:21:41.881Z,20.79
2018-06-14T06:22:51.184Z,20.72
2018-06-14T06:24:01.054Z,20.83
2018-06-14T06:25:11.160Z,20.83
2018-06-14T06:26:21.547Z,20.79
2018-06-14T06:27:31.904Z,20.82
2018-06-14T06:28:41.983Z,20.83
2018-06-14T06:29:52.103Z,20.91
2018-06-14T06:31:02.188Z,20.93
2018-06-14T06:32:12.256Z,20.98
2018-06-14T06:33:22.626Z,21.04
2018-06-14T06:34:33.104Z,21.01
2018-06-14T06:35:43.231Z,20.98
2018-06-14T06:36:53.054Z,21.01
2018-06-14T06:38:03.125Z,21.01
2018-06-14T06:39:13.201Z,21.01
2018-06-14T06:40:23.277Z,20.96
2018-06-14T06:41:32.829Z,21.01
2018-06-14T06:42:42.937Z,21.06
2018-06-14T06:43:53.018Z,21.08
2018-06-14T06:45:02.596Z,21.08
2018-06-14T06:46:12.174Z,21.11
2018-06-14T06:47:22.249Z,21.09
2018-06-14T06:48:32.362Z,21.27
2018-06-14T06:49:42.424Z,21.27
2018-06-14T06:50:52.541Z,21.36
2018-06-14T06:52:02.611Z,21.34
2018-06-14T06:53:12.872Z,21.33
2018-06-14T06:54:23.003Z,21.46
2018-06-14T06:55:33.088Z,21.41
2018-06-14T06:56:42.906Z,21.45
2018-06-14T06:57:52.731Z,21.48
2018-06-14T06:59:03.123Z,21.51
2018-06-14T07:00:12.922Z,21.56
2018-06-14T07:01:22.719Z,21.56
2018-06-14T07:02:32.522Z,21.51
2018-06-14T07:03:42.582Z,21.53
2018-06-14T07:04:52.442Z,21.52
2018-06-14T07:06:02.439Z,21.52
2018-06-14T07:07:12.521Z,21.45
2018-06-14T07:08:22.613Z,21.49
2018-06-14T07:09:32.695Z,21.49
2018-06-14T07:10:42.820Z,21.52
2018-06-14T07:11:52.676Z,21.49
2018-06-14T07:13:02.829Z,21.58
2018-06-14T07:14:12.905Z,21.52
2018-06-14T07:15:23.006Z,21.52
2018-06-14T07:16:32.818Z,21.49
2018-06-14T07:17:42.909Z,21.53
2018-06-14T07:18:52.994Z,21.53
2018-06-14T07:20:02.809Z,21.58
2018-06-14T07:21:12.621Z,21.58
2018-06-14T07:22:22.425Z,21.59
2018-06-14T07:23:32.499Z,21.68
2018-06-14T07:24:42.573Z,21.7
2018-06-14T07:25:52.651Z,21.74
2018-06-14T07:27:02.732Z,21.82
2018-06-14T07:28:12.580Z,21.86
2018-06-14T07:29:22.680Z,21.82
2018-06-14T07:30:32.488Z,21.8
2018-06-14T07:31:42.557Z,21.85
2018-06-14T07:32:52.635Z,21.93
2018-06-14T07:34:02.765Z,21.96
2018-06-14T07:35:12.571Z,22.02
2018-06-14T07:36:22.654Z,22.14
2018-06-14T07:37:32.741Z,22.14
2018-06-14T07:38:42.304Z,22.26
2018-06-14T07:39:51.871Z,22.34
2018-06-14T07:41:01.944Z,22.45
2018-06-14T07:42:11.759Z,22.51
2018-06-14T07:43:21.589Z,22.64
2018-06-14T07:44:31.427Z,22.67
2018-06-14T07:45:41.517Z,22.73
2018-06-14T07:46:51.594Z,22.79
2018-06-14T07:48:01.409Z,22.85
2018-06-14T07:49:11.500Z,22.96
2018-06-14T07:50:21.600Z,23.1
2018-06-14T07:51:31.729Z,23.21
2018-06-14T07:52:41.821Z,23.4
2018-06-14T07:53:51.646Z,23.5
2018-06-14T07:55:01.744Z,23.64
2018-06-14T07:56:11.815Z,23.74
2018-06-14T07:57:21.892Z,23.84
2018-06-14T07:58:31.971Z,23.89
2018-06-14T07:59:42.054Z,24.07
2018-06-14T08:00:51.892Z,24.07
2018-06-14T08:02:01.999Z,24.15
2018-06-14T08:03:12.082Z,24.3
2018-06-14T08:04:21.918Z,24.32
2018-06-14T08:05:31.994Z,24.3
2018-06-14T08:06:41.977Z,24.29
2018-06-14T08:07:52.085Z,24.27
2018-06-14T08:09:16.858Z,24.36
2018-06-14T08:10:26.935Z,24.33
2018-06-14T08:11:37.023Z,24.37
2018-06-14T08:12:47.133Z,24.33
2018-06-14T08:13:56.994Z,24.27
2018-06-14T08:15:07.100Z,24.42
2018-06-14T08:16:16.918Z,24.42
2018-06-14T08:17:26.992Z,24.48
2018-06-14T08:18:36.823Z,24.55
2018-06-14T08:19:46.923Z,24.7
2018-06-14T08:20:57.012Z,24.74
2018-06-14T08:22:06.820Z,24.74
2018-06-14T08:23:16.948Z,24.86
2018-06-14T08:24:27.024Z,24.94
2018-06-14T08:25:37.112Z,25.05
2018-06-14T08:26:47.203Z,25.17
2018-06-14T08:27:57.303Z,25.14
2018-06-14T08:29:07.441Z,25.29
2018-06-14T08:30:17.255Z,25.41
2018-06-14T08:31:27.349Z,25.49
2018-06-14T08:32:37.675Z,25.62
2018-06-14T08:33:47.521Z,25.57
2018-06-14T08:34:57.623Z,25.54
2018-06-14T08:36:07.728Z,25.57
2018-06-14T08:37:17.867Z,25.59
2018-06-14T08:38:28.069Z,25.59
2018-06-14T08:39:38.154Z,25.56
2018-06-14T08:40:48.373Z,25.57
2018-06-14T08:41:58.483Z,25.64
2018-06-14T08:43:08.071Z,25.64
2018-06-14T08:44:18.158Z,25.67
2018-06-14T08:45:28.263Z,25.86
2018-06-14T08:46:38.372Z,26.03
2018-06-14T08:47:47.910Z,26.27
2018-06-14T08:48:57.734Z,26.41
2018-06-14T08:50:08.150Z,26.72
2018-06-14T08:51:18.476Z,26.86
2018-06-14T08:52:28.614Z,26.94
2018-06-14T08:53:38.519Z,26.93
2018-06-14T08:54:48.636Z,26.99
2018-06-14T08:55:58.722Z,26.91
2018-06-14T08:57:08.819Z,26.82
2018-06-14T08:58:18.722Z,26.86
2018-06-14T08:59:28.803Z,26.9
2018-06-14T09:00:38.769Z,26.87
2018-06-14T09:01:48.860Z,26.78
2018-06-14T09:02:58.989Z,26.75
2018-06-14T09:04:09.150Z,26.72
2018-06-14T09:05:19.232Z,26.67
2018-06-14T09:06:29.305Z,26.67
2018-06-14T09:07:39.385Z,26.69
2018-06-14T09:08:49.470Z,26.61
2018-06-14T09:09:59.629Z,26.63
2018-06-14T09:11:09.744Z,26.64
2018-06-14T09:12:19.872Z,26.54
2018-06-14T09:13:29.972Z,26.41
2018-06-14T09:14:40.071Z,26.49
2018-06-14T09:15:50.181Z,26.61
2018-06-14T09:16:59.996Z,26.76
2018-06-14T09:18:10.076Z,26.76
2018-06-14T09:19:20.164Z,26.75
2018-06-14T09:20:30.256Z,26.96
2018-06-14T09:21:40.338Z,27.13
2018-06-14T09:22:50.437Z,27.37
2018-06-14T09:24:00.309Z,27.41
2018-06-14T09:25:10.432Z,27.43
2018-06-14T09:26:20.532Z,27.55
2018-06-14T09:27:30.620Z,27.65
2018-06-14T09:28:40.707Z,27.81
2018-06-14T09:29:50.827Z,27.96
2018-06-14T09:31:00.954Z,28.03
2018-06-14T09:32:10.784Z,27.98
2018-06-14T09:33:20.907Z,28.05
2018-06-14T09:34:31.084Z,28.05
2018-06-14T09:35:41.165Z,28.03
2018-06-14T09:36:51.441Z,27.89
2018-06-14T09:38:01.270Z,27.74
2018-06-14T09:39:11.071Z,27.61
2018-06-14T09:40:21.147Z,27.43
2018-06-14T09:41:31.243Z,27.26
2018-06-14T09:42:41.357Z,27.13
2018-06-14T09:43:51.352Z,27.08
2018-06-14T09:45:01.452Z,27.11
2018-06-14T09:46:11.545Z,27.06
2018-06-14T09:47:21.641Z,26.96
2018-06-14T09:48:31.462Z,26.91
2018-06-14T09:49:41.554Z,26.97
2018-06-14T09:50:51.637Z,26.96
2018-06-14T09:52:01.479Z,26.93
2018-06-14T09:53:11.563Z,27.05
2018-06-14T09:54:21.381Z,27
2018-06-14T09:55:31.193Z,27.09
2018-06-14T09:56:41.314Z,27.06
2018-06-14T09:57:51.416Z,27.13
2018-06-14T09:59:01.718Z,27.11
2018-06-14T10:00:12.121Z,27.16
2018-06-14T10:01:22.211Z,27.21
2018-06-14T10:02:32.307Z,27.16
2018-06-14T10:03:42.390Z,27.12
2018-06-14T10:04:52.486Z,27.15
2018-06-14T10:06:02.624Z,27.09
2018-06-14T10:07:12.925Z,27.13
2018-06-14T10:08:23.000Z,27.08
2018-06-14T10:09:33.054Z,27.12
2018-06-14T10:10:43.136Z,27.06
2018-06-14T10:11:53.217Z,27.11
2018-06-14T10:13:03.309Z,27.06
2018-06-14T10:14:13.383Z,27.06
2018-06-14T10:15:23.505Z,26.96
2018-06-14T10:16:33.375Z,26.93
2018-06-14T10:17:43.224Z,26.94
2018-06-14T10:18:53.157Z,26.84
2018-06-14T10:20:03.241Z,26.82
2018-06-14T10:21:13.056Z,26.64
2018-06-14T10:22:23.197Z,26.59
2018-06-14T10:23:33.040Z,26.61
2018-06-14T10:24:43.114Z,26.41
2018-06-14T10:25:53.203Z,26.31
2018-06-14T10:27:03.293Z,26.31
2018-06-14T10:28:13.392Z,26.22
2018-06-14T10:29:23.464Z,26.01
2018-06-14T10:30:33.850Z,25.86
2018-06-14T10:31:43.707Z,25.67
2018-06-14T10:32:53.799Z,25.48
2018-06-14T10:34:03.874Z,25.41
2018-06-14T10:35:14.022Z,25.29
2018-06-14T10:36:24.130Z,25.33
2018-06-14T10:37:33.930Z,25.34
2018-06-14T10:38:43.993Z,25.45
2018-06-14T10:39:54.078Z,25.42
2018-06-14T10:41:04.178Z,25.34
2018-06-14T10:42:14.257Z,25.2
2018-06-14T10:43:24.406Z,24.87
2018-06-14T10:44:34.356Z,24.74
2018-06-14T10:45:43.907Z,24.44
2018-06-14T10:46:53.986Z,24.21
2018-06-14T10:48:04.067Z,23.85
2018-06-14T10:49:14.147Z,23.66
2018-06-14T10:50:24.255Z,23.55
2018-06-14T10:51:34.335Z,23.35
2018-06-14T10:52:44.417Z,23.29
2018-06-14T10:53:54.236Z,23.15
2018-06-14T10:55:03.777Z,23.14
2018-06-14T10:56:13.881Z,23
2018-06-14T10:57:23.963Z,23.1
2018-06-14T10:58:34.100Z,23
2018-06-14T10:59:44.192Z,23.12
2018-06-14T11:00:54.033Z,23.25
2018-06-14T11:02:04.120Z,23.55
2018-06-14T11:03:14.199Z,23.63
2018-06-14T11:04:24.348Z,23.93
2018-06-14T11:05:34.432Z,23.99
2018-06-14T11:06:44.544Z,23.97
2018-06-14T11:07:54.619Z,23.99
2018-06-14T11:09:03.910Z,23.79
2018-06-14T11:10:14.030Z,23.7
2018-06-14T11:11:24.111Z,23.48
2018-06-14T11:12:34.197Z,23.44
2018-06-14T11:13:44.272Z,23.35
2018-06-14T11:14:54.364Z,23.28
2018-06-14T11:16:04.176Z,23.24
2018-06-14T11:17:13.985Z,23.15
2018-06-14T11:18:24.057Z,23.04
2018-06-14T11:19:33.879Z,22.99
2018-06-14T11:20:43.700Z,22.92
2018-06-14T11:21:53.794Z,22.88
2018-06-14T11:23:03.635Z,22.86
2018-06-14T11:24:13.785Z,22.92
2018-06-14T11:25:23.863Z,22.91
2018-06-14T11:26:33.419Z,22.91
2018-06-14T11:27:43.281Z,22.97
2018-06-14T11:28:53.154Z,22.99
2018-06-14T11:30:03.506Z,23.04
2018-06-14T11:31:13.776Z,23.06
2018-06-14T11:32:23.621Z,23.1
2018-06-14T11:33:33.493Z,23.18
2018-06-14T11:34:43.562Z,23.14
2018-06-14T11:35:53.690Z,23.1
2018-06-14T11:37:03.774Z,23.06
2018-06-14T11:38:13.844Z,23.01
2018-06-14T11:39:23.937Z,22.97
2018-06-14T11:40:34.048Z,22.97
2018-06-14T11:41:43.866Z,23.15
2018-06-14T11:42:53.678Z,23.25
2018-06-14T11:44:03.781Z,23.55
2018-06-14T11:45:13.653Z,23.77
2018-06-14T11:46:23.735Z,24
2018-06-14T11:47:33.576Z,24.33
2018-06-14T11:48:43.398Z,24.56
2018-06-14T11:49:53.238Z,24.75
2018-06-14T11:51:02.856Z,24.77
2018-06-14T11:52:12.957Z,24.75
2018-06-14T11:53:23.047Z,24.78
2018-06-14T11:54:32.864Z,24.78
2018-06-14T11:55:42.945Z,24.85
2018-06-14T11:56:53.066Z,24.86
2018-06-14T11:58:03.155Z,24.89
2018-06-14T11:59:13.248Z,24.77
2018-06-14T12:00:23.329Z,24.7
2018-06-14T12:01:33.407Z,24.46
2018-06-14T12:02:43.528Z,24.32
2018-06-14T12:03:53.619Z,24.18
2018-06-14T12:05:03.712Z,24.15
2018-06-14T12:06:13.793Z,24.14
2018-06-14T12:07:23.882Z,24.32
2018-06-14T12:08:34.061Z,24.33
2018-06-14T12:09:44.154Z,24.56
2018-06-14T12:10:54.239Z,24.69
2018-06-14T12:12:04.542Z,24.86
2018-06-14T12:13:14.722Z,24.96
2018-06-14T12:14:24.828Z,25.12
2018-06-14T12:15:34.632Z,25.12
2018-06-14T12:16:44.441Z,25.12
2018-06-14T12:17:54.572Z,25.2
2018-06-14T12:19:04.389Z,25.08
2018-06-14T12:20:15.642Z,25.05
2018-06-14T12:21:29.212Z,25.01
2018-06-14T12:22:39.612Z,25.19
2018-06-14T12:23:49.688Z,25.29
2018-06-14T12:24:59.846Z,25.49
2018-06-14T12:26:09.706Z,25.64
2018-06-14T12:27:19.823Z,25.75
2018-06-14T12:28:29.937Z,25.89
2018-06-14T12:29:39.769Z,26
2018-06-14T12:30:49.873Z,26.03
2018-06-14T12:31:59.968Z,25.96
2018-06-14T12:33:10.049Z,25.82
2018-06-14T12:34:20.162Z,25.74
2018-06-14T12:35:30.272Z,25.64
2018-06-14T12:36:40.404Z,25.56
2018-06-14T12:37:50.570Z,25.52
2018-06-14T12:39:00.722Z,25.38
2018-06-14T12:40:10.552Z,25.47
2018-06-14T12:41:20.647Z,25.47
2018-06-14T12:42:30.793Z,25.44
2018-06-14T12:43:40.895Z,25.54
2018-06-14T12:44:50.979Z,25.63
2018-06-14T12:46:01.044Z,25.64
2018-06-14T12:47:11.136Z,25.78
2018-06-14T12:48:21.293Z,25.78
2018-06-14T12:49:31.393Z,25.71
2018-06-14T12:50:41.479Z,25.79
2018-06-14T12:51:51.568Z,25.74
2018-06-14T12:53:01.682Z,25.78
2018-06-14T12:54:11.769Z,25.6
2018-06-14T12:55:21.616Z,25.6
2018-06-14T12:56:31.727Z,25.6
2018-06-14T12:57:41.854Z,25.48
2018-06-14T12:58:51.675Z,25.39
2018-06-14T13:00:01.782Z,25.26
2018-06-14T13:01:11.900Z,25.17
2018-06-14T13:02:22.006Z,25.29
2018-06-14T13:03:31.817Z,25.45
2018-06-14T13:04:41.911Z,25.49
2018-06-14T13:05:52.004Z,25.64
2018-06-14T13:07:02.124Z,25.86
2018-06-14T13:08:12.227Z,25.91
2018-06-14T13:09:22.306Z,26.19
2018-06-14T13:10:32.383Z,26.23
2018-06-14T13:11:42.524Z,26.3
2018-06-14T13:12:52.634Z,26.41
2018-06-14T13:14:02.709Z,26.26
2018-06-14T13:15:12.546Z,26.41
2018-06-14T13:16:22.119Z,26.32
2018-06-14T13:17:31.987Z,26.26
2018-06-14T13:18:41.679Z,26.17
2018-06-14T13:19:51.783Z,26.03
2018-06-14T13:21:01.876Z,26.03
2018-06-14T13:22:11.751Z,26.03
2018-06-14T13:23:21.840Z,26.07
2018-06-14T13:24:31.923Z,26.06
2018-06-14T13:25:42.029Z,26.03
2018-06-14T13:26:51.877Z,25.99
2018-06-14T13:28:01.976Z,25.99
2018-06-14T13:29:12.092Z,25.89
2018-06-14T13:30:22.162Z,25.81
2018-06-14T13:31:32.238Z,25.74
2018-06-14T13:32:42.322Z,25.47
2018-06-14T13:33:51.869Z,25.27
2018-06-14T13:35:01.715Z,25.12
2018-06-14T13:36:11.812Z,25.04
2018-06-14T13:37:21.914Z,24.87
2018-06-14T13:46:33.790Z,24.15
2018-06-14T13:47:43.615Z,24.15
2018-06-14T13:48:54.117Z,24.08
2018-06-14T13:50:04.425Z,24.11
2018-06-14T13:51:14.528Z,24.11
2018-06-14T13:52:24.610Z,24.11
2018-06-14T13:53:34.700Z,24.19
2018-06-14T13:54:44.770Z,24.18
2018-06-14T13:55:54.861Z,24.14
2018-06-14T13:57:04.846Z,24.17
2018-06-14T13:58:14.951Z,24.14
2018-06-14T13:59:25.033Z,24.26
2018-06-14T14:00:35.141Z,24.33
2018-06-14T14:01:45.228Z,24.45
2018-06-14T14:02:55.327Z,24.54
2018-06-14T14:04:05.420Z,24.67
2018-06-14T14:05:14.712Z,24.56
2018-06-14T14:06:24.880Z,24.49
2018-06-14T14:07:35.122Z,24.33
2018-06-14T14:08:45.070Z,24.32
2018-06-14T14:09:55.201Z,24.15
2018-06-14T14:11:05.043Z,24.08
2018-06-14T14:12:15.112Z,24.11
2018-06-14T14:13:24.926Z,23.94
2018-06-14T14:14:35.169Z,23.99
2018-06-14T14:15:45.116Z,23.85
2018-06-14T14:16:55.194Z,23.85
2018-06-14T14:18:05.359Z,23.82
2018-06-14T14:19:15.213Z,23.79
2018-06-14T14:20:24.758Z,23.82
2018-06-14T14:21:34.850Z,23.78
2018-06-14T14:22:44.929Z,23.82
2018-06-14T14:23:55.188Z,23.87
2018-06-14T14:25:05.329Z,23.87
2018-06-14T14:26:15.401Z,23.84
2018-06-14T14:27:24.690Z,23.81
2018-06-14T14:28:34.786Z,23.84
2018-06-14T14:29:44.783Z,23.96
2018-06-14T14:30:54.872Z,23.93
2018-06-14T14:32:04.966Z,24.09
2018-06-14T14:33:15.111Z,24.29
2018-06-14T14:34:25.213Z,24.42
2018-06-14T14:35:35.039Z,24.61
2018-06-14T14:36:45.140Z,24.74
2018-06-14T14:37:55.277Z,24.82
2018-06-14T14:39:05.257Z,25.05
2018-06-14T14:40:15.217Z,25.15
2018-06-14T14:41:25.322Z,25.3
2018-06-14T14:42:35.146Z,25.52
2018-06-14T14:43:45.247Z,25.71
2018-06-14T14:44:56.347Z,25.56
2018-06-14T14:46:06.437Z,25.63
2018-06-14T14:47:16.531Z,25.56
2018-06-14T14:48:26.737Z,25.52
2018-06-14T14:49:37.035Z,25.41
2018-06-14T14:50:47.201Z,25.44
2018-06-14T14:51:57.294Z,25.3
2018-06-14T14:53:07.567Z,25.3
2018-06-14T14:54:17.903Z,25.11
2018-06-14T14:55:27.995Z,25
2018-06-14T14:56:38.144Z,24.9
2018-06-14T14:57:48.273Z,24.77
2018-06-14T14:58:58.099Z,24.71
2018-06-14T15:00:07.670Z,24.67
2018-06-14T15:01:17.763Z,24.56
2018-06-14T15:02:27.843Z,24.48
2018-06-14T15:03:37.936Z,24.39
2018-06-14T15:04:48.004Z,24.34
2018-06-14T15:05:58.102Z,24.32
2018-06-14T15:07:08.181Z,24.29
2018-06-14T15:08:18.280Z,24.21
2018-06-14T15:09:28.386Z,24.17
2018-06-14T15:10:38.477Z,24.29
2018-06-14T15:11:48.556Z,24.22
2018-06-14T15:12:58.395Z,24.21
2018-06-14T15:14:08.547Z,24.17
2018-06-14T15:15:18.774Z,24.09
2018-06-14T15:16:28.610Z,24.15
2018-06-14T15:17:38.162Z,24.19
2018-06-14T15:18:48.339Z,24.26
2018-06-14T15:19:58.498Z,24.3
2018-06-14T15:21:08.605Z,24.4
2018-06-14T15:22:18.711Z,24.33
2018-06-14T15:23:28.826Z,24.37
2018-06-14T15:24:38.943Z,24.33
2018-06-14T15:25:49.050Z,24.39
2018-06-14T15:26:59.190Z,24.45
2018-06-14T15:28:09.279Z,24.54
2018-06-14T15:29:19.390Z,24.63
2018-06-14T15:30:29.485Z,24.58
2018-06-14T15:31:39.824Z,24.64
2018-06-14T15:32:49.922Z,24.75
2018-06-14T15:33:59.761Z,24.67
2018-06-14T15:35:09.912Z,24.75
2018-06-14T15:36:19.777Z,24.77
2018-06-14T15:37:29.918Z,24.71
2018-06-14T15:38:40.046Z,24.7
2018-06-14T15:39:50.193Z,24.71
2018-06-14T15:41:00.315Z,24.59
2018-06-14T15:42:10.407Z,24.49
2018-06-14T15:43:20.509Z,24.51
2018-06-14T15:44:30.434Z,24.45