createdAt,value
2018-12-12T00:02:09.161Z,13.77
2018-12-12T00:04:36.712Z,19.47
2018-12-12T00:07:04.640Z,14.70
2018-12-12T00:09:32.650Z,14.73
2018-12-12T00:12:00.167Z,22.30
2018-12-12T00:14:27.853Z,20.70
2018-12-12T00:16:55.696Z,18.03
2018-12-12T00:19:23.301Z,15.00
2018-12-12T00:21:51.635Z,18.10
2018-12-12T00:24:19.194Z,20.03
2018-12-12T00:26:46.730Z,14.00
2018-12-12T00:29:14.466Z,16.57
2018-12-12T00:31:42.085Z,17.53
2018-12-12T00:34:09.651Z,14.83
2018-12-12T00:36:37.498Z,15.80
2018-12-12T00:39:06.796Z,17.93
2018-12-12T00:41:34.375Z,14.30
2018-12-12T00:44:01.934Z,14.47
2018-12-12T00:46:29.914Z,14.17
2018-12-12T00:48:58.233Z,14.77
2018-12-12T00:51:25.786Z,17.03
2018-12-12T00:53:53.295Z,15.33
2018-12-12T00:56:20.855Z,14.53
2018-12-12T00:58:48.399Z,15.60
2018-12-12T01:01:15.983Z,15.87
2018-12-12T01:03:43.747Z,14.43
2018-12-12T01:06:11.326Z,10.57
2018-12-12T01:08:38.972Z,13.73
2018-12-12T01:11:12.075Z,13.57
2018-12-12T01:13:39.677Z,14.30
2018-12-12T01:16:07.329Z,12.63
2018-12-12T01:18:34.840Z,13.90
2018-12-12T01:21:02.451Z,12.10
2018-12-12T01:23:30.009Z,16.57
2018-12-12T01:25:57.632Z,10.53
2018-12-12T01:28:25.434Z,9.20
2018-12-12T01:30:52.994Z,11.37
2018-12-12T01:33:20.614Z,13.00
2018-12-12T01:35:48.197Z,9.50
2018-12-12T01:38:15.941Z,12.20
2018-12-12T01:40:43.479Z,9.47
2018-12-12T01:43:11.071Z,10.10
2018-12-12T01:45:38.637Z,12.30
2018-12-12T01:48:06.187Z,13.83
2018-12-12T01:50:33.726Z,13.40
2018-12-12T01:53:01.297Z,8.83
2018-12-12T01:55:28.805Z,12.20
2018-12-12T01:57:57.135Z,9.43
2018-12-12T02:00:24.708Z,8.97
2018-12-12T02:02:52.677Z,10.30
2018-12-12T02:05:20.328Z,13.57
2018-12-12T02:07:48.302Z,12.50
2018-12-12T02:10:16.478Z,10.00
2018-12-12T02:12:48.037Z,10.47
2018-12-12T02:15:15.573Z,17.43
2018-12-12T02:17:43.289Z,14.40
2018-12-12T02:20:10.880Z,10.13
2018-12-12T02:22:38.704Z,14.37
2018-12-12T02:25:06.449Z,13.47
2018-12-12T02:27:34.013Z,10.60
2018-12-12T02:30:01.541Z,9.40
2018-12-12T02:32:29.134Z,13.80
2018-12-12T02:34:56.721Z,11.83
2018-12-12T02:37:24.257Z,10.10
2018-12-12T02:39:51.981Z,11.70
2018-12-12T02:42:19.529Z,10.40
2018-12-12T02:44:47.096Z,9.10
2018-12-12T02:47:14.799Z,10.40
2018-12-12T02:49:42.381Z,10.97
2018-12-12T02:52:09.918Z,14.47
2018-12-12T02:54:37.455Z,13.63
2018-12-12T02:57:05.959Z,9.23
2018-12-12T02:59:33.520Z,13.53
2018-12-12T03:02:01.046Z,13.67
2018-12-12T03:04:28.589Z,9.23
2018-12-12T03:06:57.671Z,10.70
2018-12-12T03:09:25.202Z,10.47
2018-12-12T03:11:52.781Z,12.73
2018-12-12T03:14:20.341Z,16.97
2018-12-12T03:16:47.974Z,14.53
2018-12-12T03:19:15.740Z,11.57
2018-12-12T03:21:43.293Z,8.40
2018-12-12T03:24:10.827Z,11.43
2018-12-12T03:26:38.341Z,12.83
2018-12-12T03:29:05.986Z,9.30
2018-12-12T03:31:33.645Z,13.63
2018-12-12T03:34:01.205Z,12.63
2018-12-12T03:36:28.733Z,10.73
2018-12-12T03:38:56.343Z,11.63
2018-12-12T03:41:24.013Z,7.93
2018-12-12T03:43:51.573Z,13.37
2018-12-12T03:46:19.159Z,11.10
2018-12-12T03:48:46.794Z,11.47
2018-12-12T03:51:14.434Z,10.87
2018-12-12T03:53:41.962Z,10.20
2018-12-12T03:56:09.526Z,11.40
2018-12-12T03:58:37.068Z,9.30
2018-12-12T04:01:04.642Z,11.87
2018-12-12T04:03:32.194Z,11.53
2018-12-12T04:05:59.788Z,8.47
2018-12-12T04:08:27.348Z,10.77
2018-12-12T04:10:54.917Z,11.40
2018-12-12T04:13:22.588Z,13.57
2018-12-12T04:15:50.169Z,12.73
2018-12-12T04:18:18.552Z,8.90
2018-12-12T04:20:46.113Z,8.47
2018-12-12T04:23:13.666Z,14.23
2018-12-12T04:25:41.308Z,8.87
2018-12-12T04:28:08.857Z,8.57
2018-12-12T04:30:36.522Z,14.57
2018-12-12T04:33:04.057Z,8.40
2018-12-12T04:35:31.658Z,11.73
2018-12-12T04:37:59.273Z,7.30
2018-12-12T04:40:27.169Z,8.93
2018-12-12T04:42:54.754Z,10.97
2018-12-12T04:45:22.350Z,11.23
2018-12-12T04:47:51.013Z,11.13
2018-12-12T04:50:18.974Z,10.33
2018-12-12T04:52:46.917Z,11.60
2018-12-12T04:55:14.508Z,10.60
2018-12-12T04:57:42.080Z,8.00
2018-12-12T05:00:10.440Z,10.00
2018-12-12T05:02:37.997Z,7.77
2018-12-12T05:05:06.476Z,7.93
2018-12-12T05:07:34.020Z,11.30
2018-12-12T05:10:01.870Z,12.97
2018-12-12T05:12:29.429Z,8.53
2018-12-12T05:14:56.979Z,10.13
2018-12-12T05:17:24.529Z,6.77
2018-12-12T05:19:52.279Z,10.17
2018-12-12T05:22:19.870Z,11.63
2018-12-12T05:24:47.397Z,13.47
2018-12-12T05:27:14.961Z,10.37
2018-12-12T05:29:42.729Z,8.77
2018-12-12T05:32:10.319Z,10.87
2018-12-12T05:34:37.874Z,13.43
2018-12-12T05:37:05.401Z,13.47
2018-12-12T05:39:32.963Z,10.97
2018-12-12T05:42:00.545Z,10.47
2018-12-12T05:44:28.149Z,15.43
2018-12-12T05:46:55.911Z,10.33
2018-12-12T05:49:23.670Z,12.60
2018-12-12T05:51:51.198Z,12.97
2018-12-12T05:54:18.771Z,13.03
2018-12-12T05:56:52.199Z,11.70
2018-12-12T05:59:15.901Z,10.77
2018-12-12T06:01:43.425Z,12.07
2018-12-12T06:04:10.978Z,9.57
2018-12-12T06:06:38.574Z,12.73
2018-12-12T06:09:06.823Z,14.67
2018-12-12T06:11:34.384Z,14.33
2018-12-12T06:14:01.911Z,12.57
2018-12-12T06:16:29.434Z,16.93
2018-12-12T06:18:57.100Z,17.57
2018-12-12T06:21:24.714Z,13.87
2018-12-12T06:23:52.357Z,11.93
2018-12-12T06:26:20.079Z,15.63
2018-12-12T06:28:47.787Z,12.23
2018-12-12T06:31:15.375Z,11.57
2018-12-12T06:33:43.003Z,19.03
2018-12-12T06:36:10.529Z,12.53
2018-12-12T06:38:38.369Z,15.13
2018-12-12T06:41:06.604Z,12.87
2018-12-12T06:43:34.216Z,17.83
2018-12-12T06:46:01.958Z,13.40
2018-12-12T06:48:29.660Z,16.73
2018-12-12T06:50:57.254Z,15.23
2018-12-12T06:53:24.861Z,21.00
2018-12-12T06:55:52.440Z,16.87
2018-12-12T06:58:20.031Z,25.80
2018-12-12T07:00:47.673Z,20.00
2018-12-12T07:03:16.416Z,17.70
2018-12-12T07:05:43.967Z,19.37
2018-12-12T07:08:12.779Z,21.40
2018-12-12T07:10:40.335Z,23.20
2018-12-12T07:13:07.874Z,36.67
2018-12-12T07:15:35.450Z,32.50
2018-12-12T07:18:03.211Z,26.60
2018-12-12T07:20:30.902Z,24.73
2018-12-12T07:22:58.457Z,22.40
2018-12-12T07:25:26.047Z,21.63
2018-12-12T07:27:53.565Z,22.90
2018-12-12T07:30:22.313Z,16.67
2018-12-12T07:32:51.361Z,18.23
2018-12-12T07:35:19.588Z,17.80
2018-12-12T07:37:47.504Z,20.97
2018-12-12T07:40:15.474Z,28.80
2018-12-12T07:42:44.292Z,18.07
2018-12-12T07:45:11.972Z,20.57
2018-12-12T07:47:39.652Z,20.97
2018-12-12T07:50:07.270Z,28.57
2018-12-12T07:52:34.817Z,18.03
2018-12-12T07:55:02.446Z,23.70
2018-12-12T07:57:30.496Z,20.77
2018-12-12T07:59:58.313Z,19.40
2018-12-12T08:02:25.933Z,23.67
2018-12-12T08:04:54.212Z,21.93
2018-12-12T08:07:22.347Z,21.27
2018-12-12T08:09:51.148Z,26.53
2018-12-12T08:12:18.855Z,19.03
2018-12-12T08:14:46.407Z,21.43
2018-12-12T08:17:14.308Z,19.13
2018-12-12T08:19:41.979Z,17.43
2018-12-12T08:22:09.657Z,27.40
2018-12-12T08:24:37.184Z,18.40
2018-12-12T08:27:05.212Z,18.83
2018-12-12T08:29:32.741Z,28.87
2018-12-12T08:32:00.386Z,22.17
2018-12-12T08:34:28.089Z,27.77
2018-12-12T08:36:55.658Z,22.43
2018-12-12T08:39:23.394Z,21.97
2018-12-12T08:41:51.965Z,20.27
2018-12-12T08:44:19.516Z,29.37
2018-12-12T08:46:47.145Z,22.90
2018-12-12T08:49:14.940Z,22.03
2018-12-12T08:51:43.084Z,27.77
2018-12-12T08:54:10.891Z,24.63
2018-12-12T08:56:39.018Z,25.30
2018-12-12T08:59:07.052Z,20.43
2018-12-12T09:01:35.191Z,27.10
2018-12-12T09:04:02.812Z,24.73
2018-12-12T09:06:32.887Z,35.17
2018-12-12T09:09:00.413Z,24.30
2018-12-12T09:11:28.257Z,27.03
2018-12-12T09:13:55.840Z,25.37
2018-12-12T09:16:23.873Z,27.40
2018-12-12T09:18:52.192Z,28.77
2018-12-12T09:21:19.885Z,27.97
2018-12-12T09:23:47.476Z,24.97
2018-12-12T09:26:15.159Z,24.87
2018-12-12T09:28:42.820Z,30.63
2018-12-12T09:31:11.086Z,24.00
2018-12-12T09:33:38.776Z,26.07
2018-12-12T09:36:06.626Z,24.83
2018-12-12T09:38:34.560Z,29.53
2018-12-12T09:41:02.877Z,33.53
2018-12-12T09:43:31.133Z,23.63
2018-12-12T09:45:58.743Z,25.47
2018-12-12T09:48:26.356Z,25.60
2018-12-12T09:50:53.923Z,25.93
2018-12-12T09:53:21.515Z,31.60
2018-12-12T09:55:49.742Z,23.77
2018-12-12T09:58:17.313Z,26.33
2018-12-12T10:00:45.139Z,27.83
2018-12-12T10:03:12.689Z,26.43
2018-12-12T10:05:40.386Z,26.17
2018-12-12T10:08:08.599Z,28.87
2018-12-12T10:10:36.256Z,28.07
2018-12-12T10:13:03.825Z,24.00
2018-12-12T10:15:31.753Z,25.83
2018-12-12T10:17:59.351Z,30.77
2018-12-12T10:20:27.516Z,21.93
2018-12-12T10:22:55.841Z,22.63
2018-12-12T10:25:23.466Z,23.93
2018-12-12T10:27:51.983Z,22.90
2018-12-12T10:30:19.496Z,24.80
2018-12-12T10:32:47.159Z,22.53
2018-12-12T10:35:14.795Z,22.10
2018-12-12T10:37:42.525Z,21.93
2018-12-12T10:40:10.058Z,18.57
2018-12-12T10:42:37.618Z,22.97
2018-12-12T10:45:06.262Z,23.03
2018-12-12T10:47:34.885Z,22.90
2018-12-12T10:50:02.625Z,23.50
2018-12-12T10:52:30.329Z,22.83
2018-12-12T10:54:57.975Z,23.57
2018-12-12T10:57:25.491Z,23.37
2018-12-12T10:59:53.060Z,19.63
2018-12-12T11:02:26.539Z,22.80
2018-12-12T11:04:54.155Z,26.67
2018-12-12T11:07:21.837Z,21.13
2018-12-12T11:09:49.918Z,22.77
2018-12-12T11:12:17.855Z,22.07
2018-12-12T11:14:45.416Z,19.20
2018-12-12T11:17:13.013Z,23.00
2018-12-12T11:19:40.615Z,21.53
2018-12-12T11:22:08.343Z,18.63
2018-12-12T11:24:36.369Z,19.57
2018-12-12T11:27:04.174Z,25.57
2018-12-12T11:29:31.693Z,18.70
2018-12-12T11:31:59.463Z,25.10
2018-12-12T11:34:26.977Z,24.23
2018-12-12T11:36:54.559Z,23.30
2018-12-12T11:39:22.201Z,20.37
2018-12-12T11:41:50.701Z,21.00
2018-12-12T11:44:18.291Z,16.57
2018-12-12T11:46:45.847Z,20.43
2018-12-12T11:49:13.411Z,22.57
2018-12-12T11:51:41.456Z,18.33
2018-12-12T11:54:09.362Z,19.07
2018-12-12T11:56:36.958Z,21.33
2018-12-12T11:59:05.328Z,18.20
2018-12-12T12:01:32.899Z,19.30
2018-12-12T12:04:00.532Z,18.50
2018-12-12T12:06:28.223Z,20.73
2018-12-12T12:08:55.736Z,21.43
2018-12-12T12:11:23.651Z,20.93
2018-12-12T12:13:51.821Z,17.47
2018-12-12T12:16:19.390Z,21.87
2018-12-12T12:18:47.246Z,25.63
2018-12-12T12:21:15.089Z,21.50
2018-12-12T12:23:42.738Z,22.87
2018-12-12T12:26:11.466Z,18.00
2018-12-12T12:28:39.237Z,20.87
2018-12-12T12:31:07.264Z,19.27
2018-12-12T12:33:34.856Z,21.23
2018-12-12T12:36:02.519Z,19.40
2018-12-12T12:38:30.099Z,18.27
2018-12-12T12:40:57.701Z,17.13
2018-12-12T12:43:25.573Z,17.87
2018-12-12T12:45:54.099Z,27.30
2018-12-12T12:48:22.002Z,22.03
2018-12-12T12:50:49.855Z,14.43
2018-12-12T12:53:17.929Z,16.93
2018-12-12T12:55:45.674Z,15.33
2018-12-12T12:58:13.379Z,15.67
2018-12-12T13:00:41.093Z,16.90
2018-12-12T13:03:08.900Z,14.73
2018-12-12T13:05:37.187Z,21.43
2018-12-12T13:08:04.864Z,15.53
2018-12-12T13:10:32.605Z,18.33
2018-12-12T13:13:00.670Z,24.07
2018-12-12T13:15:29.398Z,16.03
2018-12-12T13:17:56.965Z,17.07
2018-12-12T13:20:24.715Z,15.37
2018-12-12T13:22:52.987Z,13.97
2018-12-12T13:25:20.561Z,17.50
2018-12-12T13:27:48.178Z,16.13
2018-12-12T13:30:15.725Z,18.43
2018-12-12T13:32:43.247Z,18.90
2018-12-12T13:35:11.125Z,14.87
2018-12-12T13:37:39.471Z,15.80
2018-12-12T13:40:07.883Z,18.80
2018-12-12T13:42:35.593Z,16.27
2018-12-12T13:45:03.371Z,16.33
2018-12-12T13:47:30.981Z,17.53
2018-12-12T13:49:58.503Z,18.43
2018-12-12T13:52:26.066Z,18.80
2018-12-12T13:54:55.233Z,17.90
2018-12-12T13:57:22.812Z,16.17
2018-12-12T13:59:52.477Z,18.13
2018-12-12T14:02:20.086Z,16.27
2018-12-12T14:04:47.653Z,21.67
2018-12-12T14:07:16.328Z,17.63
2018-12-12T14:09:44.133Z,17.43
2018-12-12T14:12:17.341Z,16.17
2018-12-12T14:14:42.090Z,18.50
2018-12-12T14:17:09.866Z,12.50
2018-12-12T14:19:37.421Z,14.10
2018-12-12T14:22:05.129Z,13.03
2018-12-12T14:24:33.063Z,12.70
2018-12-12T14:27:00.692Z,15.33
2018-12-12T14:29:29.321Z,12.37
2018-12-12T14:31:57.393Z,17.03
2018-12-12T14:34:29.240Z,13.87
2018-12-12T14:36:54.508Z,14.27
2018-12-12T14:39:22.962Z,14.87
2018-12-12T14:41:50.790Z,10.17
2018-12-12T14:44:18.355Z,10.60
2018-12-12T14:46:45.978Z,11.83
2018-12-12T14:49:13.675Z,11.63
2018-12-12T14:51:41.354Z,9.70
2018-12-12T14:54:09.125Z,16.40
2018-12-12T14:56:36.785Z,15.63
2018-12-12T14:59:04.326Z,10.93
2018-12-12T15:01:31.998Z,11.33
2018-12-12T15:04:00.025Z,11.80
2018-12-12T15:06:27.660Z,9.67
2018-12-12T15:08:55.488Z,13.57
2018-12-12T15:11:23.024Z,17.20
2018-12-12T15:13:52.086Z,12.87
2018-12-12T15:16:20.150Z,13.73
2018-12-12T15:18:48.715Z,10.57
2018-12-12T15:21:16.288Z,11.30
2018-12-12T15:23:44.915Z,13.80
2018-12-12T15:26:12.446Z,13.20
2018-12-12T15:28:57.204Z,13.47
2018-12-12T15:31:26.527Z,12.80
2018-12-12T15:33:54.304Z,14.07
2018-12-12T15:36:21.931Z,13.50
2018-12-12T15:38:49.497Z,14.37
2018-12-12T15:41:18.445Z,12.23
2018-12-12T15:43:47.154Z,11.33
2018-12-12T15:46:14.883Z,12.07
2018-12-12T15:48:43.368Z,12.83
2018-12-12T15:51:11.018Z,16.17
2018-12-12T15:53:38.717Z,10.90
2018-12-12T15:56:06.594Z,11.67
2018-12-12T15:58:34.247Z,13.33
2018-12-12T16:01:02.350Z,10.13
2018-12-12T16:03:29.908Z,11.93
2018-12-12T16:05:57.545Z,10.53
2018-12-12T16:08:25.719Z,12.50
2018-12-12T16:10:53.302Z,9.73
2018-12-12T16:13:20.868Z,10.90
2018-12-12T16:15:48.712Z,14.57
2018-12-12T16:18:16.535Z,8.67
2018-12-12T16:20:44.089Z,7.33
2018-12-12T16:23:11.604Z,6.27
2018-12-12T16:25:39.168Z,7.03
2018-12-12T16:28:06.750Z,7.07
2018-12-12T16:30:34.372Z,9.73
2018-12-12T16:33:01.948Z,9.67
2018-12-12T16:35:29.519Z,6.20
2018-12-12T16:37:57.336Z,5.43
2018-12-12T16:40:25.062Z,5.50
2018-12-12T16:42:53.496Z,6.90
2018-12-12T16:45:21.088Z,6.77
2018-12-12T16:47:48.732Z,6.33
2018-12-12T16:50:16.392Z,6.03
2018-12-12T16:52:43.972Z,8.83
2018-12-12T16:55:11.529Z,9.07
2018-12-12T16:57:39.091Z,4.23
2018-12-12T17:00:08.738Z,4.90
2018-12-12T17:02:36.861Z,4.57
2018-12-12T17:05:05.304Z,4.70
2018-12-12T17:07:32.998Z,4.70
2018-12-12T17:10:00.759Z,3.90
2018-12-12T17:12:28.559Z,4.83
2018-12-12T17:14:56.209Z,7.43
2018-12-12T17:17:23.785Z,4.30
2018-12-12T17:19:52.010Z,6.97
2018-12-12T17:22:19.637Z,4.70
2018-12-12T17:24:47.262Z,4.23
2018-12-12T17:27:15.418Z,6.27
2018-12-12T17:29:43.077Z,4.07
2018-12-12T17:32:10.893Z,4.23
2018-12-12T17:34:38.751Z,3.70
2018-12-12T17:37:06.318Z,3.60
2018-12-12T17:39:33.877Z,4.60
2018-12-12T17:42:02.003Z,7.00
2018-12-12T17:44:29.535Z,3.67
2018-12-12T17:46:57.122Z,5.17
2018-12-12T17:49:24.714Z,4.80
2018-12-12T17:51:52.269Z,3.87
2018-12-12T17:54:19.827Z,4.47
2018-12-12T17:56:47.438Z,5.40
2018-12-12T17:59:15.618Z,6.23
2018-12-12T18:01:43.324Z,4.47
2018-12-12T18:04:11.145Z,4.20
2018-12-12T18:06:39.058Z,4.77
2018-12-12T18:09:07.370Z,4.60
2018-12-12T18:11:35.030Z,6.80
2018-12-12T18:14:02.546Z,6.80
2018-12-12T18:16:30.103Z,5.23
2018-12-12T18:18:57.662Z,6.20
2018-12-12T18:21:25.220Z,5.80
2018-12-12T18:23:54.842Z,5.70
2018-12-12T18:26:22.419Z,4.83
2018-12-12T18:28:50.177Z,5.67
2018-12-12T18:31:17.745Z,5.27
2018-12-12T18:33:45.317Z,5.20
2018-12-12T18:36:13.125Z,5.10
2018-12-12T18:38:40.712Z,7.60
2018-12-12T18:41:08.514Z,6.87
2018-12-12T18:43:36.154Z,6.03
2018-12-12T18:46:03.877Z,9.33
2018-12-12T18:48:31.505Z,8.00
2018-12-12T18:50:59.357Z,6.57
2018-12-12T18:53:26.974Z,7.17
2018-12-12T18:55:54.504Z,8.03
2018-12-12T18:58:22.048Z,7.97
2018-12-12T19:00:49.653Z,5.37
2018-12-12T19:03:17.498Z,5.73
2018-12-12T19:05:45.252Z,5.83
2018-12-12T19:08:13.585Z,5.97
2018-12-12T19:10:41.164Z,8.60
2018-12-12T19:13:08.830Z,10.23
2018-12-12T19:15:36.750Z,6.07
2018-12-12T19:18:04.489Z,9.50
2018-12-12T19:20:32.034Z,6.20
2018-12-12T19:22:59.590Z,6.00
2018-12-12T19:25:27.165Z,7.03
2018-12-12T19:27:54.722Z,7.23
2018-12-12T19:30:22.235Z,5.63
2018-12-12T19:32:51.060Z,5.77
2018-12-12T19:35:18.994Z,6.37
2018-12-12T19:37:46.614Z,6.70
2018-12-12T19:40:14.154Z,8.80
2018-12-12T19:42:41.789Z,7.00
2018-12-12T19:45:09.440Z,7.13
2018-12-12T19:47:37.066Z,7.77
2018-12-12T19:50:06.428Z,8.50
2018-12-12T19:52:34.023Z,7.20
2018-12-12T19:55:01.905Z,6.03
2018-12-12T19:57:29.458Z,9.17
2018-12-12T19:59:56.990Z,7.13
2018-12-12T20:02:24.493Z,5.87
2018-12-12T20:04:52.131Z,6.57
2018-12-12T20:07:19.680Z,6.23
2018-12-12T20:09:47.226Z,7.03
2018-12-12T20:12:15.656Z,6.67
2018-12-12T20:14:43.200Z,7.23
2018-12-12T20:17:11.120Z,6.30
2018-12-12T20:19:38.804Z,6.33
2018-12-12T20:22:06.377Z,6.10
2018-12-12T20:24:33.986Z,5.97
2018-12-12T20:27:01.571Z,6.00
2018-12-12T20:29:29.398Z,5.93
2018-12-12T20:31:56.944Z,7.13
2018-12-12T20:34:24.908Z,8.53
2018-12-12T20:36:52.575Z,5.90
2018-12-12T20:39:20.101Z,5.87
2018-12-12T20:41:47.657Z,6.43
2018-12-12T20:44:15.182Z,6.00
2018-12-12T20:46:42.962Z,6.03
2018-12-12T20:49:10.554Z,6.80
2018-12-12T20:51:38.257Z,6.13
2018-12-12T20:54:05.801Z,5.97
2018-12-12T20:56:33.366Z,7.60
2018-12-12T20:59:00.962Z,6.07
2018-12-12T21:01:28.985Z,9.60
2018-12-12T21:03:56.528Z,6.03
2018-12-12T21:06:24.078Z,8.10
2018-12-12T21:08:51.769Z,9.70
2018-12-12T21:11:19.397Z,8.47
2018-12-12T21:13:46.917Z,6.20
2018-12-12T21:16:14.472Z,7.87
2018-12-12T21:18:42.084Z,7.43
2018-12-12T21:21:09.857Z,6.20
2018-12-12T21:23:37.377Z,6.07
2018-12-12T21:26:05.203Z,6.67
2018-12-12T21:28:32.959Z,7.30
2018-12-12T21:31:00.476Z,6.50
2018-12-12T21:33:28.049Z,5.67
2018-12-12T21:36:00.851Z,5.80
2018-12-12T21:38:25.266Z,7.07
2018-12-12T21:40:52.828Z,5.07
2018-12-12T21:43:20.493Z,5.20
2018-12-12T21:45:48.004Z,5.17
2018-12-12T21:48:15.662Z,4.83
2018-12-12T21:50:43.302Z,4.50
2018-12-12T21:53:10.969Z,4.50
2018-12-12T21:55:38.559Z,5.70
2018-12-12T21:58:06.802Z,5.40
2018-12-12T22:00:34.593Z,5.47
2018-12-12T22:03:02.438Z,6.93
2018-12-12T22:05:30.018Z,5.60
2018-12-12T22:07:57.610Z,5.63
2018-12-12T22:10:25.139Z,5.70
2018-12-12T22:12:52.699Z,5.33
2018-12-12T22:15:20.294Z,7.50
2018-12-12T22:17:47.900Z,5.53
2018-12-12T22:20:15.502Z,5.67
2018-12-12T22:22:43.077Z,5.70
2018-12-12T22:25:10.633Z,5.50
2018-12-12T22:27:38.165Z,5.37
2018-12-12T22:30:06.236Z,5.60
2018-12-12T22:32:33.778Z,5.90
2018-12-12T22:35:01.421Z,5.60
2018-12-12T22:37:29.020Z,6.33
2018-12-12T22:39:56.630Z,6.03
2018-12-12T22:42:24.218Z,7.80
2018-12-12T22:44:51.753Z,7.07
2018-12-12T22:47:19.358Z,6.67
2018-12-12T22:49:47.002Z,7.10
2018-12-12T22:52:14.529Z,7.97
2018-12-12T22:54:42.123Z,9.20
2018-12-12T22:57:09.858Z,6.87
2018-12-12T22:59:37.405Z,7.40
2018-12-12T23:02:05.288Z,6.10
2018-12-12T23:04:32.842Z,6.47
2018-12-12T23:07:00.801Z,7.13
2018-12-12T23:09:28.343Z,6.10
2018-12-12T23:11:57.009Z,7.60
2018-12-12T23:14:24.586Z,6.10
2018-12-12T23:16:52.141Z,7.33
2018-12-12T23:19:19.692Z,6.73
2018-12-12T23:21:47.304Z,6.60
2018-12-12T23:24:14.811Z,6.77
2018-12-12T23:26:42.375Z,8.07
2018-12-12T23:29:09.931Z,6.57
2018-12-12T23:31:37.493Z,6.87
2018-12-12T23:34:05.821Z,6.93
2018-12-12T23:36:33.410Z,6.37
2018-12-12T23:39:00.926Z,7.53
2018-12-12T23:41:28.530Z,6.53
2018-12-12T23:43:56.153Z,7.60
2018-12-12T23:46:23.695Z,6.97
2018-12-12T23:48:51.230Z,7.80
2018-12-12T23:51:18.753Z,7.50
2018-12-12T23:53:46.349Z,9.57
2018-12-12T23:56:14.201Z,6.97
2018-12-12T23:58:41.760Z,7.20
