createdAt,value
2022-08-16T00:01:00.142Z,25.60
2022-08-16T00:04:01.571Z,25.60
2022-08-16T00:07:01.875Z,25.60
2022-08-16T00:10:06.347Z,25.60
2022-08-16T00:13:18.525Z,25.60
2022-08-16T00:17:00.777Z,25.60
2022-08-16T00:19:28.426Z,25.60
2022-08-16T00:22:33.271Z,25.50
2022-08-16T00:26:33.593Z,25.60
2022-08-16T00:28:42.586Z,25.60
2022-08-16T00:31:58.871Z,25.50
2022-08-16T00:34:58.792Z,25.60
2022-08-16T00:37:57.539Z,25.60
2022-08-16T00:40:50.879Z,25.60
2022-08-16T00:43:48.530Z,25.60
2022-08-16T00:47:06.014Z,25.50
2022-08-16T00:50:12.528Z,25.60
2022-08-16T00:53:12.871Z,25.50
2022-08-16T00:56:40.178Z,25.60
2022-08-16T00:59:32.819Z,25.50
2022-08-16T01:02:36.671Z,25.60
2022-08-16T01:05:42.721Z,25.50
2022-08-16T01:08:39.673Z,25.50
2022-08-16T01:11:37.021Z,25.50
2022-08-16T01:15:15.756Z,25.50
2022-08-16T01:25:45.924Z,25.50
2022-08-16T01:29:22.101Z,25.50
2022-08-16T01:33:15.085Z,25.50
2022-08-16T01:36:58.330Z,25.50
2022-08-16T01:40:34.176Z,25.50
2022-08-16T01:47:33.790Z,25.50
2022-08-16T01:50:42.407Z,25.50
2022-08-16T01:53:43.552Z,25.50
2022-08-16T01:56:32.219Z,25.50
2022-08-16T01:59:20.442Z,25.50
2022-08-16T02:02:26.698Z,25.50
2022-08-16T02:05:20.275Z,25.50
2022-08-16T02:08:08.212Z,25.50
2022-08-16T02:11:20.525Z,25.50
2022-08-16T02:14:07.741Z,25.50
2022-08-16T02:17:06.214Z,25.50
2022-08-16T02:19:59.211Z,25.40
2022-08-16T02:22:50.873Z,25.50
2022-08-16T02:25:50.643Z,25.50
2022-08-16T02:28:47.162Z,25.40
2022-08-16T02:32:02.599Z,25.50
2022-08-16T02:34:40.841Z,25.50
2022-08-16T02:37:45.697Z,25.50
2022-08-16T02:40:40.473Z,25.50
2022-08-16T02:43:28.515Z,25.40
2022-08-16T02:46:14.600Z,25.40
2022-08-16T02:49:02.651Z,25.40
2022-08-16T02:51:52.529Z,25.50
2022-08-16T02:54:38.927Z,25.40
2022-08-16T02:57:28.636Z,25.40
2022-08-16T03:00:34.595Z,25.50
2022-08-16T03:03:24.650Z,25.40
2022-08-16T03:06:41.542Z,25.40
2022-08-16T03:09:24.479Z,25.40
2022-08-16T03:12:08.240Z,25.30
2022-08-16T03:15:04.764Z,25.20
2022-08-16T03:17:53.737Z,25.20
2022-08-16T03:20:45.136Z,25.10
2022-08-16T03:23:45.167Z,25.10
2022-08-16T03:26:36.885Z,25.00
2022-08-16T03:29:30.261Z,24.90
2022-08-16T03:32:33.253Z,24.90
2022-08-16T03:35:32.462Z,24.90
2022-08-16T03:38:36.833Z,24.90
2022-08-16T03:41:50.363Z,24.90
2022-08-16T03:45:02.947Z,24.80
2022-08-16T03:48:19.762Z,24.80
2022-08-16T03:51:25.449Z,24.70
2022-08-16T03:54:35.696Z,24.70
2022-08-16T03:57:31.477Z,24.70
2022-08-16T04:00:36.125Z,24.60
2022-08-16T04:03:57.483Z,24.60
2022-08-16T04:06:49.142Z,24.60
2022-08-16T04:09:51.658Z,24.60
2022-08-16T04:17:06.191Z,24.50
2022-08-16T04:19:45.630Z,24.50
2022-08-16T04:22:27.512Z,24.50
2022-08-16T04:25:40.522Z,24.40
2022-08-16T04:28:54.357Z,24.40
2022-08-16T04:51:37.961Z,24.30
2022-08-16T04:54:12.163Z,24.30
2022-08-16T04:56:42.805Z,24.30
2022-08-16T04:59:57.942Z,24.20
2022-08-16T05:02:59.173Z,24.20
2022-08-16T05:05:59.429Z,24.20
2022-08-16T05:08:50.581Z,24.20
2022-08-16T05:11:33.973Z,24.20
2022-08-16T05:14:10.640Z,24.20
2022-08-16T05:16:42.157Z,24.20
2022-08-16T05:22:03.275Z,24.20
2022-08-16T05:24:39.644Z,24.20
2022-08-16T05:27:42.942Z,24.20
2022-08-16T05:30:35.337Z,24.20
2022-08-16T05:33:16.283Z,24.20
2022-08-16T05:35:55.069Z,24.20
2022-08-16T05:38:39.598Z,24.20
2022-08-16T05:41:23.968Z,24.20
2022-08-16T05:50:34.083Z,24.20
2022-08-16T05:53:07.200Z,24.20
2022-08-16T05:59:50.666Z,24.20
2022-08-16T06:02:54.571Z,24.20
2022-08-16T06:05:29.514Z,24.20
2022-08-16T06:08:31.855Z,24.20
2022-08-16T06:11:09.726Z,24.10
2022-08-16T06:13:50.769Z,24.20
2022-08-16T06:17:08.217Z,24.20
2022-08-16T06:20:14.658Z,24.20
2022-08-16T06:30:19.713Z,24.20
2022-08-16T06:33:05.376Z,24.10
2022-08-16T06:35:42.310Z,24.10
2022-08-16T06:38:32.444Z,24.10
2022-08-16T06:41:39.605Z,24.10
2022-08-16T06:44:26.945Z,24.10
2022-08-16T06:47:06.341Z,24.10
2022-08-16T06:56:22.957Z,24.20
2022-08-16T07:10:37.209Z,24.40
2022-08-16T07:32:15.129Z,24.70
2022-08-16T07:35:19.626Z,24.70
2022-08-16T07:38:12.716Z,24.80
2022-08-16T07:44:55.342Z,24.80
2022-08-16T07:51:40.322Z,24.90
2022-08-16T07:54:45.728Z,24.90
2022-08-16T07:58:33.846Z,25.00
2022-08-16T08:01:16.621Z,24.90
2022-08-16T08:10:43.752Z,25.00
2022-08-16T08:30:50.961Z,25.10
2022-08-16T08:37:23.896Z,25.10
2022-08-16T08:40:27.652Z,25.20
2022-08-16T08:43:44.071Z,25.20
2022-08-16T08:46:18.249Z,25.10
2022-08-16T08:49:02.008Z,25.10
2022-08-16T08:51:41.765Z,25.20
2022-08-16T08:54:59.156Z,25.20
2022-08-16T08:57:44.474Z,25.20
2022-08-16T09:00:31.441Z,25.30
2022-08-16T09:03:04.290Z,25.30
2022-08-16T09:05:50.921Z,25.30
2022-08-16T09:08:26.565Z,25.30
2022-08-16T09:11:09.609Z,25.40
2022-08-16T09:13:50.921Z,25.40
2022-08-16T09:17:03.074Z,25.40
2022-08-16T09:23:31.051Z,25.40
2022-08-16T09:39:16.347Z,25.40
2022-08-16T09:46:44.848Z,25.40
2022-08-16T10:01:13.461Z,25.50
2022-08-16T10:04:02.794Z,25.40
2022-08-16T10:07:25.007Z,25.50
2022-08-16T10:10:19.040Z,25.40
2022-08-16T10:13:56.032Z,25.40
2022-08-16T10:24:13.693Z,25.50
2022-08-16T10:35:36.819Z,25.40
2022-08-16T10:38:27.449Z,25.40
2022-08-16T10:41:02.201Z,25.40
2022-08-16T10:43:40.768Z,25.40
2022-08-16T10:46:39.378Z,25.40
2022-08-16T10:49:22.258Z,25.40
2022-08-16T10:52:18.280Z,25.40
2022-08-16T10:58:55.952Z,25.40
2022-08-16T11:02:58.460Z,25.40
2022-08-16T11:06:27.725Z,25.40
2022-08-16T11:13:57.482Z,25.50
2022-08-16T11:24:39.839Z,25.50
2022-08-16T11:44:20.522Z,25.60
2022-08-16T12:00:09.800Z,25.70
2022-08-16T12:11:36.721Z,25.90
2022-08-16T12:14:24.601Z,26.00
2022-08-16T12:17:12.991Z,26.00
2022-08-16T12:20:18.578Z,26.10
2022-08-16T12:22:59.125Z,26.10
2022-08-16T12:25:56.427Z,26.20
2022-08-16T12:28:58.551Z,26.30
2022-08-16T12:32:01.067Z,26.30
2022-08-16T12:34:55.162Z,26.30
2022-08-16T12:37:37.089Z,26.30
2022-08-16T12:40:37.173Z,26.40
2022-08-16T12:43:31.139Z,26.40
2022-08-16T12:46:25.683Z,26.40
2022-08-16T12:49:08.906Z,26.50
2022-08-16T12:52:04.487Z,26.50
2022-08-16T12:54:55.332Z,26.50
2022-08-16T12:57:37.768Z,26.50
2022-08-16T13:00:26.403Z,26.50
2022-08-16T13:03:25.424Z,26.50
2022-08-16T13:06:08.846Z,26.60
2022-08-16T13:08:49.306Z,26.60
2022-08-16T13:11:27.960Z,26.60
2022-08-16T13:14:05.843Z,26.70
2022-08-16T13:16:48.510Z,26.70
2022-08-16T13:19:23.029Z,26.70
2022-08-16T13:22:12.076Z,26.80
2022-08-16T13:24:57.051Z,26.70
2022-08-16T13:28:02.822Z,26.70
2022-08-16T13:30:43.524Z,26.70
2022-08-16T13:33:29.898Z,26.80
2022-08-16T13:39:07.763Z,26.80
2022-08-16T13:41:43.553Z,26.90
2022-08-16T13:44:48.977Z,27.00
2022-08-16T13:47:36.525Z,27.00
2022-08-16T13:50:17.767Z,27.00
2022-08-16T13:53:05.740Z,27.10
2022-08-16T13:55:44.994Z,27.10
2022-08-16T13:58:54.407Z,27.20
2022-08-16T14:01:39.788Z,27.10
2022-08-16T14:04:19.021Z,27.10
2022-08-16T14:07:19.720Z,27.10
2022-08-16T14:10:16.091Z,27.10
2022-08-16T14:13:02.074Z,27.10
2022-08-16T14:15:51.554Z,27.20
2022-08-16T14:18:35.907Z,27.20
2022-08-16T14:21:18.114Z,27.10
2022-08-16T14:24:01.929Z,27.20
2022-08-16T14:27:04.419Z,27.20
2022-08-16T14:29:52.881Z,27.20
2022-08-16T14:32:41.683Z,27.20
2022-08-16T14:35:51.143Z,27.20
2022-08-16T14:38:53.709Z,27.20
2022-08-16T14:42:04.393Z,27.20
2022-08-16T14:45:05.725Z,27.20
2022-08-16T14:48:11.794Z,27.10
2022-08-16T14:51:08.883Z,27.10
2022-08-16T14:54:17.604Z,27.10
2022-08-16T14:57:42.510Z,27.00
2022-08-16T15:01:06.078Z,27.00
2022-08-16T15:08:11.938Z,27.00
2022-08-16T15:14:35.768Z,26.90
2022-08-16T15:17:54.623Z,27.00
2022-08-16T15:20:56.074Z,26.90
2022-08-16T15:23:53.861Z,26.90
2022-08-16T15:27:23.248Z,26.90
2022-08-16T15:30:57.818Z,26.90
2022-08-16T15:33:51.080Z,26.90
2022-08-16T15:37:06.163Z,26.90
2022-08-16T15:40:18.524Z,26.80
2022-08-16T15:43:40.001Z,26.80
2022-08-16T15:47:02.752Z,26.80
2022-08-16T15:50:00.160Z,26.80
2022-08-16T15:52:46.727Z,26.70
2022-08-16T15:55:55.412Z,26.70
2022-08-16T15:58:55.809Z,26.70
2022-08-16T16:02:27.326Z,26.70
2022-08-16T16:05:26.582Z,26.70
2022-08-16T16:08:36.216Z,26.70
2022-08-16T16:11:42.806Z,26.70
2022-08-16T16:14:34.318Z,26.70
2022-08-16T16:17:42.648Z,26.60
2022-08-16T16:20:54.965Z,26.70
2022-08-16T16:24:21.482Z,26.60
2022-08-16T16:27:36.958Z,26.60
2022-08-16T16:30:45.393Z,26.60
2022-08-16T16:34:12.867Z,26.60
2022-08-16T16:38:00.787Z,26.60
2022-08-16T16:48:34.995Z,26.60
2022-08-16T16:55:07.275Z,26.60
2022-08-16T17:05:27.077Z,26.50
2022-08-16T17:08:49.308Z,26.50
2022-08-16T17:11:55.353Z,26.50
2022-08-16T17:14:49.346Z,26.50
2022-08-16T17:21:08.440Z,26.50
2022-08-16T17:24:17.805Z,26.50
2022-08-16T17:27:18.367Z,26.50
2022-08-16T17:30:29.524Z,26.50
2022-08-16T17:33:55.635Z,26.40
2022-08-16T17:39:26.423Z,26.50
2022-08-16T17:39:28.785Z,26.40
2022-08-16T17:40:38.070Z,26.40
2022-08-16T17:43:44.348Z,26.40
2022-08-16T17:46:41.340Z,26.40
2022-08-16T17:49:54.625Z,26.40
2022-08-16T17:52:53.543Z,26.40
2022-08-16T17:55:55.670Z,26.40
2022-08-16T17:58:55.764Z,26.40
2022-08-16T18:02:00.201Z,26.40
2022-08-16T18:08:51.192Z,26.30
2022-08-16T18:12:44.721Z,26.30
2022-08-16T18:18:48.531Z,26.30
2022-08-16T18:21:55.892Z,26.30
2022-08-16T18:24:55.989Z,26.30
2022-08-16T18:31:24.553Z,26.30
2022-08-16T18:34:24.703Z,26.30
2022-08-16T18:37:31.220Z,26.30
2022-08-16T18:40:32.192Z,26.30
2022-08-16T18:44:23.717Z,26.30
2022-08-16T18:46:59.981Z,26.30
2022-08-16T18:49:54.883Z,26.30
2022-08-16T18:52:54.900Z,26.30
2022-08-16T18:55:56.273Z,26.30
2022-08-16T18:59:06.922Z,26.30
2022-08-16T19:02:57.336Z,26.30
2022-08-16T19:05:44.340Z,26.30
2022-08-16T19:12:08.820Z,26.20
2022-08-16T19:15:15.685Z,26.20
2022-08-16T19:18:20.459Z,26.30
2022-08-16T19:21:14.756Z,26.30
2022-08-16T19:24:20.500Z,26.20
2022-08-16T19:27:19.187Z,26.30
2022-08-16T19:37:46.686Z,26.20
2022-08-16T19:45:19.121Z,26.20
2022-08-16T19:52:43.308Z,26.20
2022-08-16T19:59:49.295Z,26.20
2022-08-16T20:02:58.808Z,26.20
2022-08-16T20:05:52.407Z,26.20
2022-08-16T20:09:07.569Z,26.20
2022-08-16T20:12:14.835Z,26.20
2022-08-16T20:15:10.181Z,26.20
2022-08-16T20:18:24.952Z,26.20
2022-08-16T20:21:56.971Z,26.20
2022-08-16T20:25:19.577Z,26.20
2022-08-16T20:28:49.966Z,26.10
2022-08-16T20:31:55.747Z,26.20
2022-08-16T20:35:09.093Z,26.20
2022-08-16T20:38:16.589Z,26.20
2022-08-16T20:41:09.122Z,26.10
2022-08-16T20:44:22.966Z,26.20
2022-08-16T20:47:15.204Z,26.10
2022-08-16T20:50:31.817Z,26.20
2022-08-16T20:53:45.248Z,26.10
2022-08-16T20:56:49.916Z,26.10
2022-08-16T20:59:55.938Z,26.10
2022-08-16T21:02:51.145Z,26.10
2022-08-16T21:05:57.409Z,26.10
2022-08-16T21:09:39.515Z,26.10
2022-08-16T21:16:51.463Z,26.10
2022-08-16T21:23:33.561Z,26.10
2022-08-16T21:30:53.473Z,26.10
2022-08-16T21:37:42.356Z,26.10
2022-08-16T21:52:43.175Z,26.10
2022-08-16T21:56:09.859Z,26.10
2022-08-16T21:59:57.820Z,26.00
2022-08-16T22:06:40.265Z,26.10
2022-08-16T22:09:51.682Z,26.00
2022-08-16T22:13:33.976Z,26.00
2022-08-16T22:21:03.988Z,26.00
2022-08-16T22:24:52.185Z,26.00
2022-08-16T22:31:51.926Z,26.00
2022-08-16T22:35:40.073Z,26.00
2022-08-16T22:42:58.222Z,26.00
2022-08-16T23:04:52.394Z,25.90
2022-08-16T23:08:52.309Z,25.90
2022-08-16T23:11:58.483Z,25.90
2022-08-16T23:15:46.581Z,25.90
2022-08-16T23:44:57.469Z,25.90
2022-08-16T23:51:29.029Z,25.80
2022-08-16T23:55:11.105Z,25.80
