createdAt,value
2017-03-02T00:01:43.343Z,5.4
2017-03-02T00:11:54.657Z,5.4
2017-03-02T00:22:06.049Z,5.4
2017-03-02T00:32:17.328Z,45
2017-03-02T00:42:28.647Z,45
2017-03-02T00:52:39.980Z,45
2017-03-02T01:02:51.294Z,45
2017-03-02T01:13:02.645Z,45
2017-03-02T01:23:14.011Z,45
2017-03-02T01:33:25.328Z,45
2017-03-02T01:43:36.576Z,45
2017-03-02T01:53:47.770Z,45
2017-03-02T02:03:59.084Z,45
2017-03-02T02:14:10.193Z,45
2017-03-02T02:24:21.351Z,45
2017-03-02T02:34:32.514Z,45
2017-03-02T02:44:43.671Z,45
2017-03-02T02:54:54.864Z,45
2017-03-02T03:05:05.961Z,45
2017-03-02T03:15:17.101Z,45
2017-03-02T03:25:28.255Z,45
2017-03-02T03:35:39.371Z,45
2017-03-02T03:45:50.618Z,45
2017-03-02T03:56:01.645Z,45
2017-03-02T04:06:12.786Z,45
2017-03-02T04:16:23.919Z,7
2017-03-02T04:26:35.063Z,6.7
2017-03-02T04:36:46.151Z,45
2017-03-02T04:46:57.258Z,6.7
2017-03-02T04:57:08.414Z,6.6
2017-03-02T05:07:19.582Z,6.5
2017-03-02T05:17:30.689Z,6.8
2017-03-02T05:27:41.746Z,6.3
2017-03-02T05:37:52.926Z,6.4
2017-03-02T05:48:04.072Z,6.2
2017-03-02T05:58:15.200Z,6.4
2017-03-02T06:08:26.395Z,6.5
2017-03-02T06:18:37.711Z,6.3
2017-03-02T06:28:48.751Z,6.1
2017-03-02T06:38:59.905Z,6.2
2017-03-02T06:49:11.047Z,6.1
2017-03-02T06:59:22.106Z,6
2017-03-02T07:09:33.158Z,6.1
2017-03-02T07:19:44.165Z,6.2
2017-03-02T07:29:55.146Z,6.2
2017-03-02T07:40:08.092Z,6.3
2017-03-02T07:50:17.099Z,6.1
2017-03-02T08:00:28.074Z,5.4
2017-03-02T08:10:39.289Z,3.9
2017-03-02T08:31:01.935Z,3.8
2017-03-02T08:41:13.225Z,3.8
2017-03-02T08:51:24.460Z,4
2017-03-02T09:01:35.761Z,3.9
2017-03-02T09:11:47.110Z,4.1
2017-03-02T09:21:58.527Z,4.1
2017-03-02T09:32:09.869Z,4.3
2017-03-02T09:42:21.252Z,4.5
2017-03-02T09:52:32.469Z,4.6
2017-03-02T10:02:43.634Z,4.8
2017-03-02T10:12:54.823Z,4.9
2017-03-02T10:23:06.009Z,4.9
2017-03-02T10:33:17.282Z,5
2017-03-02T10:43:28.750Z,5.3
2017-03-02T10:53:40.095Z,5.5
2017-03-02T11:03:51.140Z,5.5
2017-03-02T11:14:02.211Z,5.6
2017-03-02T11:24:13.090Z,5.7
2017-03-02T11:34:23.954Z,5.7
2017-03-02T11:44:34.607Z,6
2017-03-02T11:54:45.424Z,6.3
2017-03-02T12:04:56.212Z,6.9
2017-03-02T12:15:06.820Z,7
2017-03-02T12:25:17.502Z,7.4
2017-03-02T12:35:28.113Z,7.2
2017-03-02T12:45:38.761Z,6.9
2017-03-02T12:55:49.253Z,7.2
2017-03-02T13:05:59.667Z,7.1
2017-03-02T13:16:10.135Z,7.2
2017-03-02T13:26:20.542Z,7.2
2017-03-02T13:36:30.932Z,7.4
2017-03-02T13:46:41.454Z,7.4
2017-03-02T13:56:51.962Z,7.6
2017-03-02T14:07:02.312Z,7.3
2017-03-02T14:17:12.622Z,7.5
2017-03-02T14:27:22.693Z,7.5
2017-03-02T14:37:32.767Z,6.9
2017-03-02T14:47:43.167Z,6.7
2017-03-02T14:57:53.791Z,6
2017-03-02T15:08:04.644Z,5.5
2017-03-02T15:18:15.577Z,5.5
2017-03-02T15:28:26.518Z,5.7
2017-03-02T15:38:37.478Z,5.7
2017-03-02T15:48:48.491Z,5.8
2017-03-02T15:58:59.521Z,5.9
2017-03-02T16:09:10.614Z,6.2
2017-03-02T16:19:21.616Z,6.3
2017-03-02T16:29:32.617Z,6.1
2017-03-02T16:39:43.778Z,6.1
2017-03-02T16:49:54.827Z,6.2
2017-03-02T17:00:05.955Z,6.3
2017-03-02T17:10:17.142Z,6.1
2017-03-02T17:20:28.320Z,6.2
2017-03-02T17:30:39.575Z,6
2017-03-02T17:40:50.758Z,6.2
2017-03-02T17:51:01.972Z,6.2
2017-03-02T18:01:13.171Z,6.1
2017-03-02T18:11:24.418Z,6.1
2017-03-02T18:21:35.695Z,6.2
2017-03-02T18:31:46.947Z,6.3
2017-03-02T18:41:58.231Z,6.2
2017-03-02T18:52:09.516Z,6
2017-03-02T19:02:20.862Z,5.9
2017-03-02T19:12:32.203Z,5.9
2017-03-02T19:22:43.533Z,5.8
2017-03-02T19:32:54.888Z,6
2017-03-02T19:43:06.222Z,6
2017-03-02T19:53:17.598Z,5.9
2017-03-02T20:03:28.980Z,5.9
2017-03-02T20:13:40.386Z,5.8
2017-03-02T20:23:51.740Z,5.8
2017-03-02T20:34:03.037Z,5.7
2017-03-02T20:44:14.371Z,5.9
2017-03-02T20:54:25.791Z,5.9
2017-03-02T21:04:37.012Z,5.9
2017-03-02T21:14:48.423Z,6
2017-03-02T21:24:59.632Z,6.1
2017-03-02T21:35:10.857Z,6.1
2017-03-02T21:45:22.115Z,6.2
2017-03-02T21:55:33.323Z,6.3
2017-03-02T22:05:44.533Z,6.2
2017-03-02T22:15:55.757Z,6.1
2017-03-02T22:26:07.036Z,5.9
2017-03-02T22:36:18.446Z,5.8
2017-03-02T22:46:29.879Z,5.9
2017-03-02T22:56:41.329Z,5.8
2017-03-02T23:06:52.786Z,5.9
2017-03-02T23:17:04.250Z,5.7
2017-03-02T23:27:15.754Z,5.5
2017-03-02T23:37:27.349Z,5.7
2017-03-02T23:47:38.938Z,5.6
2017-03-02T23:57:50.482Z,5.4
