createdAt,value
2018-09-20T00:01:51.856Z,7.90
2018-09-20T00:06:55.162Z,8.47
2018-09-20T00:11:58.459Z,8.43
2018-09-20T00:17:01.852Z,8.50
2018-09-20T00:22:12.232Z,8.20
2018-09-20T00:27:15.787Z,8.13
2018-09-20T00:32:19.232Z,9.13
2018-09-20T00:37:23.663Z,8.00
2018-09-20T00:42:27.100Z,8.70
2018-09-20T00:47:30.389Z,7.80
2018-09-20T00:52:33.702Z,8.10
2018-09-20T00:57:36.983Z,7.97
2018-09-20T01:02:40.397Z,8.28
2018-09-20T01:07:44.742Z,8.57
2018-09-20T01:12:48.891Z,8.73
2018-09-20T01:17:52.211Z,8.95
2018-09-20T01:22:55.748Z,12.20
2018-09-20T01:27:59.263Z,9.30
2018-09-20T01:33:02.747Z,8.90
2018-09-20T01:38:07.156Z,8.60
2018-09-20T01:43:10.488Z,8.40
2018-09-20T01:48:13.846Z,8.43
2018-09-20T01:53:17.150Z,8.83
2018-09-20T01:58:21.558Z,8.20
2018-09-20T02:03:24.858Z,8.78
2018-09-20T02:08:28.150Z,9.37
2018-09-20T02:13:31.481Z,8.98
2018-09-20T02:18:34.810Z,9.50
2018-09-20T02:23:38.120Z,9.43
2018-09-20T02:28:41.536Z,10.43
2018-09-20T02:33:44.960Z,9.63
2018-09-20T02:38:48.450Z,9.68
2018-09-20T02:43:51.867Z,10.00
2018-09-20T02:48:55.271Z,10.00
2018-09-20T02:53:58.680Z,9.98
2018-09-20T02:59:02.233Z,10.08
2018-09-20T03:04:05.423Z,9.55
2018-09-20T03:09:09.974Z,9.48
2018-09-20T03:14:13.296Z,10.03
2018-09-20T03:19:16.749Z,9.13
2018-09-20T03:24:20.370Z,9.75
2018-09-20T03:29:23.760Z,9.40
2018-09-20T03:34:27.121Z,10.05
2018-09-20T03:39:30.442Z,9.23
2018-09-20T03:44:33.827Z,8.38
2018-09-20T03:49:37.144Z,9.43
2018-09-20T03:54:40.451Z,9.38
2018-09-20T03:59:43.769Z,11.25
2018-09-20T04:04:47.071Z,9.43
2018-09-20T04:09:50.650Z,9.35
2018-09-20T04:14:53.923Z,8.93
2018-09-20T04:19:57.226Z,9.10
2018-09-20T04:25:00.541Z,9.00
2018-09-20T04:30:04.021Z,9.50
2018-09-20T04:35:07.465Z,10.25
2018-09-20T04:40:10.843Z,9.00
2018-09-20T04:50:47.366Z,10.10
2018-09-20T04:55:53.141Z,10.00
2018-09-20T05:00:59.083Z,10.40
2018-09-20T05:06:05.741Z,10.00
2018-09-20T05:11:09.014Z,9.40
2018-09-20T05:16:12.414Z,11.70
2018-09-20T05:21:15.832Z,10.50
2018-09-20T05:26:19.331Z,11.33
2018-09-20T05:31:22.756Z,11.35
2018-09-20T05:36:26.045Z,10.50
2018-09-20T05:41:29.392Z,10.58
2018-09-20T05:46:32.817Z,10.57
2018-09-20T05:51:36.144Z,10.80
2018-09-20T05:56:40.032Z,10.98
2018-09-20T06:01:43.348Z,10.80
2018-09-20T06:06:46.653Z,10.93
2018-09-20T06:11:49.972Z,10.53
2018-09-20T06:16:53.301Z,10.85
2018-09-20T06:21:56.709Z,11.60
2018-09-20T06:27:00.059Z,10.60
2018-09-20T06:32:03.383Z,11.20
2018-09-20T06:37:07.046Z,11.88
2018-09-20T06:42:10.345Z,10.30
2018-09-20T06:47:14.077Z,11.03
2018-09-20T06:52:26.895Z,10.60
2018-09-20T06:57:34.320Z,10.85
2018-09-20T07:02:37.664Z,11.00
2018-09-20T07:07:41.019Z,10.40
2018-09-20T07:12:44.258Z,11.78
2018-09-20T07:17:47.630Z,10.20
2018-09-20T07:22:50.913Z,12.40
2018-09-20T07:27:54.231Z,11.12
2018-09-20T07:32:57.594Z,10.63
2018-09-20T07:38:00.917Z,11.90
2018-09-20T07:43:04.182Z,14.83
2018-09-20T07:48:07.503Z,19.62
2018-09-20T07:53:10.847Z,12.37
2018-09-20T07:58:14.242Z,10.13
2018-09-20T08:03:17.484Z,12.13
2018-09-20T08:08:22.207Z,9.40
2018-09-20T08:13:27.208Z,11.10
2018-09-20T08:18:30.520Z,6.55
2018-09-20T08:23:33.941Z,10.45
2018-09-20T08:28:37.309Z,8.65
2018-09-20T08:33:40.642Z,9.68
2018-09-20T08:38:43.969Z,6.97
2018-09-20T08:43:51.146Z,8.05
2018-09-20T08:48:54.572Z,7.78
2018-09-20T08:53:57.900Z,10.15
2018-09-20T08:59:01.328Z,8.40
2018-09-20T09:04:05.427Z,8.58
2018-09-20T09:09:09.501Z,8.10
2018-09-20T09:14:12.954Z,9.15
2018-09-20T09:19:16.545Z,7.72
2018-09-20T09:24:19.878Z,8.07
2018-09-20T09:29:23.272Z,6.90
2018-09-20T09:34:26.672Z,10.50
2018-09-20T09:39:30.122Z,9.20
2018-09-20T09:44:33.432Z,9.17
2018-09-20T09:49:36.898Z,10.35
2018-09-20T09:54:46.874Z,10.13
2018-09-20T09:59:52.017Z,8.03
2018-09-20T10:04:56.256Z,6.70
2018-09-20T10:09:59.708Z,12.80
2018-09-20T10:15:02.950Z,9.10
2018-09-20T10:20:06.400Z,8.80
2018-09-20T10:25:09.809Z,8.43
2018-09-20T10:30:13.121Z,9.00
2018-09-20T10:35:17.018Z,7.90
2018-09-20T10:40:20.300Z,8.70
2018-09-20T10:45:23.634Z,9.63
2018-09-20T10:50:27.776Z,9.28
2018-09-20T10:55:31.147Z,9.00
2018-09-20T11:00:34.467Z,8.33
2018-09-20T11:05:37.805Z,9.43
2018-09-20T11:10:41.334Z,8.97
2018-09-20T11:15:44.524Z,8.93
2018-09-20T11:20:47.778Z,10.13
2018-09-20T11:25:51.097Z,6.65
2018-09-20T11:30:54.335Z,5.45
2018-09-20T11:35:57.709Z,10.98
2018-09-20T11:41:01.412Z,9.43
2018-09-20T11:46:04.776Z,7.33
2018-09-20T11:51:22.648Z,8.20
2018-09-20T12:01:49.572Z,8.98
2018-09-20T12:07:04.059Z,8.33
2018-09-20T12:12:22.139Z,5.37
2018-09-20T12:17:32.978Z,6.97
2018-09-20T12:22:41.390Z,6.10
2018-09-20T12:27:57.467Z,5.55
2018-09-20T12:33:03.302Z,8.27
2018-09-20T12:38:11.786Z,7.93
2018-09-20T12:43:16.628Z,7.58
2018-09-20T12:48:25.210Z,8.33
2018-09-20T12:53:36.261Z,6.45
2018-09-20T12:58:45.504Z,7.57
2018-09-20T13:03:51.135Z,7.00
2018-09-20T13:08:56.941Z,9.00
2018-09-20T13:14:05.623Z,7.72
2018-09-20T13:19:22.390Z,6.35
2018-09-20T13:30:10.568Z,7.70
2018-09-20T13:35:15.049Z,5.40
2018-09-20T13:40:18.644Z,8.40
2018-09-20T13:45:32.594Z,10.30
2018-09-20T13:50:59.197Z,7.45
2018-09-20T13:56:37.626Z,4.90
2018-09-20T14:01:42.015Z,10.80
2018-09-20T14:06:46.222Z,6.40
2018-09-20T14:17:45.537Z,8.93
2018-09-20T14:22:49.685Z,7.55
2018-09-20T14:27:53.463Z,6.75
2018-09-20T14:32:57.882Z,5.78
2018-09-20T14:38:01.905Z,6.45
2018-09-20T14:43:06.434Z,5.85
2018-09-20T14:48:10.027Z,7.65
2018-09-20T14:53:13.735Z,4.30
2018-09-20T14:58:17.483Z,5.45
2018-09-20T15:03:21.417Z,5.83
2018-09-20T15:08:25.353Z,6.40
2018-09-20T15:13:29.558Z,6.67
2018-09-20T15:18:33.256Z,5.83
2018-09-20T15:23:37.144Z,5.35
2018-09-20T15:28:40.752Z,6.47
2018-09-20T15:33:44.311Z,7.00
2018-09-20T15:38:48.060Z,8.40
2018-09-20T15:43:51.990Z,6.70
2018-09-20T15:48:55.772Z,6.03
2018-09-20T15:54:00.131Z,6.53
2018-09-20T15:59:37.312Z,7.80
2018-09-20T16:04:40.869Z,6.62
2018-09-20T16:09:44.344Z,6.00
2018-09-20T16:14:48.134Z,7.47
2018-09-20T16:19:51.590Z,5.00
2018-09-20T16:24:55.185Z,6.33
2018-09-20T16:30:17.192Z,7.60
2018-09-20T16:35:37.196Z,6.72
2018-09-20T16:40:44.075Z,4.90
2018-09-20T16:45:47.622Z,5.47
2018-09-20T16:50:51.227Z,5.28
2018-09-20T16:55:55.086Z,6.50
2018-09-20T17:01:00.195Z,5.37
2018-09-20T17:06:04.337Z,5.90
2018-09-20T17:11:10.018Z,5.30
2018-09-20T17:16:22.310Z,5.58
2018-09-20T17:21:29.581Z,5.70
2018-09-20T17:26:34.896Z,6.17
2018-09-20T17:31:38.498Z,5.70
2018-09-20T17:36:43.169Z,7.58
2018-09-20T17:41:48.645Z,4.53
2018-09-20T17:46:54.165Z,7.60
2018-09-20T17:51:57.911Z,9.00
2018-09-20T17:57:01.768Z,5.30
2018-09-20T18:02:05.793Z,4.42
2018-09-20T18:07:09.305Z,6.60
2018-09-20T18:12:12.593Z,6.58
2018-09-20T18:17:16.027Z,6.50
2018-09-20T18:22:19.249Z,6.90
2018-09-20T18:27:22.999Z,5.00
2018-09-20T18:32:26.437Z,6.67
2018-09-20T18:37:48.860Z,5.60
2018-09-20T18:42:59.067Z,5.43
2018-09-20T18:48:10.254Z,6.40
2018-09-20T18:53:18.804Z,5.23
2018-09-20T18:58:38.346Z,5.47
2018-09-20T19:03:56.153Z,8.50
2018-09-20T19:09:17.908Z,8.00
2018-09-20T19:14:29.997Z,6.60
2018-09-20T19:24:55.975Z,7.92
2018-09-20T19:30:01.460Z,10.50
2018-09-20T19:35:04.804Z,15.17
2018-09-20T19:40:08.201Z,7.47
2018-09-20T19:45:11.581Z,6.80
2018-09-20T19:50:14.891Z,6.37
2018-09-20T19:55:19.302Z,7.03
2018-09-20T20:00:22.765Z,10.50
2018-09-20T20:05:26.197Z,7.47
2018-09-20T20:10:29.520Z,6.63
2018-09-20T20:15:32.811Z,6.90
2018-09-20T20:20:36.196Z,9.30
2018-09-20T20:25:39.452Z,8.73
2018-09-20T20:30:42.831Z,8.00
2018-09-20T20:35:46.239Z,9.73
2018-09-20T20:40:49.564Z,7.75
2018-09-20T20:45:52.882Z,9.45
2018-09-20T20:50:56.273Z,8.47
2018-09-20T20:55:59.551Z,6.90
2018-09-20T21:01:02.953Z,8.10
2018-09-20T21:06:06.294Z,6.62
2018-09-20T21:11:09.748Z,7.47
2018-09-20T21:16:13.057Z,8.03
2018-09-20T21:21:16.456Z,7.40
2018-09-20T21:26:19.818Z,12.60
2018-09-20T21:31:23.276Z,10.28
2018-09-20T21:36:26.987Z,7.50
2018-09-20T21:41:30.378Z,8.03
2018-09-20T21:46:33.690Z,7.65
2018-09-20T21:51:37.058Z,8.50
2018-09-20T21:56:40.343Z,6.53
2018-09-20T22:01:48.885Z,7.35
2018-09-20T22:06:52.237Z,7.00
2018-09-20T22:11:55.575Z,8.55
2018-09-20T22:16:58.963Z,7.60
2018-09-20T22:22:02.371Z,8.37
2018-09-20T22:27:05.377Z,9.38
2018-09-20T22:32:08.849Z,10.50
2018-09-20T22:37:12.237Z,8.30
2018-09-20T22:42:15.725Z,8.73
2018-09-20T22:47:19.045Z,9.83
2018-09-20T22:52:22.342Z,7.57
2018-09-20T22:57:26.474Z,9.85
2018-09-20T23:02:29.797Z,10.72
2018-09-20T23:07:33.503Z,11.37
2018-09-20T23:12:36.947Z,9.55
2018-09-20T23:17:40.232Z,7.92
2018-09-20T23:22:43.604Z,10.88
2018-09-20T23:27:47.023Z,8.57
2018-09-20T23:33:02.349Z,9.30
2018-09-20T23:38:05.662Z,8.60
2018-09-20T23:43:09.095Z,11.43
2018-09-20T23:48:12.386Z,8.40
2018-09-20T23:53:15.824Z,8.88
2018-09-20T23:58:19.751Z,10.30
