createdAt,value
2022-07-30T00:02:12.347Z,56.30
2022-07-30T00:04:40.481Z,56.20
2022-07-30T00:07:08.725Z,56.20
2022-07-30T00:09:36.902Z,56.30
2022-07-30T00:12:05.469Z,56.30
2022-07-30T00:14:34.925Z,56.40
2022-07-30T00:17:03.588Z,56.30
2022-07-30T00:19:33.515Z,56.40
2022-07-30T00:22:01.638Z,56.30
2022-07-30T00:24:29.795Z,56.30
2022-07-30T00:26:58.138Z,56.10
2022-07-30T00:29:26.725Z,56.30
2022-07-30T00:31:56.709Z,56.10
2022-07-30T00:34:24.879Z,56.30
2022-07-30T00:36:54.422Z,56.20
2022-07-30T00:39:22.578Z,56.20
2022-07-30T00:41:58.037Z,56.10
2022-07-30T00:44:26.351Z,56.20
2022-07-30T00:46:54.596Z,56.30
2022-07-30T00:49:22.986Z,56.40
2022-07-30T00:51:51.981Z,56.30
2022-07-30T00:54:22.235Z,56.50
2022-07-30T00:56:50.689Z,56.20
2022-07-30T00:59:18.788Z,56.20
2022-07-30T01:01:47.060Z,56.20
2022-07-30T01:04:15.263Z,56.20
2022-07-30T01:06:43.436Z,56.30
2022-07-30T01:09:11.635Z,56.30
2022-07-30T01:11:42.285Z,56.20
2022-07-30T01:14:10.708Z,56.20
2022-07-30T01:16:39.769Z,56.40
2022-07-30T01:19:30.532Z,56.50
2022-07-30T01:22:05.211Z,56.30
2022-07-30T01:24:36.400Z,56.40
2022-07-30T01:27:06.491Z,56.30
2022-07-30T01:29:34.992Z,56.60
2022-07-30T01:32:04.481Z,56.50
2022-07-30T01:34:33.608Z,56.60
2022-07-30T01:37:02.420Z,56.70
2022-07-30T01:39:34.923Z,56.70
2022-07-30T01:42:05.380Z,56.70
2022-07-30T01:44:34.976Z,56.80
2022-07-30T01:47:03.498Z,56.70
2022-07-30T01:49:32.457Z,56.70
2022-07-30T01:52:00.639Z,56.80
2022-07-30T01:54:28.751Z,56.80
2022-07-30T01:56:57.928Z,56.80
2022-07-30T01:59:27.416Z,56.70
2022-07-30T02:01:56.960Z,56.60
2022-07-30T02:04:25.144Z,56.60
2022-07-30T02:06:59.089Z,56.50
2022-07-30T02:09:30.486Z,56.50
2022-07-30T02:12:16.418Z,56.40
2022-07-30T02:14:46.887Z,56.30
2022-07-30T02:17:19.093Z,56.30
2022-07-30T02:19:47.702Z,56.20
2022-07-30T02:22:16.714Z,56.20
2022-07-30T02:24:47.029Z,56.30
2022-07-30T02:27:19.622Z,56.20
2022-07-30T02:29:47.744Z,56.20
2022-07-30T02:32:20.203Z,56.20
2022-07-30T02:34:51.166Z,56.50
2022-07-30T02:37:41.620Z,56.50
2022-07-30T02:40:12.274Z,56.60
2022-07-30T02:42:40.614Z,56.50
2022-07-30T02:45:09.304Z,56.50
2022-07-30T02:47:38.928Z,56.30
2022-07-30T02:50:08.625Z,56.40
2022-07-30T02:52:36.802Z,56.40
2022-07-30T02:55:05.662Z,56.30
2022-07-30T02:57:34.072Z,56.30
2022-07-30T03:00:02.495Z,56.30
2022-07-30T03:02:31.579Z,56.40
2022-07-30T03:05:02.045Z,56.30
2022-07-30T03:07:32.621Z,56.30
2022-07-30T03:10:00.774Z,56.60
2022-07-30T03:12:31.006Z,56.60
2022-07-30T03:14:59.149Z,56.70
2022-07-30T03:17:27.927Z,56.50
2022-07-30T03:19:56.700Z,56.50
2022-07-30T03:22:28.957Z,56.60
2022-07-30T03:25:02.425Z,56.70
2022-07-30T03:27:30.642Z,56.50
2022-07-30T03:29:59.583Z,56.50
2022-07-30T03:32:27.801Z,56.60
2022-07-30T03:34:56.076Z,56.50
2022-07-30T03:37:27.598Z,56.70
2022-07-30T03:39:55.829Z,56.50
2022-07-30T03:42:23.965Z,56.40
2022-07-30T03:44:52.121Z,56.50
2022-07-30T03:47:22.095Z,56.40
2022-07-30T03:49:50.280Z,57.30
2022-07-30T03:52:18.558Z,56.30
2022-07-30T03:54:48.969Z,56.30
2022-07-30T03:57:45.870Z,56.40
2022-07-30T04:00:15.042Z,56.20
2022-07-30T04:02:48.904Z,56.50
2022-07-30T04:05:52.418Z,56.50
2022-07-30T04:08:20.578Z,56.40
2022-07-30T04:10:51.276Z,56.40
2022-07-30T04:13:37.880Z,56.50
2022-07-30T04:16:39.713Z,56.40
2022-07-30T04:18:58.135Z,56.40
2022-07-30T04:21:26.938Z,56.40
2022-07-30T04:24:01.760Z,56.50
2022-07-30T04:26:35.563Z,56.60
2022-07-30T04:29:06.330Z,56.30
2022-07-30T04:31:35.596Z,56.30
2022-07-30T04:34:28.977Z,56.40
2022-07-30T04:36:58.217Z,56.60
2022-07-30T04:39:26.714Z,56.60
2022-07-30T04:41:56.916Z,56.90
2022-07-30T04:44:51.233Z,56.70
2022-07-30T04:47:19.522Z,56.40
2022-07-30T04:50:00.233Z,56.50
2022-07-30T04:52:28.371Z,56.50
2022-07-30T04:54:59.342Z,57.00
2022-07-30T04:57:29.561Z,57.00
2022-07-30T04:59:57.710Z,57.30
2022-07-30T05:02:26.725Z,57.10
2022-07-30T05:04:55.024Z,56.70
2022-07-30T05:07:23.452Z,56.40
2022-07-30T05:09:51.823Z,56.00
2022-07-30T05:12:19.976Z,55.80
2022-07-30T05:14:49.686Z,55.40
2022-07-30T05:17:18.832Z,55.20
2022-07-30T05:19:46.982Z,54.90
2022-07-30T05:22:16.977Z,54.70
2022-07-30T05:24:46.115Z,54.60
2022-07-30T05:27:20.674Z,54.80
2022-07-30T05:29:50.399Z,54.80
2022-07-30T05:32:21.064Z,54.60
2022-07-30T05:34:52.461Z,54.50
2022-07-30T05:37:20.597Z,54.30
2022-07-30T05:40:02.266Z,54.30
2022-07-30T05:42:51.122Z,54.20
2022-07-30T05:45:20.725Z,54.30
2022-07-30T05:47:49.335Z,54.00
2022-07-30T05:50:17.688Z,54.00
2022-07-30T05:52:45.892Z,54.00
2022-07-30T05:55:35.471Z,54.00
2022-07-30T05:58:36.331Z,54.00
2022-07-30T06:01:05.861Z,54.00
2022-07-30T06:03:35.018Z,53.90
2022-07-30T06:06:39.265Z,54.90
2022-07-30T06:09:07.472Z,54.00
2022-07-30T06:11:36.847Z,54.00
2022-07-30T06:14:05.145Z,54.00
2022-07-30T06:16:34.701Z,54.00
2022-07-30T06:19:02.896Z,54.00
2022-07-30T06:22:06.142Z,54.00
2022-07-30T06:24:32.853Z,54.00
2022-07-30T06:27:07.817Z,54.10
2022-07-30T06:29:36.327Z,54.40
2022-07-30T06:32:06.584Z,54.40
2022-07-30T06:34:34.882Z,54.50
2022-07-30T06:37:03.441Z,54.60
2022-07-30T06:39:56.479Z,54.60
2022-07-30T06:42:20.191Z,54.90
2022-07-30T06:45:08.645Z,54.80
2022-07-30T06:48:07.710Z,55.00
2022-07-30T06:50:37.103Z,54.90
2022-07-30T06:53:05.392Z,55.20
2022-07-30T06:55:58.256Z,55.30
2022-07-30T06:58:29.268Z,55.30
2022-07-30T07:01:13.617Z,55.40
2022-07-30T07:03:43.169Z,55.40
2022-07-30T07:06:11.374Z,55.20
2022-07-30T07:08:39.513Z,55.70
2022-07-30T07:11:09.245Z,55.70
2022-07-30T07:13:46.152Z,55.50
2022-07-30T07:16:25.045Z,55.40
2022-07-30T07:18:56.255Z,55.40
2022-07-30T07:21:24.948Z,55.40
2022-07-30T07:23:55.504Z,55.50
2022-07-30T07:26:41.876Z,55.60
2022-07-30T07:29:11.047Z,55.80
2022-07-30T07:32:05.973Z,55.90
2022-07-30T07:34:29.845Z,55.90
2022-07-30T07:36:59.995Z,55.80
2022-07-30T07:39:28.379Z,55.90
2022-07-30T07:41:56.877Z,56.10
2022-07-30T07:44:27.055Z,56.20
2022-07-30T07:46:55.683Z,56.40
2022-07-30T07:49:27.074Z,56.40
2022-07-30T07:51:56.993Z,56.40
2022-07-30T07:54:25.309Z,56.50
2022-07-30T07:56:56.991Z,56.40
2022-07-30T07:59:40.578Z,56.40
2022-07-30T08:02:17.732Z,56.50
2022-07-30T08:04:58.984Z,56.50
2022-07-30T08:07:47.680Z,56.60
2022-07-30T08:10:34.411Z,56.50
2022-07-30T08:13:48.788Z,56.50
2022-07-30T08:16:32.055Z,56.50
2022-07-30T08:19:12.212Z,56.60
2022-07-30T08:21:49.497Z,56.70
2022-07-30T08:24:20.462Z,56.70
2022-07-30T08:26:48.651Z,56.70
2022-07-30T08:29:17.360Z,56.90
2022-07-30T08:31:46.419Z,57.20
2022-07-30T08:34:14.771Z,57.40
2022-07-30T08:36:43.298Z,57.50
2022-07-30T08:39:11.477Z,57.60
2022-07-30T08:41:41.314Z,57.60
2022-07-30T08:44:11.808Z,57.90
2022-07-30T08:46:46.292Z,57.90
2022-07-30T08:49:31.054Z,57.70
2022-07-30T08:51:59.579Z,57.60
2022-07-30T08:54:41.394Z,57.60
2022-07-30T08:57:10.890Z,57.70
2022-07-30T08:59:58.985Z,57.70
2022-07-30T09:02:30.369Z,57.80
2022-07-30T09:05:03.176Z,57.80
2022-07-30T09:07:32.855Z,58.00
2022-07-30T09:10:02.015Z,58.10
2022-07-30T09:12:40.722Z,58.00
2022-07-30T09:15:10.969Z,58.00
2022-07-30T09:17:49.860Z,58.00
2022-07-30T09:20:18.293Z,58.10
2022-07-30T09:22:47.789Z,58.10
2022-07-30T09:25:51.247Z,58.10
2022-07-30T09:28:39.605Z,58.00
2022-07-30T09:34:25.247Z,58.10
2022-07-30T09:37:06.369Z,58.20
2022-07-30T09:40:01.730Z,58.10
2022-07-30T09:42:49.280Z,58.20
2022-07-30T09:45:18.824Z,58.20
2022-07-30T09:47:49.375Z,58.20
2022-07-30T09:50:30.133Z,58.20
2022-07-30T09:53:08.903Z,58.30
2022-07-30T09:55:42.122Z,58.30
2022-07-30T09:58:12.842Z,58.30
2022-07-30T10:00:46.192Z,58.30
2022-07-30T10:03:42.028Z,58.30
2022-07-30T10:06:38.209Z,58.20
2022-07-30T10:09:29.894Z,59.30
2022-07-30T10:11:59.844Z,58.20
2022-07-30T10:14:32.377Z,58.20
2022-07-30T10:17:03.674Z,58.20
2022-07-30T10:19:39.899Z,58.20
2022-07-30T10:22:29.409Z,58.20
2022-07-30T10:25:27.821Z,58.20
2022-07-30T10:28:11.546Z,58.20
2022-07-30T10:30:39.720Z,58.20
2022-07-30T10:33:34.790Z,58.10
2022-07-30T10:35:59.624Z,58.10
2022-07-30T10:38:33.471Z,58.20
2022-07-30T10:41:42.568Z,58.20
2022-07-30T10:44:48.770Z,58.10
2022-07-30T10:47:18.602Z,58.10
2022-07-30T10:50:07.700Z,58.20
2022-07-30T10:52:53.111Z,58.80
2022-07-30T10:55:37.203Z,59.30
2022-07-30T10:58:08.417Z,59.60
2022-07-30T11:00:38.616Z,59.60
2022-07-30T11:03:23.581Z,59.80
2022-07-30T11:06:29.303Z,60.10
2022-07-30T11:08:58.316Z,60.50
2022-07-30T11:12:01.462Z,60.90
2022-07-30T11:14:58.453Z,60.60
2022-07-30T11:18:04.903Z,60.70
2022-07-30T11:20:40.246Z,60.60
2022-07-30T11:23:36.264Z,60.50
2022-07-30T11:26:04.653Z,60.80
2022-07-30T11:28:40.363Z,61.00
2022-07-30T11:31:55.724Z,60.90
2022-07-30T11:34:27.730Z,60.70
2022-07-30T11:40:13.005Z,60.70
2022-07-30T11:42:42.520Z,60.90
2022-07-30T11:45:29.780Z,61.00
2022-07-30T11:48:00.228Z,61.00
2022-07-30T11:50:30.329Z,61.30
2022-07-30T11:52:59.870Z,62.30
2022-07-30T11:55:31.339Z,61.20
2022-07-30T11:58:00.409Z,61.50
2022-07-30T12:00:35.378Z,61.30
2022-07-30T12:03:12.202Z,61.20
2022-07-30T12:05:40.484Z,61.10
2022-07-30T12:08:08.689Z,61.10
2022-07-30T12:10:59.902Z,61.00
2022-07-30T12:13:45.021Z,60.90
2022-07-30T12:16:16.366Z,60.80
2022-07-30T12:18:45.130Z,60.70
2022-07-30T12:21:15.663Z,60.70
2022-07-30T12:23:44.081Z,60.70
2022-07-30T12:26:23.183Z,61.10
2022-07-30T12:28:52.514Z,61.10
2022-07-30T12:31:20.707Z,61.00
2022-07-30T12:33:48.930Z,61.00
2022-07-30T12:36:27.633Z,60.90
2022-07-30T12:38:57.908Z,61.00
2022-07-30T12:41:42.766Z,60.90
2022-07-30T12:44:11.129Z,61.00
2022-07-30T12:46:40.623Z,61.00
2022-07-30T12:49:22.389Z,61.00
2022-07-30T12:51:52.247Z,61.00
2022-07-30T12:54:27.933Z,61.00
2022-07-30T12:57:02.966Z,61.10
2022-07-30T12:59:31.732Z,61.10
2022-07-30T13:02:00.999Z,61.10
2022-07-30T13:04:29.246Z,61.10
2022-07-30T13:07:10.570Z,61.20
2022-07-30T13:09:39.894Z,61.30
2022-07-30T13:12:13.116Z,61.40
2022-07-30T13:14:41.369Z,61.40
2022-07-30T13:17:10.750Z,61.60
2022-07-30T13:19:39.170Z,61.70
2022-07-30T13:22:07.353Z,61.80
2022-07-30T13:24:35.454Z,61.50
2022-07-30T13:27:03.754Z,61.50
2022-07-30T13:29:33.498Z,61.50
2022-07-30T13:32:01.618Z,61.70
2022-07-30T13:34:29.813Z,61.90
2022-07-30T13:36:57.934Z,61.90
2022-07-30T13:39:26.050Z,62.00
2022-07-30T13:41:54.239Z,62.00
2022-07-30T13:44:22.411Z,62.00
2022-07-30T13:46:52.029Z,62.00
2022-07-30T13:49:20.286Z,62.00
2022-07-30T13:51:48.546Z,62.00
2022-07-30T13:54:17.296Z,62.00
2022-07-30T13:56:45.496Z,62.00
2022-07-30T13:59:13.627Z,62.00
2022-07-30T14:01:41.800Z,61.90
2022-07-30T14:04:11.339Z,61.90
2022-07-30T14:06:39.511Z,61.90
2022-07-30T14:09:07.699Z,62.00
2022-07-30T14:11:36.040Z,61.90
2022-07-30T14:14:04.193Z,62.00
2022-07-30T14:16:47.831Z,62.00
2022-07-30T14:19:23.177Z,62.00
2022-07-30T14:21:53.733Z,62.00
2022-07-30T14:24:22.267Z,62.00
2022-07-30T14:26:54.452Z,62.00
2022-07-30T14:29:26.121Z,62.00
2022-07-30T14:31:54.349Z,62.00
2022-07-30T14:34:23.858Z,62.00
2022-07-30T14:36:52.064Z,62.10
2022-07-30T14:39:20.916Z,62.00
2022-07-30T14:41:53.566Z,62.00
2022-07-30T14:44:24.412Z,62.00
2022-07-30T14:47:02.149Z,62.00
2022-07-30T14:49:31.818Z,62.00
2022-07-30T14:52:00.896Z,62.00
2022-07-30T14:54:29.238Z,62.00
2022-07-30T14:56:58.561Z,62.00
2022-07-30T14:59:27.425Z,62.10
2022-07-30T15:01:55.639Z,62.10
2022-07-30T15:04:23.889Z,62.10
2022-07-30T15:06:53.345Z,62.20
2022-07-30T15:09:21.511Z,62.10
2022-07-30T15:12:08.221Z,62.20
2022-07-30T15:14:37.744Z,62.20
2022-07-30T15:17:06.054Z,62.30
2022-07-30T15:19:34.195Z,62.30
2022-07-30T15:22:04.155Z,62.40
2022-07-30T15:24:32.530Z,62.30
2022-07-30T15:27:00.696Z,62.30
2022-07-30T15:29:30.241Z,62.30
2022-07-30T15:32:00.205Z,62.30
2022-07-30T15:34:33.987Z,62.30
2022-07-30T15:37:03.832Z,62.30
2022-07-30T15:39:33.885Z,62.40
2022-07-30T15:42:02.685Z,62.40
2022-07-30T15:44:31.167Z,62.40
2022-07-30T15:46:59.368Z,62.40
2022-07-30T15:49:27.914Z,62.50
2022-07-30T15:51:56.954Z,62.50
2022-07-30T15:54:26.882Z,62.40
2022-07-30T15:57:01.023Z,62.50
2022-07-30T15:59:30.100Z,62.40
2022-07-30T16:01:58.257Z,62.40
2022-07-30T16:04:31.706Z,62.40
2022-07-30T16:07:00.883Z,62.50
2022-07-30T16:09:30.442Z,62.40
2022-07-30T16:11:58.776Z,62.40
2022-07-30T16:14:27.215Z,62.40
2022-07-30T16:16:55.390Z,62.50
2022-07-30T16:19:23.589Z,62.40
2022-07-30T16:21:51.690Z,62.40
2022-07-30T16:24:19.925Z,62.40
2022-07-30T16:26:50.628Z,62.40
2022-07-30T16:29:19.162Z,62.40
2022-07-30T16:31:47.598Z,62.40
2022-07-30T16:34:15.840Z,62.40
2022-07-30T16:36:44.066Z,62.50
2022-07-30T16:39:12.260Z,62.40
2022-07-30T16:41:40.785Z,62.50
2022-07-30T16:44:10.351Z,62.50
2022-07-30T16:46:38.898Z,62.40
2022-07-30T16:49:07.171Z,62.40
2022-07-30T16:51:35.346Z,62.50
2022-07-30T16:54:03.650Z,62.50
2022-07-30T16:56:31.866Z,62.40
2022-07-30T16:58:59.977Z,62.50
2022-07-30T17:01:29.768Z,62.50
2022-07-30T17:03:58.432Z,62.40
2022-07-30T17:06:26.596Z,62.50
2022-07-30T17:08:54.800Z,62.50
2022-07-30T17:11:46.351Z,62.50
2022-07-30T17:14:12.180Z,62.50
2022-07-30T17:16:42.163Z,62.60
2022-07-30T17:19:10.345Z,62.50
2022-07-30T17:21:39.033Z,62.50
2022-07-30T17:24:11.334Z,62.50
2022-07-30T17:26:41.732Z,62.50
2022-07-30T17:29:13.893Z,62.60
2022-07-30T17:31:44.493Z,62.60
2022-07-30T17:34:13.922Z,62.60
2022-07-30T17:36:42.650Z,62.50
2022-07-30T17:40:26.446Z,62.50
2022-07-30T17:42:08.879Z,62.50
2022-07-30T17:44:37.205Z,62.60
2022-07-30T17:47:10.950Z,62.70
2022-07-30T17:49:40.651Z,62.80
2022-07-30T17:52:08.824Z,62.80
2022-07-30T17:54:37.011Z,63.20
2022-07-30T17:57:05.466Z,62.80
2022-07-30T17:59:33.587Z,62.80
2022-07-30T18:02:01.884Z,62.80
2022-07-30T18:04:31.664Z,62.70
2022-07-30T18:07:00.423Z,62.60
2022-07-30T18:09:30.042Z,62.70
2022-07-30T18:12:06.906Z,62.60
2022-07-30T18:14:35.451Z,62.80
2022-07-30T18:17:04.493Z,62.70
2022-07-30T18:19:34.064Z,62.80
2022-07-30T18:22:04.339Z,62.70
2022-07-30T18:24:32.929Z,62.80
2022-07-30T18:27:01.064Z,62.70
2022-07-30T18:29:29.222Z,62.50
2022-07-30T18:31:57.504Z,62.60
2022-07-30T18:34:25.639Z,62.60
2022-07-30T18:36:55.069Z,62.60
2022-07-30T18:39:23.261Z,62.60
2022-07-30T18:41:51.493Z,62.70
2022-07-30T18:44:19.765Z,62.70
2022-07-30T18:46:48.076Z,62.70
2022-07-30T18:49:35.677Z,62.70
2022-07-30T18:52:07.275Z,62.70
2022-07-30T18:54:36.357Z,62.60
2022-07-30T18:57:05.060Z,62.40
2022-07-30T18:59:33.485Z,62.60
2022-07-30T19:02:02.020Z,62.50
2022-07-30T19:04:31.416Z,62.60
2022-07-30T19:06:59.670Z,62.70
2022-07-30T19:09:29.262Z,62.70
2022-07-30T19:11:57.622Z,62.70
2022-07-30T19:14:25.738Z,63.60
2022-07-30T19:16:53.914Z,62.70
2022-07-30T19:19:27.752Z,62.80
2022-07-30T19:21:55.877Z,62.60
2022-07-30T19:24:24.101Z,62.60
2022-07-30T19:26:57.310Z,62.60
2022-07-30T19:29:25.569Z,63.90
2022-07-30T19:31:53.684Z,62.90
2022-07-30T19:34:21.894Z,63.00
2022-07-30T19:36:49.967Z,63.10
2022-07-30T19:42:09.084Z,63.10
2022-07-30T19:44:41.081Z,63.20
2022-07-30T19:47:09.368Z,63.20
2022-07-30T19:49:40.831Z,64.30
2022-07-30T19:52:23.512Z,63.40
2022-07-30T19:54:53.664Z,63.40
2022-07-30T19:57:23.159Z,63.40
2022-07-30T20:00:12.045Z,63.50
2022-07-30T20:02:40.356Z,63.50
2022-07-30T20:05:14.108Z,63.50
2022-07-30T20:07:42.468Z,63.60
2022-07-30T20:10:12.810Z,63.60
2022-07-30T20:12:42.427Z,63.70
2022-07-30T20:15:17.465Z,63.80
2022-07-30T20:17:46.500Z,63.80
2022-07-30T20:20:14.954Z,64.00
2022-07-30T20:22:43.090Z,64.10
2022-07-30T20:25:11.511Z,64.40
2022-07-30T20:27:42.268Z,64.60
2022-07-30T20:30:14.188Z,64.60
2022-07-30T20:32:46.681Z,64.70
2022-07-30T20:35:15.277Z,65.50
2022-07-30T20:37:55.194Z,64.40
2022-07-30T20:40:24.108Z,64.50
2022-07-30T20:42:54.410Z,64.60
2022-07-30T20:45:24.630Z,64.60
2022-07-30T20:47:56.373Z,64.80
2022-07-30T20:50:30.972Z,64.90
2022-07-30T20:53:00.147Z,65.00
2022-07-30T20:55:28.492Z,65.10
2022-07-30T20:58:08.069Z,65.10
2022-07-30T21:00:49.733Z,65.10
2022-07-30T21:03:21.291Z,65.20
2022-07-30T21:05:52.424Z,65.30
2022-07-30T21:08:21.332Z,65.40
2022-07-30T21:13:44.229Z,65.60
2022-07-30T21:16:16.198Z,65.60
2022-07-30T21:18:50.313Z,65.60
2022-07-30T21:21:29.305Z,65.70
2022-07-30T21:24:11.482Z,65.80
2022-07-30T21:26:41.281Z,65.90
2022-07-30T21:29:10.827Z,65.90
2022-07-30T21:32:01.094Z,65.90
2022-07-30T21:34:30.838Z,65.90
2022-07-30T21:37:03.481Z,66.00
2022-07-30T21:39:31.660Z,66.00
2022-07-30T21:42:08.756Z,66.00
2022-07-30T21:44:38.474Z,66.00
2022-07-30T21:47:10.118Z,66.00
2022-07-30T21:49:39.059Z,66.00
2022-07-30T21:52:08.364Z,66.00
2022-07-30T21:54:48.398Z,66.00
2022-07-30T21:57:26.257Z,66.20
2022-07-30T21:59:56.201Z,66.20
2022-07-30T22:02:24.875Z,66.30
2022-07-30T22:04:53.696Z,66.40
2022-07-30T22:07:22.391Z,66.50
2022-07-30T22:09:50.679Z,66.50
2022-07-30T22:12:18.884Z,66.50
2022-07-30T22:14:49.330Z,66.50
2022-07-30T22:17:22.879Z,66.70
2022-07-30T22:19:57.920Z,66.50
2022-07-30T22:22:30.143Z,66.70
2022-07-30T22:25:03.759Z,66.70
2022-07-30T22:27:40.163Z,66.70
2022-07-30T22:30:25.394Z,66.70
2022-07-30T22:32:56.009Z,66.70
2022-07-30T22:38:12.364Z,66.80
2022-07-30T22:40:40.661Z,66.80
2022-07-30T22:43:12.649Z,66.90
2022-07-30T22:45:47.983Z,66.90
2022-07-30T22:48:19.302Z,67.10
2022-07-30T22:50:53.951Z,67.10
2022-07-30T22:56:14.286Z,67.10
2022-07-30T22:58:44.419Z,67.20
2022-07-30T23:01:12.528Z,67.30
2022-07-30T23:03:42.213Z,67.30
2022-07-30T23:06:14.531Z,67.30
2022-07-30T23:08:43.052Z,67.30
2022-07-30T23:11:11.209Z,67.50
2022-07-30T23:12:16.527Z,63.10
2022-07-30T23:12:26.824Z,65.40
2022-07-30T23:12:28.913Z,66.80
2022-07-30T23:12:34.571Z,67.10
2022-07-30T23:13:40.232Z,67.50
2022-07-30T23:16:08.449Z,67.50
2022-07-30T23:18:36.622Z,67.50
2022-07-30T23:21:06.244Z,67.50
2022-07-30T23:23:35.736Z,67.40
2022-07-30T23:26:04.133Z,67.50
2022-07-30T23:28:32.349Z,67.50
2022-07-30T23:31:00.456Z,67.60
2022-07-30T23:33:28.692Z,67.60
2022-07-30T23:35:56.874Z,67.60
2022-07-30T23:38:26.831Z,67.70
2022-07-30T23:40:55.000Z,67.70
2022-07-30T23:43:23.134Z,67.60
2022-07-30T23:45:51.373Z,67.50
2022-07-30T23:48:19.528Z,67.60
2022-07-30T23:50:47.676Z,67.60
2022-07-30T23:53:15.828Z,67.60
2022-07-30T23:55:47.059Z,67.60
2022-07-30T23:58:15.220Z,67.50
