createdAt,value
2023-01-19T00:00:04.184Z,37.89
2023-01-19T00:01:04.065Z,37.69
2023-01-19T00:02:04.057Z,37.79
2023-01-19T00:03:04.107Z,37.91
2023-01-19T00:04:04.040Z,37.89
2023-01-19T00:05:04.023Z,37.89
2023-01-19T00:06:04.051Z,37.89
2023-01-19T00:07:03.996Z,37.79
2023-01-19T00:08:03.994Z,37.89
2023-01-19T00:09:03.989Z,37.99
2023-01-19T00:10:03.972Z,37.89
2023-01-19T00:11:03.972Z,38.01
2023-01-19T00:12:03.946Z,37.81
2023-01-19T00:13:03.929Z,37.79
2023-01-19T00:14:03.919Z,37.89
2023-01-19T00:15:03.914Z,37.91
2023-01-19T00:16:03.929Z,37.99
2023-01-19T00:17:03.883Z,37.79
2023-01-19T00:18:03.893Z,37.79
2023-01-19T00:19:03.882Z,37.99
2023-01-19T00:20:03.935Z,37.91
2023-01-19T00:21:03.862Z,37.71
2023-01-19T00:22:03.828Z,38.09
2023-01-19T00:23:03.815Z,37.89
2023-01-19T00:24:03.810Z,37.91
2023-01-19T00:25:03.793Z,37.91
2023-01-19T00:26:03.782Z,37.69
2023-01-19T00:27:03.779Z,37.69
2023-01-19T00:28:03.780Z,38.21
2023-01-19T00:29:03.746Z,37.71
2023-01-19T00:30:03.740Z,37.71
2023-01-19T00:31:03.752Z,37.99
2023-01-19T00:32:03.738Z,37.71
2023-01-19T00:33:04.206Z,37.79
2023-01-19T00:34:03.701Z,37.79
2023-01-19T00:35:03.701Z,37.91
2023-01-19T00:36:03.672Z,38.09
2023-01-19T00:37:03.660Z,37.71
2023-01-19T00:38:03.646Z,38.01
2023-01-19T00:39:03.664Z,37.91
2023-01-19T00:40:03.627Z,38.11
2023-01-19T00:41:03.615Z,38.09
2023-01-19T00:42:03.600Z,38.09
2023-01-19T00:43:03.753Z,38.11
2023-01-19T00:44:03.575Z,37.99
2023-01-19T00:45:03.573Z,38.01
2023-01-19T00:46:03.628Z,38.11
2023-01-19T00:47:03.560Z,37.91
2023-01-19T00:48:03.542Z,37.49
2023-01-19T00:49:03.520Z,37.81
2023-01-19T00:50:03.506Z,37.81
2023-01-19T00:51:03.524Z,38.01
2023-01-19T00:52:03.488Z,37.79
2023-01-19T00:53:03.724Z,37.79
2023-01-19T00:54:03.463Z,37.69
2023-01-19T00:55:03.453Z,37.49
2023-01-19T00:56:03.440Z,37.69
2023-01-19T00:57:03.454Z,37.69
2023-01-19T00:58:03.426Z,37.69
2023-01-19T00:59:03.405Z,37.69
2023-01-19T01:00:03.403Z,37.69
2023-01-19T01:01:03.901Z,37.69
2023-01-19T01:02:03.652Z,37.08
2023-01-19T01:03:03.927Z,37.29
2023-01-19T01:04:03.354Z,37.49
2023-01-19T01:05:03.341Z,37.19
2023-01-19T01:06:03.331Z,37.49
2023-01-19T01:07:03.336Z,37.49
2023-01-19T01:08:03.303Z,37.49
2023-01-19T01:09:03.320Z,37.29
2023-01-19T01:10:03.282Z,36.99
2023-01-19T01:11:03.269Z,37.29
2023-01-19T01:12:03.258Z,37.29
2023-01-19T01:13:20.426Z,37.39
2023-01-19T01:14:04.253Z,37.19
2023-01-19T01:15:03.267Z,37.19
2023-01-19T01:16:03.212Z,37.19
2023-01-19T01:17:03.199Z,37.08
2023-01-19T01:18:03.204Z,37.29
2023-01-19T01:19:03.179Z,37.08
2023-01-19T01:20:03.172Z,37.29
2023-01-19T01:21:03.162Z,37.29
2023-01-19T01:22:03.147Z,37.19
2023-01-19T01:23:03.773Z,37.29
2023-01-19T01:24:03.121Z,37.29
2023-01-19T01:25:03.115Z,37.19
2023-01-19T01:26:03.106Z,37.08
2023-01-19T01:27:03.088Z,36.99
2023-01-19T01:28:03.076Z,37.19
2023-01-19T01:29:03.066Z,36.97
2023-01-19T01:30:03.053Z,37.29
2023-01-19T01:31:03.042Z,36.97
2023-01-19T01:32:03.048Z,37.19
2023-01-19T01:33:03.302Z,37.27
2023-01-19T01:34:03.006Z,36.97
2023-01-19T01:35:02.997Z,36.99
2023-01-19T01:36:02.982Z,37.27
2023-01-19T01:37:02.988Z,37.17
2023-01-19T01:38:02.978Z,37.07
2023-01-19T01:39:02.977Z,37.27
2023-01-19T01:40:02.937Z,36.87
2023-01-19T01:41:02.928Z,36.87
2023-01-19T01:42:02.915Z,37.07
2023-01-19T01:43:03.312Z,36.87
2023-01-19T01:44:02.938Z,36.87
2023-01-19T01:45:02.883Z,36.87
2023-01-19T01:46:02.927Z,36.87
2023-01-19T01:47:02.858Z,36.67
2023-01-19T01:48:02.857Z,36.97
2023-01-19T01:49:02.844Z,36.97
2023-01-19T01:50:02.840Z,36.97
2023-01-19T01:51:02.815Z,36.99
2023-01-19T01:52:02.800Z,36.99
2023-01-19T01:53:06.819Z,36.99
2023-01-19T01:54:03.777Z,36.87
2023-01-19T01:55:02.790Z,37.17
2023-01-19T01:56:02.763Z,37.49
2023-01-19T01:57:02.753Z,37.49
2023-01-19T01:58:02.752Z,37.47
2023-01-19T01:59:02.722Z,37.37
2023-01-19T02:00:02.711Z,37.37
2023-01-19T02:01:02.854Z,37.37
2023-01-19T02:02:02.836Z,37.57
2023-01-19T02:03:03.182Z,37.37
2023-01-19T02:04:02.662Z,37.19
2023-01-19T02:05:02.651Z,37.17
2023-01-19T02:06:02.640Z,37.08
2023-01-19T02:07:02.631Z,37.17
2023-01-19T02:08:02.641Z,37.07
2023-01-19T02:09:02.625Z,37.27
2023-01-19T02:10:02.594Z,37.17
2023-01-19T02:11:02.615Z,37.19
2023-01-19T02:12:02.572Z,37.37
2023-01-19T02:13:03.003Z,37.39
2023-01-19T02:14:02.556Z,37.49
2023-01-19T02:15:02.541Z,37.17
2023-01-19T02:16:02.529Z,37.17
2023-01-19T02:17:02.515Z,37.27
2023-01-19T02:18:02.503Z,37.07
2023-01-19T02:19:02.499Z,37.27
2023-01-19T02:20:02.541Z,37.27
2023-01-19T02:21:02.471Z,37.49
2023-01-19T02:22:02.458Z,37.37
2023-01-19T02:23:02.964Z,37.77
2023-01-19T02:24:02.435Z,37.08
2023-01-19T02:25:02.432Z,37.07
2023-01-19T02:26:02.431Z,36.97
2023-01-19T02:27:02.421Z,37.47
2023-01-19T02:28:02.408Z,36.97
2023-01-19T02:29:02.391Z,37.27
2023-01-19T02:30:02.371Z,37.37
2023-01-19T02:31:02.449Z,37.37
2023-01-19T02:32:02.379Z,37.47
2023-01-19T02:33:02.772Z,37.37
2023-01-19T02:34:02.323Z,36.87
2023-01-19T02:35:02.342Z,37.07
2023-01-19T02:36:02.305Z,36.97
2023-01-19T02:37:02.294Z,37.17
2023-01-19T02:38:02.286Z,36.67
2023-01-19T02:39:02.264Z,36.87
2023-01-19T02:40:02.280Z,37.37
2023-01-19T02:41:02.262Z,36.87
2023-01-19T02:42:02.232Z,37.17
2023-01-19T02:43:02.781Z,36.67
2023-01-19T02:44:02.232Z,37.07
2023-01-19T02:45:02.196Z,37.17
2023-01-19T02:46:02.254Z,37.17
2023-01-19T02:47:02.173Z,37.57
2023-01-19T02:48:02.162Z,36.97
2023-01-19T02:49:02.152Z,37.07
2023-01-19T02:50:02.146Z,36.97
2023-01-19T02:51:02.126Z,36.87
2023-01-19T02:52:02.123Z,36.67
2023-01-19T02:53:02.452Z,36.97
2023-01-19T02:54:02.097Z,37.37
2023-01-19T02:55:02.086Z,36.97
2023-01-19T02:56:02.099Z,36.97
2023-01-19T02:57:02.060Z,37.07
2023-01-19T02:58:02.048Z,36.47
2023-01-19T02:59:02.124Z,37.57
2023-01-19T03:00:02.028Z,37.67
2023-01-19T03:01:02.136Z,36.97
2023-01-19T03:02:02.060Z,36.57
2023-01-19T03:03:02.613Z,37.27
2023-01-19T03:04:01.985Z,36.57
2023-01-19T03:05:03.429Z,36.67
2023-01-19T03:06:01.958Z,36.67
2023-01-19T03:07:01.949Z,36.77
2023-01-19T03:08:01.938Z,37.07
2023-01-19T03:09:01.924Z,36.87
2023-01-19T03:10:01.912Z,37.07
2023-01-19T03:11:01.909Z,36.36
2023-01-19T03:12:01.887Z,35.97
2023-01-19T03:13:02.328Z,36.77
2023-01-19T03:14:02.075Z,35.97
2023-01-19T03:15:01.882Z,36.97
2023-01-19T03:16:01.863Z,36.97
2023-01-19T03:17:01.834Z,37.17
2023-01-19T03:18:01.830Z,36.07
2023-01-19T03:19:01.808Z,36.97
2023-01-19T03:20:01.834Z,36.07
2023-01-19T03:21:01.790Z,36.87
2023-01-19T03:22:01.775Z,36.16
2023-01-19T03:23:02.373Z,37.47
2023-01-19T03:24:01.753Z,35.86
2023-01-19T03:25:01.752Z,37.27
2023-01-19T03:26:01.749Z,37.37
2023-01-19T03:27:01.721Z,37.47
2023-01-19T03:28:01.709Z,37.37
2023-01-19T03:29:01.703Z,37.27
2023-01-19T03:30:01.688Z,37.27
2023-01-19T03:31:01.756Z,37.47
2023-01-19T03:32:01.705Z,37.27
2023-01-19T03:33:02.068Z,36.27
2023-01-19T03:34:01.643Z,35.86
2023-01-19T03:35:01.624Z,36.36
2023-01-19T03:36:01.618Z,35.86
2023-01-19T03:37:01.606Z,37.27
2023-01-19T03:38:01.600Z,36.36
2023-01-19T03:39:01.603Z,37.37
2023-01-19T03:40:01.575Z,36.36
2023-01-19T03:41:01.570Z,36.36
2023-01-19T03:42:01.548Z,36.36
2023-01-19T03:43:02.089Z,36.67
2023-01-19T03:44:01.528Z,36.27
2023-01-19T03:45:01.515Z,36.16
2023-01-19T03:46:01.561Z,36.97
2023-01-19T03:47:01.509Z,36.27
2023-01-19T03:48:01.493Z,36.87
2023-01-19T03:49:01.476Z,36.97
2023-01-19T03:50:01.528Z,36.16
2023-01-19T03:51:01.443Z,36.47
2023-01-19T03:52:01.434Z,36.47
2023-01-19T03:53:01.856Z,36.47
2023-01-19T03:54:01.416Z,36.36
2023-01-19T03:55:01.416Z,36.36
2023-01-19T03:56:01.393Z,36.16
2023-01-19T03:57:01.377Z,36.16
2023-01-19T03:58:01.363Z,36.16
2023-01-19T03:59:01.357Z,36.07
2023-01-19T04:00:01.344Z,36.15
2023-01-19T04:01:01.402Z,36.16
2023-01-19T04:02:01.438Z,36.16
2023-01-19T04:03:01.933Z,36.16
2023-01-19T04:04:01.292Z,36.16
2023-01-19T04:05:01.286Z,36.07
2023-01-19T04:06:01.274Z,36.67
2023-01-19T04:07:01.264Z,36.16
2023-01-19T04:08:01.270Z,36.16
2023-01-19T04:09:01.239Z,36.87
2023-01-19T04:10:01.225Z,36.67
2023-01-19T04:11:01.215Z,36.57
2023-01-19T04:12:01.203Z,36.47
2023-01-19T04:13:01.738Z,36.57
2023-01-19T04:14:01.211Z,36.47
2023-01-19T04:15:01.177Z,36.67
2023-01-19T04:16:01.189Z,36.47
2023-01-19T04:17:01.152Z,36.47
2023-01-19T04:18:01.138Z,36.36
2023-01-19T04:19:01.193Z,36.27
2023-01-19T04:20:01.126Z,36.36
2023-01-19T04:21:01.104Z,36.27
2023-01-19T04:22:01.095Z,36.36
2023-01-19T04:23:01.649Z,36.27
2023-01-19T04:24:01.089Z,36.16
2023-01-19T04:25:01.069Z,36.16
2023-01-19T04:26:01.049Z,36.16
2023-01-19T04:27:01.043Z,36.27
2023-01-19T04:28:01.034Z,36.16
2023-01-19T04:29:01.018Z,36.16
2023-01-19T04:30:00.999Z,36.47
2023-01-19T04:31:01.030Z,36.57
2023-01-19T04:32:01.007Z,36.57
2023-01-19T04:33:01.400Z,36.07
2023-01-19T04:34:00.952Z,36.47
2023-01-19T04:35:01.020Z,36.57
2023-01-19T04:36:00.939Z,36.57
2023-01-19T04:37:00.934Z,36.27
2023-01-19T04:38:00.915Z,36.36
2023-01-19T04:39:00.899Z,36.27
2023-01-19T04:40:00.886Z,36.27
2023-01-19T04:41:00.874Z,36.47
2023-01-19T04:42:00.864Z,36.36
2023-01-19T04:43:01.259Z,36.27
2023-01-19T04:44:00.853Z,36.47
2023-01-19T04:45:00.839Z,36.27
2023-01-19T04:46:00.814Z,36.16
2023-01-19T04:47:00.807Z,36.16
2023-01-19T04:48:00.791Z,36.36
2023-01-19T04:49:00.789Z,36.77
2023-01-19T04:50:00.877Z,36.36
2023-01-19T04:51:00.797Z,36.47
2023-01-19T04:52:00.749Z,36.67
2023-01-19T04:53:01.245Z,36.77
2023-01-19T04:54:00.803Z,36.67
2023-01-19T04:55:00.714Z,36.67
2023-01-19T04:56:00.735Z,36.67
2023-01-19T04:57:00.697Z,36.67
2023-01-19T04:58:00.680Z,36.77
2023-01-19T04:59:00.673Z,36.57
2023-01-19T05:00:00.659Z,36.77
2023-01-19T05:01:00.739Z,36.57
2023-01-19T05:02:00.655Z,36.36
2023-01-19T05:03:01.040Z,36.36
2023-01-19T05:04:00.613Z,36.16
2023-01-19T05:05:00.615Z,36.16
2023-01-19T05:06:00.589Z,36.77
2023-01-19T05:07:00.596Z,36.57
2023-01-19T05:08:00.590Z,36.57
2023-01-19T05:09:00.562Z,35.97
2023-01-19T05:10:00.557Z,35.97
2023-01-19T05:11:00.532Z,36.57
2023-01-19T05:12:00.531Z,36.57
2023-01-19T05:13:00.844Z,36.67
2023-01-19T05:14:00.503Z,36.77
2023-01-19T05:15:00.495Z,36.36
2023-01-19T05:16:00.490Z,36.16
2023-01-19T05:17:00.462Z,36.07
2023-01-19T05:18:00.451Z,36.36
2023-01-19T05:19:00.438Z,36.36
2023-01-19T05:20:00.459Z,36.36
2023-01-19T05:21:00.419Z,36.07
2023-01-19T05:22:00.405Z,36.16
2023-01-19T05:23:00.861Z,36.07
2023-01-19T05:24:00.382Z,36.57
2023-01-19T05:25:00.370Z,36.47
2023-01-19T05:26:00.375Z,36.07
2023-01-19T05:27:00.354Z,36.77
2023-01-19T05:28:00.337Z,36.07
2023-01-19T05:29:00.331Z,36.77
2023-01-19T05:30:00.320Z,36.16
2023-01-19T05:31:00.373Z,36.57
2023-01-19T05:32:00.316Z,36.47
2023-01-19T05:33:00.663Z,35.86
2023-01-19T05:34:00.269Z,35.97
2023-01-19T05:35:00.257Z,35.97
2023-01-19T05:36:00.246Z,35.77
2023-01-19T05:37:00.238Z,35.97
2023-01-19T05:38:00.246Z,36.07
2023-01-19T05:39:00.374Z,35.36
2023-01-19T05:40:00.196Z,35.26
2023-01-19T05:41:00.187Z,35.16
2023-01-19T05:42:00.176Z,35.26
2023-01-19T05:43:00.477Z,35.06
2023-01-19T05:44:00.159Z,36.27
2023-01-19T05:45:00.213Z,35.16
2023-01-19T05:46:00.129Z,35.46
2023-01-19T05:47:00.180Z,35.36
2023-01-19T05:48:00.120Z,35.57
2023-01-19T05:49:00.104Z,35.16
2023-01-19T05:50:00.104Z,35.46
2023-01-19T05:51:00.090Z,35.46
2023-01-19T05:52:00.097Z,35.36
2023-01-19T05:53:00.527Z,35.46
2023-01-19T05:54:00.038Z,35.26
2023-01-19T05:55:00.046Z,35.46
2023-01-19T05:56:00.068Z,35.36
2023-01-19T05:57:00.022Z,35.36
2023-01-19T05:57:59.997Z,35.36
2023-01-19T05:58:59.993Z,35.46
2023-01-19T05:59:59.971Z,35.46
2023-01-19T06:00:59.985Z,35.46
2023-01-19T06:02:00.141Z,35.46
2023-01-19T06:03:00.456Z,35.36
2023-01-19T06:03:59.926Z,35.57
2023-01-19T06:04:59.915Z,35.77
2023-01-19T06:05:59.905Z,35.46
2023-01-19T06:06:59.896Z,35.57
2023-01-19T06:07:59.887Z,35.57
2023-01-19T06:08:59.874Z,35.66
2023-01-19T06:09:59.862Z,35.36
2023-01-19T06:10:59.876Z,35.36
2023-01-19T06:11:59.837Z,35.36
2023-01-19T06:13:00.280Z,35.36
2023-01-19T06:13:59.827Z,35.86
2023-01-19T06:14:59.806Z,35.86
2023-01-19T06:15:59.839Z,35.86
2023-01-19T06:16:59.780Z,35.86
2023-01-19T06:17:59.766Z,35.66
2023-01-19T06:18:59.757Z,35.57
2023-01-19T06:19:59.749Z,35.46
2023-01-19T06:20:59.747Z,35.46
2023-01-19T06:21:59.726Z,35.57
2023-01-19T06:23:00.194Z,35.57
2023-01-19T06:23:59.699Z,35.26
2023-01-19T06:24:59.687Z,35.46
2023-01-19T06:25:59.693Z,35.36
2023-01-19T06:26:59.685Z,35.46
2023-01-19T06:27:59.652Z,35.77
2023-01-19T06:28:59.640Z,35.86
2023-01-19T06:29:59.647Z,35.46
2023-01-19T06:30:59.717Z,35.77
2023-01-19T06:31:59.652Z,35.36
2023-01-19T06:32:59.982Z,35.46
2023-01-19T06:33:59.586Z,35.57
2023-01-19T06:34:59.571Z,35.77
2023-01-19T06:35:59.568Z,35.36
2023-01-19T06:36:59.549Z,35.57
2023-01-19T06:37:59.558Z,35.57
2023-01-19T06:38:59.527Z,35.46
2023-01-19T06:39:59.517Z,35.36
2023-01-19T06:40:59.525Z,35.57
2023-01-19T06:41:59.491Z,35.36
2023-01-19T06:42:59.919Z,35.77
2023-01-19T06:43:59.495Z,35.57
2023-01-19T06:44:59.460Z,35.97
2023-01-19T06:45:59.509Z,35.66
2023-01-19T06:47:15.383Z,35.97
2023-01-19T06:48:00.435Z,35.97
2023-01-19T06:48:59.415Z,35.46
2023-01-19T06:49:59.410Z,35.46
2023-01-19T06:50:59.927Z,35.36
2023-01-19T06:51:59.381Z,35.46
2023-01-19T06:52:59.690Z,35.77
2023-01-19T06:53:59.354Z,35.46
2023-01-19T06:54:59.343Z,35.46
2023-01-19T06:55:59.340Z,35.16
2023-01-19T06:56:59.321Z,35.57
2023-01-19T06:57:59.315Z,35.36
2023-01-19T06:58:59.320Z,35.16
2023-01-19T06:59:59.288Z,35.46
2023-01-19T07:00:59.396Z,35.06
2023-01-19T07:01:59.460Z,35.36
2023-01-19T07:02:59.704Z,35.06
2023-01-19T07:03:59.244Z,34.96
2023-01-19T07:04:59.240Z,34.96
2023-01-19T07:05:59.224Z,35.06
2023-01-19T07:06:59.243Z,34.96
2023-01-19T07:07:59.202Z,35.06
2023-01-19T07:08:59.187Z,34.86
2023-01-19T07:09:59.199Z,34.86
2023-01-19T07:11:24.948Z,35.06
2023-01-19T07:12:00.235Z,35.06
2023-01-19T07:12:59.651Z,34.86
2023-01-19T07:13:59.143Z,35.06
2023-01-19T07:14:59.135Z,34.96
2023-01-19T07:15:59.106Z,35.06
2023-01-19T07:16:59.158Z,35.06
2023-01-19T07:17:59.086Z,35.16
2023-01-19T07:18:59.071Z,35.16
2023-01-19T07:19:59.064Z,35.46
2023-01-19T07:20:59.050Z,35.06
2023-01-19T07:21:59.042Z,35.16
2023-01-19T07:22:59.254Z,34.96
2023-01-19T07:23:59.016Z,34.86
2023-01-19T07:24:59.008Z,35.26
2023-01-19T07:25:59.000Z,35.26
2023-01-19T07:26:58.979Z,35.16
2023-01-19T07:27:58.968Z,34.96
2023-01-19T07:28:58.955Z,34.96
2023-01-19T07:29:58.944Z,35.46
2023-01-19T07:30:59.147Z,35.46
2023-01-19T07:31:58.948Z,35.36
2023-01-19T07:32:59.339Z,35.26
2023-01-19T07:33:58.898Z,34.96
2023-01-19T07:34:58.889Z,34.96
2023-01-19T07:35:58.880Z,35.36
2023-01-19T07:36:58.865Z,35.46
2023-01-19T07:37:58.876Z,34.96
2023-01-19T07:38:58.844Z,34.96
2023-01-19T07:39:58.832Z,35.36
2023-01-19T07:40:58.819Z,35.26
2023-01-19T07:41:58.809Z,35.57
2023-01-19T07:42:59.117Z,35.66
2023-01-19T07:43:58.807Z,35.46
2023-01-19T07:44:58.779Z,35.46
2023-01-19T07:45:58.782Z,35.46
2023-01-19T07:46:58.772Z,35.46
2023-01-19T07:47:58.750Z,35.66
2023-01-19T07:48:58.732Z,35.46
2023-01-19T07:49:58.724Z,35.46
2023-01-19T07:50:58.705Z,35.46
2023-01-19T07:51:58.700Z,35.57
2023-01-19T07:52:59.076Z,35.46
2023-01-19T07:53:58.684Z,35.46
2023-01-19T07:54:58.664Z,35.46
2023-01-19T07:55:58.655Z,35.36
2023-01-19T07:56:58.638Z,35.26
2023-01-19T07:57:58.630Z,35.36
2023-01-19T07:58:58.614Z,35.35
2023-01-19T07:59:58.603Z,35.35
2023-01-19T08:00:58.680Z,35.36
2023-01-19T08:01:58.690Z,35.77
2023-01-19T08:02:58.844Z,35.75
2023-01-19T08:03:58.560Z,35.66
2023-01-19T08:04:58.551Z,35.36
2023-01-19T08:05:58.540Z,35.75
2023-01-19T08:06:58.526Z,35.77
2023-01-19T08:07:58.571Z,35.36
2023-01-19T08:08:58.500Z,35.75
2023-01-19T08:09:58.489Z,35.36
2023-01-19T08:10:58.478Z,35.36
2023-01-19T08:11:58.467Z,35.35
2023-01-19T08:12:58.925Z,35.35
2023-01-19T08:13:58.454Z,35.66
2023-01-19T08:14:58.433Z,35.75
2023-01-19T08:15:58.495Z,35.64
2023-01-19T08:16:58.409Z,35.46
2023-01-19T08:17:58.400Z,35.44
2023-01-19T08:18:58.414Z,35.64
2023-01-19T08:19:58.380Z,35.66
2023-01-19T08:20:58.363Z,34.96
2023-01-19T08:21:58.363Z,35.75
2023-01-19T08:22:58.754Z,35.46
2023-01-19T08:23:58.439Z,35.35
2023-01-19T08:24:58.326Z,35.05
2023-01-19T08:25:58.324Z,35.06
2023-01-19T08:26:58.294Z,35.85
2023-01-19T08:27:58.286Z,35.05
2023-01-19T08:28:58.273Z,34.84
2023-01-19T08:29:58.263Z,34.94
2023-01-19T08:31:01.486Z,34.84
2023-01-19T08:31:59.308Z,35.26
2023-01-19T08:32:58.707Z,34.84
2023-01-19T08:33:58.213Z,34.84
2023-01-19T08:34:58.234Z,34.86
2023-01-19T08:35:58.233Z,34.84
2023-01-19T08:36:58.196Z,35.14
2023-01-19T08:37:58.178Z,34.84
2023-01-19T08:38:58.164Z,34.84
2023-01-19T08:39:58.156Z,34.84
2023-01-19T08:40:58.135Z,35.14
2023-01-19T08:41:58.161Z,35.05
2023-01-19T08:42:58.349Z,35.25
2023-01-19T08:43:58.118Z,35.05
2023-01-19T08:44:58.739Z,35.35
2023-01-19T08:45:58.118Z,35.23
2023-01-19T08:46:58.069Z,34.92
2023-01-19T08:47:58.056Z,35.23
2023-01-19T08:48:58.043Z,35.03
2023-01-19T08:49:58.046Z,35.03
2023-01-19T08:50:58.053Z,35.03
2023-01-19T08:51:58.013Z,34.53
2023-01-19T08:52:58.316Z,34.53
2023-01-19T08:53:57.987Z,34.83
2023-01-19T08:54:57.978Z,34.73
2023-01-19T08:55:57.972Z,34.42
2023-01-19T08:56:57.958Z,33.83
2023-01-19T08:57:58.258Z,33.92
2023-01-19T08:59:08.774Z,34.12
2023-01-19T08:59:58.921Z,33.92
2023-01-19T09:00:57.927Z,34.02
2023-01-19T09:01:58.082Z,34.02
2023-01-19T09:02:57.908Z,33.92
2023-01-19T09:03:57.877Z,33.92
2023-01-19T09:04:57.865Z,33.72
2023-01-19T09:05:57.857Z,34.12
2023-01-19T09:06:57.858Z,34.01
2023-01-19T09:07:57.875Z,34.01
2023-01-19T09:08:57.832Z,34.01
2023-01-19T09:09:57.805Z,34.01
2023-01-19T09:10:57.795Z,34.31
2023-01-19T09:11:57.781Z,33.61
2023-01-19T09:12:57.772Z,33.91
2023-01-19T09:13:57.779Z,33.61
2023-01-19T09:14:57.755Z,33.61
2023-01-19T09:15:57.760Z,33.61
2023-01-19T09:16:57.726Z,33.39
2023-01-19T09:17:57.721Z,33.31
2023-01-19T09:18:57.707Z,33.79
2023-01-19T09:19:57.705Z,33.29
2023-01-19T09:20:57.681Z,33.79
2023-01-19T09:21:57.669Z,33.39
2023-01-19T09:22:57.681Z,33.49
2023-01-19T09:23:57.675Z,33.49
2023-01-19T09:24:57.633Z,33.99
2023-01-19T09:25:57.649Z,33.59
2023-01-19T09:26:57.627Z,33.99
2023-01-19T09:27:57.632Z,33.99
2023-01-19T09:28:57.587Z,33.79
2023-01-19T09:29:57.605Z,33.49
2023-01-19T09:30:57.642Z,33.99
2023-01-19T09:31:57.643Z,33.79
2023-01-19T09:32:59.383Z,33.79
2023-01-19T09:33:57.530Z,33.98
2023-01-19T09:34:57.521Z,33.78
2023-01-19T09:35:57.506Z,34.08
2023-01-19T09:36:57.500Z,34.28
2023-01-19T09:37:57.500Z,33.67
2023-01-19T09:38:57.495Z,33.17
2023-01-19T09:39:57.504Z,33.07
2023-01-19T09:40:57.451Z,32.87
2023-01-19T09:41:57.441Z,32.97
2023-01-19T09:42:57.437Z,32.87
2023-01-19T09:43:57.437Z,32.77
2023-01-19T09:44:57.405Z,32.77
2023-01-19T09:45:57.401Z,32.97
2023-01-19T09:46:57.399Z,33.37
2023-01-19T09:47:57.405Z,33.17
2023-01-19T09:48:57.362Z,33.17
2023-01-19T09:49:57.354Z,33.06
2023-01-19T09:50:57.337Z,33.16
2023-01-19T09:51:57.324Z,33.36
2023-01-19T09:52:57.318Z,33.56
2023-01-19T09:53:57.394Z,33.16
2023-01-19T09:54:57.318Z,33.16
2023-01-19T09:55:57.287Z,33.86
2023-01-19T09:56:57.272Z,33.06
2023-01-19T09:57:57.262Z,33.16
2023-01-19T09:58:57.247Z,33.84
2023-01-19T09:59:57.235Z,33.64
2023-01-19T10:00:57.349Z,33.34
2023-01-19T10:01:57.250Z,33.14
2023-01-19T10:02:57.220Z,33.34
2023-01-19T10:03:57.189Z,33.34
2023-01-19T10:04:57.182Z,33.14
2023-01-19T10:05:57.167Z,33.64
2023-01-19T10:06:57.171Z,33.54
2023-01-19T10:07:57.158Z,33.24
2023-01-19T10:08:57.133Z,33.14
2023-01-19T10:09:57.127Z,33.14
2023-01-19T10:10:57.136Z,33.14
2023-01-19T10:11:57.097Z,32.54
2023-01-19T10:12:57.086Z,33.24
2023-01-19T10:13:57.099Z,32.94
2023-01-19T10:14:57.062Z,32.93
2023-01-19T10:15:57.158Z,32.94
2023-01-19T10:16:57.042Z,33.03
2023-01-19T10:17:57.035Z,32.84
2023-01-19T10:18:57.017Z,33.14
2023-01-19T10:19:57.049Z,33.33
2023-01-19T10:20:57.004Z,33.43
2023-01-19T10:21:57.015Z,32.23
2023-01-19T10:22:56.999Z,33.12
2023-01-19T10:23:56.966Z,32.23
2023-01-19T10:24:56.972Z,32.53
2023-01-19T10:25:57.055Z,32.53
2023-01-19T10:26:57.015Z,32.73
2023-01-19T10:27:56.917Z,32.82
2023-01-19T10:28:56.938Z,32.32
2023-01-19T10:29:56.922Z,32.62
2023-01-19T10:30:56.937Z,32.11
2023-01-19T10:31:56.906Z,32.01
2023-01-19T10:32:56.880Z,32.11
2023-01-19T10:33:56.854Z,32.11
2023-01-19T10:34:56.846Z,33.41
2023-01-19T10:35:56.832Z,32.21
2023-01-19T10:36:56.816Z,32.61
2023-01-19T10:37:56.810Z,32.21
2023-01-19T10:38:56.798Z,32.29
2023-01-19T10:39:56.824Z,32.50
2023-01-19T10:40:56.807Z,32.70
2023-01-19T10:41:56.764Z,33.29
2023-01-19T10:42:56.773Z,33.00
2023-01-19T10:43:56.817Z,33.09
2023-01-19T10:44:56.724Z,33.20
2023-01-19T10:45:56.781Z,33.08
2023-01-19T10:46:56.748Z,33.48
2023-01-19T10:47:56.745Z,32.98
2023-01-19T10:48:56.720Z,33.28
2023-01-19T10:49:56.675Z,33.28
2023-01-19T10:50:56.708Z,33.08
2023-01-19T10:51:56.701Z,33.28
2023-01-19T10:52:56.634Z,33.78
2023-01-19T10:53:56.627Z,33.28
2023-01-19T10:54:56.620Z,33.58
2023-01-19T10:55:56.615Z,32.78
2023-01-19T10:56:56.636Z,33.08
2023-01-19T10:57:56.573Z,33.28
2023-01-19T10:58:56.623Z,33.28
2023-01-19T10:59:56.554Z,32.98
2023-01-19T11:00:56.704Z,33.08
2023-01-19T11:01:56.707Z,33.28
2023-01-19T11:02:56.647Z,33.48
2023-01-19T11:03:56.509Z,32.68
2023-01-19T11:04:56.527Z,33.08
2023-01-19T11:05:56.481Z,32.68
2023-01-19T11:06:56.470Z,33.08
2023-01-19T11:07:57.465Z,33.38
2023-01-19T11:08:56.450Z,32.28
2023-01-19T11:09:56.437Z,31.78
2023-01-19T11:10:56.465Z,28.88
2023-01-19T11:11:56.419Z,28.58
2023-01-19T11:12:56.412Z,25.79
2023-01-19T11:13:56.395Z,26.01
2023-01-19T11:14:56.410Z,26.32
2023-01-19T11:15:56.372Z,27.03
2023-01-19T11:16:56.411Z,27.85
2023-01-19T11:17:56.346Z,28.85
2023-01-19T11:18:56.335Z,30.67
2023-01-19T11:19:56.345Z,30.27
2023-01-19T11:20:56.321Z,30.16
2023-01-19T11:21:56.306Z,30.57
2023-01-19T11:22:56.292Z,30.77
2023-01-19T11:23:56.319Z,31.15
2023-01-19T11:24:56.266Z,31.26
2023-01-19T11:25:56.262Z,30.74
2023-01-19T11:26:56.245Z,30.94
2023-01-19T11:27:56.233Z,31.04
2023-01-19T11:28:56.224Z,31.14
2023-01-19T11:29:56.213Z,31.02
2023-01-19T11:30:56.279Z,30.82
2023-01-19T11:31:56.228Z,30.93
2023-01-19T11:32:56.179Z,30.82
2023-01-19T11:33:56.162Z,30.73
2023-01-19T11:34:56.150Z,30.51
2023-01-19T11:35:56.140Z,30.71
2023-01-19T11:36:56.128Z,31.11
2023-01-19T11:37:56.125Z,30.79
2023-01-19T11:38:56.109Z,30.41
2023-01-19T11:39:56.101Z,30.29
2023-01-19T11:40:56.089Z,30.19
2023-01-19T11:41:56.073Z,30.49
2023-01-19T11:42:56.062Z,29.99
2023-01-19T11:43:56.060Z,30.68
2023-01-19T11:44:56.038Z,30.28
2023-01-19T11:45:56.060Z,30.28
2023-01-19T11:46:56.092Z,29.97
2023-01-19T11:47:56.004Z,29.58
2023-01-19T11:48:55.995Z,30.28
2023-01-19T11:49:55.987Z,29.77
2023-01-19T11:50:55.972Z,29.67
2023-01-19T11:51:55.958Z,29.97
2023-01-19T11:52:55.947Z,29.77
2023-01-19T11:53:55.935Z,29.67
2023-01-19T11:54:55.935Z,28.87
2023-01-19T11:55:55.918Z,28.45
2023-01-19T11:56:55.903Z,28.25
2023-01-19T11:57:55.891Z,28.36
2023-01-19T11:58:55.879Z,28.36
2023-01-19T11:59:55.888Z,28.66
2023-01-19T12:00:55.879Z,29.05
2023-01-19T12:01:55.861Z,28.16
2023-01-19T12:02:55.893Z,28.05
2023-01-19T12:03:55.823Z,27.26
2023-01-19T12:04:55.812Z,26.77
2023-01-19T12:05:55.800Z,26.97
2023-01-19T12:06:55.791Z,25.89
2023-01-19T12:07:55.788Z,26.28
2023-01-19T12:08:55.768Z,26.29
2023-01-19T12:09:55.756Z,26.01
2023-01-19T12:10:55.742Z,26.12
2023-01-19T12:11:55.761Z,26.52
2023-01-19T12:12:55.725Z,26.14
2023-01-19T12:13:55.721Z,26.54
2023-01-19T12:14:55.700Z,26.15
2023-01-19T12:15:55.694Z,26.35
2023-01-19T12:16:55.678Z,26.66
2023-01-19T12:17:55.664Z,26.76
2023-01-19T12:18:55.693Z,26.46
2023-01-19T12:19:55.651Z,26.77
2023-01-19T12:20:55.639Z,27.27
2023-01-19T12:21:55.617Z,27.08
2023-01-19T12:22:55.619Z,27.37
2023-01-19T12:23:55.599Z,27.37
2023-01-19T12:24:55.583Z,27.37
2023-01-19T12:25:55.595Z,26.87
2023-01-19T12:26:55.559Z,27.08
2023-01-19T12:27:55.555Z,27.17
2023-01-19T12:28:55.537Z,27.27
2023-01-19T12:29:55.536Z,26.87
2023-01-19T12:30:55.651Z,26.67
2023-01-19T12:31:55.626Z,27.29
2023-01-19T12:32:55.495Z,27.09
2023-01-19T12:33:55.485Z,27.20
2023-01-19T12:34:55.492Z,28.00
2023-01-19T12:35:55.461Z,27.70
2023-01-19T12:36:55.449Z,27.90
2023-01-19T12:37:55.468Z,27.60
2023-01-19T12:38:55.441Z,28.00
2023-01-19T12:39:55.414Z,27.70
2023-01-19T12:40:55.402Z,27.72
2023-01-19T12:41:55.395Z,27.91
2023-01-19T12:42:55.381Z,27.53
2023-01-19T12:43:55.389Z,27.33
2023-01-19T12:44:55.356Z,27.93
2023-01-19T12:45:55.365Z,27.94
2023-01-19T12:46:55.334Z,28.64
2023-01-19T12:47:55.325Z,29.05
2023-01-19T12:48:55.311Z,29.14
2023-01-19T12:49:55.302Z,29.13
2023-01-19T12:50:55.307Z,28.52
2023-01-19T12:51:55.290Z,29.12