createdAt,value
2018-09-19T02:16:39.146Z,22.00
2018-09-19T02:19:07.656Z,18.70
2018-09-19T02:21:35.973Z,18.40
2018-09-19T02:24:04.231Z,18.40
2018-09-19T02:26:32.533Z,18.30
2018-09-19T02:29:00.777Z,18.40
2018-09-19T02:31:29.113Z,18.30
2018-09-19T02:49:10.271Z,18.10
2018-09-19T02:51:38.506Z,18.20
2018-09-19T02:54:07.131Z,18.20
2018-09-19T02:56:35.409Z,18.20
2018-09-19T02:59:03.686Z,18.10
2018-09-19T03:01:31.974Z,18.10
2018-09-19T03:04:00.255Z,18.10
2018-09-19T03:06:28.569Z,18.10
2018-09-19T03:08:56.828Z,18.00
2018-09-19T03:11:25.079Z,17.90
2018-09-19T03:21:17.383Z,17.90
2018-09-19T03:31:10.598Z,17.80
2018-09-19T03:33:38.830Z,17.50
2018-09-19T03:36:07.109Z,17.50
2018-09-19T03:38:35.383Z,17.50
2018-09-19T03:41:03.627Z,17.50
2018-09-19T03:43:31.895Z,17.50
2018-09-19T03:46:00.167Z,17.40
2018-09-19T03:48:28.445Z,17.40
2018-09-19T03:50:56.709Z,17.30
2018-09-19T03:53:24.996Z,17.30
2018-09-19T03:55:53.334Z,17.30
2018-09-19T03:58:21.671Z,17.30
2018-09-19T04:00:49.902Z,17.40
2018-09-19T04:03:18.739Z,17.40
2018-09-19T04:05:47.559Z,17.30
2018-09-19T04:08:15.819Z,17.30
2018-09-19T04:10:44.148Z,17.30
2018-09-19T04:20:36.408Z,17.20
2018-09-19T04:23:04.699Z,17.10
2018-09-19T04:25:32.976Z,17.00
2018-09-19T04:28:01.254Z,17.00
2018-09-19T04:30:29.504Z,17.00
2018-09-19T04:32:57.916Z,16.90
2018-09-19T04:35:26.201Z,16.90
2018-09-19T04:37:54.458Z,16.90
2018-09-19T04:40:22.702Z,16.90
2018-09-19T04:42:50.974Z,16.90
2018-09-19T04:45:19.315Z,16.90
2018-09-19T04:47:47.807Z,16.90
2018-09-19T04:50:16.084Z,16.90
2018-09-19T04:52:44.350Z,16.90
2018-09-19T04:55:14.683Z,16.90
2018-09-19T04:57:43.026Z,16.90
2018-09-19T05:00:11.762Z,16.80
2018-09-19T05:02:40.556Z,16.80
2018-09-19T05:05:08.903Z,16.80
2018-09-19T05:07:37.271Z,16.70
2018-09-19T05:10:05.668Z,16.70
2018-09-19T05:12:33.983Z,16.70
2018-09-19T05:15:02.283Z,16.60
2018-09-19T05:17:30.564Z,16.70
2018-09-19T05:19:58.845Z,16.60
2018-09-19T05:22:27.207Z,16.60
2018-09-19T05:24:55.498Z,16.60
2018-09-19T05:29:51.824Z,16.50
2018-09-19T05:32:20.248Z,16.40
2018-09-19T05:34:49.013Z,16.30
2018-09-19T05:37:17.343Z,16.30
2018-09-19T05:47:09.959Z,16.30
2018-09-19T05:49:38.215Z,16.30
2018-09-19T05:52:06.576Z,16.30
2018-09-19T05:54:34.920Z,16.30
2018-09-19T05:57:03.127Z,16.40
2018-09-19T05:59:31.419Z,16.50
2018-09-19T06:01:59.720Z,16.50
2018-09-19T06:14:20.129Z,16.50
2018-09-19T06:16:48.487Z,17.10
2018-09-19T06:19:16.733Z,17.30
2018-09-19T06:21:45.013Z,17.50
2018-09-19T06:26:41.289Z,17.70
2018-09-19T06:29:09.560Z,18.00
2018-09-19T06:31:37.831Z,18.10
2018-09-19T06:34:06.574Z,18.30
2018-09-19T06:39:02.835Z,18.50
2018-09-19T06:43:59.099Z,18.70
2018-09-19T06:46:27.378Z,19.00
2018-09-19T06:48:55.696Z,19.20
2018-09-19T06:51:24.120Z,19.40
2018-09-19T06:53:52.404Z,19.40
2018-09-19T06:56:20.648Z,19.50
2018-09-19T06:58:48.948Z,19.50
2018-09-19T07:06:13.841Z,19.60
2018-09-19T07:08:42.135Z,20.20
2018-09-19T07:11:10.576Z,20.40
2018-09-19T07:13:38.857Z,20.50
2018-09-19T07:16:07.164Z,20.60
2018-09-19T07:18:35.589Z,20.60
2018-09-19T07:21:03.833Z,20.60
2018-09-19T07:23:32.379Z,20.80
2018-09-19T07:26:00.721Z,20.70
2018-09-19T07:28:28.981Z,20.80
2018-09-19T07:30:57.373Z,20.90
2018-09-19T07:33:25.809Z,21.00
2018-09-19T07:35:54.937Z,21.10
2018-09-19T07:38:23.216Z,21.00
2018-09-19T07:40:51.585Z,21.20
2018-09-19T07:43:20.141Z,21.30
2018-09-19T07:45:48.416Z,21.40
2018-09-19T07:48:16.740Z,21.60
2018-09-19T07:50:44.996Z,21.80
2018-09-19T07:53:13.481Z,22.00
2018-09-19T07:55:41.814Z,21.90
2018-09-19T08:05:35.394Z,21.90
2018-09-19T08:08:04.085Z,22.80
2018-09-19T08:10:32.337Z,22.90
2018-09-19T08:13:00.814Z,22.70
2018-09-19T08:15:29.091Z,22.70
2018-09-19T08:17:57.387Z,23.00
2018-09-19T08:25:21.724Z,23.20
2018-09-19T08:27:50.146Z,23.60
2018-09-19T08:30:18.901Z,23.70
2018-09-19T08:32:47.509Z,23.90
2018-09-19T08:35:15.844Z,23.90
2018-09-19T08:37:44.171Z,24.00
2018-09-19T08:40:12.527Z,24.30
2018-09-19T08:42:46.525Z,24.40
2018-09-19T08:45:15.179Z,24.20
2018-09-19T08:47:43.581Z,24.20
2018-09-19T08:50:11.846Z,24.20
2018-09-19T08:52:40.125Z,24.40
