createdAt,value
2023-04-13T00:03:08.725Z,87.5
2023-04-13T00:08:14.773Z,87.5
2023-04-13T00:13:19.964Z,87.5
2023-04-13T00:18:26.183Z,87.5
2023-04-13T00:23:32.374Z,87.5
2023-04-13T00:28:38.587Z,88.0
2023-04-13T00:33:44.811Z,88.0
2023-04-13T00:38:51.012Z,88.5
2023-04-13T00:43:57.398Z,89.0
2023-04-13T00:49:03.427Z,89.0
2023-04-13T00:54:09.631Z,89.5
2023-04-13T00:59:15.829Z,89.5
2023-04-13T01:04:22.101Z,90.0
2023-04-13T01:09:28.265Z,90.0
2023-04-13T01:14:34.464Z,90.0
2023-04-13T01:19:40.668Z,90.0
2023-04-13T01:24:46.898Z,90.0
2023-04-13T01:29:53.088Z,90.0
2023-04-13T01:34:59.308Z,90.5
2023-04-13T01:40:05.537Z,90.5
2023-04-13T01:45:11.701Z,90.5
2023-04-13T01:50:17.925Z,90.5
2023-04-13T01:55:24.126Z,90.5
2023-04-13T02:00:29.398Z,90.5
2023-04-13T02:05:35.563Z,90.5
2023-04-13T02:10:40.802Z,90.5
2023-04-13T02:15:47.009Z,90.5
2023-04-13T02:20:53.217Z,90.5
2023-04-13T02:25:59.455Z,91.0
2023-04-13T02:31:05.631Z,91.0
2023-04-13T02:36:11.855Z,91.0
2023-04-13T02:41:18.203Z,91.0
2023-04-13T02:46:24.479Z,91.5
2023-04-13T02:51:30.506Z,91.5
2023-04-13T02:56:36.664Z,91.5
2023-04-13T03:01:42.992Z,92.0
2023-04-13T03:06:49.081Z,92.0
2023-04-13T03:11:55.293Z,92.0
2023-04-13T03:17:01.552Z,92.0
2023-04-13T03:22:07.715Z,92.0
2023-04-13T03:27:14.055Z,92.5
2023-04-13T03:32:20.146Z,92.5
2023-04-13T03:37:26.351Z,92.5
2023-04-13T03:42:32.659Z,92.5
2023-04-13T03:47:39.021Z,92.5
2023-04-13T03:52:44.956Z,92.5
2023-04-13T03:57:50.189Z,92.5
2023-04-13T04:02:56.794Z,92.5
2023-04-13T04:08:02.624Z,92.5
2023-04-13T04:13:07.838Z,92.5
2023-04-13T04:18:14.096Z,92.5
2023-04-13T04:23:20.257Z,92.5
2023-04-13T04:28:26.463Z,92.5
2023-04-13T04:33:32.687Z,92.5
2023-04-13T04:38:38.879Z,92.5
2023-04-13T04:43:45.092Z,92.5
2023-04-13T04:48:51.296Z,92.5
2023-04-13T04:53:57.918Z,93.0
2023-04-13T04:59:03.714Z,93.0
2023-04-13T05:04:09.944Z,93.0
2023-04-13T05:09:16.134Z,93.0
2023-04-13T05:14:22.348Z,93.0
2023-04-13T05:19:28.555Z,93.0
2023-04-13T05:24:34.764Z,93.0
2023-04-13T05:29:40.984Z,93.5
2023-04-13T05:34:47.164Z,93.5
2023-04-13T05:39:53.385Z,93.5
2023-04-13T05:44:59.909Z,93.5
2023-04-13T05:50:05.802Z,93.5
2023-04-13T05:55:12.003Z,93.5
2023-04-13T06:00:17.228Z,93.5
2023-04-13T06:05:23.479Z,93.5
2023-04-13T06:10:28.690Z,93.5
2023-04-13T06:15:34.921Z,94.0
2023-04-13T06:20:41.090Z,94.0
2023-04-13T06:25:47.299Z,93.5
2023-04-13T06:31:02.246Z,93.5
2023-04-13T06:35:59.724Z,93.5
2023-04-13T06:41:05.933Z,93.5
2023-04-13T06:46:12.136Z,93.5
2023-04-13T06:51:18.352Z,93.5
2023-04-13T06:56:24.551Z,93.5
2023-04-13T07:01:30.926Z,93.5
2023-04-13T07:06:37.275Z,93.5
2023-04-13T07:11:43.491Z,93.5
2023-04-13T07:16:49.378Z,93.0
2023-04-13T07:21:55.584Z,93.0
2023-04-13T07:27:01.888Z,93.0
2023-04-13T07:32:08.007Z,93.0
2023-04-13T07:37:14.238Z,93.5
2023-04-13T07:42:20.421Z,93.5
2023-04-13T07:47:26.732Z,93.5
2023-04-13T07:52:32.831Z,93.5
2023-04-13T07:57:38.077Z,93.5
2023-04-13T08:02:44.978Z,93.5
2023-04-13T08:07:50.483Z,93.5
2023-04-13T08:12:55.720Z,93.5
2023-04-13T08:18:01.990Z,93.0
2023-04-13T08:23:08.936Z,93.0
2023-04-13T08:28:14.342Z,92.5
2023-04-13T08:33:20.561Z,92.5
2023-04-13T08:38:26.780Z,92.5
2023-04-13T08:43:32.969Z,92.5
2023-04-13T08:48:52.296Z,92.5
2023-04-13T08:53:45.381Z,92.0
2023-04-13T08:58:51.628Z,92.0
2023-04-13T09:03:57.911Z,91.5
2023-04-13T09:14:10.256Z,90.5
2023-04-13T09:19:16.460Z,90.5
2023-04-13T09:24:22.628Z,90.0
2023-04-13T09:29:28.900Z,90.0
2023-04-13T09:34:35.052Z,89.5
2023-04-13T09:39:41.262Z,89.5
2023-04-13T09:44:47.468Z,89.0
2023-04-13T09:49:53.680Z,88.5
2023-04-13T09:54:59.877Z,88.0
2023-04-13T10:00:06.094Z,87.5
2023-04-13T10:05:11.363Z,87.0
2023-04-13T10:10:17.548Z,86.5
2023-04-13T10:15:23.755Z,86.5
2023-04-13T10:20:29.950Z,86.5
2023-04-13T10:25:38.272Z,86.5
2023-04-13T10:30:42.378Z,87.0
2023-04-13T10:35:48.578Z,87.0
2023-04-13T10:40:54.830Z,87.0
2023-04-13T10:46:00.998Z,86.0
2023-04-13T10:51:07.199Z,85.0
2023-04-13T10:56:13.404Z,85.0
2023-04-13T11:01:19.616Z,85.5
2023-04-13T11:06:25.837Z,85.5
2023-04-13T11:11:31.058Z,84.5
2023-04-13T11:16:37.325Z,83.5
2023-04-13T11:21:43.487Z,83.0
2023-04-13T11:26:49.719Z,83.0
2023-04-13T11:31:55.969Z,83.0
2023-04-13T11:37:02.119Z,82.5
2023-04-13T11:42:08.330Z,82.5
2023-04-13T11:47:14.543Z,83.0
2023-04-13T11:52:19.793Z,83.0
2023-04-13T11:57:26.007Z,83.0
2023-04-13T12:02:33.753Z,82.5
2023-04-13T12:07:37.944Z,82.0
2023-04-13T12:17:52.261Z,81.0
2023-04-13T12:23:02.906Z,80.5
2023-04-13T12:28:01.342Z,79.5
2023-04-13T12:33:07.585Z,78.5
2023-04-13T12:38:13.759Z,78.0
2023-04-13T12:43:19.964Z,77.5
2023-04-13T12:48:26.188Z,77.5
2023-04-13T12:53:32.397Z,78.5
2023-04-13T12:58:38.612Z,79.0
2023-04-13T13:03:44.822Z,79.5
2023-04-13T13:08:51.014Z,78.5
2023-04-13T13:13:57.243Z,77.0
2023-04-13T13:19:03.586Z,76.5
2023-04-13T13:24:09.641Z,76.0
2023-04-13T13:29:15.901Z,76.0
2023-04-13T13:34:22.105Z,76.0
2023-04-13T13:39:28.274Z,76.0
2023-04-13T13:44:36.865Z,75.5
2023-04-13T13:49:40.683Z,74.5
2023-04-13T13:54:46.893Z,74.0
2023-04-13T13:59:52.134Z,73.0
2023-04-13T14:04:58.659Z,73.0
2023-04-13T14:10:04.593Z,73.0
2023-04-13T14:15:10.765Z,72.5
2023-04-13T14:20:15.999Z,72.0
2023-04-13T14:25:22.207Z,71.5
2023-04-13T14:30:28.680Z,71.0
2023-04-13T14:35:34.640Z,70.5
2023-04-13T14:40:40.811Z,70.0
2023-04-13T14:45:47.023Z,68.5
2023-04-13T14:50:53.307Z,67.5
2023-04-13T14:55:59.467Z,67.5
2023-04-13T15:01:05.678Z,67.5
2023-04-13T15:06:12.076Z,67.0
2023-04-13T15:11:18.066Z,66.5
2023-04-13T15:16:24.354Z,65.0
2023-04-13T15:21:30.500Z,64.5
2023-04-13T15:26:36.749Z,64.0
2023-04-13T15:31:42.940Z,63.5
2023-04-13T15:36:49.107Z,63.5
2023-04-13T15:41:55.333Z,63.5
2023-04-13T15:47:03.096Z,64.0
2023-04-13T15:52:07.734Z,64.0
2023-04-13T15:57:13.957Z,63.5
2023-04-13T16:02:20.232Z,62.5
2023-04-13T16:07:25.403Z,62.5
2023-04-13T16:12:31.647Z,61.5
2023-04-13T16:17:36.862Z,61.0
2023-04-13T16:22:43.060Z,61.5
2023-04-13T16:27:49.371Z,61.5
2023-04-13T16:32:55.514Z,61.5
2023-04-13T16:38:01.700Z,61.5
2023-04-13T16:43:07.887Z,62.0
2023-04-13T16:48:14.106Z,61.5
2023-04-13T16:53:20.296Z,61.5
2023-04-13T16:58:26.500Z,61.5
2023-04-13T17:03:33.071Z,60.5
2023-04-13T17:08:38.920Z,60.0
2023-04-13T17:13:45.151Z,60.0
2023-04-13T17:18:51.334Z,60.5
2023-04-13T17:23:57.541Z,60.0
2023-04-13T17:29:03.768Z,60.0
2023-04-13T17:34:09.962Z,60.0
2023-04-13T17:39:16.176Z,60.0
2023-04-13T17:44:22.394Z,60.0
2023-04-13T17:49:28.585Z,60.5
2023-04-13T17:54:34.796Z,61.0
2023-04-13T17:59:41.013Z,61.0
2023-04-13T18:04:46.250Z,61.5
2023-04-13T18:09:52.488Z,62.0
2023-04-13T18:14:57.687Z,62.5
2023-04-13T18:20:03.921Z,63.5
2023-04-13T18:25:10.108Z,64.0
2023-04-13T18:30:16.665Z,64.5
2023-04-13T18:35:22.534Z,65.0
2023-04-13T18:40:28.745Z,65.5
2023-04-13T18:45:34.977Z,66.0
2023-04-13T18:50:41.194Z,66.5
2023-04-13T18:55:47.522Z,67.0
2023-04-13T19:00:53.607Z,67.5
2023-04-13T19:05:59.808Z,67.5
2023-04-13T19:11:06.027Z,68.0
2023-04-13T19:16:12.278Z,68.0
2023-04-13T19:21:18.440Z,68.5
2023-04-13T19:26:24.649Z,69.0
2023-04-13T19:31:30.874Z,69.0
2023-04-13T19:36:37.071Z,69.5
2023-04-13T19:41:43.279Z,70.0
2023-04-13T19:46:49.489Z,70.5
2023-04-13T19:51:56.002Z,70.5
2023-04-13T19:57:01.915Z,71.5
2023-04-13T20:02:07.157Z,72.0
2023-04-13T20:07:13.346Z,72.5
2023-04-13T20:12:18.586Z,72.5
2023-04-13T20:17:24.822Z,73.0
2023-04-13T20:22:30.994Z,73.0
2023-04-13T20:27:37.525Z,73.0
2023-04-13T20:32:43.433Z,73.0
2023-04-13T20:37:49.629Z,73.5
2023-04-13T20:42:55.826Z,73.5
2023-04-13T20:48:48.413Z,74.0
2023-04-13T20:53:08.242Z,74.0
2023-04-13T20:58:14.456Z,74.0
2023-04-13T21:03:20.908Z,74.5
2023-04-13T21:08:26.888Z,74.0
2023-04-13T21:13:33.089Z,74.5
2023-04-13T21:18:39.314Z,74.5
2023-04-13T21:23:45.810Z,74.5
2023-04-13T21:28:51.696Z,75.0
2023-04-13T21:33:58.305Z,75.5
2023-04-13T21:39:04.165Z,75.5
2023-04-13T21:44:26.035Z,76.0
2023-04-13T21:49:16.852Z,75.5
2023-04-13T21:54:22.764Z,76.0
2023-04-13T21:59:27.973Z,76.0
2023-04-13T22:04:34.339Z,76.5
2023-04-13T22:09:39.434Z,77.0
2023-04-13T22:14:45.708Z,77.0
2023-04-13T22:19:51.846Z,77.0
2023-04-13T22:24:58.051Z,77.0
2023-04-13T22:30:04.264Z,77.0
2023-04-13T22:35:10.452Z,77.5
2023-04-13T22:40:17.022Z,77.5
2023-04-13T22:45:23.189Z,78.0
2023-04-13T22:50:29.110Z,78.0
2023-04-13T22:55:35.295Z,78.5
2023-04-13T23:00:41.509Z,78.5
2023-04-13T23:05:47.768Z,79.0
2023-04-13T23:10:53.937Z,79.0
2023-04-13T23:16:00.260Z,79.0
2023-04-13T23:21:06.361Z,79.0
2023-04-13T23:26:12.525Z,79.5
2023-04-13T23:31:18.788Z,79.5
2023-04-13T23:36:24.951Z,80.0
2023-04-13T23:41:31.156Z,80.5
2023-04-13T23:46:37.372Z,80.5
2023-04-13T23:51:43.588Z,80.5
2023-04-13T23:56:48.832Z,80.5
