createdAt,value
2023-02-23T00:02:07.311Z,15.38
2023-02-23T00:04:38.373Z,14.75
2023-02-23T00:09:35.937Z,11.53
2023-02-23T00:12:09.152Z,14.55
2023-02-23T00:14:38.114Z,13.88
2023-02-23T00:17:10.676Z,14.77
2023-02-23T00:19:37.680Z,15.80
2023-02-23T00:22:04.681Z,15.07
2023-02-23T00:24:31.611Z,14.95
2023-02-23T00:26:58.605Z,15.02
2023-02-23T00:29:26.128Z,16.23
2023-02-23T00:31:55.982Z,14.43
2023-02-23T00:34:23.579Z,13.95
2023-02-23T00:36:56.430Z,15.40
2023-02-23T00:39:29.089Z,13.77
2023-02-23T00:41:56.928Z,14.98
2023-02-23T00:44:25.079Z,16.10
2023-02-23T00:46:52.875Z,14.70
2023-02-23T00:49:23.413Z,14.98
2023-02-23T00:51:52.098Z,15.23
2023-02-23T00:54:21.517Z,14.45
2023-02-23T00:56:49.756Z,14.30
2023-02-23T00:59:17.142Z,14.18
2023-02-23T01:01:44.881Z,14.23
2023-02-23T01:04:13.033Z,14.02
2023-02-23T01:06:41.412Z,12.70
2023-02-23T01:09:21.766Z,14.63
2023-02-23T01:14:17.825Z,12.32
2023-02-23T01:16:44.769Z,14.93
2023-02-23T01:19:11.819Z,14.88
2023-02-23T01:21:42.065Z,14.05
2023-02-23T01:24:10.103Z,14.15
2023-02-23T01:26:41.100Z,14.68
2023-02-23T01:31:48.426Z,12.10
2023-02-23T01:34:19.721Z,14.45
2023-02-23T01:36:47.039Z,15.15
2023-02-23T01:39:17.865Z,14.80
2023-02-23T01:41:45.417Z,15.02
2023-02-23T01:44:15.308Z,14.23
2023-02-23T01:46:45.775Z,14.65
2023-02-23T01:49:20.832Z,14.45
2023-02-23T01:52:02.323Z,14.68
2023-02-23T01:54:36.349Z,13.88
2023-02-23T01:57:06.097Z,15.40
2023-02-23T01:59:44.020Z,15.73
2023-02-23T02:02:13.181Z,14.38
2023-02-23T02:04:45.771Z,14.30
2023-02-23T02:07:22.942Z,15.52
2023-02-23T02:10:12.176Z,15.65
2023-02-23T02:12:53.350Z,15.38
2023-02-23T02:15:25.888Z,14.30
2023-02-23T02:18:30.566Z,14.77
2023-02-23T02:21:51.692Z,14.50
2023-02-23T02:25:01.443Z,12.98
2023-02-23T02:27:52.792Z,13.93
2023-02-23T02:30:44.526Z,14.18
2023-02-23T02:33:49.723Z,14.57
2023-02-23T02:37:03.668Z,14.50
2023-02-23T02:40:27.619Z,15.02
2023-02-23T02:43:23.665Z,14.57
2023-02-23T02:46:17.420Z,16.52
2023-02-23T02:49:17.647Z,15.27
2023-02-23T02:52:13.212Z,14.90
2023-02-23T02:54:53.327Z,15.10
2023-02-23T02:57:26.285Z,13.63
2023-02-23T03:00:11.511Z,15.68
2023-02-23T03:02:59.394Z,14.65
2023-02-23T03:06:01.842Z,14.65
2023-02-23T03:09:08.329Z,14.35
2023-02-23T03:12:23.599Z,14.82
2023-02-23T03:16:06.274Z,14.80
2023-02-23T03:19:12.402Z,15.15
2023-02-23T03:22:39.841Z,14.07
2023-02-23T03:25:41.965Z,14.00
2023-02-23T03:28:43.728Z,14.07
2023-02-23T03:32:04.271Z,14.10
2023-02-23T03:35:06.000Z,13.68
2023-02-23T03:38:06.873Z,14.60
2023-02-23T03:40:58.323Z,14.15
2023-02-23T03:43:53.648Z,14.68
2023-02-23T03:46:41.343Z,16.80
2023-02-23T03:49:30.198Z,15.52
2023-02-23T03:52:34.566Z,15.18
2023-02-23T03:55:27.570Z,17.58
2023-02-23T03:58:19.791Z,19.15
2023-02-23T04:01:09.831Z,18.50
2023-02-23T04:04:01.067Z,17.08
2023-02-23T04:06:50.938Z,17.38
2023-02-23T04:09:36.358Z,17.02
2023-02-23T04:12:48.613Z,16.17
2023-02-23T04:15:36.629Z,14.93
2023-02-23T04:18:12.044Z,15.75
2023-02-23T04:20:39.018Z,17.73
2023-02-23T04:23:06.029Z,18.65
2023-02-23T04:25:33.035Z,18.83
2023-02-23T04:27:59.992Z,18.58
2023-02-23T04:30:28.360Z,19.23
2023-02-23T04:32:56.772Z,18.58
2023-02-23T04:35:23.728Z,17.98
2023-02-23T04:37:50.628Z,17.70
2023-02-23T04:40:17.958Z,16.98
2023-02-23T04:42:44.889Z,18.50
2023-02-23T04:45:12.058Z,18.92
2023-02-23T04:47:39.084Z,18.60
2023-02-23T04:50:06.793Z,18.40
2023-02-23T04:52:34.962Z,18.33
2023-02-23T04:55:01.925Z,17.40
2023-02-23T04:57:29.092Z,18.23
2023-02-23T04:59:56.093Z,18.23
2023-02-23T05:02:25.008Z,18.25
2023-02-23T05:04:52.285Z,17.60
2023-02-23T05:07:19.269Z,17.17
2023-02-23T05:09:46.236Z,18.08
2023-02-23T05:12:13.170Z,16.95
2023-02-23T05:14:40.153Z,18.02
2023-02-23T05:17:08.786Z,17.77
2023-02-23T05:19:36.425Z,17.55
2023-02-23T05:22:03.456Z,17.80
2023-02-23T05:24:30.414Z,15.85
2023-02-23T05:26:57.355Z,16.75
2023-02-23T05:29:24.485Z,17.55
2023-02-23T05:31:51.450Z,17.17
2023-02-23T05:34:18.487Z,17.90
2023-02-23T05:36:45.402Z,16.63
2023-02-23T05:39:12.324Z,16.08
2023-02-23T05:41:39.668Z,16.75
2023-02-23T05:44:06.819Z,16.73
2023-02-23T05:46:33.809Z,15.77
2023-02-23T05:49:01.571Z,15.55
2023-02-23T05:51:30.894Z,15.20
2023-02-23T05:53:58.039Z,16.00
2023-02-23T05:56:25.337Z,16.42
2023-02-23T05:58:57.898Z,16.35
2023-02-23T06:01:27.129Z,14.68
2023-02-23T06:03:54.348Z,15.57
2023-02-23T06:06:22.284Z,15.13
2023-02-23T06:08:49.794Z,15.15
2023-02-23T06:11:17.023Z,14.38
2023-02-23T06:13:44.215Z,15.18
2023-02-23T06:16:11.328Z,14.38
2023-02-23T06:18:38.324Z,14.77
2023-02-23T06:21:05.760Z,14.63
2023-02-23T06:23:33.542Z,14.65
2023-02-23T06:26:00.639Z,13.60
2023-02-23T06:28:28.909Z,13.77
2023-02-23T06:30:56.972Z,13.48
2023-02-23T06:33:24.333Z,15.57
2023-02-23T06:35:51.486Z,14.20
2023-02-23T06:38:19.165Z,14.80
2023-02-23T06:40:46.389Z,15.00
2023-02-23T06:43:13.320Z,16.23
2023-02-23T06:45:40.790Z,14.40
2023-02-23T06:48:07.888Z,15.50
2023-02-23T06:50:34.912Z,15.52
2023-02-23T06:53:02.169Z,15.02
2023-02-23T06:55:29.116Z,14.40
2023-02-23T06:57:56.141Z,14.05
2023-02-23T07:00:23.400Z,13.57
2023-02-23T07:02:50.340Z,13.40
2023-02-23T07:05:17.573Z,13.75
2023-02-23T07:07:45.400Z,13.05
2023-02-23T07:10:12.448Z,14.95
2023-02-23T07:12:39.389Z,13.20
2023-02-23T07:15:07.144Z,13.55
2023-02-23T07:17:34.138Z,12.77
2023-02-23T07:20:01.143Z,13.00
2023-02-23T07:22:30.258Z,13.18
2023-02-23T07:24:57.899Z,14.15
2023-02-23T07:27:25.486Z,13.00
2023-02-23T07:29:52.464Z,11.95
2023-02-23T07:32:19.614Z,12.10
2023-02-23T07:34:47.652Z,12.35
2023-02-23T07:37:15.343Z,12.80
2023-02-23T07:39:42.295Z,12.05
2023-02-23T07:42:09.216Z,13.98
2023-02-23T07:44:36.379Z,12.45
2023-02-23T07:47:03.400Z,12.10
2023-02-23T07:49:30.475Z,13.20
2023-02-23T07:51:57.412Z,12.88
2023-02-23T07:54:25.360Z,12.57
2023-02-23T07:56:53.011Z,12.43
2023-02-23T07:59:20.044Z,12.73
2023-02-23T08:01:47.078Z,13.02
2023-02-23T08:04:14.096Z,13.00
2023-02-23T08:06:41.076Z,12.30
2023-02-23T08:09:08.031Z,11.85
2023-02-23T08:11:34.992Z,11.90
2023-02-23T08:14:02.044Z,11.50
2023-02-23T08:16:33.611Z,11.73
2023-02-23T08:19:01.468Z,12.10
2023-02-23T08:21:31.536Z,12.55
2023-02-23T08:23:58.837Z,12.30
2023-02-23T08:26:26.141Z,12.25
2023-02-23T08:28:54.824Z,11.50
2023-02-23T08:31:24.127Z,12.15
2023-02-23T08:33:52.298Z,9.85
2023-02-23T08:36:20.736Z,10.05
2023-02-23T08:38:48.320Z,11.43
2023-02-23T08:41:15.872Z,11.45
2023-02-23T08:43:44.157Z,12.30
2023-02-23T08:46:11.701Z,11.20
2023-02-23T08:48:40.351Z,10.50
2023-02-23T08:51:08.831Z,11.32
2023-02-23T08:53:36.557Z,10.63
2023-02-23T08:56:07.347Z,11.73
2023-02-23T09:01:03.964Z,9.10
2023-02-23T09:03:31.996Z,10.43
2023-02-23T09:06:09.452Z,10.32
2023-02-23T09:08:36.670Z,9.75
2023-02-23T09:11:03.614Z,10.45
2023-02-23T09:13:30.571Z,9.82
2023-02-23T09:15:58.026Z,9.70
2023-02-23T09:18:27.801Z,9.07
2023-02-23T09:20:55.130Z,9.93
2023-02-23T09:23:23.467Z,10.55
2023-02-23T09:25:50.571Z,9.73
2023-02-23T09:28:20.062Z,9.50
2023-02-23T09:30:48.323Z,8.55
2023-02-23T09:33:15.259Z,8.73
2023-02-23T09:35:42.336Z,8.98
2023-02-23T09:38:09.505Z,7.97
2023-02-23T09:40:55.018Z,8.65
2023-02-23T09:44:11.969Z,8.55
2023-02-23T09:47:19.943Z,7.78
2023-02-23T09:49:48.815Z,8.98
2023-02-23T09:52:22.407Z,9.77
2023-02-23T09:54:49.808Z,9.07
2023-02-23T09:57:31.649Z,9.43
2023-02-23T09:59:58.806Z,8.07
2023-02-23T10:02:46.744Z,7.93
2023-02-23T10:05:15.809Z,6.78
2023-02-23T10:07:58.838Z,6.25
2023-02-23T10:10:45.646Z,5.63
2023-02-23T10:13:33.161Z,5.53
2023-02-23T10:16:13.712Z,5.63
2023-02-23T10:19:03.971Z,6.25
2023-02-23T10:21:38.657Z,5.80
2023-02-23T10:24:28.596Z,7.80
2023-02-23T10:27:41.961Z,6.93
2023-02-23T10:30:29.858Z,5.47
2023-02-23T10:33:23.706Z,5.93
2023-02-23T10:36:11.199Z,5.65
2023-02-23T10:38:39.744Z,5.47
2023-02-23T10:41:07.145Z,5.20
2023-02-23T10:43:34.297Z,5.28
2023-02-23T10:46:02.016Z,4.68
2023-02-23T10:48:39.656Z,4.35
2023-02-23T10:51:14.368Z,4.47
2023-02-23T10:53:41.271Z,4.22
2023-02-23T10:56:13.690Z,4.25
2023-02-23T10:58:51.401Z,4.70
2023-02-23T11:02:00.395Z,4.03
2023-02-23T11:04:31.535Z,3.70
2023-02-23T11:07:30.238Z,3.87
2023-02-23T11:10:27.590Z,3.83
2023-02-23T11:12:54.587Z,3.20
2023-02-23T11:15:31.956Z,3.90
2023-02-23T11:18:05.475Z,3.55
2023-02-23T11:20:41.677Z,3.53
2023-02-23T11:23:29.178Z,3.33
2023-02-23T11:26:02.842Z,3.65
2023-02-23T11:28:37.372Z,3.42
2023-02-23T11:31:31.993Z,3.70
2023-02-23T11:33:59.753Z,3.67
2023-02-23T11:36:33.746Z,3.85
2023-02-23T11:39:23.389Z,3.13
2023-02-23T11:42:20.269Z,3.42
2023-02-23T11:45:20.581Z,3.22
2023-02-23T11:47:51.461Z,3.65
2023-02-23T11:53:06.379Z,3.45
2023-02-23T11:55:34.858Z,3.63
2023-02-23T11:58:28.203Z,3.75
2023-02-23T12:01:13.328Z,4.30
2023-02-23T12:04:03.998Z,4.15
2023-02-23T12:06:42.011Z,3.95
2023-02-23T12:09:26.456Z,4.25
2023-02-23T12:12:11.001Z,4.25
2023-02-23T12:14:45.001Z,4.28
2023-02-23T12:17:29.710Z,3.78
2023-02-23T12:20:16.120Z,4.43
2023-02-23T12:22:58.797Z,4.07
2023-02-23T12:25:40.191Z,3.80
2023-02-23T12:29:11.043Z,3.25
2023-02-23T12:32:02.981Z,3.33
2023-02-23T12:34:51.633Z,3.40
2023-02-23T12:37:48.028Z,4.20
2023-02-23T12:40:27.166Z,3.78
2023-02-23T12:43:21.449Z,3.83
2023-02-23T12:46:14.442Z,3.63
2023-02-23T12:49:16.994Z,3.38
2023-02-23T12:51:55.949Z,3.15
2023-02-23T12:54:23.249Z,3.35
2023-02-23T12:57:14.497Z,3.55
2023-02-23T13:00:30.527Z,2.72
2023-02-23T13:03:16.824Z,3.25
2023-02-23T13:06:11.858Z,3.00
2023-02-23T13:09:03.052Z,3.10
2023-02-23T13:11:43.426Z,3.40
2023-02-23T13:14:48.037Z,3.33
2023-02-23T13:17:54.776Z,3.75
2023-02-23T13:20:47.797Z,3.75
2023-02-23T13:23:40.892Z,3.38
2023-02-23T13:26:24.723Z,3.03
2023-02-23T13:29:10.725Z,3.95
2023-02-23T13:31:41.202Z,3.55
2023-02-23T13:34:28.464Z,3.38
2023-02-23T13:36:56.961Z,3.15
2023-02-23T13:39:53.281Z,3.17
2023-02-23T13:42:53.248Z,3.10
2023-02-23T13:45:49.206Z,3.25
2023-02-23T13:48:39.807Z,3.90
2023-02-23T13:51:43.776Z,3.38
2023-02-23T13:54:13.693Z,3.85
2023-02-23T13:56:52.027Z,3.43
2023-02-23T13:59:42.539Z,3.60
2023-02-23T14:02:41.240Z,3.85
2023-02-23T14:05:29.109Z,4.40
2023-02-23T14:08:04.422Z,4.32
2023-02-23T14:10:45.176Z,4.97
2023-02-23T14:13:15.686Z,4.45
2023-02-23T14:15:48.159Z,4.13
2023-02-23T14:18:20.835Z,4.22
2023-02-23T14:21:43.333Z,4.40
2023-02-23T14:24:18.208Z,4.28
2023-02-23T14:27:11.158Z,4.75
2023-02-23T14:30:08.130Z,4.30
2023-02-23T14:32:46.948Z,4.63
2023-02-23T14:35:33.876Z,4.60
2023-02-23T14:38:17.519Z,4.50
2023-02-23T14:40:48.853Z,4.03
2023-02-23T14:43:43.743Z,4.43
2023-02-23T14:46:24.875Z,5.07
2023-02-23T14:49:10.148Z,4.95
2023-02-23T14:51:52.325Z,5.22
2023-02-23T14:54:40.200Z,4.70
2023-02-23T14:57:20.700Z,4.57
2023-02-23T15:00:01.344Z,4.65
2023-02-23T15:02:30.430Z,4.65
2023-02-23T15:04:57.683Z,4.95
2023-02-23T15:07:41.690Z,4.93
2023-02-23T15:10:18.667Z,4.82
2023-02-23T15:12:47.048Z,5.22
2023-02-23T15:15:20.869Z,4.68
2023-02-23T15:17:52.287Z,3.83
2023-02-23T15:20:28.567Z,4.78
2023-02-23T15:22:59.152Z,4.78
2023-02-23T15:25:40.644Z,4.40
2023-02-23T15:28:32.492Z,5.07
2023-02-23T15:31:04.637Z,5.38
2023-02-23T15:33:33.214Z,4.65
2023-02-23T15:36:27.565Z,5.05
2023-02-23T15:38:58.903Z,4.97
2023-02-23T15:41:29.127Z,5.35
2023-02-23T15:44:22.759Z,4.88
2023-02-23T15:47:04.698Z,4.90
2023-02-23T15:49:36.916Z,5.40
2023-02-23T15:52:09.399Z,5.00
2023-02-23T15:55:01.552Z,5.00
2023-02-23T15:57:44.633Z,4.30
2023-02-23T16:00:33.867Z,4.20
2023-02-23T16:03:03.955Z,4.63
2023-02-23T16:05:46.648Z,4.43
2023-02-23T16:08:25.193Z,4.25
2023-02-23T16:11:01.160Z,4.28
2023-02-23T16:13:28.620Z,4.85
2023-02-23T16:15:56.400Z,5.20
2023-02-23T16:18:39.496Z,4.60
2023-02-23T16:21:08.532Z,4.43
2023-02-23T16:23:44.606Z,4.55
2023-02-23T16:26:24.145Z,4.63
2023-02-23T16:29:00.134Z,4.35
2023-02-23T16:31:45.242Z,4.63
2023-02-23T16:34:35.414Z,4.07
2023-02-23T16:37:18.397Z,4.43
2023-02-23T16:39:45.777Z,4.00
2023-02-23T16:42:30.435Z,3.80
2023-02-23T16:44:58.410Z,3.80
2023-02-23T16:47:37.488Z,4.07
2023-02-23T16:50:24.609Z,4.05
2023-02-23T16:52:53.265Z,4.10
2023-02-23T16:55:27.622Z,4.22
2023-02-23T16:58:00.249Z,4.05
2023-02-23T17:00:30.889Z,4.55
2023-02-23T17:03:00.458Z,4.00
2023-02-23T17:05:28.962Z,3.95
2023-02-23T17:07:58.144Z,4.47
2023-02-23T17:10:33.276Z,4.05
2023-02-23T17:13:07.920Z,4.07
2023-02-23T17:15:39.442Z,4.03
2023-02-23T17:18:06.578Z,3.88
2023-02-23T17:20:33.917Z,4.00
2023-02-23T17:23:02.486Z,4.03
2023-02-23T17:25:29.891Z,4.72
2023-02-23T17:27:58.635Z,4.25
2023-02-23T17:30:26.539Z,3.92
2023-02-23T17:32:57.415Z,4.95
2023-02-23T17:37:53.055Z,4.63
2023-02-23T17:40:26.337Z,5.43
2023-02-23T17:42:54.455Z,4.10
2023-02-23T17:45:22.599Z,4.28
2023-02-23T17:47:50.346Z,4.07
2023-02-23T17:50:19.928Z,3.95
2023-02-23T17:52:48.618Z,3.53
2023-02-23T17:55:19.667Z,3.70
2023-02-23T17:57:47.183Z,3.35
2023-02-23T18:00:16.639Z,3.67
2023-02-23T18:02:45.093Z,3.83
2023-02-23T18:05:13.825Z,3.83
2023-02-23T18:07:40.790Z,3.50
2023-02-23T18:10:08.630Z,3.28
2023-02-23T18:12:35.603Z,3.05
2023-02-23T18:15:02.702Z,3.65
2023-02-23T18:17:32.427Z,2.90
2023-02-23T18:20:00.543Z,2.85
2023-02-23T18:22:27.566Z,3.17
2023-02-23T18:24:55.720Z,3.03
2023-02-23T18:27:24.493Z,3.08
2023-02-23T18:29:51.455Z,2.85
2023-02-23T18:32:18.601Z,2.72
2023-02-23T18:34:45.639Z,3.28
2023-02-23T18:37:12.579Z,2.97
2023-02-23T18:39:39.480Z,2.70
2023-02-23T18:42:06.482Z,2.42
2023-02-23T18:44:35.185Z,2.83
2023-02-23T18:47:02.436Z,2.28
2023-02-23T18:49:29.475Z,2.33
2023-02-23T18:51:59.017Z,2.35
2023-02-23T18:54:26.617Z,2.30
2023-02-23T18:56:55.202Z,2.58
2023-02-23T18:59:22.213Z,2.35
2023-02-23T19:01:49.270Z,2.33
2023-02-23T19:04:16.427Z,2.55
2023-02-23T19:06:45.840Z,2.60
2023-02-23T19:09:14.550Z,2.78
2023-02-23T19:11:43.303Z,2.50
2023-02-23T19:14:19.822Z,2.55
2023-02-23T19:16:48.159Z,2.53
2023-02-23T19:19:16.197Z,2.33
2023-02-23T19:21:43.302Z,2.60
2023-02-23T19:24:10.637Z,2.10
2023-02-23T19:26:38.781Z,2.20
2023-02-23T19:29:06.446Z,2.30
2023-02-23T19:31:34.196Z,2.50
2023-02-23T19:34:03.235Z,2.40
2023-02-23T19:36:31.797Z,2.72
2023-02-23T19:39:05.928Z,3.88
2023-02-23T19:41:34.289Z,3.40
2023-02-23T19:44:01.646Z,3.58
2023-02-23T19:46:29.355Z,3.75
2023-02-23T19:48:56.674Z,4.22
2023-02-23T19:51:24.088Z,4.07
2023-02-23T19:53:54.568Z,3.65
2023-02-23T19:56:24.704Z,4.25
2023-02-23T19:58:52.429Z,3.97
2023-02-23T20:01:23.053Z,4.57
2023-02-23T20:03:56.632Z,4.85
2023-02-23T20:06:26.926Z,4.78
2023-02-23T20:08:55.004Z,4.75
2023-02-23T20:11:23.171Z,4.57
2023-02-23T20:13:51.241Z,4.40
2023-02-23T20:16:18.727Z,4.82
2023-02-23T20:18:46.374Z,4.32
2023-02-23T20:21:25.046Z,4.78
2023-02-23T20:23:53.398Z,4.75
2023-02-23T20:26:27.484Z,4.38
2023-02-23T20:28:56.630Z,4.43
2023-02-23T20:31:31.332Z,4.13
2023-02-23T20:34:02.551Z,4.47
2023-02-23T20:36:29.770Z,4.15
2023-02-23T20:38:57.342Z,5.15
2023-02-23T20:41:27.857Z,5.05
2023-02-23T20:43:56.089Z,4.90
2023-02-23T20:46:23.170Z,4.70
2023-02-23T20:48:50.261Z,5.07
2023-02-23T20:51:18.961Z,4.53
2023-02-23T20:53:47.979Z,4.93
2023-02-23T20:56:17.464Z,4.68
2023-02-23T20:58:45.786Z,4.38
2023-02-23T21:01:21.538Z,4.50
2023-02-23T21:03:51.432Z,4.50
2023-02-23T21:06:24.694Z,4.70
2023-02-23T21:08:55.641Z,4.63
2023-02-23T21:11:27.316Z,5.07
2023-02-23T21:13:54.524Z,5.07
2023-02-23T21:16:24.246Z,5.15
2023-02-23T21:19:03.748Z,4.78
2023-02-23T21:21:49.399Z,5.25
2023-02-23T21:24:18.689Z,4.78
2023-02-23T21:26:46.415Z,5.80
2023-02-23T21:29:14.903Z,5.60
2023-02-23T21:31:43.840Z,5.38
2023-02-23T21:34:11.682Z,5.43
2023-02-23T21:36:39.029Z,5.22
2023-02-23T21:39:06.580Z,4.75
2023-02-23T21:41:34.305Z,5.10
2023-02-23T21:44:04.132Z,5.57
2023-02-23T21:46:31.784Z,4.90
2023-02-23T21:48:59.047Z,4.70
2023-02-23T21:51:26.361Z,4.95
2023-02-23T21:53:57.871Z,5.03
2023-02-23T21:56:27.113Z,5.00
2023-02-23T21:58:56.194Z,4.95
2023-02-23T22:01:29.563Z,5.60
2023-02-23T22:03:57.852Z,4.78
2023-02-23T22:06:29.261Z,4.93
2023-02-23T22:08:57.397Z,5.03
2023-02-23T22:11:27.872Z,4.75
2023-02-23T22:13:58.928Z,5.63
2023-02-23T22:16:33.721Z,5.05
2023-02-23T22:19:04.039Z,5.72
2023-02-23T22:21:33.392Z,5.15
2023-02-23T22:24:01.584Z,5.72
2023-02-23T22:26:30.222Z,5.78
2023-02-23T22:28:57.144Z,5.65
2023-02-23T22:31:24.474Z,6.00
2023-02-23T22:33:51.871Z,5.60
2023-02-23T22:36:19.012Z,6.18
2023-02-23T22:38:46.750Z,5.82
2023-02-23T22:41:13.945Z,6.70
2023-02-23T22:43:46.292Z,7.45
2023-02-23T22:46:16.236Z,7.38
2023-02-23T22:48:45.101Z,7.77
2023-02-23T22:51:14.235Z,7.70
2023-02-23T22:53:41.643Z,8.32
2023-02-23T22:56:09.590Z,8.88
2023-02-23T22:58:36.997Z,9.48
2023-02-23T23:01:05.862Z,8.98
2023-02-23T23:03:36.954Z,9.10
2023-02-23T23:06:10.066Z,8.52
2023-02-23T23:08:41.033Z,8.93
2023-02-23T23:13:45.481Z,7.75
2023-02-23T23:16:31.866Z,8.30
2023-02-23T23:19:11.875Z,8.68
2023-02-23T23:21:41.534Z,9.32
2023-02-23T23:24:13.125Z,8.93
2023-02-23T23:26:41.040Z,9.40
2023-02-23T23:29:12.704Z,10.20
2023-02-23T23:31:45.969Z,9.77
2023-02-23T23:34:16.284Z,9.85
2023-02-23T23:36:48.913Z,10.30
2023-02-23T23:39:18.060Z,10.07
2023-02-23T23:41:48.622Z,10.85
2023-02-23T23:44:21.460Z,9.82
2023-02-23T23:46:53.163Z,9.90
2023-02-23T23:49:25.379Z,10.23
2023-02-23T23:51:56.215Z,9.00
2023-02-23T23:54:38.915Z,9.75
2023-02-23T23:57:06.863Z,9.30
2023-02-23T23:59:35.213Z,9.85
