createdAt,value
2017-10-18T00:00:33.903Z,98.20
2017-10-18T00:01:37.904Z,98.20
2017-10-18T00:02:42.113Z,98.20
2017-10-18T00:03:46.341Z,98.30
2017-10-18T00:04:51.069Z,98.30
2017-10-18T00:05:55.219Z,98.40
2017-10-18T00:06:59.431Z,98.40
2017-10-18T00:08:03.595Z,98.40
2017-10-18T00:09:08.630Z,98.70
2017-10-18T00:10:12.922Z,98.40
2017-10-18T00:11:17.949Z,98.50
2017-10-18T00:12:23.010Z,98.50
2017-10-18T00:13:27.262Z,98.50
2017-10-18T00:14:31.566Z,98.60
2017-10-18T00:15:35.744Z,98.60
2017-10-18T00:16:40.198Z,98.70
2017-10-18T00:17:45.155Z,98.70
2017-10-18T00:18:49.280Z,98.70
2017-10-18T00:19:53.564Z,98.80
2017-10-18T00:20:58.116Z,98.80
2017-10-18T00:22:03.186Z,98.90
2017-10-18T00:23:07.627Z,98.90
2017-10-18T00:24:12.210Z,99.00
2017-10-18T00:25:16.362Z,99.10
2017-10-18T00:26:20.473Z,99.10
2017-10-18T00:27:24.667Z,99.10
2017-10-18T00:28:28.980Z,99.20
2017-10-18T00:29:33.189Z,99.20
2017-10-18T00:30:37.518Z,99.30
2017-10-18T00:31:42.520Z,99.30
2017-10-18T00:32:46.768Z,99.30
2017-10-18T00:33:51.038Z,99.40
2017-10-18T00:34:55.544Z,99.40
2017-10-18T00:35:59.742Z,99.40
2017-10-18T00:37:04.037Z,99.50
2017-10-18T00:38:08.304Z,99.50
2017-10-18T00:39:12.436Z,99.50
2017-10-18T00:40:16.669Z,99.40
2017-10-18T00:41:20.904Z,99.40
2017-10-18T00:42:25.977Z,99.40
2017-10-18T00:43:30.129Z,99.40
2017-10-18T00:44:35.045Z,99.50
2017-10-18T00:45:40.017Z,99.50
2017-10-18T00:46:44.526Z,99.40
2017-10-18T00:47:48.788Z,99.50
2017-10-18T00:48:53.746Z,99.50
2017-10-18T00:49:58.260Z,99.50
2017-10-18T00:51:02.509Z,99.50
2017-10-18T00:52:06.750Z,99.50
2017-10-18T00:53:11.829Z,99.50
2017-10-18T00:54:16.085Z,99.50
2017-10-18T00:55:20.541Z,99.60
2017-10-18T00:56:24.726Z,99.60
2017-10-18T00:57:29.179Z,99.60
2017-10-18T00:58:33.974Z,99.60
2017-10-18T00:59:38.142Z,99.50
2017-10-18T01:00:42.297Z,99.50
2017-10-18T01:01:46.582Z,99.50
2017-10-18T01:02:50.729Z,99.50
2017-10-18T01:03:55.647Z,99.60
2017-10-18T01:05:00.994Z,99.60
2017-10-18T01:06:06.013Z,99.60
2017-10-18T01:07:10.737Z,99.60
2017-10-18T01:08:14.773Z,99.60
2017-10-18T01:09:18.824Z,99.60
2017-10-18T01:10:23.627Z,99.70
2017-10-18T01:11:28.205Z,99.70
2017-10-18T01:12:32.259Z,99.70
2017-10-18T01:13:36.387Z,99.80
2017-10-18T01:14:40.453Z,99.80
2017-10-18T01:15:45.463Z,99.90
2017-10-18T01:16:49.694Z,99.90
2017-10-18T01:17:54.660Z,99.90
2017-10-18T01:18:58.837Z,99.90
2017-10-18T01:20:03.037Z,99.90
2017-10-18T01:21:07.211Z,99.90
2017-10-18T01:22:11.947Z,99.90
2017-10-18T01:23:17.316Z,99.90
2017-10-18T01:24:21.537Z,99.90
2017-10-18T01:25:25.595Z,99.90
2017-10-18T01:26:29.612Z,99.90
2017-10-18T01:27:33.645Z,99.90
2017-10-18T01:28:37.948Z,99.90
2017-10-18T01:29:42.363Z,99.90
2017-10-18T01:30:46.410Z,99.90
2017-10-18T01:31:51.145Z,99.90
2017-10-18T01:32:55.253Z,99.90
2017-10-18T01:33:59.353Z,99.90
2017-10-18T01:35:03.367Z,99.90
2017-10-18T01:36:07.600Z,99.90
2017-10-18T01:37:11.670Z,99.90
2017-10-18T01:39:45.135Z,99.90
2017-10-18T01:40:49.217Z,99.90
2017-10-18T01:41:53.306Z,99.90
2017-10-18T01:42:57.786Z,99.90
2017-10-18T01:44:01.953Z,99.90
2017-10-18T01:45:06.201Z,99.90
2017-10-18T01:46:10.348Z,99.90
2017-10-18T01:47:15.246Z,99.90
2017-10-18T01:48:19.449Z,99.90
2017-10-18T01:49:24.050Z,99.90
2017-10-18T01:50:28.295Z,99.90
2017-10-18T01:51:33.265Z,99.90
2017-10-18T01:52:37.441Z,99.90
2017-10-18T01:53:41.737Z,99.90
2017-10-18T01:54:46.083Z,99.90
2017-10-18T01:55:51.048Z,99.90
2017-10-18T01:56:56.371Z,99.90
2017-10-18T01:58:01.377Z,99.90
2017-10-18T01:59:05.542Z,99.90
2017-10-18T02:00:09.929Z,99.90
2017-10-18T02:01:14.853Z,99.90
2017-10-18T02:02:19.876Z,99.90
2017-10-18T02:03:24.882Z,99.90
2017-10-18T02:04:29.802Z,99.90
2017-10-18T02:05:34.054Z,99.90
2017-10-18T02:06:38.249Z,99.90
2017-10-18T02:07:42.426Z,99.90
2017-10-18T02:08:47.394Z,99.90
2017-10-18T02:09:51.738Z,99.90
2017-10-18T02:10:56.226Z,99.90
2017-10-18T02:12:00.747Z,99.90
2017-10-18T02:13:05.083Z,99.90
2017-10-18T02:14:09.866Z,99.90
2017-10-18T02:15:14.885Z,99.90
2017-10-18T02:16:19.166Z,99.90
2017-10-18T02:17:23.493Z,99.90
2017-10-18T02:18:27.482Z,99.90
2017-10-18T02:19:31.514Z,99.90
2017-10-18T02:20:36.013Z,99.90
2017-10-18T02:21:40.326Z,99.90
2017-10-18T02:22:44.846Z,99.90
2017-10-18T02:23:49.062Z,99.90
2017-10-18T02:24:53.244Z,99.90
2017-10-18T02:25:57.772Z,99.90
2017-10-18T02:27:01.978Z,99.90
2017-10-18T02:28:06.172Z,99.90
2017-10-18T02:29:10.205Z,99.90
2017-10-18T02:30:14.917Z,99.90
2017-10-18T02:31:19.311Z,99.90
2017-10-18T02:32:23.975Z,99.90
2017-10-18T02:33:28.122Z,99.90
2017-10-18T02:34:32.247Z,99.90
2017-10-18T02:35:37.246Z,99.90
2017-10-18T02:36:41.568Z,99.90
2017-10-18T02:37:46.170Z,99.90
2017-10-18T02:38:50.377Z,99.90
2017-10-18T02:39:54.524Z,99.90
2017-10-18T02:40:58.678Z,99.90
2017-10-18T02:42:02.865Z,99.90
2017-10-18T02:43:07.022Z,99.90
2017-10-18T02:44:12.420Z,99.90
2017-10-18T02:45:16.566Z,99.90
2017-10-18T02:46:20.741Z,99.90
2017-10-18T02:47:26.792Z,99.90
2017-10-18T02:48:31.898Z,99.90
2017-10-18T02:49:36.223Z,99.90
2017-10-18T02:50:40.449Z,99.90
2017-10-18T02:51:44.728Z,99.90
2017-10-18T02:52:49.184Z,99.90
2017-10-18T02:53:53.646Z,99.90
2017-10-18T02:54:57.852Z,99.90
2017-10-18T02:56:02.447Z,99.90
2017-10-18T02:57:06.882Z,99.90
2017-10-18T02:58:11.110Z,99.90
2017-10-18T02:59:16.005Z,99.90
2017-10-18T03:00:20.242Z,99.90
2017-10-18T03:01:25.253Z,99.90
2017-10-18T03:02:30.668Z,99.90
2017-10-18T03:03:34.931Z,99.90
2017-10-18T03:04:39.613Z,99.90
2017-10-18T03:05:44.700Z,99.90
2017-10-18T03:06:48.921Z,99.90
2017-10-18T03:07:53.322Z,99.90
2017-10-18T03:08:57.744Z,99.90
2017-10-18T03:10:02.670Z,99.90
2017-10-18T03:11:07.076Z,99.90
2017-10-18T03:12:11.699Z,99.90
2017-10-18T03:13:16.775Z,99.90
2017-10-18T03:14:20.953Z,99.90
2017-10-18T03:15:25.254Z,99.90
2017-10-18T03:16:31.179Z,99.90
2017-10-18T03:17:36.710Z,99.90
2017-10-18T03:18:45.939Z,99.90
2017-10-18T03:19:52.129Z,99.90
2017-10-18T03:20:56.160Z,99.90
2017-10-18T03:22:00.152Z,99.90
2017-10-18T03:23:04.297Z,99.90
2017-10-18T03:24:09.214Z,99.90
2017-10-18T03:25:14.098Z,99.90
2017-10-18T03:26:18.512Z,99.90
2017-10-18T03:27:22.561Z,99.90
2017-10-18T03:28:27.398Z,99.90
2017-10-18T03:29:31.404Z,99.90
2017-10-18T03:30:35.406Z,99.90
2017-10-18T03:31:39.642Z,99.90
2017-10-18T03:32:44.304Z,99.90
2017-10-18T03:33:48.846Z,99.90
2017-10-18T03:34:53.670Z,99.90
2017-10-18T03:35:57.926Z,99.90
2017-10-18T03:37:02.894Z,99.90
2017-10-18T03:38:07.130Z,99.90
2017-10-18T03:39:11.614Z,99.90
2017-10-18T03:40:15.905Z,99.90
2017-10-18T03:41:20.185Z,99.90
2017-10-18T03:42:25.445Z,99.90
2017-10-18T03:43:29.609Z,99.90
2017-10-18T03:44:34.877Z,99.90
2017-10-18T03:45:39.606Z,99.90
2017-10-18T03:46:43.804Z,99.90
2017-10-18T03:47:48.117Z,99.90
2017-10-18T03:48:52.327Z,99.90
2017-10-18T03:49:56.580Z,99.90
2017-10-18T03:51:01.914Z,99.90
2017-10-18T03:52:07.201Z,99.90
2017-10-18T03:53:11.381Z,99.90
2017-10-18T03:54:15.897Z,99.90
2017-10-18T03:55:20.058Z,99.90
2017-10-18T03:56:25.045Z,99.90
2017-10-18T03:57:29.367Z,99.90
2017-10-18T03:58:33.498Z,99.90
2017-10-18T03:59:38.405Z,99.90
2017-10-18T04:00:42.609Z,99.90
2017-10-18T04:01:46.756Z,99.90
2017-10-18T04:02:50.945Z,99.90
2017-10-18T04:03:55.219Z,99.90
2017-10-18T04:05:00.248Z,99.90
2017-10-18T04:06:04.398Z,99.90
2017-10-18T04:07:08.660Z,99.90
2017-10-18T04:08:12.693Z,99.90
2017-10-18T04:09:16.728Z,99.90
2017-10-18T04:10:20.697Z,99.90
2017-10-18T04:11:24.745Z,99.90
2017-10-18T04:12:28.940Z,99.90
2017-10-18T04:13:32.986Z,99.90
2017-10-18T04:14:37.927Z,99.90
2017-10-18T04:15:42.141Z,99.90
2017-10-18T04:16:46.478Z,99.90
2017-10-18T04:17:50.645Z,99.90
2017-10-18T04:18:54.886Z,99.90
2017-10-18T04:19:59.151Z,99.90
2017-10-18T04:21:03.437Z,99.90
2017-10-18T04:22:08.441Z,99.90
2017-10-18T04:23:13.407Z,99.90
2017-10-18T04:24:17.713Z,99.90
2017-10-18T04:25:21.907Z,99.90
2017-10-18T04:26:26.105Z,99.90
2017-10-18T04:27:31.007Z,99.90
2017-10-18T04:28:36.295Z,99.90
2017-10-18T04:29:40.516Z,99.90
2017-10-18T04:30:44.649Z,99.90
2017-10-18T04:31:49.578Z,99.90
2017-10-18T04:32:54.335Z,99.90
2017-10-18T04:33:58.681Z,99.90
2017-10-18T04:35:02.745Z,99.90
2017-10-18T04:36:06.928Z,99.90
2017-10-18T04:37:10.982Z,99.90
2017-10-18T04:38:14.963Z,99.90
2017-10-18T04:39:19.032Z,99.90
2017-10-18T04:40:23.090Z,99.90
2017-10-18T04:41:27.482Z,99.90
2017-10-18T04:42:31.756Z,99.90
2017-10-18T04:43:35.962Z,99.90
2017-10-18T04:44:39.961Z,99.90
2017-10-18T04:45:43.944Z,99.90
2017-10-18T04:46:48.245Z,99.90
2017-10-18T04:47:52.386Z,99.90
2017-10-18T04:48:56.451Z,99.90
2017-10-18T04:50:00.430Z,99.90
2017-10-18T04:51:05.213Z,99.90
2017-10-18T04:52:09.316Z,99.90
2017-10-18T04:53:13.354Z,99.90
2017-10-18T04:54:17.408Z,99.90
2017-10-18T04:55:21.381Z,99.90
2017-10-18T04:56:25.488Z,99.90
2017-10-18T04:57:29.575Z,99.90
2017-10-18T04:58:34.378Z,99.90
2017-10-18T04:59:38.648Z,99.90
2017-10-18T05:00:42.917Z,99.90
2017-10-18T05:01:47.035Z,99.90
2017-10-18T05:02:51.233Z,99.90
2017-10-18T05:03:55.388Z,99.90
2017-10-18T05:05:00.630Z,99.90
2017-10-18T05:06:05.542Z,99.90
2017-10-18T05:07:10.640Z,99.90
2017-10-18T05:08:14.699Z,99.90
2017-10-18T05:09:18.734Z,99.90
2017-10-18T05:10:22.793Z,99.90
2017-10-18T05:11:27.923Z,99.90
2017-10-18T05:12:32.063Z,99.90
2017-10-18T05:13:36.191Z,99.90
2017-10-18T05:14:40.256Z,99.90
2017-10-18T05:15:44.454Z,99.90
2017-10-18T05:16:48.637Z,99.90
2017-10-18T05:17:53.753Z,99.90
2017-10-18T05:18:58.693Z,99.90
2017-10-18T05:20:02.874Z,99.90
2017-10-18T05:21:07.814Z,99.90
2017-10-18T05:22:12.770Z,99.90
2017-10-18T05:23:16.795Z,99.90
2017-10-18T05:24:20.826Z,99.90
2017-10-18T05:25:25.593Z,99.90
2017-10-18T05:26:29.701Z,99.90
2017-10-18T05:27:34.348Z,99.90
2017-10-18T05:28:38.963Z,99.90
2017-10-18T05:29:43.796Z,99.90
2017-10-18T05:30:48.011Z,99.90
2017-10-18T05:31:51.991Z,99.90
2017-10-18T05:32:56.987Z,99.90
2017-10-18T05:34:01.825Z,99.90
2017-10-18T05:35:05.833Z,99.90
2017-10-18T05:36:10.658Z,99.90
2017-10-18T05:37:15.470Z,99.90
2017-10-18T05:38:20.290Z,99.90
2017-10-18T05:39:24.387Z,99.90
2017-10-18T05:40:28.466Z,99.90
2017-10-18T05:41:32.564Z,99.90
2017-10-18T05:42:36.579Z,99.90
2017-10-18T05:43:40.636Z,99.90
2017-10-18T05:44:44.821Z,99.90
2017-10-18T05:45:49.198Z,99.90
2017-10-18T05:46:53.210Z,99.90
2017-10-18T05:47:57.313Z,99.90
2017-10-18T05:49:02.119Z,99.90
2017-10-18T05:50:06.179Z,99.90
2017-10-18T05:51:10.278Z,99.90
2017-10-18T05:52:14.614Z,99.90
2017-10-18T05:53:18.612Z,99.90
2017-10-18T05:54:22.676Z,99.90
2017-10-18T05:55:26.748Z,99.90
2017-10-18T05:56:31.643Z,99.90
2017-10-18T05:57:36.079Z,99.90
2017-10-18T05:58:40.934Z,99.90
2017-10-18T05:59:45.022Z,99.90
2017-10-18T06:00:49.218Z,99.90
2017-10-18T06:01:54.087Z,99.90
2017-10-18T06:02:58.388Z,99.90
2017-10-18T06:04:02.842Z,99.90
2017-10-18T06:05:07.821Z,99.90
2017-10-18T06:06:11.984Z,99.90
2017-10-18T06:07:16.925Z,99.90
2017-10-18T06:08:21.207Z,99.90
2017-10-18T06:09:26.269Z,99.90
2017-10-18T06:10:30.780Z,99.90
2017-10-18T06:11:35.004Z,99.90
2017-10-18T06:12:39.196Z,99.90
2017-10-18T06:13:43.495Z,99.90
2017-10-18T06:14:47.788Z,99.90
2017-10-18T06:15:52.010Z,99.90
2017-10-18T06:16:56.228Z,99.90
2017-10-18T06:18:00.672Z,99.90
2017-10-18T06:19:05.793Z,99.90
2017-10-18T06:20:10.111Z,99.90
2017-10-18T06:21:15.132Z,99.90
2017-10-18T06:22:20.170Z,99.90
2017-10-18T06:23:26.259Z,99.90
2017-10-18T06:24:30.536Z,99.90
2017-10-18T06:25:34.794Z,99.90
2017-10-18T06:26:38.947Z,99.90
2017-10-18T06:27:43.027Z,99.90
2017-10-18T06:28:47.484Z,99.90
2017-10-18T06:29:51.538Z,99.90
2017-10-18T06:30:56.542Z,99.90
2017-10-18T06:32:00.722Z,99.90
2017-10-18T06:33:05.060Z,99.90
2017-10-18T06:34:09.139Z,99.90
2017-10-18T06:35:13.190Z,99.90
2017-10-18T06:36:18.101Z,99.90
2017-10-18T06:37:22.230Z,99.90
2017-10-18T06:38:26.291Z,99.90
2017-10-18T06:39:30.659Z,99.90
2017-10-18T06:40:34.905Z,99.90
2017-10-18T06:41:39.991Z,99.90
2017-10-18T06:42:44.385Z,99.90
2017-10-18T06:43:48.737Z,99.90
2017-10-18T06:44:53.047Z,99.90
2017-10-18T06:45:57.267Z,99.90
2017-10-18T06:47:02.342Z,99.90
2017-10-18T06:48:07.110Z,99.90
2017-10-18T06:49:11.872Z,99.90
2017-10-18T06:50:15.962Z,99.90
2017-10-18T06:51:19.981Z,99.90
2017-10-18T06:52:24.299Z,99.90
2017-10-18T06:53:28.543Z,99.90
2017-10-18T06:54:33.562Z,99.90
2017-10-18T06:55:37.809Z,99.90
2017-10-18T06:56:41.949Z,99.90
2017-10-18T06:57:46.112Z,99.90
2017-10-18T06:58:50.134Z,99.90
2017-10-18T06:59:54.293Z,99.90
2017-10-18T07:00:58.341Z,99.90
2017-10-18T07:02:02.489Z,99.90
2017-10-18T07:03:07.530Z,99.90
2017-10-18T07:04:11.582Z,99.90
2017-10-18T07:05:15.683Z,99.90
2017-10-18T07:06:19.888Z,99.90
2017-10-18T07:07:24.475Z,99.90
2017-10-18T07:08:28.747Z,99.90
2017-10-18T07:09:33.423Z,99.90
2017-10-18T07:10:37.751Z,99.90
2017-10-18T07:11:42.027Z,99.90
2017-10-18T07:12:46.318Z,99.90
2017-10-18T07:13:50.624Z,99.90
2017-10-18T07:14:55.267Z,99.90
2017-10-18T07:15:59.459Z,99.90
2017-10-18T07:17:03.673Z,99.90
2017-10-18T07:18:07.850Z,99.90
2017-10-18T07:19:12.805Z,99.90
2017-10-18T07:20:17.454Z,99.90
2017-10-18T07:21:22.549Z,99.90
2017-10-18T07:22:26.786Z,99.90
2017-10-18T07:23:31.917Z,99.90
2017-10-18T07:24:36.243Z,99.90
2017-10-18T07:25:40.897Z,99.90
2017-10-18T07:26:45.206Z,99.90
2017-10-18T07:27:49.461Z,99.90
2017-10-18T07:28:53.777Z,99.90
2017-10-18T07:29:58.008Z,99.90
2017-10-18T07:31:02.668Z,99.90
2017-10-18T07:32:08.005Z,99.90
2017-10-18T07:33:13.057Z,99.90
2017-10-18T07:34:17.030Z,99.90
2017-10-18T07:35:21.987Z,99.90
2017-10-18T07:36:26.069Z,99.90
2017-10-18T07:37:30.627Z,99.90
2017-10-18T07:38:34.711Z,99.90
2017-10-18T07:39:38.763Z,99.90
2017-10-18T07:40:43.588Z,99.90
2017-10-18T07:41:48.566Z,99.90
2017-10-18T07:42:53.244Z,99.90
2017-10-18T07:43:57.486Z,99.90
2017-10-18T07:45:01.609Z,99.90
2017-10-18T07:46:05.756Z,99.90
2017-10-18T07:47:09.959Z,99.90
2017-10-18T07:48:14.386Z,99.90
2017-10-18T07:49:18.800Z,99.90
2017-10-18T07:50:22.848Z,99.90
2017-10-18T07:51:27.902Z,99.90
2017-10-18T07:52:33.032Z,99.90
2017-10-18T07:53:38.030Z,99.90
2017-10-18T07:54:43.203Z,99.90
2017-10-18T07:55:47.843Z,99.90
2017-10-18T07:56:51.993Z,99.90
2017-10-18T07:57:56.231Z,99.90
2017-10-18T07:59:00.425Z,99.90
2017-10-18T08:00:04.592Z,99.90
2017-10-18T08:01:09.921Z,99.90
2017-10-18T08:02:14.736Z,99.90
2017-10-18T08:03:19.629Z,99.90
2017-10-18T08:04:23.699Z,99.90
2017-10-18T08:05:27.862Z,99.90
2017-10-18T08:06:32.828Z,99.90
2017-10-18T08:07:37.438Z,99.90
2017-10-18T08:08:41.728Z,99.90
2017-10-18T08:09:45.882Z,99.90
2017-10-18T08:10:50.036Z,99.90
2017-10-18T08:11:54.209Z,99.90
2017-10-18T08:12:58.385Z,99.90
2017-10-18T08:14:02.583Z,99.90
2017-10-18T08:15:06.784Z,99.90
2017-10-18T08:16:10.837Z,99.90
2017-10-18T08:17:15.602Z,99.90
2017-10-18T08:18:20.695Z,99.90
2017-10-18T08:19:25.384Z,99.90
2017-10-18T08:20:29.653Z,99.90
2017-10-18T08:21:33.903Z,99.90
2017-10-18T08:22:39.798Z,99.90
2017-10-18T08:23:44.063Z,99.90
2017-10-18T08:24:49.442Z,99.90
2017-10-18T08:25:53.722Z,99.90
2017-10-18T08:26:57.930Z,99.90
2017-10-18T08:28:02.098Z,99.90
2017-10-18T08:29:07.181Z,99.80
2017-10-18T08:30:11.230Z,99.80
2017-10-18T08:31:16.055Z,99.90
2017-10-18T08:32:21.395Z,99.90
2017-10-18T08:33:26.266Z,99.90
2017-10-18T08:34:30.412Z,99.90
2017-10-18T08:35:35.717Z,99.90
2017-10-18T08:36:39.751Z,99.90
2017-10-18T08:37:44.746Z,98.80
2017-10-18T08:38:49.027Z,98.80
2017-10-18T08:39:53.190Z,98.70
2017-10-18T08:40:57.906Z,98.60
2017-10-18T08:42:02.113Z,98.20
2017-10-18T08:43:06.363Z,97.70
2017-10-18T08:44:10.731Z,97.50
2017-10-18T08:45:15.044Z,97.40
2017-10-18T08:46:19.593Z,97.50
2017-10-18T08:47:23.901Z,97.70
2017-10-18T08:48:28.694Z,97.60
2017-10-18T08:49:32.869Z,97.50
2017-10-18T08:50:37.046Z,97.40
2017-10-18T08:51:42.159Z,97.10
2017-10-18T08:52:46.270Z,97.10
2017-10-18T08:53:50.346Z,96.30
2017-10-18T08:54:54.482Z,95.90
2017-10-18T08:55:58.489Z,95.60
2017-10-18T08:57:03.358Z,95.20
2017-10-18T08:58:07.874Z,95.20
2017-10-18T08:59:11.903Z,95.10
2017-10-18T09:00:15.977Z,95.20
2017-10-18T09:01:20.241Z,95.40
2017-10-18T09:02:25.335Z,94.30
2017-10-18T09:03:30.526Z,94.30
2017-10-18T09:04:34.836Z,94.20
2017-10-18T09:05:39.142Z,94.70
2017-10-18T09:06:43.378Z,94.40
2017-10-18T09:07:47.646Z,93.50
2017-10-18T09:08:51.881Z,92.00
2017-10-18T09:09:56.464Z,91.80
2017-10-18T09:11:00.697Z,91.30
2017-10-18T09:12:04.879Z,91.10
2017-10-18T09:13:08.896Z,91.00
2017-10-18T09:14:12.950Z,90.90
2017-10-18T09:15:18.105Z,90.80
2017-10-18T09:16:22.167Z,90.80
2017-10-18T09:17:26.998Z,91.20
2017-10-18T09:18:31.857Z,91.10
2017-10-18T09:19:35.969Z,91.10
2017-10-18T09:20:41.138Z,90.30
2017-10-18T09:21:46.445Z,90.30
2017-10-18T09:22:50.666Z,90.30
2017-10-18T09:23:55.956Z,90.10
2017-10-18T09:25:00.263Z,90.10
2017-10-18T09:26:05.083Z,89.10
2017-10-18T09:27:09.316Z,89.70
2017-10-18T09:28:13.557Z,90.10
2017-10-18T09:29:17.722Z,89.10
2017-10-18T09:30:21.972Z,88.40
2017-10-18T09:31:26.574Z,87.90
2017-10-18T09:32:31.525Z,85.70
2017-10-18T09:33:36.189Z,85.70
2017-10-18T09:34:41.349Z,83.80
2017-10-18T09:35:45.624Z,83.80
2017-10-18T09:36:50.882Z,83.70
2017-10-18T09:37:58.247Z,83.70
2017-10-18T09:39:04.965Z,82.50
2017-10-18T09:40:11.259Z,82.40
2017-10-18T09:41:17.649Z,82.00
2017-10-18T09:42:21.910Z,82.60
2017-10-18T09:43:28.721Z,83.90
2017-10-18T09:44:33.936Z,83.80
2017-10-18T09:45:40.757Z,83.80
2017-10-18T09:46:45.819Z,81.40
2017-10-18T09:47:51.134Z,81.40
2017-10-18T09:48:57.197Z,76.10
2017-10-18T09:50:01.984Z,76.00
2017-10-18T09:51:07.000Z,75.70
2017-10-18T09:52:13.075Z,75.50
2017-10-18T09:53:19.464Z,73.70
2017-10-18T09:54:25.290Z,74.20
2017-10-18T09:55:33.295Z,73.70
2017-10-18T09:56:38.903Z,73.60
2017-10-18T09:57:44.243Z,72.40
2017-10-18T09:58:49.009Z,71.50
2017-10-18T09:59:53.154Z,71.50
2017-10-18T10:00:58.298Z,72.40
2017-10-18T10:02:03.133Z,70.70
2017-10-18T10:03:07.271Z,70.70
2017-10-18T10:04:11.424Z,70.30
2017-10-18T10:05:15.893Z,69.20
2017-10-18T10:06:20.410Z,68.70
2017-10-18T10:07:24.648Z,68.10
2017-10-18T10:08:28.814Z,68.70
2017-10-18T10:09:33.939Z,68.50
2017-10-18T10:10:38.149Z,68.30
2017-10-18T10:11:42.603Z,69.80
2017-10-18T10:12:47.334Z,67.60
2017-10-18T10:13:52.412Z,62.50
2017-10-18T10:14:56.719Z,62.50
2017-10-18T10:16:01.813Z,61.70
2017-10-18T10:17:06.275Z,60.90
2017-10-18T10:18:11.620Z,55.50
2017-10-18T10:19:15.910Z,55.30
2017-10-18T10:20:20.932Z,54.90
2017-10-18T10:21:25.875Z,54.60
2017-10-18T10:22:30.232Z,54.40
2017-10-18T10:23:35.786Z,53.10
2017-10-18T10:24:40.335Z,53.10
2017-10-18T10:25:44.557Z,52.10
2017-10-18T10:26:48.783Z,50.50
2017-10-18T10:27:53.086Z,50.00
2017-10-18T10:28:57.854Z,49.40
2017-10-18T10:30:02.920Z,50.30
2017-10-18T10:31:07.183Z,50.30
2017-10-18T10:32:12.132Z,47.00
2017-10-18T10:33:16.380Z,47.00
2017-10-18T10:34:21.569Z,46.10
2017-10-18T10:35:25.862Z,46.00
2017-10-18T10:36:29.999Z,45.40
2017-10-18T10:37:34.277Z,44.40
2017-10-18T10:38:38.441Z,43.70
2017-10-18T10:39:44.002Z,43.40
2017-10-18T10:40:48.178Z,43.40
2017-10-18T10:41:52.371Z,42.90
2017-10-18T10:42:56.798Z,43.20
2017-10-18T10:44:00.969Z,41.80
2017-10-18T10:45:05.705Z,39.70
2017-10-18T10:46:09.751Z,39.20
2017-10-18T10:47:13.769Z,39.00
2017-10-18T10:48:17.775Z,38.10
2017-10-18T10:49:21.917Z,37.90
2017-10-18T10:50:26.082Z,36.80
2017-10-18T10:51:30.541Z,35.70
2017-10-18T10:52:35.401Z,36.10
2017-10-18T10:53:40.277Z,35.70
2017-10-18T10:54:44.610Z,35.70
2017-10-18T10:55:50.263Z,37.00
2017-10-18T10:56:55.027Z,37.00
2017-10-18T10:57:59.330Z,35.20
2017-10-18T10:59:03.544Z,35.30
2017-10-18T11:00:07.857Z,34.80
2017-10-18T11:01:12.112Z,35.10
2017-10-18T11:02:16.267Z,34.60
2017-10-18T11:03:21.016Z,34.00
2017-10-18T11:04:25.473Z,33.30
2017-10-18T11:05:29.672Z,33.20
2017-10-18T11:06:33.839Z,33.40
2017-10-18T11:07:38.843Z,31.10
2017-10-18T11:08:44.421Z,31.20
2017-10-18T11:09:48.659Z,31.20
2017-10-18T11:10:52.913Z,29.80
2017-10-18T11:11:57.236Z,31.30
2017-10-18T11:13:01.606Z,29.60
2017-10-18T11:14:06.869Z,29.90
2017-10-18T11:15:11.131Z,29.90
2017-10-18T11:16:15.145Z,30.20
2017-10-18T11:17:19.914Z,29.70
2017-10-18T11:18:24.164Z,29.70
2017-10-18T11:19:29.512Z,29.90
2017-10-18T11:20:33.768Z,30.00
2017-10-18T11:21:38.004Z,31.20
2017-10-18T11:22:42.677Z,32.10
2017-10-18T11:23:46.898Z,33.60
2017-10-18T11:24:51.563Z,33.70
2017-10-18T11:25:56.557Z,33.50
2017-10-18T11:27:00.854Z,33.40
2017-10-18T11:28:05.186Z,35.00
2017-10-18T11:29:09.984Z,35.10
2017-10-18T11:30:14.073Z,35.10
2017-10-18T11:31:18.291Z,36.00
2017-10-18T11:32:23.286Z,36.60
2017-10-18T11:33:27.321Z,39.00
2017-10-18T11:34:33.469Z,39.20
2017-10-18T11:35:38.013Z,40.80
2017-10-18T11:36:42.918Z,41.00
2017-10-18T11:37:47.784Z,40.20
2017-10-18T11:38:52.075Z,40.20
2017-10-18T11:39:56.391Z,40.50
2017-10-18T11:41:00.921Z,40.30
2017-10-18T11:42:04.970Z,40.10
2017-10-18T11:43:09.921Z,41.40
2017-10-18T11:44:13.930Z,41.40
2017-10-18T11:45:17.977Z,40.20
2017-10-18T11:46:22.508Z,41.10
2017-10-18T11:47:27.497Z,40.90
2017-10-18T11:48:31.741Z,40.90
2017-10-18T11:49:36.797Z,42.20
2017-10-18T11:50:40.964Z,42.20
2017-10-18T11:51:46.100Z,42.60
2017-10-18T11:52:51.150Z,42.90
2017-10-18T11:53:55.466Z,42.90
2017-10-18T11:54:59.766Z,43.80
2017-10-18T11:56:04.011Z,44.70
2017-10-18T11:57:08.639Z,45.20
2017-10-18T11:58:12.895Z,44.60
2017-10-18T11:59:17.125Z,44.90
2017-10-18T12:00:21.370Z,43.70
2017-10-18T12:01:26.381Z,45.30
2017-10-18T12:02:31.486Z,45.30
2017-10-18T12:03:35.673Z,45.30
2017-10-18T12:04:42.483Z,46.50
2017-10-18T12:05:46.904Z,46.10
2017-10-18T12:06:51.758Z,48.30
2017-10-18T12:08:03.107Z,48.30
2017-10-18T12:09:07.531Z,47.90
2017-10-18T12:10:11.999Z,48.70
2017-10-18T12:11:16.237Z,46.60
2017-10-18T12:12:20.435Z,47.00
2017-10-18T12:13:25.002Z,46.90
2017-10-18T12:14:29.262Z,46.20
2017-10-18T12:15:47.936Z,46.00
2017-10-18T12:16:52.313Z,46.50
2017-10-18T12:17:56.760Z,47.60
2017-10-18T12:19:02.299Z,48.40
2017-10-18T12:20:06.416Z,47.70
2017-10-18T12:21:11.270Z,46.40
2017-10-18T12:22:16.209Z,46.80
2017-10-18T12:23:20.530Z,46.80
2017-10-18T12:24:25.271Z,47.70
2017-10-18T12:25:29.674Z,48.30
2017-10-18T12:26:33.984Z,49.50
2017-10-18T12:27:38.318Z,48.40
2017-10-18T12:28:43.353Z,47.40
2017-10-18T12:29:48.920Z,47.20
2017-10-18T12:30:52.998Z,47.20
2017-10-18T12:31:57.840Z,47.40
2017-10-18T12:33:01.950Z,47.40
2017-10-18T12:34:06.053Z,47.90
2017-10-18T12:35:10.609Z,48.50
2017-10-18T12:36:14.709Z,49.40
2017-10-18T12:37:18.766Z,49.10
2017-10-18T12:38:22.819Z,48.80
2017-10-18T12:39:27.746Z,48.60
2017-10-18T12:40:32.397Z,48.60
2017-10-18T12:41:36.503Z,48.30
2017-10-18T12:42:40.568Z,48.00
2017-10-18T12:43:45.400Z,47.90
2017-10-18T12:44:50.186Z,48.10
2017-10-18T12:45:54.638Z,48.10
2017-10-18T12:46:58.783Z,48.40
2017-10-18T12:48:02.970Z,48.30
2017-10-18T12:49:07.186Z,48.30
2017-10-18T12:50:11.642Z,48.90
2017-10-18T12:51:17.068Z,49.10
2017-10-18T12:52:21.997Z,49.20
2017-10-18T12:53:48.629Z,49.20
2017-10-18T12:55:44.474Z,53.00
2017-10-18T12:56:49.121Z,52.30
2017-10-18T12:57:53.423Z,50.60
2017-10-18T12:58:57.659Z,50.40
2017-10-18T13:00:01.961Z,50.70
2017-10-18T13:01:06.149Z,50.50
2017-10-18T13:02:10.844Z,49.80
2017-10-18T13:03:15.056Z,49.80
2017-10-18T13:04:19.375Z,50.30
2017-10-18T13:05:24.504Z,52.60
2017-10-18T13:06:28.909Z,54.70
2017-10-18T13:07:33.687Z,54.90
2017-10-18T13:08:37.968Z,54.50
2017-10-18T13:09:43.130Z,51.60
2017-10-18T13:10:47.274Z,51.60
2017-10-18T13:11:51.301Z,51.70
2017-10-18T13:12:56.504Z,54.90
2017-10-18T13:14:00.589Z,54.90
2017-10-18T13:15:04.649Z,51.80
2017-10-18T13:16:08.938Z,52.10
2017-10-18T13:17:12.998Z,54.00
2017-10-18T13:18:17.410Z,54.60
2017-10-18T13:19:21.542Z,54.30
2017-10-18T13:20:26.228Z,53.30
2017-10-18T13:21:30.546Z,54.40
2017-10-18T13:22:34.732Z,54.20
2017-10-18T13:23:39.301Z,54.30
2017-10-18T13:24:44.392Z,52.00
2017-10-18T13:25:48.595Z,52.10
2017-10-18T13:26:52.838Z,51.80
2017-10-18T13:27:57.843Z,52.20
2017-10-18T13:29:02.799Z,52.10
2017-10-18T13:30:07.081Z,52.90
2017-10-18T13:31:11.312Z,53.10
2017-10-18T13:32:15.419Z,53.30
2017-10-18T13:33:19.494Z,52.60
2017-10-18T13:34:24.744Z,55.10
2017-10-18T13:35:28.872Z,55.10
2017-10-18T13:36:33.111Z,53.60
2017-10-18T13:37:37.143Z,53.70
2017-10-18T13:38:42.067Z,55.40
2017-10-18T13:39:47.475Z,55.00
2017-10-18T13:40:51.612Z,55.00
2017-10-18T13:42:00.454Z,54.60
2017-10-18T13:43:07.292Z,54.60
2017-10-18T13:44:13.550Z,54.40
2017-10-18T13:45:21.572Z,56.30
2017-10-18T13:46:26.877Z,56.70
2017-10-18T13:47:32.792Z,54.90
2017-10-18T13:48:40.241Z,55.20
2017-10-18T13:49:44.710Z,55.20
2017-10-18T13:50:50.301Z,54.90
2017-10-18T13:51:54.922Z,55.50
2017-10-18T13:53:00.284Z,57.50
2017-10-18T13:54:05.501Z,57.20