createdAt,value
2022-12-13T15:04:13.108Z,-2.99
2022-12-13T15:07:38.286Z,-2.14
2022-12-13T15:11:08.191Z,-2.01
2022-12-13T15:14:28.788Z,-1.95
2022-12-13T15:17:54.061Z,-1.86
2022-12-13T15:21:19.386Z,-1.84
2022-12-13T15:24:44.736Z,-1.89
2022-12-13T15:28:09.901Z,-1.97
2022-12-13T15:31:35.189Z,-2.03
2022-12-13T15:35:00.415Z,-2.09
2022-12-13T15:38:28.008Z,-2.16
2022-12-13T15:41:51.034Z,-2.23
2022-12-13T15:45:16.339Z,-2.31
2022-12-13T15:48:41.566Z,-2.36
2022-12-13T15:52:06.807Z,-2.36
2022-12-13T15:55:32.113Z,-2.33
2022-12-13T15:58:57.418Z,-2.28
2022-12-13T16:02:22.670Z,-2.31
2022-12-13T16:05:47.937Z,-2.38
2022-12-13T16:09:13.244Z,-2.43
2022-12-13T16:12:38.513Z,-2.48
2022-12-13T16:16:09.692Z,-2.5
2022-12-13T16:19:29.734Z,-2.52
2022-12-13T16:22:55.118Z,-2.51
2022-12-13T16:26:20.425Z,-2.49
2022-12-13T16:29:45.741Z,-2.5
2022-12-13T16:33:18.916Z,-2.51
2022-12-13T16:36:36.299Z,-2.54
2022-12-13T16:40:02.131Z,-2.58
2022-12-13T16:43:52.389Z,-2.6
2022-12-13T16:47:24.475Z,-2.61
2022-12-13T16:50:42.983Z,-2.57
2022-12-13T16:54:08.225Z,-2.54
2022-12-13T16:57:33.542Z,-2.49
2022-12-13T17:00:59.368Z,-2.43
2022-12-13T17:04:24.166Z,-2.37
2022-12-13T17:07:49.424Z,-2.34
2022-12-13T17:11:17.945Z,-2.34
2022-12-13T17:14:39.983Z,-2.34
2022-12-13T17:18:05.322Z,-2.32
2022-12-13T17:21:30.680Z,-2.29
2022-12-13T17:24:55.950Z,-2.25
2022-12-13T17:28:21.314Z,-2.23
2022-12-13T17:31:46.607Z,-2.21
2022-12-13T17:35:16.387Z,-2.17
2022-12-13T17:38:37.267Z,-2.16
2022-12-13T17:42:02.631Z,-2.14
2022-12-13T17:45:27.923Z,-2.15
2022-12-13T17:48:53.274Z,-2.19
2022-12-13T17:52:18.676Z,-2.2
2022-12-13T17:55:43.997Z,-2.19
2022-12-13T17:59:09.365Z,-2.21
2022-12-13T18:02:34.782Z,-2.24
2022-12-13T18:06:00.084Z,-2.31
2022-12-13T18:09:25.414Z,-2.38
2022-12-13T18:12:50.822Z,-2.44
2022-12-13T18:16:16.203Z,-2.52
2022-12-13T18:19:41.553Z,-2.62
2022-12-13T18:23:06.860Z,-2.65
2022-12-13T18:26:32.271Z,-2.68
2022-12-13T18:29:57.578Z,-2.69
2022-12-13T18:33:23.437Z,-2.69
2022-12-13T18:36:48.607Z,-2.7
2022-12-13T18:40:14.096Z,-2.65
2022-12-13T18:43:39.446Z,-2.64
2022-12-13T18:47:04.801Z,-2.61
2022-12-13T18:50:30.123Z,-2.57
2022-12-13T18:53:55.480Z,-2.52
2022-12-13T18:57:20.809Z,-2.47
2022-12-13T19:00:46.127Z,-2.4
2022-12-13T19:04:11.503Z,-2.29
2022-12-13T19:07:36.851Z,-2.15
2022-12-13T19:11:02.183Z,-2
2022-12-13T19:14:27.495Z,-1.9
2022-12-13T19:17:52.895Z,-1.85
2022-12-13T19:21:18.285Z,-1.78
2022-12-13T19:24:43.579Z,-1.67
2022-12-13T19:28:08.904Z,-1.58
2022-12-13T19:31:34.365Z,-1.52
2022-12-13T19:34:59.584Z,-1.46
2022-12-13T19:38:25.304Z,-1.39
2022-12-13T19:41:50.689Z,-1.36
2022-12-13T19:45:16.019Z,-1.28
2022-12-13T19:48:41.312Z,-1.21
2022-12-13T19:52:06.641Z,-1.18
2022-12-13T19:55:31.962Z,-1.15
2022-12-13T19:58:57.257Z,-1.12
2022-12-13T20:02:22.610Z,-1.1
2022-12-13T20:05:47.950Z,-1.09
2022-12-13T20:09:13.296Z,-1.09
2022-12-13T20:12:40.825Z,-1.16
2022-12-13T20:16:04.032Z,-1.26
2022-12-13T20:19:29.400Z,-1.38
2022-12-13T20:22:54.744Z,-1.44
2022-12-13T20:26:20.179Z,-1.44
2022-12-13T20:29:48.427Z,-1.44
2022-12-13T20:33:10.819Z,-1.44
2022-12-13T20:36:36.129Z,-1.45
2022-12-13T20:40:01.484Z,-1.46
2022-12-13T20:43:27.195Z,-1.51
2022-12-13T20:46:52.581Z,-1.61
2022-12-13T20:50:17.863Z,-1.71
2022-12-13T20:53:43.193Z,-1.82
2022-12-13T20:57:08.500Z,-1.85
2022-12-13T21:00:33.802Z,-1.8
2022-12-13T21:03:59.117Z,-1.71
2022-12-13T21:07:24.422Z,-1.61
2022-12-13T21:10:49.727Z,-1.54
2022-12-13T21:14:20.689Z,-1.45
2022-12-13T21:17:40.473Z,-1.4
2022-12-13T21:21:05.848Z,-1.32
2022-12-13T21:24:31.061Z,-1.29
2022-12-13T21:27:56.309Z,-1.28
2022-12-13T21:31:21.591Z,-1.26
2022-12-13T21:34:46.824Z,-1.22
2022-12-13T21:38:12.094Z,-1.18
2022-12-13T21:41:37.308Z,-1.16
2022-12-13T21:45:02.712Z,-1.13
2022-12-13T21:48:27.749Z,-1.11
2022-12-13T21:51:52.991Z,-1.1
2022-12-13T21:58:43.467Z,-1.06
2022-12-13T22:02:08.749Z,-1.08
2022-12-13T22:05:33.930Z,-1.09
2022-12-13T22:08:59.165Z,-1.11
2022-12-13T22:12:24.425Z,-1.15
2022-12-13T22:15:49.653Z,-1.09
2022-12-13T22:19:14.902Z,-1.1
2022-12-13T22:22:40.120Z,-1.07
2022-12-13T22:26:05.338Z,-1.05
2022-12-13T22:29:30.556Z,-1.02
2022-12-13T22:32:55.811Z,-0.98
2022-12-13T22:36:21.040Z,-0.96
2022-12-13T22:39:46.276Z,-0.99
2022-12-13T22:43:13.795Z,-1.01
2022-12-13T22:46:36.863Z,-1.01
2022-12-13T22:50:02.006Z,-1.01
2022-12-13T22:53:27.218Z,-0.99
2022-12-13T22:56:52.475Z,-0.95
2022-12-13T23:00:17.741Z,-0.92
2022-12-13T23:03:42.977Z,-0.9
2022-12-13T23:07:08.171Z,-0.87
2022-12-13T23:10:33.370Z,-0.87
2022-12-13T23:13:58.610Z,-0.87
2022-12-13T23:17:23.882Z,-0.89
2022-12-13T23:20:49.217Z,-0.88
2022-12-13T23:24:14.346Z,-0.9
2022-12-13T23:27:39.598Z,-0.92
2022-12-13T23:31:04.882Z,-0.96
2022-12-13T23:34:30.070Z,-0.98
2022-12-13T23:37:55.361Z,-0.98
2022-12-13T23:41:23.537Z,-0.96
2022-12-13T23:44:45.785Z,-0.95
2022-12-13T23:48:11.030Z,-0.95
2022-12-13T23:51:36.241Z,-0.92
2022-12-13T23:55:01.471Z,-0.92
2022-12-13T23:58:27.027Z,-0.9
