createdAt,value
2022-07-31T00:00:14.268Z,22.04
2022-07-31T00:02:40.628Z,22.05
2022-07-31T00:05:07.018Z,22.05
2022-07-31T00:07:33.382Z,22.01
2022-07-31T00:09:59.757Z,22.03
2022-07-31T00:12:26.149Z,22.02
2022-07-31T00:14:52.529Z,22.08
2022-07-31T00:17:19.749Z,22.13
2022-07-31T00:19:46.115Z,22.04
2022-07-31T00:22:14.388Z,22.06
2022-07-31T00:24:40.768Z,22.04
2022-07-31T00:27:07.295Z,22.12
2022-07-31T00:29:33.744Z,22.13
2022-07-31T00:32:00.117Z,22.15
2022-07-31T00:34:26.502Z,22.13
2022-07-31T00:36:52.868Z,22.05
2022-07-31T00:39:19.249Z,22.08
2022-07-31T00:41:45.642Z,22.11
2022-07-31T00:44:12.418Z,22.13
2022-07-31T00:46:39.026Z,22.14
2022-07-31T00:49:06.753Z,22.09
2022-07-31T00:51:33.192Z,22.04
2022-07-31T00:53:59.573Z,22.10
2022-07-31T00:56:26.802Z,22.10
2022-07-31T00:58:53.203Z,22.09
2022-07-31T01:01:20.622Z,22.09
2022-07-31T01:03:47.071Z,22.12
2022-07-31T01:06:13.428Z,22.04
2022-07-31T01:08:39.796Z,22.05
2022-07-31T01:11:06.177Z,22.02
2022-07-31T01:13:32.549Z,22.09
2022-07-31T01:15:59.875Z,22.02
2022-07-31T01:18:26.258Z,22.08
2022-07-31T01:20:52.642Z,22.11
2022-07-31T01:23:19.033Z,22.11
2022-07-31T01:25:45.377Z,22.10
2022-07-31T01:28:12.614Z,22.08
2022-07-31T01:30:38.969Z,22.06
2022-07-31T01:33:05.348Z,21.98
2022-07-31T01:35:31.720Z,22.01
2022-07-31T01:37:58.091Z,22.01
2022-07-31T01:40:24.477Z,22.00
2022-07-31T01:42:50.826Z,21.97
2022-07-31T01:45:18.064Z,22.02
2022-07-31T01:47:44.595Z,22.04
2022-07-31T01:50:42.433Z,22.02
2022-07-31T01:52:57.316Z,21.98
2022-07-31T01:55:24.551Z,22.01
2022-07-31T01:57:50.954Z,21.95
2022-07-31T02:00:33.752Z,21.97
2022-07-31T02:03:01.605Z,21.94
2022-07-31T02:05:36.426Z,21.93
2022-07-31T02:08:02.794Z,21.97
2022-07-31T02:10:29.172Z,21.89
2022-07-31T02:12:55.531Z,21.91
2022-07-31T02:15:21.876Z,21.87
2022-07-31T02:17:48.238Z,21.84
2022-07-31T02:20:15.477Z,21.89
2022-07-31T02:22:41.897Z,21.91
2022-07-31T02:25:08.263Z,21.84
2022-07-31T02:27:57.905Z,21.85
2022-07-31T02:30:21.019Z,21.92
2022-07-31T02:32:47.394Z,21.94
2022-07-31T02:35:13.786Z,21.88
2022-07-31T02:37:40.163Z,21.92
2022-07-31T02:40:06.594Z,21.88
2022-07-31T02:42:33.815Z,21.74
2022-07-31T02:45:00.214Z,21.76
2022-07-31T02:47:26.593Z,21.83
2022-07-31T02:49:52.974Z,21.84
2022-07-31T02:52:19.344Z,21.88
2022-07-31T02:54:45.721Z,21.85
2022-07-31T02:57:12.110Z,21.86
2022-07-31T02:59:38.534Z,21.89
2022-07-31T03:02:06.062Z,21.90
2022-07-31T03:04:32.769Z,21.89
2022-07-31T03:06:59.129Z,21.94
2022-07-31T03:09:25.494Z,21.96
2022-07-31T03:11:51.863Z,21.94
2022-07-31T03:14:19.099Z,21.84
2022-07-31T03:16:45.482Z,21.90
2022-07-31T03:19:12.703Z,21.87
2022-07-31T03:21:39.122Z,21.83
2022-07-31T03:24:05.501Z,21.85
2022-07-31T03:26:31.853Z,21.80
2022-07-31T03:28:59.632Z,21.85
2022-07-31T03:31:26.026Z,21.78
2022-07-31T03:33:52.388Z,21.82
2022-07-31T03:36:18.761Z,21.88
2022-07-31T03:38:50.135Z,21.88
2022-07-31T03:41:17.934Z,21.84
2022-07-31T03:43:48.141Z,21.83
2022-07-31T03:46:15.756Z,21.88
2022-07-31T03:48:42.110Z,21.85
2022-07-31T03:51:09.350Z,21.88
2022-07-31T03:53:35.710Z,21.87
2022-07-31T03:56:02.118Z,21.92
2022-07-31T03:58:28.467Z,21.95
2022-07-31T04:00:55.588Z,21.92
2022-07-31T04:03:21.966Z,21.87
2022-07-31T04:05:48.337Z,21.84
2022-07-31T04:08:15.605Z,21.90
2022-07-31T04:10:41.991Z,21.82
2022-07-31T04:13:09.247Z,21.79
2022-07-31T04:15:36.481Z,21.73
2022-07-31T04:18:03.769Z,21.70
2022-07-31T04:20:30.151Z,21.70
2022-07-31T04:22:56.519Z,21.61
2022-07-31T04:25:24.378Z,21.70
2022-07-31T04:27:51.625Z,21.35
2022-07-31T04:30:18.916Z,21.24
2022-07-31T04:32:45.323Z,21.25
2022-07-31T04:35:12.573Z,21.17
2022-07-31T04:37:39.835Z,21.12
2022-07-31T04:40:15.386Z,21.06
2022-07-31T04:42:41.859Z,21.12
2022-07-31T04:45:09.112Z,21.17
2022-07-31T04:47:36.361Z,21.12
2022-07-31T04:50:02.729Z,21.26
2022-07-31T04:52:29.115Z,21.35
2022-07-31T04:54:55.647Z,21.39
2022-07-31T04:57:22.339Z,21.39
2022-07-31T04:59:57.937Z,21.37
2022-07-31T05:02:27.136Z,21.32
2022-07-31T05:04:56.635Z,21.28
2022-07-31T05:07:23.623Z,21.31
2022-07-31T05:09:52.215Z,21.44
2022-07-31T05:12:19.472Z,21.45
2022-07-31T05:14:45.835Z,21.37
2022-07-31T05:17:13.337Z,21.51
2022-07-31T05:19:39.713Z,21.36
2022-07-31T05:22:06.441Z,21.40
2022-07-31T05:24:34.216Z,21.38
2022-07-31T05:27:00.783Z,21.44
2022-07-31T05:29:27.159Z,21.51
2022-07-31T05:31:59.590Z,21.51
2022-07-31T05:34:26.531Z,21.48
2022-07-31T05:36:53.702Z,21.53
2022-07-31T05:39:22.624Z,21.53
2022-07-31T05:41:48.989Z,21.53
2022-07-31T05:44:16.207Z,21.43
2022-07-31T05:46:42.554Z,21.51
2022-07-31T05:49:09.031Z,21.29
2022-07-31T05:51:35.445Z,21.27
2022-07-31T05:54:01.814Z,21.23
2022-07-31T05:56:28.213Z,21.21
2022-07-31T05:58:54.558Z,21.22
2022-07-31T06:01:24.587Z,21.21
2022-07-31T06:03:51.543Z,21.18
2022-07-31T06:06:18.921Z,21.29
2022-07-31T06:08:45.287Z,21.27
2022-07-31T06:11:11.685Z,21.38
2022-07-31T06:13:38.239Z,21.38
2022-07-31T06:16:04.622Z,21.38
2022-07-31T06:18:30.999Z,21.28
2022-07-31T06:20:57.384Z,21.34
2022-07-31T06:23:32.073Z,21.36
2022-07-31T06:25:58.777Z,21.21
2022-07-31T06:28:36.574Z,21.29
2022-07-31T06:31:11.505Z,21.44
2022-07-31T06:33:38.126Z,21.43
2022-07-31T06:36:04.618Z,21.40
2022-07-31T06:38:30.970Z,21.35
2022-07-31T06:40:57.310Z,21.39
2022-07-31T06:43:24.056Z,21.40
2022-07-31T06:45:52.269Z,21.38
2022-07-31T06:48:18.909Z,21.29
2022-07-31T06:50:45.268Z,21.29
2022-07-31T06:53:12.546Z,21.37
2022-07-31T06:55:44.329Z,21.27
2022-07-31T06:58:11.183Z,21.09
2022-07-31T07:00:37.532Z,21.19
2022-07-31T07:03:03.935Z,21.29
2022-07-31T07:05:30.286Z,21.19
2022-07-31T07:07:56.620Z,21.22
2022-07-31T07:10:23.010Z,21.19
2022-07-31T07:12:49.364Z,21.19
2022-07-31T07:15:15.725Z,21.06
2022-07-31T07:17:42.105Z,21.06
2022-07-31T07:20:09.319Z,21.10
2022-07-31T07:22:35.689Z,21.10
2022-07-31T07:25:02.094Z,21.19
2022-07-31T07:27:28.517Z,21.11
2022-07-31T07:29:54.870Z,20.97
2022-07-31T07:32:21.290Z,21.13
2022-07-31T07:34:47.649Z,21.13
2022-07-31T07:37:26.128Z,21.19
2022-07-31T07:39:52.502Z,21.11
2022-07-31T07:42:18.878Z,21.04
2022-07-31T07:44:45.260Z,21.16
2022-07-31T07:47:11.624Z,21.15
2022-07-31T07:49:38.001Z,20.96
2022-07-31T07:52:04.391Z,21.10
2022-07-31T07:54:30.738Z,21.12
2022-07-31T07:56:57.082Z,21.12
2022-07-31T07:59:23.464Z,20.95
2022-07-31T08:01:49.812Z,20.87
2022-07-31T08:04:16.169Z,20.84
2022-07-31T08:06:42.526Z,20.84
2022-07-31T08:09:09.746Z,20.80
2022-07-31T08:11:36.134Z,20.76
2022-07-31T08:14:02.502Z,20.99
2022-07-31T08:16:28.862Z,21.08
2022-07-31T08:18:55.209Z,21.13
2022-07-31T08:21:21.640Z,21.17
2022-07-31T08:23:48.018Z,21.00
2022-07-31T08:26:14.444Z,20.83
2022-07-31T08:28:41.459Z,20.72
2022-07-31T08:31:16.758Z,20.69
2022-07-31T08:33:43.187Z,20.73
2022-07-31T08:36:10.432Z,20.74
2022-07-31T08:38:36.833Z,20.70
2022-07-31T08:41:04.093Z,20.64
2022-07-31T08:44:01.472Z,20.67
2022-07-31T08:46:16.868Z,20.70
2022-07-31T08:48:43.299Z,20.69
2022-07-31T08:51:10.563Z,20.71
2022-07-31T08:53:36.952Z,20.69
2022-07-31T08:56:03.343Z,20.68
2022-07-31T08:58:29.724Z,20.61
2022-07-31T09:00:56.157Z,20.66
2022-07-31T09:03:22.567Z,20.66
2022-07-31T09:05:48.962Z,20.66
2022-07-31T09:08:18.139Z,20.67
2022-07-31T09:10:50.010Z,20.61
2022-07-31T09:13:17.577Z,20.62
2022-07-31T09:15:43.965Z,20.68
2022-07-31T09:18:10.346Z,20.59
2022-07-31T09:20:37.627Z,20.72
2022-07-31T09:23:04.041Z,20.95
2022-07-31T09:25:30.500Z,20.96
2022-07-31T09:27:57.792Z,21.00
2022-07-31T09:30:24.167Z,20.88
2022-07-31T09:32:50.681Z,20.91
2022-07-31T09:35:17.060Z,20.98
2022-07-31T09:37:44.326Z,20.94
2022-07-31T09:40:10.707Z,20.98
2022-07-31T09:42:37.089Z,21.06
2022-07-31T09:45:04.629Z,21.09
2022-07-31T09:47:31.957Z,20.87
2022-07-31T09:49:59.213Z,20.76
2022-07-31T09:52:25.580Z,20.74
2022-07-31T09:54:51.956Z,20.64
2022-07-31T09:57:19.211Z,20.70
2022-07-31T09:59:48.372Z,20.70
2022-07-31T10:02:17.534Z,20.72
2022-07-31T10:04:44.801Z,20.73
2022-07-31T10:07:31.543Z,20.74
2022-07-31T10:10:00.163Z,20.76
2022-07-31T10:12:29.328Z,20.70
2022-07-31T10:14:56.590Z,20.71
2022-07-31T10:17:22.988Z,20.77
2022-07-31T10:19:49.390Z,20.78
2022-07-31T10:22:15.794Z,20.89
2022-07-31T10:24:42.323Z,21.03
2022-07-31T10:27:09.665Z,21.13
2022-07-31T10:29:36.203Z,21.20
2022-07-31T10:32:02.619Z,21.14
2022-07-31T10:34:32.627Z,20.99
2022-07-31T10:37:01.461Z,21.07
2022-07-31T10:39:27.938Z,21.07
2022-07-31T10:41:54.450Z,21.14
2022-07-31T10:44:20.898Z,21.11
2022-07-31T10:46:47.335Z,21.18
2022-07-31T10:49:13.722Z,21.20
2022-07-31T10:51:41.004Z,21.00
2022-07-31T10:54:08.245Z,21.07
2022-07-31T10:56:34.705Z,20.97
2022-07-31T10:59:01.089Z,21.08
2022-07-31T11:01:27.516Z,21.01
2022-07-31T11:03:53.958Z,21.12
2022-07-31T11:06:21.188Z,21.16
2022-07-31T11:08:47.576Z,21.05
2022-07-31T11:11:14.817Z,21.08
2022-07-31T11:13:41.191Z,20.97
2022-07-31T11:16:07.558Z,20.82
2022-07-31T11:18:34.642Z,21.06
2022-07-31T11:21:13.350Z,21.10
2022-07-31T11:23:56.399Z,21.13
2022-07-31T11:26:33.714Z,21.18
2022-07-31T11:29:59.901Z,21.12
2022-07-31T11:31:53.986Z,20.99
2022-07-31T11:34:21.283Z,21.08
2022-07-31T11:36:51.202Z,21.13
2022-07-31T11:39:18.986Z,21.07
2022-07-31T11:41:52.228Z,21.03
2022-07-31T11:44:18.799Z,21.08
2022-07-31T11:46:45.184Z,21.23
2022-07-31T11:49:12.458Z,21.14
2022-07-31T11:51:39.014Z,21.00
2022-07-31T11:54:05.421Z,21.01
2022-07-31T11:56:31.830Z,21.00
2022-07-31T11:58:58.197Z,20.87
2022-07-31T12:01:25.449Z,20.84
2022-07-31T12:03:52.682Z,20.83
2022-07-31T12:06:19.934Z,20.80
2022-07-31T12:08:46.305Z,20.82
2022-07-31T12:11:13.612Z,20.84
2022-07-31T12:13:40.030Z,20.85
2022-07-31T12:16:07.465Z,20.82
2022-07-31T12:18:33.861Z,20.82
2022-07-31T12:21:00.240Z,20.81
2022-07-31T12:23:38.787Z,20.77
2022-07-31T12:26:07.611Z,20.77
2022-07-31T12:28:34.045Z,20.81
2022-07-31T12:31:01.358Z,20.81
2022-07-31T12:33:28.589Z,20.80
2022-07-31T12:35:57.231Z,20.86
2022-07-31T12:38:38.169Z,20.82
2022-07-31T12:41:07.547Z,20.77
2022-07-31T12:43:36.786Z,20.69
2022-07-31T12:46:03.169Z,20.79
2022-07-31T12:48:29.549Z,20.75
2022-07-31T12:50:56.809Z,20.77
2022-07-31T12:53:24.043Z,20.75
2022-07-31T12:55:50.436Z,20.73
2022-07-31T12:58:17.684Z,20.79
2022-07-31T13:00:44.116Z,20.75
2022-07-31T13:03:10.498Z,20.81
2022-07-31T13:05:36.876Z,20.76
2022-07-31T13:08:03.327Z,20.71
2022-07-31T13:10:32.613Z,20.74
2022-07-31T13:12:59.053Z,20.76
2022-07-31T13:15:25.448Z,20.79
2022-07-31T13:17:51.828Z,20.78
2022-07-31T13:20:19.069Z,20.72
2022-07-31T13:22:45.534Z,20.71
2022-07-31T13:25:11.923Z,20.78
2022-07-31T13:27:39.200Z,20.77
2022-07-31T13:30:07.733Z,20.76
2022-07-31T13:32:34.974Z,20.70
2022-07-31T13:35:25.455Z,20.91
2022-07-31T13:37:48.651Z,20.96
2022-07-31T13:40:15.324Z,20.91
2022-07-31T13:42:41.673Z,21.00
2022-07-31T13:45:08.742Z,21.05
2022-07-31T13:47:51.347Z,21.05
2022-07-31T13:50:19.442Z,21.18
2022-07-31T13:52:45.807Z,21.16
2022-07-31T13:55:12.190Z,21.07
2022-07-31T13:57:38.562Z,21.13
2022-07-31T14:00:04.993Z,21.02
2022-07-31T14:02:31.477Z,21.01
2022-07-31T14:04:57.976Z,21.01
2022-07-31T14:07:24.322Z,20.83
2022-07-31T14:10:10.697Z,20.96
2022-07-31T14:12:37.049Z,21.07
2022-07-31T14:15:03.396Z,21.11
2022-07-31T14:17:29.775Z,21.14
2022-07-31T14:19:56.247Z,21.06
2022-07-31T14:22:22.747Z,21.09
2022-07-31T14:24:50.691Z,20.95
2022-07-31T14:27:17.739Z,21.00
2022-07-31T14:29:44.164Z,21.02
2022-07-31T14:32:10.548Z,20.95
2022-07-31T14:34:36.938Z,21.10
2022-07-31T14:37:03.777Z,20.97
2022-07-31T14:39:30.440Z,20.99
2022-07-31T14:41:56.817Z,20.79
2022-07-31T14:44:28.522Z,20.73
2022-07-31T14:46:55.448Z,20.69
2022-07-31T14:49:21.923Z,20.69
2022-07-31T14:51:48.335Z,20.67
2022-07-31T14:54:14.712Z,20.61
2022-07-31T14:57:00.226Z,20.62
2022-07-31T14:59:27.398Z,20.57
2022-07-31T15:01:53.802Z,20.56
2022-07-31T15:04:21.039Z,20.66
2022-07-31T15:06:56.370Z,20.71
2022-07-31T15:09:33.752Z,20.67
2022-07-31T15:12:01.884Z,20.64
2022-07-31T15:14:28.545Z,20.63
2022-07-31T15:16:54.902Z,20.66
2022-07-31T15:19:21.270Z,20.67
2022-07-31T15:22:10.038Z,20.63
2022-07-31T15:24:34.147Z,20.60
2022-07-31T15:27:00.599Z,20.54
2022-07-31T15:30:05.765Z,20.53
2022-07-31T15:32:13.344Z,20.66
2022-07-31T15:34:39.722Z,20.68
2022-07-31T15:37:06.515Z,20.65
2022-07-31T15:39:33.117Z,20.77
2022-07-31T15:41:59.479Z,20.74
2022-07-31T15:44:25.851Z,20.75
2022-07-31T15:46:52.193Z,20.59
2022-07-31T15:49:18.613Z,20.57
2022-07-31T15:51:45.302Z,20.63
2022-07-31T15:54:11.677Z,20.57
2022-07-31T15:56:38.084Z,20.68
2022-07-31T15:59:04.493Z,20.59
2022-07-31T16:01:30.924Z,20.63
2022-07-31T16:03:57.313Z,20.63
2022-07-31T16:06:28.191Z,20.64
2022-07-31T16:08:58.678Z,20.63
2022-07-31T16:11:25.047Z,20.70
2022-07-31T16:14:11.415Z,20.79
2022-07-31T16:16:37.801Z,20.63
2022-07-31T16:19:04.175Z,20.58
2022-07-31T16:21:30.554Z,20.69
2022-07-31T16:23:56.910Z,20.61
2022-07-31T16:26:23.286Z,20.60
2022-07-31T16:28:53.894Z,20.57
2022-07-31T16:31:29.842Z,20.62
2022-07-31T16:33:57.183Z,20.52
2022-07-31T16:36:23.560Z,20.44
2022-07-31T16:39:18.470Z,20.44
2022-07-31T16:41:36.390Z,20.41
2022-07-31T16:44:02.945Z,20.45
2022-07-31T16:46:29.308Z,20.39
2022-07-31T16:48:58.489Z,20.57
2022-07-31T16:51:24.929Z,20.56
2022-07-31T16:54:12.125Z,20.59
2022-07-31T16:56:40.445Z,20.60
2022-07-31T16:59:09.606Z,20.54
2022-07-31T17:01:57.260Z,20.52
2022-07-31T17:04:24.108Z,20.45
2022-07-31T17:06:50.504Z,20.42
2022-07-31T17:09:18.560Z,20.43
2022-07-31T17:11:45.247Z,20.46
2022-07-31T17:14:12.486Z,20.49
2022-07-31T17:16:41.245Z,20.44
2022-07-31T17:19:09.971Z,20.39
2022-07-31T17:21:43.775Z,20.38
2022-07-31T17:24:11.035Z,20.47
2022-07-31T17:26:42.378Z,20.50
2022-07-31T17:29:10.706Z,20.50
2022-07-31T17:31:37.124Z,20.46
2022-07-31T17:34:09.039Z,20.42
2022-07-31T17:36:36.054Z,20.35
2022-07-31T17:39:02.585Z,20.47
2022-07-31T17:41:29.836Z,20.49
2022-07-31T17:43:56.233Z,20.49
2022-07-31T17:46:29.920Z,20.51
2022-07-31T17:49:01.255Z,20.59
2022-07-31T17:51:27.661Z,20.47
2022-07-31T17:53:59.284Z,20.41
2022-07-31T17:56:26.181Z,20.45
2022-07-31T17:58:52.622Z,20.47
2022-07-31T18:01:19.109Z,20.64
2022-07-31T18:03:45.555Z,20.83
2022-07-31T18:06:13.801Z,20.89
2022-07-31T18:08:41.085Z,20.75
2022-07-31T18:11:07.483Z,20.71
2022-07-31T18:13:47.684Z,20.84
2022-07-31T18:16:16.725Z,20.89
2022-07-31T18:18:43.974Z,20.80
2022-07-31T18:21:11.234Z,20.92
2022-07-31T18:23:47.230Z,20.96
2022-07-31T18:26:14.123Z,20.90
2022-07-31T18:28:40.645Z,20.98
2022-07-31T18:31:24.140Z,20.97
2022-07-31T18:33:55.230Z,21.00
2022-07-31T18:36:22.541Z,21.03
2022-07-31T18:38:49.001Z,21.04
2022-07-31T18:41:16.295Z,20.99
2022-07-31T18:43:42.660Z,20.91
2022-07-31T18:46:09.968Z,21.00
2022-07-31T18:48:37.238Z,20.98
2022-07-31T18:51:04.835Z,21.03
2022-07-31T18:53:33.335Z,21.04
2022-07-31T18:55:59.795Z,21.06
2022-07-31T18:58:26.248Z,21.05
2022-07-31T19:00:55.242Z,20.96
2022-07-31T19:03:21.855Z,21.18
2022-07-31T19:05:48.318Z,21.31
2022-07-31T19:08:14.941Z,21.35
2022-07-31T19:10:42.246Z,21.35
2022-07-31T19:13:19.160Z,21.40
2022-07-31T19:15:47.019Z,21.42
2022-07-31T19:18:14.161Z,21.48
2022-07-31T19:21:00.294Z,21.41
2022-07-31T19:23:28.454Z,21.58
2022-07-31T19:26:03.389Z,21.68
2022-07-31T19:28:30.833Z,21.65
2022-07-31T19:30:57.474Z,21.69
2022-07-31T19:33:24.016Z,21.71
2022-07-31T19:35:58.370Z,21.85
2022-07-31T19:38:27.745Z,21.90
2022-07-31T19:40:54.401Z,21.82
2022-07-31T19:43:20.922Z,21.66
2022-07-31T19:46:06.889Z,21.67
2022-07-31T19:48:34.096Z,21.70
2022-07-31T19:51:00.719Z,21.76
2022-07-31T19:53:27.369Z,21.70
2022-07-31T19:55:54.129Z,21.66
2022-07-31T19:58:21.618Z,21.66
2022-07-31T20:00:50.126Z,21.41
2022-07-31T20:03:16.913Z,21.44
2022-07-31T20:05:43.824Z,21.49
2022-07-31T20:08:10.477Z,21.55
2022-07-31T20:10:37.111Z,21.47
2022-07-31T20:13:03.594Z,21.63
2022-07-31T20:15:52.488Z,21.59
2022-07-31T20:18:27.459Z,21.64
2022-07-31T20:20:56.748Z,21.63
2022-07-31T20:23:23.517Z,21.65
2022-07-31T20:25:49.902Z,21.66
2022-07-31T20:28:16.303Z,21.65
2022-07-31T20:30:42.669Z,21.68
2022-07-31T20:33:11.379Z,21.68
2022-07-31T20:35:48.701Z,21.70
2022-07-31T20:38:16.315Z,21.79
2022-07-31T20:40:42.717Z,21.67
2022-07-31T20:43:20.553Z,21.71
2022-07-31T20:45:46.917Z,21.74
2022-07-31T20:48:14.145Z,21.70
2022-07-31T20:50:40.562Z,21.69
2022-07-31T20:53:06.956Z,21.73
2022-07-31T20:55:34.542Z,21.71
2022-07-31T20:58:00.915Z,21.73
2022-07-31T21:00:27.317Z,21.68
2022-07-31T21:02:53.963Z,21.82
2022-07-31T21:05:27.091Z,21.65
2022-07-31T21:07:53.745Z,21.46
2022-07-31T21:10:21.197Z,21.36
2022-07-31T21:12:48.576Z,21.39
2022-07-31T21:15:40.806Z,21.36
2022-07-31T21:18:02.205Z,21.48
2022-07-31T21:20:51.006Z,21.34
2022-07-31T21:23:16.418Z,21.35
2022-07-31T21:25:42.801Z,21.36
2022-07-31T21:28:09.205Z,21.37
2022-07-31T21:30:35.600Z,21.33
2022-07-31T21:33:02.003Z,21.35
2022-07-31T21:35:36.869Z,21.35
2022-07-31T21:38:03.821Z,21.36
2022-07-31T21:40:30.174Z,21.28
2022-07-31T21:42:57.254Z,21.31
2022-07-31T21:45:23.840Z,21.34
2022-07-31T21:47:52.749Z,21.33
2022-07-31T21:50:28.707Z,21.24
2022-07-31T21:52:55.581Z,21.33
2022-07-31T21:55:21.946Z,21.25
2022-07-31T21:57:58.989Z,21.18
2022-07-31T22:00:28.433Z,21.24
2022-07-31T22:02:56.193Z,21.19
2022-07-31T22:05:22.535Z,21.22
2022-07-31T22:07:48.937Z,21.13
2022-07-31T22:10:15.304Z,21.19
2022-07-31T22:12:41.650Z,21.12
2022-07-31T22:15:10.290Z,21.18
2022-07-31T22:17:39.989Z,21.19
2022-07-31T22:20:06.382Z,21.19
2022-07-31T22:22:32.749Z,21.17
2022-07-31T22:24:59.114Z,21.21
2022-07-31T22:27:25.531Z,21.26
2022-07-31T22:29:51.897Z,21.19
2022-07-31T22:32:19.127Z,21.16
2022-07-31T22:34:45.488Z,21.17
2022-07-31T22:37:12.721Z,21.21
2022-07-31T22:39:39.104Z,21.26
2022-07-31T22:42:05.699Z,21.19
2022-07-31T22:44:32.241Z,21.16
2022-07-31T22:46:58.580Z,21.18
2022-07-31T22:49:25.011Z,21.21
2022-07-31T22:51:51.471Z,21.16
2022-07-31T22:54:17.835Z,21.12
2022-07-31T22:56:44.198Z,21.15
2022-07-31T22:59:10.593Z,21.17
2022-07-31T23:01:36.992Z,21.18
2022-07-31T23:04:03.360Z,21.19
2022-07-31T23:06:32.536Z,21.17
2022-07-31T23:08:59.217Z,21.20
2022-07-31T23:11:25.591Z,21.21
2022-07-31T23:13:51.972Z,21.19
2022-07-31T23:16:19.210Z,21.10
2022-07-31T23:18:45.572Z,20.99
2022-07-31T23:21:12.823Z,21.06
2022-07-31T23:23:39.226Z,21.10
2022-07-31T23:26:05.601Z,21.10
2022-07-31T23:28:33.761Z,21.09
2022-07-31T23:31:00.116Z,21.10
2022-07-31T23:33:26.519Z,21.09
2022-07-31T23:35:52.904Z,21.07
2022-07-31T23:38:20.207Z,21.03
2022-07-31T23:40:46.568Z,21.02
2022-07-31T23:43:12.927Z,21.04
2022-07-31T23:45:39.282Z,21.08
2022-07-31T23:48:07.220Z,21.06
2022-07-31T23:50:33.609Z,21.04
2022-07-31T23:52:59.981Z,21.03
2022-07-31T23:55:26.396Z,21.00
2022-07-31T23:57:52.774Z,21.03
