createdAt,value
2023-04-21T00:02:20.425Z,9.10
2023-04-21T00:04:47.159Z,10.07
2023-04-21T00:07:16.715Z,10.70
2023-04-21T00:09:43.187Z,9.35
2023-04-21T00:12:09.568Z,9.85
2023-04-21T00:14:35.916Z,10.07
2023-04-21T00:17:02.282Z,10.65
2023-04-21T00:19:29.585Z,10.25
2023-04-21T00:21:58.851Z,10.68
2023-04-21T00:24:26.116Z,10.13
2023-04-21T00:26:52.753Z,11.68
2023-04-21T00:29:19.285Z,11.23
2023-04-21T00:31:45.883Z,10.93
2023-04-21T00:34:12.271Z,12.00
2023-04-21T00:36:38.612Z,11.13
2023-04-21T00:39:04.959Z,11.52
2023-04-21T00:41:33.077Z,11.90
2023-04-21T00:44:09.566Z,11.68
2023-04-21T00:46:36.788Z,12.00
2023-04-21T00:49:05.787Z,11.52
2023-04-21T00:51:34.354Z,12.40
2023-04-21T00:54:04.050Z,12.02
2023-04-21T00:56:33.045Z,11.50
2023-04-21T00:59:00.902Z,11.90
2023-04-21T01:01:30.365Z,11.88
2023-04-21T01:03:59.480Z,12.07
2023-04-21T01:06:32.092Z,11.25
2023-04-21T01:08:58.649Z,12.00
2023-04-21T01:11:25.142Z,11.95
2023-04-21T01:13:55.687Z,11.05
2023-04-21T01:16:23.840Z,12.18
2023-04-21T01:18:53.262Z,11.90
2023-04-21T01:21:21.746Z,12.07
2023-04-21T01:23:48.337Z,11.85
2023-04-21T01:26:17.922Z,11.50
2023-04-21T01:28:44.562Z,11.20
2023-04-21T01:31:10.945Z,11.85
2023-04-21T01:33:37.281Z,12.07
2023-04-21T01:36:03.972Z,13.27
2023-04-21T01:38:30.408Z,11.57
2023-04-21T01:40:56.846Z,11.30
2023-04-21T01:43:25.531Z,11.02
2023-04-21T01:45:52.744Z,12.70
2023-04-21T01:48:19.180Z,12.27
2023-04-21T01:50:45.595Z,11.77
2023-04-21T01:53:11.929Z,12.32
2023-04-21T01:55:38.237Z,11.38
2023-04-21T01:58:04.698Z,12.40
2023-04-21T02:00:31.051Z,10.30
2023-04-21T02:02:57.633Z,11.20
2023-04-21T02:05:24.150Z,10.68
2023-04-21T02:07:50.537Z,11.15
2023-04-21T02:10:17.082Z,11.20
2023-04-21T02:12:43.488Z,12.77
2023-04-21T02:15:10.334Z,11.27
2023-04-21T02:17:36.788Z,11.13
2023-04-21T02:20:04.348Z,11.45
2023-04-21T02:22:31.467Z,11.55
2023-04-21T02:24:57.821Z,11.60
2023-04-21T02:27:24.152Z,12.77
2023-04-21T02:29:50.660Z,12.20
2023-04-21T02:32:25.532Z,12.73
2023-04-21T02:34:52.771Z,13.23
2023-04-21T02:37:20.100Z,12.77
2023-04-21T02:39:46.507Z,12.60
2023-04-21T02:42:12.842Z,12.98
2023-04-21T02:44:39.205Z,13.45
2023-04-21T02:47:05.675Z,14.02
2023-04-21T02:49:32.026Z,12.23
2023-04-21T02:51:58.419Z,13.55
2023-04-21T02:54:24.896Z,13.60
2023-04-21T02:56:51.301Z,13.43
2023-04-21T02:59:17.921Z,14.05
2023-04-21T03:01:44.595Z,13.73
2023-04-21T03:04:11.495Z,13.35
2023-04-21T03:06:37.986Z,14.25
2023-04-21T03:09:04.431Z,14.98
2023-04-21T03:11:30.792Z,15.25
2023-04-21T03:13:57.141Z,14.90
2023-04-21T03:16:23.575Z,15.35
2023-04-21T03:18:50.003Z,15.45
2023-04-21T03:21:16.328Z,16.23
2023-04-21T03:23:42.675Z,14.77
2023-04-21T03:26:09.018Z,14.20
2023-04-21T03:28:35.636Z,15.63
2023-04-21T03:31:02.014Z,15.63
2023-04-21T03:33:28.440Z,15.48
2023-04-21T03:35:54.796Z,15.85
2023-04-21T03:38:21.201Z,15.98
2023-04-21T03:40:47.523Z,14.98
2023-04-21T03:43:13.846Z,16.20
2023-04-21T03:45:40.321Z,15.40
2023-04-21T03:48:06.669Z,16.58
2023-04-21T03:50:33.046Z,16.50
2023-04-21T03:52:59.381Z,16.08
2023-04-21T03:55:25.903Z,16.65
2023-04-21T03:57:52.320Z,16.52
2023-04-21T04:00:18.802Z,16.05
2023-04-21T04:02:45.390Z,14.10
2023-04-21T04:05:11.985Z,14.75
2023-04-21T04:07:38.372Z,14.90
2023-04-21T04:10:04.856Z,15.32
2023-04-21T04:12:31.226Z,13.93
2023-04-21T04:14:57.558Z,15.60
2023-04-21T04:17:23.928Z,15.15
2023-04-21T04:19:50.269Z,16.25
2023-04-21T04:22:16.615Z,14.23
2023-04-21T04:24:45.014Z,15.50
2023-04-21T04:27:15.108Z,15.10
2023-04-21T04:29:41.448Z,15.23
2023-04-21T04:32:10.838Z,15.73
2023-04-21T04:34:38.454Z,16.00
2023-04-21T04:37:05.009Z,16.13
2023-04-21T04:39:31.843Z,14.98
2023-04-21T04:41:58.231Z,15.98
2023-04-21T04:44:25.714Z,15.55
2023-04-21T04:46:52.709Z,15.98
2023-04-21T04:49:19.374Z,14.93
2023-04-21T04:51:45.982Z,15.15
2023-04-21T04:54:12.380Z,16.08
2023-04-21T04:56:39.265Z,15.65
2023-04-21T04:59:05.625Z,14.25
2023-04-21T05:01:32.055Z,16.45
2023-04-21T05:03:58.649Z,12.35
2023-04-21T05:06:25.963Z,14.15
2023-04-21T05:08:52.336Z,15.02
2023-04-21T05:11:18.720Z,16.05
2023-04-21T05:13:45.096Z,15.43
2023-04-21T05:16:11.656Z,15.50
2023-04-21T05:18:38.297Z,16.98
2023-04-21T05:21:04.812Z,14.98
2023-04-21T05:23:31.186Z,15.02
2023-04-21T05:25:57.593Z,13.30
2023-04-21T05:28:23.994Z,16.60
2023-04-21T05:30:50.420Z,14.23
2023-04-21T05:33:19.922Z,15.07
2023-04-21T05:35:46.537Z,15.88
2023-04-21T05:38:13.019Z,13.20
2023-04-21T05:40:39.355Z,15.43
2023-04-21T05:43:05.701Z,14.32
2023-04-21T05:45:32.054Z,14.50
2023-04-21T05:47:58.837Z,14.77
2023-04-21T05:50:28.485Z,16.75
2023-04-21T05:52:54.923Z,16.80
2023-04-21T05:55:21.410Z,15.93
2023-04-21T05:57:47.752Z,15.45
2023-04-21T06:00:14.610Z,14.90
2023-04-21T06:02:41.051Z,15.73
2023-04-21T06:05:07.977Z,15.02
2023-04-21T06:07:37.292Z,16.02
2023-04-21T06:10:04.131Z,15.48
2023-04-21T06:12:30.500Z,15.05
2023-04-21T06:14:57.588Z,14.40
2023-04-21T06:17:24.294Z,15.50
2023-04-21T06:19:53.991Z,15.85
2023-04-21T06:22:20.803Z,15.77
2023-04-21T06:24:47.527Z,16.25
2023-04-21T06:27:14.379Z,15.57
2023-04-21T06:29:42.663Z,15.63
2023-04-21T06:32:10.151Z,15.07
2023-04-21T06:34:36.877Z,16.25
2023-04-21T06:37:03.370Z,11.93
2023-04-21T06:39:29.988Z,15.68
2023-04-21T06:41:58.069Z,15.77
2023-04-21T06:44:24.484Z,16.30
2023-04-21T06:46:51.140Z,16.50
2023-04-21T06:49:17.772Z,16.55
2023-04-21T06:51:44.480Z,14.88
2023-04-21T06:54:10.844Z,15.57
2023-04-21T06:56:37.233Z,16.52
2023-04-21T06:59:03.618Z,16.45
2023-04-21T07:01:29.994Z,15.85
2023-04-21T07:03:56.440Z,16.35
2023-04-21T07:06:22.867Z,14.23
2023-04-21T07:08:49.520Z,16.40
2023-04-21T07:11:15.913Z,17.15
2023-04-21T07:13:42.258Z,15.70
2023-04-21T07:16:08.666Z,16.88
2023-04-21T07:18:35.021Z,15.68
2023-04-21T07:21:01.405Z,15.98
2023-04-21T07:23:28.081Z,17.30
2023-04-21T07:25:54.441Z,15.88
2023-04-21T07:28:20.779Z,16.85
2023-04-21T07:30:47.250Z,15.45
2023-04-21T07:33:14.116Z,15.45
2023-04-21T07:35:40.574Z,15.57
2023-04-21T07:38:06.930Z,15.57
2023-04-21T07:40:33.336Z,15.45
2023-04-21T07:42:59.681Z,13.75
2023-04-21T07:45:26.389Z,15.95
2023-04-21T07:47:52.808Z,15.30
2023-04-21T07:50:19.228Z,16.00
2023-04-21T07:52:45.837Z,15.93
2023-04-21T07:55:12.215Z,15.57
2023-04-21T07:57:40.096Z,15.38
2023-04-21T08:00:07.184Z,16.10
2023-04-21T08:02:33.746Z,14.57
2023-04-21T08:05:00.364Z,14.52
2023-04-21T08:07:27.015Z,15.52
2023-04-21T08:09:53.398Z,14.13
2023-04-21T08:12:19.758Z,14.98
2023-04-21T08:14:46.112Z,14.23
2023-04-21T08:17:12.509Z,13.68
2023-04-21T08:19:38.872Z,14.82
2023-04-21T08:22:05.518Z,14.02
2023-04-21T08:24:32.589Z,14.43
2023-04-21T08:26:59.016Z,13.23
2023-04-21T08:29:25.489Z,14.20
2023-04-21T08:31:51.964Z,14.43
2023-04-21T08:34:20.719Z,12.55
2023-04-21T08:36:47.963Z,14.02
2023-04-21T08:39:17.852Z,14.00
2023-04-21T08:41:44.604Z,13.68
2023-04-21T08:44:11.614Z,14.32
2023-04-21T08:46:39.658Z,13.57
2023-04-21T08:49:06.921Z,14.60
2023-04-21T08:51:33.726Z,12.85
2023-04-21T08:54:00.313Z,12.80
2023-04-21T08:56:27.170Z,13.38
2023-04-21T08:58:54.107Z,14.00
2023-04-21T09:01:20.657Z,13.25
2023-04-21T09:03:47.260Z,12.38
2023-04-21T09:06:13.945Z,13.18
2023-04-21T09:08:52.151Z,8.90
2023-04-21T09:11:19.550Z,13.20
2023-04-21T09:13:45.975Z,12.68
2023-04-21T09:16:21.136Z,13.20
2023-04-21T09:18:47.953Z,13.85
2023-04-21T09:21:17.327Z,13.07
2023-04-21T09:23:49.138Z,13.15
2023-04-21T09:26:17.076Z,13.52
2023-04-21T09:28:44.640Z,13.43
2023-04-21T09:31:16.839Z,12.80
2023-04-21T09:33:57.877Z,11.75
2023-04-21T09:36:28.281Z,12.52
2023-04-21T09:39:03.852Z,13.43
2023-04-21T09:41:41.231Z,12.43
2023-04-21T09:44:07.601Z,12.13
2023-04-21T09:46:36.591Z,12.40
2023-04-21T09:49:04.068Z,13.23
2023-04-21T09:51:49.173Z,13.60
2023-04-21T09:59:24.877Z,12.82
2023-04-21T10:01:53.701Z,12.85
2023-04-21T10:04:22.817Z,12.02
2023-04-21T10:06:50.194Z,12.48
2023-04-21T10:09:20.276Z,12.65
2023-04-21T10:11:46.769Z,13.10
2023-04-21T10:14:13.276Z,12.25
2023-04-21T10:16:39.851Z,12.68
2023-04-21T10:19:27.607Z,12.23
2023-04-21T10:21:56.551Z,11.48
2023-04-21T10:24:23.214Z,11.50
2023-04-21T10:26:54.810Z,12.65
2023-04-21T10:29:47.961Z,11.93
2023-04-21T10:32:41.249Z,11.35
2023-04-21T10:35:24.101Z,12.05
2023-04-21T10:37:51.962Z,11.68
2023-04-21T10:40:43.234Z,12.07
2023-04-21T10:43:43.939Z,10.23
2023-04-21T10:46:37.025Z,12.02
2023-04-21T10:49:30.762Z,11.65
2023-04-21T10:52:00.071Z,9.80
2023-04-21T10:54:27.795Z,12.30
2023-04-21T10:56:59.018Z,10.93
2023-04-21T11:01:53.188Z,11.32
2023-04-21T11:04:21.822Z,9.15
2023-04-21T11:07:14.571Z,11.93
2023-04-21T11:09:41.928Z,11.85
2023-04-21T11:12:17.771Z,12.32
2023-04-21T11:14:49.691Z,11.45
2023-04-21T11:17:18.786Z,12.63
2023-04-21T11:19:46.529Z,11.65
2023-04-21T11:22:12.944Z,11.63
2023-04-21T11:24:44.622Z,12.25
2023-04-21T11:27:12.313Z,12.38
2023-04-21T11:29:39.259Z,11.95
2023-04-21T11:32:09.482Z,10.88
2023-04-21T11:34:39.432Z,9.77
2023-04-21T11:37:10.529Z,11.23
2023-04-21T11:42:06.575Z,9.88
2023-04-21T11:44:43.259Z,11.48
2023-04-21T11:47:16.183Z,7.38
2023-04-21T11:49:47.703Z,9.98
2023-04-21T11:52:34.336Z,11.30
2023-04-21T11:55:03.106Z,11.18
2023-04-21T11:57:31.195Z,10.13
2023-04-21T12:00:08.662Z,10.93
2023-04-21T12:02:35.317Z,10.43
2023-04-21T12:05:07.880Z,11.95
2023-04-21T12:07:36.550Z,8.00
2023-04-21T12:10:18.113Z,11.32
2023-04-21T12:12:45.698Z,9.80
2023-04-21T12:15:20.018Z,12.15
2023-04-21T12:17:48.835Z,11.63
2023-04-21T12:20:23.966Z,11.77
2023-04-21T12:22:51.098Z,11.80
2023-04-21T12:25:17.762Z,11.55
2023-04-21T12:27:52.032Z,11.43
2023-04-21T12:30:19.725Z,10.00
2023-04-21T12:32:47.409Z,11.45
2023-04-21T12:35:14.355Z,10.95
2023-04-21T12:37:40.866Z,11.32
2023-04-21T12:40:08.131Z,12.55
2023-04-21T12:42:37.275Z,12.57
2023-04-21T12:45:05.313Z,11.25
2023-04-21T12:47:31.755Z,10.35
2023-04-21T12:49:58.156Z,11.90
2023-04-21T12:52:24.481Z,10.20
2023-04-21T12:54:50.844Z,10.20
2023-04-21T12:57:17.629Z,9.93
2023-04-21T12:59:46.186Z,9.52
2023-04-21T13:02:13.072Z,10.48
2023-04-21T13:04:41.930Z,9.20
2023-04-21T13:07:08.685Z,9.57
2023-04-21T13:09:35.215Z,8.93
2023-04-21T13:12:01.972Z,9.48
2023-04-21T13:14:28.500Z,9.35
2023-04-21T13:16:54.911Z,9.00
2023-04-21T13:19:21.472Z,9.05
2023-04-21T13:21:48.169Z,8.05
2023-04-21T13:24:14.908Z,15.68
2023-04-21T13:26:41.582Z,10.00
2023-04-21T13:29:07.973Z,9.20
2023-04-21T13:31:34.463Z,7.72
2023-04-21T13:34:01.215Z,10.55
2023-04-21T13:36:27.654Z,9.38
2023-04-21T13:38:55.827Z,9.57
2023-04-21T13:41:22.569Z,9.60
2023-04-21T13:43:49.189Z,9.93
2023-04-21T13:46:15.707Z,10.35
2023-04-21T13:48:42.214Z,10.77
2023-04-21T13:51:08.649Z,10.70
2023-04-21T13:53:35.234Z,11.05
2023-04-21T13:56:01.686Z,9.82
2023-04-21T13:58:30.543Z,10.25
2023-04-21T14:00:57.066Z,7.93
2023-04-21T14:03:23.548Z,11.23
2023-04-21T14:05:50.074Z,10.50
2023-04-21T14:08:16.506Z,11.10
2023-04-21T14:10:42.896Z,9.65
2023-04-21T14:13:12.770Z,9.75
2023-04-21T14:15:44.266Z,10.50
2023-04-21T14:18:10.695Z,10.43
2023-04-21T14:20:38.575Z,11.48
2023-04-21T14:23:05.705Z,11.70
2023-04-21T14:25:32.164Z,10.48
2023-04-21T14:27:59.622Z,11.27
2023-04-21T14:30:26.117Z,10.27
2023-04-21T14:32:52.586Z,10.95
2023-04-21T14:35:19.050Z,11.60
2023-04-21T14:37:45.552Z,11.65
2023-04-21T14:40:12.051Z,11.52
2023-04-21T14:42:38.450Z,11.25
2023-04-21T14:45:05.563Z,10.88
2023-04-21T14:47:32.952Z,10.98
2023-04-21T14:49:59.418Z,9.55
2023-04-21T14:52:26.751Z,7.55
2023-04-21T14:54:53.424Z,6.90
2023-04-21T14:57:21.731Z,7.18
2023-04-21T14:59:52.625Z,8.63
2023-04-21T15:02:20.692Z,10.98
2023-04-21T15:04:47.292Z,10.98
2023-04-21T15:07:13.835Z,10.82
2023-04-21T15:09:42.880Z,11.23
2023-04-21T15:12:09.720Z,7.70
2023-04-21T15:14:36.100Z,6.85
2023-04-21T15:17:02.878Z,7.15
2023-04-21T15:19:29.411Z,7.72
2023-04-21T15:21:56.860Z,7.75
2023-04-21T15:24:23.638Z,7.10
2023-04-21T15:26:50.092Z,7.63
2023-04-21T15:29:16.618Z,6.97
2023-04-21T15:31:43.034Z,7.88
2023-04-21T15:34:09.418Z,7.72
2023-04-21T15:36:35.913Z,7.63
2023-04-21T15:39:02.280Z,7.65
2023-04-21T15:41:31.217Z,7.55
2023-04-21T15:43:58.439Z,8.82
2023-04-21T15:49:26.445Z,9.15
2023-04-21T15:51:53.052Z,12.00
2023-04-21T15:54:19.514Z,9.63
2023-04-21T15:56:45.865Z,10.10
2023-04-21T15:59:12.212Z,11.23
2023-04-21T16:01:38.844Z,10.90
2023-04-21T16:04:05.681Z,11.52
2023-04-21T16:06:33.111Z,9.95
2023-04-21T16:08:59.532Z,10.55
2023-04-21T16:11:27.314Z,11.48
2023-04-21T16:13:53.833Z,10.82
2023-04-21T16:16:20.311Z,10.48
2023-04-21T16:18:46.824Z,11.13
2023-04-21T16:21:20.818Z,11.48
2023-04-21T16:23:47.868Z,10.40
2023-04-21T16:26:15.352Z,10.90
2023-04-21T16:28:41.778Z,10.60
2023-04-21T16:31:08.218Z,11.27
2023-04-21T16:33:34.655Z,11.23
2023-04-21T16:36:01.092Z,10.85
2023-04-21T16:38:27.814Z,11.80
2023-04-21T16:40:54.304Z,10.68
2023-04-21T16:43:20.857Z,11.55
2023-04-21T16:45:47.325Z,12.02
2023-04-21T16:48:13.952Z,11.45
2023-04-21T16:50:41.898Z,12.52
2023-04-21T16:53:08.748Z,11.10
2023-04-21T16:55:35.225Z,12.23
2023-04-21T16:58:01.705Z,12.63
2023-04-21T17:00:30.065Z,12.00
2023-04-21T17:02:57.121Z,11.38
2023-04-21T17:05:23.976Z,10.57
2023-04-21T17:07:50.918Z,12.02
2023-04-21T17:10:17.967Z,12.25
2023-04-21T17:12:44.491Z,14.30
2023-04-21T17:15:11.738Z,13.57
2023-04-21T17:17:43.529Z,14.07
2023-04-21T17:20:13.514Z,13.00
2023-04-21T17:22:41.295Z,13.18
2023-04-21T17:25:09.292Z,14.20
2023-04-21T17:27:37.029Z,12.68
2023-04-21T17:30:05.332Z,9.50
2023-04-21T17:32:33.780Z,8.88
2023-04-21T17:35:01.001Z,8.95
2023-04-21T17:37:28.844Z,8.60
2023-04-21T17:39:55.354Z,5.72
2023-04-21T17:42:21.762Z,0.80
2023-04-21T17:44:48.355Z,1.00
2023-04-21T17:47:14.751Z,0.93
2023-04-21T17:49:41.179Z,1.27
2023-04-21T17:52:07.572Z,2.65
2023-04-21T17:54:34.013Z,2.25
2023-04-21T17:57:01.766Z,2.65
2023-04-21T17:59:28.125Z,2.72
2023-04-21T18:01:55.099Z,2.33
2023-04-21T18:04:24.147Z,2.33
2023-04-21T18:06:51.821Z,2.38
2023-04-21T18:09:19.256Z,2.40
2023-04-21T18:11:45.629Z,3.38
2023-04-21T18:14:13.031Z,3.50
2023-04-21T18:16:39.532Z,2.90
2023-04-21T18:19:05.976Z,3.22
2023-04-21T18:21:33.301Z,3.33
2023-04-21T18:23:59.688Z,3.47
2023-04-21T18:26:26.539Z,3.60
2023-04-21T18:28:58.156Z,3.45
2023-04-21T18:31:28.796Z,3.03
2023-04-21T18:33:56.220Z,3.00
2023-04-21T18:36:22.658Z,3.33
2023-04-21T18:38:49.084Z,4.65
2023-04-21T18:41:15.956Z,3.10
2023-04-21T18:43:42.391Z,3.13
2023-04-21T18:46:08.814Z,3.65
2023-04-21T18:48:35.190Z,3.17
2023-04-21T18:51:01.620Z,3.63
2023-04-21T18:53:28.246Z,3.65
2023-04-21T18:55:54.636Z,3.60
2023-04-21T18:58:21.002Z,3.08
2023-04-21T19:00:47.597Z,3.20
2023-04-21T19:03:14.122Z,4.00
2023-04-21T19:05:40.847Z,4.00
2023-04-21T19:08:11.633Z,4.75
2023-04-21T19:10:38.234Z,4.00
2023-04-21T19:13:04.857Z,3.72
2023-04-21T19:15:31.422Z,3.65
2023-04-21T19:17:57.942Z,4.75
2023-04-21T19:20:27.233Z,3.50
2023-04-21T19:22:53.597Z,4.43
2023-04-21T19:25:20.166Z,4.93
2023-04-21T19:27:47.745Z,4.03
2023-04-21T19:30:14.222Z,2.63
2023-04-21T19:32:40.830Z,2.42
2023-04-21T19:35:08.012Z,2.10
2023-04-21T19:37:35.668Z,2.10
2023-04-21T19:40:02.943Z,2.30
2023-04-21T19:42:30.312Z,2.42
2023-04-21T19:44:57.272Z,2.60
2023-04-21T19:47:24.858Z,2.95
2023-04-21T19:49:51.752Z,3.40
2023-04-21T19:52:18.404Z,4.70
2023-04-21T19:54:44.778Z,3.50
2023-04-21T19:57:11.271Z,2.60
2023-04-21T19:59:38.052Z,2.70
2023-04-21T20:02:04.832Z,2.70
2023-04-21T20:04:31.793Z,2.63
2023-04-21T20:06:58.801Z,2.72
2023-04-21T20:09:25.274Z,2.80
2023-04-21T20:11:51.633Z,2.95
2023-04-21T20:14:18.834Z,2.60
2023-04-21T20:16:46.450Z,2.80
2023-04-21T20:19:13.003Z,2.90
2023-04-21T20:21:39.488Z,2.38
2023-04-21T20:24:06.135Z,1.92
2023-04-21T20:26:32.537Z,3.20
2023-04-21T20:28:58.894Z,3.72
2023-04-21T20:31:25.554Z,3.83
2023-04-21T20:33:52.149Z,3.65
2023-04-21T20:36:18.657Z,3.08
2023-04-21T20:38:46.355Z,2.35
2023-04-21T20:41:13.334Z,2.25
2023-04-21T20:43:40.259Z,2.58
2023-04-21T20:46:07.948Z,2.15
2023-04-21T20:48:34.320Z,2.33
2023-04-21T20:51:00.866Z,2.08
2023-04-21T20:53:27.921Z,2.40
2023-04-21T20:55:54.320Z,1.70
2023-04-21T20:58:20.842Z,2.20
2023-04-21T21:00:47.250Z,1.70
2023-04-21T21:03:13.914Z,1.88
2023-04-21T21:05:40.824Z,2.15
2023-04-21T21:08:07.767Z,1.70
2023-04-21T21:10:34.431Z,1.85
2023-04-21T21:13:00.831Z,1.60
2023-04-21T21:15:28.244Z,1.27
2023-04-21T21:17:54.689Z,1.50
2023-04-21T21:20:21.088Z,1.70
2023-04-21T21:22:47.506Z,1.70
2023-04-21T21:25:14.265Z,1.75
2023-04-21T21:27:40.666Z,1.70
2023-04-21T21:30:07.718Z,1.70
2023-04-21T21:32:34.226Z,2.05
2023-04-21T21:35:00.753Z,1.85
2023-04-21T21:37:27.160Z,2.13
2023-04-21T21:39:55.226Z,2.45
2023-04-21T21:42:22.399Z,2.22
2023-04-21T21:44:48.809Z,2.15
2023-04-21T21:47:15.220Z,2.95
2023-04-21T21:49:41.598Z,3.25
2023-04-21T21:52:07.956Z,2.42
2023-04-21T21:54:34.825Z,2.63
2023-04-21T21:57:01.934Z,2.60
2023-04-21T21:59:28.484Z,2.20
2023-04-21T22:01:55.001Z,2.30
2023-04-21T22:04:21.544Z,2.50
2023-04-21T22:06:48.150Z,2.50
2023-04-21T22:09:14.601Z,2.30
2023-04-21T22:11:41.410Z,2.70
2023-04-21T22:14:19.027Z,2.65
2023-04-21T22:16:50.399Z,2.30
2023-04-21T22:19:18.785Z,2.38
2023-04-21T22:21:45.698Z,2.15
2023-04-21T22:24:12.134Z,2.28
2023-04-21T22:26:38.526Z,2.47
2023-04-21T22:29:04.882Z,2.50
2023-04-21T22:31:31.381Z,2.42
2023-04-21T22:33:57.780Z,2.65
2023-04-21T22:36:24.202Z,2.60
2023-04-21T22:38:50.811Z,2.50
2023-04-21T22:41:17.172Z,2.70
2023-04-21T22:43:43.548Z,3.00
2023-04-21T22:46:09.981Z,2.38
2023-04-21T22:48:38.117Z,2.30
2023-04-21T22:51:06.172Z,2.50
2023-04-21T22:53:33.317Z,2.55
2023-04-21T22:55:59.692Z,2.45
2023-04-21T22:58:26.337Z,2.28
2023-04-21T23:00:52.810Z,2.40
2023-04-21T23:03:19.394Z,2.42
2023-04-21T23:05:45.875Z,2.30
2023-04-21T23:08:12.242Z,2.65
2023-04-21T23:10:38.677Z,3.08
2023-04-21T23:13:05.217Z,2.47
2023-04-21T23:15:32.018Z,2.63
2023-04-21T23:17:58.359Z,2.35
2023-04-21T23:20:24.854Z,2.20
2023-04-21T23:22:51.205Z,2.03
2023-04-21T23:25:17.697Z,2.28
2023-04-21T23:27:44.171Z,2.00
2023-04-21T23:30:11.088Z,2.08
2023-04-21T23:32:37.510Z,3.13
2023-04-21T23:35:04.262Z,2.40
2023-04-21T23:37:30.732Z,2.38
2023-04-21T23:39:57.077Z,2.25
2023-04-21T23:42:23.441Z,1.50
2023-04-21T23:44:49.820Z,2.22
2023-04-21T23:47:16.173Z,2.47
2023-04-21T23:49:42.643Z,2.63
2023-04-21T23:52:09.124Z,2.50
2023-04-21T23:54:35.451Z,2.50
2023-04-21T23:57:02.313Z,2.60
2023-04-21T23:59:28.718Z,2.20
