createdAt,value
2018-12-08T00:01:55.391Z,23.03
2018-12-08T00:04:28.075Z,21.80
2018-12-08T00:07:00.917Z,22.67
2018-12-08T00:09:37.305Z,23.03
2018-12-08T00:12:13.387Z,24.47
2018-12-08T00:14:45.787Z,26.17
2018-12-08T00:17:21.959Z,24.57
2018-12-08T00:19:54.904Z,22.17
2018-12-08T00:22:26.948Z,23.70
2018-12-08T00:24:59.153Z,26.20
2018-12-08T00:27:36.426Z,25.87
2018-12-08T00:30:25.183Z,26.80
2018-12-08T00:32:57.276Z,23.20
2018-12-08T00:35:30.290Z,25.03
2018-12-08T00:38:07.281Z,24.93
2018-12-08T00:40:38.352Z,24.10
2018-12-08T00:43:10.556Z,22.57
2018-12-08T00:45:43.555Z,27.10
2018-12-08T00:48:20.465Z,25.57
2018-12-08T00:50:53.361Z,24.90
2018-12-08T00:53:26.260Z,23.67
2018-12-08T00:55:59.199Z,24.73
2018-12-08T00:58:29.485Z,25.13
2018-12-08T01:01:01.698Z,23.70
2018-12-08T01:03:34.501Z,25.93
2018-12-08T01:06:07.512Z,25.90
2018-12-08T01:08:38.057Z,25.30
2018-12-08T01:11:08.096Z,27.70
2018-12-08T01:13:40.813Z,28.67
2018-12-08T01:16:13.454Z,28.73
2018-12-08T01:18:46.317Z,26.33
2018-12-08T01:21:22.396Z,27.50
2018-12-08T01:23:58.575Z,25.40
2018-12-08T01:36:28.699Z,27.00
2018-12-08T01:39:07.156Z,28.13
2018-12-08T01:41:41.002Z,28.23
2018-12-08T01:44:13.344Z,30.27
2018-12-08T01:46:45.399Z,25.43
2018-12-08T01:49:17.674Z,27.47
2018-12-08T01:51:53.942Z,29.20
2018-12-08T01:54:26.204Z,29.47
2018-12-08T01:56:59.147Z,30.50
2018-12-08T01:59:31.482Z,31.87
2018-12-08T02:02:07.577Z,28.40
2018-12-08T02:04:43.535Z,28.60
2018-12-08T02:07:15.775Z,27.57
2018-12-08T02:09:48.050Z,29.00
2018-12-08T02:12:20.470Z,26.70
2018-12-08T02:14:56.744Z,30.60
2018-12-08T02:17:32.795Z,31.77
2018-12-08T02:20:08.853Z,31.33
2018-12-08T02:22:41.137Z,29.20
2018-12-08T02:25:14.063Z,30.27
2018-12-08T02:27:46.177Z,31.57
2018-12-08T02:30:16.414Z,30.83
2018-12-08T02:32:53.583Z,27.03
2018-12-08T02:35:26.559Z,28.77
2018-12-08T02:40:34.697Z,29.20
2018-12-08T02:43:10.726Z,28.43
2018-12-08T02:45:46.815Z,29.70
2018-12-08T02:48:19.000Z,28.90
2018-12-08T02:50:51.872Z,27.10
2018-12-08T02:53:24.108Z,26.63
2018-12-08T02:55:54.146Z,26.63
2018-12-08T02:58:24.468Z,27.20
2018-12-08T03:00:57.415Z,24.77
2018-12-08T03:03:29.798Z,24.07
2018-12-08T03:06:00.768Z,25.10
2018-12-08T03:08:33.077Z,22.50
2018-12-08T03:11:06.048Z,24.03
2018-12-08T03:13:42.288Z,23.03
2018-12-08T03:16:14.451Z,22.30
2018-12-08T03:18:51.003Z,22.37
2018-12-08T03:21:23.781Z,23.17
2018-12-08T03:23:53.897Z,27.03
2018-12-08T03:26:24.857Z,28.93
2018-12-08T03:28:57.100Z,27.37
2018-12-08T03:31:29.801Z,25.40
2018-12-08T03:34:02.182Z,22.87
2018-12-08T03:36:38.262Z,24.87
2018-12-08T03:39:08.841Z,26.17
2018-12-08T03:41:41.700Z,24.27
2018-12-08T03:44:17.677Z,26.23
2018-12-08T03:46:53.870Z,23.97
2018-12-08T03:49:26.654Z,22.53
2018-12-08T03:52:03.005Z,20.50
2018-12-08T03:54:39.849Z,19.57
2018-12-08T03:57:12.753Z,10.03
2018-12-08T03:59:44.312Z,7.00
2018-12-08T04:02:16.926Z,6.73
2018-12-08T04:04:46.944Z,4.33
2018-12-08T04:07:19.225Z,3.30
2018-12-08T04:09:52.158Z,3.10
2018-12-08T04:12:22.329Z,2.90
2018-12-08T04:14:55.329Z,3.10
2018-12-08T04:17:26.268Z,2.63
2018-12-08T04:20:02.503Z,2.50
2018-12-08T04:22:35.479Z,2.10
2018-12-08T04:25:13.695Z,2.10
2018-12-08T04:27:49.697Z,2.47
2018-12-08T04:30:25.701Z,2.80
2018-12-08T04:32:57.991Z,2.40
2018-12-08T04:35:30.944Z,2.97
2018-12-08T04:38:06.976Z,3.57
2018-12-08T04:48:05.670Z,3.03
2018-12-08T04:50:35.624Z,2.83
2018-12-08T04:53:08.307Z,2.90
2018-12-08T04:55:44.483Z,3.40
2018-12-08T04:58:16.603Z,3.90
2018-12-08T05:00:49.535Z,3.27
2018-12-08T05:03:25.859Z,3.13
2018-12-08T05:05:58.103Z,3.10
2018-12-08T05:08:30.567Z,3.40
2018-12-08T05:11:06.650Z,3.20
2018-12-08T05:13:42.896Z,2.87
2018-12-08T05:16:13.271Z,3.57
2018-12-08T05:18:45.401Z,2.77
2018-12-08T05:21:21.563Z,3.13
2018-12-08T05:23:53.984Z,3.40
2018-12-08T05:26:26.131Z,3.13
2018-12-08T05:28:56.613Z,2.87
2018-12-08T05:31:28.774Z,3.20
2018-12-08T05:34:05.262Z,3.73
2018-12-08T05:36:37.296Z,2.90
2018-12-08T05:39:13.430Z,3.53
2018-12-08T05:41:45.631Z,3.47
2018-12-08T05:44:21.741Z,3.03
2018-12-08T05:56:53.482Z,3.23
2018-12-08T05:59:25.700Z,3.00
2018-12-08T06:01:56.712Z,3.40
2018-12-08T06:04:26.985Z,2.97
2018-12-08T06:06:59.115Z,3.40
2018-12-08T06:09:31.721Z,3.10
2018-12-08T06:12:03.906Z,3.03
2018-12-08T06:14:34.857Z,3.43
2018-12-08T06:17:06.980Z,3.17
2018-12-08T06:19:37.372Z,3.50
2018-12-08T06:22:09.414Z,3.13
2018-12-08T06:24:43.427Z,3.10
2018-12-08T06:27:26.097Z,2.90
2018-12-08T06:29:57.857Z,2.70
2018-12-08T06:32:28.683Z,2.67
2018-12-08T06:35:00.902Z,2.97
2018-12-08T06:37:32.956Z,3.27
2018-12-08T06:40:09.324Z,3.07
2018-12-08T06:42:42.238Z,3.30
2018-12-08T06:45:19.332Z,3.00
2018-12-08T06:47:55.448Z,3.83
2018-12-08T06:50:27.794Z,3.80
2018-12-08T06:52:58.693Z,3.57
2018-12-08T06:55:30.773Z,4.27
2018-12-08T06:58:01.665Z,4.80
2018-12-08T07:03:31.364Z,5.80
2018-12-08T07:06:07.590Z,5.37
2018-12-08T07:08:39.640Z,6.80
2018-12-08T07:11:10.950Z,6.40
2018-12-08T07:13:43.243Z,6.23
2018-12-08T07:16:16.172Z,7.10
2018-12-08T07:18:52.315Z,6.70
2018-12-08T07:21:28.634Z,7.70
2018-12-08T07:23:59.979Z,8.80
2018-12-08T07:26:36.120Z,7.93
2018-12-08T07:29:08.458Z,9.20
2018-12-08T07:31:40.571Z,7.80
2018-12-08T07:34:11.563Z,9.77
2018-12-08T07:36:47.827Z,7.87
2018-12-08T07:39:23.900Z,9.23
2018-12-08T07:41:56.912Z,7.70
2018-12-08T07:44:29.863Z,9.57
2018-12-08T07:47:00.080Z,9.37
2018-12-08T07:49:33.019Z,10.17
2018-12-08T07:52:05.334Z,10.23
2018-12-08T07:54:42.424Z,10.07
2018-12-08T07:57:14.503Z,9.87
2018-12-08T07:59:47.402Z,9.30
2018-12-08T08:02:19.762Z,9.13
2018-12-08T08:04:51.881Z,11.70
2018-12-08T08:07:28.221Z,11.67
2018-12-08T08:10:02.341Z,11.70
2018-12-08T08:13:14.904Z,12.70
2018-12-08T08:15:47.118Z,12.57
2018-12-08T08:18:19.191Z,11.90
2018-12-08T08:20:55.437Z,13.17
2018-12-08T08:23:27.657Z,12.23
2018-12-08T08:26:00.031Z,11.40
2018-12-08T08:28:32.192Z,11.77
2018-12-08T08:31:04.607Z,13.27
2018-12-08T08:33:37.455Z,12.70
2018-12-08T08:36:09.761Z,13.57
2018-12-08T08:38:47.673Z,11.80
2018-12-08T08:41:19.687Z,11.27
2018-12-08T08:43:56.308Z,11.67
2018-12-08T08:46:32.996Z,9.83
2018-12-08T08:49:05.860Z,9.10
2018-12-08T08:51:36.800Z,11.30
2018-12-08T08:54:06.831Z,12.00
2018-12-08T08:56:36.897Z,12.93
2018-12-08T08:59:13.099Z,12.07
2018-12-08T09:01:45.361Z,11.90
2018-12-08T09:04:17.509Z,12.37
2018-12-08T09:06:49.724Z,11.20
2018-12-08T09:09:22.597Z,11.47
2018-12-08T09:11:59.554Z,10.03
2018-12-08T09:14:31.767Z,11.00
2018-12-08T09:17:04.242Z,9.93
2018-12-08T09:19:38.218Z,9.77
2018-12-08T09:22:14.271Z,10.10
2018-12-08T09:24:46.442Z,10.17
2018-12-08T09:27:18.984Z,8.57
2018-12-08T09:29:50.984Z,10.57
2018-12-08T09:32:27.134Z,10.73
2018-12-08T09:35:03.147Z,9.80
2018-12-08T09:37:33.385Z,10.37
2018-12-08T09:40:07.370Z,11.10
2018-12-08T09:42:43.425Z,12.27
2018-12-08T09:45:13.592Z,11.33
2018-12-08T09:47:45.756Z,10.77
2018-12-08T09:50:17.852Z,11.03
2018-12-08T09:53:19.919Z,10.60
2018-12-08T09:55:56.049Z,9.40
2018-12-08T09:58:28.587Z,10.93
2018-12-08T10:01:04.893Z,13.43
2018-12-08T10:03:37.145Z,13.27
2018-12-08T10:06:09.363Z,13.40
2018-12-08T10:08:42.278Z,13.00
2018-12-08T10:11:18.424Z,12.27
2018-12-08T10:21:19.032Z,16.93
2018-12-08T10:23:51.231Z,16.40
2018-12-08T10:26:27.407Z,16.90
2018-12-08T10:28:58.349Z,16.77
2018-12-08T10:31:30.570Z,15.13
2018-12-08T10:34:03.681Z,17.83
2018-12-08T10:36:37.284Z,15.60
2018-12-08T10:39:09.736Z,13.90
2018-12-08T10:41:41.901Z,11.57
2018-12-08T10:44:19.038Z,9.03
2018-12-08T10:46:51.346Z,8.80
2018-12-08T10:49:27.471Z,12.30
2018-12-08T10:51:59.708Z,12.20
2018-12-08T10:54:34.217Z,16.03
2018-12-08T10:57:10.904Z,15.70
2018-12-08T10:59:47.662Z,15.30
2018-12-08T11:02:26.198Z,14.43
2018-12-08T11:04:58.980Z,15.70
2018-12-08T11:07:31.108Z,14.57
2018-12-08T11:10:07.463Z,14.53
2018-12-08T11:12:44.313Z,10.93
2018-12-08T11:15:16.528Z,9.47
2018-12-08T11:17:48.648Z,8.03
2018-12-08T11:20:24.702Z,8.27
2018-12-08T11:23:00.896Z,7.03
2018-12-08T11:25:33.207Z,4.70
2018-12-08T11:28:06.083Z,3.17
2018-12-08T11:30:38.227Z,3.30
2018-12-08T11:33:08.706Z,2.13
2018-12-08T11:35:40.855Z,2.07
2018-12-08T11:38:16.997Z,2.30
2018-12-08T11:40:49.111Z,1.83
2018-12-08T11:43:23.468Z,1.97
2018-12-08T11:45:56.488Z,2.83
2018-12-08T11:48:32.948Z,2.80
2018-12-08T11:51:05.536Z,1.97
2018-12-08T11:53:37.681Z,1.70
2018-12-08T11:56:07.860Z,1.57
2018-12-08T11:58:40.187Z,1.30
2018-12-08T12:01:10.496Z,1.20
2018-12-08T12:03:43.453Z,1.80
2018-12-08T12:06:19.885Z,2.17
2018-12-08T12:08:52.738Z,2.20
2018-12-08T12:11:25.657Z,2.47
2018-12-08T12:13:57.657Z,2.93
2018-12-08T12:16:33.993Z,2.83
2018-12-08T12:19:10.815Z,2.70
2018-12-08T12:21:46.896Z,1.93
2018-12-08T12:29:22.087Z,2.90
2018-12-08T12:31:54.424Z,3.90
2018-12-08T12:34:26.688Z,6.40
2018-12-08T12:36:58.790Z,4.60
2018-12-08T12:39:30.854Z,3.87
2018-12-08T12:42:04.469Z,3.70
2018-12-08T12:44:37.233Z,6.93
2018-12-08T12:47:09.584Z,11.13
2018-12-08T12:49:41.661Z,11.73
2018-12-08T12:52:17.886Z,10.97
2018-12-08T12:54:51.121Z,8.40
2018-12-08T12:57:23.900Z,7.23
2018-12-08T12:59:56.993Z,8.07
2018-12-08T13:02:27.092Z,6.47
2018-12-08T13:04:59.179Z,4.67
2018-12-08T13:07:31.417Z,4.77
2018-12-08T13:10:04.813Z,6.60
2018-12-08T13:12:37.681Z,6.50
2018-12-08T13:15:09.893Z,6.70
2018-12-08T13:17:42.852Z,5.20
2018-12-08T13:20:15.717Z,5.37
2018-12-08T13:22:45.975Z,5.77
2018-12-08T13:25:24.572Z,4.10
2018-12-08T13:27:57.285Z,4.17
2018-12-08T13:30:30.167Z,4.43
2018-12-08T13:33:01.136Z,4.10
2018-12-08T13:35:55.939Z,4.13
2018-12-08T13:38:32.515Z,4.93
2018-12-08T13:41:04.803Z,4.50
2018-12-08T13:43:37.099Z,4.57
2018-12-08T13:46:09.383Z,4.50
2018-12-08T13:48:42.524Z,4.63
2018-12-08T13:51:19.517Z,4.40
2018-12-08T13:53:51.652Z,4.60
2018-12-08T13:56:28.139Z,4.03
2018-12-08T13:59:01.039Z,4.33
2018-12-08T14:01:34.015Z,4.80
2018-12-08T14:04:11.472Z,5.10
2018-12-08T14:06:47.707Z,5.20
2018-12-08T14:09:19.757Z,5.53
2018-12-08T14:11:52.200Z,5.77
2018-12-08T14:14:28.484Z,5.50
2018-12-08T14:17:01.360Z,5.10
2018-12-08T14:19:33.594Z,4.97
2018-12-08T14:22:05.737Z,4.57
2018-12-08T14:24:41.833Z,5.20
2018-12-08T14:27:18.236Z,5.33
2018-12-08T14:29:51.482Z,5.07
2018-12-08T14:32:24.563Z,5.10
2018-12-08T14:34:55.502Z,4.83
2018-12-08T14:37:32.786Z,4.60
2018-12-08T14:40:09.872Z,3.90
2018-12-08T14:42:43.243Z,3.50
2018-12-08T14:45:15.983Z,3.10
2018-12-08T14:47:48.155Z,3.60
2018-12-08T14:50:20.400Z,3.90
2018-12-08T14:52:50.498Z,4.20
2018-12-08T14:55:23.257Z,3.97
2018-12-08T14:57:55.676Z,4.03
2018-12-08T15:00:28.640Z,3.60
2018-12-08T15:03:05.527Z,3.63
2018-12-08T15:05:41.746Z,3.87
2018-12-08T15:08:13.864Z,3.53
2018-12-08T15:10:50.160Z,3.90
2018-12-08T15:13:22.354Z,4.40
2018-12-08T15:15:54.732Z,4.60
2018-12-08T15:18:30.891Z,3.83
2018-12-08T15:21:03.135Z,4.40
2018-12-08T15:23:35.553Z,4.27
2018-12-08T15:26:11.766Z,5.40
2018-12-08T15:28:48.064Z,6.00
2018-12-08T15:31:21.188Z,5.50
2018-12-08T15:36:28.119Z,5.97
2018-12-08T15:39:00.317Z,6.77
2018-12-08T15:41:32.571Z,6.33
2018-12-08T15:44:04.725Z,6.80
2018-12-08T15:46:40.786Z,6.10
2018-12-08T15:49:16.887Z,6.23
2018-12-08T15:51:47.687Z,5.20
2018-12-08T15:54:23.925Z,4.80
2018-12-08T15:56:56.868Z,5.50
2018-12-08T15:59:29.283Z,4.90
2018-12-08T16:01:59.367Z,5.87
2018-12-08T16:04:31.564Z,5.00
2018-12-08T16:07:02.548Z,5.43
2018-12-08T16:09:35.436Z,6.10
2018-12-08T16:12:07.969Z,6.37
2018-12-08T16:14:38.112Z,8.50
2018-12-08T16:17:10.519Z,9.50
2018-12-08T16:19:40.685Z,8.33
2018-12-08T16:22:13.016Z,8.33
2018-12-08T16:24:45.355Z,7.93
2018-12-08T16:27:21.409Z,7.47
2018-12-08T16:29:57.697Z,5.93
2018-12-08T16:32:28.324Z,6.33
2018-12-08T16:35:04.691Z,6.13
2018-12-08T16:37:37.366Z,5.90
2018-12-08T16:42:42.127Z,6.97
2018-12-08T16:45:14.359Z,9.27
2018-12-08T16:47:46.585Z,10.30
2018-12-08T16:50:19.466Z,13.10
2018-12-08T16:52:50.280Z,12.53
2018-12-08T16:55:26.489Z,11.27
2018-12-08T16:58:03.461Z,10.67
2018-12-08T17:00:33.523Z,10.43
2018-12-08T17:03:05.793Z,10.70
2018-12-08T17:05:41.960Z,11.03
2018-12-08T17:08:14.039Z,10.17
2018-12-08T17:10:46.167Z,10.93
2018-12-08T17:13:19.487Z,11.83
2018-12-08T17:15:56.548Z,10.37
2018-12-08T17:18:32.811Z,11.90
2018-12-08T17:21:05.486Z,12.03
2018-12-08T17:23:41.865Z,11.40
2018-12-08T17:26:14.088Z,11.90
2018-12-08T17:28:46.981Z,10.83
2018-12-08T17:31:23.232Z,10.70
2018-12-08T17:34:00.175Z,11.00
2018-12-08T17:36:32.363Z,9.90
2018-12-08T17:39:03.723Z,10.43
2018-12-08T17:46:40.023Z,10.40
2018-12-08T17:49:12.538Z,9.47
2018-12-08T17:51:42.863Z,9.93
2018-12-08T17:54:15.758Z,10.57
2018-12-08T17:56:46.040Z,10.40
2018-12-08T17:59:18.011Z,10.70
2018-12-08T18:01:50.492Z,10.20
2018-12-08T18:04:22.912Z,12.47
2018-12-08T18:06:55.923Z,13.13
2018-12-08T18:09:28.372Z,11.83
2018-12-08T18:12:05.733Z,12.77
2018-12-08T18:14:37.879Z,15.37
2018-12-08T18:17:14.242Z,15.60
2018-12-08T18:19:44.993Z,15.60
2018-12-08T18:22:17.142Z,14.03
2018-12-08T18:24:50.097Z,14.87
2018-12-08T18:27:23.103Z,14.90
2018-12-08T18:29:53.194Z,14.17
2018-12-08T18:32:30.731Z,14.80
2018-12-08T18:35:03.266Z,14.63
2018-12-08T18:37:39.538Z,14.63
2018-12-08T18:40:11.549Z,15.57
2018-12-08T18:42:47.910Z,15.40
2018-12-08T18:45:20.923Z,14.80
2018-12-08T18:47:53.965Z,15.50
2018-12-08T18:50:30.131Z,15.27
2018-12-08T18:53:02.657Z,15.33
2018-12-08T18:55:34.894Z,13.67
2018-12-08T18:58:10.986Z,14.10
2018-12-08T19:00:43.421Z,12.47
2018-12-08T19:03:13.626Z,12.47
2018-12-08T19:05:45.814Z,13.83
2018-12-08T19:08:21.859Z,13.80
2018-12-08T19:10:54.104Z,13.67
2018-12-08T19:13:30.548Z,13.43
2018-12-08T19:16:07.008Z,13.17
2018-12-08T19:18:39.145Z,13.93
2018-12-08T19:21:09.376Z,13.97
2018-12-08T19:23:45.527Z,13.87
2018-12-08T19:26:15.648Z,13.67
2018-12-08T19:28:45.693Z,14.33
2018-12-08T19:31:16.707Z,14.37
2018-12-08T19:33:52.820Z,13.83
2018-12-08T19:36:24.919Z,14.23
2018-12-08T19:38:57.954Z,13.30
2018-12-08T19:41:30.904Z,13.83
2018-12-08T19:44:01.271Z,13.63
2018-12-08T19:46:37.358Z,13.40
2018-12-08T19:54:17.495Z,14.30
2018-12-08T19:56:54.601Z,12.57
2018-12-08T19:59:27.597Z,13.83
2018-12-08T20:01:59.929Z,18.23
2018-12-08T20:04:31.945Z,16.87
2018-12-08T20:07:05.052Z,14.47
2018-12-08T20:09:37.981Z,14.40
2018-12-08T20:12:11.013Z,14.73
2018-12-08T20:14:43.245Z,15.10
2018-12-08T20:17:15.743Z,14.77
2018-12-08T20:19:48.556Z,13.43
2018-12-08T20:22:24.696Z,13.73
2018-12-08T20:24:57.180Z,12.17
2018-12-08T20:27:33.279Z,12.43
2018-12-08T20:30:07.418Z,13.20
2018-12-08T20:32:39.631Z,12.83
2018-12-08T20:35:15.965Z,12.90
2018-12-08T20:37:52.892Z,12.67
2018-12-08T20:40:25.138Z,13.97
2018-12-08T20:42:58.155Z,13.67
2018-12-08T20:45:34.292Z,14.20
2018-12-08T20:48:10.353Z,14.97
2018-12-08T20:50:42.344Z,15.47
2018-12-08T20:53:15.105Z,13.03
2018-12-08T21:03:19.182Z,16.57
2018-12-08T21:05:49.370Z,15.27
2018-12-08T21:08:25.949Z,16.33
2018-12-08T21:10:58.008Z,15.13
2018-12-08T21:13:30.027Z,15.60
2018-12-08T21:16:02.971Z,16.50
2018-12-08T21:18:39.988Z,16.13
2018-12-08T21:21:12.348Z,15.40
2018-12-08T21:23:45.369Z,13.93
2018-12-08T21:26:17.480Z,15.17
2018-12-08T21:28:53.761Z,12.90
2018-12-08T21:31:26.680Z,12.37
2018-12-08T21:34:03.715Z,13.23
2018-12-08T21:36:35.920Z,13.57
2018-12-08T21:39:08.849Z,11.03
2018-12-08T21:41:41.036Z,11.83
2018-12-08T21:44:11.401Z,11.40
2018-12-08T21:46:43.671Z,12.60
2018-12-08T21:49:16.550Z,11.17
2018-12-08T21:51:48.742Z,11.60
2018-12-08T21:54:19.028Z,12.37
2018-12-08T21:56:54.982Z,12.23
2018-12-08T21:59:25.323Z,11.27
2018-12-08T22:02:02.728Z,11.43
2018-12-08T22:09:34.755Z,11.10
2018-12-08T22:12:07.018Z,12.03
2018-12-08T22:14:44.737Z,11.90
2018-12-08T22:17:21.130Z,11.53
2018-12-08T22:19:53.249Z,10.83
2018-12-08T22:22:25.846Z,11.80
2018-12-08T22:24:58.155Z,11.30
2018-12-08T22:27:30.275Z,11.40
2018-12-08T22:30:06.716Z,10.53
2018-12-08T22:32:37.627Z,10.73
2018-12-08T22:35:09.627Z,10.93
2018-12-08T22:37:41.990Z,10.33
2018-12-08T22:40:14.087Z,10.13
2018-12-08T22:42:50.337Z,10.30
2018-12-08T22:45:22.476Z,10.20
2018-12-08T22:47:55.010Z,11.03
2018-12-08T22:50:31.081Z,11.23
2018-12-08T22:53:07.300Z,11.83
2018-12-08T22:55:40.662Z,10.50
2018-12-08T22:58:16.768Z,10.10
2018-12-08T23:00:51.039Z,9.20
2018-12-08T23:03:23.986Z,9.40
2018-12-08T23:05:56.918Z,9.83
2018-12-08T23:08:29.001Z,10.00
2018-12-08T23:11:01.915Z,9.77
2018-12-08T23:13:38.963Z,10.23
2018-12-08T23:16:15.239Z,9.40
2018-12-08T23:18:47.481Z,10.13
2018-12-08T23:21:20.397Z,10.30
2018-12-08T23:23:53.294Z,9.53
2018-12-08T23:26:26.100Z,9.03
2018-12-08T23:28:58.999Z,10.00
2018-12-08T23:31:29.092Z,9.60
2018-12-08T23:34:05.320Z,9.50
2018-12-08T23:36:37.368Z,10.40
2018-12-08T23:39:14.607Z,9.97
2018-12-08T23:41:47.587Z,10.67
2018-12-08T23:44:23.845Z,9.47
2018-12-08T23:46:54.002Z,8.90
2018-12-08T23:49:30.304Z,8.93
2018-12-08T23:52:06.493Z,9.23
2018-12-08T23:54:38.564Z,9.53
2018-12-08T23:57:14.649Z,8.60
2018-12-08T23:59:51.835Z,8.97
