createdAt,value
2022-11-01T00:00:14.844Z,100988.84
2022-11-01T00:03:17.119Z,100981.16
2022-11-01T00:06:19.451Z,100984.97
2022-11-01T00:09:21.935Z,100984.38
2022-11-01T00:12:24.264Z,100970.72
2022-11-01T00:15:26.539Z,100972.34
2022-11-01T00:18:28.865Z,100966.34
2022-11-01T00:21:31.182Z,100967.44
2022-11-01T00:24:33.588Z,100969.13
2022-11-01T00:27:35.872Z,100969.94
2022-11-01T00:30:39.523Z,100965.59
2022-11-01T00:33:41.916Z,100958.09
2022-11-01T00:36:44.252Z,100960.78
2022-11-01T00:39:46.527Z,100967.94
2022-11-01T00:42:48.887Z,100951.59
2022-11-01T00:45:54.273Z,100952.97
2022-11-01T00:48:56.921Z,100944.72
2022-11-01T00:51:59.566Z,100945.81
2022-11-01T00:55:01.855Z,100951.59
2022-11-01T00:58:04.386Z,100938.81
2022-11-01T01:01:07.021Z,100940.19
2022-11-01T01:04:09.450Z,100937.59
2022-11-01T01:07:11.770Z,100929.09
2022-11-01T01:10:14.781Z,100935.16
2022-11-01T01:13:17.311Z,100925.38
2022-11-01T01:16:19.617Z,100930.84
2022-11-01T01:19:21.905Z,100925.16
2022-11-01T01:22:24.252Z,100914.22
2022-11-01T01:25:26.688Z,100921.50
2022-11-01T01:28:29.031Z,100924.78
2022-11-01T01:31:31.371Z,100917.22
2022-11-01T01:34:33.768Z,100920.34
2022-11-01T01:37:36.058Z,100912.66
2022-11-01T01:40:38.322Z,100908.91
2022-11-01T01:43:44.790Z,100906.13
2022-11-01T01:46:48.155Z,100902.34
2022-11-01T01:53:11.213Z,100894.66
2022-11-01T01:56:20.542Z,100898.00
2022-11-01T01:59:22.814Z,100895.25
2022-11-01T02:02:25.165Z,100891.69
2022-11-01T02:05:35.494Z,100889.81
2022-11-01T02:08:40.828Z,100889.28
2022-11-01T02:11:43.053Z,100892.88
2022-11-01T02:14:45.835Z,100887.75
2022-11-01T02:18:05.069Z,100889.38
2022-11-01T02:21:13.217Z,100889.69
2022-11-01T02:24:30.441Z,100889.91
2022-11-01T02:27:45.540Z,100887.13
2022-11-01T02:31:16.311Z,100881.06
2022-11-01T02:34:33.132Z,100875.59
2022-11-01T02:37:43.810Z,100870.66
2022-11-01T02:41:16.716Z,100874.47
2022-11-01T02:44:25.798Z,100866.44
2022-11-01T02:47:30.554Z,100864.50
2022-11-01T02:50:53.066Z,100861.66
2022-11-01T02:53:55.363Z,100868.59
2022-11-01T02:57:00.782Z,100874.00
2022-11-01T03:00:21.147Z,100871.78
2022-11-01T03:03:26.744Z,100864.69
2022-11-01T03:06:40.316Z,100863.06
2022-11-01T03:09:43.272Z,100865.25
2022-11-01T03:13:32.654Z,100870.75
2022-11-01T03:16:42.024Z,100865.31
2022-11-01T03:19:53.341Z,100864.78
2022-11-01T03:22:57.963Z,100862.63
2022-11-01T03:26:01.235Z,100862.31
2022-11-01T03:29:07.476Z,100843.38
2022-11-01T03:32:10.303Z,100867.44
2022-11-01T03:35:20.245Z,100868.03
2022-11-01T03:38:26.067Z,100875.13
2022-11-01T03:41:30.112Z,100875.09
2022-11-01T03:44:39.375Z,100873.78
2022-11-01T03:47:41.885Z,100879.50
2022-11-01T03:50:48.701Z,100885.56
2022-11-01T03:53:50.948Z,100883.72
2022-11-01T03:56:53.720Z,100879.03
2022-11-01T03:59:55.977Z,100888.41
2022-11-01T04:02:59.328Z,100893.88
2022-11-01T04:06:01.645Z,100891.44
2022-11-01T04:09:05.588Z,100895.50
2022-11-01T04:12:07.899Z,100884.31
2022-11-01T04:15:29.678Z,100869.78
2022-11-01T04:18:50.870Z,100873.03
2022-11-01T04:21:53.167Z,100883.47
2022-11-01T04:24:55.485Z,100867.94
2022-11-01T04:27:57.852Z,100869.22
2022-11-01T04:31:00.100Z,100869.50
2022-11-01T04:34:04.399Z,100856.94
2022-11-01T04:37:06.498Z,100864.88
2022-11-01T04:40:09.331Z,100851.50
2022-11-01T04:43:12.613Z,100856.66
2022-11-01T04:46:15.250Z,100849.59
2022-11-01T04:49:17.558Z,100838.28
2022-11-01T04:52:20.081Z,100825.38
2022-11-01T04:55:22.367Z,100820.72
2022-11-01T04:58:24.688Z,100809.41
2022-11-01T05:01:27.040Z,100800.00
2022-11-01T05:04:29.424Z,100798.00
2022-11-01T05:07:31.767Z,100793.88
2022-11-01T05:10:35.166Z,100779.69
2022-11-01T05:13:37.370Z,100788.09
2022-11-01T05:16:39.636Z,100788.34
2022-11-01T05:19:41.889Z,100790.31
2022-11-01T05:22:44.226Z,100803.25
2022-11-01T05:25:46.475Z,100793.94
2022-11-01T05:28:48.726Z,100807.06
2022-11-01T05:31:50.993Z,100802.72
2022-11-01T05:34:53.316Z,100810.94
2022-11-01T05:37:56.018Z,100823.75
2022-11-01T05:40:58.452Z,100835.00
2022-11-01T05:44:00.779Z,100826.50
2022-11-01T05:47:04.665Z,100827.88
2022-11-01T05:50:13.985Z,100819.41
2022-11-01T05:53:16.235Z,100827.03
2022-11-01T05:56:19.145Z,100835.53
2022-11-01T05:59:21.404Z,100838.53
2022-11-01T06:02:23.936Z,100821.34
2022-11-01T06:05:27.800Z,100835.50
2022-11-01T06:08:31.052Z,100818.84
2022-11-01T06:11:35.657Z,100828.41
2022-11-01T06:14:41.459Z,100817.69
2022-11-01T06:17:43.698Z,100808.38
2022-11-01T06:20:45.950Z,100805.59
2022-11-01T06:23:50.703Z,100801.78
2022-11-01T06:26:52.933Z,100788.81
2022-11-01T06:29:55.448Z,100794.06
2022-11-01T06:33:01.626Z,100796.53
2022-11-01T06:36:05.033Z,100791.69
2022-11-01T06:39:07.398Z,100788.38
2022-11-01T06:42:10.156Z,100790.56
2022-11-01T06:45:12.530Z,100782.47
2022-11-01T06:48:14.902Z,100779.63
2022-11-01T06:51:17.143Z,100765.97
2022-11-01T06:54:19.550Z,100764.44
2022-11-01T06:57:21.994Z,100753.22
2022-11-01T07:00:25.159Z,100764.69
2022-11-01T07:03:27.436Z,100760.63
2022-11-01T07:06:31.117Z,100757.09
2022-11-01T07:09:35.856Z,100736.06
2022-11-01T07:12:38.231Z,100720.03
2022-11-01T07:15:41.279Z,100696.03
2022-11-01T07:18:44.583Z,100686.50
2022-11-01T07:21:46.885Z,100683.22
2022-11-01T07:24:49.138Z,100687.06
2022-11-01T07:27:51.430Z,100715.97
2022-11-01T07:30:54.999Z,100755.84
2022-11-01T07:33:57.249Z,100714.63
2022-11-01T07:36:59.596Z,100706.16
2022-11-01T07:40:03.364Z,100708.34
2022-11-01T07:43:06.935Z,100705.84
2022-11-01T07:46:09.596Z,100708.31
2022-11-01T07:49:12.037Z,100724.19
2022-11-01T07:52:15.327Z,100709.16
2022-11-01T07:55:17.597Z,100709.16
2022-11-01T07:58:19.926Z,100712.16
2022-11-01T08:01:22.479Z,100717.03
2022-11-01T08:04:24.910Z,100732.63
2022-11-01T08:07:27.392Z,100714.28
2022-11-01T08:10:30.266Z,100698.69
2022-11-01T08:13:32.556Z,100703.88
2022-11-01T08:16:34.950Z,100713.75
2022-11-01T08:19:37.364Z,100720.56
2022-11-01T08:22:43.238Z,100701.97
2022-11-01T08:25:45.850Z,100722.47
2022-11-01T08:28:48.144Z,100735.34
2022-11-01T08:31:50.457Z,100718.38
2022-11-01T08:34:52.744Z,100709.03
2022-11-01T08:37:55.519Z,100698.47
2022-11-01T08:40:57.780Z,100697.66
2022-11-01T08:44:00.118Z,100683.13
2022-11-01T08:47:02.694Z,100688.59
2022-11-01T08:50:10.164Z,100684.78
2022-11-01T08:53:15.073Z,100678.19
2022-11-01T08:56:18.145Z,100666.16
2022-11-01T08:59:20.605Z,100663.38
2022-11-01T09:02:24.133Z,100640.66
2022-11-01T09:05:26.637Z,100635.59
2022-11-01T09:08:28.911Z,100641.81
2022-11-01T09:11:31.307Z,100637.34
2022-11-01T09:14:34.101Z,100638.41
2022-11-01T09:17:36.810Z,100636.13
2022-11-01T09:20:39.129Z,100622.97
2022-11-01T09:23:41.472Z,100631.94
2022-11-01T09:26:44.253Z,100659.22
2022-11-01T09:29:49.415Z,100699.13
2022-11-01T09:32:54.279Z,100730.06
2022-11-01T09:35:59.525Z,100702.56
2022-11-01T09:39:02.171Z,100741.78
2022-11-01T09:42:08.570Z,100758.44
2022-11-01T09:45:20.569Z,100750.59
2022-11-01T09:48:24.263Z,100759.03
2022-11-01T09:51:26.926Z,100766.44
2022-11-01T09:54:29.797Z,100754.41
2022-11-01T09:57:36.516Z,100750.28
2022-11-01T10:00:43.540Z,100746.44
2022-11-01T10:04:11.865Z,100736.56
2022-11-01T10:07:28.906Z,100741.50
2022-11-01T10:11:17.464Z,100724.81
2022-11-01T10:14:28.745Z,100719.88
2022-11-01T10:17:52.462Z,100731.88
2022-11-01T10:20:57.311Z,100728.88
2022-11-01T10:24:01.282Z,100734.66
2022-11-01T10:27:10.295Z,100731.03
2022-11-01T10:30:17.739Z,100740.50
2022-11-01T10:33:22.746Z,100743.81
2022-11-01T10:36:31.171Z,100731.03
2022-11-01T10:39:54.953Z,100723.63
2022-11-01T10:42:59.164Z,100732.97
2022-11-01T10:46:05.114Z,100723.06
2022-11-01T10:49:35.062Z,100717.75
2022-11-01T10:52:50.835Z,100711.28
2022-11-01T10:55:57.902Z,100710.53
2022-11-01T10:59:08.411Z,100709.91
2022-11-01T11:02:24.223Z,100711.31
2022-11-01T11:05:29.450Z,100698.66
2022-11-01T11:08:32.700Z,100688.28
2022-11-01T11:11:41.697Z,100695.69
2022-11-01T11:14:44.901Z,100688.66
2022-11-01T11:17:52.072Z,100699.78
2022-11-01T11:21:00.206Z,100681.69
2022-11-01T11:24:03.670Z,100687.66
2022-11-01T11:27:19.332Z,100670.06
2022-11-01T11:30:28.621Z,100674.88
2022-11-01T11:33:33.138Z,100676.22
2022-11-01T11:36:37.166Z,100673.03
2022-11-01T11:40:00.066Z,100662.44
2022-11-01T11:43:31.750Z,100666.88
2022-11-01T11:46:34.008Z,100681.09
2022-11-01T11:49:37.612Z,100706.94
2022-11-01T11:52:40.794Z,100705.16
2022-11-01T11:56:06.675Z,100718.53
2022-11-01T11:59:21.862Z,100708.94
2022-11-01T12:02:38.445Z,100693.38
2022-11-01T12:05:51.760Z,100669.47
2022-11-01T12:08:55.131Z,100660.19
2022-11-01T12:11:57.399Z,100666.84
2022-11-01T12:15:00.665Z,100659.56
2022-11-01T12:18:19.509Z,100662.56
2022-11-01T12:21:31.035Z,100662.19
2022-11-01T12:24:51.098Z,100691.34
2022-11-01T12:28:03.396Z,100668.59
2022-11-01T12:31:14.774Z,100663.31
2022-11-01T12:34:27.389Z,100669.22
2022-11-01T12:37:50.706Z,100674.81
2022-11-01T12:40:53.666Z,100666.38
2022-11-01T12:44:03.959Z,100665.78
2022-11-01T12:47:24.184Z,100674.06
2022-11-01T12:50:43.565Z,100674.13
2022-11-01T12:54:13.370Z,100676.63
2022-11-01T12:57:18.280Z,100668.25
2022-11-01T13:00:21.461Z,100673.84
2022-11-01T13:03:39.189Z,100675.28
2022-11-01T13:06:49.387Z,100670.91
2022-11-01T13:10:13.234Z,100686.94
2022-11-01T13:13:27.510Z,100691.22
2022-11-01T13:16:36.876Z,100701.19
2022-11-01T13:20:06.670Z,100688.47
2022-11-01T13:23:15.230Z,100673.56
2022-11-01T13:26:25.066Z,100693.88
2022-11-01T13:29:47.545Z,100705.75
2022-11-01T13:32:52.622Z,100711.38
2022-11-01T13:36:27.310Z,100713.00
2022-11-01T13:39:38.142Z,100718.81
2022-11-01T13:43:15.968Z,100700.28
2022-11-01T13:46:48.968Z,100700.06
2022-11-01T13:49:55.623Z,100694.16
2022-11-01T13:53:05.356Z,100709.94
2022-11-01T13:56:28.050Z,100704.97
2022-11-01T13:59:45.045Z,100697.66
2022-11-01T14:02:59.270Z,100697.63
2022-11-01T14:06:11.405Z,100702.53
2022-11-01T14:09:28.523Z,100692.47
2022-11-01T14:12:43.441Z,100681.81
2022-11-01T14:16:14.758Z,100681.81
2022-11-01T14:19:21.316Z,100684.16
2022-11-01T14:22:27.376Z,100675.44
2022-11-01T14:25:31.379Z,100680.59
2022-11-01T14:28:33.671Z,100678.97
2022-11-01T14:31:40.028Z,100670.63
2022-11-01T14:34:45.480Z,100676.47
2022-11-01T14:37:57.220Z,100665.88
2022-11-01T14:41:00.580Z,100670.69
2022-11-01T14:44:12.394Z,100664.69
2022-11-01T14:47:43.359Z,100659.16
2022-11-01T14:50:55.123Z,100657.38
2022-11-01T14:54:05.452Z,100670.50
2022-11-01T14:57:25.960Z,100671.03
2022-11-01T15:00:31.426Z,100677.88
2022-11-01T15:03:33.797Z,100683.63
2022-11-01T15:06:36.805Z,100677.31
2022-11-01T15:09:40.511Z,100698.59
2022-11-01T15:13:02.654Z,100688.03
2022-11-01T15:16:12.046Z,100683.94
2022-11-01T15:19:18.808Z,100687.50
2022-11-01T15:22:25.277Z,100674.38
2022-11-01T15:25:27.803Z,100674.50
2022-11-01T15:28:36.619Z,100676.91
2022-11-01T15:31:50.139Z,100678.56
2022-11-01T15:34:54.585Z,100656.25
2022-11-01T15:37:57.980Z,100672.84
2022-11-01T15:41:00.389Z,100673.94
2022-11-01T15:44:07.050Z,100675.63
2022-11-01T15:47:17.971Z,100688.47
2022-11-01T15:50:20.873Z,100689.34
2022-11-01T15:53:25.711Z,100674.25
2022-11-01T15:56:44.875Z,100672.50
2022-11-01T15:59:52.944Z,100668.81
2022-11-01T16:03:23.167Z,100663.94
2022-11-01T16:06:32.636Z,100667.72
2022-11-01T16:09:39.562Z,100672.19
2022-11-01T16:12:45.722Z,100680.53
2022-11-01T16:16:06.656Z,100672.97
2022-11-01T16:19:37.107Z,100663.19
2022-11-01T16:22:42.100Z,100679.00
2022-11-01T16:25:47.624Z,100682.28
2022-11-01T16:28:51.887Z,100680.09
2022-11-01T16:32:09.989Z,100686.38
2022-11-01T16:35:30.688Z,100690.41
2022-11-01T16:38:36.024Z,100674.84
2022-11-01T16:41:40.926Z,100689.59
2022-11-01T16:44:44.679Z,100699.72
2022-11-01T16:47:47.011Z,100705.22
2022-11-01T16:50:49.414Z,100698.09
2022-11-01T16:53:51.906Z,100688.28
2022-11-01T16:56:55.557Z,100697.81
2022-11-01T16:59:58.017Z,100697.91
2022-11-01T17:03:02.071Z,100692.94
2022-11-01T17:06:05.836Z,100697.78
2022-11-01T17:09:16.382Z,100700.25
2022-11-01T17:12:18.725Z,100706.56
2022-11-01T17:15:21.123Z,100714.72
2022-11-01T17:18:30.004Z,100708.72
2022-11-01T17:21:37.538Z,100703.03
2022-11-01T17:24:40.696Z,100704.97
2022-11-01T17:27:43.894Z,100711.72
2022-11-01T17:30:46.760Z,100717.84
2022-11-01T17:33:49.153Z,100727.69
2022-11-01T17:36:51.652Z,100726.53
2022-11-01T17:39:53.975Z,100738.31
2022-11-01T17:42:56.553Z,100723.38
2022-11-01T17:45:59.882Z,100726.63
2022-11-01T17:49:02.193Z,100732.63
2022-11-01T17:52:04.660Z,100726.91
2022-11-01T17:55:07.920Z,100726.31
2022-11-01T17:58:11.179Z,100728.72
2022-11-01T18:01:13.911Z,100724.50
2022-11-01T18:04:16.474Z,100725.41
2022-11-01T18:07:19.368Z,100727.66
2022-11-01T18:10:22.989Z,100708.25
2022-11-01T18:13:47.753Z,100715.63
2022-11-01T18:16:51.042Z,100717.22
2022-11-01T18:20:28.221Z,100718.31
2022-11-01T18:23:31.135Z,100703.25
2022-11-01T18:26:33.449Z,100706.00
2022-11-01T18:29:40.131Z,100714.19
2022-11-01T18:32:51.325Z,100707.88
2022-11-01T18:35:55.061Z,100708.91
2022-11-01T18:39:18.837Z,100696.34
2022-11-01T18:42:21.342Z,100693.38
2022-11-01T18:45:31.188Z,100678.66
2022-11-01T18:48:38.240Z,100693.66
2022-11-01T18:51:40.578Z,100704.50
2022-11-01T18:54:53.560Z,100707.78
2022-11-01T18:57:58.681Z,100714.38
2022-11-01T19:01:03.476Z,100713.00
2022-11-01T19:04:19.279Z,100710.78
2022-11-01T19:07:25.033Z,100689.84
2022-11-01T19:10:28.612Z,100710.50
2022-11-01T19:13:34.158Z,100714.59
2022-11-01T19:16:37.459Z,100707.88
2022-11-01T19:19:42.834Z,100700.94
2022-11-01T19:22:45.199Z,100706.00
2022-11-01T19:25:48.086Z,100708.47
2022-11-01T19:28:52.616Z,100706.09
2022-11-01T19:31:58.513Z,100704.72
2022-11-01T19:35:00.861Z,100693.38
2022-11-01T19:38:03.416Z,100702.31
2022-11-01T19:41:06.055Z,100700.06
2022-11-01T19:44:13.083Z,100697.84
2022-11-01T19:47:30.290Z,100690.00
2022-11-01T19:50:43.410Z,100703.91
2022-11-01T19:53:45.913Z,100704.19
2022-11-01T19:56:48.719Z,100695.75
2022-11-01T19:59:51.035Z,100715.13
2022-11-01T20:02:55.741Z,100706.78
2022-11-01T20:05:58.167Z,100714.31
2022-11-01T20:09:11.400Z,100721.34
2022-11-01T20:12:18.660Z,100716.41
2022-11-01T20:15:23.900Z,100721.59
2022-11-01T20:18:27.032Z,100715.81
2022-11-01T20:21:29.309Z,100722.00
2022-11-01T20:24:31.833Z,100721.50
2022-11-01T20:27:34.186Z,100654.22
2022-11-01T20:30:36.587Z,100722.47
2022-11-01T20:33:39.518Z,100719.81
2022-11-01T20:36:42.343Z,100722.25
2022-11-01T20:39:44.839Z,100720.59
2022-11-01T20:42:47.127Z,100724.72
2022-11-01T20:45:50.166Z,100719.53
2022-11-01T20:48:52.388Z,100728.19
2022-11-01T20:51:57.754Z,100725.53
2022-11-01T20:55:07.161Z,100725.16
2022-11-01T20:58:10.412Z,100718.56
2022-11-01T21:01:14.825Z,100727.81
2022-11-01T21:04:19.316Z,100736.56
2022-11-01T21:07:21.518Z,100742.00
2022-11-01T21:10:28.161Z,100740.19
2022-11-01T21:13:38.054Z,100742.91
2022-11-01T21:16:40.329Z,100735.31
2022-11-01T21:19:42.607Z,100733.06
2022-11-01T21:22:44.878Z,100739.16
2022-11-01T21:25:50.718Z,100738.69
2022-11-01T21:28:55.705Z,100729.94
2022-11-01T21:31:58.000Z,100727.81
2022-11-01T21:35:00.393Z,100727.38
2022-11-01T21:38:03.046Z,100736.34
2022-11-01T21:41:20.279Z,100733.91
2022-11-01T21:44:26.084Z,100734.13
2022-11-01T21:47:30.476Z,100735.19
2022-11-01T21:50:33.660Z,100739.66
2022-11-01T21:53:42.777Z,100720.97
2022-11-01T21:56:45.216Z,100741.94
2022-11-01T21:59:47.632Z,100734.78
2022-11-01T22:02:51.850Z,100740.53
2022-11-01T22:05:56.148Z,100745.00
2022-11-01T22:09:01.269Z,100745.16
2022-11-01T22:12:04.888Z,100737.69
2022-11-01T22:15:11.506Z,100725.41
2022-11-01T22:18:13.853Z,100737.69
2022-11-01T22:21:17.514Z,100739.06
2022-11-01T22:24:19.866Z,100734.13
2022-11-01T22:27:22.276Z,100738.84
2022-11-01T22:30:24.544Z,100738.66
2022-11-01T22:33:26.844Z,100734.94
2022-11-01T22:36:30.916Z,100749.00
2022-11-01T22:39:33.161Z,100744.75
2022-11-01T22:42:35.635Z,100752.78
2022-11-01T22:45:40.167Z,100748.16
2022-11-01T22:48:43.003Z,100749.75
2022-11-01T22:51:53.796Z,100760.13
2022-11-01T22:55:03.129Z,100763.44
2022-11-01T22:58:36.040Z,100763.97
2022-11-01T23:01:38.502Z,100753.59
2022-11-01T23:04:40.823Z,100754.88
2022-11-01T23:07:48.721Z,100759.25
2022-11-01T23:10:52.104Z,100753.25
2022-11-01T23:14:13.240Z,100757.25
2022-11-01T23:17:33.319Z,100750.00
2022-11-01T23:20:35.685Z,100762.06
2022-11-01T23:23:41.839Z,100756.00
2022-11-01T23:26:44.041Z,100756.56
2022-11-01T23:29:48.794Z,100759.03
2022-11-01T23:32:51.128Z,100751.38
2022-11-01T23:35:57.208Z,100740.09
2022-11-01T23:39:02.735Z,100744.19
2022-11-01T23:42:06.525Z,100741.53
2022-11-01T23:45:21.395Z,100733.56
2022-11-01T23:48:24.134Z,100740.41
2022-11-01T23:51:26.421Z,100748.53
2022-11-01T23:54:34.645Z,100743.78
2022-11-01T23:57:37.212Z,100746.94
