createdAt,value
2023-05-17T00:01:14.591Z,100.00
2023-05-17T00:04:06.159Z,100.00
2023-05-17T00:06:54.843Z,100.00
2023-05-17T00:10:07.346Z,100.00
2023-05-17T00:12:35.992Z,100.00
2023-05-17T00:15:25.748Z,100.00
2023-05-17T00:18:13.529Z,100.00
2023-05-17T00:21:02.258Z,100.00
2023-05-17T00:23:37.551Z,100.00
2023-05-17T00:29:00.356Z,100.00
2023-05-17T00:32:03.432Z,100.00
2023-05-17T00:35:15.737Z,100.00
2023-05-17T00:38:14.078Z,100.00
2023-05-17T00:40:52.355Z,100.00
2023-05-17T00:43:20.688Z,100.00
2023-05-17T00:49:28.501Z,100.00
2023-05-17T00:52:39.209Z,100.00
2023-05-17T00:55:36.110Z,100.00
2023-05-17T00:58:27.399Z,100.00
2023-05-17T01:01:15.814Z,100.00
2023-05-17T01:04:04.102Z,100.00
2023-05-17T01:06:43.859Z,100.00
2023-05-17T01:10:05.871Z,100.00
2023-05-17T01:16:49.016Z,100.00
2023-05-17T01:19:48.644Z,100.00
2023-05-17T01:23:11.930Z,100.00
2023-05-17T01:25:57.242Z,100.00
2023-05-17T01:28:33.934Z,100.00
2023-05-17T01:31:06.357Z,100.00
2023-05-17T01:33:39.724Z,100.00
2023-05-17T01:36:44.865Z,100.00
2023-05-17T01:39:35.227Z,100.00
2023-05-17T01:42:32.097Z,100.00
2023-05-17T01:45:39.529Z,100.00
2023-05-17T01:48:58.275Z,100.00
2023-05-17T01:55:39.037Z,100.00
2023-05-17T01:58:49.374Z,100.00
2023-05-17T02:01:41.170Z,100.00
2023-05-17T02:04:31.705Z,100.00
2023-05-17T02:07:35.160Z,100.00
2023-05-17T02:10:45.826Z,100.00
2023-05-17T02:13:37.958Z,100.00
2023-05-17T02:16:50.720Z,100.00
2023-05-17T02:19:37.952Z,100.00
2023-05-17T02:22:12.782Z,100.00
2023-05-17T02:24:47.663Z,100.00
2023-05-17T02:27:36.650Z,100.00
2023-05-17T02:30:34.381Z,100.00
2023-05-17T02:33:27.214Z,100.00
2023-05-17T02:36:09.575Z,100.00
2023-05-17T02:38:40.070Z,100.00
2023-05-17T02:41:13.581Z,100.00
2023-05-17T02:44:04.903Z,100.00
2023-05-17T02:46:38.591Z,100.00
2023-05-17T02:49:28.109Z,100.00
2023-05-17T02:52:16.676Z,100.00
2023-05-17T02:55:10.593Z,100.00
2023-05-17T02:58:16.395Z,100.00
2023-05-17T03:00:47.989Z,100.00
2023-05-17T03:03:36.645Z,100.00
2023-05-17T03:06:09.007Z,100.00
2023-05-17T03:09:09.518Z,100.00
2023-05-17T03:12:01.548Z,100.00
2023-05-17T03:14:54.710Z,100.00
2023-05-17T03:17:42.668Z,100.00
2023-05-17T03:20:37.684Z,100.00
2023-05-17T03:23:30.261Z,100.00
2023-05-17T03:26:44.349Z,100.00
2023-05-17T03:36:25.340Z,100.00
2023-05-17T03:39:34.780Z,100.00
2023-05-17T03:42:27.485Z,100.00
2023-05-17T03:44:59.020Z,100.00
2023-05-17T03:47:32.535Z,100.00
2023-05-17T03:50:21.363Z,100.00
2023-05-17T03:53:13.498Z,100.00
2023-05-17T03:56:19.369Z,100.00
2023-05-17T03:59:30.474Z,100.00
2023-05-17T04:02:25.749Z,100.00
2023-05-17T04:05:49.579Z,100.00
2023-05-17T04:09:01.603Z,100.00
2023-05-17T04:12:15.029Z,100.00
2023-05-17T04:15:25.546Z,100.00
2023-05-17T04:18:54.792Z,100.00
2023-05-17T04:21:48.931Z,100.00
2023-05-17T04:24:58.067Z,100.00
2023-05-17T04:28:28.019Z,100.00
2023-05-17T04:31:54.231Z,100.00
2023-05-17T04:35:16.551Z,100.00
2023-05-17T04:38:30.983Z,100.00
2023-05-17T04:41:57.489Z,100.00
2023-05-17T04:45:04.069Z,100.00
2023-05-17T04:48:19.618Z,100.00
2023-05-17T04:51:31.661Z,100.00
2023-05-17T04:54:51.183Z,100.00
2023-05-17T04:57:42.596Z,100.00
2023-05-17T05:01:11.320Z,100.00
2023-05-17T05:04:14.033Z,100.00
2023-05-17T05:07:09.185Z,99.08
2023-05-17T05:10:02.968Z,100.00
2023-05-17T05:13:14.300Z,100.00
2023-05-17T05:16:09.128Z,98.96
2023-05-17T05:19:10.673Z,100.00
2023-05-17T05:22:16.404Z,100.00
2023-05-17T05:25:08.796Z,100.00
2023-05-17T05:28:09.058Z,100.00
2023-05-17T05:30:59.517Z,98.94
2023-05-17T05:34:04.179Z,100.00
2023-05-17T05:37:02.346Z,98.77
2023-05-17T05:40:06.346Z,98.88
2023-05-17T05:43:19.456Z,97.87
2023-05-17T05:46:27.927Z,98.33
2023-05-17T05:52:47.018Z,99.38
2023-05-17T05:56:01.580Z,98.73
2023-05-17T06:09:16.603Z,100.00
2023-05-17T06:12:35.864Z,99.57
2023-05-17T06:15:38.163Z,96.72
2023-05-17T06:18:54.163Z,96.32
2023-05-17T06:22:14.996Z,96.24
2023-05-17T06:25:35.065Z,96.90
2023-05-17T06:28:33.252Z,95.43
2023-05-17T06:32:06.704Z,95.15
2023-05-17T06:35:31.345Z,95.75
2023-05-17T06:38:21.181Z,97.28
2023-05-17T06:41:34.299Z,99.50
2023-05-17T06:44:39.478Z,95.91
2023-05-17T06:50:46.318Z,95.57
2023-05-17T06:54:10.207Z,95.25
2023-05-17T06:57:26.248Z,97.29
2023-05-17T07:07:16.477Z,99.92
2023-05-17T07:10:24.884Z,94.62
2023-05-17T07:13:17.457Z,96.39
2023-05-17T07:16:52.632Z,94.50
2023-05-17T07:23:55.523Z,95.40
2023-05-17T07:27:30.151Z,95.47
2023-05-17T07:48:15.649Z,92.25
2023-05-17T08:23:04.995Z,94.88
2023-05-17T09:30:43.219Z,85.31
2023-05-17T09:34:37.909Z,88.00
2023-05-17T09:38:10.490Z,85.92
2023-05-17T09:48:59.664Z,85.89
2023-05-17T09:52:50.840Z,87.50
2023-05-17T09:56:21.453Z,84.25
2023-05-17T09:59:51.584Z,85.66
2023-05-17T10:03:11.255Z,87.68
2023-05-17T10:13:18.283Z,84.88
2023-05-17T10:16:47.534Z,87.07
2023-05-17T10:33:43.490Z,89.99
2023-05-17T10:37:14.927Z,89.86
2023-05-17T10:40:12.843Z,91.58
2023-05-17T10:46:29.341Z,89.05
2023-05-17T10:53:20.417Z,88.26
2023-05-17T11:00:26.678Z,88.25
2023-05-17T11:03:58.002Z,88.92
2023-05-17T11:06:51.101Z,90.44
2023-05-17T11:16:47.654Z,84.45
2023-05-17T11:30:00.401Z,85.71
2023-05-17T11:36:30.013Z,87.45
2023-05-17T11:39:37.615Z,85.89
2023-05-17T11:43:04.720Z,88.83
2023-05-17T11:45:56.572Z,83.88
2023-05-17T11:49:04.123Z,82.38
2023-05-17T11:52:19.432Z,82.51
2023-05-17T11:55:32.378Z,85.54
2023-05-17T11:58:40.486Z,84.07
2023-05-17T12:02:08.762Z,84.96
2023-05-17T12:11:39.123Z,83.08
2023-05-17T12:14:52.497Z,84.41
2023-05-17T12:17:42.272Z,80.81
2023-05-17T12:20:25.125Z,79.63
2023-05-17T12:23:10.491Z,83.38
2023-05-17T12:26:43.125Z,78.34
2023-05-17T12:29:54.560Z,79.91
2023-05-17T12:33:22.792Z,78.53
2023-05-17T12:39:45.130Z,79.65
2023-05-17T12:49:37.839Z,78.90
2023-05-17T13:13:46.345Z,78.16
2023-05-17T13:29:46.282Z,82.02
2023-05-17T13:32:51.191Z,79.44
2023-05-17T13:39:01.514Z,79.60
2023-05-17T13:42:05.236Z,81.31
2023-05-17T13:45:20.294Z,81.22
2023-05-17T13:51:38.654Z,81.43
2023-05-17T13:54:56.987Z,81.08
2023-05-17T14:01:45.115Z,82.75
2023-05-17T14:09:30.612Z,78.43
2023-05-17T14:12:49.925Z,79.99
2023-05-17T14:23:54.091Z,81.25
2023-05-17T14:27:37.291Z,78.46
2023-05-17T14:31:46.661Z,78.47
2023-05-17T14:42:15.854Z,78.25
2023-05-17T14:48:52.725Z,80.47
2023-05-17T15:07:05.619Z,82.73
2023-05-17T15:31:27.447Z,82.54
2023-05-17T15:34:16.801Z,81.75
2023-05-17T16:37:11.006Z,91.03
2023-05-17T16:51:52.716Z,90.51
2023-05-17T17:02:52.132Z,92.79
2023-05-17T17:09:50.529Z,92.10
2023-05-17T17:12:59.347Z,93.27
2023-05-17T17:17:10.970Z,90.70
2023-05-17T17:20:51.430Z,91.71
2023-05-17T17:24:09.159Z,92.88
2023-05-17T17:34:28.420Z,92.69
2023-05-17T17:44:24.173Z,92.49
2023-05-17T17:50:51.114Z,92.95
2023-05-17T17:54:24.618Z,94.11
2023-05-17T18:00:05.502Z,91.60
2023-05-17T18:06:29.515Z,90.93
2023-05-17T18:19:23.836Z,90.30
2023-05-17T18:22:16.146Z,91.15
2023-05-17T18:26:04.106Z,91.65
2023-05-17T18:28:43.512Z,89.85
2023-05-17T18:31:38.416Z,90.34
2023-05-17T18:37:49.292Z,91.86
2023-05-17T18:40:36.179Z,91.99
2023-05-17T18:50:17.082Z,93.56
