createdAt,value
2023-02-13T00:00:30.530Z,0.00
2023-02-13T00:01:30.539Z,0.00
2023-02-13T00:02:30.517Z,0.00
2023-02-13T00:03:30.544Z,0.00
2023-02-13T00:04:30.496Z,0.00
2023-02-13T00:05:30.525Z,0.00
2023-02-13T00:06:30.441Z,0.00
2023-02-13T00:07:30.438Z,0.00
2023-02-13T00:08:30.515Z,0.00
2023-02-13T00:09:30.425Z,0.00
2023-02-13T00:10:30.404Z,0.00
2023-02-13T00:11:30.398Z,0.00
2023-02-13T00:12:30.371Z,0.00
2023-02-13T00:13:30.395Z,0.00
2023-02-13T00:14:30.335Z,0.00
2023-02-13T00:15:30.354Z,0.00
2023-02-13T00:16:30.323Z,0.00
2023-02-13T00:17:30.323Z,0.00
2023-02-13T00:18:30.334Z,0.00
2023-02-13T00:19:30.286Z,0.00
2023-02-13T00:20:30.266Z,0.00
2023-02-13T00:21:30.248Z,0.00
2023-02-13T00:22:30.262Z,0.00
2023-02-13T00:23:30.216Z,0.00
2023-02-13T00:24:30.229Z,0.00
2023-02-13T00:25:30.241Z,0.00
2023-02-13T00:26:30.185Z,0.00
2023-02-13T00:27:30.167Z,0.00
2023-02-13T00:28:30.219Z,0.00
2023-02-13T00:29:30.185Z,0.00
2023-02-13T00:30:30.139Z,0.00
2023-02-13T00:31:30.165Z,0.00
2023-02-13T00:32:30.146Z,0.00
2023-02-13T00:33:30.089Z,0.00
2023-02-13T00:34:30.145Z,0.00
2023-02-13T00:35:30.067Z,0.00
2023-02-13T00:36:30.064Z,0.00
2023-02-13T00:37:30.046Z,0.00
2023-02-13T00:38:30.035Z,0.00
2023-02-13T00:39:30.095Z,0.00
2023-02-13T00:40:30.024Z,0.00
2023-02-13T00:41:29.977Z,0.00
2023-02-13T00:42:29.972Z,0.00
2023-02-13T00:43:30.000Z,0.00
2023-02-13T00:44:29.977Z,0.00
2023-02-13T00:45:29.938Z,0.00
2023-02-13T00:46:29.956Z,0.00
2023-02-13T00:47:29.923Z,0.00
2023-02-13T00:48:30.449Z,0.00
2023-02-13T00:49:29.885Z,0.00
2023-02-13T00:50:29.867Z,0.00
2023-02-13T00:51:29.860Z,0.00
2023-02-13T00:52:29.847Z,0.00
2023-02-13T00:53:29.825Z,0.00
2023-02-13T00:54:29.953Z,0.00
2023-02-13T00:55:29.802Z,0.00
2023-02-13T00:56:29.798Z,0.00
2023-02-13T00:57:29.826Z,0.00
2023-02-13T00:58:29.801Z,0.00
2023-02-13T00:59:29.781Z,0.00
2023-02-13T01:00:29.736Z,0.00
2023-02-13T01:01:29.810Z,0.00
2023-02-13T01:02:29.721Z,0.00
2023-02-13T01:03:29.823Z,0.00
2023-02-13T01:04:29.767Z,0.00
2023-02-13T01:05:29.667Z,0.00
2023-02-13T01:06:29.660Z,0.00
2023-02-13T01:07:29.677Z,0.00
2023-02-13T01:08:29.633Z,0.00
2023-02-13T01:09:29.639Z,0.00
2023-02-13T01:10:29.648Z,0.00
2023-02-13T01:11:29.612Z,0.00
2023-02-13T01:12:29.601Z,0.00
2023-02-13T01:13:29.637Z,0.00
2023-02-13T01:14:29.588Z,0.00
2023-02-13T01:15:29.553Z,0.00
2023-02-13T01:16:29.551Z,0.00
2023-02-13T01:17:29.560Z,0.00
2023-02-13T01:18:29.503Z,0.00
2023-02-13T01:19:29.523Z,0.00
2023-02-13T01:20:29.514Z,0.00
2023-02-13T01:21:29.464Z,0.00
2023-02-13T01:22:29.462Z,0.00
2023-02-13T01:23:29.458Z,0.00
2023-02-13T01:24:29.472Z,0.00
2023-02-13T01:25:29.426Z,0.00
2023-02-13T01:26:29.437Z,0.00
2023-02-13T01:27:29.392Z,0.00
2023-02-13T01:28:29.528Z,0.00
2023-02-13T01:29:29.385Z,0.00
2023-02-13T01:30:29.353Z,0.00
2023-02-13T01:31:29.451Z,0.00
2023-02-13T01:32:29.398Z,0.00
2023-02-13T01:33:29.323Z,0.00
2023-02-13T01:34:29.351Z,0.00
2023-02-13T01:35:29.307Z,0.00
2023-02-13T01:36:29.276Z,0.00
2023-02-13T01:37:29.258Z,0.00
2023-02-13T01:38:29.277Z,0.00
2023-02-13T01:39:29.253Z,0.00
2023-02-13T01:40:29.227Z,0.00
2023-02-13T01:41:29.236Z,0.00
2023-02-13T01:42:29.198Z,0.00
2023-02-13T01:43:29.176Z,0.00
2023-02-13T01:44:29.211Z,0.00
2023-02-13T01:45:29.170Z,0.00
2023-02-13T01:46:29.191Z,0.00
2023-02-13T01:47:29.124Z,0.00
2023-02-13T01:48:31.515Z,0.00
2023-02-13T01:49:29.155Z,0.00
2023-02-13T01:50:29.090Z,0.00
2023-02-13T01:51:29.106Z,0.00
2023-02-13T01:52:29.077Z,0.00
2023-02-13T01:53:29.060Z,0.00
2023-02-13T01:54:29.048Z,0.00
2023-02-13T01:55:29.083Z,0.00
2023-02-13T01:56:29.007Z,0.00
2023-02-13T01:57:28.996Z,0.00
2023-02-13T01:58:29.018Z,0.00
2023-02-13T01:59:28.997Z,0.00
2023-02-13T02:00:28.970Z,0.00
2023-02-13T02:01:28.993Z,0.00
2023-02-13T02:02:29.010Z,0.00
2023-02-13T02:03:28.920Z,0.00
2023-02-13T02:04:29.018Z,0.00
2023-02-13T02:05:28.934Z,0.00
2023-02-13T02:06:28.901Z,0.00
2023-02-13T02:07:28.921Z,0.00
2023-02-13T02:08:28.863Z,0.00
2023-02-13T02:09:28.841Z,0.00
2023-02-13T02:10:28.915Z,0.00
2023-02-13T02:11:28.814Z,0.00
2023-02-13T02:12:28.812Z,0.00
2023-02-13T02:13:28.818Z,0.00
2023-02-13T02:14:28.780Z,0.00
2023-02-13T02:15:28.788Z,0.00
2023-02-13T02:16:28.835Z,0.00
2023-02-13T02:17:28.744Z,0.00
2023-02-13T02:18:28.730Z,0.00
2023-02-13T02:19:28.737Z,0.00
2023-02-13T02:20:28.733Z,0.00
2023-02-13T02:21:28.718Z,0.00
2023-02-13T02:22:28.685Z,0.00
2023-02-13T02:23:28.700Z,0.00
2023-02-13T02:24:28.669Z,0.00
2023-02-13T02:25:28.657Z,0.00
2023-02-13T02:26:28.659Z,0.00
2023-02-13T02:27:28.615Z,0.00
2023-02-13T02:28:28.663Z,0.00
2023-02-13T02:29:28.613Z,0.00
2023-02-13T02:30:28.666Z,0.00
2023-02-13T02:31:28.609Z,0.00
2023-02-13T02:32:28.631Z,0.00
2023-02-13T02:33:28.538Z,0.00
2023-02-13T02:34:28.540Z,0.00
2023-02-13T02:35:28.564Z,0.00
2023-02-13T02:36:28.502Z,0.00
2023-02-13T02:37:28.496Z,0.00
2023-02-13T02:38:28.498Z,0.00
2023-02-13T02:39:28.463Z,0.00
2023-02-13T02:40:28.495Z,0.00
2023-02-13T02:41:28.432Z,0.00
2023-02-13T02:42:28.454Z,0.00
2023-02-13T02:43:28.453Z,0.00
2023-02-13T02:44:28.399Z,0.00
2023-02-13T02:45:28.487Z,0.00
2023-02-13T02:46:28.427Z,0.00
2023-02-13T02:47:28.374Z,0.00
2023-02-13T02:48:28.407Z,0.00
2023-02-13T02:49:28.333Z,0.00
2023-02-13T02:50:28.373Z,0.00
2023-02-13T02:51:28.327Z,0.00
2023-02-13T02:52:28.353Z,0.00
2023-02-13T02:53:28.276Z,0.00
2023-02-13T02:54:28.270Z,0.00
2023-02-13T02:55:28.306Z,0.00
2023-02-13T02:56:29.440Z,0.00
2023-02-13T02:57:28.233Z,0.00
2023-02-13T02:58:28.267Z,0.00
2023-02-13T02:59:28.206Z,0.00
2023-02-13T03:00:28.216Z,0.00
2023-02-13T03:01:28.222Z,0.00
2023-02-13T03:02:28.155Z,0.00
2023-02-13T03:03:28.152Z,0.00
2023-02-13T03:04:28.221Z,0.00
2023-02-13T03:05:28.125Z,0.00
2023-02-13T03:06:28.133Z,0.00
2023-02-13T03:07:28.166Z,0.00
2023-02-13T03:08:28.087Z,0.00
2023-02-13T03:09:28.065Z,0.00
2023-02-13T03:10:28.049Z,0.00
2023-02-13T03:11:28.074Z,0.00
2023-02-13T03:12:28.039Z,0.00
2023-02-13T03:13:28.026Z,0.00
2023-02-13T03:14:28.049Z,0.00
2023-02-13T03:15:28.030Z,0.00
2023-02-13T03:16:28.040Z,0.00
2023-02-13T03:17:27.966Z,0.00
2023-02-13T03:18:27.991Z,0.00
2023-02-13T03:19:27.951Z,0.00
2023-02-13T03:20:27.923Z,0.00
2023-02-13T03:21:28.022Z,0.00
2023-02-13T03:22:27.910Z,0.00
2023-02-13T03:23:27.894Z,0.00
2023-02-13T03:24:27.874Z,0.00
2023-02-13T03:25:27.904Z,0.00
2023-02-13T03:26:27.863Z,0.00
2023-02-13T03:27:27.839Z,0.00
2023-02-13T03:28:27.976Z,0.00
2023-02-13T03:29:27.810Z,0.00
2023-02-13T03:30:27.818Z,0.00
2023-02-13T03:31:27.817Z,0.00
2023-02-13T03:32:27.780Z,0.00
2023-02-13T03:33:27.772Z,0.00
2023-02-13T03:34:27.746Z,0.00
2023-02-13T03:35:27.801Z,0.00
2023-02-13T03:36:27.716Z,0.00
2023-02-13T03:37:27.717Z,0.00
2023-02-13T03:38:27.716Z,0.00
2023-02-13T03:39:27.705Z,0.00
2023-02-13T03:40:27.690Z,0.00
2023-02-13T03:41:27.690Z,0.00
2023-02-13T03:42:29.075Z,0.00
2023-02-13T03:43:27.628Z,0.00
2023-02-13T03:44:27.654Z,0.00
2023-02-13T03:45:27.777Z,0.00
2023-02-13T03:46:27.606Z,0.00
2023-02-13T03:47:27.648Z,0.00
2023-02-13T03:48:27.583Z,0.00
2023-02-13T03:49:27.584Z,0.00
2023-02-13T03:50:27.552Z,0.00
2023-02-13T03:51:27.538Z,0.00
2023-02-13T03:52:27.536Z,0.00
2023-02-13T03:53:27.507Z,0.00
2023-02-13T03:54:27.526Z,0.00
2023-02-13T03:55:27.513Z,0.00
2023-02-13T03:56:27.466Z,0.00
2023-02-13T03:57:27.466Z,0.00
2023-02-13T03:58:27.438Z,0.00
2023-02-13T03:59:27.425Z,0.00
2023-02-13T04:00:27.447Z,0.00
2023-02-13T04:01:27.482Z,0.00
2023-02-13T04:02:27.476Z,0.00
2023-02-13T04:03:27.424Z,0.00
2023-02-13T04:04:27.366Z,0.00
2023-02-13T04:05:27.344Z,0.00
2023-02-13T04:06:27.391Z,0.00
2023-02-13T04:07:27.329Z,0.00
2023-02-13T04:08:27.299Z,0.00
2023-02-13T04:09:27.323Z,0.00
2023-02-13T04:10:27.337Z,0.00
2023-02-13T04:11:27.411Z,0.00
2023-02-13T04:12:27.255Z,0.00
2023-02-13T04:13:27.252Z,0.00
2023-02-13T04:14:27.228Z,0.00
2023-02-13T04:15:27.252Z,0.00
2023-02-13T04:16:27.271Z,0.00
2023-02-13T04:17:27.202Z,0.00
2023-02-13T04:18:27.224Z,0.00
2023-02-13T04:19:27.170Z,0.00
2023-02-13T04:20:27.162Z,0.00
2023-02-13T04:21:27.134Z,0.00
2023-02-13T04:22:27.149Z,0.00
2023-02-13T04:23:27.155Z,0.00
2023-02-13T04:24:27.097Z,0.00
2023-02-13T04:25:27.133Z,0.00
2023-02-13T04:26:27.073Z,0.00
2023-02-13T04:27:27.067Z,0.00
2023-02-13T04:28:27.089Z,0.00
2023-02-13T04:29:27.162Z,0.00
2023-02-13T04:30:27.039Z,0.00
2023-02-13T04:31:27.168Z,0.00
2023-02-13T04:32:27.000Z,0.00
2023-02-13T04:33:27.004Z,0.00
2023-02-13T04:34:27.016Z,0.00
2023-02-13T04:35:26.967Z,0.00
2023-02-13T04:36:26.980Z,0.00
2023-02-13T04:37:26.946Z,0.00
2023-02-13T04:38:26.923Z,0.00
2023-02-13T04:39:26.936Z,0.00
2023-02-13T04:40:26.928Z,0.00
2023-02-13T04:41:26.922Z,0.00
2023-02-13T04:42:26.889Z,0.00
2023-02-13T04:43:26.911Z,0.00
2023-02-13T04:44:26.856Z,0.00
2023-02-13T04:45:26.860Z,0.00
2023-02-13T04:46:26.891Z,0.00
2023-02-13T04:47:26.821Z,0.00
2023-02-13T04:48:26.815Z,0.00
2023-02-13T04:49:26.867Z,0.00
2023-02-13T04:50:26.786Z,0.00
2023-02-13T04:51:26.760Z,0.00
2023-02-13T04:52:26.756Z,0.00
2023-02-13T04:53:27.001Z,0.00
2023-02-13T04:54:26.723Z,0.00
2023-02-13T04:55:26.712Z,0.00
2023-02-13T04:56:26.692Z,0.00
2023-02-13T04:57:26.688Z,0.00
2023-02-13T04:58:26.706Z,0.00
2023-02-13T04:59:26.662Z,0.00
2023-02-13T05:00:26.645Z,0.00
2023-02-13T05:01:26.688Z,0.00
2023-02-13T05:02:26.633Z,0.00
2023-02-13T05:03:26.613Z,0.00
2023-02-13T05:04:26.619Z,0.00
2023-02-13T05:05:26.595Z,0.00
2023-02-13T05:06:26.567Z,0.00
2023-02-13T05:07:26.577Z,0.00
2023-02-13T05:08:26.572Z,0.00
2023-02-13T05:09:26.545Z,0.00
2023-02-13T05:10:26.515Z,0.00
2023-02-13T05:11:26.530Z,0.00
2023-02-13T05:12:26.501Z,0.00
2023-02-13T05:13:26.479Z,0.00
2023-02-13T05:14:26.480Z,0.00
2023-02-13T05:15:26.590Z,0.00
2023-02-13T05:16:26.443Z,0.00
2023-02-13T05:17:28.275Z,0.00
2023-02-13T05:18:26.411Z,0.00
2023-02-13T05:19:26.414Z,0.00
2023-02-13T05:20:26.448Z,0.00
2023-02-13T05:21:26.383Z,0.00
2023-02-13T05:22:26.385Z,0.00
2023-02-13T05:23:26.357Z,0.00
2023-02-13T05:24:26.345Z,0.00
2023-02-13T05:25:26.316Z,0.00
2023-02-13T05:26:26.318Z,0.00
2023-02-13T05:27:26.323Z,0.00
2023-02-13T05:28:26.381Z,0.00
2023-02-13T05:29:26.390Z,0.00
2023-02-13T05:30:26.317Z,0.00
2023-02-13T05:31:26.318Z,0.00
2023-02-13T05:32:26.313Z,0.00
2023-02-13T05:33:26.220Z,0.00
2023-02-13T05:34:26.279Z,0.00
2023-02-13T05:35:26.189Z,0.00
2023-02-13T05:36:26.192Z,0.00
2023-02-13T05:37:26.180Z,0.00
2023-02-13T05:38:26.189Z,0.00
2023-02-13T05:39:26.169Z,0.00
2023-02-13T05:40:26.119Z,0.00
2023-02-13T05:41:26.158Z,0.00
2023-02-13T05:42:26.121Z,0.00
2023-02-13T05:43:26.096Z,0.00
2023-02-13T05:44:26.074Z,0.00
2023-02-13T05:45:26.080Z,0.00
2023-02-13T05:46:26.076Z,0.00
2023-02-13T05:47:26.182Z,0.00
2023-02-13T05:48:26.027Z,0.00
2023-02-13T05:49:26.020Z,0.00
2023-02-13T05:50:26.007Z,0.00
2023-02-13T05:51:26.002Z,0.00
2023-02-13T05:52:26.009Z,0.00
2023-02-13T05:53:25.979Z,0.00
2023-02-13T05:54:25.960Z,0.00
2023-02-13T05:55:25.933Z,0.00
2023-02-13T05:56:25.924Z,0.00
2023-02-13T05:57:25.922Z,0.00
2023-02-13T05:58:25.923Z,0.00
2023-02-13T05:59:25.898Z,0.00
2023-02-13T06:00:25.884Z,0.00
2023-02-13T06:01:25.869Z,0.00
2023-02-13T06:02:25.894Z,0.00
2023-02-13T06:03:25.913Z,0.00
2023-02-13T06:04:25.837Z,0.00
2023-02-13T06:05:25.846Z,0.00
2023-02-13T06:06:25.796Z,0.00
2023-02-13T06:07:25.854Z,0.00
2023-02-13T06:08:25.777Z,0.00
2023-02-13T06:09:25.708Z,1.00
2023-02-13T06:10:25.758Z,0.00
2023-02-13T06:11:25.690Z,1.00
2023-02-13T06:12:25.660Z,1.00
2023-02-13T06:13:25.674Z,1.00
2023-02-13T06:14:25.616Z,2.00
2023-02-13T06:15:25.687Z,2.00
2023-02-13T06:16:25.651Z,1.00
2023-02-13T06:17:25.656Z,0.00
2023-02-13T06:18:25.604Z,1.00
2023-02-13T06:19:25.583Z,1.00
2023-02-13T06:20:25.600Z,1.00
2023-02-13T06:21:25.552Z,2.00
2023-02-13T06:22:25.635Z,2.00
2023-02-13T06:23:25.536Z,2.00
2023-02-13T06:24:25.502Z,4.00
2023-02-13T06:25:25.524Z,6.00
2023-02-13T06:26:25.482Z,8.00
2023-02-13T06:27:25.557Z,8.00
2023-02-13T06:28:25.569Z,8.00
2023-02-13T06:29:25.444Z,15.00
2023-02-13T06:30:25.576Z,16.00
2023-02-13T06:31:25.599Z,17.00
2023-02-13T06:32:25.410Z,23.00
2023-02-13T06:33:25.406Z,29.00
2023-02-13T06:34:25.382Z,36.00
2023-02-13T06:35:25.368Z,46.00
2023-02-13T06:36:25.380Z,50.00
2023-02-13T06:37:25.344Z,56.00
2023-02-13T06:38:25.346Z,58.00
2023-02-13T06:39:25.326Z,75.00
2023-02-13T06:40:25.300Z,88.00
2023-02-13T06:41:25.299Z,104.00
2023-02-13T06:42:25.281Z,112.00
2023-02-13T06:43:25.291Z,128.00
2023-02-13T06:44:25.262Z,125.00
2023-02-13T06:45:25.242Z,144.00
2023-02-13T06:46:25.295Z,170.00
2023-02-13T06:47:25.214Z,172.00
2023-02-13T06:48:25.231Z,213.00
2023-02-13T06:49:25.185Z,221.00
2023-02-13T06:50:25.165Z,263.00
2023-02-13T06:51:25.173Z,253.00
2023-02-13T06:52:25.150Z,275.00
2023-02-13T06:53:25.177Z,284.00
2023-02-13T06:54:41.053Z,318.00
2023-02-13T06:55:25.110Z,363.00
2023-02-13T06:56:25.111Z,359.00
2023-02-13T06:57:25.081Z,368.00
2023-02-13T06:58:25.115Z,407.00
2023-02-13T06:59:25.089Z,422.00
2023-02-13T07:00:26.249Z,462.00
2023-02-13T07:01:25.208Z,454.00
2023-02-13T07:02:25.042Z,469.00
2023-02-13T07:03:25.000Z,484.00
2023-02-13T07:04:25.001Z,503.00
2023-02-13T07:05:25.265Z,507.00
2023-02-13T07:06:24.982Z,550.00
2023-02-13T07:07:24.953Z,553.00
2023-02-13T07:08:24.979Z,559.00
2023-02-13T07:09:24.950Z,578.00
2023-02-13T07:10:25.130Z,658.00
2023-02-13T07:11:24.923Z,657.00
2023-02-13T07:12:24.903Z,673.00
2023-02-13T07:13:24.895Z,694.00
2023-02-13T07:14:24.910Z,765.00
2023-02-13T07:15:24.881Z,763.00
2023-02-13T07:16:24.911Z,766.00
2023-02-13T07:17:24.849Z,780.00
2023-02-13T07:18:24.928Z,805.00
2023-02-13T07:19:24.810Z,879.00
2023-02-13T07:20:24.811Z,882.00
2023-02-13T07:21:24.802Z,865.00
2023-02-13T07:22:24.773Z,955.00
2023-02-13T07:23:24.753Z,971.00
2023-02-13T07:24:24.765Z,1003.00
2023-02-13T07:25:24.737Z,993.00
2023-02-13T07:26:24.749Z,1097.00
2023-02-13T07:27:24.686Z,1101.00
2023-02-13T07:28:24.717Z,1065.00
2023-02-13T07:29:24.690Z,1118.00
2023-02-13T07:30:24.725Z,1229.00
2023-02-13T07:31:24.831Z,1216.00
2023-02-13T07:32:24.642Z,1215.00
2023-02-13T07:33:24.617Z,1036.00
2023-02-13T07:34:24.627Z,1278.00
2023-02-13T07:35:24.616Z,1321.00
2023-02-13T07:36:24.586Z,1141.00
2023-02-13T07:37:24.567Z,1370.00
2023-02-13T07:38:24.569Z,1128.00
2023-02-13T07:39:24.561Z,1523.00
2023-02-13T07:40:24.554Z,1293.00
2023-02-13T07:41:24.540Z,1263.00
2023-02-13T07:42:24.516Z,1573.00
2023-02-13T07:43:24.513Z,1064.00
2023-02-13T07:44:24.557Z,1428.00
2023-02-13T07:45:24.530Z,1815.00
2023-02-13T07:46:24.478Z,1678.00
2023-02-13T07:47:24.447Z,1507.00
2023-02-13T07:48:24.452Z,1547.00
2023-02-13T07:49:24.415Z,1460.00
2023-02-13T07:50:24.443Z,1319.00
2023-02-13T07:51:24.393Z,1471.00
2023-02-13T07:52:24.479Z,1648.00
2023-02-13T07:53:24.405Z,1477.00
2023-02-13T07:54:24.363Z,1116.00
2023-02-13T07:55:24.332Z,1683.00
2023-02-13T07:56:24.339Z,1604.00
2023-02-13T07:57:24.320Z,1472.00
2023-02-13T07:58:24.344Z,1334.00
2023-02-13T07:59:24.279Z,1922.00
2023-02-13T08:00:24.308Z,1305.00
2023-02-13T08:01:24.359Z,1817.00
2023-02-13T08:02:24.261Z,1779.00
2023-02-13T08:03:24.627Z,1884.00
2023-02-13T08:04:26.353Z,1590.00
2023-02-13T08:05:24.246Z,1630.00
2023-02-13T08:06:24.202Z,1953.00
2023-02-13T08:07:24.188Z,1662.00
2023-02-13T08:08:24.183Z,1667.00
2023-02-13T08:09:24.202Z,1901.00
2023-02-13T08:10:24.175Z,1470.00
2023-02-13T08:11:24.141Z,2094.00
2023-02-13T08:12:24.137Z,2055.00
2023-02-13T08:13:24.128Z,2259.00
2023-02-13T08:14:24.087Z,2063.00
2023-02-13T08:15:24.087Z,1950.00
2023-02-13T08:16:24.165Z,1669.00
2023-02-13T08:17:24.052Z,2152.00
2023-02-13T08:18:24.047Z,1954.00
2023-02-13T08:19:24.032Z,2294.00
2023-02-13T08:20:24.036Z,1774.00
2023-02-13T08:21:24.046Z,2277.00
2023-02-13T08:22:23.994Z,2206.00
2023-02-13T08:23:24.022Z,1620.00
2023-02-13T08:24:23.992Z,2048.00
2023-02-13T08:25:23.946Z,2175.00
2023-02-13T08:26:24.024Z,1962.00
2023-02-13T08:27:23.927Z,2716.00
2023-02-13T08:28:23.965Z,1942.00
2023-02-13T08:29:24.192Z,2773.00
2023-02-13T08:30:23.904Z,2164.00
2023-02-13T08:31:24.001Z,1809.00
2023-02-13T08:32:23.972Z,2920.00
2023-02-13T08:33:23.841Z,2533.00
2023-02-13T08:34:23.880Z,2562.00
2023-02-13T08:35:23.829Z,2424.00
2023-02-13T08:36:23.835Z,2434.00
2023-02-13T08:37:23.807Z,2628.00
2023-02-13T08:38:23.796Z,2351.00
2023-02-13T08:39:23.802Z,2555.00
2023-02-13T08:40:25.445Z,2656.00
2023-02-13T08:41:23.772Z,2314.00
2023-02-13T08:42:23.806Z,2426.00
2023-02-13T08:43:23.714Z,2492.00
2023-02-13T08:44:23.710Z,2686.00
2023-02-13T08:45:23.708Z,2319.00
2023-02-13T08:46:23.754Z,2795.00
2023-02-13T08:47:23.684Z,2774.00
2023-02-13T08:48:23.651Z,2328.00
2023-02-13T08:49:23.653Z,2856.00
2023-02-13T08:50:23.625Z,2527.00
2023-02-13T08:51:23.641Z,2570.00
2023-02-13T08:52:23.596Z,2250.00
2023-02-13T08:53:23.603Z,3505.00
2023-02-13T08:54:23.597Z,2548.00
2023-02-13T08:55:23.602Z,2946.00
2023-02-13T08:56:23.582Z,2983.00
2023-02-13T08:57:23.531Z,2797.00
2023-02-13T08:58:23.528Z,2284.00
2023-02-13T08:59:23.527Z,3181.00
2023-02-13T09:00:23.528Z,3697.00
2023-02-13T09:01:23.562Z,3990.00
2023-02-13T09:02:23.517Z,3322.00
2023-02-13T09:03:23.468Z,3430.00
2023-02-13T09:04:23.461Z,3143.00
2023-02-13T09:05:23.463Z,4289.00
2023-02-13T09:06:23.802Z,3207.00
2023-02-13T09:07:23.423Z,3575.00
2023-02-13T09:08:23.428Z,3906.00
2023-02-13T09:09:23.383Z,3690.00
2023-02-13T09:10:23.430Z,4287.00
2023-02-13T09:11:23.441Z,3833.00
2023-02-13T09:12:29.838Z,3719.00
2023-02-13T09:13:23.454Z,3188.00
2023-02-13T09:14:24.952Z,2944.00
2023-02-13T09:15:23.313Z,2956.00
2023-02-13T09:16:23.303Z,3039.00
2023-02-13T09:17:23.336Z,2999.00
2023-02-13T09:18:23.274Z,3126.00
2023-02-13T09:19:23.236Z,3141.00
2023-02-13T09:20:23.320Z,3266.00
2023-02-13T09:21:23.280Z,3340.00
2023-02-13T09:22:23.208Z,4290.00
2023-02-13T09:23:23.251Z,3507.00
2023-02-13T09:24:23.197Z,2483.00
2023-02-13T09:25:23.165Z,4340.00
2023-02-13T09:26:23.201Z,3646.00
2023-02-13T09:27:23.202Z,3414.00
2023-02-13T09:28:23.235Z,3043.00
2023-02-13T09:29:23.142Z,2865.00
2023-02-13T09:30:23.154Z,3750.00
2023-02-13T09:31:23.245Z,2872.00
2023-02-13T09:32:23.098Z,3465.00
2023-02-13T09:33:23.080Z,3670.00
2023-02-13T09:34:23.103Z,3333.00
2023-02-13T09:35:23.041Z,3529.00
2023-02-13T09:36:23.054Z,3827.00
2023-02-13T09:37:23.008Z,3859.00
2023-02-13T09:38:23.019Z,3559.00
2023-02-13T09:39:23.006Z,3473.00
2023-02-13T09:40:23.094Z,3580.00
2023-02-13T09:41:22.961Z,3675.00
2023-02-13T09:42:22.965Z,3515.00
2023-02-13T09:43:22.958Z,3210.00
2023-02-13T09:44:24.867Z,3650.00
2023-02-13T09:45:23.629Z,3564.00
2023-02-13T09:46:23.124Z,3469.00
2023-02-13T09:47:22.888Z,3553.00
2023-02-13T09:48:22.941Z,3656.00
2023-02-13T09:49:22.868Z,3610.00
2023-02-13T09:50:23.766Z,3626.00
2023-02-13T09:51:23.134Z,3697.00
2023-02-13T09:52:22.881Z,3603.00
2023-02-13T09:53:22.893Z,3720.00
2023-02-13T09:54:26.932Z,3704.00
2023-02-13T09:55:24.828Z,3702.00
2023-02-13T09:56:23.131Z,3698.00
2023-02-13T09:57:23.924Z,3713.00
2023-02-13T09:58:23.800Z,3685.00
2023-02-13T09:59:23.265Z,3745.00
2023-02-13T10:00:22.960Z,3712.00
2023-02-13T10:01:25.715Z,3768.00
2023-02-13T10:02:24.878Z,3785.00
2023-02-13T10:03:23.300Z,3795.00
2023-02-13T10:04:24.156Z,3760.00
2023-02-13T10:05:23.909Z,3782.00
2023-02-13T10:06:24.283Z,3804.00
2023-02-13T10:07:23.320Z,3806.00
2023-02-13T10:08:24.124Z,3786.00
2023-02-13T10:09:25.754Z,3836.00
2023-02-13T10:10:23.222Z,3794.00
2023-02-13T10:11:25.555Z,3854.00
2023-02-13T10:12:24.268Z,3851.00
2023-02-13T10:13:23.847Z,3918.00
2023-02-13T10:14:24.117Z,3685.00
2023-02-13T10:15:23.536Z,3880.00
2023-02-13T10:16:25.030Z,3850.00
2023-02-13T10:17:24.967Z,3836.00
2023-02-13T10:18:23.345Z,3849.00
2023-02-13T10:19:22.477Z,3860.00
2023-02-13T10:20:22.474Z,3864.00
2023-02-13T10:21:23.276Z,3883.00
2023-02-13T10:22:22.425Z,3918.00
2023-02-13T10:23:22.434Z,3868.00
2023-02-13T10:24:22.447Z,3968.00
2023-02-13T10:25:22.391Z,3806.00
2023-02-13T10:26:22.396Z,3932.00
2023-02-13T10:27:22.412Z,3929.00
2023-02-13T10:28:22.392Z,3960.00
2023-02-13T10:29:22.829Z,3902.00
2023-02-13T10:30:26.290Z,3914.00
2023-02-13T10:31:22.748Z,3758.00
2023-02-13T10:32:22.819Z,3184.00
2023-02-13T10:33:22.273Z,3959.00
2023-02-13T10:34:22.284Z,3950.00
2023-02-13T10:35:22.330Z,3998.00
2023-02-13T10:36:22.265Z,3990.00
2023-02-13T10:37:22.242Z,3936.00
2023-02-13T10:38:22.283Z,3993.00
2023-02-13T10:39:22.228Z,4012.00
2023-02-13T10:40:22.193Z,3941.00
2023-02-13T10:41:22.201Z,4008.00
2023-02-13T10:42:22.183Z,4008.00
2023-02-13T10:43:22.156Z,4042.00
2023-02-13T10:44:22.145Z,3974.00
2023-02-13T10:45:22.176Z,4079.00
2023-02-13T10:46:22.172Z,4011.00
2023-02-13T10:47:22.126Z,4049.00
2023-02-13T10:48:22.151Z,4031.00
2023-02-13T10:49:22.083Z,4065.00
2023-02-13T10:50:22.071Z,4068.00
2023-02-13T10:51:22.313Z,4022.00
2023-02-13T10:52:22.072Z,4074.00
2023-02-13T10:53:22.044Z,4094.00
2023-02-13T10:54:22.064Z,4073.00
2023-02-13T10:55:22.027Z,4032.00
2023-02-13T10:56:22.037Z,3984.00
2023-02-13T10:57:22.016Z,3488.00
2023-02-13T10:58:21.957Z,4096.00
2023-02-13T10:59:21.961Z,4092.00
2023-02-13T11:00:21.963Z,4164.00
2023-02-13T11:01:21.928Z,4087.00
2023-02-13T11:02:25.313Z,4096.00
2023-02-13T11:03:22.511Z,4137.00
2023-02-13T11:04:21.966Z,4070.00
2023-02-13T11:05:21.868Z,4127.00
2023-02-13T11:06:21.878Z,4130.00
2023-02-13T11:07:21.851Z,4120.00
2023-02-13T11:08:21.838Z,4144.00
2023-02-13T11:09:21.910Z,4135.00
2023-02-13T11:10:22.488Z,4153.00
2023-02-13T11:11:21.811Z,4173.00
2023-02-13T11:12:21.962Z,4168.00
2023-02-13T11:13:21.851Z,4171.00
2023-02-13T11:14:21.774Z,4193.00
2023-02-13T11:15:21.921Z,4208.00
2023-02-13T11:16:21.816Z,4208.00
2023-02-13T11:17:21.710Z,4237.00
2023-02-13T11:18:21.698Z,4205.00
2023-02-13T11:19:21.690Z,4233.00
2023-02-13T11:20:21.697Z,4206.00
2023-02-13T11:21:21.664Z,4204.00
2023-02-13T11:22:22.088Z,4204.00
2023-02-13T11:23:21.644Z,4227.00
2023-02-13T11:24:21.654Z,4225.00
2023-02-13T11:25:22.024Z,4254.00
2023-02-13T11:26:21.685Z,4264.00
2023-02-13T11:27:22.268Z,4270.00
2023-02-13T11:28:21.616Z,4300.00
2023-02-13T11:29:21.545Z,4289.00
2023-02-13T11:30:21.568Z,4266.00
2023-02-13T11:31:21.660Z,4205.00
2023-02-13T11:32:21.590Z,4252.00
2023-02-13T11:33:21.495Z,4308.00
2023-02-13T11:34:21.508Z,4282.00
2023-02-13T11:35:21.475Z,4223.00
2023-02-13T11:36:21.477Z,4270.00
2023-02-13T11:37:21.459Z,4339.00
2023-02-13T11:38:21.420Z,4378.00
2023-02-13T11:39:21.454Z,4225.00
2023-02-13T11:40:21.424Z,4206.00
2023-02-13T11:41:21.397Z,4278.00
2023-02-13T11:42:21.498Z,4380.00
2023-02-13T11:43:21.364Z,4382.00
2023-02-13T11:44:21.365Z,4356.00
2023-02-13T11:45:21.451Z,4397.00
2023-02-13T11:46:21.460Z,4399.00
2023-02-13T11:47:21.309Z,4352.00
2023-02-13T11:48:21.297Z,4342.00
2023-02-13T11:49:21.366Z,4392.00
2023-02-13T11:50:21.440Z,4367.00
2023-02-13T11:51:21.272Z,4331.00
2023-02-13T11:52:21.436Z,4366.00
2023-02-13T11:53:21.533Z,4381.00
2023-02-13T11:54:21.545Z,4409.00
2023-02-13T11:55:21.255Z,4412.00
2023-02-13T11:56:26.874Z,4423.00
2023-02-13T11:57:26.113Z,4418.00
2023-02-13T11:58:21.608Z,4422.00
2023-02-13T11:59:21.217Z,4435.00
2023-02-13T12:00:22.329Z,4394.00
2023-02-13T12:01:21.154Z,4312.00
2023-02-13T12:02:21.554Z,4323.00
2023-02-13T12:03:21.498Z,4400.00
2023-02-13T12:04:36.266Z,4434.00
2023-02-13T12:05:21.220Z,4354.00
2023-02-13T12:06:30.040Z,4339.00
2023-02-13T12:07:30.065Z,4428.00
2023-02-13T12:08:22.067Z,4523.00
2023-02-13T12:09:21.129Z,4549.00
2023-02-13T12:10:21.339Z,4556.00
2023-02-13T12:11:21.017Z,4547.00
2023-02-13T12:12:20.996Z,4584.00
2023-02-13T12:13:21.051Z,4543.00
2023-02-13T12:14:20.957Z,4547.00
2023-02-13T12:15:22.553Z,4569.00
2023-02-13T12:16:21.077Z,4523.00
2023-02-13T12:17:31.453Z,4520.00
2023-02-13T12:18:21.713Z,4389.00
2023-02-13T12:19:20.934Z,4397.00
2023-02-13T12:20:21.725Z,4343.00
2023-02-13T12:21:21.657Z,4428.00
2023-02-13T12:22:20.960Z,4482.00
2023-02-13T12:23:20.909Z,4571.00
2023-02-13T12:24:20.891Z,4592.00
2023-02-13T12:25:20.820Z,4627.00
2023-02-13T12:26:22.098Z,4679.00
2023-02-13T12:27:20.977Z,4681.00
2023-02-13T12:28:20.972Z,4477.00
2023-02-13T12:29:22.340Z,4390.00
2023-02-13T12:30:22.142Z,4367.00
2023-02-13T12:31:21.419Z,4427.00
2023-02-13T12:32:21.077Z,4423.00
2023-02-13T12:33:20.793Z,4346.00
2023-02-13T12:34:20.736Z,4309.00
2023-02-13T12:35:20.717Z,4298.00
2023-02-13T12:36:20.792Z,4252.00
2023-02-13T12:37:20.655Z,4175.00
2023-02-13T12:38:20.795Z,4332.00
2023-02-13T12:39:20.638Z,4510.00
2023-02-13T12:40:20.619Z,4592.00
2023-02-13T12:41:20.603Z,4704.00
2023-02-13T12:42:20.673Z,4745.00
2023-02-13T12:43:20.599Z,4535.00