createdAt,value
2019-05-13T00:01:07.076Z,3.17
2019-05-13T00:03:36.153Z,4.40
2019-05-13T00:06:05.927Z,4.17
2019-05-13T00:08:35.280Z,3.60
2019-05-13T00:11:04.708Z,5.53
2019-05-13T00:13:34.383Z,5.20
2019-05-13T00:16:07.949Z,3.93
2019-05-13T00:18:37.374Z,4.80
2019-05-13T00:21:06.759Z,5.07
2019-05-13T00:23:36.109Z,3.97
2019-05-13T00:26:05.479Z,5.43
2019-05-13T00:28:37.248Z,3.00
2019-05-13T00:31:06.642Z,3.90
2019-05-13T00:33:36.034Z,4.20
2019-05-13T00:36:05.558Z,4.77
2019-05-13T00:38:34.999Z,4.63
2019-05-13T00:41:04.334Z,4.97
2019-05-13T00:43:34.122Z,4.53
2019-05-13T00:46:04.049Z,4.67
2019-05-13T00:48:33.755Z,3.90
2019-05-13T00:51:03.937Z,5.20
2019-05-13T00:53:35.392Z,4.37
2019-05-13T00:56:05.841Z,4.50
2019-05-13T00:58:35.361Z,5.20
2019-05-13T01:01:04.745Z,4.43
2019-05-13T01:03:34.097Z,4.77
2019-05-13T01:06:04.258Z,5.23
2019-05-13T01:08:34.416Z,4.83
2019-05-13T01:11:04.362Z,5.33
2019-05-13T01:13:34.334Z,5.10
2019-05-13T01:16:04.254Z,4.93
2019-05-13T01:18:34.174Z,5.00
2019-05-13T01:21:04.455Z,4.27
2019-05-13T01:23:35.026Z,5.07
2019-05-13T01:26:04.364Z,5.73
2019-05-13T01:28:34.441Z,3.93
2019-05-13T01:31:04.379Z,4.93
2019-05-13T01:33:35.084Z,5.17
2019-05-13T01:36:05.484Z,5.80
2019-05-13T01:38:34.871Z,4.53
2019-05-13T01:41:04.661Z,5.80
2019-05-13T01:43:34.067Z,5.60
2019-05-13T01:46:04.410Z,5.60
2019-05-13T01:48:34.211Z,4.87
2019-05-13T01:51:04.139Z,5.00
2019-05-13T01:53:33.813Z,5.40
2019-05-13T01:56:04.057Z,5.70
2019-05-13T01:58:34.132Z,6.00
2019-05-13T02:01:04.977Z,6.00
2019-05-13T02:03:34.668Z,5.50
2019-05-13T02:06:04.048Z,5.33
2019-05-13T02:08:33.820Z,7.60
2019-05-13T02:11:04.453Z,6.00
2019-05-13T02:13:34.548Z,6.17
2019-05-13T02:16:04.451Z,6.70
2019-05-13T02:18:34.385Z,5.33
2019-05-13T02:21:05.559Z,6.60
2019-05-13T02:23:35.151Z,7.37
2019-05-13T02:26:07.637Z,5.73
2019-05-13T02:28:36.984Z,7.10
2019-05-13T02:31:06.411Z,6.83
2019-05-13T02:33:35.895Z,8.07
2019-05-13T02:36:05.284Z,7.20
2019-05-13T02:38:35.905Z,7.67
2019-05-13T02:41:05.459Z,5.93
2019-05-13T02:43:34.939Z,7.50
2019-05-13T02:46:04.716Z,7.10
2019-05-13T02:48:37.393Z,6.70
2019-05-13T02:51:06.836Z,7.13
2019-05-13T02:53:36.285Z,7.70
2019-05-13T02:56:05.903Z,7.17
2019-05-13T02:58:35.338Z,6.77
2019-05-13T03:01:04.813Z,7.13
2019-05-13T03:03:34.230Z,7.23
2019-05-13T03:06:03.690Z,6.33
2019-05-13T03:08:41.030Z,9.10
2019-05-13T03:11:04.179Z,8.27
2019-05-13T03:13:33.675Z,6.73
2019-05-13T03:16:15.073Z,6.70
2019-05-13T03:18:44.407Z,7.23
2019-05-13T03:21:13.789Z,8.43
2019-05-13T03:23:44.689Z,6.63
2019-05-13T03:26:14.253Z,7.70
2019-05-13T03:28:44.205Z,7.20
2019-05-13T03:31:17.012Z,8.17
2019-05-13T03:33:47.032Z,7.83
2019-05-13T03:36:17.893Z,7.30
2019-05-13T03:39:01.503Z,8.17
2019-05-13T03:41:22.593Z,9.13
2019-05-13T03:43:53.260Z,7.90
2019-05-13T03:46:24.145Z,8.57
2019-05-13T03:48:56.819Z,10.23
2019-05-13T03:51:26.788Z,8.70
2019-05-13T03:53:56.198Z,9.60
2019-05-13T03:56:25.960Z,9.80
2019-05-13T03:58:55.477Z,8.33
2019-05-13T04:01:25.330Z,9.37
2019-05-13T04:03:54.819Z,8.40
2019-05-13T04:06:24.330Z,10.13
2019-05-13T04:08:54.236Z,10.37
2019-05-13T04:11:24.232Z,8.70
2019-05-13T04:13:53.857Z,9.07
2019-05-13T04:16:24.014Z,8.67
2019-05-13T04:18:55.535Z,9.90
2019-05-13T04:21:24.922Z,8.43
2019-05-13T04:23:54.380Z,9.20
2019-05-13T04:26:24.130Z,9.13
2019-05-13T04:28:53.805Z,9.83
2019-05-13T04:31:23.407Z,10.53
2019-05-13T04:33:53.603Z,10.73
2019-05-13T04:36:23.871Z,10.57
2019-05-13T04:38:53.623Z,8.30
2019-05-13T04:41:23.541Z,9.23
2019-05-13T04:43:54.174Z,9.00
2019-05-13T04:46:24.320Z,9.30
2019-05-13T04:48:53.703Z,10.53
2019-05-13T04:51:23.500Z,10.30
2019-05-13T04:53:56.924Z,9.50
2019-05-13T04:56:24.277Z,10.00
2019-05-13T04:58:53.746Z,8.73
2019-05-13T05:02:05.003Z,10.63
2019-05-13T05:04:52.454Z,9.10
2019-05-13T05:07:32.775Z,9.53
2019-05-13T05:10:30.248Z,10.27
2019-05-13T05:13:26.738Z,9.27
2019-05-13T05:16:27.086Z,9.10
2019-05-13T05:19:32.762Z,10.23
2019-05-13T05:22:27.524Z,9.20
2019-05-13T05:25:29.259Z,11.50
2019-05-13T05:28:12.612Z,9.53
2019-05-13T05:31:02.347Z,10.57
2019-05-13T05:34:21.972Z,9.40
2019-05-13T05:37:16.814Z,9.07
2019-05-13T05:39:48.032Z,8.37
2019-05-13T05:42:18.807Z,10.03
2019-05-13T05:44:48.430Z,9.33
2019-05-13T05:47:18.299Z,11.20
2019-05-13T05:49:48.952Z,8.17
2019-05-13T05:52:21.087Z,10.40
2019-05-13T05:54:51.768Z,9.10
2019-05-13T05:57:22.548Z,8.73
2019-05-13T05:59:52.938Z,7.70
2019-05-13T06:02:25.681Z,9.47
2019-05-13T06:04:56.023Z,7.33
2019-05-13T06:07:26.437Z,8.40
2019-05-13T06:09:55.916Z,8.10
2019-05-13T06:12:25.869Z,6.90
2019-05-13T06:14:55.580Z,6.10
2019-05-13T06:17:24.986Z,7.03
2019-05-13T06:19:54.431Z,5.17
2019-05-13T06:22:23.868Z,6.33
2019-05-13T06:24:53.537Z,5.50
2019-05-13T06:27:23.252Z,6.13
2019-05-13T06:29:53.097Z,5.80
2019-05-13T06:32:26.216Z,4.70
2019-05-13T06:34:53.842Z,5.40
2019-05-13T06:37:23.329Z,6.17
2019-05-13T06:39:52.798Z,6.30
2019-05-13T06:42:22.415Z,5.00
2019-05-13T06:44:51.769Z,5.20
2019-05-13T06:47:22.088Z,5.60
2019-05-13T06:49:51.783Z,4.90
2019-05-13T06:52:21.395Z,5.67
2019-05-13T06:54:52.010Z,4.90
2019-05-13T06:57:22.116Z,4.20
2019-05-13T06:59:52.549Z,4.97
2019-05-13T07:02:22.433Z,5.10
2019-05-13T07:04:51.910Z,4.03
2019-05-13T07:07:22.048Z,4.63
2019-05-13T07:09:51.967Z,4.80
2019-05-13T07:12:22.048Z,5.43
2019-05-13T07:14:52.043Z,4.03
2019-05-13T07:17:22.288Z,4.67
2019-05-13T07:19:52.120Z,3.90
2019-05-13T07:22:23.028Z,4.13
2019-05-13T07:24:52.746Z,3.87
2019-05-13T07:27:22.921Z,3.00
2019-05-13T07:29:55.536Z,4.20
2019-05-13T07:32:23.825Z,4.30
2019-05-13T07:34:53.556Z,3.47
2019-05-13T07:37:23.639Z,3.77
2019-05-13T07:39:53.331Z,4.60
2019-05-13T07:42:22.948Z,4.07
2019-05-13T07:44:52.528Z,4.70
2019-05-13T07:47:23.354Z,4.00
2019-05-13T07:49:52.943Z,4.30
2019-05-13T07:52:22.914Z,4.63
2019-05-13T07:54:52.464Z,4.47
2019-05-13T07:57:21.918Z,5.30
2019-05-13T07:59:52.392Z,4.67
2019-05-13T08:02:22.060Z,4.37
2019-05-13T08:04:53.036Z,5.63
2019-05-13T08:07:22.874Z,4.30
2019-05-13T08:09:56.025Z,5.10
2019-05-13T08:12:23.470Z,3.70
2019-05-13T08:14:54.075Z,4.10
2019-05-13T08:17:23.465Z,4.23
2019-05-13T08:19:52.908Z,3.73
2019-05-13T08:22:22.486Z,3.20
2019-05-13T08:24:54.258Z,4.67
2019-05-13T08:27:30.202Z,4.17
2019-05-13T08:29:54.267Z,4.13
2019-05-13T08:32:23.815Z,3.60
2019-05-13T08:35:01.446Z,3.60
2019-05-13T08:37:24.539Z,3.40
2019-05-13T08:39:53.912Z,3.90
2019-05-13T08:42:23.839Z,3.50
2019-05-13T08:44:53.589Z,2.67
2019-05-13T08:47:23.128Z,3.80
2019-05-13T08:49:52.498Z,2.47
2019-05-13T08:52:22.099Z,3.20
2019-05-13T08:54:52.396Z,3.20
2019-05-13T08:57:22.347Z,2.70
2019-05-13T08:59:51.875Z,2.30
2019-05-13T09:02:22.134Z,2.93
2019-05-13T09:04:52.023Z,1.93
2019-05-13T09:07:24.330Z,2.30
2019-05-13T09:09:53.205Z,2.07
2019-05-13T09:12:32.086Z,1.80
2019-05-13T09:14:53.931Z,2.43
2019-05-13T09:17:23.410Z,2.40
2019-05-13T09:19:52.787Z,2.50
2019-05-13T09:22:22.319Z,3.93
2019-05-13T09:24:53.061Z,2.20
2019-05-13T09:27:22.794Z,2.07
2019-05-13T09:29:52.184Z,2.23
2019-05-13T09:32:21.780Z,2.03
2019-05-13T09:34:52.424Z,2.37
2019-05-13T09:37:22.715Z,2.23
2019-05-13T09:39:52.225Z,1.80
2019-05-13T09:42:21.834Z,2.07
2019-05-13T09:44:52.474Z,2.77
2019-05-13T09:47:22.366Z,2.10
2019-05-13T09:49:54.376Z,2.30
2019-05-13T09:52:22.860Z,1.93
2019-05-13T09:54:52.531Z,1.67
2019-05-13T09:57:22.222Z,2.43
2019-05-13T09:59:52.414Z,2.03
2019-05-13T10:02:21.981Z,2.07
2019-05-13T10:04:51.683Z,1.90
2019-05-13T10:07:22.970Z,2.50
2019-05-13T10:09:52.361Z,2.17
2019-05-13T10:12:24.298Z,2.50
2019-05-13T10:14:53.062Z,2.80
2019-05-13T10:17:22.503Z,2.30
2019-05-13T10:19:52.293Z,2.17
2019-05-13T10:22:21.959Z,2.20
2019-05-13T10:24:51.725Z,2.47
2019-05-13T10:27:22.348Z,2.70
2019-05-13T10:29:52.280Z,2.10
2019-05-13T10:32:22.163Z,1.97
2019-05-13T10:34:53.791Z,2.27
2019-05-13T10:37:24.189Z,2.40
2019-05-13T10:39:53.686Z,2.00
2019-05-13T10:42:23.279Z,1.83
2019-05-13T10:44:52.981Z,1.97
2019-05-13T10:47:22.950Z,2.40
2019-05-13T10:49:52.722Z,1.77
2019-05-13T10:52:23.072Z,1.80
2019-05-13T10:54:52.855Z,1.37
2019-05-13T10:57:22.634Z,2.20
2019-05-13T10:59:52.923Z,1.93
2019-05-13T11:02:22.445Z,1.83
2019-05-13T11:04:52.726Z,1.63
2019-05-13T11:07:22.644Z,1.80
2019-05-13T11:09:52.874Z,1.50
2019-05-13T11:12:28.090Z,1.90
2019-05-13T11:14:55.339Z,2.13
2019-05-13T11:17:31.158Z,2.00
2019-05-13T11:19:56.031Z,2.03
2019-05-13T11:22:25.603Z,1.97
2019-05-13T11:24:55.010Z,1.53
2019-05-13T11:27:24.537Z,2.30
2019-05-13T11:29:54.115Z,1.90
2019-05-13T11:32:23.636Z,2.10
2019-05-13T11:34:53.352Z,2.03
2019-05-13T11:37:23.373Z,1.73
2019-05-13T11:39:52.878Z,2.17
2019-05-13T11:42:22.914Z,1.83
2019-05-13T11:44:53.160Z,2.03
2019-05-13T11:47:22.879Z,2.23
2019-05-13T11:49:52.554Z,1.80
2019-05-13T11:52:22.746Z,2.23
2019-05-13T11:54:53.762Z,2.03
2019-05-13T11:57:23.699Z,2.70
2019-05-13T11:59:53.487Z,2.80
2019-05-13T12:02:23.320Z,2.07
2019-05-13T12:04:53.756Z,2.33
2019-05-13T12:07:23.726Z,2.17
2019-05-13T12:09:53.255Z,1.60
2019-05-13T12:12:30.154Z,2.57
2019-05-13T12:15:20.276Z,2.00
2019-05-13T12:17:25.278Z,2.23
2019-05-13T12:19:54.860Z,2.00
2019-05-13T12:22:24.360Z,2.63
2019-05-13T12:24:53.903Z,2.27
2019-05-13T12:27:23.663Z,2.10
2019-05-13T12:29:53.304Z,2.77
2019-05-13T12:32:22.803Z,2.30
2019-05-13T12:34:52.874Z,2.27
2019-05-13T12:37:22.401Z,2.20
2019-05-13T12:39:53.074Z,2.70
2019-05-13T12:42:23.223Z,2.67
2019-05-13T12:45:09.036Z,2.00
2019-05-13T12:47:23.846Z,2.23
2019-05-13T12:49:53.370Z,2.80
2019-05-13T12:52:23.237Z,2.43
2019-05-13T12:54:53.224Z,2.40
2019-05-13T12:57:23.326Z,2.63
2019-05-13T12:59:53.029Z,1.90
2019-05-13T13:02:22.799Z,2.87
2019-05-13T13:05:12.096Z,2.57
2019-05-13T13:07:23.436Z,3.03
2019-05-13T13:09:53.924Z,2.70
2019-05-13T13:12:33.873Z,2.23
2019-05-13T13:14:55.083Z,3.00
2019-05-13T13:17:24.529Z,3.00
2019-05-13T13:20:03.148Z,2.50
2019-05-13T13:22:25.700Z,3.17
2019-05-13T13:24:57.501Z,3.10
2019-05-13T13:27:57.746Z,2.77
2019-05-13T13:30:03.412Z,2.97
2019-05-13T13:32:32.202Z,2.70
2019-05-13T13:35:03.428Z,3.20
2019-05-13T13:37:34.816Z,3.20
2019-05-13T13:40:03.386Z,3.17
2019-05-13T13:42:33.447Z,2.57
2019-05-13T13:45:06.038Z,2.70
2019-05-13T13:47:34.273Z,3.13
2019-05-13T13:50:03.736Z,3.10
2019-05-13T13:52:33.723Z,3.00
2019-05-13T13:55:08.241Z,3.50
2019-05-13T13:57:34.433Z,2.90
2019-05-13T14:02:36.822Z,3.23
2019-05-13T14:05:06.925Z,3.00
2019-05-13T14:07:38.788Z,3.20
2019-05-13T14:10:08.441Z,3.70
2019-05-13T14:12:37.852Z,3.33
2019-05-13T14:15:07.276Z,3.57
2019-05-13T14:17:36.679Z,3.43
2019-05-13T14:20:06.628Z,3.03
2019-05-13T14:22:36.034Z,3.47
2019-05-13T14:25:05.787Z,3.93
2019-05-13T14:27:35.323Z,3.37
2019-05-13T14:30:04.996Z,3.47
2019-05-13T14:32:34.415Z,3.47
2019-05-13T14:35:03.899Z,2.90
2019-05-13T14:37:33.331Z,3.20
2019-05-13T14:40:02.866Z,3.03
2019-05-13T14:42:32.399Z,3.57
2019-05-13T14:45:02.226Z,3.00
2019-05-13T14:47:32.184Z,3.37
2019-05-13T14:50:02.278Z,2.70
2019-05-13T14:52:32.372Z,3.70
2019-05-13T14:55:02.314Z,2.73
2019-05-13T14:57:32.311Z,3.07
2019-05-13T15:00:02.520Z,3.70
2019-05-13T15:02:35.816Z,3.20
2019-05-13T15:05:03.421Z,2.77
2019-05-13T15:07:33.002Z,2.87
2019-05-13T15:10:02.647Z,3.67
2019-05-13T15:12:32.488Z,2.90
2019-05-13T15:15:02.111Z,3.33
2019-05-13T15:17:34.689Z,3.30
2019-05-13T15:20:03.145Z,2.60
2019-05-13T15:22:32.757Z,3.27
2019-05-13T15:25:02.878Z,3.60
2019-05-13T15:27:32.577Z,3.10
2019-05-13T15:30:16.819Z,3.27
2019-05-13T15:32:33.193Z,3.00
2019-05-13T15:35:02.558Z,2.60
2019-05-13T15:37:32.311Z,3.20
2019-05-13T15:40:02.434Z,3.17
2019-05-13T15:42:32.135Z,2.60
2019-05-13T15:45:02.148Z,3.60
2019-05-13T15:47:31.947Z,2.93
2019-05-13T15:50:02.433Z,3.50
2019-05-13T15:52:32.192Z,2.90
2019-05-13T15:55:01.636Z,2.53
2019-05-13T15:57:31.909Z,2.63
2019-05-13T16:00:02.078Z,2.63
2019-05-13T16:02:31.821Z,2.70
2019-05-13T16:05:04.720Z,3.30
2019-05-13T16:07:32.543Z,2.40
2019-05-13T16:10:04.238Z,3.60
2019-05-13T16:12:33.240Z,3.33
2019-05-13T16:15:02.694Z,2.73
2019-05-13T16:17:41.157Z,3.60
2019-05-13T16:20:03.806Z,2.60
2019-05-13T16:22:33.264Z,3.10
2019-05-13T16:25:02.725Z,3.00
2019-05-13T16:27:32.392Z,2.83
2019-05-13T16:30:02.556Z,2.70
2019-05-13T16:32:32.257Z,2.93
2019-05-13T16:35:02.719Z,2.50
2019-05-13T16:37:32.528Z,3.17
2019-05-13T16:40:01.941Z,3.60
2019-05-13T16:42:31.943Z,3.90
2019-05-13T16:45:01.630Z,2.60
2019-05-13T16:47:31.861Z,3.13
2019-05-13T16:50:02.770Z,3.13
2019-05-13T16:52:32.508Z,2.90
2019-05-13T16:55:02.696Z,2.83
2019-05-13T16:57:32.443Z,3.10
2019-05-13T17:00:02.420Z,2.60
2019-05-13T17:02:32.169Z,2.90
2019-05-13T17:05:01.607Z,2.80
2019-05-13T17:07:31.769Z,2.50
2019-05-13T17:10:03.753Z,2.93
2019-05-13T17:12:32.843Z,3.00
2019-05-13T17:15:02.403Z,2.50
2019-05-13T17:17:31.888Z,2.30
2019-05-13T17:20:02.459Z,2.80
2019-05-13T17:22:32.044Z,2.10
2019-05-13T17:25:02.497Z,2.17
2019-05-13T17:27:32.272Z,2.90
2019-05-13T17:30:02.224Z,2.67
2019-05-13T17:32:31.859Z,2.10
2019-05-13T17:35:02.192Z,2.77
2019-05-13T17:37:31.894Z,2.33
2019-05-13T17:40:01.576Z,2.43
2019-05-13T17:42:31.984Z,2.13
2019-05-13T17:45:02.366Z,2.73
2019-05-13T17:47:32.147Z,2.40
2019-05-13T17:50:01.631Z,2.80
2019-05-13T17:52:31.170Z,2.37
2019-05-13T17:55:01.119Z,2.50
2019-05-13T17:57:32.063Z,2.53
2019-05-13T18:00:01.959Z,2.20
2019-05-13T18:02:31.522Z,2.53
2019-05-13T18:05:02.120Z,2.00
2019-05-13T18:07:32.223Z,2.30
2019-05-13T18:10:01.966Z,2.10
2019-05-13T18:12:31.550Z,2.60
2019-05-13T18:15:02.433Z,2.63
2019-05-13T18:17:32.130Z,2.70
2019-05-13T18:20:02.533Z,2.57
2019-05-13T18:22:32.235Z,2.43
2019-05-13T18:25:02.552Z,2.10
2019-05-13T18:27:32.500Z,2.27
2019-05-13T18:30:02.295Z,1.97
2019-05-13T18:32:32.137Z,2.00
2019-05-13T18:35:01.951Z,1.97
2019-05-13T18:37:31.713Z,2.43
2019-05-13T18:40:02.501Z,2.70
2019-05-13T18:42:32.231Z,3.47
2019-05-13T18:45:02.291Z,2.10
2019-05-13T18:47:32.005Z,2.40
2019-05-13T18:50:02.324Z,2.20
2019-05-13T18:52:32.128Z,2.67
2019-05-13T18:55:02.196Z,1.93
2019-05-13T18:57:32.022Z,2.07
2019-05-13T19:00:02.200Z,2.00
2019-05-13T19:02:32.151Z,1.83
2019-05-13T19:05:01.858Z,2.00
2019-05-13T19:07:31.685Z,1.80
2019-05-13T19:10:02.487Z,2.50
2019-05-13T19:12:32.125Z,2.43
2019-05-13T19:15:02.402Z,1.87
2019-05-13T19:17:32.401Z,2.23
2019-05-13T19:20:01.983Z,2.70
2019-05-13T19:22:31.760Z,2.20
2019-05-13T19:25:01.393Z,2.27
2019-05-13T19:27:32.045Z,1.73
2019-05-13T19:30:01.902Z,2.17
2019-05-13T19:32:32.356Z,1.93
2019-05-13T19:35:02.674Z,2.07
2019-05-13T19:37:32.642Z,1.70
2019-05-13T19:40:02.175Z,2.10
2019-05-13T19:42:31.690Z,1.80
2019-05-13T19:45:01.922Z,1.63
2019-05-13T19:47:32.491Z,1.97
2019-05-13T19:50:02.492Z,2.10
2019-05-13T19:52:32.198Z,2.30
2019-05-13T19:55:01.931Z,1.80
2019-05-13T19:57:31.856Z,1.97
2019-05-13T20:00:01.571Z,1.70
2019-05-13T20:02:31.579Z,1.97
2019-05-13T20:05:01.370Z,2.07
2019-05-13T20:07:31.828Z,2.00
2019-05-13T20:10:02.761Z,2.30
2019-05-13T20:12:32.393Z,1.97
2019-05-13T20:15:02.149Z,1.67
2019-05-13T20:17:32.162Z,2.53
2019-05-13T20:20:02.197Z,2.17
2019-05-13T20:22:31.747Z,2.30
2019-05-13T20:25:01.522Z,1.97
2019-05-13T20:27:31.745Z,2.30
2019-05-13T20:30:01.808Z,1.80
2019-05-13T20:32:31.283Z,2.00
2019-05-13T20:35:02.157Z,2.00
2019-05-13T20:37:32.161Z,2.03
2019-05-13T20:40:02.438Z,1.87
2019-05-13T20:42:31.995Z,1.93
2019-05-13T20:45:02.491Z,2.67
2019-05-13T20:47:33.413Z,2.20
2019-05-13T20:50:04.485Z,2.20
2019-05-13T20:52:33.925Z,2.47
2019-05-13T20:55:03.426Z,2.73
2019-05-13T20:57:32.971Z,2.70
2019-05-13T21:00:02.595Z,1.90
2019-05-13T21:02:32.051Z,2.60
2019-05-13T21:05:01.783Z,2.67
2019-05-13T21:07:32.084Z,3.07
2019-05-13T21:10:01.606Z,2.33
2019-05-13T21:12:31.458Z,3.43
2019-05-13T21:15:01.708Z,2.50
2019-05-13T21:17:31.065Z,2.43
2019-05-13T21:20:16.013Z,2.50
2019-05-13T21:22:31.888Z,2.87
2019-05-13T21:25:02.163Z,2.40
2019-05-13T21:27:31.613Z,2.17
2019-05-13T21:30:02.545Z,2.80
2019-05-13T21:32:32.063Z,3.03
2019-05-13T21:35:01.864Z,2.53
2019-05-13T21:37:31.355Z,2.87
2019-05-13T21:40:00.892Z,2.27
2019-05-13T21:42:32.144Z,1.80
2019-05-13T21:45:01.855Z,2.90
2019-05-13T21:47:31.404Z,2.77
2019-05-13T21:50:01.070Z,1.83
2019-05-13T21:52:32.325Z,2.27
2019-05-13T21:55:02.048Z,2.57
2019-05-13T21:57:33.103Z,2.93
2019-05-13T22:00:02.688Z,2.73
2019-05-13T22:02:32.061Z,3.07
2019-05-13T22:05:01.625Z,2.90
2019-05-13T22:07:31.577Z,3.07
2019-05-13T22:10:01.969Z,2.93
2019-05-13T22:12:32.176Z,3.10
2019-05-13T22:15:01.585Z,3.30
2019-05-13T22:17:31.687Z,2.93
2019-05-13T22:20:01.875Z,2.53
2019-05-13T22:22:32.134Z,2.63
2019-05-13T22:25:02.034Z,2.90
2019-05-13T22:27:31.620Z,2.90
2019-05-13T22:30:01.377Z,2.70
2019-05-13T22:32:30.750Z,3.13
2019-05-13T22:35:01.915Z,3.10
2019-05-13T22:37:31.881Z,2.97
2019-05-13T22:40:01.547Z,3.60
2019-05-13T22:42:32.422Z,3.73
2019-05-13T22:45:02.901Z,2.07
2019-05-13T22:47:32.548Z,3.10
2019-05-13T22:50:02.365Z,4.00
2019-05-13T22:52:31.890Z,5.20
2019-05-13T22:55:02.500Z,5.03
2019-05-13T22:57:32.331Z,3.43
2019-05-13T23:00:02.231Z,3.53
2019-05-13T23:02:33.530Z,3.37
2019-05-13T23:05:03.110Z,3.57
2019-05-13T23:07:32.624Z,4.57
2019-05-13T23:10:05.884Z,4.50
2019-05-13T23:12:35.333Z,4.40
2019-05-13T23:15:05.889Z,4.47
2019-05-13T23:17:35.321Z,4.17
2019-05-13T23:20:04.752Z,4.03
2019-05-13T23:22:34.141Z,4.23
2019-05-13T23:25:03.705Z,4.17
2019-05-13T23:27:33.635Z,3.83
2019-05-13T23:30:03.092Z,4.07
2019-05-13T23:32:32.624Z,4.37
2019-05-13T23:35:02.181Z,4.30
2019-05-13T23:37:31.607Z,4.87
2019-05-13T23:40:01.442Z,4.37
2019-05-13T23:42:31.993Z,4.50
2019-05-13T23:45:01.605Z,5.33
2019-05-13T23:47:31.172Z,4.90
2019-05-13T23:50:01.996Z,4.40
2019-05-13T23:52:31.507Z,4.90
2019-05-13T23:55:02.515Z,3.70
2019-05-13T23:57:32.208Z,3.70
