createdAt,value
2019-04-27T00:04:42.885Z,16.07
2019-04-27T00:07:21.202Z,17.67
2019-04-27T00:09:56.966Z,15.60
2019-04-27T00:12:26.719Z,18.80
2019-04-27T00:14:56.346Z,15.03
2019-04-27T00:17:48.574Z,15.50
2019-04-27T00:20:28.035Z,15.63
2019-04-27T00:23:00.592Z,14.50
2019-04-27T00:25:30.315Z,16.03
2019-04-27T00:27:59.979Z,14.87
2019-04-27T00:30:29.540Z,13.60
2019-04-27T00:32:59.178Z,15.07
2019-04-27T00:35:34.735Z,12.77
2019-04-27T00:38:13.159Z,12.13
2019-04-27T00:40:47.816Z,15.00
2019-04-27T00:43:17.389Z,11.60
2019-04-27T00:45:46.988Z,17.67
2019-04-27T00:48:16.584Z,14.23
2019-04-27T00:50:46.209Z,13.83
2019-04-27T00:53:15.839Z,14.47
2019-04-27T00:56:03.946Z,17.53
2019-04-27T00:58:40.515Z,15.90
2019-04-27T01:01:29.075Z,15.87
2019-04-27T01:04:20.684Z,16.07
2019-04-27T01:06:50.420Z,17.20
2019-04-27T01:09:20.010Z,18.30
2019-04-27T01:11:49.816Z,14.70
2019-04-27T01:14:19.526Z,15.83
2019-04-27T01:16:51.360Z,13.37
2019-04-27T01:19:20.403Z,12.13
2019-04-27T01:21:50.111Z,13.37
2019-04-27T01:24:19.732Z,13.70
2019-04-27T01:27:04.578Z,10.83
2019-04-27T01:29:34.362Z,12.10
2019-04-27T01:32:04.977Z,9.47
2019-04-27T01:34:34.578Z,13.03
2019-04-27T01:37:04.302Z,11.20
2019-04-27T01:39:34.068Z,9.90
2019-04-27T01:42:03.697Z,10.67
2019-04-27T01:44:33.331Z,13.13
2019-04-27T01:47:02.954Z,11.43
2019-04-27T01:49:32.606Z,10.57
2019-04-27T01:52:02.258Z,10.73
2019-04-27T01:54:32.071Z,11.20
2019-04-27T01:57:04.119Z,13.50
2019-04-27T01:59:32.898Z,10.80
2019-04-27T02:02:26.311Z,15.90
2019-04-27T02:05:33.133Z,15.13
2019-04-27T02:08:02.896Z,15.73
2019-04-27T02:10:32.505Z,16.43
2019-04-27T02:13:02.168Z,17.50
2019-04-27T02:15:31.888Z,15.40
2019-04-27T02:18:01.516Z,14.83
2019-04-27T02:20:31.095Z,17.33
2019-04-27T02:23:00.700Z,17.23
2019-04-27T02:25:30.302Z,14.70
2019-04-27T02:28:06.013Z,16.77
2019-04-27T02:31:01.891Z,20.27
2019-04-27T02:33:50.733Z,18.77
2019-04-27T02:36:20.490Z,18.13
2019-04-27T02:38:50.156Z,20.30
2019-04-27T02:41:20.027Z,22.00
2019-04-27T02:44:01.747Z,20.00
2019-04-27T02:46:31.744Z,24.80
2019-04-27T02:49:06.275Z,22.87
2019-04-27T02:51:42.489Z,24.37
2019-04-27T02:54:12.622Z,21.40
2019-04-27T02:56:41.636Z,25.50
2019-04-27T02:59:11.982Z,23.93
2019-04-27T03:01:57.023Z,22.93
2019-04-27T03:04:26.645Z,29.23
2019-04-27T03:06:56.293Z,26.20
2019-04-27T03:09:25.956Z,27.20
2019-04-27T03:11:56.040Z,26.50
2019-04-27T03:14:43.433Z,29.53
2019-04-27T03:17:26.501Z,25.87
2019-04-27T03:20:20.127Z,24.80
2019-04-27T03:22:53.538Z,25.03
2019-04-27T03:25:40.588Z,27.33
2019-04-27T03:28:14.476Z,25.07
2019-04-27T03:30:44.218Z,26.20
2019-04-27T03:33:13.866Z,26.63
2019-04-27T03:35:44.090Z,28.63
2019-04-27T03:38:14.152Z,28.40
2019-04-27T03:40:43.824Z,29.60
2019-04-27T03:43:20.216Z,27.67
2019-04-27T03:45:52.302Z,27.40
2019-04-27T03:48:21.234Z,33.47
2019-04-27T03:50:59.554Z,29.77
2019-04-27T03:53:42.624Z,30.40
2019-04-27T03:56:31.193Z,31.07
2019-04-27T03:59:09.809Z,32.50
2019-04-27T04:01:39.790Z,31.87
2019-04-27T04:04:10.479Z,27.80
2019-04-27T04:06:40.613Z,33.90
2019-04-27T04:09:11.032Z,31.83
2019-04-27T04:12:02.223Z,33.37
2019-04-27T04:14:30.915Z,26.63
2019-04-27T04:17:03.421Z,32.87
2019-04-27T04:19:47.892Z,34.20
2019-04-27T04:22:04.676Z,35.07
2019-04-27T04:24:34.412Z,34.07
2019-04-27T04:27:04.060Z,38.40
2019-04-27T04:29:33.659Z,40.03
2019-04-27T04:32:03.276Z,35.63
2019-04-27T04:34:32.909Z,37.07
2019-04-27T04:37:02.559Z,38.27
2019-04-27T04:39:32.451Z,41.50
2019-04-27T04:42:19.767Z,38.47
2019-04-27T04:45:14.437Z,37.07
2019-04-27T04:47:59.472Z,42.53
2019-04-27T04:50:30.410Z,38.00
2019-04-27T04:53:00.126Z,39.40
2019-04-27T04:55:30.583Z,40.90
2019-04-27T04:58:00.472Z,35.70
2019-04-27T05:00:30.138Z,43.40
2019-04-27T05:02:59.821Z,38.90
2019-04-27T05:05:29.469Z,43.87
2019-04-27T05:08:00.749Z,41.40
2019-04-27T05:10:31.295Z,37.33
2019-04-27T05:13:01.226Z,40.10
2019-04-27T05:15:30.832Z,37.63
2019-04-27T05:18:00.407Z,40.97
2019-04-27T05:20:42.092Z,38.90
2019-04-27T05:23:11.874Z,39.90
2019-04-27T05:25:41.448Z,36.10
2019-04-27T05:28:11.072Z,35.60
2019-04-27T05:30:40.672Z,36.77
2019-04-27T05:33:10.332Z,38.37
2019-04-27T05:35:41.024Z,34.20
2019-04-27T05:38:13.397Z,36.93
2019-04-27T05:40:42.259Z,34.93
2019-04-27T05:43:13.474Z,32.53
2019-04-27T05:46:19.156Z,33.63
2019-04-27T05:48:48.919Z,32.13
2019-04-27T05:51:19.722Z,32.10
2019-04-27T05:53:49.664Z,31.23
2019-04-27T05:56:21.391Z,29.80
2019-04-27T05:58:51.236Z,30.53
2019-04-27T06:01:21.150Z,30.03
2019-04-27T06:03:50.816Z,28.37
2019-04-27T06:06:20.441Z,27.07
2019-04-27T06:08:50.059Z,28.87
2019-04-27T06:11:19.753Z,26.43
2019-04-27T06:13:50.029Z,32.90
2019-04-27T06:16:19.759Z,34.47
2019-04-27T06:18:49.444Z,30.70
2019-04-27T06:21:19.563Z,33.23
2019-04-27T06:23:49.417Z,31.83
2019-04-27T06:26:20.187Z,31.63
2019-04-27T06:28:50.500Z,30.97
2019-04-27T06:31:20.391Z,33.63
2019-04-27T06:33:50.007Z,33.27
2019-04-27T06:36:20.010Z,34.60
2019-04-27T06:38:49.679Z,36.80
2019-04-27T06:41:19.327Z,35.23
2019-04-27T06:43:49.510Z,31.37
2019-04-27T06:46:19.957Z,33.67
2019-04-27T06:48:49.850Z,32.97
2019-04-27T06:51:19.630Z,32.40
2019-04-27T06:53:49.489Z,32.00
2019-04-27T06:56:19.171Z,33.23
2019-04-27T06:58:49.189Z,32.07
2019-04-27T07:01:19.128Z,34.83
2019-04-27T07:03:48.994Z,33.30
2019-04-27T07:06:18.780Z,34.97
2019-04-27T07:08:49.807Z,34.07
2019-04-27T07:11:19.850Z,34.23
2019-04-27T07:13:49.837Z,36.60
2019-04-27T07:17:13.985Z,34.27
2019-04-27T07:21:59.008Z,34.80
2019-04-27T07:24:29.190Z,35.20
2019-04-27T07:26:59.716Z,35.73
2019-04-27T07:29:29.529Z,34.60
2019-04-27T07:31:59.670Z,35.33
2019-04-27T07:34:30.598Z,36.93
2019-04-27T07:37:00.252Z,38.80
2019-04-27T07:39:32.246Z,40.27
2019-04-27T07:42:01.860Z,42.33
2019-04-27T07:44:36.805Z,47.53
2019-04-27T07:47:20.796Z,45.83
2019-04-27T07:49:50.440Z,45.83
2019-04-27T07:52:20.509Z,45.60
2019-04-27T07:54:50.396Z,45.60
2019-04-27T07:57:20.088Z,50.30
2019-04-27T07:59:50.292Z,41.00
2019-04-27T08:02:20.125Z,43.07
2019-04-27T08:04:50.518Z,42.63
2019-04-27T08:07:20.330Z,41.43
2019-04-27T08:09:49.983Z,44.07
2019-04-27T08:12:20.801Z,42.20
2019-04-27T08:14:50.883Z,40.87
2019-04-27T08:17:20.538Z,42.30
2019-04-27T08:19:50.181Z,43.60
2019-04-27T08:22:19.868Z,39.50
2019-04-27T08:24:49.835Z,38.43
2019-04-27T08:27:30.556Z,39.40
2019-04-27T08:30:19.341Z,38.17
2019-04-27T08:32:51.171Z,39.00
2019-04-27T08:35:20.813Z,41.83
2019-04-27T08:37:50.417Z,38.07
2019-04-27T08:40:20.379Z,36.60
2019-04-27T08:42:51.272Z,41.13
2019-04-27T08:45:21.065Z,35.50
2019-04-27T08:47:50.715Z,36.53
2019-04-27T08:50:20.560Z,37.87
2019-04-27T08:52:51.136Z,34.37
2019-04-27T08:55:20.823Z,36.97
2019-04-27T08:57:50.509Z,34.73
2019-04-27T09:00:21.562Z,36.33
2019-04-27T09:02:51.234Z,38.33
2019-04-27T09:05:28.880Z,35.57
2019-04-27T09:08:25.993Z,35.17
2019-04-27T09:11:16.246Z,31.30
2019-04-27T09:13:58.848Z,35.23
2019-04-27T09:16:39.525Z,33.50
2019-04-27T09:19:16.202Z,30.20
2019-04-27T09:22:12.308Z,33.47
2019-04-27T09:24:35.284Z,33.30
2019-04-27T09:27:05.695Z,29.80
2019-04-27T09:29:36.498Z,31.80
2019-04-27T09:32:08.871Z,32.73
2019-04-27T09:34:46.483Z,29.17
2019-04-27T09:37:21.126Z,27.83
2019-04-27T09:39:56.122Z,28.63
2019-04-27T09:42:30.928Z,30.67
2019-04-27T09:45:07.748Z,24.53
2019-04-27T09:47:47.219Z,24.93
2019-04-27T09:50:19.674Z,25.03
2019-04-27T09:52:56.368Z,22.63
2019-04-27T09:55:33.414Z,23.80
2019-04-27T09:58:06.522Z,22.40
2019-04-27T10:00:39.570Z,21.13
2019-04-27T10:03:19.700Z,22.47
2019-04-27T10:05:49.490Z,24.83
2019-04-27T10:08:19.132Z,23.23
2019-04-27T10:10:48.773Z,22.37
2019-04-27T10:13:18.398Z,20.93
2019-04-27T10:15:48.023Z,18.07
2019-04-27T10:18:17.957Z,18.03
2019-04-27T10:20:58.703Z,17.70
2019-04-27T10:23:19.090Z,17.87
2019-04-27T10:25:49.038Z,15.67
2019-04-27T10:28:19.651Z,15.50
2019-04-27T10:30:52.835Z,14.33
2019-04-27T10:33:28.548Z,12.90
2019-04-27T10:35:59.502Z,13.40
2019-04-27T10:38:30.323Z,12.33
2019-04-27T10:41:01.130Z,12.20
2019-04-27T10:43:35.225Z,14.27
2019-04-27T10:46:06.660Z,13.83
2019-04-27T10:48:36.772Z,14.87
2019-04-27T10:51:07.391Z,12.20
2019-04-27T10:53:38.997Z,11.07
2019-04-27T10:56:08.845Z,13.87
2019-04-27T10:58:38.488Z,14.67
2019-04-27T11:01:09.310Z,13.93
2019-04-27T11:04:10.190Z,10.50
2019-04-27T11:06:43.059Z,12.00
2019-04-27T11:09:16.196Z,13.03
2019-04-27T11:11:47.953Z,11.43
2019-04-27T11:14:17.711Z,11.17
2019-04-27T11:16:47.422Z,10.27
2019-04-27T11:19:17.564Z,9.83
2019-04-27T11:21:47.606Z,8.73
2019-04-27T11:24:17.556Z,9.03
2019-04-27T11:26:47.156Z,9.30
2019-04-27T11:29:17.203Z,8.23
2019-04-27T11:31:46.879Z,9.80
2019-04-27T11:34:19.695Z,6.63
2019-04-27T11:37:17.563Z,9.00
2019-04-27T11:39:47.174Z,7.10
2019-04-27T11:42:16.832Z,7.77
2019-04-27T11:44:47.074Z,6.30
2019-04-27T11:47:16.808Z,8.43
2019-04-27T11:49:46.421Z,5.83
2019-04-27T11:52:16.073Z,6.17
2019-04-27T11:54:45.831Z,7.33
2019-04-27T11:57:15.546Z,6.87
2019-04-27T11:59:45.304Z,8.43
2019-04-27T12:02:15.619Z,7.37
2019-04-27T12:04:46.665Z,8.33
2019-04-27T12:07:16.433Z,7.27
2019-04-27T12:09:48.067Z,5.77
2019-04-27T12:12:21.642Z,5.03
2019-04-27T12:14:49.234Z,6.77
2019-04-27T12:17:19.034Z,5.60
2019-04-27T12:19:48.758Z,5.57
2019-04-27T12:22:18.400Z,4.97
2019-04-27T12:24:48.035Z,4.93
2019-04-27T12:27:36.533Z,6.30
2019-04-27T12:30:19.221Z,4.90
2019-04-27T12:32:48.879Z,4.27
2019-04-27T12:35:18.542Z,5.93
2019-04-27T12:37:48.733Z,5.60
2019-04-27T12:40:18.478Z,6.17
2019-04-27T12:42:49.607Z,4.47
2019-04-27T12:45:26.766Z,4.07
2019-04-27T12:47:58.110Z,5.77
2019-04-27T12:50:29.327Z,5.80
2019-04-27T12:53:04.297Z,5.10
2019-04-27T12:56:00.453Z,5.97
2019-04-27T12:58:48.469Z,5.40
2019-04-27T13:01:25.831Z,6.30
2019-04-27T13:03:59.238Z,7.83
2019-04-27T13:06:31.272Z,6.37
2019-04-27T13:09:09.785Z,6.63
2019-04-27T13:11:47.077Z,6.33
2019-04-27T13:14:18.582Z,6.33
2019-04-27T13:17:13.235Z,7.67
2019-04-27T13:19:59.845Z,6.80
2019-04-27T13:22:38.374Z,6.33
2019-04-27T13:25:21.022Z,6.80
2019-04-27T13:28:05.661Z,5.80
2019-04-27T13:30:47.909Z,5.67
2019-04-27T13:33:32.487Z,6.27
2019-04-27T13:36:11.484Z,5.53
2019-04-27T13:38:49.530Z,6.53
2019-04-27T13:41:32.639Z,5.77
2019-04-27T13:44:10.315Z,5.47
2019-04-27T13:47:02.376Z,5.40
2019-04-27T13:49:57.597Z,6.27
2019-04-27T13:52:32.027Z,6.43
2019-04-27T13:55:02.686Z,6.47
2019-04-27T13:57:49.504Z,6.13
2019-04-27T14:00:12.287Z,8.53
2019-04-27T14:02:44.762Z,6.83
2019-04-27T14:05:23.679Z,6.00
2019-04-27T14:08:06.185Z,6.23
2019-04-27T14:10:41.646Z,6.20
2019-04-27T14:13:35.374Z,4.97
2019-04-27T14:16:25.618Z,8.63
2019-04-27T14:19:05.965Z,5.77
2019-04-27T14:21:39.463Z,4.80
2019-04-27T14:24:14.296Z,5.70
2019-04-27T14:26:48.834Z,4.80
2019-04-27T14:29:31.054Z,5.00
2019-04-27T14:32:02.986Z,5.50
2019-04-27T14:34:37.733Z,4.53
2019-04-27T14:37:09.899Z,6.87
2019-04-27T14:39:49.418Z,6.77
2019-04-27T14:42:29.203Z,5.80
2019-04-27T14:45:08.961Z,4.17
2019-04-27T14:47:42.362Z,4.93
2019-04-27T14:50:18.790Z,4.37
2019-04-27T14:53:00.295Z,3.73
2019-04-27T14:55:38.854Z,3.27
2019-04-27T14:58:14.072Z,2.83
2019-04-27T15:00:55.440Z,2.93
2019-04-27T15:03:33.876Z,5.33
2019-04-27T15:06:13.827Z,3.60
2019-04-27T15:08:53.263Z,3.87
2019-04-27T15:11:38.016Z,4.00
2019-04-27T15:14:20.170Z,3.13
2019-04-27T15:16:56.375Z,5.40
2019-04-27T15:19:33.054Z,4.30
2019-04-27T15:22:19.355Z,3.33
2019-04-27T15:25:13.097Z,4.40
2019-04-27T15:27:47.798Z,2.87
2019-04-27T15:30:31.261Z,3.23
2019-04-27T15:33:32.310Z,4.17
2019-04-27T15:36:14.496Z,3.47
2019-04-27T15:38:53.751Z,3.70
2019-04-27T15:41:44.590Z,4.93
2019-04-27T15:44:20.625Z,3.03
2019-04-27T15:46:59.256Z,3.20
2019-04-27T15:49:34.975Z,4.53
2019-04-27T15:52:10.575Z,4.07
2019-04-27T15:54:48.126Z,7.87
2019-04-27T15:57:23.359Z,4.57
2019-04-27T15:59:59.891Z,4.13
2019-04-27T16:02:34.381Z,6.20
2019-04-27T16:05:10.580Z,3.97
2019-04-27T16:07:41.517Z,6.97
2019-04-27T16:10:23.310Z,5.40
2019-04-27T16:13:06.601Z,5.70
2019-04-27T16:15:39.243Z,4.00
2019-04-27T16:18:19.721Z,8.17
2019-04-27T16:20:56.327Z,6.60
2019-04-27T16:23:40.283Z,7.27
2019-04-27T16:26:15.069Z,4.03
2019-04-27T16:28:49.617Z,4.57
2019-04-27T16:31:20.260Z,4.60
2019-04-27T16:33:59.286Z,4.07
2019-04-27T16:36:32.300Z,6.33
2019-04-27T16:39:08.071Z,4.80
2019-04-27T16:41:42.869Z,2.83
2019-04-27T16:44:19.584Z,3.40
2019-04-27T16:47:03.031Z,4.30
2019-04-27T16:49:35.630Z,3.97
2019-04-27T16:52:16.029Z,6.40
2019-04-27T16:54:49.920Z,5.67
2019-04-27T16:57:20.186Z,2.70
2019-04-27T16:59:54.891Z,6.40
2019-04-27T17:02:25.031Z,3.60
2019-04-27T17:04:55.530Z,4.13
2019-04-27T17:07:24.027Z,2.57
2019-04-27T17:10:00.416Z,1.97
2019-04-27T17:12:45.897Z,3.17
2019-04-27T17:15:33.561Z,3.50
2019-04-27T17:18:24.391Z,1.70
2019-04-27T17:20:59.324Z,3.57
2019-04-27T17:23:30.999Z,2.77
2019-04-27T17:26:20.036Z,1.87
2019-04-27T17:28:51.254Z,2.80
2019-04-27T17:31:28.833Z,2.33
2019-04-27T17:34:03.944Z,4.70
2019-04-27T17:36:40.274Z,3.13
2019-04-27T17:39:30.832Z,2.60
2019-04-27T17:42:05.107Z,3.60
2019-04-27T17:44:39.759Z,3.10
2019-04-27T17:47:10.837Z,3.80
2019-04-27T17:49:41.332Z,7.63
2019-04-27T17:52:17.231Z,3.60
2019-04-27T17:54:48.538Z,4.20
2019-04-27T17:57:26.464Z,4.93
2019-04-27T17:59:58.899Z,5.67
2019-04-27T18:02:25.548Z,4.40
2019-04-27T18:04:55.336Z,5.70
2019-04-27T18:07:25.184Z,4.63
2019-04-27T18:09:54.973Z,2.53
2019-04-27T18:12:24.618Z,1.50
2019-04-27T18:14:54.279Z,1.30
2019-04-27T18:17:24.739Z,1.63
2019-04-27T18:19:57.595Z,3.43
2019-04-27T18:22:32.234Z,1.33
2019-04-27T18:25:09.791Z,1.27
2019-04-27T18:27:52.921Z,3.00
2019-04-27T18:30:25.965Z,1.53
2019-04-27T18:32:59.221Z,1.10
2019-04-27T18:35:27.846Z,1.33
2019-04-27T18:38:01.616Z,1.60
2019-04-27T18:40:32.331Z,2.30
2019-04-27T18:43:01.854Z,3.73
2019-04-27T18:45:32.255Z,2.00
2019-04-27T18:48:12.973Z,1.40
2019-04-27T18:50:43.497Z,1.43
2019-04-27T18:53:24.708Z,1.50
2019-04-27T18:55:58.436Z,1.43
2019-04-27T18:58:25.796Z,1.83
2019-04-27T19:00:55.409Z,0.97
2019-04-27T19:03:25.012Z,4.47
2019-04-27T19:05:55.210Z,1.20
2019-04-27T19:08:24.963Z,1.40
2019-04-27T19:10:55.959Z,1.60
2019-04-27T19:13:25.615Z,1.43
2019-04-27T19:15:55.211Z,2.20
2019-04-27T19:18:24.830Z,1.20
2019-04-27T19:20:55.652Z,2.87
2019-04-27T19:23:25.297Z,6.07
2019-04-27T19:26:20.517Z,5.10
2019-04-27T19:29:10.024Z,7.60
2019-04-27T19:31:44.255Z,6.17
2019-04-27T19:34:13.838Z,5.50
2019-04-27T19:36:45.255Z,5.43
2019-04-27T19:39:15.375Z,4.70
2019-04-27T19:41:56.703Z,3.53
2019-04-27T19:44:16.298Z,3.80
2019-04-27T19:46:50.400Z,4.60
2019-04-27T19:49:20.004Z,3.70
2019-04-27T19:51:49.649Z,3.50
2019-04-27T19:54:19.215Z,3.50
2019-04-27T19:56:51.221Z,3.77
2019-04-27T19:59:28.152Z,5.57
2019-04-27T20:02:00.287Z,4.27
2019-04-27T20:04:34.532Z,4.80
2019-04-27T20:07:04.162Z,4.50
2019-04-27T20:09:49.921Z,5.80
2019-04-27T20:12:21.264Z,5.87
2019-04-27T20:14:57.211Z,5.60
2019-04-27T20:17:28.063Z,5.23
2019-04-27T20:19:58.013Z,5.53
2019-04-27T20:22:27.876Z,3.90
2019-04-27T20:24:57.461Z,5.43
2019-04-27T20:27:27.028Z,5.03
2019-04-27T20:29:56.797Z,5.97
2019-04-27T20:32:26.394Z,5.00
2019-04-27T20:34:56.006Z,3.67
2019-04-27T20:37:25.647Z,4.63
2019-04-27T20:39:55.284Z,4.67
2019-04-27T20:42:24.958Z,3.57
2019-04-27T20:44:54.642Z,3.73
2019-04-27T20:47:24.227Z,4.20
2019-04-27T20:49:53.889Z,4.17
2019-04-27T20:52:30.793Z,5.40
2019-04-27T20:55:01.511Z,4.80
2019-04-27T20:57:32.636Z,5.37
2019-04-27T21:00:02.280Z,9.43
2019-04-27T21:02:41.837Z,5.60
2019-04-27T21:05:33.386Z,5.90
2019-04-27T21:08:06.980Z,9.60
2019-04-27T21:10:35.667Z,8.17
2019-04-27T21:13:05.326Z,5.80
2019-04-27T21:15:34.963Z,7.73
2019-04-27T21:18:04.673Z,5.90
2019-04-27T21:20:34.532Z,6.17
2019-04-27T21:23:04.090Z,6.53
2019-04-27T21:25:33.797Z,5.17
2019-04-27T21:28:15.488Z,5.10
2019-04-27T21:30:34.712Z,5.23
2019-04-27T21:33:04.320Z,4.63
2019-04-27T21:35:34.816Z,4.30
2019-04-27T21:38:04.768Z,6.50
2019-04-27T21:40:34.565Z,5.13
2019-04-27T21:43:04.271Z,6.47
2019-04-27T21:45:33.911Z,5.47
2019-04-27T21:48:03.497Z,5.10
2019-04-27T21:50:33.113Z,4.80
2019-04-27T21:53:11.771Z,5.37
2019-04-27T21:55:42.177Z,4.73
2019-04-27T21:58:11.899Z,4.10
2019-04-27T22:00:59.537Z,3.97
2019-04-27T22:03:31.677Z,5.53
2019-04-27T22:06:01.760Z,6.50
2019-04-27T22:08:31.912Z,6.97
2019-04-27T22:11:01.681Z,9.17
2019-04-27T22:13:31.325Z,8.50
2019-04-27T22:16:01.008Z,12.87
2019-04-27T22:18:31.441Z,12.63
2019-04-27T22:21:01.494Z,10.27
2019-04-27T22:24:00.874Z,8.30
2019-04-27T22:26:31.474Z,6.70
2019-04-27T22:29:01.635Z,7.03
2019-04-27T22:31:31.481Z,6.93
2019-04-27T22:34:01.871Z,7.37
2019-04-27T22:36:31.482Z,5.33
2019-04-27T22:39:08.304Z,5.27
2019-04-27T22:42:08.285Z,4.63
2019-04-27T22:44:47.202Z,3.67
2019-04-27T22:47:16.773Z,5.40
2019-04-27T22:49:46.355Z,4.70
2019-04-27T22:52:17.009Z,4.97
2019-04-27T22:54:46.705Z,6.63
2019-04-27T22:57:23.284Z,5.00
2019-04-27T23:00:06.511Z,4.70
2019-04-27T23:02:57.971Z,4.67
2019-04-27T23:05:27.968Z,4.80
2019-04-27T23:07:57.587Z,4.13
2019-04-27T23:10:27.190Z,3.60
2019-04-27T23:12:56.813Z,5.63
2019-04-27T23:15:32.480Z,3.73
2019-04-27T23:18:02.281Z,2.93
2019-04-27T23:20:32.182Z,3.07
2019-04-27T23:23:02.899Z,3.57
2019-04-27T23:25:32.690Z,3.63
2019-04-27T23:28:02.278Z,3.67
2019-04-27T23:30:45.564Z,2.93
2019-04-27T23:33:15.133Z,5.23
2019-04-27T23:35:44.818Z,3.97
2019-04-27T23:38:17.779Z,3.90
2019-04-27T23:40:45.770Z,4.50
2019-04-27T23:43:15.375Z,5.20
2019-04-27T23:45:45.125Z,4.30
2019-04-27T23:48:14.870Z,4.57
2019-04-27T23:50:46.103Z,4.17
2019-04-27T23:53:21.725Z,4.37
2019-04-27T23:55:51.197Z,4.93
2019-04-27T23:58:20.879Z,5.47
