createdAt,value
2023-05-24T00:00:38.995Z,9.20
2023-05-24T00:03:07.149Z,11.60
2023-05-24T00:05:37.845Z,12.10
2023-05-24T00:08:05.260Z,12.00
2023-05-24T00:10:32.592Z,15.30
2023-05-24T00:12:59.918Z,15.00
2023-05-24T00:15:27.212Z,17.60
2023-05-24T00:17:54.587Z,14.30
2023-05-24T00:20:21.960Z,12.00
2023-05-24T00:22:49.430Z,16.40
2023-05-24T00:25:16.760Z,12.70
2023-05-24T00:27:44.045Z,15.30
2023-05-24T00:30:11.594Z,14.50
2023-05-24T00:32:39.010Z,11.10
2023-05-24T00:35:06.541Z,12.90
2023-05-24T00:37:33.884Z,12.70
2023-05-24T00:40:01.355Z,14.00
2023-05-24T00:42:28.775Z,12.60
2023-05-24T00:44:56.074Z,16.30
2023-05-24T00:47:23.429Z,11.00
2023-05-24T00:49:50.780Z,16.40
2023-05-24T00:52:18.645Z,12.80
2023-05-24T00:54:46.302Z,13.20
2023-05-24T00:57:14.251Z,16.40
2023-05-24T00:59:41.648Z,15.70
2023-05-24T01:02:08.963Z,15.00
2023-05-24T01:04:38.232Z,16.10
2023-05-24T01:07:26.942Z,13.10
2023-05-24T01:10:05.075Z,12.80
2023-05-24T01:12:47.371Z,13.40
2023-05-24T01:15:17.754Z,10.50
2023-05-24T01:18:01.746Z,13.80
2023-05-24T01:20:30.826Z,13.60
2023-05-24T01:23:08.316Z,15.30
2023-05-24T01:25:42.077Z,15.90
2023-05-24T01:28:09.464Z,12.50
2023-05-24T01:30:36.790Z,15.00
2023-05-24T01:33:04.367Z,12.70
2023-05-24T01:35:39.822Z,13.60
2023-05-24T01:38:07.366Z,13.70
2023-05-24T01:40:35.137Z,11.90
2023-05-24T01:43:02.483Z,14.30
2023-05-24T01:45:41.749Z,15.00
2023-05-24T01:48:14.013Z,13.20
2023-05-24T01:50:45.651Z,13.90
2023-05-24T01:53:13.373Z,13.00
2023-05-24T01:55:40.788Z,11.50
2023-05-24T01:58:08.189Z,13.40
2023-05-24T02:00:35.833Z,9.70
2023-05-24T02:03:03.595Z,13.20
2023-05-24T02:05:32.349Z,14.30
2023-05-24T02:07:59.738Z,12.50
2023-05-24T02:10:27.047Z,14.20
2023-05-24T02:12:54.428Z,12.40
2023-05-24T02:15:21.870Z,15.20
2023-05-24T02:17:49.281Z,11.70
2023-05-24T02:20:17.491Z,13.30
2023-05-24T02:22:44.895Z,13.70
2023-05-24T02:25:12.406Z,15.50
2023-05-24T02:27:39.993Z,15.10
2023-05-24T02:30:07.642Z,12.90
2023-05-24T02:32:35.089Z,13.90
2023-05-24T02:35:03.168Z,11.80
2023-05-24T02:37:30.558Z,11.20
2023-05-24T02:39:57.896Z,13.20
2023-05-24T02:42:25.246Z,16.50
2023-05-24T02:44:52.904Z,14.10
2023-05-24T02:47:21.112Z,17.50
2023-05-24T02:49:48.564Z,16.30
2023-05-24T02:52:16.321Z,19.20
2023-05-24T02:54:43.652Z,14.70
2023-05-24T02:57:11.804Z,16.50
2023-05-24T02:59:40.080Z,27.50
2023-05-24T03:02:07.480Z,25.00
2023-05-24T03:04:34.943Z,18.40
2023-05-24T03:07:03.359Z,20.20
2023-05-24T03:09:30.674Z,16.90
2023-05-24T03:11:58.060Z,18.30
2023-05-24T03:14:25.435Z,21.30
2023-05-24T03:16:52.888Z,23.70
2023-05-24T03:19:20.467Z,19.50
2023-05-24T03:21:48.417Z,23.00
2023-05-24T03:24:15.790Z,22.00
2023-05-24T03:26:43.163Z,16.00
2023-05-24T03:29:11.023Z,16.40
2023-05-24T03:31:40.524Z,20.50
2023-05-24T03:34:08.222Z,19.60
2023-05-24T03:36:36.668Z,23.40
2023-05-24T03:39:04.867Z,19.30
2023-05-24T03:41:37.868Z,23.40
2023-05-24T03:44:05.200Z,28.10
2023-05-24T03:46:32.692Z,24.50
2023-05-24T03:49:01.128Z,20.10
2023-05-24T03:51:29.904Z,18.70
2023-05-24T03:53:57.639Z,20.60
2023-05-24T03:56:26.772Z,17.50
2023-05-24T03:58:54.228Z,20.90
2023-05-24T04:01:32.805Z,21.60
2023-05-24T04:04:02.112Z,19.60
2023-05-24T04:06:29.922Z,20.80
2023-05-24T04:08:58.373Z,22.40
2023-05-24T04:11:29.054Z,23.90
2023-05-24T04:13:57.745Z,25.90
2023-05-24T04:16:26.400Z,17.00
2023-05-24T04:18:54.849Z,17.70
2023-05-24T04:21:22.527Z,22.40
2023-05-24T04:23:49.972Z,22.10
2023-05-24T04:26:17.895Z,26.10
2023-05-24T04:28:48.781Z,20.40
2023-05-24T04:31:16.655Z,24.50
2023-05-24T04:33:44.141Z,20.50
2023-05-24T04:36:11.852Z,23.10
2023-05-24T04:38:39.806Z,20.80
2023-05-24T04:41:07.243Z,24.90
2023-05-24T04:43:37.466Z,23.40
2023-05-24T04:46:06.361Z,26.00
2023-05-24T04:48:35.709Z,23.40
2023-05-24T04:51:03.008Z,23.10
2023-05-24T04:53:30.588Z,26.00
2023-05-24T04:55:58.551Z,25.40
2023-05-24T04:58:25.896Z,27.00
2023-05-24T05:00:53.284Z,36.00
2023-05-24T05:03:20.836Z,24.80
2023-05-24T05:05:48.257Z,29.10
2023-05-24T05:08:15.678Z,26.60
2023-05-24T05:10:43.327Z,21.10
2023-05-24T05:13:10.851Z,31.50
2023-05-24T05:15:38.229Z,23.90
2023-05-24T05:18:05.575Z,29.30
2023-05-24T05:20:32.960Z,25.70
2023-05-24T05:23:00.356Z,21.70
2023-05-24T05:25:28.645Z,25.80
2023-05-24T05:27:56.025Z,20.10
2023-05-24T05:30:23.384Z,15.60
2023-05-24T05:32:50.741Z,18.60
2023-05-24T05:35:18.111Z,16.50
2023-05-24T05:37:45.565Z,22.40
2023-05-24T05:40:12.926Z,16.60
2023-05-24T05:42:41.153Z,14.10
2023-05-24T05:45:09.475Z,11.10
2023-05-24T05:47:37.345Z,13.90
2023-05-24T05:50:04.898Z,12.60
2023-05-24T05:52:32.324Z,7.50
2023-05-24T05:55:00.719Z,8.40
2023-05-24T05:57:28.025Z,9.20
2023-05-24T05:59:56.307Z,9.70
2023-05-24T06:02:23.878Z,9.20
2023-05-24T06:04:51.528Z,5.60
2023-05-24T06:07:18.947Z,7.70
2023-05-24T06:09:46.311Z,9.40
2023-05-24T06:12:13.631Z,5.10
2023-05-24T06:14:40.926Z,6.20
2023-05-24T06:17:09.358Z,6.50
2023-05-24T06:19:36.740Z,6.80
2023-05-24T06:22:04.309Z,10.70
2023-05-24T06:24:34.770Z,5.70
2023-05-24T06:27:05.139Z,9.40
2023-05-24T06:29:32.826Z,13.70
2023-05-24T06:32:00.262Z,6.30
2023-05-24T06:34:28.334Z,5.10
2023-05-24T06:36:55.665Z,12.90
2023-05-24T06:39:25.288Z,9.70
2023-05-24T06:41:53.940Z,7.50
2023-05-24T06:44:31.009Z,9.40
2023-05-24T06:46:58.409Z,11.30
2023-05-24T06:49:26.001Z,4.70
2023-05-24T06:51:53.377Z,9.60
2023-05-24T06:54:20.732Z,6.40
2023-05-24T06:56:48.214Z,6.30
2023-05-24T06:59:15.867Z,8.50
2023-05-24T07:01:44.137Z,6.30
2023-05-24T07:04:11.646Z,11.60
2023-05-24T07:06:39.518Z,10.40
2023-05-24T07:09:07.108Z,5.60
2023-05-24T07:11:34.693Z,8.10
2023-05-24T07:14:02.076Z,7.60
2023-05-24T07:16:29.640Z,6.20
2023-05-24T07:18:58.444Z,7.40
2023-05-24T07:21:26.149Z,8.50
2023-05-24T07:23:53.530Z,8.40
2023-05-24T07:26:20.858Z,7.70
2023-05-24T07:28:48.427Z,8.80
2023-05-24T07:31:16.394Z,11.50
2023-05-24T07:33:43.793Z,7.00
2023-05-24T07:36:14.092Z,5.40
2023-05-24T07:38:41.605Z,8.70
2023-05-24T07:41:09.320Z,7.30
2023-05-24T07:43:37.791Z,3.90
2023-05-24T07:46:05.361Z,6.20
2023-05-24T07:48:33.656Z,4.30
2023-05-24T07:51:01.105Z,4.80
2023-05-24T07:53:28.551Z,5.40
2023-05-24T07:55:56.504Z,9.80
2023-05-24T07:58:23.886Z,6.90
2023-05-24T08:00:51.210Z,12.40
2023-05-24T08:03:18.650Z,6.80
2023-05-24T08:05:46.245Z,6.80
2023-05-24T08:08:14.102Z,12.30
2023-05-24T08:10:41.958Z,6.30
2023-05-24T08:13:09.499Z,5.50
2023-05-24T08:15:36.828Z,11.30
2023-05-24T09:24:53.707Z,8.10
2023-05-24T09:27:22.361Z,10.90
2023-05-24T09:29:51.992Z,6.60
2023-05-24T09:32:22.248Z,6.30
2023-05-24T09:34:51.998Z,5.80
2023-05-24T09:37:27.624Z,8.90
2023-05-24T09:39:58.600Z,11.30
2023-05-24T09:42:30.553Z,5.10
2023-05-24T09:45:12.864Z,7.50
2023-05-24T09:47:41.556Z,7.00
2023-05-24T09:50:13.927Z,5.10
2023-05-24T09:52:41.999Z,7.10
2023-05-24T09:55:16.871Z,6.10
2023-05-24T09:57:45.325Z,14.00
2023-05-24T10:00:21.921Z,6.40
2023-05-24T10:03:03.888Z,6.80
2023-05-24T10:05:31.662Z,6.30
2023-05-24T10:07:59.312Z,7.20
2023-05-24T10:10:28.748Z,9.50
2023-05-24T10:12:56.837Z,6.50
2023-05-24T10:15:25.277Z,7.10
2023-05-24T10:17:53.771Z,8.90
2023-05-24T10:20:22.289Z,9.60
2023-05-24T10:22:54.977Z,7.60
2023-05-24T10:25:25.812Z,13.10
2023-05-24T10:28:01.999Z,10.40
2023-05-24T10:30:33.512Z,11.60
2023-05-24T10:35:29.318Z,10.70
2023-05-24T10:37:57.544Z,10.40
2023-05-24T10:40:26.227Z,8.60
2023-05-24T10:42:56.391Z,9.90
2023-05-24T10:45:42.296Z,8.70
2023-05-24T10:48:15.694Z,9.10
2023-05-24T10:50:43.718Z,7.30
2023-05-24T10:53:12.758Z,13.50
2023-05-24T10:55:59.516Z,7.40
2023-05-24T10:58:33.006Z,5.90
2023-05-24T11:01:00.517Z,6.90
2023-05-24T11:03:33.195Z,12.60
2023-05-24T11:06:00.829Z,7.30
2023-05-24T11:08:35.780Z,8.80
2023-05-24T11:11:19.014Z,7.10
2023-05-24T11:13:56.127Z,5.90
2023-05-24T11:16:38.123Z,9.70
2023-05-24T11:19:22.990Z,13.20
2023-05-24T11:21:51.741Z,9.60
2023-05-24T11:24:20.116Z,6.70
2023-05-24T11:26:47.642Z,9.40
2023-05-24T11:29:17.851Z,10.40
2023-05-24T11:31:57.790Z,7.20
2023-05-24T11:34:27.480Z,8.00
2023-05-24T11:36:55.534Z,8.20
2023-05-24T11:39:23.974Z,7.20
2023-05-24T11:41:53.767Z,6.70
2023-05-24T11:44:21.578Z,14.30
2023-05-24T11:46:49.108Z,5.50
2023-05-24T11:49:17.173Z,5.60
2023-05-24T11:51:44.698Z,7.80
2023-05-24T11:54:12.209Z,9.00
2023-05-24T11:56:40.836Z,6.60
2023-05-24T11:59:15.681Z,11.00
2023-05-24T12:01:43.667Z,8.40
2023-05-24T12:04:11.954Z,5.30
2023-05-24T12:06:43.949Z,6.80
2023-05-24T12:09:13.912Z,6.50
2023-05-24T12:11:42.359Z,9.90
2023-05-24T12:14:14.280Z,14.40
2023-05-24T12:16:45.653Z,9.50
2023-05-24T12:19:31.693Z,7.90
2023-05-24T12:22:01.886Z,5.40
2023-05-24T12:24:29.540Z,9.00
2023-05-24T12:27:02.193Z,6.60
2023-05-24T12:29:34.548Z,5.60
2023-05-24T12:32:02.049Z,4.20
2023-05-24T12:34:29.445Z,9.70
2023-05-24T12:36:57.002Z,5.90
2023-05-24T12:39:32.217Z,4.00
2023-05-24T12:42:01.885Z,7.30
2023-05-24T12:44:34.755Z,6.30
2023-05-24T12:47:03.292Z,8.60
2023-05-24T12:49:31.711Z,5.80
2023-05-24T12:51:59.476Z,9.10
2023-05-24T12:54:27.963Z,8.60
2023-05-24T12:56:57.012Z,11.30
2023-05-24T12:59:26.957Z,6.90
2023-05-24T13:01:55.128Z,9.20
2023-05-24T13:04:24.533Z,8.10
2023-05-24T13:06:52.064Z,9.90
2023-05-24T13:09:21.731Z,4.20
2023-05-24T13:11:50.008Z,14.90
2023-05-24T13:14:18.320Z,4.30
2023-05-24T13:16:46.178Z,8.50
2023-05-24T13:19:13.687Z,7.70
2023-05-24T13:21:41.525Z,6.80
2023-05-24T13:24:09.220Z,5.80
2023-05-24T13:26:38.196Z,4.50
2023-05-24T13:31:41.426Z,7.40
2023-05-24T13:34:11.092Z,14.60
2023-05-24T13:36:39.030Z,8.60
2023-05-24T13:41:40.832Z,6.50
2023-05-24T13:44:08.798Z,3.90
2023-05-24T13:46:37.284Z,7.60
2023-05-24T13:49:05.344Z,8.00
2023-05-24T13:51:33.148Z,11.90
2023-05-24T13:54:01.264Z,12.20
2023-05-24T13:56:33.079Z,7.70
2023-05-24T13:59:01.686Z,7.10
2023-05-24T14:01:29.266Z,8.30
2023-05-24T14:03:56.868Z,8.80
2023-05-24T14:06:24.383Z,10.40
2023-05-24T14:08:52.514Z,6.90
2023-05-24T14:11:20.363Z,10.10
2023-05-24T14:16:18.781Z,7.00
2023-05-24T14:18:49.133Z,8.50
2023-05-24T14:21:18.332Z,10.40
2023-05-24T14:23:45.839Z,8.90
2023-05-24T14:26:13.808Z,8.20
2023-05-24T14:28:41.550Z,9.90
2023-05-24T14:31:09.053Z,9.00
2023-05-24T14:33:37.984Z,12.40
2023-05-24T14:36:05.753Z,11.30
2023-05-24T14:38:33.207Z,7.00
2023-05-24T14:41:01.739Z,6.10
2023-05-24T14:43:29.358Z,10.50
2023-05-24T14:45:56.920Z,11.60
2023-05-24T14:48:24.312Z,8.60
2023-05-24T14:50:52.426Z,9.70
2023-05-24T14:53:19.867Z,7.10
2023-05-24T14:55:47.389Z,10.90
2023-05-24T14:58:15.096Z,13.70
2023-05-24T15:00:43.277Z,11.30
2023-05-24T15:03:12.912Z,5.40
2023-05-24T15:05:42.691Z,8.10
2023-05-24T15:08:11.502Z,7.30
2023-05-24T15:10:39.649Z,12.10
2023-05-24T15:13:07.216Z,9.70
2023-05-24T15:15:34.719Z,10.00
2023-05-24T15:18:02.236Z,5.30
2023-05-24T15:20:30.551Z,8.20
2023-05-24T15:22:58.013Z,10.10
2023-05-24T15:25:25.531Z,9.20
2023-05-24T15:27:52.995Z,13.30
2023-05-24T15:30:20.846Z,8.30
2023-05-24T15:32:48.321Z,5.40
2023-05-24T15:35:16.894Z,9.60
2023-05-24T15:37:44.389Z,8.50
2023-05-24T15:40:12.876Z,6.70
2023-05-24T15:42:40.388Z,5.50
2023-05-24T15:45:08.442Z,7.20
2023-05-24T15:47:39.914Z,7.30
2023-05-24T15:50:09.027Z,8.50
2023-05-24T15:52:36.622Z,11.20
2023-05-24T15:55:04.599Z,12.70
2023-05-24T15:57:32.220Z,10.70
2023-05-24T15:59:59.852Z,8.30
2023-05-24T16:02:27.573Z,4.40
2023-05-24T16:04:57.383Z,7.80
2023-05-24T16:07:24.947Z,4.80
2023-05-24T16:09:52.505Z,5.60
2023-05-24T16:12:22.373Z,11.70
2023-05-24T16:14:49.923Z,10.90
2023-05-24T16:17:17.621Z,8.30
2023-05-24T16:19:49.661Z,6.70
2023-05-24T16:22:17.278Z,9.00
2023-05-24T16:24:44.938Z,4.60
2023-05-24T16:27:12.457Z,7.40
2023-05-24T16:29:40.000Z,17.70
2023-05-24T16:32:08.673Z,7.00
2023-05-24T16:34:51.963Z,3.50
2023-05-24T16:37:22.910Z,5.90
2023-05-24T16:39:50.540Z,6.10
2023-05-24T16:42:18.185Z,7.60
2023-05-24T16:44:45.651Z,6.70
2023-05-24T16:47:13.123Z,4.90
2023-05-24T16:49:40.673Z,4.50
2023-05-24T16:52:08.895Z,3.10
2023-05-24T16:54:36.477Z,6.90
2023-05-24T16:57:04.070Z,4.50
2023-05-24T16:59:31.698Z,11.10
2023-05-24T17:01:59.523Z,8.00
2023-05-24T17:04:26.928Z,4.30
2023-05-24T17:06:54.344Z,9.50
2023-05-24T17:09:21.763Z,7.40
2023-05-24T17:11:50.838Z,7.00
2023-05-24T17:14:18.583Z,4.30
2023-05-24T17:16:46.219Z,6.80
2023-05-24T17:19:14.173Z,7.40
2023-05-24T17:21:42.132Z,6.20
2023-05-24T17:24:09.763Z,10.00
2023-05-24T17:26:39.111Z,7.60
2023-05-24T17:29:06.669Z,7.90
2023-05-24T17:31:34.499Z,9.80
2023-05-24T17:34:02.243Z,8.60
2023-05-24T17:36:33.522Z,4.30
2023-05-24T17:39:01.096Z,6.10
2023-05-24T17:41:28.477Z,12.90
2023-05-24T17:43:55.979Z,8.70
2023-05-24T17:46:23.661Z,4.80
2023-05-24T17:48:52.091Z,4.60
2023-05-24T17:51:19.741Z,5.60
2023-05-24T17:53:47.699Z,4.30
2023-05-24T17:59:45.647Z,9.90
2023-05-24T18:02:13.073Z,9.10
2023-05-24T18:04:41.614Z,10.60
2023-05-24T18:07:09.108Z,5.10
2023-05-24T18:09:36.687Z,8.00
2023-05-24T18:12:07.076Z,7.00
2023-05-24T18:14:38.797Z,7.70
2023-05-24T18:20:43.901Z,28.20
2023-05-24T18:23:11.921Z,7.60
2023-05-24T18:25:39.387Z,8.90
2023-05-24T18:28:07.421Z,9.80
2023-05-24T18:30:34.925Z,9.70
2023-05-24T18:33:07.614Z,7.40
2023-05-24T18:35:35.905Z,8.80
2023-05-24T18:38:04.621Z,8.50
2023-05-24T18:40:32.215Z,8.20
2023-05-24T18:42:59.728Z,10.70
2023-05-24T18:45:27.204Z,7.90
2023-05-24T18:47:54.663Z,8.80
2023-05-24T18:53:44.598Z,12.20
2023-05-24T18:56:12.181Z,14.70
2023-05-24T18:58:40.045Z,8.30
2023-05-24T19:01:09.745Z,31.00
2023-05-24T19:04:14.876Z,9.40
2023-05-24T19:06:45.744Z,6.30
2023-05-24T19:09:15.049Z,10.60
2023-05-24T19:11:45.598Z,9.30
2023-05-24T19:14:14.909Z,9.40
2023-05-24T19:16:45.281Z,9.00
2023-05-24T19:19:29.855Z,8.70
2023-05-24T19:22:00.744Z,8.70
2023-05-24T19:25:13.526Z,11.40
2023-05-24T19:28:19.170Z,11.30
2023-05-24T19:30:46.664Z,12.60
2023-05-24T19:36:32.964Z,9.70
2023-05-24T19:39:15.063Z,9.90
2023-05-24T19:41:42.555Z,9.60
2023-05-24T19:44:09.932Z,8.60
2023-05-24T19:47:04.937Z,10.70
2023-05-24T19:49:32.507Z,9.90
2023-05-24T19:51:59.940Z,12.50
2023-05-24T19:54:27.446Z,12.30
2023-05-24T19:56:56.050Z,11.80
2023-05-24T19:59:26.000Z,8.00
2023-05-24T20:01:53.816Z,14.50
2023-05-24T20:04:21.293Z,8.80
2023-05-24T20:06:48.852Z,7.70
2023-05-24T20:09:18.829Z,9.00
2023-05-24T20:11:46.555Z,6.20
2023-05-24T20:14:13.963Z,12.00
2023-05-24T20:16:42.103Z,10.30
2023-05-24T20:19:11.866Z,6.60
2023-05-24T20:21:39.377Z,13.20
2023-05-24T20:24:06.834Z,7.30
2023-05-24T20:26:35.176Z,12.20
2023-05-24T20:29:02.688Z,7.80
2023-05-24T20:31:30.108Z,10.90
2023-05-24T20:33:57.595Z,11.60
2023-05-24T20:36:25.071Z,6.60
2023-05-24T20:38:52.547Z,16.30
2023-05-24T20:41:19.987Z,9.90
2023-05-24T20:43:47.509Z,14.00
2023-05-24T20:46:15.082Z,14.80
2023-05-24T20:48:43.437Z,17.90
2023-05-24T20:51:11.170Z,10.00
2023-05-24T20:53:39.244Z,11.00
2023-05-24T20:56:07.030Z,12.40
2023-05-24T20:58:34.879Z,7.40
2023-05-24T21:01:02.326Z,10.70
2023-05-24T21:03:30.103Z,9.20
2023-05-24T21:05:58.024Z,11.60
2023-05-24T21:08:25.736Z,10.30
2023-05-24T21:10:55.978Z,7.20
2023-05-24T21:13:25.531Z,11.40
2023-05-24T21:15:55.120Z,7.20
2023-05-24T21:18:22.551Z,8.40
2023-05-24T21:20:50.413Z,8.80
2023-05-24T21:23:19.341Z,20.60
2023-05-24T21:25:46.790Z,8.80
2023-05-24T21:28:14.270Z,8.70
2023-05-24T21:30:41.790Z,10.40
2023-05-24T21:33:09.258Z,15.50
2023-05-24T21:35:37.326Z,11.20
2023-05-24T21:38:04.762Z,7.70
2023-05-24T21:40:32.334Z,10.80
2023-05-24T21:42:59.793Z,9.40
2023-05-24T21:45:27.286Z,9.30
2023-05-24T21:47:54.835Z,5.60
2023-05-24T21:50:23.202Z,17.70
2023-05-24T21:52:50.656Z,9.80
2023-05-24T21:55:18.210Z,11.50
2023-05-24T21:57:45.761Z,9.50
2023-05-24T22:01:01.283Z,11.80
2023-05-24T22:03:43.157Z,12.10
2023-05-24T22:06:10.799Z,8.90
2023-05-24T22:08:38.285Z,8.60
2023-05-24T22:11:05.805Z,7.10
2023-05-24T22:13:33.243Z,12.10
2023-05-24T22:16:00.875Z,11.80
2023-05-24T22:18:28.479Z,13.40
2023-05-24T22:20:58.363Z,10.50
2023-05-24T22:23:26.470Z,14.30
2023-05-24T22:25:53.996Z,9.70
2023-05-24T22:28:21.442Z,12.00
2023-05-24T22:30:48.894Z,14.80
2023-05-24T22:33:16.545Z,14.70
2023-05-24T22:35:44.202Z,16.80
2023-05-24T22:38:11.864Z,10.90
2023-05-24T22:40:42.277Z,10.10
2023-05-24T22:43:09.820Z,15.00
2023-05-24T22:45:37.244Z,12.10
2023-05-24T22:48:04.697Z,9.30
2023-05-24T22:50:32.381Z,16.20
2023-05-24T22:52:59.809Z,11.60
2023-05-24T22:55:27.237Z,13.80
2023-05-24T22:57:54.665Z,15.60
2023-05-24T23:00:22.094Z,17.80
2023-05-24T23:02:49.697Z,11.90
2023-05-24T23:05:17.298Z,13.50
2023-05-24T23:07:46.133Z,10.00
2023-05-24T23:10:13.633Z,13.50
2023-05-24T23:12:42.477Z,10.70
2023-05-24T23:15:11.574Z,11.90
2023-05-24T23:17:39.127Z,10.80
2023-05-24T23:20:10.075Z,12.00
2023-05-24T23:22:37.755Z,9.50
2023-05-24T23:25:05.663Z,9.60
2023-05-24T23:27:33.044Z,9.40
2023-05-24T23:30:00.841Z,9.50
2023-05-24T23:32:28.425Z,11.60
2023-05-24T23:34:56.039Z,10.90
2023-05-24T23:37:23.528Z,10.30
2023-05-24T23:39:51.246Z,13.20
2023-05-24T23:42:18.703Z,12.10
2023-05-24T23:44:46.128Z,14.70
2023-05-24T23:47:13.638Z,10.20
2023-05-24T23:49:41.319Z,14.30
2023-05-24T23:52:08.794Z,11.70
2023-05-24T23:54:36.227Z,11.90
2023-05-24T23:57:04.168Z,11.90
2023-05-24T23:59:31.691Z,10.20
