createdAt,value
2022-09-18T00:01:31.650Z,-20243.81
2022-09-18T00:04:00.963Z,-20243.81
2022-09-18T00:06:32.090Z,-20245.34
2022-09-18T00:09:24.882Z,-20245.66
2022-09-18T00:11:52.605Z,-20247.19
2022-09-18T00:14:22.278Z,-20248.72
2022-09-18T00:16:52.149Z,-20249.31
2022-09-18T00:19:21.731Z,-20249.94
2022-09-18T00:21:51.801Z,-20251.16
2022-09-18T00:24:20.517Z,-20252.38
2022-09-18T00:26:48.641Z,-20253.91
2022-09-18T00:29:18.090Z,-20253.00
2022-09-18T00:31:46.069Z,-20253.75
2022-09-18T00:34:16.336Z,-20253.59
2022-09-18T00:36:44.492Z,-20252.38
2022-09-18T00:39:12.837Z,-20252.69
2022-09-18T00:41:42.471Z,-20252.06
2022-09-18T00:44:32.095Z,-20252.53
2022-09-18T00:47:05.433Z,-20250.84
2022-09-18T00:49:35.092Z,-20250.84
2022-09-18T00:52:03.631Z,-20250.38
2022-09-18T00:54:34.815Z,-20252.06
2022-09-18T00:57:06.473Z,-20248.09
2022-09-18T00:59:36.462Z,-20248.72
2022-09-18T01:02:04.849Z,-20249.47
2022-09-18T01:04:34.329Z,-20249.00
2022-09-18T01:07:10.837Z,-20248.09
2022-09-18T01:09:48.221Z,-20248.72
2022-09-18T01:12:24.198Z,-20248.88
2022-09-18T01:14:56.544Z,-20250.84
2022-09-18T01:17:32.811Z,-20248.72
2022-09-18T01:20:43.413Z,-20249.94
2022-09-18T01:23:32.746Z,-20251.16
2022-09-18T01:26:17.887Z,-20251.78
2022-09-18T01:28:54.657Z,-20250.84
2022-09-18T01:31:30.076Z,-20251.63
2022-09-18T01:34:03.150Z,-20251.78
2022-09-18T01:36:35.517Z,-20252.38
2022-09-18T01:39:12.543Z,-20252.06
2022-09-18T01:41:42.430Z,-20252.06
2022-09-18T01:44:15.617Z,-20251.78
2022-09-18T01:46:45.842Z,-20252.22
2022-09-18T01:49:17.568Z,-20252.38
2022-09-18T01:51:50.594Z,-20253.00
2022-09-18T01:54:21.906Z,-20253.28
2022-09-18T01:56:52.873Z,-20252.69
2022-09-18T01:59:26.039Z,-20252.38
2022-09-18T02:01:58.072Z,-20252.69
2022-09-18T02:04:28.903Z,-20252.38
2022-09-18T02:07:01.888Z,-20251.47
2022-09-18T02:09:30.296Z,-20251.16
2022-09-18T02:12:02.570Z,-20252.69
2022-09-18T02:14:34.546Z,-20252.06
2022-09-18T02:17:06.043Z,-20253.00
2022-09-18T02:19:39.245Z,-20252.22
2022-09-18T02:22:10.890Z,-20253.44
2022-09-18T02:24:41.891Z,-20253.28
2022-09-18T02:27:12.526Z,-20253.16
2022-09-18T02:29:44.274Z,-20253.59
2022-09-18T02:32:12.602Z,-20253.28
2022-09-18T02:34:40.303Z,-20253.28
2022-09-18T02:37:21.814Z,-20253.44
2022-09-18T02:40:03.612Z,-20253.28
2022-09-18T02:42:42.976Z,-20254.81
2022-09-18T02:45:19.711Z,-20254.53
2022-09-18T02:48:05.189Z,-20255.44
2022-09-18T02:50:40.634Z,-20255.44
2022-09-18T02:53:18.897Z,-20255.75
2022-09-18T02:55:51.093Z,-20256.66
2022-09-18T02:58:25.989Z,-20258.19
2022-09-18T03:00:57.580Z,-20256.66
2022-09-18T03:03:28.362Z,-20257.88
2022-09-18T03:05:57.368Z,-20255.59
2022-09-18T03:08:25.282Z,-20256.03
2022-09-18T03:10:52.881Z,-20257.28
2022-09-18T03:13:20.546Z,-20253.00
2022-09-18T03:15:48.286Z,-20253.75
2022-09-18T03:18:17.276Z,-20255.13
2022-09-18T03:20:44.843Z,-20255.28
2022-09-18T03:23:12.473Z,-20254.53
2022-09-18T03:25:40.236Z,-20253.59
2022-09-18T03:28:07.860Z,-20256.03
2022-09-18T03:30:35.762Z,-20256.19
2022-09-18T03:33:03.421Z,-20254.69
2022-09-18T03:35:33.206Z,-20255.44
2022-09-18T03:38:00.793Z,-20254.81
2022-09-18T03:40:29.244Z,-20254.81
2022-09-18T03:42:57.054Z,-20254.81
2022-09-18T03:45:24.616Z,-20254.97
2022-09-18T03:47:52.235Z,-20255.44
2022-09-18T03:50:19.843Z,-20254.81
2022-09-18T03:52:51.371Z,-20255.75
2022-09-18T03:55:22.570Z,-20256.03
2022-09-18T03:57:50.637Z,-20256.34
2022-09-18T04:00:18.560Z,-20254.22
2022-09-18T04:02:46.291Z,-20254.22
2022-09-18T04:05:15.390Z,-20255.75
2022-09-18T04:07:43.072Z,-20254.81
2022-09-18T04:10:12.077Z,-20255.44
2022-09-18T04:12:39.677Z,-20256.03
2022-09-18T04:15:08.493Z,-20255.75
2022-09-18T04:17:36.114Z,-20254.38
2022-09-18T04:20:04.488Z,-20253.91
2022-09-18T04:22:32.070Z,-20254.22
2022-09-18T04:24:59.815Z,-20254.81
2022-09-18T04:27:28.883Z,-20252.84
2022-09-18T04:29:56.662Z,-20254.69
2022-09-18T04:32:24.526Z,-20254.97
2022-09-18T04:34:52.129Z,-20254.53
2022-09-18T04:37:19.720Z,-20255.28
2022-09-18T04:39:47.846Z,-20255.44
2022-09-18T04:42:15.653Z,-20256.34
2022-09-18T04:44:44.799Z,-20256.66
2022-09-18T04:47:12.506Z,-20256.97
2022-09-18T04:49:40.089Z,-20257.72
2022-09-18T04:52:07.795Z,-20256.97
2022-09-18T04:54:35.455Z,-20257.13
2022-09-18T04:57:03.145Z,-20257.88
2022-09-18T04:59:43.222Z,-20260.03
2022-09-18T05:02:12.267Z,-20258.50
2022-09-18T05:04:40.037Z,-20258.34
2022-09-18T05:07:07.611Z,-20257.59
2022-09-18T05:09:35.280Z,-20261.84
2022-09-18T05:12:03.298Z,-20260.47
2022-09-18T05:14:31.049Z,-20259.41
2022-09-18T05:16:59.070Z,-20257.88
2022-09-18T05:19:27.969Z,-20260.34
2022-09-18T05:21:55.538Z,-20262.16
2022-09-18T05:24:23.553Z,-20260.94
2022-09-18T05:26:51.214Z,-20260.94
2022-09-18T05:29:18.910Z,-20260.94
2022-09-18T05:31:47.751Z,-20262.78
2022-09-18T05:34:15.697Z,-20262.16
2022-09-18T05:36:44.691Z,-20261.56
2022-09-18T05:39:16.799Z,-20263.38
2022-09-18T05:41:45.411Z,-20264.31
2022-09-18T05:44:13.059Z,-20265.06
2022-09-18T05:46:40.793Z,-20264.00
2022-09-18T05:49:08.466Z,-20263.09
2022-09-18T05:51:36.156Z,-20262.47
2022-09-18T05:54:05.743Z,-20263.69
2022-09-18T05:56:33.424Z,-20263.22
2022-09-18T05:59:01.004Z,-20264.59
2022-09-18T06:01:28.632Z,-20266.44
2022-09-18T06:03:56.278Z,-20267.81
2022-09-18T06:06:23.942Z,-20267.06
2022-09-18T06:08:51.548Z,-20271.19
2022-09-18T06:11:20.647Z,-20271.50
2022-09-18T06:13:51.589Z,-20271.34
2022-09-18T06:16:19.556Z,-20272.56
2022-09-18T06:18:47.442Z,-20275.31
2022-09-18T06:21:15.313Z,-20277.59
2022-09-18T06:23:43.488Z,-20274.53
2022-09-18T06:26:14.921Z,-20276.22
2022-09-18T06:28:44.282Z,-20275.00
2022-09-18T06:31:12.043Z,-20273.16
2022-09-18T06:33:39.785Z,-20275.16
2022-09-18T06:36:11.928Z,-20276.38
2022-09-18T06:38:39.561Z,-20276.69
2022-09-18T06:41:07.308Z,-20275.31
2022-09-18T06:43:34.951Z,-20276.84
2022-09-18T06:46:06.566Z,-20277.44
2022-09-18T06:48:34.273Z,-20278.66
2022-09-18T06:51:02.047Z,-20275.63
2022-09-18T06:53:29.794Z,-20276.84
2022-09-18T06:56:00.318Z,-20276.53
2022-09-18T06:58:27.884Z,-20277.59
2022-09-18T07:00:55.719Z,-20278.97
2022-09-18T07:03:24.677Z,-20278.06
2022-09-18T07:05:52.237Z,-20278.97
2022-09-18T07:08:19.769Z,-20278.97
2022-09-18T07:10:47.522Z,-20281.28
2022-09-18T07:13:15.081Z,-20281.41
2022-09-18T07:15:42.710Z,-20280.81
2022-09-18T07:18:11.041Z,-20283.41
2022-09-18T07:20:39.965Z,-20288.16
2022-09-18T07:23:07.526Z,-20287.53
2022-09-18T07:25:35.840Z,-20287.53
2022-09-18T07:28:04.382Z,-20289.69
2022-09-18T07:30:31.966Z,-20290.44
2022-09-18T07:32:59.644Z,-20296.41
2022-09-18T07:35:27.218Z,-20295.03
2022-09-18T07:38:00.167Z,-20302.19
2022-09-18T07:40:28.307Z,-20305.25
2022-09-18T07:43:00.498Z,-20304.63
2022-09-18T07:45:28.156Z,-20306.47
2022-09-18T07:47:56.071Z,-20310.16
2022-09-18T07:50:24.215Z,-20303.72
2022-09-18T07:52:53.270Z,-20305.72
2022-09-18T07:55:23.419Z,-20305.88
2022-09-18T07:57:56.278Z,-20302.50
2022-09-18T08:00:23.847Z,-20302.97
2022-09-18T08:02:52.317Z,-20305.56
2022-09-18T08:05:20.111Z,-20303.44
2022-09-18T08:07:47.747Z,-20308.00
2022-09-18T08:10:15.541Z,-20308.00
2022-09-18T08:12:44.508Z,-20307.09
2022-09-18T08:15:12.338Z,-20309.06
2022-09-18T08:17:45.327Z,-20311.38
2022-09-18T08:20:13.278Z,-20314.25
2022-09-18T08:22:41.510Z,-20317.78
2022-09-18T08:25:11.105Z,-20317.31
2022-09-18T08:27:39.069Z,-20321.13
2022-09-18T08:30:10.931Z,-20322.34
2022-09-18T08:32:39.421Z,-20330.00
2022-09-18T08:35:07.846Z,-20327.84
2022-09-18T08:37:36.225Z,-20333.81
2022-09-18T08:40:05.091Z,-20344.63
2022-09-18T08:42:39.310Z,-20345.09
2022-09-18T08:45:35.247Z,-20345.84
2022-09-18T08:48:07.793Z,-20339.75
2022-09-18T08:50:40.162Z,-20332.59
2022-09-18T08:53:15.183Z,-20331.97
2022-09-18T08:55:45.726Z,-20337.91
2022-09-18T08:58:15.855Z,-20333.03
2022-09-18T09:00:47.786Z,-20335.78
2022-09-18T09:03:27.463Z,-20339.75
2022-09-18T09:05:59.290Z,-20341.44
2022-09-18T09:08:52.305Z,-20342.19
2022-09-18T09:11:30.343Z,-20344.47
2022-09-18T09:14:16.121Z,-20350.28
2022-09-18T09:16:46.624Z,-20350.75
2022-09-18T09:19:38.703Z,-20355.00
2022-09-18T09:22:13.949Z,-20367.53
2022-09-18T09:24:49.138Z,-20377.88
2022-09-18T09:27:22.211Z,-20376.22
2022-09-18T09:29:52.328Z,-20370.88
2022-09-18T09:32:28.303Z,-20366.31
2022-09-18T09:35:02.075Z,-20376.66
2022-09-18T09:37:39.266Z,-20376.97
2022-09-18T09:40:13.366Z,-20380.47
2022-09-18T09:42:47.539Z,-20368.75
2022-09-18T09:45:19.329Z,-20374.22
2022-09-18T09:47:58.282Z,-20374.06
2022-09-18T09:50:52.506Z,-20369.34
2022-09-18T09:53:20.783Z,-20372.09
2022-09-18T09:55:57.339Z,-20382.31
2022-09-18T09:58:41.679Z,-20375.00
2022-09-18T10:01:15.457Z,-20377.88
2022-09-18T10:03:54.382Z,-20375.59
2022-09-18T10:06:36.784Z,-20373.63
2022-09-18T10:09:16.717Z,-20379.72
2022-09-18T10:11:57.026Z,-20387.63
2022-09-18T10:14:28.481Z,-20394.94
2022-09-18T10:17:02.338Z,-20390.38
2022-09-18T10:19:36.792Z,-20392.38
2022-09-18T10:22:07.394Z,-20388.09
2022-09-18T10:24:49.794Z,-20401.81
2022-09-18T10:27:18.955Z,-20408.34
2022-09-18T10:29:46.694Z,-20395.88
2022-09-18T10:32:33.322Z,-20389.91
2022-09-18T10:35:16.353Z,-20401.34
2022-09-18T10:37:44.039Z,-20400.44
2022-09-18T10:40:31.159Z,-20400.59
2022-09-18T10:43:00.022Z,-20400.13
2022-09-18T10:45:30.391Z,-20405.31
2022-09-18T10:48:07.014Z,-20391.28
2022-09-18T10:50:37.342Z,-20382.47
2022-09-18T10:53:21.635Z,-20390.06
2022-09-18T10:55:55.193Z,-20383.53
2022-09-18T10:58:29.817Z,-20386.41
2022-09-18T11:01:01.880Z,-20386.41
2022-09-18T11:03:49.574Z,-20389.47
2022-09-18T11:06:23.756Z,-20389.78
2022-09-18T11:08:54.207Z,-20396.00
2022-09-18T11:11:26.806Z,-20402.28
2022-09-18T11:14:02.034Z,-20394.94
2022-09-18T11:16:32.319Z,-20387.78
2022-09-18T11:19:07.470Z,-20382.47
2022-09-18T11:21:45.067Z,-20377.72
2022-09-18T11:24:21.630Z,-20371.50
2022-09-18T11:26:53.765Z,-20371.63
2022-09-18T11:29:26.523Z,-20372.69
2022-09-18T11:31:57.932Z,-20371.50
2022-09-18T11:34:29.727Z,-20371.94
2022-09-18T11:37:02.420Z,-20371.78
2022-09-18T11:39:38.639Z,-20375.44
2022-09-18T11:42:11.522Z,-20380.03
2022-09-18T11:44:39.977Z,-20381.25
2022-09-18T11:47:31.091Z,-20384.28
2022-09-18T11:50:05.288Z,-20385.66
2022-09-18T11:52:39.222Z,-20383.38
2022-09-18T11:55:15.945Z,-20378.50
2022-09-18T11:57:48.422Z,-20378.03
2022-09-18T12:00:20.640Z,-20377.28
2022-09-18T12:02:58.076Z,-20382.31
2022-09-18T12:05:30.471Z,-20388.25
2022-09-18T12:08:05.241Z,-20387.78
2022-09-18T12:10:49.022Z,-20388.09
2022-09-18T12:13:32.156Z,-20387.63
2022-09-18T12:16:08.157Z,-20387.63
2022-09-18T12:18:49.757Z,-20388.72
2022-09-18T12:21:22.867Z,-20394.03
2022-09-18T12:23:52.086Z,-20396.78
2022-09-18T12:26:27.691Z,-20400.28
2022-09-18T12:29:12.327Z,-20398.91
2022-09-18T12:31:48.863Z,-20392.38
2022-09-18T12:34:25.826Z,-20390.69
2022-09-18T12:37:08.090Z,-20391.16
2022-09-18T12:40:01.397Z,-20387.03
2022-09-18T12:42:42.648Z,-20393.13
2022-09-18T12:45:40.131Z,-20394.94
2022-09-18T12:48:24.132Z,-20392.06
2022-09-18T12:51:07.310Z,-20392.38
2022-09-18T12:53:49.500Z,-20390.38
2022-09-18T12:56:32.587Z,-20386.13
2022-09-18T12:59:23.888Z,-20382.31
2022-09-18T13:01:56.002Z,-20381.38
2022-09-18T13:04:28.491Z,-20387.34
2022-09-18T13:07:03.519Z,-20387.94
2022-09-18T13:09:35.436Z,-20388.41
2022-09-18T13:12:12.637Z,-20388.25
2022-09-18T13:14:45.180Z,-20381.38
2022-09-18T13:17:17.046Z,-20375.91
2022-09-18T13:19:50.486Z,-20374.53
2022-09-18T13:22:21.007Z,-20377.28
2022-09-18T13:24:53.221Z,-20382.00
2022-09-18T13:27:25.219Z,-20383.38
2022-09-18T13:29:58.974Z,-20383.38
2022-09-18T13:32:40.036Z,-20387.03
2022-09-18T13:35:20.658Z,-20389.63
2022-09-18T13:37:49.654Z,-20380.94
2022-09-18T13:40:33.293Z,-20381.53
2022-09-18T13:43:15.685Z,-20385.50
2022-09-18T13:45:43.351Z,-20387.47
2022-09-18T13:48:21.142Z,-20388.41
2022-09-18T13:50:53.807Z,-20389.16
2022-09-18T13:53:33.446Z,-20392.53
2022-09-18T13:56:01.512Z,-20394.03
2022-09-18T13:58:58.876Z,-20390.22
2022-09-18T14:01:59.617Z,-20392.81
2022-09-18T14:04:58.817Z,-20392.53
2022-09-18T14:08:04.042Z,-20394.66
2022-09-18T14:10:35.589Z,-20391.75
2022-09-18T14:13:22.231Z,-20392.66
2022-09-18T14:16:03.052Z,-20388.25
2022-09-18T14:18:34.253Z,-20389.16
2022-09-18T14:21:19.609Z,-20389.16
2022-09-18T14:24:02.522Z,-20385.34
2022-09-18T14:27:02.802Z,-20387.34
2022-09-18T14:29:33.877Z,-20388.25
2022-09-18T14:32:04.085Z,-20388.41
2022-09-18T14:34:37.766Z,-20385.19
2022-09-18T14:37:24.414Z,-20385.66
2022-09-18T14:39:53.942Z,-20386.88
2022-09-18T14:42:32.465Z,-20386.72
2022-09-18T14:45:09.725Z,-20390.06
2022-09-18T14:47:39.891Z,-20384.91
2022-09-18T14:50:23.916Z,-20384.13
2022-09-18T14:52:51.702Z,-20384.28
2022-09-18T14:55:22.681Z,-20384.59
2022-09-18T14:57:53.200Z,-20385.19
2022-09-18T15:00:25.378Z,-20385.34
2022-09-18T15:02:58.540Z,-20384.59
2022-09-18T15:05:28.396Z,-20383.97
2022-09-18T15:08:02.690Z,-20384.59
2022-09-18T15:10:32.091Z,-20383.69
2022-09-18T15:13:00.450Z,-20381.53
2022-09-18T15:15:31.306Z,-20383.69
2022-09-18T15:18:01.428Z,-20382.47
2022-09-18T15:20:30.994Z,-20382.16
2022-09-18T15:22:58.662Z,-20381.84
2022-09-18T15:25:31.901Z,-20381.25
2022-09-18T15:28:03.950Z,-20380.63
2022-09-18T15:30:32.092Z,-20380.31
2022-09-18T15:33:05.590Z,-20378.50
2022-09-18T15:35:37.100Z,-20379.09
2022-09-18T15:38:09.291Z,-20380.19
2022-09-18T15:40:38.825Z,-20378.19
2022-09-18T15:43:08.058Z,-20380.31
2022-09-18T15:45:37.287Z,-20378.34
2022-09-18T15:48:34.612Z,-20377.28
2022-09-18T15:51:09.061Z,-20375.00
2022-09-18T15:53:38.441Z,-20372.69
2022-09-18T15:56:09.382Z,-20371.78
2022-09-18T15:58:42.263Z,-20373.94
2022-09-18T16:01:17.733Z,-20371.34
2022-09-18T16:03:47.342Z,-20371.50
2022-09-18T16:06:27.331Z,-20371.03
2022-09-18T16:08:57.534Z,-20371.78
2022-09-18T16:11:47.909Z,-20371.50
2022-09-18T16:14:47.308Z,-20368.88
2022-09-18T16:17:36.966Z,-20371.94
2022-09-18T16:20:25.526Z,-20372.41
2022-09-18T16:22:57.628Z,-20370.41
2022-09-18T16:25:28.738Z,-20369.03
2022-09-18T16:27:58.103Z,-20367.69
2022-09-18T16:30:26.185Z,-20366.31
2022-09-18T16:33:02.115Z,-20365.69
2022-09-18T16:35:31.083Z,-20364.78
2022-09-18T16:37:58.680Z,-20365.09
2022-09-18T16:40:27.811Z,-20364.16
2022-09-18T16:42:58.285Z,-20362.63
2022-09-18T16:45:27.774Z,-20363.56
2022-09-18T16:48:00.601Z,-20363.88
2022-09-18T16:50:28.874Z,-20361.88
2022-09-18T16:53:01.446Z,-20363.88
2022-09-18T16:55:31.062Z,-20361.56
2022-09-18T16:57:59.174Z,-20361.25
2022-09-18T17:00:26.948Z,-20361.72
2022-09-18T17:02:55.715Z,-20361.09
2022-09-18T17:05:23.338Z,-20359.88
2022-09-18T17:07:50.872Z,-20358.22
2022-09-18T17:10:19.801Z,-20358.66
2022-09-18T17:12:47.440Z,-20356.84
2022-09-18T17:15:15.142Z,-20356.09
2022-09-18T17:17:43.501Z,-20354.41
2022-09-18T17:20:12.838Z,-20355.47
2022-09-18T17:22:40.484Z,-20352.88
2022-09-18T17:25:09.210Z,-20352.25
2022-09-18T17:27:43.434Z,-20352.56
2022-09-18T17:30:12.719Z,-20352.25
2022-09-18T17:32:40.300Z,-20352.72
2022-09-18T17:35:08.274Z,-20351.50
2022-09-18T17:37:35.951Z,-20349.69
2022-09-18T17:40:04.038Z,-20349.81
2022-09-18T17:42:31.725Z,-20348.91
2022-09-18T17:45:00.840Z,-20348.91
2022-09-18T17:47:28.986Z,-20348.16
2022-09-18T17:49:56.580Z,-20346.47
2022-09-18T17:52:24.336Z,-20346.47
2022-09-18T17:54:51.924Z,-20348.59
2022-09-18T17:57:19.525Z,-20348.16
2022-09-18T17:59:47.962Z,-20347.69
2022-09-18T18:02:17.426Z,-20346.31
2022-09-18T18:04:44.981Z,-20347.06
2022-09-18T18:07:12.566Z,-20346.16
2022-09-18T18:09:40.309Z,-20344.03
2022-09-18T18:12:08.026Z,-20345.41
2022-09-18T18:14:35.719Z,-20344.34
2022-09-18T18:17:04.044Z,-20343.41
2022-09-18T18:19:33.038Z,-20343.25
2022-09-18T18:22:00.935Z,-20343.41
2022-09-18T18:24:29.733Z,-20337.91
2022-09-18T18:26:57.871Z,-20338.38
2022-09-18T18:29:25.829Z,-20337.31
2022-09-18T18:31:53.640Z,-20335.47
2022-09-18T18:34:22.413Z,-20335.78
2022-09-18T18:36:52.568Z,-20330.59
2022-09-18T18:39:20.544Z,-20330.00
2022-09-18T18:41:48.567Z,-20327.84
2022-09-18T18:44:16.333Z,-20324.03
2022-09-18T18:46:44.307Z,-20322.97
2022-09-18T18:49:15.426Z,-20320.81
2022-09-18T18:51:47.289Z,-20319.59
2022-09-18T18:54:18.019Z,-20320.06
2022-09-18T18:56:46.228Z,-20318.38
2022-09-18T18:59:16.112Z,-20317.00
2022-09-18T19:01:44.842Z,-20315.47
2022-09-18T19:04:14.333Z,-20313.19
2022-09-18T19:06:44.330Z,-20313.34
2022-09-18T19:09:18.052Z,-20310.16
2022-09-18T19:11:50.133Z,-20309.84
2022-09-18T19:14:19.711Z,-20310.75
2022-09-18T19:16:48.201Z,-20312.28
2022-09-18T19:19:17.987Z,-20312.75
2022-09-18T19:21:45.836Z,-20309.22
2022-09-18T19:24:14.136Z,-20308.63
2022-09-18T19:26:43.349Z,-20310.00
2022-09-18T19:29:14.967Z,-20310.75
2022-09-18T19:31:45.723Z,-20309.06
2022-09-18T19:34:15.185Z,-20308.91
2022-09-18T19:36:47.051Z,-20308.91
2022-09-18T19:39:15.879Z,-20308.16
2022-09-18T19:41:48.036Z,-20309.69
2022-09-18T19:44:22.944Z,-20308.31
2022-09-18T19:46:52.690Z,-20309.53
2022-09-18T19:49:24.012Z,-20308.31
2022-09-18T19:51:51.653Z,-20309.84
2022-09-18T19:54:19.568Z,-20308.63
2022-09-18T19:56:49.077Z,-20311.50
2022-09-18T19:59:18.260Z,-20312.44
2022-09-18T20:01:45.889Z,-20312.88
2022-09-18T20:04:13.475Z,-20311.38
2022-09-18T20:06:42.308Z,-20312.44
2022-09-18T20:09:10.058Z,-20311.38
2022-09-18T20:11:37.818Z,-20311.97
2022-09-18T20:14:05.414Z,-20312.75
2022-09-18T20:16:34.403Z,-20312.88
2022-09-18T20:19:02.298Z,-20313.34
2022-09-18T20:21:30.668Z,-20310.91
2022-09-18T20:23:59.106Z,-20309.84
2022-09-18T20:26:28.740Z,-20305.25
2022-09-18T20:28:56.554Z,-20303.88
2022-09-18T20:31:24.507Z,-20302.19
2022-09-18T20:33:56.365Z,-20300.22
2022-09-18T20:36:25.568Z,-20296.69
2022-09-18T20:38:58.007Z,-20295.16
2022-09-18T20:41:28.217Z,-20294.25
2022-09-18T20:43:56.327Z,-20290.59
2022-09-18T20:46:24.886Z,-20287.69
2022-09-18T20:48:54.951Z,-20287.06
2022-09-18T20:51:25.765Z,-20284.31
2022-09-18T20:53:57.148Z,-20283.56
2022-09-18T20:56:26.244Z,-20279.28
2022-09-18T20:58:54.518Z,-20278.06
2022-09-18T21:01:24.480Z,-20275.00
2022-09-18T21:03:56.586Z,-20271.63
2022-09-18T21:06:27.026Z,-20272.25
2022-09-18T21:08:56.046Z,-20273.31
2022-09-18T21:11:26.284Z,-20272.88
2022-09-18T21:13:55.782Z,-20270.72
2022-09-18T21:16:26.125Z,-20264.31
2022-09-18T21:18:56.609Z,-20245.03
2022-09-18T21:21:27.429Z,-20240.16
2022-09-18T21:23:56.096Z,-20236.31
2022-09-18T21:26:25.477Z,-20238.63
2022-09-18T21:28:54.446Z,-20234.94
2022-09-18T21:31:22.856Z,-20232.66
2022-09-18T21:33:52.867Z,-20230.03
2022-09-18T21:36:22.589Z,-20228.22
2022-09-18T21:38:53.405Z,-20232.50
2022-09-18T21:41:22.941Z,-20227.00
2022-09-18T21:43:51.048Z,-20224.38
2022-09-18T21:46:20.604Z,-20225.44
2022-09-18T21:48:52.772Z,-20223.31
2022-09-18T21:51:20.367Z,-20227.13
2022-09-18T21:53:47.967Z,-20227.28
2022-09-18T21:56:19.686Z,-20223.94
2022-09-18T21:58:48.557Z,-20220.72
2022-09-18T22:01:19.003Z,-20213.53
2022-09-18T22:03:52.191Z,-20222.53
2022-09-18T22:06:21.546Z,-20219.34
2022-09-18T22:08:50.826Z,-20220.88
2022-09-18T22:11:23.609Z,-20218.72
2022-09-18T22:13:51.814Z,-20219.78
2022-09-18T22:16:19.962Z,-20218.25
2022-09-18T22:18:48.420Z,-20215.81
2022-09-18T22:21:20.272Z,-20214.44
2022-09-18T22:23:52.792Z,-20214.13
2022-09-18T22:26:23.125Z,-20212.44
2022-09-18T22:28:53.314Z,-20208.00
2022-09-18T22:31:21.444Z,-20208.63
2022-09-18T22:33:53.498Z,-20212.00
2022-09-18T22:36:21.214Z,-20208.31
2022-09-18T22:38:48.817Z,-20212.13
2022-09-18T22:41:16.944Z,-20212.91
2022-09-18T22:43:46.181Z,-20204.94
2022-09-18T22:46:15.914Z,-20203.41
2022-09-18T22:48:44.108Z,-20203.72
2022-09-18T22:51:13.333Z,-20203.41
2022-09-18T22:53:45.819Z,-20197.91
2022-09-18T22:56:15.698Z,-20197.44
2022-09-18T22:58:44.157Z,-20196.69
2022-09-18T23:01:16.693Z,-20195.16
2022-09-18T23:03:45.099Z,-20195.16
2022-09-18T23:06:13.743Z,-20193.91
2022-09-18T23:08:41.477Z,-20193.00
2022-09-18T23:11:11.675Z,-20191.47
2022-09-18T23:13:41.058Z,-20189.63
2022-09-18T23:16:10.444Z,-20190.84
2022-09-18T23:18:40.359Z,-20187.50
2022-09-18T23:21:11.241Z,-20187.34
2022-09-18T23:23:40.153Z,-20187.19
2022-09-18T23:26:09.574Z,-20186.56
2022-09-18T23:28:39.278Z,-20186.44
2022-09-18T23:31:10.180Z,-20182.91
2022-09-18T23:33:40.211Z,-20185.81
2022-09-18T23:36:09.505Z,-20184.72
2022-09-18T23:38:37.225Z,-20185.81
2022-09-18T23:41:07.142Z,-20184.72
2022-09-18T23:43:35.037Z,-20186.72
2022-09-18T23:46:02.890Z,-20185.19
2022-09-18T23:48:30.575Z,-20182.59
2022-09-18T23:51:02.334Z,-20183.22
2022-09-18T23:53:35.220Z,-20184.13
2022-09-18T23:56:07.805Z,-20184.13
2022-09-18T23:58:35.989Z,-20184.72
