createdAt,value
2019-01-15T00:00:28.183Z,97494.73
2019-01-15T00:02:55.131Z,97492.40
2019-01-15T00:05:22.034Z,97496.56
2019-01-15T00:07:48.945Z,97497.87
2019-01-15T00:10:15.849Z,97495.25
2019-01-15T00:12:42.747Z,97496.56
2019-01-15T00:15:09.649Z,97492.63
2019-01-15T00:17:36.566Z,97503.89
2019-01-15T00:20:03.534Z,97505.72
2019-01-15T00:22:30.425Z,97516.19
2019-01-15T00:24:57.377Z,97516.98
2019-01-15T00:27:24.288Z,97511.98
2019-01-15T00:29:51.194Z,97521.94
2019-01-15T00:32:18.108Z,97520.62
2019-01-15T00:34:44.998Z,97514.60
2019-01-15T00:37:11.933Z,97518.81
2019-01-15T00:39:38.813Z,97518.02
2019-01-15T00:42:05.759Z,97525.87
2019-01-15T00:44:32.678Z,97531.10
2019-01-15T00:46:59.574Z,97531.89
2019-01-15T00:49:26.489Z,97535.31
2019-01-15T00:51:53.434Z,97537.92
2019-01-15T00:54:20.341Z,97540.78
2019-01-15T00:56:47.242Z,97546.30
2019-01-15T00:59:14.150Z,97543.67
2019-01-15T01:01:41.047Z,97547.09
2019-01-15T01:04:07.993Z,97540.27
2019-01-15T01:06:34.906Z,97554.66
2019-01-15T01:09:01.849Z,97559.90
2019-01-15T01:11:28.825Z,97558.59
2019-01-15T01:13:55.719Z,97564.10
2019-01-15T01:16:22.656Z,97559.38
2019-01-15T01:18:49.656Z,97566.95
2019-01-15T01:21:16.581Z,97566.95
2019-01-15T01:23:43.485Z,97573.22
2019-01-15T01:26:10.390Z,97576.12
2019-01-15T01:28:37.284Z,97576.63
2019-01-15T01:31:04.210Z,97576.86
2019-01-15T01:33:31.114Z,97582.89
2019-01-15T01:35:58.026Z,97593.13
2019-01-15T01:38:24.937Z,97590.00
2019-01-15T01:40:51.854Z,97588.17
2019-01-15T01:43:18.764Z,97591.31
2019-01-15T01:45:45.669Z,97596.77
2019-01-15T01:48:12.588Z,97597.05
2019-01-15T01:50:39.477Z,97603.88
2019-01-15T01:53:06.376Z,97601.50
2019-01-15T01:55:33.321Z,97612.25
2019-01-15T01:58:00.291Z,97620.90
2019-01-15T02:00:27.176Z,97628.47
2019-01-15T02:02:54.103Z,97629.78
2019-01-15T02:05:20.996Z,97626.88
2019-01-15T02:07:47.907Z,97634.22
2019-01-15T02:10:14.822Z,97639.73
2019-01-15T02:12:41.722Z,97634.50
2019-01-15T02:15:08.645Z,97638.42
2019-01-15T02:17:35.594Z,97635.02
2019-01-15T02:20:02.521Z,97635.52
2019-01-15T02:22:29.434Z,97636.61
2019-01-15T02:24:56.328Z,97636.09
2019-01-15T02:27:23.822Z,97632.16
2019-01-15T02:29:50.746Z,97639.73
2019-01-15T02:32:17.647Z,97642.36
2019-01-15T02:34:44.542Z,97640.25
2019-01-15T02:37:11.471Z,97647.08
2019-01-15T02:39:38.462Z,97648.66
2019-01-15T02:42:05.367Z,97653.39
2019-01-15T02:44:32.278Z,97653.67
2019-01-15T02:46:59.174Z,97656.23
2019-01-15T02:49:26.057Z,97653.62
2019-01-15T02:51:52.956Z,97657.03
2019-01-15T02:54:19.916Z,97665.17
2019-01-15T02:56:46.816Z,97659.14
2019-01-15T02:59:13.714Z,97663.06
2019-01-15T03:01:40.610Z,97661.75
2019-01-15T03:04:07.543Z,97657.03
2019-01-15T03:06:34.455Z,97659.88
2019-01-15T03:09:01.361Z,97656.98
2019-01-15T03:11:28.285Z,97660.67
2019-01-15T03:13:55.184Z,97661.47
2019-01-15T03:16:22.093Z,97656.75
2019-01-15T03:18:49.013Z,97659.88
2019-01-15T03:21:15.972Z,97663.58
2019-01-15T03:23:42.880Z,97662.55
2019-01-15T03:26:09.865Z,97662.27
2019-01-15T03:28:36.738Z,97659.94
2019-01-15T03:31:03.669Z,97654.41
2019-01-15T03:33:30.561Z,97657.83
2019-01-15T03:35:57.470Z,97660.67
2019-01-15T03:38:24.397Z,97660.96
2019-01-15T03:40:51.293Z,97664.14
2019-01-15T03:43:18.202Z,97668.86
2019-01-15T03:45:45.093Z,97669.33
2019-01-15T03:48:12.026Z,97672.22
2019-01-15T03:50:38.986Z,97675.64
2019-01-15T03:53:05.888Z,97644.73
2019-01-15T03:55:32.804Z,97675.64
2019-01-15T03:57:59.697Z,97676.44
2019-01-15T04:00:26.594Z,97674.05
2019-01-15T04:02:53.509Z,97680.88
2019-01-15T04:05:20.521Z,97680.59
2019-01-15T04:07:49.122Z,97679.00
2019-01-15T04:10:16.089Z,97692.09
2019-01-15T04:12:42.995Z,97688.95
2019-01-15T04:15:10.019Z,97695.27
2019-01-15T04:17:36.901Z,97693.17
2019-01-15T04:20:03.867Z,97692.14
2019-01-15T04:22:30.800Z,97698.92
2019-01-15T04:24:57.815Z,97699.43
2019-01-15T04:27:24.771Z,97698.92
2019-01-15T04:29:51.678Z,97704.89
2019-01-15T04:32:18.634Z,97713.83
2019-01-15T04:34:45.630Z,97709.91
2019-01-15T04:37:12.563Z,97711.72
2019-01-15T04:39:39.463Z,97708.31
2019-01-15T04:42:06.385Z,97702.56
2019-01-15T04:44:33.327Z,97696.81
2019-01-15T04:47:00.353Z,97705.75
2019-01-15T04:49:27.369Z,97704.95
2019-01-15T04:51:54.306Z,97711.78
2019-01-15T04:54:21.284Z,97708.59
2019-01-15T04:56:48.351Z,97721.97
2019-01-15T04:59:15.337Z,97719.86
2019-01-15T05:01:42.246Z,97714.63
2019-01-15T05:04:09.161Z,97722.25
2019-01-15T05:06:36.069Z,97717.23
2019-01-15T05:09:03.667Z,97718.78
2019-01-15T05:11:30.605Z,97718.55
2019-01-15T05:13:57.546Z,97730.84
2019-01-15T05:16:24.486Z,97737.16
2019-01-15T05:18:51.441Z,97738.70
2019-01-15T05:21:18.353Z,97741.59
2019-01-15T05:23:45.259Z,97749.69
2019-01-15T05:26:12.186Z,97752.02
2019-01-15T05:28:39.098Z,97748.38
2019-01-15T05:31:06.109Z,97717.06
2019-01-15T05:33:33.035Z,97750.20
2019-01-15T05:35:59.960Z,97743.94
2019-01-15T05:38:26.905Z,97749.62
2019-01-15T05:40:53.826Z,97740.75
2019-01-15T05:43:20.745Z,97750.98
2019-01-15T05:45:48.689Z,97748.60
2019-01-15T05:48:17.094Z,97752.24
2019-01-15T05:50:54.674Z,97760.89
2019-01-15T05:53:21.573Z,97762.94
2019-01-15T05:55:48.479Z,97764.59
2019-01-15T05:58:15.418Z,97764.59
2019-01-15T06:00:42.597Z,97761.17
2019-01-15T06:03:09.513Z,97767.72
2019-01-15T06:05:36.446Z,97763.00
2019-01-15T06:08:03.346Z,97762.20
2019-01-15T06:10:30.264Z,97764.25
2019-01-15T06:12:57.210Z,97771.13
2019-01-15T06:15:24.125Z,97767.95
2019-01-15T06:17:51.013Z,97763.73
2019-01-15T06:20:17.930Z,97766.41
2019-01-15T06:22:44.856Z,97763.23
2019-01-15T06:25:11.790Z,97769.03
2019-01-15T06:27:38.712Z,97765.56
2019-01-15T06:30:05.605Z,97772.11
2019-01-15T06:32:32.521Z,97760.33
2019-01-15T06:34:59.474Z,97769.48
2019-01-15T06:37:26.482Z,97764.82
2019-01-15T06:39:53.401Z,97773.70
2019-01-15T06:42:20.326Z,97784.91
2019-01-15T06:44:47.231Z,97785.70
2019-01-15T06:47:14.157Z,97784.91
2019-01-15T06:49:41.088Z,97783.59
2019-01-15T06:52:08.001Z,97788.04
2019-01-15T06:54:34.896Z,97794.64
2019-01-15T06:57:01.830Z,97803.57
2019-01-15T06:59:28.811Z,97803.80
2019-01-15T07:01:55.731Z,97799.59
2019-01-15T07:04:22.650Z,97800.61
2019-01-15T07:06:49.580Z,97799.08
2019-01-15T07:09:16.500Z,97798.28
2019-01-15T07:11:43.401Z,97794.07
2019-01-15T07:14:10.294Z,97805.34
2019-01-15T07:16:37.203Z,97797.20
2019-01-15T07:19:04.105Z,97792.25
2019-01-15T07:21:31.226Z,97803.23
2019-01-15T07:23:58.136Z,97809.78
2019-01-15T07:26:25.049Z,97776.08
2019-01-15T07:28:52.284Z,97798.51
2019-01-15T07:31:19.227Z,97799.30
2019-01-15T07:33:46.176Z,97798.80
2019-01-15T07:36:13.081Z,97809.55
2019-01-15T07:38:40.001Z,97808.98
2019-01-15T07:41:07.107Z,97809.78
2019-01-15T07:43:34.043Z,97809.27
2019-01-15T07:46:00.943Z,97810.29
2019-01-15T07:48:27.857Z,97808.47
2019-01-15T07:50:54.866Z,97817.12
2019-01-15T07:53:21.808Z,97821.55
2019-01-15T07:55:48.802Z,97822.58
2019-01-15T07:58:15.673Z,97833.62
2019-01-15T08:00:42.654Z,97834.13
2019-01-15T08:03:09.628Z,97838.57
2019-01-15T08:05:36.576Z,97836.52
2019-01-15T08:08:03.519Z,97838.57
2019-01-15T08:10:30.430Z,97837.03
2019-01-15T08:12:57.346Z,97833.39
2019-01-15T08:15:24.307Z,97850.69
2019-01-15T08:17:51.238Z,97844.37
2019-01-15T08:20:18.186Z,97849.33
2019-01-15T08:22:45.094Z,97839.66
2019-01-15T08:25:12.002Z,97846.48
2019-01-15T08:27:38.965Z,97844.37
2019-01-15T08:30:05.943Z,97843.80
2019-01-15T08:32:32.870Z,97847.56
2019-01-15T08:34:59.974Z,97846.98
2019-01-15T08:37:26.919Z,97845.66
2019-01-15T08:39:53.850Z,97845.95
2019-01-15T08:42:20.810Z,97835.48
2019-01-15T08:44:48.005Z,97838.95
2019-01-15T08:47:14.973Z,97838.36
2019-01-15T08:49:41.875Z,97831.68
2019-01-15T08:52:08.769Z,97833.11
2019-01-15T08:54:35.662Z,97833.72
2019-01-15T08:57:02.567Z,97828.17
2019-01-15T08:59:29.458Z,97835.61
2019-01-15T09:01:56.358Z,97828.97
2019-01-15T09:04:23.262Z,97829.24
2019-01-15T09:06:50.216Z,97837.69
2019-01-15T09:09:17.189Z,97824.08
2019-01-15T09:11:44.030Z,97826.82
2019-01-15T09:14:10.930Z,97826.23
2019-01-15T09:16:37.828Z,97828.70
2019-01-15T09:19:04.730Z,97823.19
2019-01-15T09:21:31.730Z,97817.41
2019-01-15T09:23:58.624Z,97818.39
2019-01-15T09:26:25.598Z,97814.36
2019-01-15T09:28:52.788Z,97825.09
2019-01-15T09:31:19.629Z,97815.84
2019-01-15T09:33:46.533Z,97821.35
2019-01-15T09:36:13.435Z,97814.36
2019-01-15T09:38:40.340Z,97815.67
2019-01-15T09:41:07.262Z,97822.00
2019-01-15T09:43:34.175Z,97825.50
2019-01-15T09:46:01.064Z,97824.75
2019-01-15T09:48:28.238Z,97822.39
2019-01-15T09:50:55.138Z,97818.69
2019-01-15T09:53:22.062Z,97824.92
2019-01-15T09:55:49.041Z,97822.62
2019-01-15T09:58:15.943Z,97814.42
2019-01-15T10:00:42.886Z,97820.48
2019-01-15T10:03:09.725Z,97812.31
2019-01-15T10:05:36.616Z,97817.20
2019-01-15T10:08:03.498Z,97819.25
2019-01-15T10:10:30.377Z,97822.23
2019-01-15T10:12:57.255Z,97825.31
2019-01-15T10:15:24.163Z,97813.42
2019-01-15T10:17:51.039Z,97774.73
2019-01-15T10:20:17.924Z,97805.37
2019-01-15T10:22:44.809Z,97797.89
2019-01-15T10:25:13.326Z,97780.20
2019-01-15T10:27:40.403Z,97785.30
2019-01-15T10:30:07.207Z,97789.80
2019-01-15T10:32:35.768Z,97783.13
2019-01-15T10:35:02.712Z,97787.62
2019-01-15T10:37:29.606Z,97779.05
2019-01-15T10:39:56.483Z,97777.02
2019-01-15T10:42:23.383Z,97783.37
2019-01-15T10:44:50.267Z,97773.20
2019-01-15T10:47:17.154Z,97773.72
2019-01-15T10:49:44.035Z,97765.88
2019-01-15T10:52:10.935Z,97768.48
2019-01-15T10:54:37.822Z,97766.39
2019-01-15T10:57:04.703Z,97768.48
2019-01-15T10:59:31.512Z,97774.52
2019-01-15T11:01:58.405Z,97767.98
2019-01-15T11:04:25.284Z,97771.10
2019-01-15T11:06:52.172Z,97774.00
2019-01-15T11:09:19.058Z,97771.39
2019-01-15T11:11:45.937Z,97761.23
2019-01-15T11:14:14.454Z,97753.69
2019-01-15T11:16:41.372Z,97749.48
2019-01-15T11:19:08.223Z,97741.64
2019-01-15T11:21:35.127Z,97735.11
2019-01-15T11:24:02.017Z,97724.95
2019-01-15T11:26:28.905Z,97712.97
2019-01-15T11:28:55.787Z,97717.47
2019-01-15T11:31:22.667Z,97715.94
2019-01-15T11:33:49.552Z,97710.50
2019-01-15T11:36:16.432Z,97718.62
2019-01-15T11:38:43.312Z,97717.13
2019-01-15T11:41:10.219Z,97706.45
2019-01-15T11:43:37.027Z,97707.02
2019-01-15T11:46:03.911Z,97699.98
2019-01-15T11:48:30.728Z,97691.92
2019-01-15T11:50:57.844Z,97698.23
2019-01-15T11:53:24.699Z,97704.25
2019-01-15T11:55:51.812Z,97702.44
2019-01-15T11:58:18.685Z,97704.03
2019-01-15T12:00:47.218Z,97696.48
2019-01-15T12:03:18.444Z,97688.42
2019-01-15T12:06:03.282Z,97696.27
2019-01-15T12:08:48.557Z,97684.87
2019-01-15T12:11:17.212Z,97693.80
2019-01-15T12:13:55.058Z,97680.23
2019-01-15T12:16:41.917Z,97678.70
2019-01-15T12:19:26.568Z,97671.43
2019-01-15T12:21:55.085Z,97673.53
2019-01-15T12:24:32.604Z,97677.45
2019-01-15T12:27:13.392Z,97664.16
2019-01-15T12:29:41.966Z,97663.66
2019-01-15T12:32:27.036Z,97660.81
2019-01-15T12:35:07.721Z,97670.56
2019-01-15T12:37:52.814Z,97668.52
2019-01-15T12:40:30.129Z,97661.77
2019-01-15T12:43:15.015Z,97662.63
2019-01-15T12:45:49.839Z,97672.34
2019-01-15T12:48:21.184Z,97661.88
2019-01-15T12:51:07.799Z,97660.35
2019-01-15T12:53:36.338Z,97665.06
2019-01-15T12:56:10.893Z,97657.55
2019-01-15T12:58:39.471Z,97658.11
2019-01-15T13:01:10.939Z,97648.17
2019-01-15T13:03:54.686Z,97643.45
2019-01-15T13:06:26.165Z,97651.64
2019-01-15T13:08:54.693Z,97645.39
2019-01-15T13:11:23.225Z,97654.03
2019-01-15T13:14:09.822Z,97651.98
2019-01-15T13:16:53.670Z,97647.78
2019-01-15T13:19:27.993Z,97643.12
2019-01-15T13:21:56.570Z,97634.25
2019-01-15T13:24:25.274Z,97640.78
2019-01-15T13:27:10.086Z,97642.38
2019-01-15T13:29:54.818Z,97642.38
2019-01-15T13:32:23.451Z,97641.16
2019-01-15T13:35:01.046Z,97627.80
2019-01-15T13:37:38.778Z,97632.52
2019-01-15T13:40:19.537Z,97628.41
2019-01-15T13:42:51.258Z,97633.41
2019-01-15T13:45:19.947Z,97632.09
2019-01-15T13:47:57.271Z,97635.56
2019-01-15T13:50:25.847Z,97626.92
2019-01-15T13:53:10.903Z,97628.74
2019-01-15T13:55:54.618Z,97632.67
2019-01-15T13:58:39.430Z,97624.82
2019-01-15T14:01:16.821Z,97627.16
2019-01-15T14:03:48.366Z,97621.98
2019-01-15T14:06:33.227Z,97620.67
2019-01-15T14:09:13.818Z,97613.84
2019-01-15T14:11:42.410Z,97623.34
2019-01-15T14:14:10.960Z,97619.79
2019-01-15T14:16:55.949Z,97619.11
2019-01-15T14:19:36.705Z,97627.52
2019-01-15T14:22:23.501Z,97623.14
2019-01-15T14:25:07.241Z,97629.22
2019-01-15T14:27:44.841Z,97623.80
2019-01-15T14:30:13.460Z,97627.72
2019-01-15T14:32:44.780Z,97622.20
2019-01-15T14:35:29.543Z,97620.38
2019-01-15T14:37:58.178Z,97622.68
2019-01-15T14:40:32.511Z,97622.68
2019-01-15T14:43:01.102Z,97625.81
2019-01-15T14:45:32.775Z,97624.59
2019-01-15T14:48:10.154Z,97629.31
2019-01-15T14:50:38.694Z,97629.59
2019-01-15T14:53:13.163Z,97632.48
2019-01-15T14:56:00.070Z,97622.82
2019-01-15T14:58:45.355Z,97627.03
2019-01-15T15:01:19.726Z,97629.13
2019-01-15T15:03:51.184Z,97625.20
2019-01-15T15:06:19.730Z,97625.49
2019-01-15T15:08:48.289Z,97621.05
2019-01-15T15:11:19.522Z,97621.80
2019-01-15T15:14:04.642Z,97625.77
2019-01-15T15:16:33.177Z,97628.39
2019-01-15T15:19:13.882Z,97627.08
2019-01-15T15:21:42.451Z,97627.14
2019-01-15T15:24:13.945Z,97627.65
2019-01-15T15:26:42.474Z,97622.13
2019-01-15T15:29:27.474Z,97624.52
2019-01-15T15:31:58.852Z,97633.68
2019-01-15T15:34:27.410Z,97635.07
2019-01-15T15:37:01.954Z,97630.34
2019-01-15T15:39:36.341Z,97625.69
2019-01-15T15:42:10.768Z,97635.92
2019-01-15T15:44:39.330Z,97630.12
2019-01-15T15:47:13.894Z,97634.33
2019-01-15T15:49:42.430Z,97633.81
2019-01-15T15:52:16.955Z,97634.89
2019-01-15T15:55:01.636Z,97633.81
2019-01-15T15:57:46.505Z,97634.09
2019-01-15T16:00:24.281Z,97639.10
2019-01-15T16:03:05.126Z,97640.92
2019-01-15T16:05:50.296Z,97631.25
2019-01-15T16:08:35.099Z,97640.69
2019-01-15T16:11:03.675Z,97641.72
2019-01-15T16:13:41.438Z,97633.64
2019-01-15T16:16:18.969Z,97633.92
2019-01-15T16:18:46.165Z,97640.98
2019-01-15T16:21:14.702Z,97641.54
2019-01-15T16:23:46.390Z,97633.46
2019-01-15T16:26:24.068Z,97633.46
2019-01-15T16:29:04.926Z,97639.72
2019-01-15T16:31:51.944Z,97631.64
2019-01-15T16:34:23.226Z,97635.05
2019-01-15T16:36:51.774Z,97634.25
2019-01-15T16:39:20.318Z,97632.67
2019-01-15T16:42:04.122Z,97637.90
2019-01-15T16:44:32.715Z,97635.05
2019-01-15T16:47:01.245Z,97629.30
2019-01-15T16:49:32.822Z,97621.77
2019-01-15T16:52:13.697Z,97620.52
2019-01-15T16:54:42.197Z,97613.17
2019-01-15T16:57:22.909Z,97607.94
2019-01-15T17:00:07.635Z,97612.95
2019-01-15T17:02:42.181Z,97617.61
2019-01-15T17:05:22.609Z,97619.48
2019-01-15T17:08:06.162Z,97619.20
2019-01-15T17:10:34.701Z,97620.23
2019-01-15T17:13:06.180Z,97615.56
2019-01-15T17:15:37.806Z,97616.59
2019-01-15T17:18:12.522Z,97615.05
2019-01-15T17:20:41.050Z,97613.45
2019-01-15T17:23:09.585Z,97616.59
2019-01-15T17:25:43.922Z,97616.08
2019-01-15T17:28:12.453Z,97614.20
2019-01-15T17:30:46.882Z,97620.23
2019-01-15T17:33:15.414Z,97625.75
2019-01-15T17:36:00.227Z,97625.98
2019-01-15T17:38:41.121Z,97623.64
2019-01-15T17:41:15.639Z,97630.98
2019-01-15T17:43:50.178Z,97640.14
2019-01-15T17:46:19.049Z,97649.81
2019-01-15T17:48:50.220Z,97643.04
2019-01-15T17:51:22.312Z,97655.05
2019-01-15T17:53:51.489Z,97653.22
2019-01-15T17:56:28.958Z,97662.66
2019-01-15T17:59:12.833Z,97655.33
2019-01-15T18:01:50.156Z,97654.53
2019-01-15T18:04:37.104Z,97653.50
2019-01-15T18:07:05.614Z,97652.20
2019-01-15T18:09:40.417Z,97649.30
2019-01-15T18:12:25.483Z,97655.33
2019-01-15T18:15:10.675Z,97660.05
2019-01-15T18:17:45.205Z,97660.56
2019-01-15T18:20:25.945Z,97659.25
2019-01-15T18:22:54.481Z,97660.33
2019-01-15T18:25:25.738Z,97655.09
2019-01-15T18:27:57.207Z,97651.17
2019-01-15T18:30:31.519Z,97645.94
2019-01-15T18:33:00.056Z,97642.53
2019-01-15T18:35:28.588Z,97631.27
2019-01-15T18:38:05.861Z,97634.16
2019-01-15T18:40:34.427Z,97627.11
2019-01-15T18:43:12.289Z,97632.63
2019-01-15T18:45:40.856Z,97631.83
2019-01-15T18:48:25.603Z,97631.31
2019-01-15T18:51:10.787Z,97620.56
2019-01-15T18:53:57.465Z,97632.63
2019-01-15T18:56:26.022Z,97632.39
2019-01-15T18:59:06.554Z,97626.36
2019-01-15T19:01:46.934Z,97627.91
2019-01-15T19:04:42.570Z,97637.34
2019-01-15T19:07:29.133Z,97639.96
2019-01-15T19:10:03.517Z,97636.37
2019-01-15T19:12:44.071Z,97634.62
2019-01-15T19:15:12.601Z,97633.60
2019-01-15T19:17:53.490Z,97638.89
2019-01-15T19:20:22.035Z,97631.03
2019-01-15T19:23:02.859Z,97629.22
2019-01-15T19:25:31.403Z,97631.78
2019-01-15T19:27:59.924Z,97636.22
2019-01-15T19:30:40.686Z,97631.50
2019-01-15T19:33:11.969Z,97635.20
2019-01-15T19:35:56.869Z,97636.22
2019-01-15T19:38:37.518Z,97644.88
2019-01-15T19:41:22.548Z,97642.77
2019-01-15T19:44:00.138Z,97636.73
2019-01-15T19:46:44.898Z,97636.22
2019-01-15T19:49:13.438Z,97637.02
2019-01-15T19:52:00.073Z,97637.53
2019-01-15T19:54:31.307Z,97639.63
2019-01-15T19:57:00.000Z,97636.50
2019-01-15T19:59:43.559Z,97640.99
2019-01-15T20:02:14.918Z,97638.89
2019-01-15T20:04:43.476Z,97638.61
2019-01-15T20:07:20.866Z,97639.41
2019-01-15T20:09:52.364Z,97642.30
2019-01-15T20:12:23.748Z,97642.07
2019-01-15T20:14:58.257Z,97646.00
2019-01-15T20:17:32.535Z,97644.69
2019-01-15T20:20:17.321Z,97642.07
2019-01-15T20:22:47.187Z,97641.55
2019-01-15T20:25:15.945Z,97643.66
2019-01-15T20:27:56.725Z,97641.84
2019-01-15T20:30:25.270Z,97637.91
2019-01-15T20:33:02.761Z,97638.71
2019-01-15T20:35:47.908Z,97642.12
2019-01-15T20:38:19.183Z,97646.05
2019-01-15T20:40:50.433Z,97641.61
2019-01-15T20:43:19.003Z,97644.51
2019-01-15T20:45:59.673Z,97641.89
2019-01-15T20:48:28.221Z,97644.51
2019-01-15T20:51:08.812Z,97651.33
2019-01-15T20:53:52.319Z,97647.13
2019-01-15T20:56:37.165Z,97646.89
2019-01-15T20:59:22.207Z,97642.97
2019-01-15T21:01:56.690Z,97636.42
2019-01-15T21:04:40.234Z,97636.42
2019-01-15T21:07:14.742Z,97635.91
2019-01-15T21:09:59.527Z,97638.05
2019-01-15T21:12:28.061Z,97633.60
2019-01-15T21:15:08.831Z,97638.33
2019-01-15T21:17:43.324Z,97629.16
2019-01-15T21:20:14.796Z,97629.16
2019-01-15T21:22:52.342Z,97639.13
2019-01-15T21:25:36.954Z,97632.30
2019-01-15T21:28:05.527Z,97632.06
2019-01-15T21:30:50.837Z,97632.06
2019-01-15T21:33:35.694Z,97627.34
2019-01-15T21:36:20.686Z,97627.34
2019-01-15T21:38:49.202Z,97623.18
2019-01-15T21:41:26.810Z,97629.21
2019-01-15T21:44:13.437Z,97624.26
2019-01-15T21:46:51.069Z,97625.28
2019-01-15T21:49:22.426Z,97619.81
2019-01-15T21:52:03.030Z,97624.77
2019-01-15T21:54:46.653Z,97620.33
2019-01-15T21:57:30.045Z,97623.75
2019-01-15T21:59:58.587Z,97615.09
2019-01-15T22:02:33.332Z,97621.92
2019-01-15T22:05:04.604Z,97621.13
2019-01-15T22:07:45.144Z,97620.09
2019-01-15T22:10:19.474Z,97614.86
2019-01-15T22:12:50.695Z,97620.09
2019-01-15T22:15:35.452Z,97617.48
2019-01-15T22:18:13.167Z,97615.66
2019-01-15T22:20:50.635Z,97613.83
2019-01-15T22:23:35.463Z,97608.59
2019-01-15T22:26:09.807Z,97609.91
2019-01-15T22:28:53.427Z,97611.73
2019-01-15T22:31:38.013Z,97599.44
2019-01-15T22:34:22.762Z,97604.39
2019-01-15T22:37:00.343Z,97607.29
2019-01-15T22:39:28.897Z,97602.56
2019-01-15T22:41:57.466Z,97602.33
2019-01-15T22:44:26.030Z,97595.50
2019-01-15T22:46:54.645Z,97595.50
2019-01-15T22:49:32.530Z,97599.71
2019-01-15T22:52:01.142Z,97597.33
2019-01-15T22:54:41.946Z,97592.89
2019-01-15T22:57:19.576Z,97597.61
2019-01-15T22:59:48.179Z,97593.68
2019-01-15T23:02:16.810Z,97587.94
2019-01-15T23:04:45.442Z,97584.80
2019-01-15T23:07:16.732Z,97585.31
2019-01-15T23:09:54.264Z,97589.01
2019-01-15T23:12:37.851Z,97586.11
2019-01-15T23:15:12.262Z,97585.59
2019-01-15T23:18:01.987Z,97583.48
2019-01-15T23:20:29.105Z,97582.18
2019-01-15T23:23:09.712Z,97588.21
2019-01-15T23:25:41.247Z,97581.67
2019-01-15T23:28:12.861Z,97576.94
2019-01-15T23:30:44.414Z,97581.67
2019-01-15T23:33:13.081Z,97577.74
2019-01-15T23:35:47.866Z,97582.70
2019-01-15T23:38:28.663Z,97582.46
2019-01-15T23:41:02.568Z,97573.81
2019-01-15T23:43:31.128Z,97580.88
2019-01-15T23:46:16.291Z,97573.53
2019-01-15T23:48:44.907Z,97575.13
2019-01-15T23:51:22.422Z,97574.33
2019-01-15T23:54:06.331Z,97572.50
2019-01-15T23:56:38.089Z,97572.81
2019-01-15T23:59:24.975Z,97570.98
