createdAt,value
2016-06-29T00:00:54.162Z,17.52
2016-06-29T00:01:54.116Z,17.41
2016-06-29T00:02:54.102Z,17.44
2016-06-29T00:03:54.162Z,17.51
2016-06-29T00:04:53.895Z,17.41
2016-06-29T00:05:54.149Z,17.42
2016-06-29T00:06:53.908Z,17.36
2016-06-29T00:07:53.762Z,17.3
2016-06-29T00:08:53.869Z,17.29
2016-06-29T00:09:53.888Z,17.15
2016-06-29T00:10:54.002Z,17.14
2016-06-29T00:11:54.012Z,17.14
2016-06-29T00:12:54.043Z,17.14
2016-06-29T00:13:54.173Z,17.15
2016-06-29T00:14:53.783Z,17.19
2016-06-29T00:15:54.158Z,17.12
2016-06-29T00:16:53.840Z,17.26
2016-06-29T00:17:53.837Z,17.04
2016-06-29T00:18:54.479Z,17.12
2016-06-29T00:19:53.842Z,17.11
2016-06-29T00:20:53.779Z,17.14
2016-06-29T00:21:53.947Z,17.14
2016-06-29T00:22:54.016Z,17.06
2016-06-29T00:23:53.927Z,17.05
2016-06-29T00:24:54.068Z,17.05
2016-06-29T00:25:53.950Z,17.05
2016-06-29T00:26:54.290Z,16.99
2016-06-29T00:39:10.387Z,16.69
2016-06-29T00:40:10.381Z,16.6
2016-06-29T00:41:10.426Z,16.57
2016-06-29T00:42:10.350Z,16.66
2016-06-29T00:43:10.379Z,16.53
2016-06-29T00:44:10.365Z,16.58
2016-06-29T00:45:10.343Z,16.65
2016-06-29T00:46:10.353Z,16.61
2016-06-29T00:47:10.315Z,16.66
2016-06-29T00:48:10.366Z,16.74
2016-06-29T00:49:10.360Z,16.72
2016-06-29T00:50:10.362Z,16.76
2016-06-29T00:51:10.337Z,16.93
2016-06-29T00:52:10.335Z,16.97
2016-06-29T00:53:10.391Z,16.99
2016-06-29T00:54:10.338Z,16.97
2016-06-29T00:55:10.413Z,16.93
2016-06-29T00:56:10.368Z,16.96
2016-06-29T00:57:10.482Z,16.93
2016-06-29T00:58:10.687Z,16.9
2016-06-29T00:59:10.362Z,16.89
2016-06-29T01:00:10.350Z,16.79
2016-06-29T01:01:10.419Z,16.89
2016-06-29T01:02:10.367Z,16.84
2016-06-29T01:03:10.342Z,16.75
2016-06-29T01:04:10.353Z,16.79
2016-06-29T01:05:10.363Z,16.81
2016-06-29T01:06:10.357Z,16.86
2016-06-29T01:19:11.489Z,16.74
2016-06-29T01:19:26.577Z,16.87
2016-06-29T01:20:26.523Z,16.86
2016-06-29T01:21:26.539Z,16.86
2016-06-29T01:22:26.544Z,16.75
2016-06-29T01:23:26.519Z,16.78
2016-06-29T01:24:26.531Z,16.76
2016-06-29T01:25:26.538Z,16.78
2016-06-29T01:26:26.514Z,16.72
2016-06-29T01:27:26.531Z,16.75
2016-06-29T01:28:26.510Z,16.81
2016-06-29T01:29:26.525Z,16.91
2016-06-29T01:30:26.552Z,16.99
2016-06-29T01:31:26.518Z,16.79
2016-06-29T01:32:26.515Z,16.75
2016-06-29T01:33:26.621Z,16.86
2016-06-29T01:34:26.573Z,16.97
2016-06-29T01:35:26.764Z,16.96
2016-06-29T01:36:26.533Z,16.99
2016-06-29T01:37:26.525Z,17.01
2016-06-29T01:38:26.550Z,16.97
2016-06-29T01:39:26.616Z,16.99
2016-06-29T01:40:26.781Z,16.94
2016-06-29T01:41:26.729Z,16.89
2016-06-29T01:42:26.847Z,16.94
2016-06-29T01:43:26.576Z,16.91
2016-06-29T01:44:26.613Z,16.86
2016-06-29T01:45:26.562Z,16.94
2016-06-29T01:46:26.867Z,16.86
2016-06-29T01:47:26.720Z,16.87
2016-06-29T01:48:26.834Z,17.04
2016-06-29T01:49:26.778Z,16.99
2016-06-29T01:50:26.745Z,16.96
2016-06-29T01:51:26.988Z,16.9
2016-06-29T01:52:26.653Z,16.99
2016-06-29T01:53:27.011Z,16.96
2016-06-29T01:54:26.581Z,16.93
2016-06-29T01:55:26.510Z,16.91
2016-06-29T01:56:26.509Z,16.93
2016-06-29T01:57:26.914Z,16.89
2016-06-29T01:58:26.976Z,16.87
2016-06-29T01:59:26.811Z,16.93
2016-06-29T02:00:26.930Z,17.09
2016-06-29T02:01:26.887Z,17.08
2016-06-29T02:02:26.512Z,17.08
2016-06-29T02:03:26.546Z,17.12
2016-06-29T02:04:26.520Z,16.97
2016-06-29T02:05:26.533Z,16.81
2016-06-29T02:06:26.512Z,16.83
2016-06-29T02:07:26.561Z,16.9
2016-06-29T02:08:26.553Z,16.9
2016-06-29T02:09:26.519Z,16.9
2016-06-29T02:10:26.515Z,16.83
2016-06-29T02:11:26.533Z,16.74
2016-06-29T02:12:26.519Z,16.75
2016-06-29T02:13:26.545Z,16.78
2016-06-29T02:14:26.544Z,16.75
2016-06-29T02:15:26.613Z,16.91
2016-06-29T02:16:26.534Z,16.97
2016-06-29T02:17:26.689Z,16.91
2016-06-29T02:18:26.530Z,16.87
2016-06-29T02:19:26.571Z,17.02
2016-06-29T02:20:26.559Z,16.9
2016-06-29T02:21:26.578Z,16.81
2016-06-29T02:22:26.541Z,16.75
2016-06-29T02:23:26.529Z,16.74
2016-06-29T02:24:26.569Z,16.72
2016-06-29T02:25:26.550Z,16.66
2016-06-29T02:26:26.573Z,16.75
2016-06-29T02:27:26.582Z,16.74
2016-06-29T02:28:26.791Z,16.75
2016-06-29T02:29:26.613Z,16.76
2016-06-29T02:30:26.547Z,16.69
2016-06-29T02:31:26.631Z,16.57
2016-06-29T02:32:26.830Z,16.57
2016-06-29T02:33:26.699Z,16.58
2016-06-29T02:34:26.599Z,16.58
2016-06-29T02:35:26.569Z,16.54
2016-06-29T02:36:26.661Z,16.66
2016-06-29T02:37:26.550Z,16.65
2016-06-29T02:38:26.552Z,16.71
2016-06-29T02:39:26.553Z,16.74
2016-06-29T02:40:26.517Z,16.79
2016-06-29T02:41:26.527Z,16.83
2016-06-29T02:42:26.517Z,16.83
2016-06-29T02:43:26.541Z,16.68
2016-06-29T02:44:26.686Z,16.69
2016-06-29T02:45:26.698Z,16.68
2016-06-29T02:46:26.736Z,16.57
2016-06-29T02:47:26.588Z,16.6
2016-06-29T02:48:26.839Z,16.61
2016-06-29T02:49:26.942Z,16.6
2016-06-29T02:50:26.788Z,16.57
2016-06-29T02:51:26.613Z,16.58
2016-06-29T02:52:26.610Z,16.56
2016-06-29T02:53:26.546Z,16.49
2016-06-29T02:54:26.564Z,16.57
2016-06-29T02:55:26.551Z,16.57
2016-06-29T02:56:27.280Z,16.54
2016-06-29T02:57:26.578Z,16.49
2016-06-29T02:58:26.546Z,16.43
2016-06-29T02:59:26.542Z,16.36
2016-06-29T03:00:26.598Z,16.31
2016-06-29T03:01:26.567Z,16.24
2016-06-29T03:02:26.562Z,16.33
2016-06-29T03:03:26.562Z,16.15
2016-06-29T03:04:26.561Z,16.12
2016-06-29T03:05:26.571Z,16.08
2016-06-29T03:06:26.585Z,15.88
2016-06-29T03:07:26.559Z,15.91
2016-06-29T03:08:26.619Z,15.88
2016-06-29T03:09:26.571Z,15.79
2016-06-29T03:10:26.637Z,15.75
2016-06-29T03:11:26.560Z,15.76
2016-06-29T03:12:26.686Z,15.86
2016-06-29T03:13:26.662Z,15.86
2016-06-29T03:14:26.952Z,15.77
2016-06-29T03:15:26.738Z,15.86
2016-06-29T03:16:26.661Z,15.97
2016-06-29T03:17:26.949Z,15.98
2016-06-29T03:18:26.971Z,16.16
2016-06-29T03:19:26.905Z,16.21
2016-06-29T03:20:26.943Z,16.17
2016-06-29T03:21:26.605Z,16.21
2016-06-29T03:22:27.159Z,16.36
2016-06-29T03:23:27.137Z,16.46
2016-06-29T03:24:27.174Z,16.24
2016-06-29T03:25:29.959Z,16.33
2016-06-29T03:26:26.933Z,16.46
2016-06-29T03:27:26.803Z,16.43
2016-06-29T03:28:26.994Z,16.35
2016-06-29T03:29:26.654Z,16.35
2016-06-29T03:43:31.879Z,16.39
2016-06-29T03:51:48.090Z,16.56
2016-06-29T03:55:56.038Z,16.6
2016-06-29T03:56:11.342Z,16.58
2016-06-29T03:58:59.375Z,16.66
2016-06-29T04:06:13.376Z,16.57
2016-06-29T04:06:31.381Z,16.51
2016-06-29T04:07:57.758Z,16.51
2016-06-29T04:08:48.629Z,16.43
2016-06-29T04:09:30.522Z,16.38
2016-06-29T04:10:30.822Z,16.33
2016-06-29T04:11:30.760Z,16.38
2016-06-29T04:12:30.350Z,16.47
2016-06-29T04:13:30.434Z,16.5
2016-06-29T04:14:30.574Z,16.41
2016-06-29T04:15:40.635Z,16.49
2016-06-29T04:16:30.840Z,16.51
2016-06-29T04:17:30.616Z,16.54
2016-06-29T04:18:33.856Z,16.56
2016-06-29T04:19:30.572Z,16.51
2016-06-29T04:20:49.596Z,16.57
2016-06-29T04:21:59.362Z,16.49
2016-06-29T04:22:48.003Z,16.42
2016-06-29T04:23:30.471Z,16.43
2016-06-29T04:24:35.669Z,16.5
2016-06-29T04:25:30.896Z,16.43
2016-06-29T04:26:32.493Z,16.58
2016-06-29T04:27:30.662Z,16.41
2016-06-29T04:28:30.284Z,16.43
2016-06-29T04:29:41.610Z,16.43
2016-06-29T04:30:30.338Z,16.53
2016-06-29T04:31:30.402Z,16.42
2016-06-29T04:32:30.631Z,16.43
2016-06-29T04:33:30.883Z,16.51
2016-06-29T04:34:30.818Z,16.6
2016-06-29T04:35:30.603Z,16.61
2016-06-29T04:37:36.925Z,17.45
2016-06-29T04:37:52.523Z,17.44
2016-06-29T04:38:52.658Z,18.05
2016-06-29T04:39:52.762Z,18.65
2016-06-29T04:40:53.701Z,19.04
2016-06-29T04:41:52.576Z,19.21
2016-06-29T04:42:52.668Z,19.09
2016-06-29T04:43:55.486Z,19.3
2016-06-29T04:44:52.955Z,19.41
2016-06-29T04:46:13.083Z,19.76
2016-06-29T04:47:09.416Z,20.26
2016-06-29T04:47:52.839Z,20.36
2016-06-29T04:57:09.822Z,20.81
2016-06-29T04:58:09.518Z,20.99
2016-06-29T04:59:09.560Z,20.88
2016-06-29T05:00:09.660Z,21
2016-06-29T05:01:09.717Z,21.35
2016-06-29T05:02:09.867Z,21.61
2016-06-29T05:03:09.819Z,21.79
2016-06-29T05:04:09.799Z,21.06
2016-06-29T05:05:09.625Z,20.78
2016-06-29T05:06:12.799Z,20.58
2016-06-29T05:07:09.487Z,20.32
2016-06-29T05:08:09.537Z,20.14
2016-06-29T05:09:09.466Z,19.58
2016-06-29T05:10:09.927Z,19.07
2016-06-29T05:11:09.621Z,18.52
2016-06-29T05:12:09.765Z,18.35
2016-06-29T05:13:09.667Z,18.25
2016-06-29T05:14:09.623Z,18.37
2016-06-29T05:15:09.676Z,18.18
2016-06-29T05:16:09.513Z,18.29
2016-06-29T05:17:09.614Z,18.22
2016-06-29T05:18:09.555Z,17.95
2016-06-29T05:19:09.541Z,17.74
2016-06-29T05:20:09.601Z,17.54
2016-06-29T05:21:09.676Z,17.44
2016-06-29T05:22:09.491Z,17.65
2016-06-29T05:23:09.577Z,17.87
2016-06-29T05:24:09.679Z,18.08
2016-06-29T05:25:09.740Z,18.16
2016-06-29T05:26:09.641Z,18.66
2016-06-29T05:27:10.731Z,18.98
2016-06-29T05:28:09.540Z,18.9
2016-06-29T05:29:09.593Z,18.88
2016-06-29T05:30:09.756Z,18.56
2016-06-29T05:31:09.503Z,18.22
2016-06-29T05:44:10.286Z,21.43
2016-06-29T05:44:25.907Z,21.42
2016-06-29T05:45:25.574Z,21.67
2016-06-29T05:46:25.534Z,20.96
2016-06-29T05:47:25.546Z,20.77
2016-06-29T05:48:25.626Z,20.51
2016-06-29T05:49:25.701Z,20.18
2016-06-29T05:50:25.571Z,19.77
2016-06-29T05:51:25.501Z,20.07
2016-06-29T05:52:25.525Z,20.11
2016-06-29T05:53:25.574Z,20.06
2016-06-29T05:54:25.556Z,19.39
2016-06-29T05:55:25.598Z,19.24
2016-06-29T05:56:25.526Z,19.15
2016-06-29T05:57:25.546Z,19.29
2016-06-29T05:58:25.563Z,19.16
2016-06-29T05:59:25.558Z,18.81
2016-06-29T06:00:25.765Z,18.7
2016-06-29T06:01:25.553Z,18.59
2016-06-29T06:02:25.536Z,18.55
2016-06-29T06:03:25.711Z,18.26
2016-06-29T06:04:25.580Z,18.16
2016-06-29T06:05:25.547Z,18.38
2016-06-29T06:06:25.662Z,18.23
2016-06-29T06:07:26.180Z,18.15
2016-06-29T06:08:25.598Z,17.94
2016-06-29T06:09:25.821Z,17.98
2016-06-29T06:10:25.544Z,17.94
2016-06-29T06:11:26.116Z,17.82
2016-06-29T06:12:25.537Z,18.01
2016-06-29T06:13:25.576Z,17.82
2016-06-29T06:14:25.590Z,17.87
2016-06-29T06:15:25.607Z,17.78
2016-06-29T06:16:25.595Z,17.82
2016-06-29T06:17:25.641Z,18.03
2016-06-29T06:18:25.565Z,18.01
2016-06-29T06:19:25.829Z,18.13
2016-06-29T06:20:25.595Z,18.2
2016-06-29T06:21:26.308Z,18.16
2016-06-29T06:22:25.577Z,18.23
2016-06-29T06:23:25.614Z,18.16
2016-06-29T06:24:25.696Z,18.16
2016-06-29T06:25:25.927Z,18.22
2016-06-29T06:26:27.963Z,18.38
2016-06-29T06:27:31.460Z,18.49
2016-06-29T06:28:30.123Z,18.47
2016-06-29T06:29:28.701Z,18.56
2016-06-29T06:30:26.638Z,18.63
2016-06-29T06:31:28.510Z,18.56
2016-06-29T06:32:32.684Z,18.19
2016-06-29T06:33:30.022Z,18
2016-06-29T06:34:25.741Z,18.05
2016-06-29T06:35:25.868Z,17.98
2016-06-29T06:36:28.125Z,17.95
2016-06-29T06:37:25.582Z,17.98
2016-06-29T06:38:27.566Z,17.95
2016-06-29T06:39:25.728Z,17.8
2016-06-29T06:40:25.730Z,17.63
2016-06-29T06:41:25.576Z,17.54
2016-06-29T06:42:26.101Z,17.49
2016-06-29T06:43:25.685Z,17.42
2016-06-29T06:44:25.563Z,17.52
2016-06-29T06:45:25.580Z,17.64
2016-06-29T06:46:25.618Z,17.74
2016-06-29T06:47:25.563Z,17.72
2016-06-29T06:48:25.581Z,17.83
2016-06-29T06:49:26.692Z,17.98
2016-06-29T06:50:25.745Z,17.89
2016-06-29T06:51:25.569Z,17.87
2016-06-29T06:52:25.601Z,17.92
2016-06-29T06:53:25.561Z,18
2016-06-29T06:54:25.732Z,18.03
2016-06-29T07:07:26.215Z,17.68
2016-06-29T07:07:41.335Z,17.72
2016-06-29T07:08:41.264Z,17.67
2016-06-29T07:09:41.342Z,17.42
2016-06-29T07:10:41.301Z,17.44
2016-06-29T07:11:41.271Z,17.34
2016-06-29T07:12:46.763Z,17.34
2016-06-29T07:13:41.873Z,17.41
2016-06-29T07:14:41.413Z,17.39
2016-06-29T07:15:41.261Z,17.42
2016-06-29T07:16:45.600Z,17.3
2016-06-29T07:17:41.661Z,17.34
2016-06-29T07:18:42.974Z,17.39
2016-06-29T07:19:43.291Z,17.45
2016-06-29T07:20:41.256Z,17.27
2016-06-29T07:21:41.292Z,17.31
2016-06-29T07:22:41.366Z,17.34
2016-06-29T07:23:41.270Z,17.42
2016-06-29T07:24:41.291Z,17.34
2016-06-29T07:25:41.309Z,17.34
2016-06-29T07:26:41.864Z,17.41
2016-06-29T07:27:41.289Z,17.36
2016-06-29T07:28:41.266Z,17.42
2016-06-29T07:29:41.324Z,17.38
2016-06-29T07:30:42.777Z,17.38
2016-06-29T07:31:41.322Z,17.45
2016-06-29T07:32:42.940Z,17.49
2016-06-29T07:33:41.524Z,17.48
2016-06-29T07:34:41.385Z,17.39
2016-06-29T07:47:45.772Z,17.23
2016-06-29T07:48:09.528Z,17.29
2016-06-29T07:49:08.578Z,17.27
2016-06-29T07:50:08.360Z,17.31
2016-06-29T07:51:10.460Z,17.33
2016-06-29T07:52:10.460Z,17.34
2016-06-29T07:53:08.563Z,17.26
2016-06-29T07:54:10.177Z,17.38
2016-06-29T07:55:08.249Z,17.26
2016-06-29T07:56:08.399Z,17.29
2016-06-29T08:08:25.519Z,16.97
2016-06-29T08:09:25.106Z,16.94
2016-06-29T08:10:25.228Z,17.06
2016-06-29T08:11:25.065Z,16.91
2016-06-29T08:12:25.068Z,17.05
2016-06-29T08:13:25.102Z,17.16
2016-06-29T08:14:26.223Z,17.19
2016-06-29T08:15:25.274Z,17.19
2016-06-29T08:16:25.150Z,17.12
2016-06-29T08:17:25.143Z,17.11
2016-06-29T08:18:25.245Z,17.19
2016-06-29T08:19:27.360Z,17.04
2016-06-29T08:20:25.178Z,17.12
2016-06-29T08:21:25.077Z,17.09
2016-06-29T08:23:34.409Z,17.05
2016-06-29T08:24:34.352Z,17.12
2016-06-29T08:25:34.324Z,17.16
2016-06-29T08:26:34.330Z,17.14
2016-06-29T08:27:34.325Z,17.26
2016-06-29T08:28:34.310Z,17.16
2016-06-29T08:29:34.323Z,17.2
2016-06-29T08:30:34.750Z,17.2
2016-06-29T08:31:34.299Z,17.27
2016-06-29T08:32:34.515Z,17.26
2016-06-29T08:33:34.319Z,17.41
2016-06-29T08:34:34.971Z,17.42
2016-06-29T08:35:34.477Z,17.59
2016-06-29T08:36:34.291Z,17.71
2016-06-29T08:37:34.571Z,17.92
2016-06-29T08:38:34.346Z,18.13
2016-06-29T08:39:34.432Z,18.31
2016-06-29T08:40:34.307Z,18.52
2016-06-29T08:41:46.135Z,18.84
2016-06-29T08:42:34.343Z,18.65
2016-06-29T08:43:34.422Z,18.68
2016-06-29T08:44:34.336Z,18.63
2016-06-29T08:45:34.997Z,18.77
2016-06-29T08:46:34.382Z,18.78
2016-06-29T08:47:34.330Z,18.89
2016-06-29T08:48:34.319Z,18.9
2016-06-29T08:49:35.925Z,18.9
2016-06-29T08:50:35.645Z,18.88
2016-06-29T08:51:34.305Z,18.88
2016-06-29T08:52:34.334Z,18.71
2016-06-29T08:53:34.379Z,18.58
2016-06-29T08:54:47.494Z,18.71
2016-06-29T08:55:35.771Z,18.58
2016-06-29T08:56:35.647Z,18.53
2016-06-29T08:57:37.965Z,18.62
2016-06-29T08:58:52.340Z,18.5
2016-06-29T08:59:36.195Z,18.28
2016-06-29T09:00:34.350Z,18.47
2016-06-29T09:01:34.389Z,18.55
2016-06-29T09:02:45.147Z,19.21
2016-06-29T09:04:51.567Z,20.14
2016-06-29T09:05:46.988Z,20.48
2016-06-29T09:06:37.104Z,20.93
2016-06-29T09:07:35.753Z,21.87
2016-06-29T09:08:40.565Z,22.2
2016-06-29T09:09:34.478Z,22.51
2016-06-29T09:10:34.664Z,22.18
2016-06-29T09:12:01.015Z,21.83
2016-06-29T09:12:34.598Z,21.6
2016-06-29T09:13:34.682Z,21.14
2016-06-29T09:14:35.553Z,20.56
2016-06-29T09:15:34.574Z,20.67
2016-06-29T09:16:36.686Z,20.39
2016-06-29T09:17:53.019Z,19.55
2016-06-29T09:18:34.358Z,19.3
2016-06-29T09:19:35.283Z,19.27
2016-06-29T09:20:35.023Z,19.36
2016-06-29T09:21:40.111Z,19.4
2016-06-29T09:23:35.051Z,19.26
2016-06-29T09:24:37.671Z,19.16
2016-06-29T09:25:36.681Z,18.99
2016-06-29T09:26:35.427Z,18.9
2016-06-29T09:27:34.380Z,18.68
2016-06-29T09:28:34.437Z,18.71
2016-06-29T09:29:34.334Z,18.5
2016-06-29T09:30:34.336Z,18.35
2016-06-29T09:31:34.336Z,18.34
2016-06-29T09:32:34.376Z,18.47
2016-06-29T09:33:34.320Z,18.55
2016-06-29T09:34:34.465Z,18.5
2016-06-29T09:35:34.563Z,18.8
2016-06-29T09:36:34.464Z,18.93
2016-06-29T09:37:34.568Z,19.29
2016-06-29T09:38:34.352Z,19.24
2016-06-29T09:39:34.372Z,19.51
2016-06-29T09:40:35.545Z,19.36
2016-06-29T09:41:35.437Z,19.26
2016-06-29T09:42:34.370Z,19.26
2016-06-29T09:43:34.351Z,19.27
2016-06-29T09:44:34.358Z,19.31
2016-06-29T09:45:34.463Z,19.24
2016-06-29T09:46:34.354Z,19.14
2016-06-29T09:47:34.374Z,19.11
2016-06-29T09:48:34.532Z,18.99
2016-06-29T09:49:34.369Z,18.89
2016-06-29T09:50:34.372Z,18.84
2016-06-29T09:51:34.448Z,18.8
2016-06-29T09:52:34.516Z,18.89
2016-06-29T09:53:35.348Z,18.86
2016-06-29T09:54:34.413Z,18.63
2016-06-29T09:55:34.378Z,18.45
2016-06-29T09:56:34.419Z,18.49
2016-06-29T09:57:34.349Z,18.49
2016-06-29T09:58:34.353Z,18.59
2016-06-29T09:59:34.971Z,18.55
2016-06-29T10:00:34.635Z,18.53
2016-06-29T10:01:37.652Z,18.05
2016-06-29T10:02:58.319Z,17.83
2016-06-29T10:03:36.941Z,17.65
2016-06-29T10:04:36.801Z,17.3
2016-06-29T10:05:34.545Z,17.16
2016-06-29T10:06:34.479Z,17.12
2016-06-29T10:07:35.637Z,16.99
2016-06-29T10:08:34.370Z,17.19
2016-06-29T10:09:36.024Z,17.2
2016-06-29T10:10:34.643Z,16.94
2016-06-29T10:11:34.691Z,17.11
2016-06-29T10:12:35.293Z,17.15
2016-06-29T10:13:37.718Z,17.23
2016-06-29T10:14:34.423Z,17.31
2016-06-29T10:15:34.893Z,17.67
2016-06-29T10:16:34.958Z,17.86
2016-06-29T10:17:35.309Z,18.26
2016-06-29T10:18:34.611Z,18.62
2016-06-29T10:19:34.990Z,19.04
2016-06-29T10:20:34.391Z,19.45
2016-06-29T10:21:35.053Z,19.48
2016-06-29T10:22:34.616Z,19.44
2016-06-29T10:23:34.365Z,19.49
2016-06-29T10:24:34.498Z,19.73
2016-06-29T10:25:34.485Z,19.94
2016-06-29T10:26:34.513Z,20.1
2016-06-29T10:27:35.467Z,20
2016-06-29T10:28:37.610Z,20.06
2016-06-29T10:29:34.362Z,20.21
2016-06-29T10:30:34.391Z,20.36
2016-06-29T10:31:34.979Z,20.56
2016-06-29T10:32:34.395Z,20.52
2016-06-29T10:33:34.485Z,20.48
2016-06-29T10:34:34.634Z,20.67
2016-06-29T10:35:36.647Z,20.62
2016-06-29T10:36:35.641Z,20.6
2016-06-29T10:37:34.456Z,20.82
2016-06-29T10:40:21.710Z,21.2
2016-06-29T10:40:38.834Z,21.21
2016-06-29T10:41:50.671Z,20.75
2016-06-29T10:42:38.935Z,20.4
2016-06-29T10:43:41.037Z,20.32
2016-06-29T10:44:39.119Z,20.81
2016-06-29T10:45:38.862Z,21.11
2016-06-29T10:46:39.088Z,21.4
2016-06-29T10:47:39.002Z,21.57
2016-06-29T10:48:38.921Z,20.97
2016-06-29T10:49:38.884Z,20.66
2016-06-29T10:50:38.843Z,20.55
2016-06-29T10:51:39.697Z,20.56
2016-06-29T10:52:38.852Z,20.55
2016-06-29T10:53:38.830Z,20.51
2016-06-29T10:54:38.950Z,20.5
2016-06-29T10:55:42.575Z,20.39
2016-06-29T10:56:43.157Z,20.36
2016-06-29T10:57:38.919Z,20.41
2016-06-29T10:58:38.962Z,20.37
2016-06-29T10:59:38.890Z,20.24
2016-06-29T11:00:39.075Z,20.18
2016-06-29T11:01:38.826Z,20.26
2016-06-29T11:02:38.848Z,20.29
2016-06-29T11:03:39.134Z,20.36
2016-06-29T11:04:38.875Z,20.84
2016-06-29T11:05:40.063Z,21.12
2016-06-29T11:06:38.855Z,21.29
2016-06-29T11:07:38.983Z,21.17
2016-06-29T11:08:38.843Z,21.27
2016-06-29T11:09:38.905Z,20.99
2016-06-29T11:10:38.968Z,20.85
2016-06-29T11:11:40.252Z,20.87
2016-06-29T11:12:38.826Z,20.84
2016-06-29T11:13:38.965Z,20.95
2016-06-29T11:14:38.954Z,20.93
2016-06-29T11:15:38.942Z,20.92
2016-06-29T11:16:38.845Z,20.59
2016-06-29T11:17:39.126Z,20.55
2016-06-29T11:18:38.970Z,20.66
2016-06-29T11:19:38.912Z,20.55
2016-06-29T11:20:38.863Z,20.56
2016-06-29T11:21:39.025Z,21.11
2016-06-29T11:22:39.178Z,21.46
2016-06-29T11:23:38.907Z,22.22
2016-06-29T11:24:38.875Z,22.39
2016-06-29T11:25:38.887Z,22.23
2016-06-29T11:26:39.359Z,21.42
2016-06-29T11:27:39.086Z,21.2
2016-06-29T11:28:41.681Z,21.57
2016-06-29T11:29:40.386Z,21.42
2016-06-29T11:30:39.147Z,21.3
2016-06-29T11:31:38.886Z,20.92
2016-06-29T11:32:39.228Z,20.88
2016-06-29T11:33:39.058Z,20.75
2016-06-29T11:34:41.061Z,20.47
2016-06-29T11:35:39.051Z,20.52
2016-06-29T11:36:39.445Z,20.51
2016-06-29T11:37:38.954Z,20.82
2016-06-29T11:49:54.858Z,21.93
2016-06-29T11:50:54.830Z,21.6
2016-06-29T11:51:54.863Z,21.69
2016-06-29T11:52:54.845Z,21.52
2016-06-29T11:53:54.937Z,21.36
2016-06-29T11:54:54.943Z,21.48
2016-06-29T11:55:54.810Z,21.6
2016-06-29T11:56:54.836Z,21.27
2016-06-29T11:57:54.973Z,21.4
2016-06-29T11:58:55.111Z,21.22
2016-06-29T11:59:54.873Z,21.45
2016-06-29T12:00:55.014Z,21.43
2016-06-29T12:01:54.821Z,21.48
2016-06-29T12:02:54.875Z,21.35
2016-06-29T12:03:55.060Z,21.43
2016-06-29T12:04:54.862Z,21.18
2016-06-29T12:05:54.878Z,21.2
2016-06-29T12:06:54.928Z,21.14
2016-06-29T12:07:54.824Z,21.07
2016-06-29T12:08:54.846Z,21.15
2016-06-29T12:09:54.812Z,21.11
2016-06-29T12:10:54.888Z,21.3
2016-06-29T12:11:54.868Z,21.46
2016-06-29T12:12:54.827Z,21.43
2016-06-29T12:13:55.614Z,21.42
2016-06-29T12:14:54.890Z,21.24
2016-06-29T12:15:54.804Z,21.07
2016-06-29T12:16:54.838Z,21.06
2016-06-29T12:17:54.906Z,21.09
2016-06-29T12:18:54.858Z,21.17
2016-06-29T12:19:54.848Z,21.32
2016-06-29T12:20:54.873Z,21.55
2016-06-29T12:21:54.862Z,22.33
2016-06-29T12:22:55.762Z,23.09
2016-06-29T12:23:54.817Z,23.36
2016-06-29T12:24:54.845Z,23.17
2016-06-29T12:25:54.871Z,23.03
2016-06-29T12:26:54.807Z,23.55
2016-06-29T12:27:54.997Z,24.28
2016-06-29T12:28:54.938Z,24.36
2016-06-29T12:29:55.262Z,24.36
2016-06-29T12:30:54.821Z,24.24
2016-06-29T12:31:55.010Z,23.78
2016-06-29T12:32:55.244Z,23.27
2016-06-29T12:33:54.885Z,23.81
2016-06-29T12:34:55.078Z,24.45
2016-06-29T12:35:54.873Z,24.17
2016-06-29T12:36:56.547Z,24.1
2016-06-29T12:37:57.270Z,23.66
2016-06-29T12:38:54.878Z,23.91
2016-06-29T12:39:54.926Z,24.39
2016-06-29T12:40:55.105Z,24.53
2016-06-29T12:41:55.427Z,24.69
2016-06-29T12:51:11.430Z,26.77
2016-06-29T12:52:11.858Z,26.7
2016-06-29T12:53:11.277Z,26.59
2016-06-29T12:54:11.380Z,26.31
2016-06-29T12:55:11.273Z,26.07
2016-06-29T12:56:11.568Z,25.17
2016-06-29T12:57:11.289Z,24.65
2016-06-29T12:58:11.424Z,24.1
2016-06-29T13:10:32.738Z,23.8
2016-06-29T13:11:27.932Z,24.2
2016-06-29T13:12:27.717Z,24.55
2016-06-29T13:13:27.718Z,24.11
2016-06-29T13:14:27.676Z,23.66
2016-06-29T13:15:27.868Z,23.55
2016-06-29T13:16:27.635Z,23.61
2016-06-29T13:17:28.785Z,23.54
2016-06-29T13:18:28.362Z,22.98
2016-06-29T13:19:29.163Z,22.78
2016-06-29T13:20:27.875Z,22.53
2016-06-29T13:21:27.657Z,22.38
2016-06-29T13:22:28.920Z,22.26
2016-06-29T13:23:28.085Z,21.98
2016-06-29T13:24:27.801Z,21.8
2016-06-29T13:25:27.922Z,22.36
2016-06-29T13:26:27.620Z,22.9
2016-06-29T13:27:29.533Z,23.68
2016-06-29T13:28:27.742Z,24.13
2016-06-29T13:29:28.018Z,24.54
2016-06-29T13:30:27.743Z,24.17
2016-06-29T13:42:44.275Z,23.32
2016-06-29T13:43:44.282Z,22.81
2016-06-29T13:44:44.314Z,22.91
2016-06-29T13:45:44.218Z,23.15
2016-06-29T13:46:44.200Z,23.66
2016-06-29T13:47:44.295Z,24.2
2016-06-29T13:48:45.199Z,24.73
2016-06-29T13:49:54.878Z,24.66
2016-06-29T13:50:44.223Z,25.17
2016-06-29T13:51:44.390Z,24.65
2016-06-29T13:52:44.650Z,24.42
2016-06-29T13:53:44.312Z,24.16
2016-06-29T13:54:44.226Z,24.08
2016-06-29T13:55:45.194Z,23.87
2016-06-29T13:56:44.253Z,24.02
2016-06-29T13:57:44.241Z,24.23
2016-06-29T13:58:44.375Z,24.16
2016-06-29T13:59:44.427Z,23.81
2016-06-29T14:00:44.184Z,23.74
2016-06-29T14:01:44.331Z,23.74
2016-06-29T14:02:45.825Z,23.74
2016-06-29T14:03:44.210Z,23.55
2016-06-29T14:04:44.876Z,23.36
2016-06-29T14:05:45.583Z,23.36
2016-06-29T14:06:44.231Z,22.88
2016-06-29T14:07:44.383Z,22.57
2016-06-29T14:08:44.248Z,22.17
2016-06-29T14:09:44.336Z,22.02
2016-06-29T14:10:44.315Z,22.08
2016-06-29T14:11:44.488Z,22.08
2016-06-29T14:12:44.237Z,22.06
2016-06-29T14:13:44.487Z,21.8
2016-06-29T14:14:44.287Z,21.83
2016-06-29T14:15:44.839Z,21.91
2016-06-29T14:16:44.327Z,22.02
2016-06-29T14:17:44.942Z,21.99
2016-06-29T14:18:44.267Z,22.14
2016-06-29T14:19:44.594Z,22.29
2016-06-29T14:20:44.360Z,22.22
2016-06-29T14:21:44.263Z,22.26
2016-06-29T14:22:44.334Z,22.2
2016-06-29T14:32:02.120Z,21.58
2016-06-29T14:33:02.476Z,21.76
2016-06-29T14:34:02.030Z,21.76
2016-06-29T14:35:02.082Z,21.82
2016-06-29T14:36:03.939Z,21.8
2016-06-29T14:37:02.189Z,21.99
2016-06-29T14:38:02.301Z,22
2016-06-29T14:39:02.810Z,22.15
2016-06-29T14:40:02.100Z,22.28
2016-06-29T14:41:02.127Z,22.35
2016-06-29T14:42:02.003Z,22.43
2016-06-29T14:43:02.091Z,22.51
2016-06-29T14:44:02.072Z,22.43
2016-06-29T14:45:02.294Z,22.41
2016-06-29T14:46:03.538Z,22.35
2016-06-29T14:47:02.091Z,22.17
2016-06-29T14:48:02.484Z,22.04
2016-06-29T14:49:02.190Z,21.79
2016-06-29T14:50:02.085Z,21.67
2016-06-29T14:51:02.090Z,21.58
2016-06-29T14:52:02.271Z,21.42
2016-06-29T14:53:05.833Z,21.51
2016-06-29T14:54:02.663Z,21.45
2016-06-29T14:55:02.086Z,21.61
2016-06-29T14:56:02.529Z,21.5
2016-06-29T14:57:02.654Z,21.48
2016-06-29T14:58:02.079Z,21.6
2016-06-29T14:59:02.444Z,21.76
2016-06-29T15:00:02.767Z,21.76
2016-06-29T15:01:02.096Z,21.92
2016-06-29T15:02:02.050Z,21.99
2016-06-29T15:03:02.363Z,21.85
2016-06-29T15:04:02.074Z,21.83
2016-06-29T15:05:02.303Z,21.89
2016-06-29T15:06:02.208Z,21.82
2016-06-29T15:07:02.024Z,21.93
2016-06-29T15:08:03.823Z,21.95
2016-06-29T15:09:02.089Z,21.89
2016-06-29T15:10:02.105Z,21.96
2016-06-29T15:11:02.264Z,21.99
2016-06-29T15:12:02.119Z,21.96
2016-06-29T15:13:02.193Z,21.93
2016-06-29T15:14:02.115Z,21.93
2016-06-29T15:15:02.191Z,21.91
2016-06-29T15:16:02.121Z,21.82
2016-06-29T15:17:02.272Z,21.85
2016-06-29T15:18:02.126Z,21.72
2016-06-29T15:19:02.307Z,21.55
2016-06-29T15:20:02.505Z,21.69
2016-06-29T15:21:02.115Z,21.58
2016-06-29T15:22:02.269Z,21.58
2016-06-29T15:23:02.421Z,21.57
2016-06-29T15:24:02.103Z,21.54
2016-06-29T15:25:02.259Z,21.8
2016-06-29T15:26:02.342Z,21.79
2016-06-29T15:27:04.382Z,21.99
2016-06-29T15:28:03.429Z,21.92
2016-06-29T15:29:02.055Z,21.95
2016-06-29T15:30:02.071Z,21.95
2016-06-29T15:31:02.374Z,21.96
2016-06-29T15:32:02.111Z,22
2016-06-29T15:33:02.121Z,22.14
2016-06-29T15:34:02.081Z,22.14
2016-06-29T15:35:02.099Z,22.15
2016-06-29T15:36:05.787Z,22.07
2016-06-29T15:37:02.066Z,22.15