createdAt,value
2022-08-26T00:01:53.867Z,18.21
2022-08-26T00:04:23.601Z,18.18
2022-08-26T00:06:53.303Z,18.13
2022-08-26T00:09:21.757Z,18.14
2022-08-26T00:11:49.833Z,18.11
2022-08-26T00:14:19.198Z,18.05
2022-08-26T00:16:48.813Z,18.06
2022-08-26T00:19:18.411Z,18.04
2022-08-26T00:21:46.497Z,18.02
2022-08-26T00:24:18.398Z,17.99
2022-08-26T00:26:46.515Z,17.93
2022-08-26T00:29:14.771Z,17.89
2022-08-26T00:31:45.138Z,17.86
2022-08-26T00:34:14.192Z,17.83
2022-08-26T00:36:43.533Z,17.79
2022-08-26T00:39:12.084Z,17.75
2022-08-26T00:41:41.733Z,17.72
2022-08-26T00:44:11.145Z,17.69
2022-08-26T00:46:46.919Z,17.64
2022-08-26T00:49:17.176Z,17.59
2022-08-26T00:51:48.662Z,17.56
2022-08-26T00:54:16.809Z,17.53
2022-08-26T00:56:48.138Z,17.50
2022-08-26T00:59:17.254Z,17.46
2022-08-26T01:01:46.500Z,17.46
2022-08-26T01:04:17.050Z,17.43
2022-08-26T01:06:45.315Z,17.42
2022-08-26T01:09:13.450Z,17.42
2022-08-26T01:11:41.547Z,17.36
2022-08-26T01:14:11.765Z,17.35
2022-08-26T01:16:40.235Z,17.34
2022-08-26T01:19:20.098Z,17.31
2022-08-26T01:21:49.543Z,17.28
2022-08-26T01:24:19.033Z,17.32
2022-08-26T01:26:47.122Z,17.31
2022-08-26T01:29:19.139Z,17.28
2022-08-26T01:31:49.585Z,17.26
2022-08-26T01:34:19.657Z,17.22
2022-08-26T01:36:51.386Z,17.17
2022-08-26T01:39:21.641Z,17.14
2022-08-26T01:41:53.823Z,17.11
2022-08-26T01:44:25.417Z,17.07
2022-08-26T01:46:54.454Z,17.06
2022-08-26T01:49:23.216Z,17.07
2022-08-26T01:51:55.545Z,17.07
2022-08-26T01:54:25.040Z,17.08
2022-08-26T01:56:53.719Z,17.05
2022-08-26T01:59:22.119Z,17.04
2022-08-26T02:01:50.232Z,17.06
2022-08-26T02:04:22.852Z,17.11
2022-08-26T02:06:51.267Z,17.12
2022-08-26T02:09:19.379Z,17.05
2022-08-26T02:11:51.103Z,17.01
2022-08-26T02:14:20.994Z,16.95
2022-08-26T02:16:50.293Z,16.90
2022-08-26T02:19:20.492Z,16.89
2022-08-26T02:21:51.146Z,16.85
2022-08-26T02:24:21.815Z,16.82
2022-08-26T02:26:51.336Z,16.80
2022-08-26T02:29:22.669Z,16.78
2022-08-26T02:31:50.924Z,16.76
2022-08-26T02:34:22.143Z,16.76
2022-08-26T02:36:50.816Z,16.77
2022-08-26T02:39:22.325Z,16.75
2022-08-26T02:41:51.991Z,16.72
2022-08-26T02:44:20.383Z,16.73
2022-08-26T02:46:48.535Z,16.70
2022-08-26T02:49:17.312Z,16.65
2022-08-26T02:51:45.521Z,16.66
2022-08-26T02:54:13.955Z,16.65
2022-08-26T02:56:42.063Z,16.62
2022-08-26T02:59:12.327Z,16.58
2022-08-26T03:01:40.681Z,16.54
2022-08-26T03:04:10.256Z,16.52
2022-08-26T03:06:38.466Z,16.51
2022-08-26T03:09:06.797Z,16.49
2022-08-26T03:11:36.750Z,16.47
2022-08-26T03:14:05.077Z,16.46
2022-08-26T03:16:35.794Z,16.42
2022-08-26T03:19:04.883Z,16.40
2022-08-26T03:21:34.067Z,16.38
2022-08-26T03:24:04.627Z,16.34
2022-08-26T03:26:32.768Z,16.33
2022-08-26T03:29:18.141Z,16.31
2022-08-26T03:31:47.708Z,16.24
2022-08-26T03:34:16.138Z,16.23
2022-08-26T03:36:44.226Z,16.21
2022-08-26T03:39:12.944Z,16.20
2022-08-26T03:41:41.115Z,16.20
2022-08-26T03:44:09.936Z,16.20
2022-08-26T03:46:38.463Z,16.18
2022-08-26T03:49:08.106Z,16.15
2022-08-26T03:51:38.896Z,16.11
2022-08-26T03:54:08.209Z,16.10
2022-08-26T03:56:36.691Z,16.07
2022-08-26T03:59:05.438Z,16.07
2022-08-26T04:01:36.271Z,16.07
2022-08-26T04:04:05.013Z,16.05
2022-08-26T04:06:36.913Z,16.04
2022-08-26T04:09:06.088Z,16.03
2022-08-26T04:11:37.847Z,16.03
2022-08-26T04:14:10.281Z,16.03
2022-08-26T04:16:38.939Z,16.06
2022-08-26T04:19:07.473Z,16.04
2022-08-26T04:21:38.284Z,16.02
2022-08-26T04:24:09.278Z,15.99
2022-08-26T04:26:42.579Z,15.98
2022-08-26T04:29:13.145Z,15.98
2022-08-26T04:31:41.351Z,15.98
2022-08-26T04:34:10.997Z,16.00
2022-08-26T04:36:41.027Z,16.01
2022-08-26T04:39:12.061Z,16.02
2022-08-26T04:41:40.484Z,16.06
2022-08-26T04:44:08.799Z,16.10
2022-08-26T04:46:43.786Z,16.13
2022-08-26T04:49:12.308Z,16.14
2022-08-26T04:51:41.815Z,16.17
2022-08-26T04:54:12.412Z,16.20
2022-08-26T04:56:41.492Z,16.21
2022-08-26T04:59:16.756Z,16.24
2022-08-26T05:01:45.689Z,16.29
2022-08-26T05:04:16.216Z,16.36
2022-08-26T05:06:48.715Z,16.40
2022-08-26T05:09:18.472Z,16.44
2022-08-26T05:11:48.427Z,16.50
2022-08-26T05:14:20.276Z,16.55
2022-08-26T05:16:49.276Z,16.61
2022-08-26T05:19:19.278Z,16.67
2022-08-26T05:21:49.537Z,16.74
2022-08-26T05:24:18.035Z,16.83
2022-08-26T05:26:47.284Z,16.90
2022-08-26T05:29:16.217Z,16.96
2022-08-26T05:31:44.958Z,17.00
2022-08-26T05:34:13.739Z,17.10
2022-08-26T05:36:42.271Z,17.19
2022-08-26T05:39:11.952Z,17.28
2022-08-26T05:41:41.072Z,17.36
2022-08-26T05:44:10.171Z,17.49
2022-08-26T05:46:38.481Z,17.59
2022-08-26T05:49:12.208Z,17.68
2022-08-26T05:51:41.291Z,17.78
2022-08-26T05:54:10.391Z,17.92
2022-08-26T05:56:40.238Z,18.06
2022-08-26T05:59:14.651Z,18.21
2022-08-26T06:01:43.203Z,18.34
2022-08-26T06:04:11.495Z,18.50
2022-08-26T06:06:41.566Z,18.67
2022-08-26T06:09:11.432Z,18.78
2022-08-26T06:11:40.987Z,18.84
2022-08-26T06:14:11.211Z,18.95
2022-08-26T06:16:41.212Z,19.00
2022-08-26T06:19:11.019Z,19.04
2022-08-26T06:21:40.103Z,19.10
2022-08-26T06:24:27.426Z,19.22
2022-08-26T06:26:57.875Z,19.38
2022-08-26T06:29:26.773Z,19.53
2022-08-26T06:31:56.311Z,19.70
2022-08-26T06:34:26.625Z,19.93
2022-08-26T06:36:59.653Z,20.19
2022-08-26T06:39:27.884Z,20.37
2022-08-26T06:42:00.652Z,20.57
2022-08-26T06:44:29.131Z,20.78
2022-08-26T06:46:57.251Z,20.99
2022-08-26T06:49:26.633Z,21.22
2022-08-26T06:51:58.208Z,21.35
2022-08-26T06:54:26.766Z,21.48
2022-08-26T06:56:56.826Z,21.71
2022-08-26T06:59:26.850Z,21.82
2022-08-26T07:01:55.152Z,21.94
2022-08-26T07:04:24.668Z,22.07
2022-08-26T07:06:53.824Z,22.22
2022-08-26T07:09:22.328Z,22.34
2022-08-26T07:11:51.324Z,22.50
2022-08-26T07:14:21.409Z,22.65
2022-08-26T07:16:51.463Z,22.79
2022-08-26T07:19:30.444Z,22.95
2022-08-26T07:22:02.050Z,23.19
2022-08-26T07:24:31.210Z,23.32
2022-08-26T07:27:01.879Z,23.37
2022-08-26T07:29:31.206Z,23.48
2022-08-26T07:32:00.840Z,23.52
2022-08-26T07:34:29.126Z,23.60
2022-08-26T07:36:58.847Z,23.74
2022-08-26T07:39:28.449Z,23.93
2022-08-26T07:42:00.094Z,23.91
2022-08-26T07:44:28.316Z,24.08
2022-08-26T07:46:56.393Z,24.12
2022-08-26T07:49:27.223Z,24.17
2022-08-26T07:51:56.345Z,24.14
2022-08-26T07:54:26.910Z,24.23
2022-08-26T07:56:56.063Z,24.38
2022-08-26T07:59:24.233Z,24.35
2022-08-26T08:01:52.339Z,24.51
2022-08-26T08:04:26.251Z,24.61
2022-08-26T08:06:56.446Z,24.76
2022-08-26T08:09:24.912Z,24.92
2022-08-26T08:11:53.707Z,25.00
2022-08-26T08:14:22.433Z,25.09
2022-08-26T08:16:51.272Z,25.24
2022-08-26T08:19:25.077Z,25.39
2022-08-26T08:22:17.075Z,25.48
2022-08-26T08:24:45.794Z,25.68
2022-08-26T08:27:22.842Z,25.84
2022-08-26T08:29:54.251Z,25.93
2022-08-26T08:32:23.165Z,25.85
2022-08-26T08:34:51.678Z,25.77
2022-08-26T08:37:21.338Z,25.73
2022-08-26T08:39:49.476Z,25.71
2022-08-26T08:42:39.800Z,25.92
2022-08-26T08:45:10.402Z,25.89
2022-08-26T08:47:42.086Z,25.98
2022-08-26T08:50:17.162Z,26.13
2022-08-26T08:52:49.839Z,26.13
2022-08-26T08:55:18.754Z,25.98
2022-08-26T08:57:55.034Z,25.90
2022-08-26T09:00:33.184Z,26.05
2022-08-26T09:03:06.121Z,26.29
2022-08-26T09:05:40.245Z,26.53
2022-08-26T09:08:11.175Z,26.73
2022-08-26T09:10:40.533Z,26.81
2022-08-26T09:13:09.944Z,27.04
2022-08-26T09:15:51.042Z,27.18
2022-08-26T09:18:26.943Z,27.29
2022-08-26T09:20:57.615Z,27.28
2022-08-26T09:23:27.259Z,26.70
2022-08-26T09:25:57.084Z,26.28
2022-08-26T09:28:26.558Z,25.93
2022-08-26T09:31:07.947Z,25.62
2022-08-26T09:33:39.333Z,25.33
2022-08-26T09:36:22.221Z,25.17
2022-08-26T09:38:52.314Z,24.95
2022-08-26T09:41:26.411Z,24.83
2022-08-26T09:44:16.630Z,24.71
2022-08-26T09:46:47.523Z,24.55
2022-08-26T09:49:26.015Z,24.51
2022-08-26T09:52:13.875Z,24.45
2022-08-26T09:54:44.378Z,24.46
2022-08-26T09:57:18.827Z,24.49
2022-08-26T09:59:46.926Z,24.51
2022-08-26T10:02:18.489Z,24.52
2022-08-26T10:04:51.863Z,24.60
2022-08-26T10:07:36.169Z,24.67
2022-08-26T10:10:09.304Z,24.73
2022-08-26T10:12:39.427Z,24.76
2022-08-26T10:15:10.269Z,24.81
2022-08-26T10:17:41.619Z,24.95
2022-08-26T10:20:22.438Z,25.19
2022-08-26T10:22:55.807Z,25.60
2022-08-26T10:25:27.638Z,26.06
2022-08-26T10:28:00.785Z,26.66
2022-08-26T10:30:31.559Z,27.48
2022-08-26T10:33:03.431Z,28.21
2022-08-26T10:35:31.701Z,28.77
2022-08-26T10:38:03.984Z,29.30
2022-08-26T10:40:38.943Z,29.79
2022-08-26T10:43:11.271Z,29.96
2022-08-26T10:45:41.225Z,29.86
2022-08-26T10:48:11.168Z,30.21
2022-08-26T10:50:40.346Z,30.46
2022-08-26T10:53:12.636Z,30.74
2022-08-26T10:55:44.250Z,30.74
2022-08-26T10:58:26.396Z,31.16
2022-08-26T11:01:17.633Z,30.69
2022-08-26T11:03:55.093Z,30.38
2022-08-26T11:06:28.077Z,29.98
2022-08-26T11:08:56.870Z,29.36
2022-08-26T11:11:47.825Z,29.08
2022-08-26T11:14:46.220Z,28.97
2022-08-26T11:17:55.798Z,28.71
2022-08-26T11:20:33.392Z,28.48
2022-08-26T11:23:37.262Z,28.27
2022-08-26T11:26:36.244Z,27.92
2022-08-26T11:29:12.088Z,27.65
2022-08-26T11:31:55.028Z,27.47
2022-08-26T11:34:51.437Z,27.29
2022-08-26T11:39:57.170Z,26.71
2022-08-26T11:42:31.472Z,26.21
2022-08-26T11:45:04.721Z,25.84
2022-08-26T11:47:33.950Z,25.59
2022-08-26T11:50:13.235Z,25.21
2022-08-26T11:52:41.317Z,24.91
2022-08-26T11:55:11.139Z,24.66
2022-08-26T11:57:43.236Z,23.95
2022-08-26T12:00:21.098Z,23.28
2022-08-26T12:02:52.448Z,22.42
2022-08-26T12:05:24.890Z,21.26
2022-08-26T12:07:55.251Z,20.43
2022-08-26T12:10:29.740Z,20.19
2022-08-26T12:13:01.476Z,20.11
2022-08-26T12:15:31.885Z,19.98
2022-08-26T12:18:00.498Z,19.85
2022-08-26T12:20:45.920Z,19.73
2022-08-26T12:23:28.183Z,19.79
2022-08-26T12:26:04.740Z,19.79
2022-08-26T12:28:33.199Z,19.84
2022-08-26T12:31:03.448Z,19.90
2022-08-26T12:33:34.004Z,19.90
2022-08-26T12:36:03.015Z,19.91
2022-08-26T12:38:31.860Z,19.96
2022-08-26T12:41:00.528Z,20.05
2022-08-26T12:43:40.533Z,20.14
2022-08-26T12:46:10.550Z,20.18
2022-08-26T12:48:39.944Z,20.22
2022-08-26T12:51:08.503Z,20.31
2022-08-26T12:53:38.983Z,20.47
2022-08-26T12:56:20.937Z,20.61
2022-08-26T12:59:06.089Z,20.81
2022-08-26T13:01:42.887Z,20.94
2022-08-26T13:04:35.528Z,21.06
2022-08-26T13:07:20.897Z,21.19
2022-08-26T13:09:49.099Z,21.30
2022-08-26T13:12:25.646Z,21.36
2022-08-26T13:14:54.317Z,21.43
2022-08-26T13:17:25.603Z,21.46
2022-08-26T13:19:54.144Z,21.55
2022-08-26T13:22:24.431Z,21.59
2022-08-26T13:24:54.447Z,21.66
2022-08-26T13:27:28.553Z,21.73
2022-08-26T13:32:30.474Z,21.87
2022-08-26T13:34:59.108Z,21.96
2022-08-26T13:37:35.170Z,22.00
2022-08-26T13:40:05.635Z,22.09
2022-08-26T13:42:34.767Z,22.21
2022-08-26T13:45:03.370Z,22.35
2022-08-26T13:47:33.645Z,22.44
2022-08-26T13:50:01.734Z,22.53
2022-08-26T13:52:30.805Z,22.69
2022-08-26T13:55:01.531Z,22.83
2022-08-26T13:57:30.262Z,23.02
2022-08-26T14:00:00.048Z,23.07
2022-08-26T14:02:28.344Z,23.20
2022-08-26T14:04:58.036Z,23.38
2022-08-26T14:07:26.251Z,23.55
2022-08-26T14:09:54.538Z,23.74
2022-08-26T14:12:22.645Z,23.95
2022-08-26T14:14:51.166Z,24.22
2022-08-26T14:17:20.658Z,24.51
2022-08-26T14:19:49.791Z,24.76
2022-08-26T14:22:20.314Z,24.91
2022-08-26T14:24:48.618Z,24.93
2022-08-26T14:27:17.063Z,24.95
2022-08-26T14:29:45.506Z,24.96
2022-08-26T14:32:16.434Z,25.12
2022-08-26T14:34:46.970Z,25.17
2022-08-26T14:37:15.513Z,25.22
2022-08-26T14:39:46.008Z,25.30
2022-08-26T14:42:15.991Z,25.32
2022-08-26T14:44:45.895Z,25.35
2022-08-26T14:47:15.136Z,25.43
2022-08-26T14:49:43.545Z,25.38
2022-08-26T14:52:11.617Z,25.36
2022-08-26T14:54:47.576Z,25.35
2022-08-26T14:57:26.020Z,25.23
2022-08-26T14:59:54.463Z,24.94
2022-08-26T15:02:33.216Z,24.86
2022-08-26T15:05:02.403Z,24.74
2022-08-26T15:07:30.640Z,24.66
2022-08-26T15:09:59.435Z,24.53
2022-08-26T15:12:29.923Z,24.45
2022-08-26T15:15:00.405Z,24.32
2022-08-26T15:17:29.929Z,24.31
2022-08-26T15:20:01.144Z,24.27
2022-08-26T15:22:30.053Z,24.21
2022-08-26T15:25:01.630Z,24.16
2022-08-26T15:27:40.808Z,24.12
2022-08-26T15:30:11.588Z,24.09
2022-08-26T15:32:40.792Z,23.97
2022-08-26T15:35:10.982Z,23.85
2022-08-26T15:37:42.501Z,23.64
2022-08-26T15:40:15.723Z,23.59
2022-08-26T15:42:45.718Z,23.52
2022-08-26T15:45:25.879Z,23.39
2022-08-26T15:48:01.147Z,23.26
2022-08-26T15:50:30.093Z,23.08
2022-08-26T15:52:59.647Z,22.97
2022-08-26T15:55:28.431Z,22.92
2022-08-26T15:57:58.268Z,22.85
2022-08-26T16:00:27.467Z,22.75
2022-08-26T16:03:01.604Z,22.69
2022-08-26T16:05:30.233Z,22.59
2022-08-26T16:07:58.544Z,22.54
2022-08-26T16:10:28.840Z,22.43
2022-08-26T16:13:00.000Z,22.36
2022-08-26T16:15:28.229Z,22.31
2022-08-26T16:17:56.756Z,22.30
2022-08-26T16:20:26.129Z,22.27
2022-08-26T16:22:57.527Z,22.21
2022-08-26T16:25:26.246Z,22.17
2022-08-26T16:27:54.377Z,22.14
2022-08-26T16:30:24.149Z,22.07
2022-08-26T16:32:52.714Z,22.04
2022-08-26T16:35:23.262Z,21.99
2022-08-26T16:37:53.512Z,21.91
2022-08-26T16:40:25.271Z,21.76
2022-08-26T16:42:56.949Z,21.72
2022-08-26T16:45:29.299Z,21.67
2022-08-26T16:47:57.520Z,21.61
2022-08-26T16:50:27.019Z,21.54
2022-08-26T16:52:57.760Z,21.42
2022-08-26T16:55:28.039Z,21.35
2022-08-26T16:57:56.291Z,21.30
2022-08-26T17:00:30.163Z,21.26
2022-08-26T17:03:01.069Z,21.22
2022-08-26T17:05:31.205Z,21.15
2022-08-26T17:08:00.240Z,21.15
2022-08-26T17:10:30.129Z,21.10
2022-08-26T17:13:12.861Z,20.98
2022-08-26T17:16:07.268Z,20.94
2022-08-26T17:18:41.168Z,20.88
2022-08-26T17:21:10.967Z,20.85
2022-08-26T17:23:40.979Z,20.85
2022-08-26T17:26:14.175Z,20.87
2022-08-26T17:28:42.627Z,20.91
2022-08-26T17:31:13.081Z,20.88
2022-08-26T17:33:48.887Z,20.84
2022-08-26T17:36:27.803Z,20.83
2022-08-26T17:38:57.472Z,20.84
2022-08-26T17:41:26.085Z,20.83
2022-08-26T17:43:54.202Z,20.81
2022-08-26T17:46:27.050Z,20.78
2022-08-26T17:48:57.974Z,20.73
2022-08-26T17:51:26.043Z,20.67
2022-08-26T17:53:57.248Z,20.59
2022-08-26T17:56:27.651Z,20.57
2022-08-26T17:59:02.245Z,20.49
2022-08-26T18:01:34.047Z,20.39
2022-08-26T18:04:02.490Z,20.31
2022-08-26T18:06:31.282Z,20.23
2022-08-26T18:08:59.942Z,20.13
2022-08-26T18:11:28.631Z,20.06
2022-08-26T18:13:57.057Z,20.00
2022-08-26T18:16:25.224Z,19.94
2022-08-26T18:18:55.286Z,19.88
2022-08-26T18:21:26.237Z,19.85
2022-08-26T18:23:55.400Z,19.85
2022-08-26T18:26:25.596Z,19.79
2022-08-26T18:28:54.432Z,19.76
2022-08-26T18:31:23.167Z,19.67
2022-08-26T18:33:51.993Z,19.63
2022-08-26T18:36:24.955Z,19.61
2022-08-26T18:38:55.668Z,19.60
2022-08-26T18:41:26.307Z,19.57
2022-08-26T18:43:55.835Z,19.55
2022-08-26T18:46:26.302Z,19.52
2022-08-26T18:48:57.010Z,19.50
2022-08-26T18:51:30.061Z,19.44
2022-08-26T18:53:58.505Z,19.39
2022-08-26T18:56:26.618Z,19.35
2022-08-26T18:58:55.081Z,19.34
2022-08-26T19:01:27.412Z,19.33
2022-08-26T19:03:56.090Z,19.29
2022-08-26T19:06:24.848Z,19.27
2022-08-26T19:08:54.342Z,19.21
2022-08-26T19:11:31.528Z,19.20
2022-08-26T19:14:01.311Z,19.18
2022-08-26T19:16:29.835Z,19.16
2022-08-26T19:18:58.459Z,19.17
2022-08-26T19:21:27.942Z,19.20
2022-08-26T19:23:59.585Z,19.16
2022-08-26T19:26:29.934Z,19.17
2022-08-26T19:28:59.772Z,19.17
2022-08-26T19:31:29.729Z,19.14
2022-08-26T19:33:58.098Z,19.12
2022-08-26T19:36:28.682Z,19.09
2022-08-26T19:39:04.787Z,19.10
2022-08-26T19:41:37.575Z,19.09
2022-08-26T19:44:08.521Z,19.07
2022-08-26T19:46:39.998Z,19.04
2022-08-26T19:49:08.614Z,19.02
2022-08-26T19:51:41.174Z,19.01
2022-08-26T19:54:10.795Z,18.99
2022-08-26T19:56:39.406Z,18.99
2022-08-26T19:59:07.833Z,18.96
2022-08-26T20:01:36.317Z,18.94
2022-08-26T20:04:05.345Z,18.94
2022-08-26T20:06:33.727Z,18.96
2022-08-26T20:09:02.177Z,18.95
2022-08-26T20:11:31.876Z,18.92
2022-08-26T20:14:00.529Z,18.89
2022-08-26T20:16:28.918Z,18.87
2022-08-26T20:19:14.241Z,18.88
2022-08-26T20:21:42.608Z,18.84
2022-08-26T20:24:11.953Z,18.84
2022-08-26T20:26:43.502Z,18.82
2022-08-26T20:29:12.518Z,18.79
2022-08-26T20:31:40.735Z,18.78
2022-08-26T20:34:08.974Z,18.79
2022-08-26T20:36:38.849Z,18.76
2022-08-26T20:39:06.927Z,18.74
2022-08-26T20:41:35.615Z,18.72
2022-08-26T20:44:05.481Z,18.72
2022-08-26T20:46:34.637Z,18.71
2022-08-26T20:49:03.292Z,18.71
2022-08-26T20:51:34.161Z,18.68
2022-08-26T20:54:02.625Z,18.69
2022-08-26T20:56:31.356Z,18.67
2022-08-26T20:59:01.109Z,18.68
2022-08-26T21:01:34.559Z,18.70
2022-08-26T21:04:07.741Z,18.69
2022-08-26T21:06:38.299Z,18.72
2022-08-26T21:09:09.897Z,18.72
2022-08-26T21:11:39.025Z,18.71
2022-08-26T21:14:16.880Z,18.69
2022-08-26T21:16:47.868Z,18.69
2022-08-26T21:19:18.654Z,18.68
2022-08-26T21:21:47.602Z,18.65
2022-08-26T21:24:18.236Z,18.65
2022-08-26T21:26:47.630Z,18.65
2022-08-26T21:29:19.074Z,18.67
2022-08-26T21:31:48.997Z,18.68
2022-08-26T21:34:17.947Z,18.65
2022-08-26T21:36:46.210Z,18.65
2022-08-26T21:39:14.561Z,18.64
2022-08-26T21:41:42.901Z,18.64
2022-08-26T21:44:11.408Z,18.64
2022-08-26T21:46:39.489Z,18.65
2022-08-26T21:49:09.750Z,18.65
2022-08-26T21:51:39.698Z,18.63
2022-08-26T21:54:11.151Z,18.66
2022-08-26T21:56:40.943Z,18.65
2022-08-26T21:59:09.467Z,18.66
2022-08-26T22:01:38.024Z,18.64
2022-08-26T22:04:09.942Z,18.65
2022-08-26T22:06:42.055Z,18.65
2022-08-26T22:09:10.185Z,18.62
2022-08-26T22:11:38.291Z,18.64
2022-08-26T22:14:06.362Z,18.62
2022-08-26T22:16:34.715Z,18.61
2022-08-26T22:19:03.008Z,18.59
2022-08-26T22:21:32.676Z,18.52
2022-08-26T22:24:01.049Z,18.49
2022-08-26T22:26:31.073Z,18.48
2022-08-26T22:29:00.336Z,18.48
2022-08-26T22:31:37.276Z,18.48
2022-08-26T22:34:08.694Z,18.47
2022-08-26T22:36:44.101Z,18.45
2022-08-26T22:39:13.650Z,18.42
2022-08-26T22:41:47.754Z,18.44
2022-08-26T22:44:18.991Z,18.39
2022-08-26T22:46:48.358Z,18.38
2022-08-26T22:49:16.990Z,18.37
2022-08-26T22:51:47.208Z,18.39
2022-08-26T22:54:16.548Z,18.42
2022-08-26T22:56:49.204Z,18.41
2022-08-26T22:59:18.110Z,18.39
2022-08-26T23:01:47.685Z,18.38
2022-08-26T23:04:18.869Z,18.35
2022-08-26T23:06:49.569Z,18.36
2022-08-26T23:09:19.376Z,18.35
2022-08-26T23:11:52.144Z,18.33
2022-08-26T23:14:28.083Z,18.33
2022-08-26T23:16:56.873Z,18.32
2022-08-26T23:19:27.369Z,18.32
2022-08-26T23:22:00.980Z,18.33
2022-08-26T23:24:30.174Z,18.33
2022-08-26T23:26:58.579Z,18.33
2022-08-26T23:29:26.694Z,18.34
2022-08-26T23:31:55.391Z,18.36
2022-08-26T23:34:40.901Z,18.37
2022-08-26T23:37:11.339Z,18.37
2022-08-26T23:39:39.698Z,18.39
2022-08-26T23:42:08.258Z,18.39
2022-08-26T23:44:36.304Z,18.39
2022-08-26T23:47:04.917Z,18.40
2022-08-26T23:49:33.082Z,18.40
2022-08-26T23:52:18.815Z,18.39
2022-08-26T23:54:48.887Z,18.35
2022-08-26T23:57:17.619Z,18.34
2022-08-26T23:59:45.989Z,18.32
