createdAt,value
2018-10-07T00:00:45.076Z,15.64
2018-10-07T00:01:45.020Z,15.57
2018-10-07T00:03:38.329Z,15.73
2018-10-07T00:04:38.289Z,15.76
2018-10-07T00:06:31.617Z,15.86
2018-10-07T00:07:31.583Z,15.84
2018-10-07T00:09:24.890Z,16.02
2018-10-07T00:10:24.840Z,16.01
2018-10-07T00:12:18.143Z,16.01
2018-10-07T00:13:18.108Z,16.02
2018-10-07T00:15:11.429Z,16.17
2018-10-07T00:16:11.386Z,16.15
2018-10-07T00:18:04.195Z,16.04
2018-10-07T00:19:04.151Z,16.13
2018-10-07T00:20:57.452Z,16.20
2018-10-07T00:21:57.426Z,16.21
2018-10-07T00:23:50.742Z,16.13
2018-10-07T00:24:50.688Z,16.15
2018-10-07T00:26:43.988Z,16.16
2018-10-07T00:27:43.957Z,16.21
2018-10-07T00:29:37.271Z,16.23
2018-10-07T00:30:37.246Z,16.21
2018-10-07T00:32:30.538Z,16.12
2018-10-07T00:33:30.514Z,16.17
2018-10-07T00:35:23.821Z,16.24
2018-10-07T00:36:23.779Z,16.21
2018-10-07T00:38:17.072Z,16.24
2018-10-07T00:39:17.047Z,16.29
2018-10-07T00:41:10.372Z,16.12
2018-10-07T00:42:10.319Z,16.09
2018-10-07T00:44:03.639Z,16.21
2018-10-07T00:45:03.574Z,16.26
2018-10-07T00:46:56.882Z,16.13
2018-10-07T00:47:56.854Z,16.20
2018-10-07T00:49:50.173Z,16.26
2018-10-07T00:50:50.136Z,16.10
2018-10-07T00:52:43.433Z,16.21
2018-10-07T00:53:43.398Z,16.16
2018-10-07T00:55:36.720Z,16.23
2018-10-07T00:56:36.667Z,16.05
2018-10-07T00:58:29.969Z,16.00
2018-10-07T00:59:29.943Z,15.86
2018-10-07T01:01:23.260Z,15.62
2018-10-07T01:02:23.214Z,15.55
2018-10-07T01:04:16.531Z,15.43
2018-10-07T01:05:16.492Z,15.27
2018-10-07T01:07:09.806Z,15.31
2018-10-07T01:08:09.764Z,15.27
2018-10-07T01:10:03.085Z,15.27
2018-10-07T01:11:03.020Z,15.09
2018-10-07T01:12:56.338Z,15.24
2018-10-07T01:13:56.299Z,15.22
2018-10-07T01:15:49.619Z,15.29
2018-10-07T01:16:49.574Z,15.33
2018-10-07T01:18:42.879Z,15.25
2018-10-07T01:19:42.849Z,15.28
2018-10-07T01:21:36.180Z,15.25
2018-10-07T01:22:36.121Z,15.25
2018-10-07T01:24:29.433Z,15.28
2018-10-07T01:25:29.408Z,15.35
2018-10-07T01:27:22.719Z,15.33
2018-10-07T01:28:22.672Z,15.28
2018-10-07T01:30:15.984Z,15.28
2018-10-07T01:31:15.935Z,15.40
2018-10-07T01:33:09.237Z,15.31
2018-10-07T01:34:09.194Z,15.28
2018-10-07T01:36:02.569Z,15.31
2018-10-07T01:37:02.476Z,15.24
2018-10-07T01:38:55.778Z,15.31
2018-10-07T01:39:55.748Z,15.31
2018-10-07T01:41:49.069Z,15.22
2018-10-07T01:42:49.015Z,15.17
2018-10-07T01:44:42.313Z,15.07
2018-10-07T01:45:42.285Z,15.00
2018-10-07T01:47:35.595Z,15.03
2018-10-07T01:48:35.555Z,14.97
2018-10-07T01:50:28.862Z,14.97
2018-10-07T01:51:28.832Z,14.82
2018-10-07T01:53:22.152Z,14.84
2018-10-07T01:54:22.100Z,14.85
2018-10-07T01:56:15.405Z,14.82
2018-10-07T01:57:15.372Z,14.70
2018-10-07T01:59:08.677Z,14.69
2018-10-07T02:00:08.638Z,14.69
2018-10-07T02:02:01.970Z,14.77
2018-10-07T02:03:01.898Z,14.73
2018-10-07T02:04:55.247Z,14.88
2018-10-07T02:05:55.170Z,14.77
2018-10-07T02:07:48.483Z,14.85
2018-10-07T02:08:48.445Z,14.82
2018-10-07T02:10:41.763Z,14.84
2018-10-07T02:11:41.724Z,14.85
2018-10-07T02:13:35.058Z,14.81
2018-10-07T02:14:35.018Z,14.73
2018-10-07T02:16:28.324Z,14.77
2018-10-07T02:17:28.281Z,14.66
2018-10-07T02:19:21.603Z,14.70
2018-10-07T02:20:21.544Z,14.77
2018-10-07T02:22:14.863Z,14.73
2018-10-07T02:23:14.811Z,14.73
2018-10-07T02:25:08.123Z,14.60
2018-10-07T02:26:08.095Z,14.77
2018-10-07T02:28:01.426Z,14.70
2018-10-07T02:29:01.349Z,14.72
2018-10-07T02:30:54.658Z,14.79
2018-10-07T02:31:54.626Z,14.82
2018-10-07T02:33:47.943Z,14.72
2018-10-07T02:34:47.892Z,14.78
2018-10-07T02:36:41.197Z,14.66
2018-10-07T02:37:41.167Z,14.73
2018-10-07T02:39:34.492Z,14.69
2018-10-07T02:40:34.453Z,14.69
2018-10-07T02:42:27.749Z,14.73
2018-10-07T02:43:27.709Z,14.72
2018-10-07T02:45:21.037Z,14.69
2018-10-07T02:46:20.982Z,14.63
2018-10-07T02:48:14.302Z,14.72
2018-10-07T02:49:14.256Z,14.65
2018-10-07T02:51:07.554Z,14.62
2018-10-07T02:52:07.523Z,14.51
2018-10-07T02:54:00.837Z,14.47
2018-10-07T02:55:00.787Z,14.47
2018-10-07T02:56:54.090Z,14.45
2018-10-07T02:57:54.055Z,14.47
2018-10-07T02:59:47.363Z,14.37
2018-10-07T03:00:47.333Z,14.32
2018-10-07T03:02:40.623Z,14.43
2018-10-07T03:03:40.600Z,14.47
2018-10-07T03:05:33.914Z,14.35
2018-10-07T03:06:33.865Z,14.44
2018-10-07T03:08:27.170Z,14.30
2018-10-07T03:09:27.131Z,14.25
2018-10-07T03:11:20.459Z,14.40
2018-10-07T03:12:20.410Z,14.37
2018-10-07T03:14:13.751Z,14.45
2018-10-07T03:15:13.711Z,14.35
2018-10-07T03:17:07.019Z,14.40
2018-10-07T03:18:06.979Z,14.44
2018-10-07T03:20:00.296Z,14.43
2018-10-07T03:21:00.259Z,14.36
2018-10-07T03:22:53.549Z,14.44
2018-10-07T03:23:53.521Z,14.45
2018-10-07T03:25:46.828Z,14.47
2018-10-07T03:26:46.781Z,14.53
2018-10-07T03:28:40.084Z,14.45
2018-10-07T03:29:40.054Z,14.54
2018-10-07T03:31:33.366Z,14.50
2018-10-07T03:32:33.311Z,14.58
2018-10-07T03:34:26.631Z,14.54
2018-10-07T03:35:26.587Z,14.53
2018-10-07T03:37:19.904Z,14.72
2018-10-07T03:38:19.860Z,14.66
2018-10-07T03:40:13.184Z,14.62
2018-10-07T03:41:13.132Z,14.63
2018-10-07T03:43:06.440Z,14.69
2018-10-07T03:44:06.430Z,14.65
2018-10-07T03:45:59.722Z,14.60
2018-10-07T03:46:59.666Z,14.70
2018-10-07T03:48:52.964Z,14.70
2018-10-07T03:49:52.936Z,14.77
2018-10-07T03:51:46.247Z,14.77
2018-10-07T03:52:46.203Z,14.65
2018-10-07T03:54:39.510Z,14.68
2018-10-07T03:55:39.471Z,14.66
2018-10-07T03:57:32.786Z,14.70
2018-10-07T03:58:32.746Z,14.73
2018-10-07T04:00:26.056Z,14.69
2018-10-07T04:01:26.011Z,14.73
2018-10-07T04:03:19.316Z,14.79
2018-10-07T04:04:19.271Z,14.69
2018-10-07T04:06:12.596Z,14.69
2018-10-07T04:07:12.554Z,14.81
2018-10-07T04:09:05.876Z,14.81
2018-10-07T04:10:05.821Z,14.84
2018-10-07T04:11:59.141Z,14.85
2018-10-07T04:12:59.097Z,14.84
2018-10-07T04:14:52.401Z,14.91
2018-10-07T04:15:52.369Z,14.79
2018-10-07T04:17:45.687Z,14.89
2018-10-07T04:18:45.633Z,14.89
2018-10-07T04:20:38.934Z,14.92
2018-10-07T04:21:38.898Z,14.89
2018-10-07T04:23:32.223Z,14.91
2018-10-07T04:24:32.171Z,14.89
2018-10-07T04:26:25.493Z,14.94
2018-10-07T04:27:25.448Z,14.89
2018-10-07T04:29:18.739Z,14.86
2018-10-07T04:30:18.704Z,14.86
2018-10-07T04:32:12.039Z,14.99
2018-10-07T04:33:11.990Z,14.89
2018-10-07T04:35:05.341Z,14.92
2018-10-07T04:36:05.298Z,14.88
2018-10-07T04:37:58.578Z,14.89
2018-10-07T04:38:58.548Z,14.82
2018-10-07T04:40:51.824Z,14.89
2018-10-07T04:41:51.793Z,14.86
2018-10-07T04:43:45.124Z,14.78
2018-10-07T04:44:45.068Z,14.86
2018-10-07T04:46:38.365Z,14.85
2018-10-07T04:47:38.328Z,14.89
2018-10-07T04:49:31.643Z,14.79
2018-10-07T04:50:31.594Z,14.84
2018-10-07T04:52:24.915Z,14.84
2018-10-07T04:53:24.864Z,14.86
2018-10-07T04:55:18.167Z,14.99
2018-10-07T04:56:18.138Z,14.85
2018-10-07T04:58:11.459Z,14.82
2018-10-07T04:59:11.410Z,14.79
2018-10-07T05:01:04.739Z,14.78
2018-10-07T05:02:04.684Z,14.79
2018-10-07T05:03:58.015Z,14.70
2018-10-07T05:04:57.955Z,14.77
2018-10-07T05:06:51.268Z,14.70
2018-10-07T05:07:51.220Z,14.73
2018-10-07T05:09:44.530Z,14.70
2018-10-07T05:10:44.494Z,14.72
2018-10-07T05:12:37.824Z,14.69
2018-10-07T05:13:37.754Z,14.68
2018-10-07T05:15:31.063Z,14.41
2018-10-07T05:16:31.021Z,14.41
2018-10-07T05:18:24.355Z,14.36
2018-10-07T05:19:24.291Z,14.23
2018-10-07T05:21:17.599Z,14.26
2018-10-07T05:22:17.558Z,14.23
2018-10-07T05:24:10.951Z,14.22
2018-10-07T05:25:10.833Z,14.15
2018-10-07T05:27:04.129Z,13.93
2018-10-07T05:28:04.110Z,13.93
2018-10-07T05:29:57.421Z,14.04
2018-10-07T05:30:57.364Z,14.03
2018-10-07T05:32:50.668Z,13.89
2018-10-07T05:33:50.638Z,13.92
2018-10-07T05:35:43.949Z,13.92
2018-10-07T05:36:43.903Z,13.89
2018-10-07T05:38:37.202Z,13.87
2018-10-07T05:39:37.162Z,13.79
2018-10-07T05:41:30.505Z,13.74
2018-10-07T05:42:30.436Z,13.75
2018-10-07T05:44:23.869Z,13.79
2018-10-07T05:45:23.707Z,13.79
2018-10-07T05:47:17.011Z,13.78
2018-10-07T05:48:16.975Z,13.62
2018-10-07T05:50:10.293Z,13.77
2018-10-07T05:51:10.248Z,13.74
2018-10-07T05:53:03.567Z,13.77
2018-10-07T05:54:03.510Z,13.77
2018-10-07T05:55:56.857Z,13.68
2018-10-07T05:56:56.771Z,13.68
2018-10-07T05:58:50.081Z,13.75
2018-10-07T05:59:50.053Z,13.65
2018-10-07T06:01:43.395Z,13.62
2018-10-07T06:02:43.321Z,13.68
2018-10-07T06:04:36.632Z,13.70
2018-10-07T06:05:36.584Z,13.78
2018-10-07T06:07:29.879Z,13.67
2018-10-07T06:08:29.843Z,13.65
2018-10-07T06:10:23.164Z,13.54
2018-10-07T06:11:23.124Z,13.42
2018-10-07T06:13:16.427Z,13.44
2018-10-07T06:14:16.384Z,13.53
2018-10-07T06:16:09.707Z,13.44
2018-10-07T06:17:09.663Z,13.41
2018-10-07T06:19:02.958Z,13.41
2018-10-07T06:20:02.926Z,13.49
2018-10-07T06:21:56.260Z,13.47
2018-10-07T06:22:56.207Z,13.42
2018-10-07T06:24:49.496Z,13.42
2018-10-07T06:25:49.441Z,13.41
2018-10-07T06:27:42.757Z,13.22
2018-10-07T06:28:42.718Z,13.18
2018-10-07T06:30:36.039Z,13.12
2018-10-07T06:31:35.982Z,13.12
2018-10-07T06:33:29.291Z,13.18
2018-10-07T06:34:29.251Z,13.15
2018-10-07T06:36:22.572Z,13.03
2018-10-07T06:37:22.508Z,13.03
2018-10-07T06:39:15.814Z,12.97
2018-10-07T06:40:15.774Z,13.01
2018-10-07T06:42:09.106Z,13.03
2018-10-07T06:43:09.039Z,12.93
2018-10-07T06:45:02.346Z,12.79
2018-10-07T06:46:02.307Z,12.90
2018-10-07T06:47:55.624Z,12.83
2018-10-07T06:48:55.573Z,12.82
2018-10-07T06:50:48.896Z,12.67
2018-10-07T06:51:48.846Z,12.78
2018-10-07T06:53:42.127Z,12.78
2018-10-07T06:54:42.098Z,12.73
2018-10-07T06:56:35.417Z,12.72
2018-10-07T06:57:35.372Z,12.58
2018-10-07T06:59:28.722Z,12.65
2018-10-07T07:00:28.629Z,12.58
2018-10-07T07:02:21.964Z,12.62
2018-10-07T07:03:21.904Z,12.54
2018-10-07T07:05:15.209Z,12.53
2018-10-07T07:06:15.172Z,12.50
2018-10-07T07:08:08.004Z,12.55
2018-10-07T07:09:07.945Z,12.49
2018-10-07T07:11:01.266Z,12.54
2018-10-07T07:12:01.206Z,12.42
2018-10-07T07:13:54.500Z,12.39
2018-10-07T07:14:54.469Z,12.42
2018-10-07T07:16:47.799Z,12.40
2018-10-07T07:17:47.734Z,12.40
2018-10-07T07:19:41.043Z,12.37
2018-10-07T07:20:41.006Z,12.32
2018-10-07T07:22:34.311Z,12.39
2018-10-07T07:23:34.270Z,12.40
2018-10-07T07:25:27.570Z,12.32
2018-10-07T07:26:27.525Z,12.37
2018-10-07T07:28:20.846Z,12.27
2018-10-07T07:29:20.800Z,12.27
2018-10-07T07:31:14.195Z,12.22
2018-10-07T07:32:14.060Z,12.21
2018-10-07T07:34:07.366Z,12.35
2018-10-07T07:35:07.329Z,12.28
2018-10-07T07:37:00.712Z,12.31
2018-10-07T07:38:00.579Z,12.25
2018-10-07T07:39:53.886Z,12.27
2018-10-07T07:40:53.852Z,12.31
2018-10-07T07:42:47.165Z,12.25
2018-10-07T07:43:47.111Z,12.20
2018-10-07T07:45:40.411Z,12.20
2018-10-07T07:46:40.383Z,12.17
2018-10-07T07:48:33.681Z,12.18
2018-10-07T07:49:33.632Z,12.18
2018-10-07T07:51:26.932Z,12.10
2018-10-07T07:52:27.062Z,12.06
2018-10-07T07:54:20.243Z,12.13
2018-10-07T07:55:20.185Z,12.00
2018-10-07T07:57:13.500Z,12.06
2018-10-07T07:58:13.446Z,12.06
2018-10-07T08:00:06.754Z,12.00
2018-10-07T08:01:06.711Z,12.06
2018-10-07T08:03:00.023Z,12.06
2018-10-07T08:03:59.972Z,11.99
2018-10-07T08:05:53.273Z,11.86
2018-10-07T08:06:53.260Z,11.80
2018-10-07T08:08:46.605Z,11.68
2018-10-07T08:09:46.495Z,11.77
2018-10-07T08:11:39.824Z,11.78
2018-10-07T08:12:39.765Z,11.77
2018-10-07T08:14:33.062Z,11.75
2018-10-07T08:15:33.025Z,11.75
2018-10-07T08:17:26.410Z,11.77
2018-10-07T08:18:26.296Z,11.72
2018-10-07T08:20:19.606Z,11.57
2018-10-07T08:21:19.563Z,11.63
2018-10-07T08:23:12.898Z,11.65
2018-10-07T08:24:12.823Z,11.66
2018-10-07T08:26:06.118Z,11.69
2018-10-07T08:27:06.076Z,11.72
2018-10-07T08:28:59.382Z,11.66
2018-10-07T08:29:59.351Z,11.66
2018-10-07T08:31:52.643Z,11.55
2018-10-07T08:32:52.599Z,11.68
2018-10-07T08:34:45.907Z,11.70
2018-10-07T08:35:45.862Z,11.68
2018-10-07T08:37:39.157Z,11.65
2018-10-07T08:38:39.119Z,11.65
2018-10-07T08:40:32.433Z,11.69
2018-10-07T08:41:32.387Z,11.66
2018-10-07T08:43:25.667Z,11.66
2018-10-07T08:44:25.637Z,11.66
2018-10-07T08:46:18.954Z,11.66
2018-10-07T08:47:18.892Z,11.75
2018-10-07T08:49:12.219Z,11.87
2018-10-07T08:50:12.173Z,11.81
2018-10-07T08:52:05.463Z,11.95
2018-10-07T08:53:05.432Z,11.99
2018-10-07T08:54:58.754Z,11.97
2018-10-07T08:55:58.758Z,11.87
2018-10-07T08:57:51.992Z,12.04
2018-10-07T08:58:51.950Z,12.04
2018-10-07T09:00:44.760Z,12.03
2018-10-07T09:01:44.714Z,12.06
2018-10-07T09:03:38.014Z,12.12
2018-10-07T09:04:37.974Z,12.12
2018-10-07T09:06:31.293Z,12.18
2018-10-07T09:07:31.257Z,12.21
2018-10-07T09:09:24.537Z,12.20
2018-10-07T09:10:24.509Z,12.20
2018-10-07T09:12:17.829Z,12.24
2018-10-07T09:13:17.774Z,12.27
2018-10-07T09:15:11.079Z,12.21
2018-10-07T09:16:11.040Z,12.29
2018-10-07T09:18:03.868Z,12.36
2018-10-07T09:19:03.819Z,12.40
2018-10-07T09:20:57.176Z,12.40
2018-10-07T09:21:57.088Z,12.39
2018-10-07T09:23:50.384Z,12.40
2018-10-07T09:24:50.340Z,12.49
2018-10-07T09:26:43.723Z,12.60
2018-10-07T09:27:43.621Z,12.54
2018-10-07T09:29:36.905Z,12.65
2018-10-07T09:30:36.879Z,12.62
2018-10-07T09:32:30.253Z,12.62
2018-10-07T09:33:30.153Z,12.78
2018-10-07T09:35:23.474Z,12.70
2018-10-07T09:36:23.431Z,12.70
2018-10-07T09:38:16.240Z,12.75
2018-10-07T09:39:16.246Z,12.75
2018-10-07T09:41:09.497Z,12.78
2018-10-07T09:42:09.471Z,12.79
2018-10-07T09:44:02.770Z,12.87
2018-10-07T09:45:02.729Z,13.01
2018-10-07T09:46:56.049Z,13.09
2018-10-07T09:47:55.995Z,12.98
2018-10-07T09:49:49.292Z,13.05
2018-10-07T09:50:49.256Z,13.12
2018-10-07T09:52:42.572Z,13.16
2018-10-07T09:53:42.511Z,13.25
2018-10-07T09:55:35.837Z,13.27
2018-10-07T09:56:35.785Z,13.28
2018-10-07T09:58:29.106Z,13.30
2018-10-07T09:59:29.053Z,13.49
2018-10-07T10:01:22.112Z,13.42
2018-10-07T10:02:21.821Z,13.50
2018-10-07T10:04:15.259Z,13.57
2018-10-07T10:05:15.091Z,13.47
2018-10-07T10:07:08.491Z,13.49
2018-10-07T10:08:08.364Z,13.56
2018-10-07T10:10:01.669Z,13.65
2018-10-07T10:11:01.683Z,13.83
2018-10-07T10:12:54.935Z,13.63
2018-10-07T10:13:54.896Z,13.71
2018-10-07T10:15:48.240Z,13.63
2018-10-07T10:16:48.190Z,13.77
2018-10-07T10:18:41.519Z,13.60
2018-10-07T10:19:41.514Z,13.74
2018-10-07T10:21:34.758Z,13.72
2018-10-07T10:22:34.731Z,13.81
2018-10-07T10:24:28.040Z,13.83
2018-10-07T10:25:28.001Z,13.93
2018-10-07T10:27:21.314Z,14.03
2018-10-07T10:28:21.263Z,14.00
2018-10-07T10:30:14.610Z,13.95
2018-10-07T10:31:14.522Z,14.08
2018-10-07T10:33:07.822Z,14.11
2018-10-07T10:34:07.793Z,14.12
2018-10-07T10:36:01.105Z,14.26
2018-10-07T10:37:01.053Z,14.20
2018-10-07T10:38:53.886Z,14.28
2018-10-07T10:39:53.845Z,14.35
2018-10-07T10:41:47.148Z,14.23
2018-10-07T10:42:47.102Z,14.17
2018-10-07T10:44:40.413Z,14.36
2018-10-07T10:45:40.361Z,14.37
2018-10-07T10:47:33.664Z,14.43
2018-10-07T10:48:33.640Z,14.53
2018-10-07T10:50:26.952Z,14.51
2018-10-07T10:51:26.897Z,14.58
2018-10-07T10:53:20.222Z,14.60
2018-10-07T10:54:20.182Z,14.58
2018-10-07T10:56:12.988Z,14.77
2018-10-07T10:57:12.963Z,14.72
2018-10-07T10:59:06.259Z,14.60
2018-10-07T11:00:06.205Z,14.66
2018-10-07T11:01:59.529Z,14.53
2018-10-07T11:02:59.484Z,14.65
2018-10-07T11:04:52.793Z,14.68
2018-10-07T11:05:52.753Z,14.78
2018-10-07T11:07:46.059Z,14.91
2018-10-07T11:08:46.031Z,14.82
2018-10-07T11:10:39.351Z,14.99
2018-10-07T11:11:39.304Z,14.99
2018-10-07T11:13:32.603Z,15.06
2018-10-07T11:14:32.575Z,14.99
2018-10-07T11:16:25.882Z,15.21
2018-10-07T11:17:25.836Z,15.22
2018-10-07T11:19:19.199Z,15.21
2018-10-07T11:20:19.103Z,15.28
2018-10-07T11:22:12.450Z,15.21
2018-10-07T11:23:12.384Z,15.14
2018-10-07T11:25:05.703Z,15.10
2018-10-07T11:26:05.679Z,15.29
2018-10-07T11:27:58.970Z,15.35
2018-10-07T11:28:58.925Z,15.47
2018-10-07T11:30:52.257Z,15.62
2018-10-07T11:31:52.205Z,15.57
2018-10-07T11:33:45.509Z,15.31
2018-10-07T11:34:45.540Z,15.35
2018-10-07T11:36:38.805Z,15.36
2018-10-07T11:37:38.759Z,15.25
2018-10-07T11:39:32.064Z,15.43
2018-10-07T11:40:32.021Z,15.57
2018-10-07T11:42:25.350Z,15.52
2018-10-07T11:43:25.297Z,15.37
2018-10-07T11:45:18.589Z,15.44
2018-10-07T11:46:18.561Z,15.54
2018-10-07T11:48:11.875Z,15.77
2018-10-07T11:49:11.831Z,15.82
2018-10-07T11:51:05.140Z,15.72
2018-10-07T11:52:05.102Z,15.46
2018-10-07T11:53:58.414Z,15.62
2018-10-07T11:54:58.376Z,15.68
2018-10-07T11:56:51.691Z,15.54
2018-10-07T11:57:51.635Z,15.52
2018-10-07T11:59:44.945Z,15.44
2018-10-07T12:00:44.902Z,15.42
2018-10-07T12:02:38.264Z,15.31
2018-10-07T12:03:38.192Z,15.44
2018-10-07T12:05:31.004Z,15.49
2018-10-07T12:06:30.956Z,15.55
2018-10-07T12:08:24.279Z,15.52
2018-10-07T12:09:24.231Z,15.62
2018-10-07T12:11:17.532Z,15.72
2018-10-07T12:12:17.496Z,15.68
2018-10-07T12:14:10.826Z,15.75
2018-10-07T12:15:10.770Z,15.76
2018-10-07T12:17:04.075Z,15.88
2018-10-07T12:18:04.042Z,15.90
2018-10-07T12:19:57.367Z,15.98
2018-10-07T12:20:57.308Z,16.09
2018-10-07T12:22:50.147Z,16.09
2018-10-07T12:23:50.083Z,16.10
2018-10-07T12:25:42.906Z,16.15
2018-10-07T12:26:42.857Z,16.09
2018-10-07T12:28:36.178Z,16.13
2018-10-07T12:29:36.128Z,16.28
2018-10-07T12:31:29.461Z,16.41
2018-10-07T12:32:29.407Z,16.57
2018-10-07T12:34:22.734Z,16.89
2018-10-07T12:35:22.677Z,17.11
2018-10-07T12:37:15.992Z,17.38
2018-10-07T12:38:15.954Z,17.42
2018-10-07T12:40:09.265Z,17.72
2018-10-07T12:41:09.219Z,17.70
2018-10-07T12:43:02.537Z,17.64
2018-10-07T12:44:02.518Z,17.57
2018-10-07T12:45:55.843Z,17.59
2018-10-07T12:46:55.790Z,17.59
2018-10-07T12:48:49.089Z,17.89
2018-10-07T12:49:49.059Z,17.83
2018-10-07T12:51:42.376Z,17.60
2018-10-07T12:52:42.337Z,17.59
2018-10-07T12:54:35.754Z,17.46
2018-10-07T12:55:35.610Z,17.52
2018-10-07T12:57:28.929Z,17.85
2018-10-07T12:58:28.878Z,17.80
2018-10-07T13:00:22.204Z,17.83
2018-10-07T13:01:22.158Z,17.94
2018-10-07T13:03:15.469Z,18.08
2018-10-07T13:04:15.424Z,18.19
2018-10-07T13:06:08.755Z,18.34
2018-10-07T13:07:08.717Z,18.38
2018-10-07T13:09:02.023Z,18.58
2018-10-07T13:10:01.989Z,18.52
2018-10-07T13:11:55.310Z,18.58
2018-10-07T13:12:55.269Z,18.31
2018-10-07T13:14:48.565Z,18.29
2018-10-07T13:15:48.539Z,18.28
2018-10-07T13:17:41.372Z,18.52
2018-10-07T13:18:41.318Z,18.44
2018-10-07T13:20:34.629Z,18.50
2018-10-07T13:21:34.589Z,18.34
2018-10-07T13:23:27.889Z,18.56
2018-10-07T13:24:27.863Z,18.70
2018-10-07T13:26:21.189Z,18.60
2018-10-07T13:27:21.137Z,18.81
2018-10-07T13:29:14.468Z,18.70
2018-10-07T13:30:14.425Z,18.60
2018-10-07T13:32:07.759Z,18.56
2018-10-07T13:33:07.705Z,18.60
2018-10-07T13:35:01.000Z,17.97
2018-10-07T13:36:00.968Z,17.86
2018-10-07T13:37:54.324Z,17.79
2018-10-07T13:38:54.242Z,17.72
2018-10-07T13:40:47.540Z,17.67
2018-10-07T13:41:47.526Z,17.71
2018-10-07T13:43:40.850Z,17.71
2018-10-07T13:44:40.794Z,17.51
2018-10-07T13:46:34.105Z,17.85
2018-10-07T13:47:34.224Z,17.95
2018-10-07T13:49:26.896Z,17.90
2018-10-07T13:50:26.836Z,17.70
2018-10-07T13:52:20.163Z,17.78
2018-10-07T13:53:20.160Z,17.83
2018-10-07T13:55:13.451Z,18.05
2018-10-07T13:56:13.400Z,18.31
2018-10-07T13:58:06.735Z,18.31
2018-10-07T13:59:06.670Z,18.33
2018-10-07T14:00:59.504Z,18.53
2018-10-07T14:01:59.461Z,18.40
2018-10-07T14:03:52.814Z,18.38
2018-10-07T14:04:52.734Z,18.47
2018-10-07T14:06:46.046Z,18.83
2018-10-07T14:07:46.010Z,18.89
2018-10-07T14:09:39.340Z,18.80
2018-10-07T14:10:39.287Z,18.96
2018-10-07T14:12:32.609Z,19.26
2018-10-07T14:13:32.566Z,19.27
2018-10-07T14:15:25.885Z,19.37
2018-10-07T14:16:25.841Z,19.54
2018-10-07T14:18:19.172Z,19.44
2018-10-07T14:19:19.123Z,19.11
2018-10-07T14:21:12.453Z,18.89
2018-10-07T14:22:12.418Z,19.09
2018-10-07T14:24:05.826Z,19.29
2018-10-07T14:25:05.703Z,19.30
2018-10-07T14:26:59.020Z,19.48
2018-10-07T14:27:58.980Z,19.27
2018-10-07T14:29:52.310Z,19.11
2018-10-07T14:30:52.268Z,18.74
2018-10-07T14:32:45.567Z,18.77
2018-10-07T14:33:45.538Z,18.78
2018-10-07T14:35:38.868Z,18.63
2018-10-07T14:36:38.820Z,18.40
2018-10-07T14:38:32.156Z,18.29
2018-10-07T14:39:32.092Z,18.11
2018-10-07T14:41:25.418Z,17.83
2018-10-07T14:42:25.372Z,17.80
2018-10-07T14:44:18.701Z,17.79
2018-10-07T14:45:18.646Z,17.72
2018-10-07T14:47:11.964Z,17.82
2018-10-07T14:48:11.932Z,17.71
2018-10-07T14:50:05.249Z,17.68
2018-10-07T14:51:05.207Z,17.49
2018-10-07T14:52:58.506Z,17.51
2018-10-07T14:53:58.482Z,17.45
2018-10-07T14:55:51.803Z,17.39
2018-10-07T14:56:51.757Z,17.39
2018-10-07T14:58:45.079Z,17.24
2018-10-07T14:59:45.047Z,17.31
2018-10-07T15:01:38.354Z,17.14
2018-10-07T15:02:38.297Z,17.14
2018-10-07T15:04:31.121Z,17.06
2018-10-07T15:05:31.077Z,17.05
2018-10-07T15:07:24.408Z,17.08
2018-10-07T15:08:24.364Z,17.09
2018-10-07T15:10:17.688Z,16.86
2018-10-07T15:11:17.648Z,16.91
2018-10-07T15:13:10.939Z,16.91
2018-10-07T15:14:10.913Z,16.79
2018-10-07T15:16:04.235Z,16.71
2018-10-07T15:17:04.183Z,16.66
2018-10-07T15:18:57.491Z,16.68
2018-10-07T15:19:57.457Z,16.64
2018-10-07T15:21:50.769Z,16.68
2018-10-07T15:22:50.725Z,16.60
2018-10-07T15:24:43.544Z,16.56
2018-10-07T15:25:43.495Z,16.60
2018-10-07T15:27:36.809Z,16.60
2018-10-07T15:28:36.773Z,16.61
2018-10-07T15:30:30.090Z,16.68
2018-10-07T15:31:30.057Z,16.69
2018-10-07T15:33:23.363Z,16.69
2018-10-07T15:34:23.312Z,16.75
2018-10-07T15:36:16.630Z,16.86
2018-10-07T15:37:16.591Z,16.93
2018-10-07T15:39:09.885Z,16.94
2018-10-07T15:40:09.850Z,16.97
2018-10-07T15:42:03.174Z,17.04
2018-10-07T15:43:03.132Z,17.04
2018-10-07T15:44:56.443Z,16.86
2018-10-07T15:45:56.411Z,16.66
2018-10-07T15:47:49.755Z,16.68
2018-10-07T15:48:49.695Z,16.68
2018-10-07T15:50:43.016Z,16.83
2018-10-07T15:51:42.984Z,16.87
2018-10-07T15:53:36.314Z,16.81
2018-10-07T15:54:36.263Z,16.86
2018-10-07T15:56:29.563Z,16.74
2018-10-07T15:57:29.523Z,16.75
2018-10-07T15:59:22.846Z,16.66
2018-10-07T16:00:22.800Z,16.64
2018-10-07T16:02:16.113Z,16.66
2018-10-07T16:03:16.075Z,16.54
2018-10-07T16:05:09.390Z,16.69
2018-10-07T16:06:09.353Z,16.66
2018-10-07T16:08:02.676Z,16.53
2018-10-07T16:09:02.667Z,16.41
2018-10-07T16:10:55.932Z,16.42
2018-10-07T16:11:55.892Z,16.47
2018-10-07T16:13:49.212Z,16.39
2018-10-07T16:14:49.173Z,16.42
2018-10-07T16:16:42.467Z,16.50
2018-10-07T16:17:42.425Z,16.66
2018-10-07T16:19:35.750Z,16.50
2018-10-07T16:20:35.702Z,16.31
2018-10-07T16:22:29.018Z,16.43
2018-10-07T16:23:28.979Z,16.31
2018-10-07T16:25:22.286Z,16.23
2018-10-07T16:26:22.391Z,16.12
2018-10-07T16:28:15.592Z,16.16
2018-10-07T16:29:15.525Z,16.09
2018-10-07T16:31:08.839Z,16.23
2018-10-07T16:32:08.835Z,16.10
2018-10-07T16:34:02.127Z,16.08
2018-10-07T16:35:02.077Z,16.05
2018-10-07T16:36:55.383Z,16.02
2018-10-07T16:37:55.358Z,16.05
2018-10-07T16:39:48.695Z,16.09
2018-10-07T16:40:48.638Z,16.05
2018-10-07T16:42:41.933Z,16.00
2018-10-07T16:43:41.894Z,15.82
2018-10-07T16:45:35.224Z,15.94
2018-10-07T16:46:35.167Z,15.83
2018-10-07T16:48:28.477Z,15.79
2018-10-07T16:49:28.443Z,15.77
2018-10-07T16:51:21.251Z,15.73
2018-10-07T16:52:21.206Z,15.73
2018-10-07T16:54:14.515Z,15.65
2018-10-07T16:55:14.487Z,15.62
2018-10-07T16:57:07.808Z,15.59
2018-10-07T16:58:07.746Z,15.51
2018-10-07T17:00:01.077Z,15.55
2018-10-07T17:01:01.013Z,15.46
2018-10-07T17:02:54.333Z,15.42
2018-10-07T17:03:54.304Z,15.43
2018-10-07T17:05:47.612Z,15.37
2018-10-07T17:06:47.569Z,15.33
2018-10-07T17:08:40.852Z,15.29
2018-10-07T17:09:40.827Z,15.18
2018-10-07T17:11:34.159Z,15.24
2018-10-07T17:12:34.099Z,15.22
2018-10-07T17:14:26.925Z,15.10
2018-10-07T17:15:26.888Z,15.14
2018-10-07T17:17:20.214Z,15.04
2018-10-07T17:18:20.143Z,15.02
2018-10-07T17:20:13.470Z,15.02
2018-10-07T17:21:13.433Z,14.91
2018-10-07T17:23:06.750Z,14.85
2018-10-07T17:24:06.709Z,14.81
2018-10-07T17:26:00.027Z,14.70
2018-10-07T17:27:00.035Z,14.72
2018-10-07T17:28:53.278Z,14.68
2018-10-07T17:29:53.239Z,14.73
2018-10-07T17:31:46.568Z,14.62
2018-10-07T17:32:46.523Z,14.66
2018-10-07T17:34:39.801Z,14.70
2018-10-07T17:35:39.771Z,14.70
2018-10-07T17:37:33.081Z,14.62
2018-10-07T17:38:33.038Z,14.54
2018-10-07T17:40:26.360Z,14.48
2018-10-07T17:41:26.320Z,14.48
2018-10-07T17:43:19.634Z,14.48
2018-10-07T17:44:19.571Z,14.47
2018-10-07T17:46:12.891Z,14.53
2018-10-07T17:47:12.846Z,14.47
2018-10-07T17:49:06.287Z,14.48
2018-10-07T17:50:06.129Z,14.40
2018-10-07T17:51:59.428Z,14.50
2018-10-07T17:52:59.432Z,14.48
2018-10-07T17:54:52.716Z,14.37
2018-10-07T17:55:52.651Z,14.37
2018-10-07T17:57:45.986Z,14.43
2018-10-07T17:58:45.931Z,14.40
2018-10-07T18:00:39.248Z,14.30
2018-10-07T18:01:39.233Z,14.28
2018-10-07T18:03:32.556Z,14.28
2018-10-07T18:04:32.509Z,14.23
2018-10-07T18:06:25.810Z,14.17
2018-10-07T18:07:25.767Z,14.17
2018-10-07T18:09:19.088Z,14.08
2018-10-07T18:10:19.035Z,14.03
2018-10-07T18:12:12.348Z,14.11
2018-10-07T18:13:12.301Z,14.04
2018-10-07T18:15:05.790Z,13.90
2018-10-07T18:16:05.585Z,13.83
2018-10-07T18:17:58.888Z,13.74
2018-10-07T18:18:58.835Z,13.75
2018-10-07T18:20:52.163Z,13.74
2018-10-07T18:21:52.189Z,13.68
2018-10-07T18:23:45.437Z,13.63
2018-10-07T18:24:45.405Z,13.67
2018-10-07T18:26:38.197Z,13.78
2018-10-07T18:27:38.150Z,13.70
2018-10-07T18:29:31.463Z,13.65
2018-10-07T18:30:31.422Z,13.62
2018-10-07T18:32:24.740Z,13.54
2018-10-07T18:33:24.719Z,13.53
2018-10-07T18:35:18.032Z,13.49