createdAt,value
2023-03-25T00:00:15.287Z,99747.44
2023-03-25T00:03:04.780Z,99740.78
2023-03-25T00:05:56.574Z,99721.22
2023-03-25T00:08:44.338Z,99730.03
2023-03-25T00:11:32.023Z,99735.19
2023-03-25T00:14:19.794Z,99731.31
2023-03-25T00:17:10.608Z,99726.81
2023-03-25T00:20:00.682Z,99726.38
2023-03-25T00:22:48.277Z,99713.91
2023-03-25T00:25:37.953Z,99725.91
2023-03-25T00:28:25.577Z,99692.59
2023-03-25T00:31:15.929Z,99714.16
2023-03-25T00:34:03.967Z,99725.13
2023-03-25T00:36:51.744Z,99696.75
2023-03-25T00:39:39.685Z,99720.09
2023-03-25T00:42:27.729Z,99715.50
2023-03-25T00:45:15.608Z,99714.09
2023-03-25T00:48:06.359Z,99694.38
2023-03-25T00:50:54.603Z,99729.63
2023-03-25T00:53:42.341Z,99715.25
2023-03-25T00:56:31.667Z,99705.41
2023-03-25T00:59:20.486Z,99654.78
2023-03-25T01:02:09.497Z,99708.25
2023-03-25T01:04:57.882Z,99694.03
2023-03-25T01:07:45.693Z,99675.13
2023-03-25T01:10:36.383Z,99695.91
2023-03-25T01:13:24.912Z,99687.56
2023-03-25T01:16:13.156Z,99681.13
2023-03-25T01:19:00.921Z,99686.53
2023-03-25T01:21:49.688Z,99676.91
2023-03-25T01:24:37.458Z,99698.66
2023-03-25T01:27:25.153Z,99693.75
2023-03-25T01:30:13.625Z,99656.81
2023-03-25T01:33:02.926Z,99688.41
2023-03-25T01:35:51.042Z,99695.91
2023-03-25T01:38:40.475Z,99705.47
2023-03-25T01:41:39.070Z,99692.88
2023-03-25T01:44:34.422Z,99697.94
2023-03-25T01:47:23.053Z,99687.84
2023-03-25T01:50:15.444Z,99685.38
2023-03-25T01:53:03.909Z,99688.91
2023-03-25T01:55:53.264Z,99681.97
2023-03-25T01:58:41.649Z,99673.78
2023-03-25T02:01:29.604Z,99662.41
2023-03-25T02:04:27.473Z,99620.16
2023-03-25T02:07:16.749Z,99665.56
2023-03-25T02:10:08.094Z,99672.63
2023-03-25T02:12:56.502Z,99665.28
2023-03-25T02:16:12.211Z,99657.88
2023-03-25T02:19:24.686Z,99673.72
2023-03-25T02:22:38.142Z,99669.66
2023-03-25T02:25:47.340Z,99667.28
2023-03-25T02:28:50.778Z,99658.03
2023-03-25T02:31:50.085Z,99671.03
2023-03-25T02:35:20.130Z,99668.44
2023-03-25T02:38:37.096Z,99658.09
2023-03-25T02:41:31.009Z,99661.63
2023-03-25T02:44:29.392Z,99670.84
2023-03-25T02:47:21.608Z,99650.28
2023-03-25T02:50:22.405Z,99658.59
2023-03-25T02:53:17.096Z,99672.31
2023-03-25T02:56:11.166Z,99646.66
2023-03-25T02:59:01.313Z,99685.00
2023-03-25T03:01:50.831Z,99672.75
2023-03-25T03:04:47.815Z,99667.28
2023-03-25T03:07:41.965Z,99680.38
2023-03-25T03:11:02.086Z,99685.41
2023-03-25T03:14:01.929Z,99684.91
2023-03-25T03:17:06.062Z,99680.72
2023-03-25T03:20:32.782Z,99680.72
2023-03-25T03:23:28.522Z,99685.41
2023-03-25T03:26:29.417Z,99694.75
2023-03-25T03:29:40.133Z,99666.88
2023-03-25T03:32:54.042Z,99688.94
2023-03-25T03:35:50.665Z,99695.06
2023-03-25T03:38:47.340Z,99705.06
2023-03-25T03:41:38.351Z,99697.03
2023-03-25T03:44:32.861Z,99643.50
2023-03-25T03:47:26.443Z,99701.25
2023-03-25T03:50:24.148Z,99696.41
2023-03-25T03:53:30.467Z,99698.00
2023-03-25T03:56:56.348Z,99703.47
2023-03-25T04:00:06.826Z,99706.22
2023-03-25T04:03:14.797Z,99711.97
2023-03-25T04:06:11.150Z,99706.88
2023-03-25T04:09:06.438Z,99679.44
2023-03-25T04:12:02.301Z,99706.63
2023-03-25T04:14:50.265Z,99719.94
2023-03-25T04:17:38.094Z,99725.09
2023-03-25T04:20:30.083Z,99706.72
2023-03-25T04:23:17.702Z,99699.69
2023-03-25T04:26:06.341Z,99722.81
2023-03-25T04:28:53.904Z,99705.59
2023-03-25T04:31:50.872Z,99695.34
2023-03-25T04:34:38.962Z,99720.50
2023-03-25T04:37:28.410Z,99723.41
2023-03-25T04:40:19.031Z,99728.47
2023-03-25T04:43:07.836Z,99742.63
2023-03-25T04:45:55.636Z,99725.22
2023-03-25T04:48:45.392Z,99740.41
2023-03-25T04:51:36.600Z,99728.09
2023-03-25T04:54:24.599Z,99695.44
2023-03-25T04:57:12.311Z,99685.81
2023-03-25T05:00:00.074Z,99730.97
2023-03-25T05:02:50.096Z,99699.09
2023-03-25T05:05:38.937Z,99726.53
2023-03-25T05:08:26.604Z,99720.25
2023-03-25T05:11:16.650Z,99721.72
2023-03-25T05:14:04.303Z,99737.94
2023-03-25T05:16:52.208Z,99707.69
2023-03-25T05:19:44.020Z,99714.75
2023-03-25T05:22:34.026Z,99697.56
2023-03-25T05:25:25.444Z,99707.69
2023-03-25T05:28:18.931Z,99707.81
2023-03-25T05:31:11.902Z,99709.47
2023-03-25T05:34:06.740Z,99707.66
2023-03-25T05:36:54.488Z,99677.06
2023-03-25T05:39:47.746Z,99698.38
2023-03-25T05:42:35.427Z,99711.72
2023-03-25T05:45:26.707Z,99711.47
2023-03-25T05:48:14.265Z,99713.84
2023-03-25T05:51:07.329Z,99707.19
2023-03-25T05:53:55.046Z,99693.28
2023-03-25T05:56:43.135Z,99707.09
2023-03-25T05:59:30.921Z,99720.16
2023-03-25T06:02:18.793Z,99727.84
2023-03-25T06:05:07.555Z,99736.03
2023-03-25T06:07:57.724Z,99740.91
2023-03-25T06:10:46.168Z,99735.25
2023-03-25T06:13:34.261Z,99740.47
2023-03-25T06:16:27.886Z,99708.09
2023-03-25T06:19:18.751Z,99735.16
2023-03-25T06:22:12.113Z,99669.22
2023-03-25T06:25:01.256Z,99738.78
2023-03-25T06:27:51.429Z,99719.31
2023-03-25T06:30:39.177Z,99739.22
2023-03-25T06:33:42.919Z,99744.69
2023-03-25T06:36:31.907Z,99731.69
2023-03-25T06:39:19.610Z,99748.66
2023-03-25T06:42:07.753Z,99735.75
2023-03-25T06:45:18.339Z,99737.47
2023-03-25T06:48:17.776Z,99721.22
2023-03-25T06:51:06.063Z,99699.81
2023-03-25T06:53:54.075Z,99722.75
2023-03-25T06:56:42.151Z,99717.28
2023-03-25T06:59:30.412Z,99708.56
2023-03-25T07:02:18.097Z,99722.22
2023-03-25T07:05:06.873Z,99738.94
2023-03-25T07:07:56.634Z,99730.16
2023-03-25T07:10:44.419Z,99733.66
2023-03-25T07:13:32.119Z,99730.66
2023-03-25T07:16:26.463Z,99718.88
2023-03-25T07:19:15.609Z,99713.16
2023-03-25T07:22:08.484Z,99713.09
2023-03-25T07:24:56.449Z,99719.44
2023-03-25T07:27:44.350Z,99726.16
2023-03-25T07:30:36.476Z,99723.75
2023-03-25T07:33:24.229Z,99727.69
2023-03-25T07:36:12.866Z,99723.38
2023-03-25T07:39:00.722Z,99733.34
2023-03-25T07:41:48.391Z,99725.28
2023-03-25T07:44:55.139Z,99710.69
2023-03-25T07:47:43.513Z,99707.91
2023-03-25T07:50:31.263Z,99724.66
2023-03-25T07:53:19.082Z,99726.50
2023-03-25T07:56:07.863Z,99734.94
2023-03-25T07:58:55.593Z,99724.75
2023-03-25T08:01:51.073Z,99725.81
2023-03-25T08:04:38.792Z,99710.50
2023-03-25T08:07:28.643Z,99720.50
2023-03-25T08:10:18.773Z,99709.97
2023-03-25T08:13:06.646Z,99723.91
2023-03-25T08:15:54.337Z,99726.38
2023-03-25T08:18:45.450Z,99702.66
2023-03-25T08:21:33.262Z,99702.47
2023-03-25T08:24:21.169Z,99713.00
2023-03-25T08:27:14.017Z,99702.41
2023-03-25T08:30:05.494Z,99711.97
2023-03-25T08:32:56.104Z,99707.38
2023-03-25T08:35:44.702Z,99698.91
2023-03-25T08:38:34.780Z,99697.88
2023-03-25T08:41:26.260Z,99678.94
2023-03-25T08:44:14.019Z,99693.81
2023-03-25T08:47:20.414Z,99701.78
2023-03-25T08:50:08.647Z,99679.88
2023-03-25T08:52:58.782Z,99693.00
2023-03-25T08:55:46.434Z,99690.69
2023-03-25T08:58:34.183Z,99688.22
2023-03-25T09:01:22.270Z,99688.84
2023-03-25T09:04:10.423Z,99672.91
2023-03-25T09:07:11.863Z,99678.50
2023-03-25T09:10:00.055Z,99685.72
2023-03-25T09:12:47.674Z,99675.13
2023-03-25T09:15:35.686Z,99684.72
2023-03-25T09:18:23.361Z,99655.69
2023-03-25T09:21:11.192Z,99673.41
2023-03-25T09:23:58.865Z,99651.34
2023-03-25T09:26:46.631Z,99642.91
2023-03-25T09:29:34.615Z,99671.03
2023-03-25T09:32:22.706Z,99668.44
2023-03-25T09:35:10.594Z,99661.03
2023-03-25T09:37:58.308Z,99676.44
2023-03-25T09:40:46.553Z,99659.25
2023-03-25T09:44:19.217Z,99642.03
2023-03-25T09:47:14.946Z,99645.75
2023-03-25T09:50:11.518Z,99657.97
2023-03-25T09:53:07.683Z,99656.34
2023-03-25T09:55:56.385Z,99653.03
2023-03-25T09:58:47.796Z,99657.28
2023-03-25T10:01:45.118Z,99660.75
2023-03-25T10:04:58.988Z,99662.41
2023-03-25T10:08:04.932Z,99653.34
2023-03-25T10:11:07.777Z,99636.84
2023-03-25T10:14:01.693Z,99639.75
2023-03-25T10:17:21.465Z,99622.22
2023-03-25T10:20:15.191Z,99637.97
2023-03-25T10:23:21.138Z,99638.97
2023-03-25T10:26:15.842Z,99620.56
2023-03-25T10:29:08.055Z,99626.41
2023-03-25T10:32:01.637Z,99618.00
2023-03-25T10:34:53.126Z,99615.03
2023-03-25T10:37:44.999Z,99619.81
2023-03-25T10:40:36.450Z,99621.56
2023-03-25T10:43:24.141Z,99612.47
2023-03-25T10:46:17.736Z,99614.88
2023-03-25T10:49:05.539Z,99606.19
2023-03-25T10:51:55.150Z,99588.00
2023-03-25T10:54:49.381Z,99591.28
2023-03-25T10:57:37.391Z,99591.78
2023-03-25T11:00:26.644Z,99564.09
2023-03-25T11:03:26.987Z,99592.75
2023-03-25T11:06:33.827Z,99572.91
2023-03-25T11:09:32.837Z,99574.16
2023-03-25T11:12:33.326Z,99553.56
2023-03-25T11:15:33.919Z,99542.09
2023-03-25T11:18:37.017Z,99519.47
2023-03-25T11:21:26.695Z,99566.38
2023-03-25T11:24:19.834Z,99564.53
2023-03-25T11:27:09.294Z,99540.13
2023-03-25T11:30:03.164Z,99537.06
2023-03-25T11:32:58.292Z,99553.22
2023-03-25T11:35:49.535Z,99541.09
2023-03-25T11:38:39.590Z,99556.38
2023-03-25T11:41:33.695Z,99556.13
2023-03-25T11:44:34.214Z,99542.19
2023-03-25T11:47:38.502Z,99544.47
2023-03-25T11:50:29.355Z,99544.13
2023-03-25T11:53:17.845Z,99536.69
2023-03-25T11:56:11.776Z,99533.09
2023-03-25T11:59:03.466Z,99526.88
2023-03-25T12:02:00.135Z,99446.97
2023-03-25T12:05:20.850Z,99525.53
2023-03-25T12:08:17.707Z,99515.75
2023-03-25T12:11:13.980Z,99509.13
2023-03-25T12:14:26.707Z,99517.47
2023-03-25T12:17:34.001Z,99515.66
2023-03-25T12:20:43.373Z,99518.78
2023-03-25T12:23:53.001Z,99509.56
2023-03-25T12:27:18.852Z,99500.81
2023-03-25T12:30:40.254Z,99515.75
2023-03-25T12:34:08.510Z,99510.16
2023-03-25T12:37:23.895Z,99513.66
2023-03-25T12:40:42.000Z,99503.06
2023-03-25T12:44:00.190Z,99497.22
2023-03-25T12:47:15.338Z,99490.25
2023-03-25T12:50:24.343Z,99501.47
2023-03-25T12:53:38.682Z,99470.88
2023-03-25T12:56:48.388Z,99497.56
2023-03-25T13:00:04.678Z,99430.00
2023-03-25T13:03:30.973Z,99469.72
2023-03-25T13:06:30.412Z,99419.78
2023-03-25T13:09:56.928Z,99496.22
2023-03-25T13:12:58.997Z,99483.81
2023-03-25T13:15:53.683Z,99467.09
2023-03-25T13:18:54.201Z,99490.47
2023-03-25T13:21:52.861Z,99482.03
2023-03-25T13:24:49.938Z,99468.22
2023-03-25T13:27:42.805Z,99477.88
2023-03-25T13:30:42.531Z,99475.91
2023-03-25T13:33:35.495Z,99474.13
2023-03-25T13:36:29.788Z,99468.88
2023-03-25T13:39:48.859Z,99466.66
2023-03-25T13:42:45.646Z,99465.84
2023-03-25T13:46:16.347Z,99466.53
2023-03-25T13:49:19.881Z,99468.84
2023-03-25T13:52:08.058Z,99450.38
2023-03-25T13:55:04.834Z,99442.84
2023-03-25T13:58:40.050Z,99460.66
2023-03-25T14:05:19.172Z,99456.28
2023-03-25T14:08:36.442Z,99460.78
2023-03-25T14:12:05.086Z,99458.38
2023-03-25T14:15:30.348Z,99446.22
2023-03-25T14:18:22.823Z,99452.44
2023-03-25T14:21:41.768Z,99460.31
2023-03-25T14:24:38.684Z,99446.47
2023-03-25T14:27:32.963Z,99451.41
2023-03-25T14:30:36.655Z,99452.63
2023-03-25T14:33:26.446Z,99445.34
2023-03-25T14:36:14.057Z,99410.81
2023-03-25T14:39:02.243Z,99431.53
2023-03-25T14:42:00.654Z,99442.91
2023-03-25T14:44:54.543Z,99436.06
2023-03-25T14:47:56.001Z,99428.34
2023-03-25T14:50:45.272Z,99421.81
2023-03-25T14:53:33.014Z,99431.88
2023-03-25T14:56:31.936Z,99423.38
2023-03-25T14:59:30.579Z,99434.50
2023-03-25T15:02:18.384Z,99434.28
2023-03-25T15:05:15.216Z,99398.69
2023-03-25T15:08:06.932Z,99425.63
2023-03-25T15:11:09.533Z,99404.81
2023-03-25T15:14:03.512Z,99423.41
2023-03-25T15:16:51.436Z,99418.47
2023-03-25T15:20:09.954Z,99412.91
2023-03-25T15:23:28.463Z,99417.72
2023-03-25T15:26:44.800Z,99414.06
2023-03-25T15:29:41.355Z,99413.63
2023-03-25T15:32:47.362Z,99408.03
2023-03-25T15:35:45.495Z,99402.00
2023-03-25T15:38:51.932Z,99410.88
2023-03-25T15:41:51.705Z,99408.63
2023-03-25T15:44:39.484Z,99418.28
2023-03-25T15:47:53.533Z,99405.25
2023-03-25T15:50:50.922Z,99403.06
2023-03-25T15:53:57.202Z,99390.22
2023-03-25T15:56:51.673Z,99379.84
2023-03-25T15:59:48.089Z,99396.56
2023-03-25T16:02:46.088Z,99399.34
2023-03-25T16:05:37.577Z,99403.13
2023-03-25T16:08:47.415Z,99380.38
2023-03-25T16:11:35.319Z,99399.13
2023-03-25T16:14:23.327Z,99400.09
2023-03-25T16:17:13.303Z,99402.28
2023-03-25T16:20:01.743Z,99401.91
2023-03-25T16:23:01.189Z,99380.88
2023-03-25T16:25:53.483Z,99360.78
2023-03-25T16:28:45.122Z,99386.63
2023-03-25T16:31:41.512Z,99402.63
2023-03-25T16:34:35.781Z,99391.63
2023-03-25T16:37:25.611Z,99389.75
2023-03-25T16:40:19.574Z,99395.78
2023-03-25T16:43:13.358Z,99385.22
2023-03-25T16:46:07.069Z,99392.59
2023-03-25T16:48:57.471Z,99382.84
2023-03-25T16:51:46.952Z,99331.66
2023-03-25T16:54:44.572Z,99387.91
2023-03-25T16:57:39.324Z,99387.13
2023-03-25T17:00:39.611Z,99384.53
2023-03-25T17:03:50.859Z,99390.56
2023-03-25T17:06:43.008Z,99384.31
2023-03-25T17:09:35.161Z,99399.44
2023-03-25T17:12:24.862Z,99388.75
2023-03-25T17:15:16.939Z,99378.09
2023-03-25T17:18:15.867Z,99351.97
2023-03-25T17:21:04.167Z,99380.16
2023-03-25T17:23:53.090Z,99375.81
2023-03-25T17:27:06.089Z,99390.13
2023-03-25T17:29:57.650Z,99399.69
2023-03-25T17:32:45.759Z,99404.84
2023-03-25T17:35:33.700Z,99402.53
2023-03-25T17:38:43.527Z,99406.91
2023-03-25T17:41:40.548Z,99316.63
2023-03-25T17:44:39.992Z,99416.09
2023-03-25T17:47:27.736Z,99386.38
2023-03-25T17:50:18.304Z,99409.00
2023-03-25T17:53:08.004Z,99382.47
2023-03-25T17:55:56.362Z,99381.28
2023-03-25T17:58:44.305Z,99402.66
2023-03-25T18:01:32.863Z,99391.97
2023-03-25T18:04:23.794Z,99399.50
2023-03-25T18:07:11.823Z,99408.63
2023-03-25T18:12:47.478Z,99403.88
2023-03-25T18:15:37.760Z,99383.22
2023-03-25T18:18:27.459Z,99406.22
2023-03-25T18:21:17.396Z,99403.03
2023-03-25T18:24:05.323Z,99414.09
2023-03-25T18:26:53.091Z,99414.88
2023-03-25T18:29:49.400Z,99406.13
2023-03-25T18:32:37.186Z,99399.75
2023-03-25T18:35:25.970Z,99411.63
2023-03-25T18:38:16.749Z,99408.81
2023-03-25T18:41:05.147Z,99402.00
2023-03-25T18:43:52.945Z,99415.13
2023-03-25T18:46:41.191Z,99407.94
2023-03-25T18:49:32.160Z,99413.38
2023-03-25T18:52:21.968Z,99416.53
2023-03-25T18:55:13.540Z,99419.19
2023-03-25T18:58:01.389Z,99410.06
2023-03-25T19:00:54.819Z,99414.75
2023-03-25T19:03:42.873Z,99376.88
2023-03-25T19:06:31.183Z,99385.50
2023-03-25T19:09:19.122Z,99425.09
2023-03-25T19:12:06.939Z,99426.66
2023-03-25T19:14:54.664Z,99428.22
2023-03-25T19:17:44.234Z,99413.88
2023-03-25T19:20:35.238Z,99417.09
2023-03-25T19:23:23.052Z,99428.97
2023-03-25T19:26:11.144Z,99396.66
2023-03-25T19:28:58.806Z,99429.47
2023-03-25T19:31:46.930Z,99446.75
2023-03-25T19:34:34.652Z,99434.81
2023-03-25T19:37:23.514Z,99443.13
2023-03-25T19:40:11.670Z,99433.94
2023-03-25T19:43:06.744Z,99450.59
2023-03-25T19:45:58.708Z,99460.94
2023-03-25T19:48:46.822Z,99435.78
2023-03-25T19:51:34.508Z,99470.25
2023-03-25T19:54:22.283Z,99472.34
2023-03-25T19:57:10.471Z,99475.97
2023-03-25T19:59:58.248Z,99473.09
2023-03-25T20:02:49.088Z,99503.25
2023-03-25T20:05:37.611Z,99475.78
2023-03-25T20:08:26.141Z,99507.59
2023-03-25T20:11:14.174Z,99517.88
2023-03-25T20:14:02.142Z,99521.56
2023-03-25T20:16:49.930Z,99513.50
2023-03-25T20:19:37.715Z,99520.56
2023-03-25T20:22:25.730Z,99566.31
2023-03-25T20:25:14.834Z,99569.09
2023-03-25T20:28:02.912Z,99579.78
2023-03-25T20:30:52.503Z,99568.31
2023-03-25T20:33:40.738Z,99569.59
2023-03-25T20:36:31.098Z,99575.94
2023-03-25T20:39:18.841Z,99597.31
2023-03-25T20:42:07.692Z,99597.69
2023-03-25T20:44:55.321Z,99613.22
2023-03-25T20:47:43.401Z,99605.75
2023-03-25T20:50:31.135Z,99607.69
2023-03-25T20:53:18.865Z,99605.75
2023-03-25T20:56:06.932Z,99609.34
2023-03-25T20:58:54.752Z,99611.25
2023-03-25T21:01:42.726Z,99624.72
2023-03-25T21:04:38.470Z,99622.72
2023-03-25T21:11:03.129Z,99645.13
2023-03-25T21:13:54.738Z,99644.09
2023-03-25T21:16:42.736Z,99667.47
2023-03-25T21:19:30.519Z,99691.88
2023-03-25T21:22:18.263Z,99671.13
2023-03-25T21:25:06.456Z,99698.44
2023-03-25T21:27:54.273Z,99657.84
2023-03-25T21:30:42.348Z,99692.63
2023-03-25T21:33:37.278Z,99670.69
2023-03-25T21:36:27.658Z,99675.84
2023-03-25T21:39:15.472Z,99688.25
2023-03-25T21:42:10.176Z,99690.16
2023-03-25T21:44:59.960Z,99637.25
2023-03-25T21:47:55.318Z,99663.75
2023-03-25T21:50:47.403Z,99629.28
2023-03-25T21:53:43.980Z,99594.38
2023-03-25T21:56:33.643Z,99575.28
2023-03-25T21:59:22.708Z,99608.38
2023-03-25T22:02:14.506Z,99600.94
2023-03-25T22:05:02.413Z,99596.47
2023-03-25T22:07:50.091Z,99584.22
2023-03-25T22:10:37.791Z,99570.72
2023-03-25T22:13:25.557Z,99556.41
2023-03-25T22:16:15.264Z,99560.78
2023-03-25T22:19:03.342Z,99583.25
2023-03-25T22:21:51.116Z,99549.16
2023-03-25T22:24:38.797Z,99546.69
2023-03-25T22:27:26.522Z,99565.81
2023-03-25T22:30:15.096Z,99570.69
2023-03-25T22:33:05.968Z,99568.41
2023-03-25T22:36:03.245Z,99552.72
2023-03-25T22:38:56.453Z,99584.53
2023-03-25T22:41:44.595Z,99575.09
2023-03-25T22:44:32.398Z,99605.31
2023-03-25T22:47:20.092Z,99583.28
2023-03-25T22:50:08.667Z,99619.22
2023-03-25T22:52:56.514Z,99604.22
2023-03-25T22:55:53.362Z,99636.22
2023-03-25T22:58:41.434Z,99691.72
2023-03-25T23:01:31.428Z,99688.44
2023-03-25T23:04:19.179Z,99690.28
2023-03-25T23:07:08.697Z,99697.81
2023-03-25T23:09:56.663Z,99712.47
2023-03-25T23:12:44.365Z,99693.84
2023-03-25T23:15:32.121Z,99721.66
2023-03-25T23:18:19.727Z,99718.19
2023-03-25T23:21:11.556Z,99704.06
2023-03-25T23:24:01.187Z,99668.66
2023-03-25T23:26:50.003Z,99719.63
2023-03-25T23:29:39.389Z,99681.78
2023-03-25T23:32:27.661Z,99728.34
2023-03-25T23:35:19.177Z,99723.03
2023-03-25T23:38:07.018Z,99714.63
2023-03-25T23:41:07.522Z,99708.28
2023-03-25T23:43:56.264Z,99713.34
2023-03-25T23:46:44.269Z,99726.53
2023-03-25T23:49:34.134Z,99723.16
2023-03-25T23:52:21.851Z,99713.63
2023-03-25T23:55:12.577Z,99701.28
2023-03-25T23:58:00.340Z,99716.53
