createdAt,value
2018-10-01T00:00:00.966Z,77.85
2018-10-01T00:02:29.142Z,78.15
2018-10-01T00:04:57.350Z,78.30
2018-10-01T00:07:25.488Z,77.77
2018-10-01T00:09:57.596Z,77.56
2018-10-01T00:12:25.766Z,77.69
2018-10-01T00:14:53.929Z,76.75
2018-10-01T00:17:22.128Z,77.94
2018-10-01T00:19:55.582Z,78.04
2018-10-01T00:22:29.027Z,78.34
2018-10-01T00:24:57.254Z,77.65
2018-10-01T00:27:25.368Z,77.56
2018-10-01T00:29:53.530Z,77.52
2018-10-01T00:32:21.813Z,77.80
2018-10-01T00:34:50.165Z,77.38
2018-10-01T00:37:18.306Z,76.86
2018-10-01T00:39:46.526Z,77.32
2018-10-01T00:42:14.692Z,77.02
2018-10-01T00:44:42.848Z,77.92
2018-10-01T00:47:10.955Z,78.18
2018-10-01T00:49:39.097Z,79.74
2018-10-01T00:52:07.450Z,80.77
2018-10-01T00:54:35.727Z,80.76
2018-10-01T00:57:03.877Z,80.39
2018-10-01T00:59:32.005Z,80.52
2018-10-01T01:02:00.152Z,80.27
2018-10-01T01:04:28.263Z,81.14
2018-10-01T01:06:56.442Z,79.66
2018-10-01T01:09:25.531Z,80.53
2018-10-01T01:11:53.785Z,81.19
2018-10-01T01:14:22.001Z,80.63
2018-10-01T01:16:50.248Z,79.76
2018-10-01T01:19:19.436Z,80.66
2018-10-01T01:21:47.608Z,80.63
2018-10-01T01:24:15.803Z,80.69
2018-10-01T01:26:44.097Z,81.23
2018-10-01T01:29:12.278Z,80.84
2018-10-01T01:31:40.489Z,82.78
2018-10-01T01:34:08.645Z,81.96
2018-10-01T01:36:36.821Z,82.47
2018-10-01T01:39:07.407Z,82.30
2018-10-01T01:41:42.588Z,82.62
2018-10-01T01:44:11.624Z,81.79
2018-10-01T01:46:39.793Z,81.79
2018-10-01T01:49:07.895Z,81.83
2018-10-01T01:51:36.049Z,82.08
2018-10-01T01:54:04.237Z,81.66
2018-10-01T01:56:32.433Z,81.55
2018-10-01T01:59:00.638Z,81.59
2018-10-01T02:01:28.776Z,80.57
2018-10-01T02:03:56.908Z,79.85
2018-10-01T02:06:25.056Z,79.74
2018-10-01T02:08:53.179Z,79.95
2018-10-01T02:11:21.740Z,79.95
2018-10-01T02:13:49.867Z,80.47
2018-10-01T02:16:18.008Z,81.12
2018-10-01T02:18:46.135Z,81.33
2018-10-01T02:21:14.327Z,81.16
2018-10-01T02:23:42.462Z,81.43
2018-10-01T02:26:10.602Z,80.76
2018-10-01T02:28:38.765Z,81.09
2018-10-01T02:31:07.548Z,80.81
2018-10-01T02:33:35.729Z,80.85
2018-10-01T02:36:03.898Z,80.73
2018-10-01T02:38:32.133Z,80.63
2018-10-01T02:41:00.500Z,80.23
2018-10-01T02:43:28.683Z,81.62
2018-10-01T02:45:57.019Z,81.54
2018-10-01T02:48:25.266Z,81.37
2018-10-01T02:50:53.444Z,82.08
2018-10-01T02:53:27.212Z,81.02
2018-10-01T02:55:55.370Z,81.27
2018-10-01T02:58:23.599Z,80.09
2018-10-01T03:00:51.817Z,79.09
2018-10-01T03:03:19.993Z,79.20
2018-10-01T03:05:48.308Z,79.75
2018-10-01T03:08:16.495Z,78.54
2018-10-01T03:10:44.905Z,78.54
2018-10-01T03:13:13.051Z,78.84
2018-10-01T03:15:41.309Z,77.49
2018-10-01T03:18:09.657Z,78.14
2018-10-01T03:20:38.017Z,76.35
2018-10-01T03:23:06.184Z,76.77
2018-10-01T03:25:41.097Z,78.45
2018-10-01T03:28:13.855Z,77.58
2018-10-01T03:30:41.975Z,77.39
2018-10-01T03:33:10.242Z,77.90
2018-10-01T03:35:38.499Z,78.43
2018-10-01T03:38:06.979Z,78.17
2018-10-01T03:40:35.098Z,78.76
2018-10-01T03:43:03.509Z,78.37
2018-10-01T03:45:31.643Z,78.95
2018-10-01T03:47:59.793Z,77.97
2018-10-01T03:50:28.002Z,78.15
2018-10-01T03:52:56.216Z,78.70
2018-10-01T03:55:24.373Z,77.75
2018-10-01T03:57:52.511Z,76.44
2018-10-01T04:00:21.300Z,76.66
2018-10-01T04:02:49.676Z,75.86
2018-10-01T04:05:18.009Z,74.85
2018-10-01T04:07:46.157Z,75.13
2018-10-01T04:10:14.375Z,74.91
2018-10-01T04:12:49.567Z,75.47
2018-10-01T04:15:17.815Z,75.76
2018-10-01T04:17:46.127Z,75.59
2018-10-01T04:20:14.343Z,75.02
2018-10-01T04:22:42.555Z,75.64
2018-10-01T04:25:12.331Z,75.50
2018-10-01T04:27:40.483Z,76.03
2018-10-01T04:30:14.180Z,76.05
2018-10-01T04:32:42.417Z,77.13
2018-10-01T04:35:10.853Z,76.11
2018-10-01T04:37:39.033Z,76.28
2018-10-01T04:40:07.231Z,76.58
2018-10-01T04:42:35.335Z,77.11
2018-10-01T04:45:03.969Z,76.93
2018-10-01T04:47:32.093Z,76.06
2018-10-01T04:50:00.479Z,76.17
2018-10-01T04:52:28.695Z,77.04
2018-10-01T04:54:56.978Z,76.77
2018-10-01T04:57:25.148Z,76.52
2018-10-01T04:59:53.287Z,77.08
2018-10-01T05:02:21.543Z,77.33
2018-10-01T05:04:49.783Z,76.22
2018-10-01T05:07:17.955Z,75.64
2018-10-01T05:09:46.273Z,76.58
2018-10-01T05:12:14.512Z,75.82
2018-10-01T05:14:42.855Z,75.29
2018-10-01T05:17:13.472Z,75.55
2018-10-01T05:19:41.737Z,76.48
2018-10-01T05:22:09.817Z,74.67
2018-10-01T05:24:37.937Z,74.30
2018-10-01T05:27:06.204Z,73.41
2018-10-01T05:29:34.328Z,72.72
2018-10-01T05:32:02.754Z,73.81
2018-10-01T05:34:30.891Z,73.76
2018-10-01T05:37:00.115Z,72.09
2018-10-01T05:39:28.485Z,72.05
2018-10-01T05:41:57.157Z,70.89
2018-10-01T05:44:25.377Z,71.41
2018-10-01T05:46:53.619Z,71.11
2018-10-01T05:49:22.263Z,70.57
2018-10-01T05:51:50.618Z,69.97
2018-10-01T05:54:18.819Z,70.43
2018-10-01T05:56:47.163Z,70.13
2018-10-01T05:59:15.437Z,69.93
2018-10-01T06:01:43.661Z,70.16
2018-10-01T06:04:11.869Z,70.12
2018-10-01T06:06:40.676Z,68.93
2018-10-01T06:09:10.228Z,68.21
2018-10-01T06:11:38.436Z,68.51
2018-10-01T06:14:06.651Z,69.17
2018-10-01T06:16:34.845Z,67.84
2018-10-01T06:19:02.994Z,67.35
2018-10-01T06:21:31.393Z,66.16
2018-10-01T06:23:59.531Z,66.37
2018-10-01T06:26:28.889Z,66.10
2018-10-01T06:28:57.105Z,65.90
2018-10-01T06:31:25.667Z,65.40
2018-10-01T06:33:53.993Z,65.53
2018-10-01T06:36:22.206Z,65.37
2018-10-01T06:38:50.280Z,65.32
2018-10-01T06:41:18.445Z,64.55
2018-10-01T06:43:46.582Z,65.09
2018-10-01T06:46:15.149Z,64.96
2018-10-01T06:48:43.245Z,65.16
2018-10-01T06:51:12.173Z,64.60
2018-10-01T06:53:40.555Z,65.27
2018-10-01T06:56:08.826Z,65.14
2018-10-01T06:58:37.275Z,64.91
2018-10-01T07:01:05.461Z,64.25
2018-10-01T07:03:34.131Z,63.77
2018-10-01T07:06:02.391Z,64.49
2018-10-01T07:08:30.618Z,64.50
2018-10-01T07:10:58.860Z,64.72
2018-10-01T07:13:27.006Z,63.55
2018-10-01T07:15:55.645Z,63.10
2018-10-01T07:18:23.934Z,63.08
2018-10-01T07:20:52.190Z,62.74
2018-10-01T07:23:20.458Z,62.52
2018-10-01T07:25:50.676Z,62.27
2018-10-01T07:28:18.798Z,61.25
2018-10-01T07:30:47.024Z,60.96
2018-10-01T07:33:15.392Z,60.54
2018-10-01T07:35:44.204Z,59.58
2018-10-01T07:38:12.975Z,60.16
2018-10-01T07:40:42.148Z,59.45
2018-10-01T07:43:10.527Z,59.55
2018-10-01T07:45:38.707Z,58.99
2018-10-01T07:48:06.997Z,59.07
2018-10-01T07:50:35.420Z,59.23
2018-10-01T07:53:03.430Z,59.66
2018-10-01T07:55:31.779Z,59.62
2018-10-01T07:57:59.981Z,59.78
2018-10-01T08:00:28.241Z,60.08
2018-10-01T08:02:56.389Z,59.55
2018-10-01T08:05:24.610Z,59.90
2018-10-01T08:07:52.936Z,60.08
2018-10-01T08:10:21.168Z,59.83
2018-10-01T08:12:49.375Z,59.99
2018-10-01T08:15:17.608Z,60.27
2018-10-01T08:17:46.495Z,60.00
2018-10-01T08:20:14.732Z,60.24
2018-10-01T08:22:44.748Z,60.39
2018-10-01T08:25:14.755Z,61.72
2018-10-01T08:27:42.921Z,61.57
2018-10-01T08:30:11.071Z,61.39
2018-10-01T08:32:39.338Z,62.71
2018-10-01T08:35:07.679Z,61.40
2018-10-01T08:37:36.300Z,62.28
2018-10-01T08:40:05.015Z,61.41
2018-10-01T08:42:33.157Z,61.07
2018-10-01T08:45:01.505Z,61.33
2018-10-01T08:47:29.728Z,61.27
2018-10-01T08:50:07.966Z,60.54
2018-10-01T08:52:41.585Z,60.21
2018-10-01T08:55:09.825Z,60.34
2018-10-01T08:57:38.031Z,60.58
2018-10-01T09:00:06.361Z,60.78
2018-10-01T09:02:34.557Z,60.34
2018-10-01T09:05:02.788Z,60.39
2018-10-01T09:07:31.108Z,60.79
2018-10-01T09:09:59.310Z,60.45
2018-10-01T09:12:27.562Z,60.69
2018-10-01T09:14:55.823Z,60.44
2018-10-01T09:17:23.988Z,60.66
2018-10-01T09:19:52.211Z,60.94
2018-10-01T09:22:23.791Z,60.80
2018-10-01T09:24:51.973Z,60.68
2018-10-01T09:27:20.738Z,61.12
2018-10-01T09:29:49.288Z,60.99
2018-10-01T09:32:17.554Z,60.48
2018-10-01T09:34:45.865Z,59.81
2018-10-01T09:37:14.078Z,59.94
2018-10-01T09:39:42.536Z,59.69
2018-10-01T09:42:10.756Z,59.90
2018-10-01T09:44:39.578Z,60.04
2018-10-01T09:47:07.913Z,60.18
2018-10-01T09:49:36.187Z,59.61
2018-10-01T09:52:04.514Z,60.12
2018-10-01T09:54:32.680Z,60.08
2018-10-01T09:57:00.905Z,59.79
2018-10-01T09:59:29.103Z,59.87
2018-10-01T10:01:57.295Z,59.90
2018-10-01T10:04:25.682Z,59.91
2018-10-01T10:06:53.769Z,59.83
2018-10-01T10:09:22.097Z,59.93
2018-10-01T10:11:50.282Z,60.10
2018-10-01T10:14:18.666Z,60.42
2018-10-01T10:16:46.982Z,60.29
2018-10-01T10:19:15.098Z,61.27
2018-10-01T10:21:43.307Z,61.91
2018-10-01T10:24:11.409Z,61.99
2018-10-01T10:26:39.537Z,62.29
2018-10-01T10:29:07.816Z,62.33
2018-10-01T10:31:36.111Z,62.25
2018-10-01T10:34:04.417Z,62.38
2018-10-01T10:36:32.518Z,62.11
2018-10-01T10:39:01.479Z,61.64
2018-10-01T10:41:29.711Z,61.79
2018-10-01T10:43:59.224Z,62.08
2018-10-01T10:46:27.357Z,61.69
2018-10-01T10:48:55.677Z,61.60
2018-10-01T10:51:23.852Z,60.52
2018-10-01T10:53:52.772Z,59.86
2018-10-01T10:56:21.075Z,59.99
2018-10-01T10:58:49.214Z,59.41
2018-10-01T11:01:18.375Z,59.64
2018-10-01T11:03:46.570Z,59.42
2018-10-01T11:06:15.936Z,58.85
2018-10-01T11:08:44.791Z,58.39
2018-10-01T11:11:15.015Z,58.15
2018-10-01T11:13:43.570Z,58.42
2018-10-01T11:16:11.850Z,58.20
2018-10-01T11:18:40.221Z,58.39
2018-10-01T11:21:08.805Z,58.46
2018-10-01T11:23:37.066Z,58.40
2018-10-01T11:26:05.319Z,58.38
2018-10-01T11:28:33.594Z,58.42
2018-10-01T11:31:01.735Z,58.91
2018-10-01T11:33:29.917Z,59.84
2018-10-01T11:35:58.110Z,59.98
2018-10-01T11:38:26.781Z,60.59
2018-10-01T11:40:55.089Z,60.51
2018-10-01T11:43:23.338Z,60.62
2018-10-01T11:45:51.573Z,60.44
2018-10-01T11:48:22.389Z,60.95
2018-10-01T11:50:51.155Z,61.99
2018-10-01T11:53:19.347Z,63.29
2018-10-01T11:55:47.504Z,64.10
2018-10-01T11:58:15.709Z,63.29
2018-10-01T12:00:44.158Z,63.18
2018-10-01T12:03:12.439Z,63.40
2018-10-01T12:05:41.212Z,62.74
2018-10-01T12:08:09.421Z,63.36
2018-10-01T12:10:37.746Z,62.76
2018-10-01T12:13:05.873Z,62.44
2018-10-01T12:15:34.201Z,62.00
2018-10-01T12:18:02.363Z,63.05
2018-10-01T12:20:31.553Z,63.05
2018-10-01T12:22:59.795Z,62.59
2018-10-01T12:25:28.306Z,62.39
2018-10-01T12:27:56.663Z,62.13
2018-10-01T12:30:24.829Z,62.94
2018-10-01T12:32:53.037Z,63.58
2018-10-01T12:35:28.382Z,64.60
2018-10-01T12:37:57.283Z,65.59
2018-10-01T12:40:25.777Z,65.88
2018-10-01T12:42:54.208Z,66.07
2018-10-01T12:45:22.428Z,66.14
2018-10-01T12:47:50.591Z,66.35
2018-10-01T12:50:18.935Z,66.14
2018-10-01T12:52:47.118Z,66.39
2018-10-01T12:55:15.369Z,65.47
2018-10-01T12:57:43.664Z,65.23
2018-10-01T13:00:11.798Z,64.90
2018-10-01T13:02:39.986Z,64.71
2018-10-01T13:05:08.378Z,64.42
2018-10-01T13:07:36.563Z,64.40
2018-10-01T13:10:04.956Z,64.55
2018-10-01T13:12:33.139Z,64.31
2018-10-01T13:15:01.372Z,63.60
2018-10-01T13:17:38.461Z,63.22
2018-10-01T13:20:12.790Z,63.97
2018-10-01T13:22:41.058Z,63.51
2018-10-01T13:25:09.399Z,63.03
2018-10-01T13:27:37.413Z,63.42
2018-10-01T13:30:05.846Z,62.43
2018-10-01T13:32:34.048Z,62.26
2018-10-01T13:35:02.237Z,62.16
2018-10-01T13:37:30.414Z,61.63
2018-10-01T13:39:58.644Z,61.48
2018-10-01T13:42:26.853Z,62.11
2018-10-01T13:44:55.111Z,61.58
2018-10-01T13:47:23.356Z,60.90
2018-10-01T13:49:51.499Z,60.62
2018-10-01T13:52:19.769Z,60.95
2018-10-01T13:54:48.024Z,61.42
2018-10-01T13:57:17.292Z,61.46
2018-10-01T13:59:45.485Z,61.76
2018-10-01T14:02:13.701Z,61.77
2018-10-01T14:04:41.879Z,61.97
2018-10-01T14:07:15.265Z,61.44
2018-10-01T14:09:43.383Z,61.64
2018-10-01T14:12:11.584Z,61.79
2018-10-01T14:14:40.536Z,60.90
2018-10-01T14:17:08.764Z,60.61
2018-10-01T14:19:37.081Z,60.70
2018-10-01T14:22:05.209Z,60.87
2018-10-01T14:24:33.485Z,60.55
2018-10-01T14:27:02.477Z,60.55
2018-10-01T14:29:30.702Z,60.59
2018-10-01T14:31:58.877Z,60.57
2018-10-01T14:34:27.054Z,60.01
2018-10-01T14:36:55.434Z,59.44
2018-10-01T14:39:23.669Z,59.43
2018-10-01T14:41:52.657Z,59.20
2018-10-01T14:44:21.646Z,59.98
2018-10-01T14:46:49.869Z,60.07
2018-10-01T14:49:18.093Z,60.44
2018-10-01T14:51:46.346Z,61.39
2018-10-01T14:54:14.651Z,61.19
2018-10-01T14:56:42.840Z,62.67
2018-10-01T14:59:11.602Z,63.73
2018-10-01T15:01:40.220Z,64.33
2018-10-01T15:04:08.441Z,64.53
2018-10-01T15:06:36.718Z,65.08
2018-10-01T15:09:08.624Z,64.51
2018-10-01T15:11:36.888Z,64.85
2018-10-01T15:14:05.064Z,67.62
2018-10-01T15:16:33.413Z,70.47
2018-10-01T15:19:02.338Z,73.74
2018-10-01T15:21:30.705Z,77.24
2018-10-01T15:23:58.958Z,78.86
2018-10-01T15:26:27.723Z,80.71
2018-10-01T15:28:56.197Z,81.57
2018-10-01T15:31:25.071Z,81.89
2018-10-01T15:33:53.297Z,82.30
2018-10-01T15:36:22.075Z,82.18
2018-10-01T15:38:50.296Z,83.16
2018-10-01T15:41:18.689Z,82.89
2018-10-01T15:43:46.904Z,80.38
2018-10-01T15:46:15.411Z,81.32
2018-10-01T15:48:43.728Z,81.12
2018-10-01T15:51:11.965Z,83.50
2018-10-01T15:53:40.179Z,81.83
2018-10-01T15:56:08.552Z,78.42
2018-10-01T15:58:36.689Z,77.34
2018-10-01T16:01:04.840Z,79.53
2018-10-01T16:03:33.054Z,78.41
2018-10-01T16:06:01.226Z,76.65
2018-10-01T16:08:29.580Z,79.00
2018-10-01T16:10:58.089Z,78.60
2018-10-01T16:13:26.268Z,77.73
2018-10-01T16:15:54.589Z,78.82
2018-10-01T16:18:22.910Z,79.46
2018-10-01T16:20:51.385Z,79.44
2018-10-01T16:23:19.589Z,78.31
2018-10-01T16:25:47.863Z,77.62
2018-10-01T16:28:16.143Z,79.29
2018-10-01T16:30:45.081Z,80.33
2018-10-01T16:33:13.259Z,79.99
2018-10-01T16:35:41.413Z,80.72
2018-10-01T16:38:11.001Z,78.88
2018-10-01T16:40:39.249Z,81.15
2018-10-01T16:43:07.488Z,78.70
2018-10-01T16:45:35.738Z,79.39
2018-10-01T16:48:04.041Z,79.41
2018-10-01T16:50:32.299Z,80.93
2018-10-01T16:53:00.572Z,79.43
2018-10-01T16:55:28.750Z,79.43
2018-10-01T16:57:57.118Z,80.49
2018-10-01T17:00:25.361Z,81.29
2018-10-01T17:02:53.735Z,80.64
2018-10-01T17:05:24.053Z,81.53
2018-10-01T17:07:52.281Z,82.67
2018-10-01T17:10:20.555Z,82.74
2018-10-01T17:12:48.871Z,82.67
2018-10-01T17:15:17.911Z,83.06
2018-10-01T17:17:46.157Z,82.06
2018-10-01T17:20:15.345Z,82.49
2018-10-01T17:22:43.640Z,82.46
2018-10-01T17:25:12.252Z,83.48
2018-10-01T17:27:41.417Z,83.98
2018-10-01T17:30:09.952Z,83.00
2018-10-01T17:32:43.106Z,83.04
2018-10-01T17:35:11.271Z,83.99
2018-10-01T17:37:39.472Z,83.28
2018-10-01T17:40:08.898Z,83.64
2018-10-01T17:42:37.174Z,84.24
2018-10-01T17:45:05.550Z,84.85
2018-10-01T17:47:37.554Z,83.02
2018-10-01T17:50:07.685Z,82.68
2018-10-01T17:52:36.617Z,82.04
2018-10-01T17:55:04.942Z,81.77
2018-10-01T17:57:33.241Z,82.09
2018-10-01T18:00:01.552Z,81.65
2018-10-01T18:02:30.484Z,81.75
2018-10-01T18:05:03.020Z,82.34
2018-10-01T18:07:31.282Z,79.92
2018-10-01T18:09:59.480Z,81.02
2018-10-01T18:12:27.705Z,79.08
2018-10-01T18:14:55.963Z,79.33
2018-10-01T18:17:24.240Z,77.52
2018-10-01T18:19:52.564Z,78.24
2018-10-01T18:22:20.841Z,77.44
2018-10-01T18:24:50.418Z,77.19
2018-10-01T18:27:18.708Z,76.38
2018-10-01T18:29:47.303Z,76.52
2018-10-01T18:32:16.631Z,76.38
2018-10-01T18:34:44.923Z,76.66
2018-10-01T18:37:13.319Z,75.36
2018-10-01T18:39:41.778Z,75.71
2018-10-01T18:42:10.742Z,74.92
2018-10-01T18:44:38.963Z,75.46
2018-10-01T18:47:13.825Z,75.80
2018-10-01T18:49:42.985Z,75.06
2018-10-01T18:52:21.446Z,75.86
2018-10-01T18:54:50.287Z,76.27
2018-10-01T18:57:19.409Z,76.16
2018-10-01T18:59:48.281Z,76.01
2018-10-01T19:02:24.587Z,76.37
2018-10-01T19:04:53.041Z,76.07
2018-10-01T19:07:26.080Z,76.21
2018-10-01T19:10:02.044Z,76.18
2018-10-01T19:12:30.492Z,75.86
2018-10-01T19:14:58.857Z,76.26
2018-10-01T19:17:29.253Z,76.08
2018-10-01T19:19:58.378Z,76.40
2018-10-01T19:22:27.919Z,76.42
2018-10-01T19:24:56.447Z,77.50
2018-10-01T19:27:24.846Z,77.75
2018-10-01T19:29:53.060Z,77.22
2018-10-01T19:32:21.458Z,77.99
2018-10-01T19:34:49.798Z,78.58
2018-10-01T19:37:18.535Z,78.41
2018-10-01T19:39:46.935Z,77.89
2018-10-01T19:42:15.378Z,77.97
2018-10-01T19:44:44.394Z,76.98
2018-10-01T19:47:12.894Z,77.62
2018-10-01T19:49:41.487Z,78.10
2018-10-01T19:52:12.031Z,77.75
2018-10-01T19:54:40.251Z,77.64
2018-10-01T19:57:09.535Z,77.77
2018-10-01T19:59:38.056Z,77.82
2018-10-01T20:02:06.655Z,77.31
2018-10-01T20:04:34.994Z,77.75
2018-10-01T20:07:03.503Z,77.66
2018-10-01T20:09:32.092Z,77.76
2018-10-01T20:12:00.408Z,78.49
2018-10-01T20:14:29.420Z,78.09
2018-10-01T20:16:57.964Z,78.63
2018-10-01T20:19:26.304Z,78.71
2018-10-01T20:21:56.870Z,79.11
2018-10-01T20:24:29.415Z,79.67
2018-10-01T20:26:57.589Z,79.42
2018-10-01T20:29:26.121Z,79.86
2018-10-01T20:32:01.190Z,79.15
2018-10-01T20:34:29.412Z,79.32
2018-10-01T20:36:58.307Z,78.73
2018-10-01T20:39:26.938Z,78.51
2018-10-01T20:41:55.558Z,79.38
2018-10-01T20:44:23.926Z,78.22
2018-10-01T20:46:52.189Z,78.04
2018-10-01T20:49:20.963Z,79.05
2018-10-01T20:51:50.055Z,76.63
2018-10-01T20:54:18.338Z,76.10
2018-10-01T20:56:46.657Z,75.50
2018-10-01T20:59:14.972Z,74.30
2018-10-01T21:01:43.177Z,73.75
2018-10-01T21:04:11.514Z,74.15
2018-10-01T21:06:39.812Z,74.24
2018-10-01T21:09:10.642Z,73.04
2018-10-01T21:11:38.909Z,73.27
2018-10-01T21:14:07.330Z,73.23
2018-10-01T21:16:36.032Z,73.06
2018-10-01T21:19:04.338Z,73.31
2018-10-01T21:21:33.210Z,73.19
2018-10-01T21:24:06.176Z,73.20
2018-10-01T21:26:34.724Z,72.90
2018-10-01T21:29:02.960Z,72.62
2018-10-01T21:31:31.182Z,73.45
2018-10-01T21:33:59.428Z,73.19
2018-10-01T21:36:27.576Z,73.52
2018-10-01T21:38:55.787Z,73.96
2018-10-01T21:41:23.973Z,73.84
2018-10-01T21:43:52.123Z,74.14
2018-10-01T21:46:20.370Z,73.62
2018-10-01T21:48:48.521Z,74.30
2018-10-01T21:51:16.778Z,74.58
2018-10-01T21:53:45.077Z,74.23
2018-10-01T21:56:13.532Z,75.14
2018-10-01T21:58:41.777Z,75.59
2018-10-01T22:01:15.330Z,76.32
2018-10-01T22:03:43.545Z,77.02
2018-10-01T22:06:12.049Z,76.63
2018-10-01T22:08:40.264Z,77.45
2018-10-01T22:11:15.766Z,78.29
2018-10-01T22:13:44.782Z,78.52
2018-10-01T22:16:12.937Z,79.24
2018-10-01T22:18:41.073Z,78.80
2018-10-01T22:21:09.887Z,78.89
2018-10-01T22:23:38.987Z,79.05
2018-10-01T22:26:07.132Z,79.72
2018-10-01T22:28:35.304Z,79.98
2018-10-01T22:31:03.454Z,80.18
2018-10-01T22:33:31.584Z,80.21
2018-10-01T22:35:59.733Z,80.46
2018-10-01T22:38:27.967Z,80.39
2018-10-01T22:40:56.296Z,80.24
2018-10-01T22:43:24.631Z,80.98
2018-10-01T22:45:57.544Z,80.23
2018-10-01T22:48:25.747Z,80.90
2018-10-01T22:50:53.925Z,80.65
2018-10-01T22:53:22.149Z,80.48
2018-10-01T22:55:50.422Z,81.19
2018-10-01T22:58:18.649Z,81.60
2018-10-01T23:00:46.962Z,81.70
2018-10-01T23:03:15.450Z,81.23
2018-10-01T23:05:43.903Z,82.40
2018-10-01T23:08:12.056Z,82.27
2018-10-01T23:10:40.222Z,83.10
2018-10-01T23:13:08.350Z,83.29
2018-10-01T23:15:36.568Z,82.63
2018-10-01T23:18:04.858Z,82.41
2018-10-01T23:20:33.010Z,81.26
2018-10-01T23:23:01.250Z,81.61
2018-10-01T23:25:29.458Z,82.15
2018-10-01T23:27:57.583Z,81.85
2018-10-01T23:30:25.702Z,82.37
2018-10-01T23:32:53.881Z,82.62
2018-10-01T23:35:22.045Z,81.67
2018-10-01T23:37:50.174Z,82.49
2018-10-01T23:40:18.285Z,82.43
2018-10-01T23:42:46.497Z,82.92
2018-10-01T23:45:14.762Z,82.16
2018-10-01T23:47:42.917Z,83.52
2018-10-01T23:50:11.043Z,82.46
2018-10-01T23:52:39.292Z,81.90
2018-10-01T23:55:07.540Z,82.95
2018-10-01T23:57:35.820Z,83.14
