createdAt,value
2022-10-17T00:02:12.345Z,9.60
2022-10-17T00:04:38.927Z,9.70
2022-10-17T00:07:05.424Z,9.60
2022-10-17T00:09:31.933Z,9.60
2022-10-17T00:11:58.402Z,9.50
2022-10-17T00:14:24.937Z,9.40
2022-10-17T00:16:51.429Z,9.40
2022-10-17T00:19:17.897Z,9.50
2022-10-17T00:21:44.383Z,9.60
2022-10-17T00:24:10.848Z,9.70
2022-10-17T00:26:37.326Z,9.70
2022-10-17T00:29:03.818Z,9.50
2022-10-17T00:31:30.351Z,9.40
2022-10-17T00:33:56.853Z,9.40
2022-10-17T00:36:26.369Z,9.50
2022-10-17T00:38:58.486Z,9.60
2022-10-17T00:41:30.070Z,9.60
2022-10-17T00:44:55.602Z,9.60
2022-10-17T00:47:22.851Z,9.50
2022-10-17T00:49:49.803Z,9.40
2022-10-17T00:52:30.439Z,9.50
2022-10-17T00:55:28.573Z,9.40
2022-10-17T00:57:57.261Z,9.50
2022-10-17T01:00:24.429Z,9.20
2022-10-17T01:02:50.902Z,9.40
2022-10-17T01:05:21.646Z,9.20
2022-10-17T01:07:51.135Z,9.30
2022-10-17T01:10:18.308Z,9.20
2022-10-17T01:13:13.938Z,9.30
2022-10-17T01:16:14.168Z,9.30
2022-10-17T01:23:16.120Z,9.20
2022-10-17T01:30:48.301Z,9.20
2022-10-17T01:34:46.782Z,9.20
2022-10-17T01:37:31.997Z,9.00
2022-10-17T01:40:29.870Z,9.20
2022-10-17T01:43:22.242Z,9.30
2022-10-17T01:48:42.157Z,9.40
2022-10-17T01:51:23.773Z,9.40
2022-10-17T01:54:00.335Z,9.30
2022-10-17T01:56:33.408Z,9.40
2022-10-17T01:59:12.958Z,9.30
2022-10-17T02:01:44.226Z,9.20
2022-10-17T02:04:11.659Z,9.30
2022-10-17T02:06:38.696Z,9.20
2022-10-17T02:09:26.784Z,9.20
2022-10-17T02:12:57.638Z,9.20
2022-10-17T02:18:06.107Z,9.20
2022-10-17T02:21:19.839Z,9.00
2022-10-17T02:25:02.623Z,9.00
2022-10-17T02:29:15.740Z,8.90
2022-10-17T02:31:53.752Z,8.90
2022-10-17T02:34:31.505Z,9.00
2022-10-17T02:37:04.679Z,9.00
2022-10-17T02:39:33.789Z,8.90
2022-10-17T02:42:08.172Z,8.80
2022-10-17T02:44:38.552Z,9.00
2022-10-17T02:49:25.272Z,9.00
2022-10-17T02:52:14.372Z,8.90
2022-10-17T02:55:38.364Z,8.80
2022-10-17T02:58:27.451Z,8.70
2022-10-17T03:00:54.217Z,8.60
2022-10-17T03:03:30.303Z,8.70
2022-10-17T03:05:56.812Z,8.60
2022-10-17T03:08:24.152Z,8.70
2022-10-17T03:10:51.166Z,8.90
2022-10-17T03:13:18.564Z,8.80
2022-10-17T03:15:45.430Z,8.90
2022-10-17T03:18:12.357Z,8.90
2022-10-17T03:20:38.876Z,9.00
2022-10-17T03:23:05.531Z,8.90
2022-10-17T03:25:32.006Z,8.90
2022-10-17T03:28:00.854Z,8.80
2022-10-17T03:30:28.601Z,8.80
2022-10-17T03:32:57.429Z,8.80
2022-10-17T03:35:24.464Z,8.70
2022-10-17T03:37:51.065Z,8.70
2022-10-17T03:40:17.879Z,8.70
2022-10-17T03:42:44.391Z,8.60
2022-10-17T03:45:10.901Z,8.60
2022-10-17T03:47:37.357Z,8.50
2022-10-17T03:50:04.576Z,8.50
2022-10-17T03:52:31.066Z,8.50
2022-10-17T03:54:57.546Z,8.50
2022-10-17T03:57:24.044Z,8.50
2022-10-17T03:59:51.666Z,8.40
2022-10-17T04:02:18.183Z,8.30
2022-10-17T04:04:44.670Z,8.40
2022-10-17T04:07:11.144Z,8.30
2022-10-17T04:09:37.703Z,8.20
2022-10-17T04:12:04.785Z,8.20
2022-10-17T04:14:31.290Z,8.30
2022-10-17T04:16:58.549Z,8.30
2022-10-17T04:19:25.250Z,8.30
2022-10-17T04:21:51.775Z,8.30
2022-10-17T04:24:18.398Z,8.30
2022-10-17T04:26:45.230Z,8.20
2022-10-17T04:29:11.859Z,8.30
2022-10-17T04:31:38.333Z,8.40
2022-10-17T04:34:04.839Z,8.40
2022-10-17T04:36:31.482Z,8.40
2022-10-17T04:39:00.961Z,8.40
2022-10-17T04:41:27.459Z,8.40
2022-10-17T04:43:54.211Z,8.50
2022-10-17T04:46:20.714Z,8.60
2022-10-17T04:48:47.205Z,8.50
2022-10-17T04:51:18.809Z,8.60
2022-10-17T04:53:47.275Z,8.50
2022-10-17T04:56:21.433Z,8.60
2022-10-17T04:58:48.782Z,8.40
2022-10-17T05:01:21.316Z,8.40
2022-10-17T05:03:48.701Z,8.40
2022-10-17T05:06:23.320Z,8.50
2022-10-17T05:08:50.196Z,8.30
2022-10-17T05:11:28.195Z,8.40
2022-10-17T05:14:01.830Z,8.40
2022-10-17T05:16:30.140Z,8.50
2022-10-17T05:18:58.443Z,8.50
2022-10-17T05:21:27.194Z,8.50
2022-10-17T05:23:54.140Z,8.50
2022-10-17T05:26:22.731Z,8.50
2022-10-17T05:28:51.641Z,8.40
2022-10-17T05:31:18.570Z,8.40
2022-10-17T05:33:45.069Z,8.40
2022-10-17T05:36:11.758Z,8.40
2022-10-17T05:38:38.251Z,8.40
2022-10-17T05:41:06.060Z,8.50
2022-10-17T05:43:33.987Z,8.40
2022-10-17T05:46:05.262Z,8.40
2022-10-17T05:48:32.263Z,8.40
2022-10-17T05:51:04.456Z,8.50
2022-10-17T05:53:33.796Z,8.60
2022-10-17T05:56:03.454Z,8.60
2022-10-17T05:58:49.218Z,8.70
2022-10-17T06:01:17.219Z,8.70
2022-10-17T06:03:43.874Z,8.80
2022-10-17T06:06:13.196Z,8.80
2022-10-17T06:08:40.003Z,8.90
2022-10-17T06:11:09.872Z,8.90
2022-10-17T06:13:38.899Z,9.00
2022-10-17T06:16:06.641Z,9.20
2022-10-17T06:18:33.124Z,9.30
2022-10-17T06:21:08.932Z,9.40
2022-10-17T06:23:35.994Z,9.50
2022-10-17T06:26:05.621Z,9.70
2022-10-17T06:28:32.264Z,9.80
2022-10-17T06:30:58.927Z,9.80
2022-10-17T06:33:25.412Z,9.90
2022-10-17T06:35:56.348Z,10.00
2022-10-17T06:38:23.081Z,10.20
2022-10-17T06:40:49.901Z,10.30
2022-10-17T06:43:16.360Z,10.40
2022-10-17T06:45:44.948Z,10.50
2022-10-17T06:48:11.468Z,10.60
2022-10-17T06:50:37.966Z,10.70
2022-10-17T06:53:04.561Z,10.90
2022-10-17T06:55:32.187Z,11.00
2022-10-17T06:57:58.703Z,11.10
2022-10-17T07:00:26.067Z,11.10
2022-10-17T07:02:52.756Z,11.20
2022-10-17T07:05:19.299Z,11.20
2022-10-17T07:07:47.512Z,11.30
2022-10-17T07:10:16.177Z,11.40
2022-10-17T07:12:45.006Z,11.60
2022-10-17T07:15:11.824Z,11.60
2022-10-17T07:17:38.310Z,11.80
2022-10-17T07:20:05.662Z,11.90
2022-10-17T07:22:32.115Z,12.00
2022-10-17T07:24:58.629Z,12.00
2022-10-17T07:27:25.124Z,12.10
2022-10-17T07:29:51.623Z,12.20
2022-10-17T07:32:18.415Z,12.40
2022-10-17T07:34:44.948Z,12.50
2022-10-17T07:37:11.436Z,12.70
2022-10-17T07:39:39.297Z,12.80
2022-10-17T07:42:07.000Z,12.90
2022-10-17T07:44:34.722Z,13.10
2022-10-17T07:47:01.497Z,13.20
2022-10-17T07:49:27.985Z,13.30
2022-10-17T07:51:54.499Z,13.50
2022-10-17T07:54:21.157Z,13.60
2022-10-17T07:56:49.741Z,13.70
2022-10-17T07:59:19.562Z,13.70
2022-10-17T08:01:46.091Z,13.80
2022-10-17T08:04:16.202Z,14.00
2022-10-17T08:06:42.717Z,14.10
2022-10-17T08:09:09.214Z,14.20
2022-10-17T08:11:36.480Z,14.40
2022-10-17T08:14:03.407Z,14.40
2022-10-17T08:16:30.277Z,14.50
2022-10-17T08:18:56.820Z,14.60
2022-10-17T08:21:23.330Z,14.80
2022-10-17T08:23:49.839Z,15.00
2022-10-17T08:26:19.208Z,15.10
2022-10-17T08:28:46.614Z,15.30
2022-10-17T08:31:18.106Z,15.50
2022-10-17T08:33:46.189Z,15.70
2022-10-17T08:36:16.055Z,16.00
2022-10-17T08:38:43.526Z,16.30
2022-10-17T08:43:35.345Z,16.40
2022-10-17T08:46:07.271Z,16.60
2022-10-17T08:48:46.280Z,16.60
2022-10-17T08:51:24.085Z,16.70
2022-10-17T08:54:17.789Z,16.80
2022-10-17T08:56:52.370Z,17.00
2022-10-17T08:59:29.997Z,17.20
2022-10-17T09:04:07.081Z,17.20
2022-10-17T09:07:03.659Z,17.30
2022-10-17T09:11:44.388Z,17.40
2022-10-17T09:18:40.256Z,17.70
2022-10-17T09:22:01.231Z,17.80
2022-10-17T09:24:48.242Z,18.10
2022-10-17T09:28:58.394Z,18.20
2022-10-17T09:31:42.024Z,18.50
2022-10-17T09:34:10.757Z,18.60
2022-10-17T09:36:39.955Z,18.70
2022-10-17T09:39:18.346Z,18.70
2022-10-17T09:41:52.363Z,18.70
2022-10-17T09:44:46.809Z,18.90
2022-10-17T09:47:53.822Z,18.90
2022-10-17T09:50:33.627Z,19.00
2022-10-17T09:53:53.469Z,19.10
2022-10-17T09:56:20.453Z,19.10
2022-10-17T09:58:54.385Z,19.20
2022-10-17T10:01:29.298Z,19.40
2022-10-17T10:04:16.687Z,19.50
2022-10-17T10:07:11.644Z,19.50
2022-10-17T10:09:39.623Z,19.60
2022-10-17T10:12:22.318Z,19.70
2022-10-17T10:14:51.297Z,19.70
2022-10-17T10:17:41.179Z,19.80
2022-10-17T10:20:36.856Z,19.80
2022-10-17T10:23:21.918Z,19.90
2022-10-17T10:25:58.794Z,20.00
2022-10-17T10:28:35.586Z,20.00
2022-10-17T10:31:08.811Z,20.20
2022-10-17T10:33:41.879Z,20.20
2022-10-17T10:36:09.249Z,20.10
2022-10-17T10:38:41.721Z,20.20
2022-10-17T10:41:11.139Z,20.30
2022-10-17T10:43:46.468Z,20.30
2022-10-17T10:46:24.984Z,20.50
2022-10-17T10:48:59.901Z,20.40
2022-10-17T10:51:38.632Z,20.40
2022-10-17T10:54:17.295Z,20.30
2022-10-17T10:56:51.275Z,20.50
2022-10-17T11:00:25.457Z,20.40
2022-10-17T11:03:23.363Z,20.70
2022-10-17T11:06:10.601Z,20.70
2022-10-17T11:09:11.280Z,20.70
2022-10-17T11:11:45.806Z,20.70
2022-10-17T11:14:51.006Z,20.60
2022-10-17T11:17:38.378Z,20.60
2022-10-17T11:21:13.226Z,20.70
2022-10-17T11:24:21.072Z,20.70
2022-10-17T11:27:07.461Z,20.90
2022-10-17T11:29:39.153Z,21.10
2022-10-17T11:37:30.332Z,21.20
2022-10-17T11:40:04.791Z,21.00
2022-10-17T11:42:46.643Z,21.00
2022-10-17T11:45:19.557Z,21.00
2022-10-17T11:47:58.956Z,20.90
2022-10-17T11:53:58.431Z,21.00
2022-10-17T11:59:56.112Z,20.90
2022-10-17T12:05:49.163Z,20.90
2022-10-17T12:08:55.463Z,21.00
2022-10-17T12:13:52.342Z,21.00
2022-10-17T12:16:44.378Z,21.00
2022-10-17T12:19:23.883Z,20.90
2022-10-17T12:24:32.160Z,20.90
2022-10-17T12:27:36.089Z,21.10
2022-10-17T12:30:26.903Z,21.00
2022-10-17T12:34:27.374Z,20.90
2022-10-17T12:36:53.872Z,21.00
2022-10-17T12:39:41.989Z,21.00
2022-10-17T12:42:31.362Z,21.00
2022-10-17T12:44:58.076Z,20.90
2022-10-17T12:47:37.463Z,20.80
2022-10-17T12:51:38.121Z,20.70
2022-10-17T12:54:15.974Z,20.70
2022-10-17T12:56:47.346Z,20.70
2022-10-17T12:59:24.762Z,20.80
2022-10-17T13:01:57.158Z,21.00
2022-10-17T13:04:24.728Z,20.90
2022-10-17T13:07:00.559Z,20.90
2022-10-17T13:09:42.978Z,20.90
2022-10-17T13:12:22.449Z,20.90
2022-10-17T13:14:53.341Z,21.10
2022-10-17T13:17:28.631Z,21.10
2022-10-17T13:19:56.835Z,20.90
2022-10-17T13:22:31.244Z,20.90
2022-10-17T13:25:14.280Z,20.80
2022-10-17T13:27:40.902Z,21.10
2022-10-17T13:30:32.071Z,20.90
2022-10-17T13:33:00.580Z,20.70
2022-10-17T13:35:59.599Z,20.60
2022-10-17T13:38:31.722Z,20.70
2022-10-17T13:41:10.901Z,20.80
2022-10-17T13:43:50.823Z,20.70
2022-10-17T13:46:38.491Z,20.60
2022-10-17T13:49:41.449Z,20.50
2022-10-17T13:52:20.453Z,20.50
2022-10-17T13:54:53.155Z,20.60
2022-10-17T13:57:29.898Z,20.60
2022-10-17T14:00:20.951Z,20.40
2022-10-17T14:02:47.625Z,20.30
2022-10-17T14:05:22.504Z,20.30
2022-10-17T14:08:22.878Z,20.30
2022-10-17T14:10:49.984Z,20.20
2022-10-17T14:13:25.353Z,20.20
2022-10-17T14:15:54.950Z,20.20
2022-10-17T14:18:35.905Z,20.20
2022-10-17T14:21:36.859Z,20.30
2022-10-17T14:26:26.830Z,20.40
2022-10-17T14:29:18.093Z,20.20
2022-10-17T14:31:44.634Z,20.10
2022-10-17T14:34:28.833Z,20.00
2022-10-17T14:36:55.473Z,20.00
2022-10-17T14:39:26.808Z,20.00
2022-10-17T14:41:53.970Z,19.90
2022-10-17T14:44:35.325Z,19.90
2022-10-17T14:47:30.662Z,19.80
2022-10-17T14:50:31.026Z,19.70
2022-10-17T14:53:20.689Z,19.70
2022-10-17T14:56:03.792Z,19.60
2022-10-17T14:58:33.125Z,19.60
2022-10-17T15:01:01.435Z,19.50
2022-10-17T15:03:28.129Z,19.50
2022-10-17T15:05:55.194Z,19.40
2022-10-17T15:08:23.527Z,19.40
2022-10-17T15:10:51.140Z,19.30
2022-10-17T15:13:39.936Z,19.30
2022-10-17T15:16:23.950Z,19.20
2022-10-17T15:18:52.008Z,19.10
2022-10-17T15:21:33.790Z,19.00
2022-10-17T15:24:05.012Z,19.00
2022-10-17T15:26:34.402Z,18.90
2022-10-17T15:29:01.259Z,18.90
2022-10-17T15:31:30.778Z,18.80
2022-10-17T15:33:57.669Z,18.70
2022-10-17T15:36:42.015Z,18.50
2022-10-17T15:39:09.936Z,18.40
2022-10-17T15:41:36.482Z,18.30
2022-10-17T15:44:03.237Z,18.20
2022-10-17T15:46:34.236Z,18.00
2022-10-17T15:49:10.987Z,17.90
2022-10-17T15:51:37.881Z,17.70
2022-10-17T15:54:05.605Z,17.60
2022-10-17T15:56:40.424Z,17.50
2022-10-17T15:59:26.021Z,17.70
2022-10-17T16:01:52.561Z,17.70
2022-10-17T16:04:19.068Z,17.60
2022-10-17T16:06:45.590Z,17.40
2022-10-17T16:09:12.126Z,17.20
2022-10-17T16:11:43.573Z,17.00
2022-10-17T16:14:16.113Z,16.80
2022-10-17T16:16:43.208Z,16.90
2022-10-17T16:19:09.762Z,17.00
2022-10-17T16:21:39.944Z,17.10
2022-10-17T16:24:10.749Z,17.20
2022-10-17T16:26:38.127Z,17.10
2022-10-17T16:29:04.811Z,17.00
2022-10-17T16:31:34.923Z,16.80
2022-10-17T16:34:03.995Z,16.60
2022-10-17T16:36:30.499Z,16.50
2022-10-17T16:38:56.950Z,16.50
2022-10-17T16:41:27.790Z,16.60
2022-10-17T16:43:57.330Z,16.50
2022-10-17T16:46:25.896Z,16.50
2022-10-17T16:48:52.409Z,16.50
2022-10-17T16:51:20.105Z,16.30
2022-10-17T16:53:52.118Z,16.20
2022-10-17T16:56:22.318Z,16.20
2022-10-17T16:58:50.445Z,16.10
2022-10-17T17:01:22.942Z,16.10
2022-10-17T17:03:51.152Z,16.10
2022-10-17T17:06:25.637Z,16.10
2022-10-17T17:08:52.600Z,16.00
2022-10-17T17:11:21.815Z,15.90
2022-10-17T17:13:48.507Z,15.90
2022-10-17T17:16:22.062Z,16.00
2022-10-17T17:18:53.487Z,15.90
2022-10-17T17:21:19.948Z,15.90
2022-10-17T17:23:46.498Z,15.70
2022-10-17T17:26:21.267Z,15.60
2022-10-17T17:28:49.055Z,15.40
2022-10-17T17:31:19.652Z,15.50
2022-10-17T17:33:46.231Z,15.70
2022-10-17T17:36:17.675Z,15.70
2022-10-17T17:38:44.879Z,15.70
2022-10-17T17:41:13.987Z,15.80
2022-10-17T17:43:41.432Z,15.80
2022-10-17T17:46:08.736Z,15.70
2022-10-17T17:48:40.082Z,15.60
2022-10-17T17:51:09.765Z,15.70
2022-10-17T17:53:37.576Z,15.70
2022-10-17T17:56:13.909Z,15.70
2022-10-17T17:58:44.822Z,15.70
2022-10-17T18:01:22.981Z,15.70
2022-10-17T18:03:52.298Z,15.70
2022-10-17T18:06:20.502Z,15.60
2022-10-17T18:08:50.964Z,15.70
2022-10-17T18:11:19.700Z,15.80
2022-10-17T18:13:57.924Z,15.80
2022-10-17T18:16:26.580Z,15.70
2022-10-17T18:18:53.464Z,15.60
2022-10-17T18:21:20.005Z,15.50
2022-10-17T18:23:48.451Z,15.50
2022-10-17T18:26:15.901Z,15.40
2022-10-17T18:28:43.797Z,15.30
2022-10-17T18:31:27.711Z,15.30
2022-10-17T18:33:56.929Z,15.30
2022-10-17T18:36:25.368Z,15.40
2022-10-17T18:38:53.391Z,15.40
2022-10-17T18:41:23.617Z,15.40
2022-10-17T18:43:52.002Z,15.50
2022-10-17T18:46:28.793Z,15.50
2022-10-17T18:48:55.850Z,15.60
2022-10-17T18:51:25.340Z,15.60
2022-10-17T18:53:55.066Z,15.60
2022-10-17T18:56:22.515Z,15.70
2022-10-17T18:58:49.530Z,15.60
2022-10-17T19:01:20.300Z,15.60
2022-10-17T19:03:50.180Z,15.70
2022-10-17T19:06:21.312Z,15.60
2022-10-17T19:08:48.880Z,15.60
2022-10-17T19:11:24.930Z,15.60
2022-10-17T19:13:52.191Z,15.60
2022-10-17T19:16:22.640Z,15.60
2022-10-17T19:19:03.136Z,15.60
2022-10-17T19:21:29.874Z,15.60
2022-10-17T19:24:00.050Z,15.60
2022-10-17T19:26:29.414Z,15.50
2022-10-17T19:28:56.154Z,15.50
2022-10-17T19:31:26.965Z,15.50
2022-10-17T19:33:55.531Z,15.50
2022-10-17T19:36:32.270Z,15.50
2022-10-17T19:39:07.814Z,15.40
2022-10-17T19:41:35.588Z,15.40
2022-10-17T19:44:02.153Z,15.40
2022-10-17T19:46:31.219Z,15.40
2022-10-17T19:48:57.913Z,15.40
2022-10-17T19:51:25.832Z,15.40
2022-10-17T19:53:55.041Z,15.40
2022-10-17T19:56:23.826Z,15.50
2022-10-17T19:58:51.346Z,15.50
2022-10-17T20:01:25.704Z,15.50
2022-10-17T20:03:53.152Z,15.50
2022-10-17T20:06:20.519Z,15.50
2022-10-17T20:08:47.524Z,15.50
2022-10-17T20:11:21.584Z,15.50
2022-10-17T20:13:48.958Z,15.50
2022-10-17T20:16:20.665Z,15.50
2022-10-17T20:18:49.195Z,15.50
2022-10-17T20:21:22.547Z,15.50
2022-10-17T20:23:49.855Z,15.50
2022-10-17T20:29:20.353Z,15.40
2022-10-17T20:31:48.098Z,15.50
2022-10-17T20:34:17.248Z,15.50
2022-10-17T20:36:44.287Z,15.50
2022-10-17T20:39:13.441Z,15.50
2022-10-17T20:41:40.676Z,15.50
2022-10-17T20:44:07.340Z,15.50
2022-10-17T20:46:37.607Z,15.50
2022-10-17T20:49:07.392Z,15.50
2022-10-17T20:51:34.804Z,15.40
2022-10-17T20:54:01.971Z,15.50
2022-10-17T20:56:30.807Z,15.50
2022-10-17T20:59:04.436Z,15.50
2022-10-17T21:01:33.336Z,15.60
2022-10-17T21:04:15.818Z,15.60
2022-10-17T21:06:50.511Z,15.60
2022-10-17T21:09:17.520Z,15.50
2022-10-17T21:11:44.038Z,15.50
2022-10-17T21:14:11.511Z,15.50
2022-10-17T21:16:40.497Z,15.50
2022-10-17T21:19:07.083Z,15.50
2022-10-17T21:21:37.171Z,15.40
2022-10-17T21:24:13.439Z,15.40
2022-10-17T21:26:43.355Z,15.40
2022-10-17T21:29:12.403Z,15.40
2022-10-17T21:31:42.704Z,15.40
2022-10-17T21:34:20.050Z,15.40
2022-10-17T21:36:47.457Z,15.40
2022-10-17T21:39:15.212Z,15.30
2022-10-17T21:41:43.353Z,15.30
2022-10-17T21:44:19.163Z,15.20
2022-10-17T21:46:46.735Z,15.20
2022-10-17T21:49:16.554Z,15.10
2022-10-17T21:51:43.920Z,15.00
2022-10-17T21:54:11.044Z,14.90
2022-10-17T21:56:37.648Z,14.80
2022-10-17T21:59:05.213Z,14.70
2022-10-17T22:01:44.131Z,14.60
2022-10-17T22:04:17.818Z,14.60
2022-10-17T22:06:46.761Z,14.50
2022-10-17T22:09:22.860Z,14.50
2022-10-17T22:11:53.712Z,14.30
2022-10-17T22:14:22.481Z,14.10
2022-10-17T22:16:50.579Z,14.00
2022-10-17T22:19:22.310Z,14.00
2022-10-17T22:21:49.831Z,14.00
2022-10-17T22:24:19.380Z,14.00
2022-10-17T22:26:46.581Z,13.90
2022-10-17T22:29:13.396Z,13.70
2022-10-17T22:31:40.160Z,13.70
2022-10-17T22:34:07.754Z,13.60
2022-10-17T22:36:35.432Z,13.50
2022-10-17T22:39:03.024Z,13.30
2022-10-17T22:41:29.515Z,13.30
2022-10-17T22:43:55.996Z,13.30
2022-10-17T22:46:22.690Z,13.30
2022-10-17T22:48:49.199Z,13.20
2022-10-17T22:51:15.842Z,13.20
2022-10-17T22:53:42.388Z,13.10
2022-10-17T22:56:18.506Z,13.10
2022-10-17T22:58:45.581Z,12.90
2022-10-17T23:01:19.502Z,12.80
2022-10-17T23:03:46.824Z,12.80
2022-10-17T23:06:13.898Z,12.80
2022-10-17T23:08:41.574Z,12.70
2022-10-17T23:11:09.038Z,12.60
2022-10-17T23:13:36.023Z,12.70
2022-10-17T23:16:03.690Z,12.70
2022-10-17T23:20:57.797Z,12.60
2022-10-17T23:23:24.459Z,12.60
2022-10-17T23:25:51.313Z,12.50
2022-10-17T23:28:18.027Z,12.50
2022-10-17T23:30:44.754Z,12.50
2022-10-17T23:33:13.104Z,12.50
2022-10-17T23:35:40.496Z,12.40
2022-10-17T23:38:07.377Z,12.30
2022-10-17T23:40:34.574Z,12.30
2022-10-17T23:43:01.061Z,12.20
2022-10-17T23:45:27.584Z,12.10
2022-10-17T23:47:54.117Z,12.10
2022-10-17T23:50:20.589Z,12.00
2022-10-17T23:52:47.064Z,11.90
2022-10-17T23:55:13.540Z,12.00
2022-10-17T23:57:40.041Z,12.00
