createdAt,value
2019-06-10T00:00:41.995Z,17.11
2019-06-10T00:03:11.712Z,17.23
2019-06-10T00:05:41.535Z,17.22
2019-06-10T00:08:11.839Z,17.16
2019-06-10T00:10:42.058Z,17.14
2019-06-10T00:13:11.764Z,17.16
2019-06-10T00:15:41.371Z,17.22
2019-06-10T00:18:30.783Z,17.16
2019-06-10T00:20:41.306Z,17.09
2019-06-10T00:23:12.177Z,17.29
2019-06-10T00:25:41.781Z,17.34
2019-06-10T00:28:11.971Z,17.30
2019-06-10T00:30:41.633Z,17.26
2019-06-10T00:33:12.511Z,17.26
2019-06-10T00:35:41.659Z,17.33
2019-06-10T00:38:14.058Z,17.29
2019-06-10T00:40:41.602Z,17.20
2019-06-10T00:43:13.334Z,17.15
2019-06-10T00:45:41.490Z,17.10
2019-06-10T00:48:21.077Z,17.08
2019-06-10T00:50:41.465Z,16.98
2019-06-10T00:53:14.166Z,17.00
2019-06-10T00:55:41.865Z,16.97
2019-06-10T00:58:13.429Z,16.95
2019-06-10T01:00:41.692Z,16.99
2019-06-10T01:03:13.601Z,16.78
2019-06-10T01:05:42.107Z,16.69
2019-06-10T01:08:13.971Z,16.65
2019-06-10T01:10:44.013Z,16.67
2019-06-10T01:13:15.079Z,16.58
2019-06-10T01:15:42.910Z,16.56
2019-06-10T01:18:30.531Z,16.54
2019-06-10T01:20:42.393Z,16.50
2019-06-10T01:23:13.613Z,16.38
2019-06-10T01:25:42.489Z,16.39
2019-06-10T01:28:13.330Z,16.33
2019-06-10T01:30:41.820Z,16.32
2019-06-10T01:33:12.419Z,16.32
2019-06-10T01:35:41.684Z,16.33
2019-06-10T01:38:13.504Z,16.26
2019-06-10T01:40:42.246Z,16.10
2019-06-10T01:43:14.043Z,16.03
2019-06-10T01:45:42.245Z,15.94
2019-06-10T01:48:12.181Z,15.75
2019-06-10T01:50:41.629Z,15.71
2019-06-10T01:53:13.849Z,15.73
2019-06-10T01:55:41.817Z,15.65
2019-06-10T01:58:14.646Z,15.56
2019-06-10T02:00:52.219Z,15.51
2019-06-10T02:03:23.836Z,15.31
2019-06-10T02:05:51.780Z,15.24
2019-06-10T02:08:22.208Z,15.27
2019-06-10T02:10:51.128Z,15.21
2019-06-10T02:13:33.174Z,15.31
2019-06-10T02:16:02.978Z,15.22
2019-06-10T02:18:32.320Z,15.27
2019-06-10T02:21:01.607Z,15.15
2019-06-10T02:23:31.352Z,15.24
2019-06-10T02:26:01.846Z,15.28
2019-06-10T02:28:31.809Z,15.32
2019-06-10T02:31:03.086Z,15.35
2019-06-10T02:33:36.182Z,15.37
2019-06-10T02:36:04.282Z,15.40
2019-06-10T02:38:35.533Z,15.45
2019-06-10T02:41:04.170Z,15.49
2019-06-10T02:43:37.588Z,15.50
2019-06-10T02:46:04.682Z,15.42
2019-06-10T02:48:35.178Z,15.46
2019-06-10T02:51:06.179Z,15.36
2019-06-10T02:53:36.819Z,15.36
2019-06-10T02:56:08.378Z,15.29
2019-06-10T02:58:39.483Z,15.49
2019-06-10T03:01:08.364Z,15.46
2019-06-10T03:03:44.302Z,15.45
2019-06-10T03:06:08.856Z,15.51
2019-06-10T03:08:38.260Z,15.54
2019-06-10T03:11:06.900Z,15.51
2019-06-10T03:13:35.646Z,15.47
2019-06-10T03:16:17.739Z,15.52
2019-06-10T03:18:46.548Z,15.43
2019-06-10T03:21:15.968Z,15.44
2019-06-10T03:23:45.010Z,15.40
2019-06-10T03:26:13.691Z,15.37
2019-06-10T03:28:42.737Z,15.34
2019-06-10T03:31:15.184Z,15.41
2019-06-10T03:33:47.304Z,15.49
2019-06-10T03:36:12.638Z,15.61
2019-06-10T03:38:43.304Z,15.65
2019-06-10T03:41:12.508Z,15.71
2019-06-10T03:43:42.917Z,15.76
2019-06-10T03:46:13.591Z,15.84
2019-06-10T03:48:43.285Z,15.78
2019-06-10T03:51:12.750Z,15.93
2019-06-10T03:53:42.582Z,15.95
2019-06-10T03:56:12.855Z,15.92
2019-06-10T03:58:43.035Z,15.86
2019-06-10T04:01:12.375Z,15.83
2019-06-10T04:03:42.663Z,15.85
2019-06-10T04:06:13.060Z,15.92
2019-06-10T04:08:43.275Z,15.87
2019-06-10T04:11:12.466Z,16.06
2019-06-10T04:13:43.099Z,16.18
2019-06-10T04:16:13.041Z,16.35
2019-06-10T04:18:42.971Z,16.53
2019-06-10T04:21:12.853Z,16.51
2019-06-10T04:23:42.555Z,16.57
2019-06-10T04:26:12.824Z,16.87
2019-06-10T04:28:43.025Z,17.13
2019-06-10T04:31:13.132Z,17.40
2019-06-10T04:33:42.330Z,17.52
2019-06-10T04:36:13.440Z,17.76
2019-06-10T04:38:43.159Z,17.77
2019-06-10T04:41:12.654Z,18.11
2019-06-10T04:43:43.299Z,18.38
2019-06-10T04:46:12.703Z,18.80
2019-06-10T04:48:42.676Z,18.90
2019-06-10T04:51:13.062Z,18.66
2019-06-10T04:53:43.562Z,18.47
2019-06-10T04:56:12.607Z,18.33
2019-06-10T04:58:43.252Z,18.18
2019-06-10T05:01:12.175Z,17.87
2019-06-10T05:03:43.179Z,17.93
2019-06-10T05:06:12.302Z,17.74
2019-06-10T05:08:42.577Z,17.81
2019-06-10T05:11:12.901Z,17.78
2019-06-10T05:13:42.930Z,17.72
2019-06-10T05:16:12.510Z,17.64
2019-06-10T05:18:42.411Z,17.61
2019-06-10T05:21:13.068Z,17.65
2019-06-10T05:23:43.019Z,17.73
2019-06-10T05:26:13.252Z,17.86
2019-06-10T05:28:43.218Z,17.78
2019-06-10T05:31:12.961Z,17.79
2019-06-10T05:33:42.654Z,18.06
2019-06-10T05:36:13.104Z,18.33
2019-06-10T05:38:43.474Z,18.49
2019-06-10T05:41:13.324Z,18.57
2019-06-10T05:43:42.978Z,18.65
2019-06-10T05:46:13.383Z,18.73
2019-06-10T05:48:43.849Z,18.74
2019-06-10T05:51:12.735Z,18.92
2019-06-10T05:53:42.688Z,18.94
2019-06-10T05:56:12.804Z,19.23
2019-06-10T05:58:43.636Z,19.37
2019-06-10T06:01:13.144Z,19.63
2019-06-10T06:03:43.922Z,19.39
2019-06-10T06:06:12.760Z,19.52
2019-06-10T06:08:42.890Z,19.76
2019-06-10T06:11:12.632Z,19.63
2019-06-10T06:13:43.277Z,20.25
2019-06-10T06:16:12.708Z,20.88
2019-06-10T06:18:42.399Z,21.91
2019-06-10T06:21:22.388Z,21.91
2019-06-10T06:23:43.721Z,22.35
2019-06-10T06:26:16.414Z,22.30
2019-06-10T06:28:43.331Z,22.70
2019-06-10T06:31:12.781Z,22.40
2019-06-10T06:33:43.221Z,22.16
2019-06-10T06:36:12.704Z,21.52
2019-06-10T06:38:43.802Z,21.52
2019-06-10T06:41:13.777Z,21.53
2019-06-10T06:43:45.242Z,22.06
2019-06-10T06:46:13.042Z,22.06
2019-06-10T06:48:43.927Z,22.86
2019-06-10T06:51:13.041Z,23.62
2019-06-10T06:53:50.679Z,23.88
2019-06-10T06:56:12.755Z,23.23
2019-06-10T06:58:43.348Z,23.39
2019-06-10T07:01:14.545Z,22.65
2019-06-10T07:03:45.066Z,23.50
2019-06-10T07:06:15.338Z,24.08
2019-06-10T07:09:00.536Z,24.21
2019-06-10T07:11:18.732Z,24.55
2019-06-10T07:13:47.541Z,24.64
2019-06-10T07:16:16.292Z,24.24
2019-06-10T07:18:49.902Z,23.72
2019-06-10T07:21:15.384Z,23.71
2019-06-10T07:23:46.615Z,23.74
2019-06-10T07:26:14.574Z,24.58
2019-06-10T07:28:46.788Z,24.92
2019-06-10T07:31:23.296Z,25.42
2019-06-10T07:33:46.979Z,25.52
2019-06-10T07:36:15.367Z,26.30
2019-06-10T07:38:48.748Z,26.95
2019-06-10T07:41:14.511Z,27.33
2019-06-10T07:43:49.285Z,27.68
2019-06-10T07:46:13.930Z,27.96
2019-06-10T07:48:47.691Z,27.87
2019-06-10T07:51:13.431Z,27.46
2019-06-10T07:53:45.098Z,27.85
2019-06-10T07:56:13.155Z,28.08
2019-06-10T07:58:46.931Z,28.89
2019-06-10T08:01:13.111Z,29.75
2019-06-10T08:03:45.042Z,29.93
2019-06-10T08:06:13.111Z,30.36
2019-06-10T08:08:45.263Z,30.28
2019-06-10T08:11:14.194Z,30.14
2019-06-10T08:13:46.145Z,30.22
2019-06-10T08:16:13.466Z,29.85
2019-06-10T08:19:11.202Z,29.87
2019-06-10T08:21:12.580Z,29.49
2019-06-10T08:23:44.742Z,29.29
2019-06-10T08:26:12.955Z,29.61
2019-06-10T08:28:45.106Z,29.44
2019-06-10T08:31:12.538Z,28.67
2019-06-10T08:33:44.354Z,28.74
2019-06-10T08:36:13.578Z,28.98
2019-06-10T08:38:44.991Z,29.49
2019-06-10T08:41:12.878Z,29.82
2019-06-10T08:43:45.234Z,29.91
2019-06-10T08:46:13.152Z,29.38
2019-06-10T08:48:45.800Z,28.62
2019-06-10T08:51:12.716Z,28.59
2019-06-10T08:53:44.119Z,28.28
2019-06-10T08:56:13.167Z,28.12
2019-06-10T08:58:45.683Z,27.90
2019-06-10T09:01:13.449Z,28.34
2019-06-10T09:03:46.434Z,28.86
2019-06-10T09:06:13.280Z,29.42
2019-06-10T09:08:46.352Z,29.29
2019-06-10T09:11:13.181Z,28.69
2019-06-10T09:13:45.470Z,28.54
2019-06-10T09:16:18.952Z,29.18
2019-06-10T09:18:47.324Z,30.23
2019-06-10T09:21:13.248Z,30.18
2019-06-10T09:23:44.389Z,30.08
2019-06-10T09:26:12.678Z,30.50
2019-06-10T09:28:45.023Z,30.46
2019-06-10T09:31:14.137Z,30.50
2019-06-10T09:33:47.926Z,30.26
2019-06-10T09:36:12.718Z,29.81
2019-06-10T09:38:45.262Z,29.20
2019-06-10T09:41:14.171Z,28.38
2019-06-10T09:43:48.922Z,29.09
2019-06-10T09:46:16.030Z,29.25
2019-06-10T09:48:49.612Z,29.30
2019-06-10T09:51:15.595Z,28.00
2019-06-10T09:53:54.633Z,28.64
2019-06-10T09:56:14.650Z,28.93
2019-06-10T09:58:46.024Z,30.21
2019-06-10T10:01:13.802Z,31.00
2019-06-10T10:03:47.919Z,31.62
2019-06-10T10:06:15.849Z,32.42
2019-06-10T10:08:46.011Z,30.32
2019-06-10T10:11:14.211Z,31.90
2019-06-10T10:13:46.151Z,32.80
2019-06-10T10:16:13.360Z,32.59
2019-06-10T10:18:45.879Z,32.95
2019-06-10T10:21:13.030Z,32.77
2019-06-10T10:23:56.816Z,33.40
2019-06-10T10:26:13.963Z,33.24
2019-06-10T10:28:44.639Z,33.74
2019-06-10T10:31:13.908Z,33.77
2019-06-10T10:33:44.329Z,34.01
2019-06-10T10:36:14.182Z,32.20
2019-06-10T10:38:44.746Z,32.75
2019-06-10T10:41:13.873Z,34.65
2019-06-10T10:43:45.049Z,35.24
2019-06-10T10:46:14.402Z,34.82
2019-06-10T10:48:43.343Z,36.04
2019-06-10T10:51:13.303Z,36.51
2019-06-10T10:53:46.529Z,36.19
2019-06-10T10:56:13.166Z,35.97
2019-06-10T10:58:43.608Z,34.10
2019-06-10T11:01:15.052Z,33.45
2019-06-10T11:03:45.474Z,33.59
2019-06-10T11:06:15.168Z,35.28
2019-06-10T11:08:45.298Z,36.19
2019-06-10T11:11:15.499Z,37.24
2019-06-10T11:13:47.298Z,34.03
2019-06-10T11:16:16.192Z,33.41
2019-06-10T11:18:45.288Z,33.16
2019-06-10T11:21:13.944Z,32.25
2019-06-10T11:23:43.810Z,31.28
2019-06-10T11:26:14.825Z,31.78
2019-06-10T11:28:45.288Z,32.71
2019-06-10T11:31:15.290Z,34.26
2019-06-10T11:33:46.905Z,34.53
2019-06-10T11:36:17.345Z,34.70
2019-06-10T11:38:46.334Z,35.05
2019-06-10T11:41:15.851Z,34.59
2019-06-10T11:43:46.264Z,34.07
2019-06-10T11:46:16.609Z,34.16
2019-06-10T11:48:47.111Z,33.92
2019-06-10T11:51:16.944Z,34.24
2019-06-10T11:53:47.413Z,35.58
2019-06-10T11:56:17.275Z,37.13
2019-06-10T11:58:45.992Z,36.57
2019-06-10T12:01:16.632Z,36.27
2019-06-10T12:03:54.013Z,38.24
2019-06-10T12:06:23.069Z,40.10
2019-06-10T12:08:57.786Z,39.19
2019-06-10T12:11:24.976Z,37.18
2019-06-10T12:13:58.445Z,37.75
2019-06-10T12:18:57.048Z,40.76
2019-06-10T12:21:24.973Z,39.88
2019-06-10T12:23:57.691Z,39.94
2019-06-10T12:26:24.055Z,40.97
2019-06-10T12:28:54.984Z,40.65
2019-06-10T12:31:23.382Z,41.56
2019-06-10T12:33:55.347Z,42.73
2019-06-10T12:36:23.741Z,39.45
2019-06-10T12:38:57.467Z,36.94
2019-06-10T12:41:23.643Z,34.21
2019-06-10T12:43:53.526Z,35.75
2019-06-10T12:46:23.441Z,37.26
2019-06-10T12:48:54.078Z,36.50
2019-06-10T12:51:22.982Z,34.31
2019-06-10T12:53:51.684Z,32.84
2019-06-10T12:56:22.867Z,32.00
2019-06-10T12:58:54.041Z,33.35
2019-06-10T13:01:21.209Z,36.13
2019-06-10T13:03:52.848Z,36.88
2019-06-10T13:06:23.342Z,39.15
2019-06-10T13:08:53.303Z,36.95
2019-06-10T13:11:23.409Z,36.32
2019-06-10T13:13:53.080Z,37.72
2019-06-10T13:16:21.846Z,37.04
2019-06-10T13:18:52.556Z,36.37
2019-06-10T13:21:22.758Z,38.93
2019-06-10T13:23:53.376Z,39.83
2019-06-10T13:26:23.258Z,37.61
2019-06-10T13:28:52.634Z,37.61
2019-06-10T13:31:23.607Z,36.46
2019-06-10T13:33:52.916Z,35.10
2019-06-10T13:36:25.570Z,32.82
2019-06-10T13:38:53.274Z,32.55
2019-06-10T13:41:22.760Z,32.55
2019-06-10T13:43:52.855Z,31.58
2019-06-10T13:46:24.394Z,31.43
2019-06-10T13:48:52.405Z,30.48
2019-06-10T13:51:21.340Z,31.01
2019-06-10T13:53:50.281Z,31.08
2019-06-10T13:56:39.887Z,30.19
2019-06-10T13:58:52.170Z,29.70
2019-06-10T14:01:21.840Z,30.23
2019-06-10T14:03:50.493Z,32.19
2019-06-10T14:06:37.011Z,32.62
2019-06-10T14:08:52.191Z,32.14
2019-06-10T14:11:23.831Z,32.18
2019-06-10T14:13:52.610Z,32.84
2019-06-10T14:16:23.227Z,34.53
2019-06-10T14:18:51.733Z,34.94
2019-06-10T14:21:23.462Z,35.29
2019-06-10T14:23:51.940Z,35.33
2019-06-10T14:26:34.520Z,35.70
2019-06-10T14:28:52.560Z,36.82
2019-06-10T14:31:38.563Z,37.37
2019-06-10T14:33:53.264Z,33.99
2019-06-10T14:36:22.256Z,31.76
2019-06-10T14:38:50.989Z,30.62
2019-06-10T14:41:19.672Z,29.76
2019-06-10T14:43:48.317Z,28.81
2019-06-10T14:46:17.624Z,28.04
2019-06-10T14:48:46.512Z,28.18
2019-06-10T14:51:16.989Z,28.05
2019-06-10T14:53:45.569Z,28.58
2019-06-10T14:56:17.234Z,28.94
2019-06-10T14:58:44.658Z,29.33
2019-06-10T15:01:19.707Z,29.89
2019-06-10T15:03:43.791Z,30.08
2019-06-10T15:06:13.513Z,29.82
2019-06-10T15:08:42.861Z,29.69
2019-06-10T15:11:11.772Z,29.08
2019-06-10T15:13:43.321Z,29.08
2019-06-10T15:16:12.181Z,28.89
2019-06-10T15:18:43.056Z,29.08
2019-06-10T15:21:11.387Z,29.08
2019-06-10T15:23:40.069Z,29.14
2019-06-10T15:26:09.997Z,29.63
2019-06-10T15:28:38.697Z,30.39
2019-06-10T15:31:08.235Z,31.17
2019-06-10T15:33:37.012Z,31.01
2019-06-10T15:36:06.480Z,31.07
2019-06-10T15:38:35.147Z,31.40
2019-06-10T15:41:03.831Z,33.60
2019-06-10T15:43:33.100Z,34.53
2019-06-10T15:46:03.352Z,33.60
2019-06-10T15:48:32.205Z,34.35
2019-06-10T15:51:03.109Z,34.01
2019-06-10T15:53:32.789Z,36.14
2019-06-10T15:56:27.167Z,37.21
2019-06-10T15:58:32.243Z,35.60
2019-06-10T16:01:02.832Z,35.50
2019-06-10T16:03:33.122Z,34.32
2019-06-10T16:06:03.119Z,33.14
2019-06-10T16:08:32.506Z,31.32
2019-06-10T16:11:03.037Z,31.52
2019-06-10T16:13:32.391Z,30.80
2019-06-10T16:16:03.395Z,30.13
2019-06-10T16:18:32.922Z,30.00
2019-06-10T16:21:04.250Z,32.03
2019-06-10T16:23:33.983Z,33.67
2019-06-10T16:26:02.899Z,33.94
2019-06-10T16:28:32.927Z,32.55
2019-06-10T16:31:02.884Z,31.38
2019-06-10T16:33:33.620Z,29.98
2019-06-10T16:36:02.869Z,28.69
2019-06-10T16:38:32.805Z,28.65
2019-06-10T16:41:03.495Z,28.74
2019-06-10T16:43:33.510Z,28.93
2019-06-10T16:46:03.232Z,29.12
2019-06-10T16:48:33.325Z,28.76
2019-06-10T16:51:03.253Z,28.68
2019-06-10T16:53:35.332Z,28.67
2019-06-10T16:56:03.355Z,28.35
2019-06-10T16:58:33.483Z,28.05
2019-06-10T17:01:03.790Z,28.02
2019-06-10T17:03:33.788Z,27.85
2019-06-10T17:06:02.888Z,27.52
2019-06-10T17:08:33.472Z,26.86
2019-06-10T17:11:03.376Z,26.88
2019-06-10T17:13:32.379Z,26.44
2019-06-10T17:16:03.310Z,26.45
2019-06-10T17:18:33.626Z,26.42
2019-06-10T17:21:03.506Z,26.08
2019-06-10T17:23:36.223Z,25.97
2019-06-10T17:26:02.795Z,25.50
2019-06-10T17:28:36.446Z,24.99
2019-06-10T17:31:03.842Z,24.59
2019-06-10T17:33:35.492Z,24.61
2019-06-10T17:36:03.360Z,24.71
2019-06-10T17:38:32.509Z,24.70
2019-06-10T17:41:03.027Z,24.61
2019-06-10T17:43:33.964Z,24.59
2019-06-10T17:46:03.358Z,24.45
2019-06-10T17:48:33.689Z,24.40
2019-06-10T17:51:02.571Z,24.16
2019-06-10T17:53:34.700Z,24.07
2019-06-10T17:56:03.301Z,24.00
2019-06-10T17:58:49.032Z,24.04
2019-06-10T18:01:02.404Z,23.93
2019-06-10T18:03:31.458Z,23.76
2019-06-10T18:06:02.568Z,23.49
2019-06-10T18:08:32.370Z,23.41
2019-06-10T18:11:03.081Z,23.45
2019-06-10T18:13:33.980Z,23.42
2019-06-10T18:16:02.805Z,23.15
2019-06-10T18:18:35.577Z,22.92
2019-06-10T18:21:03.405Z,22.79
2019-06-10T18:23:33.130Z,22.61
2019-06-10T18:26:03.225Z,22.50
2019-06-10T18:28:45.548Z,22.42
2019-06-10T18:31:02.709Z,22.44
2019-06-10T18:33:34.448Z,22.35
2019-06-10T18:36:01.905Z,22.30
2019-06-10T18:38:33.931Z,22.14
2019-06-10T18:41:03.145Z,22.21
2019-06-10T18:43:32.579Z,22.27
2019-06-10T18:46:03.512Z,22.27
2019-06-10T18:48:35.975Z,22.34
2019-06-10T18:51:02.900Z,22.33
2019-06-10T18:53:33.566Z,22.35
2019-06-10T18:56:01.929Z,22.26
2019-06-10T18:58:33.008Z,22.14
2019-06-10T19:01:07.146Z,22.10
2019-06-10T19:03:34.654Z,22.02
2019-06-10T19:06:01.817Z,21.90
2019-06-10T19:08:33.638Z,21.83
2019-06-10T19:11:02.377Z,21.68
2019-06-10T19:13:33.956Z,21.56
2019-06-10T19:16:02.401Z,21.56
2019-06-10T19:18:31.903Z,21.44
2019-06-10T19:21:03.589Z,21.44
2019-06-10T19:23:33.415Z,21.36
2019-06-10T19:26:03.045Z,21.33
2019-06-10T19:28:33.909Z,21.26
2019-06-10T19:31:02.574Z,21.19
2019-06-10T19:33:33.911Z,21.05
2019-06-10T19:36:02.235Z,20.98
2019-06-10T19:38:32.392Z,20.99
2019-06-10T19:41:02.734Z,21.01
2019-06-10T19:43:34.583Z,21.01
2019-06-10T19:46:04.271Z,20.97
2019-06-10T19:48:35.254Z,20.95
2019-06-10T19:51:03.250Z,20.86
2019-06-10T19:53:32.996Z,20.88
2019-06-10T19:56:02.664Z,20.89
2019-06-10T19:58:32.322Z,20.88
2019-06-10T20:01:01.136Z,20.80
2019-06-10T20:03:29.842Z,20.76
2019-06-10T20:05:58.513Z,20.74
2019-06-10T20:08:27.191Z,20.66
2019-06-10T20:10:55.861Z,20.61
2019-06-10T20:13:24.529Z,20.59
2019-06-10T20:15:53.310Z,20.45
2019-06-10T20:18:22.705Z,20.30
2019-06-10T20:20:54.110Z,20.21
2019-06-10T20:23:22.130Z,20.13
2019-06-10T20:25:52.779Z,19.99
2019-06-10T20:28:22.372Z,19.94
2019-06-10T20:30:53.017Z,19.75
2019-06-10T20:33:38.190Z,19.59
2019-06-10T20:36:09.611Z,19.49
2019-06-10T20:38:38.209Z,19.32
2019-06-10T20:41:07.175Z,19.19
2019-06-10T20:43:37.198Z,19.19
2019-06-10T20:46:06.332Z,18.95
2019-06-10T20:48:35.061Z,18.69
2019-06-10T20:51:03.730Z,18.43
2019-06-10T20:53:33.855Z,18.16
2019-06-10T20:56:03.874Z,17.90
2019-06-10T20:58:33.247Z,17.78
2019-06-10T21:01:04.545Z,17.73
2019-06-10T21:03:32.608Z,17.51
2019-06-10T21:06:03.203Z,17.44
2019-06-10T21:08:33.419Z,17.40
2019-06-10T21:11:03.173Z,17.34
2019-06-10T21:13:32.965Z,17.13
2019-06-10T21:16:03.646Z,17.08
2019-06-10T21:18:33.081Z,17.02
2019-06-10T21:21:02.357Z,16.95
2019-06-10T21:23:31.175Z,16.99
2019-06-10T21:26:02.509Z,17.07
2019-06-10T21:28:32.460Z,17.17
2019-06-10T21:31:02.765Z,17.25
2019-06-10T21:33:33.344Z,17.21
2019-06-10T21:36:03.917Z,17.18
2019-06-10T21:38:32.312Z,17.11
2019-06-10T21:41:03.286Z,17.03
2019-06-10T21:43:33.086Z,17.03
2019-06-10T21:46:03.646Z,17.06
2019-06-10T21:48:32.499Z,17.13
2019-06-10T21:51:01.191Z,17.07
2019-06-10T21:53:29.837Z,17.14
2019-06-10T21:55:58.504Z,17.04
2019-06-10T21:58:27.188Z,16.88
2019-06-10T22:01:09.696Z,17.04
2019-06-10T22:03:27.779Z,17.13
2019-06-10T22:05:56.447Z,17.11
2019-06-10T22:08:25.207Z,17.08
2019-06-10T22:10:56.182Z,16.87
2019-06-10T22:13:24.335Z,16.72
2019-06-10T22:15:55.281Z,16.62
2019-06-10T22:18:23.490Z,16.60
2019-06-10T22:20:55.989Z,16.27
2019-06-10T22:23:23.178Z,16.14
2019-06-10T22:25:55.650Z,16.19
2019-06-10T22:28:22.732Z,16.24
2019-06-10T22:30:54.255Z,16.23
2019-06-10T22:33:22.669Z,16.26
2019-06-10T22:35:55.404Z,16.18
2019-06-10T22:38:22.264Z,16.34
2019-06-10T22:40:53.611Z,16.35
2019-06-10T22:43:23.546Z,16.42
2019-06-10T22:45:53.850Z,16.31
2019-06-10T22:48:22.605Z,16.29
2019-06-10T22:50:51.491Z,16.14
2019-06-10T22:53:22.970Z,16.05
2019-06-10T22:55:53.051Z,16.03
2019-06-10T22:58:23.735Z,15.99
2019-06-10T23:00:53.211Z,16.09
2019-06-10T23:03:22.078Z,15.98
2019-06-10T23:05:52.280Z,15.82
2019-06-10T23:08:23.082Z,15.71
2019-06-10T23:10:53.791Z,15.61
2019-06-10T23:13:23.106Z,15.50
2019-06-10T23:15:53.978Z,15.49
2019-06-10T23:18:22.556Z,15.40
2019-06-10T23:20:54.226Z,15.38
2019-06-10T23:23:23.348Z,15.37
2019-06-10T23:25:52.217Z,15.41
2019-06-10T23:28:22.190Z,15.40
2019-06-10T23:30:55.341Z,15.40
2019-06-10T23:33:22.947Z,15.41
2019-06-10T23:35:52.616Z,15.57
2019-06-10T23:38:23.553Z,15.65
2019-06-10T23:40:52.768Z,15.60
2019-06-10T23:43:22.500Z,15.48
2019-06-10T23:45:51.336Z,15.21
2019-06-10T23:48:22.591Z,15.08
2019-06-10T23:50:53.851Z,14.91
2019-06-10T23:53:23.241Z,14.75
2019-06-10T23:55:53.052Z,14.70
2019-06-10T23:58:24.950Z,14.57
