createdAt,value
2019-05-30T00:00:18.078Z,1013.59
2019-05-30T00:01:17.338Z,1013.62
2019-05-30T00:02:17.393Z,1013.61
2019-05-30T00:03:17.449Z,1013.55
2019-05-30T00:04:17.501Z,1013.55
2019-05-30T00:05:17.558Z,1013.52
2019-05-30T00:06:17.613Z,1013.55
2019-05-30T00:07:17.668Z,1013.62
2019-05-30T00:08:17.721Z,1013.56
2019-05-30T00:09:17.777Z,1013.57
2019-05-30T00:10:17.832Z,1013.59
2019-05-30T00:11:18.696Z,1013.60
2019-05-30T00:12:17.943Z,1013.58
2019-05-30T00:13:18.000Z,1013.63
2019-05-30T00:14:18.056Z,1013.59
2019-05-30T00:15:18.108Z,1013.58
2019-05-30T00:16:18.171Z,1013.61
2019-05-30T00:17:18.217Z,1013.62
2019-05-30T00:18:18.277Z,1013.66
2019-05-30T00:19:18.328Z,1013.67
2019-05-30T00:20:18.381Z,1013.64
2019-05-30T00:21:18.639Z,1013.67
2019-05-30T00:22:18.491Z,1013.67
2019-05-30T00:23:18.549Z,1013.68
2019-05-30T00:24:18.601Z,1013.70
2019-05-30T00:25:18.655Z,1013.70
2019-05-30T00:26:18.733Z,1013.66
2019-05-30T00:27:18.768Z,1013.71
2019-05-30T00:28:18.823Z,1013.72
2019-05-30T00:29:18.877Z,1013.72
2019-05-30T00:30:24.400Z,1013.67
2019-05-30T00:31:18.987Z,1013.71
2019-05-30T00:32:19.040Z,1013.71
2019-05-30T00:33:19.096Z,1013.68
2019-05-30T00:34:19.170Z,1013.71
2019-05-30T00:35:19.205Z,1013.69
2019-05-30T00:36:19.259Z,1013.71
2019-05-30T00:37:19.316Z,1013.71
2019-05-30T00:38:19.371Z,1013.68
2019-05-30T00:39:19.424Z,1013.68
2019-05-30T00:40:19.479Z,1013.69
2019-05-30T00:41:19.537Z,1013.76
2019-05-30T00:42:19.591Z,1013.75
2019-05-30T00:43:19.647Z,1013.72
2019-05-30T00:44:19.701Z,1013.77
2019-05-30T00:45:21.279Z,1013.75
2019-05-30T00:46:19.809Z,1013.78
2019-05-30T00:47:19.863Z,1013.75
2019-05-30T00:48:19.917Z,1013.75
2019-05-30T00:49:19.973Z,1013.72
2019-05-30T00:50:20.030Z,1013.69
2019-05-30T00:51:20.084Z,1013.70
2019-05-30T00:52:20.136Z,1013.67
2019-05-30T00:53:20.194Z,1013.60
2019-05-30T00:54:20.247Z,1013.61
2019-05-30T00:55:20.301Z,1013.63
2019-05-30T00:56:20.355Z,1013.58
2019-05-30T00:57:20.413Z,1013.56
2019-05-30T00:58:20.466Z,1013.58
2019-05-30T00:59:20.521Z,1013.55
2019-05-30T01:00:20.577Z,1013.53
2019-05-30T01:01:20.631Z,1013.56
2019-05-30T01:02:20.687Z,1013.55
2019-05-30T01:03:20.739Z,1013.57
2019-05-30T01:04:20.796Z,1013.57
2019-05-30T01:05:20.849Z,1013.56
2019-05-30T01:06:20.904Z,1013.62
2019-05-30T01:07:20.957Z,1013.58
2019-05-30T01:08:21.012Z,1013.60
2019-05-30T01:09:21.069Z,1013.61
2019-05-30T01:10:21.122Z,1013.62
2019-05-30T01:11:21.177Z,1013.63
2019-05-30T01:12:21.232Z,1013.61
2019-05-30T01:13:21.285Z,1013.58
2019-05-30T01:14:21.342Z,1013.60
2019-05-30T01:15:21.395Z,1013.58
2019-05-30T01:16:21.449Z,1013.59
2019-05-30T01:17:21.506Z,1013.58
2019-05-30T01:18:21.566Z,1013.58
2019-05-30T01:19:21.621Z,1013.58
2019-05-30T01:20:21.670Z,1013.60
2019-05-30T01:21:21.723Z,1013.57
2019-05-30T01:22:21.778Z,1013.58
2019-05-30T01:23:21.838Z,1013.59
2019-05-30T01:24:21.887Z,1013.56
2019-05-30T01:25:21.943Z,1013.52
2019-05-30T01:26:23.212Z,1013.52
2019-05-30T01:27:22.051Z,1013.54
2019-05-30T01:28:22.106Z,1013.52
2019-05-30T01:29:22.161Z,1013.51
2019-05-30T01:30:22.215Z,1013.54
2019-05-30T01:31:22.270Z,1013.51
2019-05-30T01:32:22.328Z,1013.50
2019-05-30T01:33:22.378Z,1013.44
2019-05-30T01:34:22.433Z,1013.46
2019-05-30T01:35:22.489Z,1013.45
2019-05-30T01:36:22.542Z,1013.45
2019-05-30T01:37:22.596Z,1013.49
2019-05-30T01:38:22.651Z,1013.42
2019-05-30T01:39:22.707Z,1013.43
2019-05-30T01:40:22.759Z,1013.38
2019-05-30T01:41:22.820Z,1013.45
2019-05-30T01:42:22.874Z,1013.40
2019-05-30T01:43:22.925Z,1013.45
2019-05-30T01:44:22.978Z,1013.45
2019-05-30T01:45:23.032Z,1013.47
2019-05-30T01:46:23.088Z,1013.48
2019-05-30T01:47:23.167Z,1013.44
2019-05-30T01:48:23.231Z,1013.46
2019-05-30T01:49:23.338Z,1013.45
2019-05-30T01:50:23.342Z,1013.47
2019-05-30T01:51:23.395Z,1013.46
2019-05-30T01:52:23.435Z,1013.43
2019-05-30T01:53:23.504Z,1013.48
2019-05-30T01:54:23.524Z,1013.45
2019-05-30T01:55:23.620Z,1013.41
2019-05-30T01:56:23.652Z,1013.35
2019-05-30T01:57:23.709Z,1013.39
2019-05-30T01:58:24.059Z,1013.38
2019-05-30T01:59:23.806Z,1013.38
2019-05-30T02:00:23.851Z,1013.37
2019-05-30T02:01:25.692Z,1013.38
2019-05-30T02:02:24.085Z,1013.42
2019-05-30T02:03:24.059Z,1013.38
2019-05-30T02:04:24.438Z,1013.33
2019-05-30T02:05:24.274Z,1013.41
2019-05-30T02:06:24.197Z,1013.40
2019-05-30T02:07:24.271Z,1013.39
2019-05-30T02:08:24.328Z,1013.35
2019-05-30T02:09:24.344Z,1013.35
2019-05-30T02:10:24.417Z,1013.33
2019-05-30T02:11:24.720Z,1013.31
2019-05-30T02:12:24.544Z,1013.40
2019-05-30T02:13:25.131Z,1013.38
2019-05-30T02:14:25.223Z,1013.40
2019-05-30T02:15:24.690Z,1013.41
2019-05-30T02:16:24.759Z,1013.44
2019-05-30T02:17:24.798Z,1013.40
2019-05-30T02:18:24.942Z,1013.39
2019-05-30T02:19:25.073Z,1013.41
2019-05-30T02:20:25.177Z,1013.44
2019-05-30T02:21:25.126Z,1013.44
2019-05-30T02:22:25.071Z,1013.39
2019-05-30T02:23:25.108Z,1013.46
2019-05-30T02:24:25.339Z,1013.47
2019-05-30T02:25:25.343Z,1013.47
2019-05-30T02:26:25.274Z,1013.49
2019-05-30T02:27:25.330Z,1013.47
2019-05-30T02:28:25.380Z,1013.45
2019-05-30T02:29:25.434Z,1013.52
2019-05-30T02:30:25.488Z,1013.50
2019-05-30T02:31:38.640Z,1013.48
2019-05-30T02:32:25.597Z,1013.51
2019-05-30T02:33:25.655Z,1013.52
2019-05-30T02:34:25.708Z,1013.52
2019-05-30T02:35:25.764Z,1013.52
2019-05-30T02:36:25.819Z,1013.54
2019-05-30T02:37:25.871Z,1013.56
2019-05-30T02:38:25.931Z,1013.55
2019-05-30T02:39:25.984Z,1013.58
2019-05-30T02:40:26.035Z,1013.54
2019-05-30T02:41:26.091Z,1013.55
2019-05-30T02:42:26.149Z,1013.58
2019-05-30T02:43:26.202Z,1013.59
2019-05-30T02:44:26.254Z,1013.57
2019-05-30T02:45:26.310Z,1013.58
2019-05-30T02:46:26.365Z,1013.58
2019-05-30T02:47:26.421Z,1013.57
2019-05-30T02:48:26.482Z,1013.52
2019-05-30T02:49:26.533Z,1013.53
2019-05-30T02:50:26.583Z,1013.56
2019-05-30T02:51:26.638Z,1013.55
2019-05-30T02:52:26.692Z,1013.53
2019-05-30T02:53:26.747Z,1013.54
2019-05-30T02:54:26.803Z,1013.59
2019-05-30T02:55:26.864Z,1013.58
2019-05-30T02:56:26.912Z,1013.55
2019-05-30T02:57:26.966Z,1013.59
2019-05-30T02:58:27.020Z,1013.61
2019-05-30T02:59:27.076Z,1013.64
2019-05-30T03:00:27.136Z,1013.61
2019-05-30T03:01:27.187Z,1013.63
2019-05-30T03:02:27.242Z,1013.62
2019-05-30T03:03:27.297Z,1013.61
2019-05-30T03:04:27.354Z,1013.57
2019-05-30T03:05:27.403Z,1013.57
2019-05-30T03:06:27.459Z,1013.62
2019-05-30T03:07:27.514Z,1013.56
2019-05-30T03:08:27.575Z,1013.63
2019-05-30T03:09:27.624Z,1013.57
2019-05-30T03:10:27.676Z,1013.56
2019-05-30T03:11:27.732Z,1013.60
2019-05-30T03:12:27.786Z,1013.58
2019-05-30T03:13:27.840Z,1013.62
2019-05-30T03:14:27.897Z,1013.60
2019-05-30T03:15:27.956Z,1013.59
2019-05-30T03:16:28.005Z,1013.57
2019-05-30T03:17:28.060Z,1013.59
2019-05-30T03:18:28.114Z,1013.57
2019-05-30T03:19:28.169Z,1013.58
2019-05-30T03:20:28.224Z,1013.61
2019-05-30T03:21:28.295Z,1013.60
2019-05-30T03:22:28.335Z,1013.58
2019-05-30T03:23:28.389Z,1013.62
2019-05-30T03:24:28.444Z,1013.58
2019-05-30T03:25:28.513Z,1013.60
2019-05-30T03:26:28.557Z,1013.61
2019-05-30T03:27:28.616Z,1013.60
2019-05-30T03:28:28.662Z,1013.61
2019-05-30T03:29:28.717Z,1013.65
2019-05-30T03:30:29.777Z,1013.59
2019-05-30T03:31:30.156Z,1013.57
2019-05-30T03:33:02.678Z,1013.56
2019-05-30T03:33:39.385Z,1013.54
2019-05-30T03:34:29.549Z,1013.53
2019-05-30T03:35:32.779Z,1013.56
2019-05-30T03:36:31.672Z,1013.53
2019-05-30T03:37:30.668Z,1013.55
2019-05-30T03:38:29.209Z,1013.55
2019-05-30T03:39:29.266Z,1013.56
2019-05-30T03:40:30.304Z,1013.55
2019-05-30T03:41:29.376Z,1013.57
2019-05-30T03:42:29.434Z,1013.57
2019-05-30T03:43:29.483Z,1013.56
2019-05-30T03:44:29.540Z,1013.58
2019-05-30T03:45:29.592Z,1013.63
2019-05-30T03:46:29.647Z,1013.68
2019-05-30T03:47:29.705Z,1013.65
2019-05-30T03:48:29.756Z,1013.65
2019-05-30T03:49:29.814Z,1013.65
2019-05-30T03:50:29.867Z,1013.62
2019-05-30T03:51:29.922Z,1013.64
2019-05-30T03:52:29.976Z,1013.64
2019-05-30T03:53:30.030Z,1013.65
2019-05-30T03:54:30.086Z,1013.62
2019-05-30T03:55:30.140Z,1013.61
2019-05-30T03:56:30.194Z,1013.67
2019-05-30T03:57:30.250Z,1013.67
2019-05-30T03:58:30.307Z,1013.66
2019-05-30T03:59:30.362Z,1013.65
2019-05-30T04:00:30.413Z,1013.64
2019-05-30T04:01:30.471Z,1013.65
2019-05-30T04:02:30.525Z,1013.60
2019-05-30T04:03:30.583Z,1013.62
2019-05-30T04:04:30.634Z,1013.64
2019-05-30T04:05:30.704Z,1013.65
2019-05-30T04:06:30.744Z,1013.62
2019-05-30T04:07:30.800Z,1013.65
2019-05-30T04:08:30.855Z,1013.65
2019-05-30T04:09:30.909Z,1013.67
2019-05-30T04:10:30.971Z,1013.66
2019-05-30T04:11:31.035Z,1013.67
2019-05-30T04:12:31.078Z,1013.70
2019-05-30T04:13:31.138Z,1013.69
2019-05-30T04:14:31.186Z,1013.74
2019-05-30T04:15:31.237Z,1013.78
2019-05-30T04:16:31.293Z,1013.76
2019-05-30T04:17:31.349Z,1013.79
2019-05-30T04:18:31.403Z,1013.81
2019-05-30T04:19:31.456Z,1013.82
2019-05-30T04:20:31.512Z,1013.81
2019-05-30T04:21:31.566Z,1013.82
2019-05-30T04:22:31.625Z,1013.82
2019-05-30T04:23:31.678Z,1013.84
2019-05-30T04:24:31.737Z,1013.81
2019-05-30T04:25:31.786Z,1013.83
2019-05-30T04:26:31.843Z,1013.85
2019-05-30T04:27:31.900Z,1013.84
2019-05-30T04:28:31.961Z,1013.88
2019-05-30T04:29:32.008Z,1013.90
2019-05-30T04:30:32.062Z,1013.90
2019-05-30T04:31:32.118Z,1013.88
2019-05-30T04:32:32.175Z,1013.87
2019-05-30T04:33:33.769Z,1013.94
2019-05-30T04:34:32.284Z,1013.94
2019-05-30T04:35:32.340Z,1013.91
2019-05-30T04:36:32.395Z,1013.95
2019-05-30T04:37:32.453Z,1013.98
2019-05-30T04:38:32.506Z,1013.93
2019-05-30T04:39:32.565Z,1013.96
2019-05-30T04:40:32.615Z,1013.92
2019-05-30T04:41:32.671Z,1013.95
2019-05-30T04:42:32.727Z,1013.93
2019-05-30T04:43:32.784Z,1013.93
2019-05-30T04:44:32.837Z,1013.93
2019-05-30T04:45:32.898Z,1013.94
2019-05-30T04:46:32.949Z,1013.97
2019-05-30T04:47:33.003Z,1013.95
2019-05-30T04:48:33.058Z,1013.93
2019-05-30T04:49:33.117Z,1013.93
2019-05-30T04:50:33.195Z,1013.93
2019-05-30T04:51:33.441Z,1013.93
2019-05-30T04:52:33.289Z,1013.95
2019-05-30T04:53:33.778Z,1013.95
2019-05-30T04:54:33.394Z,1013.96
2019-05-30T04:55:33.450Z,1013.96
2019-05-30T04:56:33.506Z,1014.01
2019-05-30T04:57:33.563Z,1014.03
2019-05-30T04:58:33.617Z,1014.00
2019-05-30T04:59:33.674Z,1014.06
2019-05-30T05:00:33.730Z,1014.06
2019-05-30T05:01:33.785Z,1014.04
2019-05-30T05:02:33.842Z,1014.02
2019-05-30T05:03:45.296Z,1014.05
2019-05-30T05:04:33.952Z,1014.07
2019-05-30T05:06:17.894Z,1014.10
2019-05-30T05:07:17.830Z,1014.08
2019-05-30T05:08:17.956Z,1014.12
2019-05-30T05:09:17.986Z,1014.12
2019-05-30T05:10:18.101Z,1014.13
2019-05-30T05:11:22.926Z,1014.14
2019-05-30T05:15:04.822Z,1014.16
2019-05-30T05:16:21.455Z,1014.15
2019-05-30T05:17:04.310Z,1014.16
2019-05-30T05:18:04.371Z,1014.17
2019-05-30T05:19:04.423Z,1014.17
2019-05-30T05:21:01.959Z,1014.16
2019-05-30T05:22:02.014Z,1014.16
2019-05-30T05:23:02.072Z,1014.14
2019-05-30T05:24:02.124Z,1014.13
2019-05-30T05:25:04.807Z,1014.12
2019-05-30T05:26:03.653Z,1014.17
2019-05-30T05:27:02.294Z,1014.17
2019-05-30T05:28:44.787Z,1014.16
2019-05-30T05:30:30.306Z,1014.18
2019-05-30T05:31:27.915Z,1014.20
2019-05-30T05:32:27.392Z,1014.19
2019-05-30T05:33:27.448Z,1014.19
2019-05-30T05:34:27.502Z,1014.17
2019-05-30T05:35:27.560Z,1014.18
2019-05-30T05:36:27.615Z,1014.22
2019-05-30T05:37:27.673Z,1014.22
2019-05-30T05:38:28.502Z,1014.19
2019-05-30T05:39:28.373Z,1014.22
2019-05-30T05:40:28.515Z,1014.18
2019-05-30T05:41:28.596Z,1014.22
2019-05-30T05:42:29.064Z,1014.16
2019-05-30T05:43:28.672Z,1014.20
2019-05-30T05:44:28.721Z,1014.18
2019-05-30T05:45:28.785Z,1014.20
2019-05-30T05:46:28.745Z,1014.18
2019-05-30T05:47:28.876Z,1014.22
2019-05-30T05:48:28.839Z,1014.25
2019-05-30T05:49:28.882Z,1014.23
2019-05-30T05:50:28.791Z,1014.24
2019-05-30T05:51:29.045Z,1014.24
2019-05-30T05:52:29.130Z,1014.26
2019-05-30T05:53:29.069Z,1014.27
2019-05-30T05:54:29.261Z,1014.26
2019-05-30T05:55:29.137Z,1014.28
2019-05-30T05:56:29.136Z,1014.30
2019-05-30T05:57:29.174Z,1014.32
2019-05-30T05:58:29.354Z,1014.33
2019-05-30T05:59:29.309Z,1014.32
2019-05-30T06:00:29.593Z,1014.33
2019-05-30T06:01:30.159Z,1014.36
2019-05-30T06:02:29.096Z,1014.36
2019-05-30T06:03:29.153Z,1014.34
2019-05-30T06:04:29.204Z,1014.34
2019-05-30T06:05:29.263Z,1014.36
2019-05-30T06:06:31.573Z,1014.37
2019-05-30T06:07:29.377Z,1014.35
2019-05-30T06:08:29.433Z,1014.41
2019-05-30T06:09:29.489Z,1014.42
2019-05-30T06:10:29.546Z,1014.39
2019-05-30T06:11:29.603Z,1014.42
2019-05-30T06:12:29.662Z,1014.41
2019-05-30T06:13:29.718Z,1014.44
2019-05-30T06:14:29.777Z,1014.43
2019-05-30T06:15:29.833Z,1014.43
2019-05-30T06:16:29.891Z,1014.43
2019-05-30T06:17:29.948Z,1014.46
2019-05-30T06:18:30.929Z,1014.48
2019-05-30T06:19:45.293Z,1014.50
2019-05-30T06:20:30.832Z,1014.51
2019-05-30T06:21:30.735Z,1014.53
2019-05-30T06:22:30.236Z,1014.54
2019-05-30T06:23:30.295Z,1014.54
2019-05-30T06:24:31.064Z,1014.53
2019-05-30T06:25:32.878Z,1014.52
2019-05-30T06:26:30.472Z,1014.50
2019-05-30T06:27:30.524Z,1014.57
2019-05-30T06:28:30.583Z,1014.58
2019-05-30T06:29:30.646Z,1014.58
2019-05-30T06:30:31.366Z,1014.58
2019-05-30T06:31:30.775Z,1014.58
2019-05-30T06:32:30.817Z,1014.61
2019-05-30T06:33:30.874Z,1014.60
2019-05-30T06:34:38.811Z,1014.62
2019-05-30T06:35:30.991Z,1014.61
2019-05-30T06:36:31.049Z,1014.60
2019-05-30T06:37:31.117Z,1014.60
2019-05-30T06:38:31.164Z,1014.58
2019-05-30T06:39:31.252Z,1014.60
2019-05-30T06:40:32.272Z,1014.62
2019-05-30T06:41:31.340Z,1014.62
2019-05-30T06:42:31.403Z,1014.59
2019-05-30T06:43:31.457Z,1014.60
2019-05-30T06:44:31.522Z,1014.61
2019-05-30T06:45:31.573Z,1014.63
2019-05-30T06:46:31.648Z,1014.64
2019-05-30T06:47:31.691Z,1014.65
2019-05-30T06:48:31.751Z,1014.64
2019-05-30T06:49:31.808Z,1014.64
2019-05-30T06:50:31.865Z,1014.69
2019-05-30T06:51:31.925Z,1014.70
2019-05-30T06:52:32.147Z,1014.74
2019-05-30T06:53:32.042Z,1014.75
2019-05-30T06:54:32.100Z,1014.74
2019-05-30T06:55:32.160Z,1014.75
2019-05-30T06:56:32.218Z,1014.79
2019-05-30T06:57:32.276Z,1014.75
2019-05-30T06:58:45.549Z,1014.75
2019-05-30T06:59:32.395Z,1014.75
2019-05-30T07:00:32.899Z,1014.72
2019-05-30T07:01:32.519Z,1014.74
2019-05-30T07:02:32.794Z,1014.74
2019-05-30T07:03:32.776Z,1014.72
2019-05-30T07:04:50.457Z,1014.73
2019-05-30T07:05:34.456Z,1014.74
2019-05-30T07:06:33.746Z,1014.75
2019-05-30T07:07:33.448Z,1014.74
2019-05-30T07:08:33.120Z,1014.74
2019-05-30T07:09:33.031Z,1014.75
2019-05-30T07:10:33.200Z,1014.74
2019-05-30T07:11:33.158Z,1014.75
2019-05-30T07:12:33.303Z,1014.72
2019-05-30T07:13:33.721Z,1014.74
2019-05-30T07:14:33.545Z,1014.77
2019-05-30T07:15:34.388Z,1014.79
2019-05-30T07:16:33.623Z,1014.80
2019-05-30T07:17:33.694Z,1014.76
2019-05-30T07:18:36.300Z,1014.77
2019-05-30T07:19:33.717Z,1014.75
2019-05-30T07:20:33.862Z,1014.78
2019-05-30T07:21:33.969Z,1014.77
2019-05-30T07:22:33.918Z,1014.82
2019-05-30T07:23:34.076Z,1014.81
2019-05-30T07:24:33.972Z,1014.78
2019-05-30T07:25:34.163Z,1014.83
2019-05-30T07:26:34.122Z,1014.82
2019-05-30T07:27:34.193Z,1014.80
2019-05-30T07:28:34.240Z,1014.79
2019-05-30T07:29:34.321Z,1014.84
2019-05-30T07:30:34.300Z,1014.85
2019-05-30T07:31:34.457Z,1014.81
2019-05-30T07:32:34.348Z,1014.82
2019-05-30T07:33:34.600Z,1014.86
2019-05-30T07:34:34.467Z,1014.84
2019-05-30T07:35:34.526Z,1014.80
2019-05-30T07:36:34.586Z,1014.81
2019-05-30T07:37:34.647Z,1014.81
2019-05-30T07:38:34.792Z,1014.81
2019-05-30T07:39:37.306Z,1014.87
2019-05-30T07:40:34.935Z,1014.84
2019-05-30T07:41:35.503Z,1014.84
2019-05-30T07:42:34.946Z,1014.85
2019-05-30T07:43:35.318Z,1014.82
2019-05-30T07:44:35.069Z,1014.82
2019-05-30T07:45:35.280Z,1014.83
2019-05-30T07:46:35.224Z,1014.86
2019-05-30T07:47:35.247Z,1014.83
2019-05-30T07:48:35.309Z,1014.84
2019-05-30T07:49:35.368Z,1014.82
2019-05-30T07:50:35.428Z,1014.83
2019-05-30T07:51:35.489Z,1014.85
2019-05-30T07:52:35.550Z,1014.83
2019-05-30T07:53:35.625Z,1014.82
2019-05-30T07:54:35.672Z,1014.84
2019-05-30T07:55:35.730Z,1014.82
2019-05-30T07:56:35.793Z,1014.83
2019-05-30T07:57:39.289Z,1014.86
2019-05-30T07:58:35.912Z,1014.86
2019-05-30T07:59:35.980Z,1014.83
2019-05-30T08:00:36.035Z,1014.86
2019-05-30T08:01:36.098Z,1014.84
2019-05-30T08:02:37.993Z,1014.83
2019-05-30T08:03:36.218Z,1014.83
2019-05-30T08:04:36.281Z,1014.81
2019-05-30T08:05:36.338Z,1014.75
2019-05-30T08:06:36.399Z,1014.76
2019-05-30T08:07:36.459Z,1014.72
2019-05-30T08:08:36.523Z,1014.74
2019-05-30T08:09:36.582Z,1014.68
2019-05-30T08:10:36.647Z,1014.73
2019-05-30T08:11:36.704Z,1014.70
2019-05-30T08:12:36.764Z,1014.68
2019-05-30T08:13:37.359Z,1014.68
2019-05-30T08:14:37.375Z,1014.73
2019-05-30T08:15:43.586Z,1014.67
2019-05-30T08:16:37.538Z,1014.66
2019-05-30T08:17:37.854Z,1014.69
2019-05-30T08:18:37.925Z,1014.58
2019-05-30T08:19:38.164Z,1014.66
2019-05-30T08:20:38.071Z,1014.61
2019-05-30T08:21:38.293Z,1014.62
2019-05-30T08:22:38.338Z,1014.58
2019-05-30T08:23:38.392Z,1014.58
2019-05-30T08:24:38.882Z,1014.57
2019-05-30T08:25:38.475Z,1014.64
2019-05-30T08:26:38.452Z,1014.61
2019-05-30T08:27:38.666Z,1014.61
2019-05-30T08:28:38.687Z,1014.63
2019-05-30T08:29:38.558Z,1014.62
2019-05-30T08:30:38.723Z,1014.63
2019-05-30T08:31:38.891Z,1014.64
2019-05-30T08:32:38.924Z,1014.66
2019-05-30T08:33:38.047Z,1014.60
2019-05-30T08:34:38.871Z,1014.55
2019-05-30T08:35:47.746Z,1014.63
2019-05-30T08:36:39.198Z,1014.67
2019-05-30T08:37:39.357Z,1014.65
2019-05-30T08:38:39.380Z,1014.56
2019-05-30T08:39:39.394Z,1014.65
2019-05-30T08:40:39.567Z,1014.66
2019-05-30T08:41:39.512Z,1014.65
2019-05-30T08:42:40.222Z,1014.68
2019-05-30T08:43:39.692Z,1014.73
2019-05-30T08:44:40.044Z,1014.70
2019-05-30T08:45:39.914Z,1014.72
2019-05-30T08:46:39.917Z,1014.71
2019-05-30T08:47:40.390Z,1014.73
2019-05-30T08:48:40.300Z,1014.68
2019-05-30T08:49:40.318Z,1014.72
2019-05-30T08:50:44.065Z,1014.71
2019-05-30T08:51:40.265Z,1014.75
2019-05-30T08:52:40.652Z,1014.65
2019-05-30T08:53:40.560Z,1014.70
2019-05-30T08:54:40.489Z,1014.69
2019-05-30T08:55:40.573Z,1014.69
2019-05-30T08:56:40.669Z,1014.69
2019-05-30T08:57:40.734Z,1014.66
2019-05-30T08:58:40.829Z,1014.70
2019-05-30T08:59:40.753Z,1014.71
2019-05-30T09:00:39.705Z,1014.67
2019-05-30T09:01:40.499Z,1014.66
2019-05-30T09:02:40.976Z,1014.70
2019-05-30T09:03:40.197Z,1014.70
2019-05-30T09:04:39.954Z,1014.72
2019-05-30T09:05:57.223Z,1014.74
2019-05-30T09:06:40.079Z,1014.73
2019-05-30T09:07:40.396Z,1014.72
2019-05-30T09:08:40.203Z,1014.70
2019-05-30T09:09:40.291Z,1014.78
2019-05-30T09:10:40.865Z,1014.62
2019-05-30T09:11:40.633Z,1014.65
2019-05-30T09:12:42.807Z,1014.60
2019-05-30T09:13:40.516Z,1014.66
2019-05-30T09:14:41.156Z,1014.63
2019-05-30T09:15:41.089Z,1014.65
2019-05-30T09:16:40.710Z,1014.66
2019-05-30T09:17:42.495Z,1014.64
2019-05-30T09:18:41.616Z,1014.62
2019-05-30T09:19:41.466Z,1014.70
2019-05-30T09:20:41.940Z,1014.69
2019-05-30T09:21:41.407Z,1014.66
2019-05-30T09:22:41.781Z,1014.69
2019-05-30T09:23:42.239Z,1014.63
2019-05-30T09:24:42.164Z,1014.66
2019-05-30T09:25:41.580Z,1014.67
2019-05-30T09:26:45.250Z,1014.67
2019-05-30T09:27:42.642Z,1014.67
2019-05-30T09:28:42.209Z,1014.68
2019-05-30T09:29:42.683Z,1014.67
2019-05-30T09:30:42.974Z,1014.66
2019-05-30T09:31:42.790Z,1014.67
2019-05-30T09:32:42.999Z,1014.71
2019-05-30T09:33:42.724Z,1014.65
2019-05-30T09:34:43.146Z,1014.69
2019-05-30T09:35:42.939Z,1014.77
2019-05-30T09:36:42.763Z,1014.79
2019-05-30T09:37:43.769Z,1014.73
2019-05-30T09:38:43.444Z,1014.68
2019-05-30T09:39:43.352Z,1014.71
2019-05-30T09:40:43.562Z,1014.63
2019-05-30T09:41:43.695Z,1014.62
2019-05-30T09:42:44.156Z,1014.61
2019-05-30T09:43:42.944Z,1014.65
2019-05-30T09:45:24.882Z,1014.67
2019-05-30T09:46:24.944Z,1014.56
2019-05-30T09:47:25.009Z,1014.56
2019-05-30T09:48:25.068Z,1014.56
2019-05-30T09:49:25.130Z,1014.55
2019-05-30T09:50:25.191Z,1014.57
2019-05-30T09:51:25.252Z,1014.51
2019-05-30T09:52:25.315Z,1014.53
2019-05-30T09:53:25.374Z,1014.58
2019-05-30T09:54:25.437Z,1014.59
2019-05-30T09:55:25.499Z,1014.53
2019-05-30T09:56:25.566Z,1014.49
2019-05-30T09:57:25.621Z,1014.55
2019-05-30T09:58:25.683Z,1014.53
2019-05-30T09:59:25.745Z,1014.56
2019-05-30T10:00:25.805Z,1014.52
2019-05-30T10:01:25.867Z,1014.54
2019-05-30T10:02:25.926Z,1014.59
2019-05-30T10:03:25.987Z,1014.55
2019-05-30T10:04:26.053Z,1014.51
2019-05-30T10:05:26.108Z,1014.50
2019-05-30T10:06:29.613Z,1014.60
2019-05-30T10:07:26.232Z,1014.59
2019-05-30T10:08:26.293Z,1014.65
2019-05-30T10:09:26.353Z,1014.63
2019-05-30T10:10:26.419Z,1014.62
2019-05-30T10:11:26.505Z,1014.73
2019-05-30T10:12:26.539Z,1014.69
2019-05-30T10:13:26.611Z,1014.66
2019-05-30T10:14:26.662Z,1014.58
2019-05-30T10:15:26.724Z,1014.59
2019-05-30T10:16:26.785Z,1014.63
2019-05-30T10:17:26.846Z,1014.57
2019-05-30T10:18:26.909Z,1014.63
2019-05-30T10:19:26.975Z,1014.61
2019-05-30T10:20:27.034Z,1014.64
2019-05-30T10:21:27.094Z,1014.67
2019-05-30T10:22:27.156Z,1014.83
2019-05-30T10:23:27.219Z,1014.70
2019-05-30T10:24:27.281Z,1014.77
2019-05-30T10:25:27.380Z,1014.76
2019-05-30T10:26:27.407Z,1015.15
2019-05-30T10:27:27.469Z,1014.66
2019-05-30T10:28:27.533Z,1014.62
2019-05-30T10:29:27.597Z,1014.74
2019-05-30T10:30:27.660Z,1014.87
2019-05-30T10:31:27.724Z,1015.17
2019-05-30T10:32:27.788Z,1015.01
2019-05-30T10:33:27.851Z,1014.81
2019-05-30T10:34:27.917Z,1014.80
2019-05-30T10:35:30.079Z,1014.78
2019-05-30T10:36:28.049Z,1014.76
2019-05-30T10:37:28.110Z,1014.66
2019-05-30T10:38:28.177Z,1014.65
2019-05-30T10:39:28.243Z,1014.67
2019-05-30T10:40:31.822Z,1014.70
2019-05-30T10:41:28.372Z,1014.95
2019-05-30T10:42:28.438Z,1014.93
2019-05-30T10:43:28.507Z,1015.02
2019-05-30T10:44:28.568Z,1014.80
2019-05-30T10:45:28.637Z,1014.75
2019-05-30T10:46:28.701Z,1014.64
2019-05-30T10:47:28.766Z,1014.67
2019-05-30T10:48:28.830Z,1014.76
2019-05-30T10:49:34.547Z,1014.88
2019-05-30T10:50:28.963Z,1014.96
2019-05-30T10:51:29.029Z,1014.75
2019-05-30T10:52:29.091Z,1015.04
2019-05-30T10:53:29.157Z,1015.61
2019-05-30T10:54:29.221Z,1015.26
2019-05-30T10:55:29.285Z,1014.91
2019-05-30T10:56:29.352Z,1014.79
2019-05-30T10:57:29.415Z,1014.73
2019-05-30T10:58:29.486Z,1014.71
2019-05-30T10:59:29.549Z,1014.52
2019-05-30T11:00:29.615Z,1014.47
2019-05-30T11:01:29.680Z,1014.53
2019-05-30T11:02:29.744Z,1014.58
2019-05-30T11:03:29.810Z,1014.52
2019-05-30T11:04:29.882Z,1014.47
2019-05-30T11:05:29.939Z,1014.46
2019-05-30T11:06:30.006Z,1014.51
2019-05-30T11:07:30.069Z,1014.55
2019-05-30T11:08:30.132Z,1014.59
2019-05-30T11:09:30.196Z,1014.56
2019-05-30T11:10:30.260Z,1014.64
2019-05-30T11:11:30.325Z,1014.48
2019-05-30T11:12:30.388Z,1014.57
2019-05-30T11:13:30.450Z,1014.66
2019-05-30T11:14:30.515Z,1014.68
2019-05-30T11:15:30.578Z,1014.59
2019-05-30T11:16:30.643Z,1014.63
2019-05-30T11:17:30.704Z,1014.62
2019-05-30T11:18:30.766Z,1014.62
2019-05-30T11:19:30.841Z,1014.56
2019-05-30T11:20:30.891Z,1014.62
2019-05-30T11:21:30.954Z,1014.56
2019-05-30T11:22:31.081Z,1014.68
2019-05-30T11:23:31.078Z,1014.69
2019-05-30T11:24:31.141Z,1014.68
2019-05-30T11:25:31.203Z,1014.72
2019-05-30T11:26:31.266Z,1014.68
2019-05-30T11:27:31.329Z,1014.66
2019-05-30T11:28:31.389Z,1014.72
2019-05-30T11:29:31.492Z,1014.69
2019-05-30T11:30:31.512Z,1014.70
2019-05-30T11:31:31.576Z,1014.73
2019-05-30T11:32:31.638Z,1014.69
2019-05-30T11:33:31.699Z,1014.66
2019-05-30T11:34:31.762Z,1014.65
2019-05-30T11:35:31.823Z,1014.68
2019-05-30T11:36:31.884Z,1014.68
2019-05-30T11:37:31.946Z,1014.75
2019-05-30T11:38:32.012Z,1014.74
2019-05-30T11:39:32.070Z,1014.86
2019-05-30T11:40:32.132Z,1014.79
2019-05-30T11:41:32.192Z,1014.69
2019-05-30T11:42:32.256Z,1014.70
2019-05-30T11:43:32.316Z,1014.76
2019-05-30T11:44:32.381Z,1014.72
2019-05-30T11:45:32.439Z,1014.66
2019-05-30T11:46:32.504Z,1014.63
2019-05-30T11:47:32.564Z,1014.72
2019-05-30T11:48:32.630Z,1014.71
2019-05-30T11:49:32.687Z,1014.61
2019-05-30T11:50:32.748Z,1014.68
2019-05-30T11:51:32.812Z,1014.66
2019-05-30T11:52:32.871Z,1014.75
2019-05-30T11:53:32.931Z,1014.71
2019-05-30T11:54:32.997Z,1014.71
2019-05-30T11:55:33.059Z,1014.76
2019-05-30T11:56:33.118Z,1014.73
2019-05-30T11:57:33.197Z,1014.80
2019-05-30T11:58:33.242Z,1014.80
2019-05-30T11:59:33.303Z,1014.81
2019-05-30T12:00:33.364Z,1014.84
2019-05-30T12:01:33.425Z,1014.84
2019-05-30T12:02:33.490Z,1014.80
2019-05-30T12:03:33.549Z,1014.82
2019-05-30T12:04:33.611Z,1014.86
2019-05-30T12:05:33.677Z,1014.85
2019-05-30T12:06:33.735Z,1014.89
2019-05-30T12:07:36.664Z,1014.91
2019-05-30T12:08:33.860Z,1014.96
2019-05-30T12:09:33.922Z,1015.09
2019-05-30T12:10:33.985Z,1015.17
2019-05-30T12:11:34.057Z,1015.16
2019-05-30T12:12:34.117Z,1015.13