createdAt,value
2023-01-20T00:02:05.891Z,16.40
2023-01-20T00:04:49.752Z,13.30
2023-01-20T00:07:18.009Z,13.83
2023-01-20T00:09:46.394Z,14.50
2023-01-20T00:12:14.787Z,11.60
2023-01-20T00:14:44.468Z,11.67
2023-01-20T00:17:12.725Z,12.30
2023-01-20T00:19:41.016Z,11.53
2023-01-20T00:22:09.370Z,10.13
2023-01-20T00:24:37.664Z,11.73
2023-01-20T00:27:06.099Z,12.50
2023-01-20T00:29:34.441Z,10.63
2023-01-20T00:32:04.381Z,11.30
2023-01-20T00:34:32.750Z,11.60
2023-01-20T00:37:01.190Z,11.83
2023-01-20T00:39:29.792Z,10.93
2023-01-20T00:41:58.138Z,9.77
2023-01-20T00:44:26.546Z,11.87
2023-01-20T00:46:55.382Z,10.37
2023-01-20T00:49:33.821Z,10.30
2023-01-20T00:52:02.436Z,13.13
2023-01-20T00:54:30.726Z,10.93
2023-01-20T00:56:59.639Z,11.03
2023-01-20T00:59:27.987Z,9.77
2023-01-20T01:01:56.363Z,10.77
2023-01-20T01:04:24.876Z,11.17
2023-01-20T01:06:54.629Z,10.00
2023-01-20T01:09:22.956Z,11.80
2023-01-20T01:11:52.874Z,11.30
2023-01-20T01:14:21.225Z,12.33
2023-01-20T01:16:49.561Z,9.93
2023-01-20T01:19:19.402Z,8.83
2023-01-20T01:21:47.721Z,9.23
2023-01-20T01:24:17.392Z,8.90
2023-01-20T01:26:46.182Z,10.70
2023-01-20T01:29:14.817Z,9.27
2023-01-20T01:31:43.430Z,9.47
2023-01-20T01:34:11.931Z,8.63
2023-01-20T01:36:40.459Z,8.63
2023-01-20T01:39:09.020Z,9.87
2023-01-20T01:41:39.112Z,9.00
2023-01-20T01:44:10.036Z,9.37
2023-01-20T01:46:38.950Z,8.70
2023-01-20T01:49:10.578Z,10.80
2023-01-20T01:51:42.385Z,8.83
2023-01-20T01:54:14.405Z,8.40
2023-01-20T01:56:46.107Z,9.43
2023-01-20T01:59:16.071Z,8.63
2023-01-20T02:01:48.031Z,10.73
2023-01-20T02:04:18.275Z,10.07
2023-01-20T02:06:50.075Z,13.70
2023-01-20T02:09:19.248Z,10.23
2023-01-20T02:11:52.662Z,10.40
2023-01-20T02:14:26.243Z,9.47
2023-01-20T02:17:03.732Z,11.67
2023-01-20T02:20:04.980Z,10.63
2023-01-20T02:22:46.928Z,10.00
2023-01-20T02:25:58.442Z,10.40
2023-01-20T02:28:59.505Z,9.47
2023-01-20T02:32:12.833Z,10.70
2023-01-20T02:34:46.048Z,11.47
2023-01-20T02:37:17.938Z,10.30
2023-01-20T02:39:56.202Z,9.53
2023-01-20T02:42:28.595Z,12.83
2023-01-20T02:45:01.001Z,10.67
2023-01-20T02:47:36.724Z,9.87
2023-01-20T02:50:10.463Z,9.00
2023-01-20T02:52:43.009Z,8.90
2023-01-20T02:55:15.316Z,10.27
2023-01-20T02:57:47.785Z,8.77
2023-01-20T03:00:20.412Z,10.83
2023-01-20T03:02:54.845Z,11.97
2023-01-20T03:05:27.680Z,7.80
2023-01-20T03:07:58.875Z,10.23
2023-01-20T03:10:31.144Z,8.23
2023-01-20T03:13:03.925Z,8.47
2023-01-20T03:15:37.033Z,10.63
2023-01-20T03:18:07.107Z,8.27
2023-01-20T03:20:35.830Z,7.50
2023-01-20T03:23:04.989Z,10.47
2023-01-20T03:25:34.492Z,7.93
2023-01-20T03:28:03.100Z,8.73
2023-01-20T03:30:32.030Z,9.13
2023-01-20T03:33:01.306Z,8.97
2023-01-20T03:35:32.566Z,11.50
2023-01-20T03:38:01.476Z,11.27
2023-01-20T03:40:37.522Z,10.03
2023-01-20T03:43:13.332Z,9.10
2023-01-20T03:45:47.789Z,9.23
2023-01-20T03:48:23.392Z,10.80
2023-01-20T03:50:57.763Z,8.87
2023-01-20T03:53:35.338Z,8.33
2023-01-20T03:56:08.415Z,14.33
2023-01-20T03:58:42.386Z,8.23
2023-01-20T04:01:18.590Z,9.43
2023-01-20T04:03:50.142Z,9.37
2023-01-20T04:06:22.903Z,8.80
2023-01-20T04:08:56.981Z,8.23
2023-01-20T04:11:26.232Z,9.07
2023-01-20T04:13:55.057Z,7.37
2023-01-20T04:16:25.829Z,8.50
2023-01-20T04:18:55.474Z,8.57
2023-01-20T04:21:30.117Z,9.17
2023-01-20T04:24:06.383Z,9.77
2023-01-20T04:26:35.201Z,9.73
2023-01-20T04:29:10.576Z,9.13
2023-01-20T04:31:40.620Z,10.57
2023-01-20T04:34:12.354Z,9.53
2023-01-20T04:36:42.819Z,8.37
2023-01-20T04:39:11.389Z,9.63
2023-01-20T04:41:39.988Z,9.87
2023-01-20T04:44:08.762Z,8.33
2023-01-20T04:46:37.493Z,8.80
2023-01-20T04:49:06.437Z,8.70
2023-01-20T04:51:35.358Z,9.23
2023-01-20T04:54:05.810Z,9.77
2023-01-20T04:56:34.791Z,9.03
2023-01-20T04:59:03.470Z,8.47
2023-01-20T05:01:32.089Z,8.73
2023-01-20T05:04:03.354Z,9.13
2023-01-20T05:06:34.408Z,10.50
2023-01-20T05:12:32.811Z,10.37
2023-01-20T05:15:01.408Z,9.43
2023-01-20T05:17:33.072Z,8.73
2023-01-20T05:20:01.717Z,8.73
2023-01-20T05:22:33.216Z,9.33
2023-01-20T05:25:01.875Z,7.77
2023-01-20T05:27:31.675Z,8.93
2023-01-20T05:30:00.116Z,10.83
2023-01-20T05:32:28.457Z,9.13
2023-01-20T05:34:56.809Z,7.47
2023-01-20T05:37:25.512Z,9.80
2023-01-20T05:39:54.034Z,7.90
2023-01-20T05:42:22.922Z,9.33
2023-01-20T05:44:53.002Z,7.73
2023-01-20T05:47:21.599Z,8.80
2023-01-20T05:49:50.420Z,9.50
2023-01-20T05:52:19.007Z,8.97
2023-01-20T05:54:47.820Z,9.67
2023-01-20T05:57:18.632Z,8.57
2023-01-20T06:00:01.252Z,7.23
2023-01-20T06:02:34.816Z,8.83
2023-01-20T06:05:05.555Z,7.20
2023-01-20T06:07:34.753Z,9.50
2023-01-20T06:10:03.701Z,7.90
2023-01-20T06:12:32.189Z,7.20
2023-01-20T06:15:02.064Z,7.33
2023-01-20T06:17:30.587Z,10.23
2023-01-20T06:20:00.428Z,7.80
2023-01-20T06:22:29.512Z,9.80
2023-01-20T06:24:58.005Z,8.43
2023-01-20T06:27:26.673Z,7.53
2023-01-20T06:29:55.159Z,8.90
2023-01-20T06:32:25.371Z,7.80
2023-01-20T06:34:54.262Z,9.37
2023-01-20T06:37:22.755Z,8.63
2023-01-20T06:39:51.179Z,9.87
2023-01-20T06:42:19.826Z,9.07
2023-01-20T06:44:48.392Z,8.93
2023-01-20T22:31:39.105Z,44.47
2023-01-20T22:34:12.661Z,65.93
2023-01-20T22:36:41.474Z,49.67
2023-01-20T22:39:12.933Z,42.80
2023-01-20T22:41:42.157Z,44.57
2023-01-20T22:44:11.175Z,48.53
2023-01-20T22:46:39.674Z,44.80
2023-01-20T22:49:08.006Z,45.27
2023-01-20T22:51:37.746Z,35.00
2023-01-20T22:54:07.505Z,29.03
2023-01-20T22:56:36.044Z,24.13
2023-01-20T22:59:04.575Z,22.37
2023-01-20T23:01:34.965Z,21.77
2023-01-20T23:04:06.781Z,18.10
2023-01-20T23:06:38.048Z,13.90
2023-01-20T23:09:09.211Z,12.33
2023-01-20T23:11:40.091Z,13.03
2023-01-20T23:14:12.845Z,9.93
2023-01-20T23:16:46.502Z,10.10
2023-01-20T23:19:15.189Z,9.13
2023-01-20T23:21:47.774Z,8.27
2023-01-20T23:24:16.224Z,8.83
2023-01-20T23:26:45.243Z,12.97
2023-01-20T23:29:13.795Z,13.50
2023-01-20T23:31:42.380Z,14.07
2023-01-20T23:34:10.991Z,13.00
2023-01-20T23:36:39.613Z,11.57
2023-01-20T23:39:10.815Z,9.20
2023-01-20T23:41:39.459Z,11.57
2023-01-20T23:44:08.260Z,11.60
2023-01-20T23:46:37.140Z,12.37
2023-01-20T23:51:51.665Z,12.53
2023-01-20T23:54:20.442Z,14.23
2023-01-20T23:56:48.798Z,16.87
2023-01-20T23:59:17.890Z,14.27
