createdAt,value
2022-09-26T00:00:58.556Z,23.51
2022-09-26T00:03:03.025Z,23.5
2022-09-26T00:05:07.324Z,23.51
2022-09-26T00:07:11.609Z,23.48
2022-09-26T00:09:15.867Z,23.48
2022-09-26T00:11:20.154Z,23.45
2022-09-26T00:13:24.605Z,23.44
2022-09-26T00:15:28.921Z,23.43
2022-09-26T00:17:33.228Z,23.43
2022-09-26T00:19:37.515Z,23.43
2022-09-26T00:21:41.777Z,23.41
2022-09-26T00:23:46.092Z,23.4
2022-09-26T00:25:50.458Z,23.39
2022-09-26T00:27:54.771Z,23.38
2022-09-26T00:29:59.086Z,23.36
2022-09-26T00:32:03.429Z,23.36
2022-09-26T00:34:07.714Z,23.34
2022-09-26T00:36:11.981Z,23.33
2022-09-26T00:38:16.317Z,23.32
2022-09-26T00:40:20.652Z,23.32
2022-09-26T00:42:25.158Z,23.3
2022-09-26T00:44:29.643Z,23.29
2022-09-26T00:46:34.013Z,23.27
2022-09-26T00:48:38.482Z,23.27
2022-09-26T00:50:42.796Z,23.26
2022-09-26T00:52:47.080Z,23.25
2022-09-26T00:54:51.449Z,23.25
2022-09-26T00:56:55.733Z,23.23
2022-09-26T00:59:00.018Z,23.24
2022-09-26T01:01:04.516Z,23.23
2022-09-26T01:03:09.327Z,23.22
2022-09-26T01:05:13.606Z,23.21
2022-09-26T01:07:17.921Z,23.21
2022-09-26T01:09:22.247Z,23.2
2022-09-26T01:11:26.563Z,23.19
2022-09-26T01:13:30.883Z,23.19
2022-09-26T01:15:35.162Z,23.18
2022-09-26T01:17:39.617Z,23.17
2022-09-26T01:19:43.936Z,23.16
2022-09-26T01:21:48.218Z,23.14
2022-09-26T01:23:52.515Z,23.12
2022-09-26T01:25:56.830Z,23.12
2022-09-26T01:28:01.139Z,23.11
2022-09-26T01:30:05.465Z,23.09
2022-09-26T01:32:09.790Z,23.09
2022-09-26T01:34:14.078Z,23.1
2022-09-26T01:36:18.467Z,23.07
2022-09-26T01:38:22.853Z,23.06
2022-09-26T01:40:27.210Z,23.05
2022-09-26T01:42:31.750Z,23.04
2022-09-26T01:44:36.050Z,23.03
2022-09-26T01:46:40.320Z,23.03
2022-09-26T01:48:44.652Z,23.01
2022-09-26T01:50:48.945Z,23
2022-09-26T01:52:53.269Z,22.99
2022-09-26T01:54:57.591Z,22.99
2022-09-26T01:57:01.879Z,22.99
2022-09-26T01:59:06.211Z,22.99
2022-09-26T02:01:10.679Z,22.97
2022-09-26T02:03:15.378Z,22.99
2022-09-26T02:05:19.754Z,22.99
2022-09-26T02:07:24.032Z,22.97
2022-09-26T02:09:28.391Z,22.96
2022-09-26T02:11:32.716Z,22.95
2022-09-26T02:13:36.991Z,22.94
2022-09-26T02:15:41.317Z,22.94
2022-09-26T02:17:45.609Z,22.93
2022-09-26T02:19:50.022Z,22.94
2022-09-26T02:21:54.337Z,22.92
2022-09-26T02:23:58.624Z,22.91
2022-09-26T02:26:02.961Z,22.92
2022-09-26T02:28:07.260Z,22.92
2022-09-26T02:30:11.608Z,22.9
2022-09-26T02:32:16.070Z,22.9
2022-09-26T02:34:20.718Z,22.89
2022-09-26T02:36:25.035Z,22.87
2022-09-26T02:38:29.307Z,22.86
2022-09-26T02:40:33.661Z,22.84
2022-09-26T02:42:38.206Z,22.82
2022-09-26T02:44:42.511Z,22.79
2022-09-26T02:46:46.815Z,22.77
2022-09-26T02:48:51.131Z,22.77
2022-09-26T02:50:55.419Z,22.77
2022-09-26T02:52:59.759Z,22.75
2022-09-26T02:55:04.020Z,22.75
2022-09-26T02:57:08.312Z,22.74
2022-09-26T02:59:12.703Z,22.73
2022-09-26T03:01:17.536Z,22.71
2022-09-26T03:03:22.343Z,22.71
2022-09-26T03:05:26.806Z,22.72
2022-09-26T03:07:31.134Z,22.71
2022-09-26T03:09:35.426Z,22.7
2022-09-26T03:11:40.746Z,22.71
2022-09-26T03:13:45.104Z,22.7
2022-09-26T03:15:49.354Z,22.7
2022-09-26T03:17:53.692Z,22.69
2022-09-26T03:19:57.984Z,22.69
2022-09-26T03:22:02.275Z,22.67
2022-09-26T03:24:06.608Z,22.67
2022-09-26T03:26:10.882Z,22.67
2022-09-26T03:28:15.210Z,22.66
2022-09-26T03:30:19.521Z,22.64
2022-09-26T03:32:23.807Z,22.64
2022-09-26T03:34:28.114Z,22.64
2022-09-26T03:36:32.409Z,22.64
2022-09-26T03:38:36.730Z,22.63
2022-09-26T03:40:41.069Z,22.63
2022-09-26T03:42:45.565Z,22.6
2022-09-26T03:44:49.889Z,22.59
2022-09-26T03:46:54.176Z,22.57
2022-09-26T03:48:58.486Z,22.55
2022-09-26T03:51:02.809Z,22.53
2022-09-26T03:53:07.103Z,22.54
2022-09-26T03:55:11.436Z,22.51
2022-09-26T03:57:15.752Z,22.51
2022-09-26T03:59:20.071Z,22.51
2022-09-26T04:01:24.400Z,22.51
2022-09-26T04:03:28.918Z,22.51
2022-09-26T04:05:33.237Z,22.47
2022-09-26T04:07:37.556Z,22.45
2022-09-26T04:09:41.901Z,22.42
2022-09-26T04:11:46.199Z,22.42
2022-09-26T04:13:52.717Z,22.39
2022-09-26T04:15:57.867Z,22.37
2022-09-26T04:18:02.309Z,22.33
2022-09-26T04:20:06.633Z,22.32
2022-09-26T04:22:10.960Z,22.32
2022-09-26T04:24:15.307Z,22.31
2022-09-26T04:26:23.155Z,22.3
2022-09-26T04:28:28.132Z,22.3
2022-09-26T04:30:32.441Z,22.28
2022-09-26T04:32:36.761Z,22.28
2022-09-26T04:34:41.056Z,22.26
2022-09-26T04:36:45.369Z,22.26
2022-09-26T04:38:49.679Z,22.32
2022-09-26T04:40:53.986Z,22.4
2022-09-26T04:42:58.589Z,22.46
2022-09-26T04:45:02.926Z,22.49
2022-09-26T04:47:07.217Z,22.53
2022-09-26T04:49:11.658Z,22.58
2022-09-26T04:51:16.065Z,22.61
2022-09-26T04:53:20.555Z,22.63
2022-09-26T04:55:24.888Z,22.64
2022-09-26T04:57:29.179Z,22.65
2022-09-26T04:59:33.488Z,22.67
2022-09-26T05:01:37.848Z,22.67
2022-09-26T05:03:42.554Z,22.67
2022-09-26T05:05:46.866Z,22.68
2022-09-26T05:07:51.210Z,22.7
2022-09-26T05:09:55.541Z,22.71
2022-09-26T05:11:59.859Z,22.72
2022-09-26T05:14:04.190Z,22.72
2022-09-26T05:16:08.722Z,22.73
2022-09-26T05:18:13.305Z,22.74
2022-09-26T05:20:17.617Z,22.75
2022-09-26T05:22:21.933Z,22.76
2022-09-26T05:24:26.224Z,22.76
2022-09-26T05:26:30.603Z,22.76
2022-09-26T05:28:34.938Z,22.77
2022-09-26T05:30:39.246Z,22.76
2022-09-26T05:32:43.603Z,22.77
2022-09-26T05:34:47.872Z,22.78
2022-09-26T05:36:52.190Z,22.79
2022-09-26T05:38:56.503Z,22.79
2022-09-26T05:41:01.115Z,22.8
2022-09-26T05:43:05.711Z,22.8
2022-09-26T05:45:10.030Z,22.81
2022-09-26T05:47:14.379Z,22.82
2022-09-26T05:49:19.008Z,22.82
2022-09-26T05:51:23.320Z,22.81
2022-09-26T05:53:27.618Z,22.82
2022-09-26T05:55:32.279Z,22.82
2022-09-26T05:57:36.580Z,22.81
2022-09-26T05:59:40.894Z,22.81
2022-09-26T06:01:45.223Z,22.81
2022-09-26T06:03:49.841Z,22.82
2022-09-26T06:05:54.145Z,22.83
2022-09-26T06:07:58.487Z,22.83
2022-09-26T06:10:02.808Z,22.83
2022-09-26T06:12:07.121Z,22.83
2022-09-26T06:14:11.441Z,22.83
2022-09-26T06:16:15.838Z,22.83
2022-09-26T06:18:20.472Z,22.83
2022-09-26T06:20:24.797Z,22.86
2022-09-26T06:22:29.075Z,22.88
2022-09-26T06:24:33.398Z,22.89
2022-09-26T06:26:37.747Z,22.88
2022-09-26T06:28:42.055Z,22.89
2022-09-26T06:30:46.362Z,22.88
2022-09-26T06:32:50.684Z,22.88
2022-09-26T06:34:55.023Z,22.88
2022-09-26T06:36:59.329Z,22.89
2022-09-26T06:39:03.628Z,22.89
2022-09-26T06:41:08.096Z,22.89
2022-09-26T06:43:12.400Z,22.89
2022-09-26T06:45:16.778Z,22.89
2022-09-26T06:47:21.116Z,22.9
2022-09-26T06:49:25.427Z,22.89
2022-09-26T06:51:29.772Z,22.88
2022-09-26T06:53:34.083Z,22.89
2022-09-26T06:55:38.365Z,22.88
2022-09-26T06:57:42.700Z,22.88
2022-09-26T06:59:47.059Z,22.88
2022-09-26T07:01:51.508Z,22.88
2022-09-26T07:03:56.262Z,22.88
2022-09-26T07:06:00.655Z,22.88
2022-09-26T07:08:04.962Z,22.88
2022-09-26T07:10:09.255Z,22.88
2022-09-26T07:12:15.213Z,22.88
2022-09-26T07:14:19.790Z,22.88
2022-09-26T07:16:24.196Z,22.86
2022-09-26T07:18:28.722Z,22.88
2022-09-26T07:20:33.052Z,22.88
2022-09-26T07:22:37.482Z,22.88
2022-09-26T07:24:41.819Z,22.89
2022-09-26T07:26:46.124Z,22.89
2022-09-26T07:28:54.429Z,22.9
2022-09-26T07:30:59.148Z,22.9
2022-09-26T07:33:03.692Z,22.91
2022-09-26T07:35:08.341Z,22.91
2022-09-26T07:37:12.719Z,22.92
2022-09-26T07:39:17.132Z,22.92
2022-09-26T07:41:21.525Z,22.92
2022-09-26T07:43:42.692Z,22.95
2022-09-26T07:46:57.893Z,22.95
2022-09-26T07:49:02.631Z,22.97
2022-09-26T07:51:09.210Z,22.99
2022-09-26T07:53:13.754Z,22.99
2022-09-26T07:55:18.084Z,23
2022-09-26T07:57:22.386Z,22.98
2022-09-26T07:59:26.726Z,22.97
2022-09-26T08:01:31.144Z,22.97
2022-09-26T08:03:35.804Z,22.97
2022-09-26T08:05:40.148Z,22.96
2022-09-26T08:07:44.471Z,22.92
2022-09-26T08:09:48.784Z,22.91
2022-09-26T08:11:53.071Z,22.87
2022-09-26T08:13:57.383Z,22.85
2022-09-26T08:16:01.791Z,22.83
2022-09-26T08:18:06.318Z,22.81
2022-09-26T08:20:10.644Z,22.79
2022-09-26T08:22:14.980Z,22.79
2022-09-26T08:24:19.289Z,22.79
2022-09-26T08:26:23.586Z,22.84
2022-09-26T08:28:27.933Z,22.89
2022-09-26T08:30:32.248Z,22.94
2022-09-26T08:32:36.601Z,22.95
2022-09-26T08:34:40.915Z,22.94
2022-09-26T08:36:45.222Z,22.9
2022-09-26T08:38:49.505Z,22.86
2022-09-26T08:40:53.966Z,22.83
2022-09-26T08:42:58.657Z,22.79
2022-09-26T08:45:02.969Z,22.76
2022-09-26T08:47:07.271Z,22.75
2022-09-26T08:49:11.581Z,22.74
2022-09-26T08:51:15.969Z,22.71
2022-09-26T08:53:20.304Z,22.71
2022-09-26T08:55:24.636Z,22.7
2022-09-26T08:57:28.947Z,22.68
2022-09-26T08:59:33.350Z,22.69
2022-09-26T09:01:37.799Z,22.68
2022-09-26T09:03:42.682Z,22.68
2022-09-26T09:05:47.017Z,22.69
2022-09-26T09:07:51.303Z,22.69
2022-09-26T09:09:55.644Z,22.7
2022-09-26T09:11:59.983Z,22.7
2022-09-26T09:14:04.289Z,22.72
2022-09-26T09:16:09.012Z,22.75
2022-09-26T09:18:13.963Z,22.76
2022-09-26T09:20:18.432Z,22.78
2022-09-26T09:22:22.835Z,22.79
2022-09-26T09:24:27.146Z,22.79
2022-09-26T09:30:15.660Z,22.84
2022-09-26T09:32:21.179Z,22.85
2022-09-26T09:34:25.465Z,22.88
2022-09-26T09:36:29.815Z,22.89
2022-09-26T09:38:34.171Z,22.89
2022-09-26T09:40:38.590Z,22.91
2022-09-26T09:42:43.137Z,22.92
2022-09-26T09:44:47.515Z,22.92
2022-09-26T09:46:51.956Z,22.95
2022-09-26T09:48:56.600Z,22.96
2022-09-26T09:51:00.915Z,22.97
2022-09-26T09:53:05.303Z,22.97
2022-09-26T09:55:09.770Z,22.96
2022-09-26T09:57:14.139Z,22.98
2022-09-26T09:59:18.488Z,22.97
2022-09-26T10:01:22.917Z,22.95
2022-09-26T10:03:27.215Z,22.95
2022-09-26T10:05:31.548Z,22.95
2022-09-26T10:07:35.874Z,22.96
2022-09-26T10:09:40.800Z,22.97
2022-09-26T10:11:48.005Z,22.95
2022-09-26T10:13:56.262Z,22.89
2022-09-26T10:16:00.612Z,22.86
2022-09-26T10:18:25.545Z,22.85
2022-09-26T10:20:30.942Z,22.84
2022-09-26T10:22:35.303Z,22.85
2022-09-26T10:24:39.636Z,22.86
2022-09-26T10:26:43.972Z,22.85
2022-09-26T10:28:48.426Z,22.85
2022-09-26T10:30:52.790Z,22.84
2022-09-26T10:32:57.289Z,22.85
2022-09-26T10:35:01.538Z,22.88
2022-09-26T10:37:05.855Z,22.91
2022-09-26T10:39:10.214Z,22.89
2022-09-26T10:41:14.549Z,22.89
2022-09-26T10:43:18.829Z,22.88
2022-09-26T10:45:23.160Z,22.85
2022-09-26T10:47:27.610Z,22.85
2022-09-26T10:49:31.924Z,22.81
2022-09-26T10:51:36.277Z,22.79
2022-09-26T10:53:40.625Z,22.78
2022-09-26T10:55:45.092Z,22.77
2022-09-26T10:57:49.435Z,22.73
2022-09-26T10:59:56.807Z,22.71
2022-09-26T11:02:01.215Z,22.71
2022-09-26T11:04:06.036Z,22.69
2022-09-26T11:06:10.769Z,22.7
2022-09-26T11:08:15.054Z,22.69
2022-09-26T11:10:19.428Z,22.69
2022-09-26T11:12:23.766Z,22.68
2022-09-26T11:14:28.629Z,22.67
2022-09-26T11:16:37.112Z,22.67
2022-09-26T11:18:41.926Z,22.67
2022-09-26T11:20:46.273Z,22.67
2022-09-26T11:22:50.640Z,22.66
2022-09-26T11:24:54.972Z,22.66
2022-09-26T11:26:59.284Z,22.65
2022-09-26T11:29:03.642Z,22.63
2022-09-26T11:31:08.028Z,22.61
2022-09-26T11:33:12.713Z,22.61
2022-09-26T11:35:17.113Z,22.6
2022-09-26T11:37:21.398Z,22.6
2022-09-26T11:39:25.705Z,22.6
2022-09-26T11:41:30.017Z,22.59
2022-09-26T11:43:34.423Z,22.58
2022-09-26T11:45:41.888Z,22.56
2022-09-26T11:47:50.875Z,22.56
2022-09-26T11:49:55.210Z,22.6
2022-09-26T11:51:59.532Z,22.66
2022-09-26T11:54:03.898Z,22.71
2022-09-26T11:56:08.337Z,22.74
2022-09-26T11:58:12.695Z,22.76
2022-09-26T12:00:17.002Z,22.79
2022-09-26T12:02:21.443Z,22.84
2022-09-26T12:04:26.435Z,22.86
2022-09-26T12:06:30.753Z,22.9
2022-09-26T12:08:35.098Z,22.91
2022-09-26T12:10:39.521Z,22.94
2022-09-26T12:12:43.787Z,22.95
2022-09-26T12:14:48.120Z,22.97
2022-09-26T12:16:52.477Z,22.97
2022-09-26T12:18:56.784Z,22.97
2022-09-26T12:21:01.137Z,22.95
2022-09-26T12:23:05.557Z,22.97
2022-09-26T12:25:09.936Z,22.99
2022-09-26T12:27:17.963Z,23.01
2022-09-26T12:29:22.333Z,23.02
2022-09-26T12:31:26.675Z,23.03
2022-09-26T12:33:31.311Z,23.05
2022-09-26T12:35:35.677Z,23.05
2022-09-26T12:37:39.991Z,23.06
2022-09-26T12:39:44.468Z,23.06
2022-09-26T12:41:48.934Z,23.06
2022-09-26T12:43:53.409Z,23.06
2022-09-26T12:45:58.109Z,23.07
2022-09-26T12:48:02.706Z,23.07
2022-09-26T12:50:06.945Z,23.08
2022-09-26T12:52:11.274Z,23.1
2022-09-26T12:54:15.567Z,23.12
2022-09-26T12:56:20.187Z,23.14
2022-09-26T12:58:24.491Z,23.16
2022-09-26T13:00:28.833Z,23.14
2022-09-26T13:02:33.333Z,23.13
2022-09-26T13:04:37.922Z,23.13
2022-09-26T13:06:52.755Z,23.13
2022-09-26T13:09:23.263Z,23.12
2022-09-26T13:11:31.754Z,23.1
2022-09-26T13:13:36.787Z,23.11
2022-09-26T13:15:41.159Z,23.15
2022-09-26T13:17:45.647Z,23.18
2022-09-26T13:19:49.989Z,23.2
2022-09-26T13:21:54.335Z,23.21
2022-09-26T13:23:58.687Z,23.21
2022-09-26T13:26:03.026Z,23.22
2022-09-26T13:28:07.361Z,23.22
2022-09-26T13:30:11.805Z,23.23
2022-09-26T13:32:16.125Z,23.22
2022-09-26T13:34:20.516Z,23.24
2022-09-26T13:36:24.865Z,23.26
2022-09-26T13:38:29.227Z,23.26
2022-09-26T13:40:34.296Z,23.28
2022-09-26T13:42:39.007Z,23.3
2022-09-26T13:44:43.318Z,23.3
2022-09-26T13:46:47.733Z,23.3
2022-09-26T13:48:52.346Z,23.29
2022-09-26T13:50:56.838Z,23.27
2022-09-26T13:53:01.183Z,23.28
2022-09-26T13:55:05.646Z,23.28
2022-09-26T13:57:09.998Z,23.3
2022-09-26T13:59:14.306Z,23.28
2022-09-26T14:01:18.630Z,23.28
2022-09-26T14:03:23.190Z,23.3
2022-09-26T14:05:27.838Z,23.31
2022-09-26T14:07:32.246Z,23.31
2022-09-26T14:09:36.938Z,23.31
2022-09-26T14:11:41.289Z,23.31
2022-09-26T14:13:45.678Z,23.32
2022-09-26T14:15:50.080Z,23.32
2022-09-26T14:17:54.579Z,23.34
2022-09-26T14:19:58.927Z,23.37
2022-09-26T14:22:03.322Z,23.39
2022-09-26T14:24:07.907Z,23.4
2022-09-26T14:26:12.525Z,23.42
2022-09-26T14:28:16.899Z,23.43
2022-09-26T14:30:21.214Z,23.44
2022-09-26T14:32:25.498Z,23.45
2022-09-26T14:34:29.839Z,23.5
2022-09-26T14:36:34.169Z,23.52
2022-09-26T14:38:38.505Z,23.55
2022-09-26T14:40:42.850Z,23.57
2022-09-26T14:42:47.330Z,23.59
2022-09-26T14:44:51.653Z,23.6
2022-09-26T14:46:56.024Z,23.6
2022-09-26T14:49:00.332Z,23.59
2022-09-26T14:51:04.746Z,23.56
2022-09-26T14:53:09.057Z,23.54
2022-09-26T14:55:13.361Z,23.54
2022-09-26T14:57:20.857Z,23.55
2022-09-26T14:59:25.412Z,23.54
2022-09-26T15:01:29.857Z,23.53
2022-09-26T15:03:34.383Z,23.5
2022-09-26T15:05:38.649Z,23.48
2022-09-26T15:07:42.905Z,23.49
2022-09-26T15:09:47.226Z,23.48
2022-09-26T15:11:51.557Z,23.48
2022-09-26T15:13:55.865Z,23.45
2022-09-26T15:16:00.300Z,23.42
2022-09-26T15:18:04.856Z,23.41
2022-09-26T15:20:09.216Z,23.38
2022-09-26T15:22:13.583Z,23.37
2022-09-26T15:24:17.873Z,23.37
2022-09-26T15:26:22.170Z,23.37
2022-09-26T15:28:26.473Z,23.37
2022-09-26T15:30:30.776Z,23.39
2022-09-26T15:32:35.020Z,23.39
2022-09-26T15:34:39.346Z,23.39
2022-09-26T15:36:43.839Z,23.38
2022-09-26T15:38:48.229Z,23.35
2022-09-26T15:40:52.707Z,23.33
2022-09-26T15:42:57.288Z,23.3
2022-09-26T15:45:01.600Z,23.27
2022-09-26T15:47:05.941Z,23.26
2022-09-26T15:49:10.258Z,23.24
2022-09-26T15:51:14.869Z,23.22
2022-09-26T15:53:19.183Z,23.21
2022-09-26T15:55:23.506Z,23.19
2022-09-26T15:57:27.854Z,23.18
2022-09-26T15:59:32.209Z,23.16
2022-09-26T16:01:43.962Z,23.15
2022-09-26T16:03:48.626Z,23.13
2022-09-26T16:05:53.001Z,23.13
2022-09-26T16:07:57.384Z,23.11
2022-09-26T16:10:01.798Z,23.11
2022-09-26T16:12:07.054Z,23.1
2022-09-26T16:14:18.403Z,23.1
2022-09-26T16:16:22.806Z,23.13
2022-09-26T16:18:27.866Z,23.18
2022-09-26T16:20:32.359Z,23.2
2022-09-26T16:22:36.711Z,23.23
2022-09-26T16:24:41.043Z,23.26
2022-09-26T16:26:45.383Z,23.27
2022-09-26T16:28:49.737Z,23.27
2022-09-26T16:30:54.100Z,23.24
2022-09-26T16:32:58.643Z,23.22
2022-09-26T16:35:02.949Z,23.21
2022-09-26T16:37:07.258Z,23.19
2022-09-26T16:39:11.595Z,23.17
2022-09-26T16:41:15.875Z,23.19
2022-09-26T16:43:20.180Z,23.19
2022-09-26T16:45:24.485Z,23.2
2022-09-26T16:47:28.878Z,23.22
2022-09-26T16:49:33.399Z,23.24
2022-09-26T16:51:39.753Z,23.25
2022-09-26T16:53:44.334Z,23.26
2022-09-26T16:55:48.663Z,23.26
2022-09-26T16:57:52.958Z,23.27
2022-09-26T16:59:57.294Z,23.27
2022-09-26T17:02:01.740Z,23.28
2022-09-26T17:04:06.437Z,23.27
2022-09-26T17:06:10.871Z,23.3
2022-09-26T17:08:15.316Z,23.3
2022-09-26T17:10:19.666Z,23.3
2022-09-26T17:12:24.018Z,23.3
2022-09-26T17:14:28.356Z,23.31
2022-09-26T17:16:32.702Z,23.3
2022-09-26T17:18:37.288Z,23.3
2022-09-26T17:20:42.147Z,23.3
2022-09-26T17:22:46.980Z,23.33
2022-09-26T17:24:52.229Z,23.36
2022-09-26T17:26:56.732Z,23.37
2022-09-26T17:29:01.746Z,23.39
2022-09-26T17:31:06.647Z,23.42
2022-09-26T17:33:11.519Z,23.45
2022-09-26T17:35:15.947Z,23.45
2022-09-26T17:37:20.348Z,23.48
2022-09-26T17:39:24.770Z,23.48
2022-09-26T17:41:29.069Z,23.46
2022-09-26T17:43:33.376Z,23.44
2022-09-26T17:45:37.721Z,23.42
2022-09-26T17:47:42.024Z,23.43
2022-09-26T17:49:46.382Z,23.45
2022-09-26T17:51:50.687Z,23.46
2022-09-26T17:53:55.028Z,23.49
2022-09-26T17:55:59.370Z,23.5
2022-09-26T17:58:03.701Z,23.49
2022-09-26T18:00:08.080Z,23.48
2022-09-26T18:02:12.437Z,23.45
2022-09-26T18:04:17.096Z,23.43
2022-09-26T18:06:21.412Z,23.43
2022-09-26T18:08:25.630Z,23.39
2022-09-26T18:10:29.873Z,23.38
2022-09-26T18:12:34.175Z,23.38
2022-09-26T18:14:38.459Z,23.39
2022-09-26T18:16:42.777Z,23.43
2022-09-26T18:18:47.106Z,23.43
2022-09-26T18:20:51.428Z,23.42
2022-09-26T18:22:55.775Z,23.44
2022-09-26T18:25:00.158Z,23.44
2022-09-26T18:27:04.454Z,23.43
2022-09-26T18:29:08.833Z,23.42
2022-09-26T18:31:13.401Z,23.45
2022-09-26T18:33:18.105Z,23.45
2022-09-26T18:35:22.380Z,23.47
2022-09-26T18:37:26.756Z,23.47
2022-09-26T18:39:31.106Z,23.47
2022-09-26T18:41:35.504Z,23.45
2022-09-26T18:43:41.365Z,23.45
2022-09-26T18:45:46.097Z,23.45
2022-09-26T18:47:50.740Z,23.44
2022-09-26T18:49:55.123Z,23.46
2022-09-26T18:51:59.405Z,23.46
2022-09-26T18:54:04.798Z,23.45
2022-09-26T18:56:15.046Z,23.44
2022-09-26T18:58:19.398Z,23.44
2022-09-26T19:00:23.784Z,23.43
2022-09-26T19:02:28.251Z,23.41
2022-09-26T19:04:33.180Z,23.38
2022-09-26T19:06:37.486Z,23.38
2022-09-26T19:08:41.824Z,23.38
2022-09-26T19:10:46.283Z,23.35
2022-09-26T19:12:50.627Z,23.35
2022-09-26T19:14:54.967Z,23.33
2022-09-26T19:16:59.321Z,23.32
2022-09-26T19:19:03.705Z,23.3
2022-09-26T19:21:08.042Z,23.28
2022-09-26T19:23:12.387Z,23.26
2022-09-26T19:25:16.717Z,23.28
2022-09-26T19:27:21.070Z,23.36
2022-09-26T19:29:25.423Z,23.43
2022-09-26T19:31:29.821Z,23.5
2022-09-26T19:33:34.439Z,23.57
2022-09-26T19:35:38.808Z,23.62
2022-09-26T19:37:43.128Z,23.66
2022-09-26T19:39:47.478Z,23.69
2022-09-26T19:41:51.906Z,23.71
2022-09-26T19:43:56.258Z,23.74
2022-09-26T19:46:00.690Z,23.77
2022-09-26T19:48:05.422Z,23.8
2022-09-26T19:50:09.762Z,23.84
2022-09-26T19:52:14.133Z,23.89
2022-09-26T19:54:18.659Z,23.91
2022-09-26T19:56:23.510Z,23.94
2022-09-26T19:58:27.946Z,23.96
2022-09-26T20:00:32.293Z,23.99
2022-09-26T20:02:36.728Z,24
2022-09-26T20:04:41.387Z,24.02
2022-09-26T20:06:45.786Z,24.04
2022-09-26T20:08:50.147Z,24.06
2022-09-26T20:10:54.592Z,24.1
2022-09-26T20:12:59.113Z,24.15
2022-09-26T20:15:03.492Z,24.18
2022-09-26T20:17:07.913Z,24.21
2022-09-26T20:19:12.511Z,24.23
2022-09-26T20:21:16.881Z,24.26
2022-09-26T20:23:21.255Z,24.27
2022-09-26T20:25:26.951Z,24.28
2022-09-26T20:27:31.576Z,24.29
2022-09-26T20:29:35.899Z,24.3
2022-09-26T20:31:40.298Z,24.31
2022-09-26T20:33:44.669Z,24.32
2022-09-26T20:35:49.007Z,24.35
2022-09-26T20:37:53.387Z,24.35
2022-09-26T20:39:57.725Z,24.35
2022-09-26T20:42:02.026Z,24.38
2022-09-26T20:44:06.464Z,24.37
2022-09-26T20:46:10.932Z,24.38
2022-09-26T20:48:15.648Z,24.38
2022-09-26T20:50:20.080Z,24.37
2022-09-26T20:52:24.411Z,24.24
2022-09-26T20:54:28.770Z,24.11
2022-09-26T20:56:33.209Z,24.03
2022-09-26T20:58:37.582Z,23.96
2022-09-26T21:00:41.967Z,23.91
2022-09-26T21:02:46.414Z,23.86
2022-09-26T21:04:51.129Z,23.81
2022-09-26T21:06:55.439Z,23.76
2022-09-26T21:08:59.818Z,23.73
2022-09-26T21:11:04.210Z,23.69
2022-09-26T21:13:08.585Z,23.67
2022-09-26T21:15:12.914Z,23.66
2022-09-26T21:17:17.219Z,23.64
2022-09-26T21:19:21.592Z,23.61
2022-09-26T21:21:25.937Z,23.62
2022-09-26T21:23:30.269Z,23.62
2022-09-26T21:25:34.637Z,23.6
2022-09-26T21:27:39.021Z,23.55
2022-09-26T21:29:43.397Z,23.48
2022-09-26T21:31:47.894Z,23.39
2022-09-26T21:33:52.219Z,23.32
2022-09-26T21:35:56.575Z,23.27
2022-09-26T21:38:00.972Z,23.21
2022-09-26T21:40:05.356Z,23.13
2022-09-26T21:42:09.692Z,23.11
2022-09-26T21:44:14.061Z,23.07
2022-09-26T21:46:18.621Z,23.06
2022-09-26T21:48:24.625Z,23.03
2022-09-26T21:50:28.989Z,23.01
2022-09-26T21:52:33.369Z,22.98
2022-09-26T21:54:37.733Z,22.97
2022-09-26T21:56:42.097Z,22.94
2022-09-26T21:58:46.396Z,22.92
2022-09-26T22:00:50.730Z,22.93
2022-09-26T22:02:55.367Z,22.93
2022-09-26T22:04:59.992Z,22.94
2022-09-26T22:07:04.311Z,22.91
2022-09-26T22:09:08.623Z,22.89
2022-09-26T22:11:13.225Z,22.9
2022-09-26T22:13:17.565Z,22.88
2022-09-26T22:15:21.827Z,22.88
2022-09-26T22:17:26.218Z,22.86
2022-09-26T22:19:30.598Z,22.85
2022-09-26T22:21:34.917Z,22.84
2022-09-26T22:23:39.215Z,22.86
2022-09-26T22:25:43.500Z,22.85
2022-09-26T22:27:47.774Z,22.82
2022-09-26T22:29:52.099Z,22.81
2022-09-26T22:31:56.444Z,22.79
2022-09-26T22:34:00.726Z,22.78
2022-09-26T22:36:05.085Z,22.77
2022-09-26T22:38:09.362Z,22.77
2022-09-26T22:40:13.795Z,22.75
2022-09-26T22:42:18.407Z,22.74
2022-09-26T22:44:22.720Z,22.73
2022-09-26T22:46:27.114Z,22.71
2022-09-26T22:48:31.789Z,22.72
2022-09-26T22:50:36.151Z,22.71
2022-09-26T22:52:40.474Z,22.69
2022-09-26T22:54:44.818Z,22.67
2022-09-26T22:56:49.288Z,22.68
2022-09-26T22:58:53.561Z,22.66
2022-09-26T23:00:57.958Z,22.66
2022-09-26T23:03:02.457Z,22.66
2022-09-26T23:05:06.753Z,22.64
2022-09-26T23:07:11.057Z,22.65
2022-09-26T23:09:15.582Z,22.63
2022-09-26T23:11:20.130Z,22.63
2022-09-26T23:13:24.463Z,22.63
2022-09-26T23:15:28.816Z,22.64
2022-09-26T23:17:33.095Z,22.62
2022-09-26T23:19:37.432Z,22.6
2022-09-26T23:21:41.758Z,22.61
2022-09-26T23:23:46.054Z,22.6
2022-09-26T23:25:50.323Z,22.59
2022-09-26T23:27:54.613Z,22.58
2022-09-26T23:29:58.909Z,22.55
2022-09-26T23:32:03.258Z,22.57
2022-09-26T23:34:07.591Z,22.57
2022-09-26T23:36:11.894Z,22.55
2022-09-26T23:38:16.225Z,22.55
2022-09-26T23:40:20.587Z,22.55
2022-09-26T23:42:25.119Z,22.54
2022-09-26T23:44:29.430Z,22.52
2022-09-26T23:46:33.840Z,22.52
2022-09-26T23:48:38.410Z,22.51
2022-09-26T23:50:42.751Z,22.51
2022-09-26T23:52:47.034Z,22.51
2022-09-26T23:54:51.343Z,22.51
2022-09-26T23:56:55.646Z,22.49
2022-09-26T23:58:59.961Z,22.5
