createdAt,value
2022-12-04T00:02:02.294Z,3.40
2022-12-04T00:04:34.292Z,3.40
2022-12-04T00:07:06.627Z,3.30
2022-12-04T00:09:36.123Z,3.30
2022-12-04T00:12:08.034Z,3.30
2022-12-04T00:14:49.010Z,3.30
2022-12-04T00:17:25.393Z,3.20
2022-12-04T00:19:52.802Z,3.20
2022-12-04T00:22:22.937Z,3.20
2022-12-04T00:24:53.106Z,3.20
2022-12-04T00:27:20.189Z,3.10
2022-12-04T00:29:47.307Z,3.10
2022-12-04T00:32:14.392Z,3.10
2022-12-04T00:34:43.648Z,3.10
2022-12-04T00:37:13.131Z,3.00
2022-12-04T00:39:40.237Z,3.00
2022-12-04T00:42:07.331Z,3.00
2022-12-04T00:44:34.427Z,3.00
2022-12-04T00:47:01.661Z,3.00
2022-12-04T00:49:31.464Z,3.00
2022-12-04T00:52:00.739Z,3.00
2022-12-04T00:54:27.815Z,3.00
2022-12-04T00:57:00.079Z,3.00
2022-12-04T00:59:31.641Z,3.00
2022-12-04T01:01:58.818Z,3.00
2022-12-04T01:04:25.937Z,3.00
2022-12-04T01:07:04.621Z,3.00
2022-12-04T01:09:39.140Z,3.10
2022-12-04T01:12:06.546Z,3.10
2022-12-04T01:14:33.802Z,3.10
2022-12-04T01:17:00.954Z,3.10
2022-12-04T01:19:28.102Z,3.10
2022-12-04T01:21:57.675Z,3.00
2022-12-04T01:24:26.921Z,3.00
2022-12-04T01:26:56.420Z,3.00
2022-12-04T01:29:27.882Z,3.10
2022-12-04T01:31:55.040Z,3.10
2022-12-04T01:34:25.314Z,3.10
2022-12-04T01:36:54.886Z,3.10
2022-12-04T01:39:24.348Z,3.10
2022-12-04T01:41:51.492Z,3.20
2022-12-04T01:44:24.022Z,3.20
2022-12-04T01:46:56.263Z,3.20
2022-12-04T01:49:34.141Z,3.20
2022-12-04T01:52:09.449Z,3.30
2022-12-04T01:54:41.001Z,3.30
2022-12-04T01:57:26.301Z,3.20
2022-12-04T02:00:03.228Z,3.20
2022-12-04T02:02:34.764Z,3.30
2022-12-04T02:05:06.990Z,3.30
2022-12-04T02:07:38.115Z,3.30
2022-12-04T02:10:09.434Z,3.30
2022-12-04T02:12:46.344Z,3.20
2022-12-04T02:15:39.016Z,3.30
2022-12-04T02:18:20.245Z,3.30
2022-12-04T02:20:58.294Z,3.40
2022-12-04T02:23:40.293Z,3.40
2022-12-04T02:26:26.558Z,3.40
2022-12-04T02:29:05.740Z,3.40
2022-12-04T02:31:41.097Z,3.40
2022-12-04T02:34:23.019Z,3.40
2022-12-04T02:36:57.394Z,3.40
2022-12-04T02:39:41.510Z,3.40
2022-12-04T02:42:20.566Z,3.50
2022-12-04T02:44:53.372Z,3.40
2022-12-04T02:47:26.805Z,3.50
2022-12-04T02:50:01.344Z,3.50
2022-12-04T02:52:57.646Z,3.50
2022-12-04T02:55:38.168Z,3.40
2022-12-04T02:58:16.383Z,3.40
2022-12-04T03:00:48.576Z,3.40
2022-12-04T03:03:25.228Z,3.40
2022-12-04T03:06:10.429Z,3.50
2022-12-04T03:08:59.826Z,3.50
2022-12-04T03:11:38.155Z,3.50
2022-12-04T03:14:19.112Z,3.40
2022-12-04T03:16:56.616Z,3.40
2022-12-04T03:19:27.871Z,3.40
2022-12-04T03:21:59.486Z,3.50
2022-12-04T03:24:42.590Z,3.50
2022-12-04T03:27:20.961Z,3.50
2022-12-04T03:30:09.499Z,3.50
2022-12-04T03:32:54.000Z,3.50
2022-12-04T03:35:30.201Z,3.50
2022-12-04T03:38:21.013Z,3.50
2022-12-04T03:41:04.149Z,3.50
2022-12-04T03:43:55.639Z,3.60
2022-12-04T03:46:41.040Z,3.50
2022-12-04T03:49:14.061Z,3.50
2022-12-04T03:51:57.330Z,3.50
2022-12-04T03:54:40.681Z,3.60
2022-12-04T03:57:14.948Z,3.60
2022-12-04T04:00:17.204Z,3.60
2022-12-04T04:02:52.764Z,3.60
2022-12-04T04:05:21.008Z,3.60
2022-12-04T04:07:54.402Z,3.70
2022-12-04T04:10:26.563Z,3.70
2022-12-04T04:13:21.126Z,3.70
2022-12-04T04:16:14.239Z,3.70
2022-12-04T04:19:08.348Z,3.70
2022-12-04T04:21:59.618Z,3.70
2022-12-04T04:24:42.869Z,3.80
2022-12-04T04:27:12.440Z,3.70
2022-12-04T04:29:39.996Z,3.70
2022-12-04T04:32:13.577Z,3.80
2022-12-04T04:34:58.092Z,3.80
2022-12-04T04:37:40.255Z,3.80
2022-12-04T04:40:39.841Z,3.80
2022-12-04T04:43:18.827Z,3.80
2022-12-04T04:45:49.906Z,3.90
2022-12-04T04:48:29.362Z,3.90
2022-12-04T04:51:03.268Z,3.90
2022-12-04T04:53:46.152Z,3.90
2022-12-04T04:56:13.759Z,3.90
2022-12-04T04:58:41.963Z,3.90
2022-12-04T05:01:20.823Z,3.90
2022-12-04T05:03:48.003Z,3.90
2022-12-04T05:06:15.840Z,3.90
2022-12-04T05:08:42.941Z,3.90
2022-12-04T05:11:14.939Z,3.90
2022-12-04T05:13:42.599Z,3.90
2022-12-04T05:16:14.349Z,3.90
2022-12-04T05:19:01.996Z,3.90
2022-12-04T05:21:31.677Z,3.90
2022-12-04T05:23:58.777Z,3.90
2022-12-04T05:26:28.341Z,3.90
2022-12-04T05:28:55.515Z,3.90
2022-12-04T05:31:22.703Z,3.90
2022-12-04T05:33:52.248Z,4.00
2022-12-04T05:36:24.023Z,3.90
2022-12-04T05:38:51.080Z,3.90
2022-12-04T05:41:18.194Z,3.90
2022-12-04T05:43:45.305Z,3.90
2022-12-04T05:46:14.701Z,3.90
2022-12-04T05:48:44.993Z,3.90
2022-12-04T05:51:14.380Z,3.90
2022-12-04T05:53:41.542Z,3.90
2022-12-04T05:56:08.988Z,3.90
2022-12-04T05:58:40.708Z,3.90
2022-12-04T06:01:15.329Z,3.80
2022-12-04T06:03:42.463Z,3.90
2022-12-04T06:06:20.812Z,3.80
2022-12-04T06:08:55.032Z,3.80
2022-12-04T06:11:25.078Z,3.90
2022-12-04T06:13:52.347Z,3.90
2022-12-04T06:16:24.603Z,3.90
2022-12-04T06:18:58.846Z,3.80
2022-12-04T06:21:28.056Z,3.80
2022-12-04T06:23:57.960Z,3.80
2022-12-04T06:26:25.638Z,3.80
2022-12-04T06:28:54.637Z,3.80
2022-12-04T06:31:25.538Z,3.80
2022-12-04T06:33:57.188Z,3.80
2022-12-04T06:36:26.894Z,3.80
2022-12-04T06:38:56.367Z,3.80
2022-12-04T06:41:25.251Z,3.80
2022-12-04T06:43:52.666Z,3.80
2022-12-04T06:46:27.585Z,3.70
2022-12-04T06:48:56.271Z,3.80
2022-12-04T06:51:28.517Z,3.80
2022-12-04T06:53:58.428Z,3.80
2022-12-04T06:56:30.557Z,3.80
2022-12-04T06:59:00.265Z,3.80
2022-12-04T07:01:29.817Z,3.80
2022-12-04T07:03:58.084Z,3.80
2022-12-04T07:06:28.508Z,3.80
2022-12-04T07:09:02.469Z,3.80
2022-12-04T07:11:32.838Z,3.80
2022-12-04T07:14:02.678Z,3.80
2022-12-04T07:16:33.984Z,3.80
2022-12-04T07:19:06.405Z,3.80
2022-12-04T07:21:34.758Z,3.80
2022-12-04T07:24:02.403Z,3.90
2022-12-04T07:26:32.641Z,3.90
2022-12-04T07:29:02.159Z,3.90
2022-12-04T07:31:30.288Z,3.80
2022-12-04T07:33:59.912Z,3.90
2022-12-04T07:36:27.409Z,3.90
2022-12-04T07:38:57.876Z,3.80
2022-12-04T07:41:27.416Z,3.90
2022-12-04T07:43:56.956Z,3.80
2022-12-04T07:46:28.401Z,3.80
2022-12-04T07:48:56.830Z,3.80
2022-12-04T07:51:26.336Z,3.90
2022-12-04T07:53:54.271Z,3.90
2022-12-04T07:56:28.478Z,3.90
2022-12-04T07:58:55.655Z,3.90
2022-12-04T08:01:27.182Z,3.90
2022-12-04T08:03:57.344Z,3.90
2022-12-04T08:06:26.109Z,3.90
2022-12-04T08:08:57.274Z,3.90
2022-12-04T08:11:28.252Z,3.90
2022-12-04T08:14:08.801Z,3.90
2022-12-04T08:16:35.973Z,3.90
2022-12-04T08:19:08.001Z,3.90
2022-12-04T08:21:37.193Z,3.90
2022-12-04T08:24:04.494Z,3.90
2022-12-04T08:26:35.229Z,3.90
2022-12-04T08:29:03.405Z,3.90
2022-12-04T08:31:35.886Z,3.90
2022-12-04T08:34:07.357Z,3.90
2022-12-04T08:36:34.957Z,3.90
2022-12-04T08:39:04.674Z,3.90
2022-12-04T08:41:32.165Z,3.90
2022-12-04T08:43:59.668Z,3.90
2022-12-04T08:46:29.544Z,3.90
2022-12-04T08:48:58.939Z,4.00
2022-12-04T08:51:31.700Z,3.90
2022-12-04T08:54:08.035Z,3.90
2022-12-04T08:56:38.665Z,3.90
2022-12-04T08:59:05.941Z,3.90
2022-12-04T09:01:35.396Z,4.00
2022-12-04T09:04:07.394Z,4.00
2022-12-04T09:06:34.586Z,4.00
2022-12-04T09:09:04.089Z,4.00
2022-12-04T09:11:32.828Z,4.00
2022-12-04T09:14:02.141Z,4.00
2022-12-04T09:16:29.423Z,4.00
2022-12-04T09:18:58.997Z,4.10
2022-12-04T09:21:31.520Z,4.10
2022-12-04T09:24:03.043Z,4.10
2022-12-04T09:26:32.570Z,4.10
2022-12-04T09:29:01.936Z,4.10
2022-12-04T09:31:30.016Z,4.20
2022-12-04T09:34:01.209Z,4.20
2022-12-04T09:36:31.029Z,4.20
2022-12-04T09:38:58.572Z,4.20
2022-12-04T09:41:47.067Z,4.30
2022-12-04T09:44:28.134Z,4.30
2022-12-04T09:47:13.724Z,4.30
2022-12-04T09:49:52.115Z,4.40
2022-12-04T09:52:50.032Z,4.30
2022-12-04T09:55:31.490Z,4.30
2022-12-04T09:58:05.764Z,4.30
2022-12-04T10:00:44.394Z,4.30
2022-12-04T10:03:18.368Z,4.40
2022-12-04T10:06:04.097Z,4.30
2022-12-04T10:08:35.966Z,4.40
2022-12-04T10:11:10.586Z,4.40
2022-12-04T10:14:05.123Z,4.40
2022-12-04T10:16:58.762Z,4.40
2022-12-04T10:19:31.310Z,4.50
2022-12-04T10:22:01.489Z,4.40
2022-12-04T10:24:35.081Z,4.50
2022-12-04T10:27:10.668Z,4.50
2022-12-04T10:29:41.280Z,4.50
2022-12-04T10:32:28.591Z,4.60
2022-12-04T10:35:04.389Z,4.60
2022-12-04T10:37:41.255Z,4.60
2022-12-04T10:40:47.194Z,4.60
2022-12-04T10:43:32.576Z,4.60
2022-12-04T10:45:59.722Z,4.60
2022-12-04T10:48:35.089Z,4.50
2022-12-04T10:51:04.606Z,4.50
2022-12-04T10:53:35.749Z,4.50
2022-12-04T10:56:14.405Z,4.50
2022-12-04T10:58:54.484Z,4.50
2022-12-04T11:01:23.955Z,4.60
2022-12-04T11:04:19.943Z,4.60
2022-12-04T11:06:49.970Z,4.60
2022-12-04T11:09:26.864Z,4.60
2022-12-04T11:12:04.697Z,4.60
2022-12-04T11:14:31.836Z,4.50
2022-12-04T11:17:05.329Z,4.60
2022-12-04T11:19:36.274Z,4.60
2022-12-04T11:22:14.700Z,4.60
2022-12-04T11:24:51.090Z,4.60
2022-12-04T11:27:29.232Z,4.60
2022-12-04T11:30:02.119Z,4.60
2022-12-04T11:32:33.498Z,4.60
2022-12-04T11:35:13.434Z,4.70
2022-12-04T11:37:51.745Z,4.70
2022-12-04T11:40:22.764Z,4.70
2022-12-04T11:43:15.503Z,4.80
2022-12-04T11:45:53.203Z,4.80
2022-12-04T11:48:22.831Z,4.80
2022-12-04T11:51:16.190Z,4.80
2022-12-04T11:54:02.347Z,4.70
2022-12-04T11:56:36.883Z,4.70
2022-12-04T11:59:37.119Z,4.70
2022-12-04T12:02:34.222Z,4.70
2022-12-04T12:05:26.994Z,4.60
2022-12-04T12:07:59.112Z,4.70
2022-12-04T12:10:55.523Z,4.70
2022-12-04T12:13:55.953Z,4.80
2022-12-04T12:17:00.225Z,4.80
2022-12-04T12:19:57.687Z,4.80
2022-12-04T12:22:42.686Z,4.80
2022-12-04T12:25:20.432Z,4.80
2022-12-04T12:27:48.025Z,4.80
2022-12-04T12:30:21.882Z,4.80
2022-12-04T12:33:17.363Z,4.90
2022-12-04T12:36:11.767Z,4.80
2022-12-04T12:38:52.715Z,4.80
2022-12-04T12:41:27.996Z,4.80
2022-12-04T12:44:04.890Z,4.80
2022-12-04T12:46:32.037Z,4.80
2022-12-04T12:49:25.392Z,4.80
2022-12-04T12:52:05.166Z,4.80
2022-12-04T12:54:46.523Z,4.80
2022-12-04T12:57:34.870Z,4.80
2022-12-04T13:00:14.184Z,4.90
2022-12-04T13:03:01.541Z,4.90
2022-12-04T13:05:43.406Z,4.90
2022-12-04T13:08:27.712Z,4.90
2022-12-04T13:11:16.818Z,4.90
2022-12-04T13:13:52.990Z,4.90
2022-12-04T13:16:26.897Z,4.80
2022-12-04T13:19:12.912Z,4.80
2022-12-04T13:22:05.740Z,4.70
2022-12-04T13:25:04.801Z,4.70
2022-12-04T13:28:36.486Z,4.70
2022-12-04T13:31:10.162Z,4.70
2022-12-04T13:33:53.673Z,4.60
2022-12-04T13:36:42.664Z,4.60
2022-12-04T13:39:24.462Z,4.40
2022-12-04T13:42:03.934Z,4.40
2022-12-04T13:44:37.678Z,4.40
2022-12-04T13:47:09.316Z,4.40
2022-12-04T13:49:42.210Z,4.40
2022-12-04T13:52:40.152Z,4.40
2022-12-04T13:55:42.831Z,4.40
2022-12-04T13:58:12.823Z,4.40
2022-12-04T14:00:44.006Z,4.40
2022-12-04T14:03:57.602Z,4.40
2022-12-04T14:06:29.207Z,4.40
2022-12-04T14:09:10.694Z,4.40
2022-12-04T14:11:51.787Z,4.30
2022-12-04T14:14:34.601Z,4.30
2022-12-04T14:17:17.021Z,4.20
2022-12-04T14:19:53.499Z,4.20
2022-12-04T14:22:49.735Z,4.10
2022-12-04T14:25:16.893Z,4.10
2022-12-04T14:27:51.736Z,4.10
2022-12-04T14:30:33.665Z,4.20
2022-12-04T14:33:14.992Z,4.20
2022-12-04T14:35:56.646Z,4.20
2022-12-04T14:38:27.067Z,4.20
2022-12-04T14:40:58.463Z,4.10
2022-12-04T14:43:45.135Z,4.10
2022-12-04T14:46:15.229Z,4.10
2022-12-04T14:48:54.409Z,4.10
2022-12-04T14:51:35.848Z,4.10
2022-12-04T14:54:50.958Z,4.10
2022-12-04T14:57:38.200Z,4.10
2022-12-04T15:00:14.572Z,4.10
2022-12-04T15:02:44.702Z,4.10
2022-12-04T15:05:18.628Z,4.10
2022-12-04T15:07:49.914Z,4.20
2022-12-04T15:10:48.300Z,4.20
2022-12-04T15:13:31.704Z,4.20
2022-12-04T15:16:17.571Z,4.20
2022-12-04T15:19:00.608Z,4.20
2022-12-04T15:21:38.668Z,4.20
2022-12-04T15:24:20.276Z,4.10
2022-12-04T15:26:48.465Z,4.10
2022-12-04T15:29:23.026Z,4.10
2022-12-04T15:31:56.912Z,4.10
2022-12-04T15:34:34.506Z,4.10
2022-12-04T15:37:07.756Z,4.10
2022-12-04T15:39:38.092Z,4.10
2022-12-04T15:42:07.745Z,4.10
2022-12-04T15:44:35.689Z,4.10
2022-12-04T15:47:15.030Z,4.00
2022-12-04T15:49:47.096Z,4.00
2022-12-04T15:52:26.629Z,4.00
2022-12-04T15:55:15.661Z,4.00
2022-12-04T15:57:49.641Z,4.00
2022-12-04T16:00:27.491Z,4.00
2022-12-04T16:02:57.962Z,4.00
2022-12-04T16:05:37.492Z,4.00
2022-12-04T16:08:25.069Z,4.00
2022-12-04T16:11:03.348Z,4.00
2022-12-04T16:13:36.336Z,4.10
2022-12-04T16:16:10.967Z,4.10
2022-12-04T16:18:44.276Z,4.10
2022-12-04T16:21:17.243Z,4.10
2022-12-04T16:23:48.993Z,4.10
2022-12-04T16:26:21.949Z,4.10
2022-12-04T16:28:49.049Z,4.20
2022-12-04T16:31:18.793Z,4.20
2022-12-04T16:33:46.468Z,4.20
2022-12-04T16:36:13.502Z,4.20
2022-12-04T16:38:40.662Z,4.20
2022-12-04T16:41:17.259Z,4.20
2022-12-04T16:43:56.690Z,4.30
2022-12-04T16:46:25.533Z,4.30
2022-12-04T16:48:52.874Z,4.30
2022-12-04T16:51:24.853Z,4.30
2022-12-04T16:53:57.657Z,4.30
2022-12-04T16:56:29.794Z,4.30
2022-12-04T16:58:56.820Z,4.30
2022-12-04T17:01:26.523Z,4.30
2022-12-04T17:03:53.831Z,4.30
2022-12-04T17:06:20.962Z,4.30
2022-12-04T17:08:50.509Z,4.30
2022-12-04T17:11:18.282Z,4.30
2022-12-04T17:13:45.688Z,4.30
2022-12-04T17:16:15.237Z,4.20
2022-12-04T17:18:45.522Z,4.20
2022-12-04T17:21:14.309Z,4.30
2022-12-04T17:23:46.307Z,4.20
2022-12-04T17:26:15.708Z,4.20
2022-12-04T17:28:43.810Z,4.30
2022-12-04T17:31:20.552Z,4.30
2022-12-04T17:33:53.295Z,4.20
2022-12-04T17:36:27.625Z,4.20
2022-12-04T17:39:01.453Z,4.10
2022-12-04T17:41:32.922Z,4.20
2022-12-04T17:44:04.445Z,4.20
2022-12-04T17:46:34.751Z,4.20
2022-12-04T17:49:06.876Z,4.20
2022-12-04T17:51:37.760Z,4.20
2022-12-04T17:54:06.301Z,4.30
2022-12-04T17:56:36.047Z,4.30
2022-12-04T17:59:03.407Z,4.30
2022-12-04T18:01:31.253Z,4.30
2022-12-04T18:04:07.232Z,4.30
2022-12-04T18:06:39.857Z,4.30
2022-12-04T18:09:08.696Z,4.30
2022-12-04T18:11:38.716Z,4.30
2022-12-04T18:14:14.023Z,4.30
2022-12-04T18:16:53.757Z,4.30
2022-12-04T18:19:26.129Z,4.30
2022-12-04T18:21:54.234Z,4.30
2022-12-04T18:24:22.849Z,4.30
2022-12-04T18:26:53.142Z,4.30
2022-12-04T18:29:23.727Z,4.30
2022-12-04T18:31:51.340Z,4.30
2022-12-04T18:34:21.920Z,4.30
2022-12-04T18:36:53.375Z,4.30
2022-12-04T18:39:23.074Z,4.30
2022-12-04T18:41:53.975Z,4.30
2022-12-04T18:44:28.590Z,4.30
2022-12-04T18:46:55.704Z,4.30
2022-12-04T18:49:22.818Z,4.20
2022-12-04T18:51:55.414Z,4.20
2022-12-04T18:54:25.734Z,4.20
2022-12-04T18:56:57.140Z,4.20
2022-12-04T18:59:29.197Z,4.10
2022-12-04T19:01:56.394Z,4.10
2022-12-04T19:04:25.140Z,4.10
2022-12-04T19:06:59.214Z,4.10
2022-12-04T19:10:08.973Z,4.10
2022-12-04T19:12:18.768Z,4.10
2022-12-04T19:14:45.902Z,4.10
2022-12-04T19:17:13.253Z,4.10
2022-12-04T19:19:42.605Z,4.20
2022-12-04T19:22:11.906Z,4.20
2022-12-04T19:24:41.398Z,4.20
2022-12-04T19:27:12.083Z,4.20
2022-12-04T19:29:42.952Z,4.20
2022-12-04T19:32:12.436Z,4.20
2022-12-04T19:34:42.084Z,4.20
2022-12-04T19:37:11.441Z,4.20
2022-12-04T19:39:38.679Z,4.20
2022-12-04T19:42:06.100Z,4.30
2022-12-04T19:44:49.819Z,4.20
2022-12-04T19:47:20.272Z,4.30
2022-12-04T19:49:49.656Z,4.30
2022-12-04T19:52:19.149Z,4.30
2022-12-04T19:54:48.292Z,4.40
2022-12-04T19:57:22.008Z,4.40
2022-12-04T19:59:51.482Z,4.40
2022-12-04T20:02:20.877Z,4.40
2022-12-04T20:04:48.024Z,4.40
2022-12-04T20:07:15.098Z,4.40
2022-12-04T20:09:52.104Z,4.40
2022-12-04T20:12:22.105Z,4.40
2022-12-04T20:14:51.482Z,4.40
2022-12-04T20:17:18.681Z,4.40
2022-12-04T20:19:45.839Z,4.50
2022-12-04T20:22:17.617Z,4.50
2022-12-04T20:24:44.778Z,4.50
2022-12-04T20:27:11.949Z,4.50
2022-12-04T20:29:39.052Z,4.50
2022-12-04T20:32:06.151Z,4.50
2022-12-04T20:34:41.650Z,4.50
2022-12-04T20:37:12.838Z,4.50
2022-12-04T20:39:40.299Z,4.50
2022-12-04T20:42:09.798Z,4.50
2022-12-04T20:44:36.939Z,4.50
2022-12-04T20:47:08.672Z,4.50
2022-12-04T20:49:38.018Z,4.60
2022-12-04T20:52:05.388Z,4.60
2022-12-04T20:54:41.264Z,4.50
2022-12-04T20:57:11.627Z,4.50
2022-12-04T20:59:41.172Z,4.50
2022-12-04T21:02:08.342Z,4.50
2022-12-04T21:04:40.838Z,4.50
2022-12-04T21:07:10.510Z,4.50
2022-12-04T21:09:39.925Z,4.50
2022-12-04T21:12:29.047Z,4.60
2022-12-04T21:15:14.916Z,4.60
2022-12-04T21:17:42.074Z,4.60
2022-12-04T21:20:14.203Z,4.60
2022-12-04T21:22:41.409Z,4.60
2022-12-04T21:25:12.305Z,4.60
2022-12-04T21:27:39.524Z,4.60
2022-12-04T21:30:09.722Z,4.70
2022-12-04T21:32:39.486Z,4.60
2022-12-04T21:35:09.228Z,4.70
2022-12-04T21:37:36.468Z,4.70
2022-12-04T21:40:03.976Z,4.70
2022-12-04T21:42:34.489Z,4.70
2022-12-04T21:45:04.184Z,4.70
2022-12-04T21:47:37.281Z,4.70
2022-12-04T21:50:09.796Z,4.70
2022-12-04T21:52:39.219Z,4.70
2022-12-04T21:55:09.070Z,4.70
2022-12-04T21:57:36.175Z,4.70
2022-12-04T22:00:04.132Z,4.70
2022-12-04T22:02:36.306Z,4.70
2022-12-04T22:05:06.220Z,4.70
2022-12-04T22:07:35.698Z,4.70
2022-12-04T22:10:10.471Z,4.70
2022-12-04T22:12:49.729Z,4.80
2022-12-04T22:15:17.631Z,4.80
2022-12-04T22:17:47.153Z,4.80
2022-12-04T22:20:14.348Z,4.70
2022-12-04T22:22:41.469Z,4.70
2022-12-04T22:25:09.052Z,4.70
2022-12-04T22:27:36.176Z,4.80
2022-12-04T22:30:06.594Z,4.80
2022-12-04T22:32:33.804Z,4.80
2022-12-04T22:35:06.022Z,4.70
2022-12-04T22:37:41.095Z,4.70
2022-12-04T22:40:16.503Z,4.80
2022-12-04T22:42:44.158Z,4.80
2022-12-04T22:45:14.379Z,4.80
2022-12-04T22:47:44.257Z,4.80
2022-12-04T22:50:12.219Z,4.80
2022-12-04T22:52:39.417Z,4.80
2022-12-04T22:55:06.865Z,4.80
2022-12-04T22:57:37.301Z,4.80
2022-12-04T23:00:05.583Z,4.80
2022-12-04T23:02:34.971Z,4.80
2022-12-04T23:05:10.147Z,4.80
2022-12-04T23:07:38.540Z,4.80
2022-12-04T23:10:10.978Z,4.80
2022-12-04T23:12:38.182Z,4.80
2022-12-04T23:15:08.352Z,4.80
2022-12-04T23:17:35.470Z,4.80
2022-12-04T23:20:02.679Z,4.80
2022-12-04T23:22:29.861Z,4.80
2022-12-04T23:24:59.208Z,4.80
2022-12-04T23:27:31.481Z,4.80
2022-12-04T23:29:58.569Z,4.80
2022-12-04T23:32:27.703Z,4.90
2022-12-04T23:34:57.346Z,4.90
2022-12-04T23:37:28.712Z,4.90
2022-12-04T23:39:58.562Z,4.90
2022-12-04T23:42:25.858Z,4.80
2022-12-04T23:44:52.993Z,4.80
2022-12-04T23:47:22.502Z,4.80
2022-12-04T23:49:52.021Z,4.80
2022-12-04T23:52:21.586Z,4.80
2022-12-04T23:54:48.712Z,4.80
2022-12-04T23:57:15.898Z,4.80
2022-12-04T23:59:43.066Z,4.80
