createdAt,value
2018-08-18T00:00:28.646Z,23.20
2018-08-18T00:01:30.863Z,23.20
2018-08-18T00:02:36.415Z,23.20
2018-08-18T00:03:38.592Z,23.20
2018-08-18T00:04:40.816Z,23.20
2018-08-18T00:05:43.016Z,23.10
2018-08-18T00:06:45.214Z,23.00
2018-08-18T00:07:47.490Z,23.00
2018-08-18T00:08:49.661Z,22.90
2018-08-18T00:09:51.869Z,22.90
2018-08-18T00:10:54.050Z,22.90
2018-08-18T00:11:56.247Z,22.80
2018-08-18T00:12:58.442Z,22.90
2018-08-18T00:14:00.607Z,22.90
2018-08-18T00:15:03.610Z,22.80
2018-08-18T00:16:05.822Z,22.80
2018-08-18T00:17:07.986Z,22.70
2018-08-18T00:18:10.219Z,22.70
2018-08-18T00:19:12.433Z,22.60
2018-08-18T00:20:19.432Z,22.70
2018-08-18T00:21:21.603Z,22.70
2018-08-18T00:22:23.770Z,22.70
2018-08-18T00:23:25.971Z,22.70
2018-08-18T00:24:28.143Z,22.70
2018-08-18T00:25:30.335Z,22.70
2018-08-18T00:26:36.953Z,22.70
2018-08-18T00:27:41.355Z,22.70
2018-08-18T00:28:46.986Z,22.70
2018-08-18T00:29:53.057Z,22.80
2018-08-18T00:30:57.313Z,22.70
2018-08-18T00:32:02.852Z,22.80
2018-08-18T00:33:27.372Z,22.80
2018-08-18T00:34:34.434Z,22.80
2018-08-18T00:35:38.126Z,22.70
2018-08-18T00:36:40.491Z,22.70
2018-08-18T00:37:42.680Z,22.70
2018-08-18T00:38:46.611Z,22.70
2018-08-18T00:39:49.035Z,22.60
2018-08-18T00:40:52.178Z,22.60
2018-08-18T00:41:54.338Z,22.70
2018-08-18T00:42:56.567Z,22.70
2018-08-18T00:43:59.550Z,22.70
2018-08-18T00:45:01.802Z,22.70
2018-08-18T00:46:04.007Z,22.70
2018-08-18T00:47:06.209Z,22.70
2018-08-18T00:48:08.498Z,22.70
2018-08-18T00:49:10.682Z,22.70
2018-08-18T00:50:38.445Z,22.80
2018-08-18T00:51:40.988Z,22.80
2018-08-18T00:52:43.415Z,22.70
2018-08-18T00:53:46.270Z,22.80
2018-08-18T00:54:48.435Z,22.70
2018-08-18T00:55:50.601Z,22.70
2018-08-18T00:56:52.681Z,22.70
2018-08-18T00:57:54.831Z,22.70
2018-08-18T00:58:57.135Z,22.70
2018-08-18T00:59:59.398Z,22.70
2018-08-18T01:01:01.603Z,22.70
2018-08-18T01:02:03.803Z,22.70
2018-08-18T01:03:05.996Z,22.70
2018-08-18T01:04:08.654Z,22.80
2018-08-18T01:05:10.832Z,22.80
2018-08-18T01:06:19.278Z,22.90
2018-08-18T01:07:21.428Z,22.80
2018-08-18T01:08:23.590Z,22.70
2018-08-18T01:09:25.782Z,22.80
2018-08-18T01:10:27.991Z,22.80
2018-08-18T01:11:30.342Z,22.80
2018-08-18T01:12:33.797Z,22.80
2018-08-18T01:13:35.765Z,22.80
2018-08-18T01:14:37.953Z,22.70
2018-08-18T01:15:40.125Z,22.70
2018-08-18T01:16:47.984Z,22.70
2018-08-18T01:17:50.133Z,22.70
2018-08-18T01:18:53.062Z,22.70
2018-08-18T01:19:56.406Z,22.80
2018-08-18T01:20:58.609Z,22.80
2018-08-18T01:22:00.797Z,22.80
2018-08-18T01:23:03.002Z,22.80
2018-08-18T01:24:05.730Z,22.80
2018-08-18T01:25:07.890Z,22.80
2018-08-18T01:26:10.197Z,22.80
2018-08-18T01:27:12.433Z,22.80
2018-08-18T01:28:14.535Z,22.90
2018-08-18T01:29:17.381Z,22.90
2018-08-18T01:30:19.599Z,22.80
2018-08-18T01:31:23.306Z,22.80
2018-08-18T01:32:25.494Z,22.80
2018-08-18T01:33:27.677Z,22.80
2018-08-18T01:34:36.673Z,22.80
2018-08-18T01:35:38.826Z,22.80
2018-08-18T01:36:41.018Z,22.80
2018-08-18T01:37:43.174Z,22.80
2018-08-18T01:38:45.341Z,22.70
2018-08-18T01:39:50.366Z,22.70
2018-08-18T01:40:52.769Z,22.60
2018-08-18T01:41:54.917Z,22.70
2018-08-18T01:42:57.097Z,22.70
2018-08-18T01:44:11.955Z,22.70
2018-08-18T01:45:14.113Z,22.70
2018-08-18T01:46:17.106Z,22.60
2018-08-18T01:47:19.306Z,22.60
2018-08-18T01:48:21.544Z,22.60
2018-08-18T01:49:30.254Z,22.50
2018-08-18T01:50:32.417Z,22.50
2018-08-18T01:51:34.598Z,22.50
2018-08-18T01:52:36.917Z,22.60
2018-08-18T01:53:39.073Z,22.50
2018-08-18T01:54:41.656Z,22.50
2018-08-18T01:55:43.811Z,22.40
2018-08-18T01:56:47.666Z,22.40
2018-08-18T01:57:49.805Z,22.40
2018-08-18T01:58:51.957Z,22.40
2018-08-18T01:59:54.113Z,22.40
2018-08-18T02:00:56.274Z,22.30
2018-08-18T02:01:58.433Z,22.30
2018-08-18T02:03:00.599Z,22.30
2018-08-18T02:04:02.794Z,22.30
2018-08-18T02:05:15.193Z,22.30
2018-08-18T02:06:17.505Z,22.30
2018-08-18T02:07:25.399Z,22.30
2018-08-18T02:08:27.570Z,22.30
2018-08-18T02:09:29.737Z,22.30
2018-08-18T02:10:31.955Z,22.30
2018-08-18T02:11:34.154Z,22.30
2018-08-18T02:12:36.359Z,22.30
2018-08-18T02:13:38.501Z,22.20
2018-08-18T02:14:40.651Z,22.20
2018-08-18T02:15:44.191Z,22.20
2018-08-18T02:16:46.754Z,22.10
2018-08-18T02:17:48.925Z,22.10
2018-08-18T02:18:51.167Z,22.10
2018-08-18T02:19:53.766Z,22.00
2018-08-18T02:20:55.946Z,22.00
2018-08-18T02:21:58.106Z,22.00
2018-08-18T02:23:00.279Z,22.00
2018-08-18T02:24:04.941Z,21.90
2018-08-18T02:25:07.152Z,21.90
2018-08-18T02:26:09.302Z,21.90
2018-08-18T02:27:11.646Z,21.80
2018-08-18T02:28:30.634Z,21.80
2018-08-18T02:29:33.134Z,21.80
2018-08-18T02:30:35.301Z,21.80
2018-08-18T02:31:37.470Z,21.80
2018-08-18T02:32:39.627Z,21.80
2018-08-18T02:33:41.771Z,21.80
2018-08-18T02:34:43.946Z,21.80
2018-08-18T02:35:46.115Z,21.80
2018-08-18T02:36:48.282Z,21.80
2018-08-18T02:37:50.486Z,21.80
2018-08-18T02:39:03.642Z,21.80
2018-08-18T02:40:10.517Z,21.70
2018-08-18T02:41:12.643Z,21.70
2018-08-18T02:42:14.823Z,21.70
2018-08-18T02:43:21.757Z,21.70
2018-08-18T02:44:23.917Z,21.70
2018-08-18T02:45:26.114Z,21.70
2018-08-18T02:46:33.064Z,21.70
2018-08-18T02:47:35.272Z,21.70
2018-08-18T02:48:37.417Z,21.70
2018-08-18T02:49:41.711Z,21.70
2018-08-18T02:50:47.773Z,21.80
2018-08-18T02:51:49.945Z,21.80
2018-08-18T02:52:52.136Z,21.70
2018-08-18T02:53:54.319Z,21.70
2018-08-18T02:54:58.095Z,21.70
2018-08-18T02:56:00.249Z,21.70
2018-08-18T02:57:02.401Z,21.70
2018-08-18T02:58:04.570Z,21.80
2018-08-18T02:59:07.606Z,21.80
2018-08-18T03:00:19.896Z,21.80
2018-08-18T03:01:26.669Z,21.80
2018-08-18T03:02:28.896Z,21.80
2018-08-18T03:03:31.066Z,21.70
2018-08-18T03:04:37.833Z,21.70
2018-08-18T03:06:55.826Z,21.70
2018-08-18T03:07:58.025Z,21.70
2018-08-18T03:09:00.794Z,21.70
2018-08-18T03:10:07.398Z,21.60
2018-08-18T03:11:09.525Z,21.60
2018-08-18T03:12:11.653Z,21.50
2018-08-18T03:13:13.790Z,21.50
2018-08-18T03:14:15.941Z,21.40
2018-08-18T03:15:58.422Z,21.40
2018-08-18T03:17:00.566Z,21.40
2018-08-18T03:18:02.749Z,21.40
2018-08-18T03:19:04.961Z,21.40
2018-08-18T03:20:07.113Z,21.40
2018-08-18T03:21:09.258Z,21.40
2018-08-18T03:22:11.505Z,21.50
2018-08-18T03:23:14.438Z,21.60
2018-08-18T03:24:17.838Z,21.50
2018-08-18T03:25:20.432Z,21.50
2018-08-18T03:26:28.529Z,21.50
2018-08-18T03:27:30.681Z,21.50
2018-08-18T03:28:48.518Z,21.50
2018-08-18T03:29:51.577Z,21.50
2018-08-18T03:30:54.637Z,21.40
2018-08-18T03:31:56.793Z,21.40
2018-08-18T03:32:58.950Z,21.50
2018-08-18T03:34:08.311Z,21.40
2018-08-18T03:35:10.462Z,21.40
2018-08-18T03:36:25.581Z,21.50
2018-08-18T03:37:29.017Z,21.40
2018-08-18T03:38:31.150Z,21.40
2018-08-18T03:39:33.842Z,21.30
2018-08-18T03:40:35.958Z,21.30
2018-08-18T03:41:38.094Z,21.30
2018-08-18T03:42:42.033Z,21.30
2018-08-18T03:43:44.186Z,21.30
2018-08-18T03:44:52.072Z,21.30
2018-08-18T03:45:54.193Z,21.30
2018-08-18T03:46:56.373Z,21.40
2018-08-18T03:47:58.503Z,21.40
2018-08-18T03:49:00.689Z,21.40
2018-08-18T03:50:03.545Z,21.50
2018-08-18T03:51:05.690Z,21.50
2018-08-18T03:52:07.822Z,21.50
2018-08-18T03:53:09.958Z,21.60
2018-08-18T03:54:12.325Z,21.60
2018-08-18T03:55:15.072Z,21.60
2018-08-18T03:56:17.201Z,21.60
2018-08-18T03:57:19.341Z,21.60
2018-08-18T03:58:21.489Z,21.60
2018-08-18T03:59:23.617Z,21.60
2018-08-18T04:00:25.746Z,21.60
2018-08-18T04:01:47.387Z,21.50
2018-08-18T04:02:49.510Z,21.50
2018-08-18T04:03:54.514Z,21.60
2018-08-18T04:05:01.278Z,21.60
2018-08-18T04:06:03.435Z,21.60
2018-08-18T04:07:06.881Z,21.60
2018-08-18T04:08:09.023Z,21.70
2018-08-18T04:09:31.857Z,21.60
2018-08-18T04:10:34.318Z,21.60
2018-08-18T04:11:36.902Z,21.60
2018-08-18T04:12:39.051Z,21.60
2018-08-18T04:13:41.169Z,21.60
2018-08-18T04:14:43.689Z,21.60
2018-08-18T04:15:45.825Z,21.60
2018-08-18T04:16:50.870Z,21.50
2018-08-18T04:17:52.989Z,21.50
2018-08-18T04:19:00.547Z,21.50
2018-08-18T04:20:02.717Z,21.50
2018-08-18T04:21:05.145Z,21.50
2018-08-18T04:22:07.297Z,21.50
2018-08-18T04:23:09.450Z,21.50
2018-08-18T04:24:11.702Z,21.50
2018-08-18T04:25:13.883Z,21.50
2018-08-18T04:26:16.047Z,21.50
2018-08-18T04:27:32.710Z,21.50
2018-08-18T04:28:34.961Z,21.50
2018-08-18T04:29:37.117Z,21.50
2018-08-18T04:30:39.273Z,21.50
2018-08-18T04:31:41.433Z,21.60
2018-08-18T04:32:52.042Z,21.50
2018-08-18T04:33:54.206Z,21.50
2018-08-18T04:34:56.360Z,21.50
2018-08-18T04:35:59.609Z,21.50
2018-08-18T04:37:01.813Z,21.60
2018-08-18T04:38:04.131Z,21.60
2018-08-18T04:39:08.558Z,21.60
2018-08-18T04:40:10.729Z,21.60
2018-08-18T04:41:12.873Z,21.70
2018-08-18T04:42:15.006Z,21.60
2018-08-18T04:43:17.138Z,21.60
2018-08-18T04:44:19.267Z,21.50
2018-08-18T04:45:21.997Z,21.50
2018-08-18T04:46:24.253Z,21.50
2018-08-18T04:47:29.215Z,21.40
2018-08-18T04:48:31.382Z,21.40
2018-08-18T04:49:33.519Z,21.40
2018-08-18T04:50:35.713Z,21.40
2018-08-18T04:51:37.850Z,21.40
2018-08-18T04:52:40.493Z,21.40
2018-08-18T04:53:42.658Z,21.40
2018-08-18T04:54:51.626Z,21.40
2018-08-18T04:55:53.766Z,21.40
2018-08-18T04:56:55.972Z,21.40
2018-08-18T04:57:58.057Z,21.40
2018-08-18T04:59:00.189Z,21.40
2018-08-18T05:00:02.393Z,21.40
2018-08-18T05:01:04.573Z,21.40
2018-08-18T05:02:06.719Z,21.40
2018-08-18T05:03:08.878Z,21.40
2018-08-18T05:04:11.781Z,21.40
2018-08-18T05:05:14.090Z,21.40
2018-08-18T05:06:25.014Z,21.40
2018-08-18T05:07:27.304Z,21.40
2018-08-18T05:08:29.436Z,21.40
2018-08-18T05:09:31.577Z,21.40
2018-08-18T05:10:33.737Z,21.40
2018-08-18T05:11:36.023Z,21.50
2018-08-18T05:12:38.090Z,21.40
2018-08-18T05:13:40.218Z,21.50
2018-08-18T05:14:42.355Z,21.50
2018-08-18T05:15:44.507Z,21.50
2018-08-18T05:16:46.625Z,21.50
2018-08-18T05:17:49.662Z,21.50
2018-08-18T05:18:51.859Z,21.50
2018-08-18T05:20:04.641Z,21.60
2018-08-18T05:21:06.784Z,21.50
2018-08-18T05:22:09.256Z,21.50
2018-08-18T05:23:20.539Z,21.60
2018-08-18T05:24:24.285Z,21.60
2018-08-18T05:25:37.970Z,21.60
2018-08-18T05:26:40.085Z,21.70
2018-08-18T05:27:42.254Z,21.70
2018-08-18T05:28:44.429Z,21.80
2018-08-18T05:29:47.264Z,21.80
2018-08-18T05:30:51.216Z,21.80
2018-08-18T05:31:53.365Z,21.80
2018-08-18T05:32:55.511Z,21.80
2018-08-18T05:33:57.629Z,21.70
2018-08-18T05:34:59.744Z,21.80
2018-08-18T05:36:01.901Z,21.80
2018-08-18T05:37:04.439Z,21.80
2018-08-18T05:38:06.649Z,21.80
2018-08-18T05:39:08.838Z,21.90
2018-08-18T05:40:10.987Z,21.90
2018-08-18T05:41:13.133Z,21.90
2018-08-18T05:42:15.286Z,22.00
2018-08-18T05:43:17.430Z,22.10
2018-08-18T05:44:19.572Z,22.20
2018-08-18T05:45:23.892Z,22.20
2018-08-18T05:46:26.066Z,22.30
2018-08-18T05:47:28.283Z,22.30
2018-08-18T05:48:30.426Z,22.30
2018-08-18T05:49:32.578Z,22.30
2018-08-18T05:50:34.701Z,22.30
2018-08-18T05:51:43.623Z,22.30
2018-08-18T05:52:46.070Z,22.30
2018-08-18T05:53:48.221Z,22.30
2018-08-18T05:54:50.362Z,22.30
2018-08-18T05:55:52.539Z,22.20
2018-08-18T05:56:54.692Z,22.30
2018-08-18T05:57:56.836Z,22.20
2018-08-18T05:58:59.019Z,22.20
2018-08-18T06:00:01.231Z,22.20
2018-08-18T06:01:08.033Z,22.10
2018-08-18T06:02:10.177Z,22.10
2018-08-18T06:03:17.938Z,22.00
2018-08-18T06:04:20.705Z,21.80
2018-08-18T06:05:25.790Z,21.80
2018-08-18T06:06:27.990Z,21.70
2018-08-18T06:07:30.162Z,21.70
2018-08-18T06:08:32.370Z,21.70
2018-08-18T06:09:34.497Z,21.70
2018-08-18T06:10:36.657Z,21.60
2018-08-18T06:11:38.892Z,21.50
2018-08-18T06:12:41.088Z,21.50
2018-08-18T06:13:43.222Z,21.50
2018-08-18T06:14:47.712Z,21.50
2018-08-18T06:16:05.341Z,21.40
2018-08-18T06:17:07.549Z,21.50
2018-08-18T06:18:10.204Z,21.50
2018-08-18T06:19:12.414Z,21.50
2018-08-18T06:20:14.556Z,21.40
2018-08-18T06:21:16.733Z,21.40
2018-08-18T06:22:18.869Z,21.40
2018-08-18T06:23:20.993Z,21.40
2018-08-18T06:24:23.129Z,21.40
2018-08-18T06:25:25.273Z,21.50
2018-08-18T06:26:28.333Z,21.50
2018-08-18T06:27:30.507Z,21.50
2018-08-18T06:28:33.281Z,21.60
2018-08-18T06:29:35.631Z,21.60
2018-08-18T06:30:37.795Z,21.70
2018-08-18T06:31:56.572Z,21.70
2018-08-18T06:32:58.782Z,21.70
2018-08-18T06:34:00.917Z,21.70
2018-08-18T06:35:03.564Z,21.70
2018-08-18T06:36:05.701Z,21.80
2018-08-18T06:37:07.849Z,21.80
2018-08-18T06:38:09.993Z,21.90
2018-08-18T06:39:12.126Z,21.90
2018-08-18T06:40:14.302Z,21.90
2018-08-18T06:41:16.495Z,22.00
2018-08-18T06:42:41.461Z,21.90
2018-08-18T06:43:43.594Z,21.90
2018-08-18T06:44:45.722Z,21.90
2018-08-18T06:45:47.875Z,21.90
2018-08-18T06:46:50.021Z,21.80
2018-08-18T06:47:56.811Z,21.80
2018-08-18T06:48:59.020Z,21.80
2018-08-18T06:50:01.157Z,21.80
2018-08-18T06:51:03.351Z,21.80
2018-08-18T06:52:17.165Z,21.80
2018-08-18T06:53:19.321Z,21.80
2018-08-18T06:54:21.496Z,21.80
2018-08-18T06:55:23.633Z,21.70
2018-08-18T06:56:25.818Z,21.70
2018-08-18T06:57:38.688Z,21.70
2018-08-18T06:58:40.863Z,21.70
2018-08-18T06:59:42.993Z,21.80
2018-08-18T07:00:45.134Z,21.80
2018-08-18T07:01:47.266Z,21.80
2018-08-18T07:02:49.432Z,21.80
2018-08-18T07:03:51.566Z,21.80
2018-08-18T07:05:00.398Z,21.80
2018-08-18T07:06:03.365Z,21.80
2018-08-18T07:07:05.510Z,21.80
2018-08-18T07:08:07.696Z,21.80
2018-08-18T07:09:09.835Z,21.80
2018-08-18T07:10:26.474Z,21.80
2018-08-18T07:11:29.862Z,21.80
2018-08-18T07:12:31.993Z,21.80
2018-08-18T07:13:34.117Z,21.80
2018-08-18T07:14:36.265Z,21.80
2018-08-18T07:15:39.837Z,21.70
2018-08-18T07:16:41.974Z,21.80
2018-08-18T07:17:44.355Z,21.70
2018-08-18T07:18:46.496Z,21.70
2018-08-18T07:19:48.989Z,21.70
2018-08-18T07:20:51.122Z,21.70
2018-08-18T07:21:53.258Z,21.80
2018-08-18T07:22:55.452Z,21.60
2018-08-18T07:23:57.601Z,21.60
2018-08-18T07:25:59.574Z,21.60
2018-08-18T07:27:01.733Z,21.80
2018-08-18T07:28:08.962Z,21.70
2018-08-18T07:29:11.298Z,21.80
2018-08-18T07:30:13.753Z,21.90
2018-08-18T07:31:15.878Z,21.90
2018-08-18T07:32:18.665Z,21.90
2018-08-18T07:33:21.004Z,22.00
2018-08-18T07:34:23.138Z,21.90
2018-08-18T07:35:25.291Z,21.90
2018-08-18T07:36:27.426Z,21.80
2018-08-18T07:37:29.715Z,21.90
2018-08-18T07:38:31.856Z,21.90
2018-08-18T07:39:33.993Z,22.00
2018-08-18T07:40:44.505Z,22.00
2018-08-18T07:41:46.691Z,22.00
2018-08-18T07:42:52.653Z,22.00
2018-08-18T07:43:54.789Z,22.00
2018-08-18T07:44:57.254Z,22.10
2018-08-18T07:46:00.772Z,22.10
2018-08-18T07:47:02.918Z,22.20
2018-08-18T07:48:06.206Z,22.30
2018-08-18T07:49:08.322Z,22.20
2018-08-18T07:50:10.518Z,22.20
2018-08-18T07:51:12.646Z,22.30
2018-08-18T07:52:14.801Z,22.30
2018-08-18T07:53:17.079Z,22.40
2018-08-18T07:54:19.134Z,22.50
2018-08-18T07:55:21.327Z,22.50
2018-08-18T07:56:23.449Z,22.60
2018-08-18T07:57:26.004Z,22.60
2018-08-18T07:58:28.145Z,22.60
2018-08-18T07:59:30.318Z,22.70
2018-08-18T08:00:34.744Z,22.70
2018-08-18T08:01:36.897Z,22.80
2018-08-18T08:02:39.048Z,22.80
2018-08-18T08:03:41.213Z,22.80
2018-08-18T08:04:43.363Z,22.80
2018-08-18T08:05:45.635Z,22.90
2018-08-18T08:06:47.678Z,22.90
2018-08-18T08:07:49.866Z,22.90
2018-08-18T08:08:52.029Z,23.00
2018-08-18T08:09:54.354Z,23.00
2018-08-18T08:11:01.106Z,23.00
2018-08-18T08:12:03.301Z,23.00
2018-08-18T08:13:05.457Z,23.00
2018-08-18T08:14:07.706Z,23.00
2018-08-18T08:15:09.845Z,23.10
2018-08-18T08:16:11.989Z,23.20
2018-08-18T08:17:14.153Z,23.10
2018-08-18T08:18:16.357Z,23.20
2018-08-18T08:19:18.517Z,23.20
2018-08-18T08:20:20.690Z,23.20
2018-08-18T08:21:22.823Z,23.20
2018-08-18T08:24:51.603Z,23.30
2018-08-18T08:25:53.773Z,23.20
2018-08-18T08:26:55.935Z,23.40
2018-08-18T08:27:58.100Z,23.40
2018-08-18T08:29:00.270Z,23.40
2018-08-18T08:30:02.477Z,23.40
2018-08-18T08:31:04.628Z,23.30
2018-08-18T08:32:11.226Z,23.40
2018-08-18T08:33:28.283Z,23.40
2018-08-18T08:34:35.043Z,23.40
2018-08-18T08:35:37.399Z,23.40
2018-08-18T08:36:39.613Z,23.50
2018-08-18T08:37:42.290Z,23.40
2018-08-18T08:38:57.244Z,23.50
2018-08-18T08:39:59.675Z,23.50
2018-08-18T08:41:01.862Z,23.60
2018-08-18T08:42:04.055Z,23.60
2018-08-18T08:43:06.333Z,23.70
2018-08-18T08:44:08.483Z,23.60
2018-08-18T08:45:12.537Z,23.60
2018-08-18T08:46:14.718Z,23.70
2018-08-18T08:47:16.865Z,23.70
2018-08-18T08:48:19.034Z,23.80
2018-08-18T08:49:21.205Z,23.80
2018-08-18T08:50:24.039Z,23.90
2018-08-18T08:51:26.619Z,23.90
2018-08-18T08:52:33.427Z,23.90
2018-08-18T08:53:35.609Z,23.90
2018-08-18T08:54:38.941Z,24.00
2018-08-18T08:55:41.097Z,23.90
2018-08-18T08:56:43.238Z,23.90
2018-08-18T08:57:45.458Z,24.00
2018-08-18T08:58:50.606Z,23.90
2018-08-18T08:59:52.719Z,24.00
2018-08-18T09:00:54.879Z,24.00
2018-08-18T09:01:57.070Z,24.00
2018-08-18T09:02:59.241Z,24.00
2018-08-18T09:04:01.731Z,24.00
2018-08-18T09:05:04.415Z,24.10
2018-08-18T09:06:06.608Z,24.10
2018-08-18T09:07:10.038Z,24.00
2018-08-18T09:08:12.174Z,23.90
2018-08-18T09:09:14.382Z,23.90
2018-08-18T09:10:17.023Z,24.00
2018-08-18T09:11:19.193Z,24.00
2018-08-18T09:12:21.415Z,24.10
2018-08-18T09:13:23.542Z,24.10
2018-08-18T09:14:25.711Z,24.20
2018-08-18T09:15:27.868Z,24.20
2018-08-18T09:16:31.124Z,24.20
2018-08-18T09:17:33.319Z,24.20
2018-08-18T09:18:35.455Z,24.20
2018-08-18T09:19:37.635Z,24.30
2018-08-18T09:20:44.389Z,24.30
2018-08-18T09:21:51.063Z,24.30
2018-08-18T09:22:55.828Z,24.30
2018-08-18T09:23:58.027Z,24.40
2018-08-18T09:25:08.522Z,24.40
2018-08-18T09:26:10.687Z,24.50
2018-08-18T09:27:12.875Z,24.50
2018-08-18T09:28:15.024Z,24.50
2018-08-18T09:29:17.194Z,24.60
2018-08-18T09:30:19.371Z,24.60
2018-08-18T09:31:21.551Z,24.60
2018-08-18T09:32:23.690Z,24.60
2018-08-18T09:33:25.866Z,24.70
2018-08-18T09:34:30.711Z,24.70
2018-08-18T09:36:04.230Z,24.70
2018-08-18T09:37:06.409Z,24.70
2018-08-18T09:38:08.617Z,24.80
2018-08-18T09:39:19.541Z,24.80
2018-08-18T09:40:21.855Z,24.90
2018-08-18T09:41:24.045Z,24.90
2018-08-18T09:42:26.219Z,24.90
2018-08-18T09:43:28.389Z,25.00
2018-08-18T09:44:32.294Z,25.10
2018-08-18T09:45:34.466Z,25.10
2018-08-18T09:46:36.622Z,25.10
2018-08-18T09:47:38.786Z,25.10
2018-08-18T09:48:40.950Z,25.10
2018-08-18T09:49:43.613Z,25.10
2018-08-18T09:50:45.781Z,25.10
2018-08-18T09:51:47.962Z,25.20
2018-08-18T09:52:50.136Z,25.20
2018-08-18T09:53:52.346Z,25.20
2018-08-18T09:54:54.521Z,25.20
2018-08-18T09:55:56.711Z,25.30
2018-08-18T09:56:58.990Z,25.30
2018-08-18T09:58:01.158Z,25.40
2018-08-18T09:59:03.378Z,25.30
2018-08-18T10:00:05.986Z,25.30
2018-08-18T10:01:08.159Z,25.20
2018-08-18T10:02:11.121Z,25.30
2018-08-18T10:03:13.302Z,25.10
2018-08-18T10:04:15.468Z,25.10
2018-08-18T10:05:17.627Z,25.10
2018-08-18T10:06:19.868Z,25.00
2018-08-18T10:07:21.958Z,24.90
2018-08-18T10:08:24.142Z,24.90
2018-08-18T10:09:26.337Z,25.00
2018-08-18T10:10:28.672Z,25.00
2018-08-18T10:11:30.827Z,25.10
2018-08-18T10:12:33.001Z,25.10
2018-08-18T10:13:35.208Z,25.20
2018-08-18T10:14:37.407Z,25.20
2018-08-18T10:15:39.553Z,25.30
2018-08-18T10:16:41.761Z,25.40
2018-08-18T10:17:43.934Z,25.40
2018-08-18T10:18:47.449Z,25.40
2018-08-18T10:19:49.637Z,25.50
2018-08-18T10:20:51.820Z,25.60
2018-08-18T10:21:53.989Z,25.60
2018-08-18T10:22:56.133Z,25.70
2018-08-18T10:23:58.280Z,25.70
2018-08-18T10:25:00.523Z,25.70
2018-08-18T10:26:02.705Z,25.70
2018-08-18T10:27:05.799Z,25.70
2018-08-18T10:28:08.050Z,25.80
2018-08-18T10:29:19.829Z,25.90
2018-08-18T10:30:21.998Z,25.90
2018-08-18T10:31:24.190Z,25.90
2018-08-18T10:32:26.369Z,26.00
2018-08-18T10:33:28.595Z,26.00
2018-08-18T10:34:31.933Z,26.10
2018-08-18T10:35:34.158Z,26.00
2018-08-18T10:36:36.357Z,26.10
2018-08-18T10:37:38.506Z,26.10
2018-08-18T10:38:40.728Z,26.00
2018-08-18T10:39:42.914Z,26.00
2018-08-18T10:40:45.079Z,25.90
2018-08-18T10:42:09.326Z,25.90
2018-08-18T10:43:11.441Z,25.90
2018-08-18T10:44:14.103Z,25.90
2018-08-18T10:45:16.273Z,25.90
2018-08-18T10:46:18.483Z,25.80
2018-08-18T10:47:22.047Z,25.80
2018-08-18T10:48:24.205Z,25.90
2018-08-18T10:49:38.042Z,25.80
2018-08-18T10:51:50.851Z,25.80
2018-08-18T10:52:58.798Z,25.80
2018-08-18T10:54:01.583Z,25.80
2018-08-18T10:55:05.610Z,25.80
2018-08-18T10:58:01.323Z,25.80
2018-08-18T10:59:13.839Z,25.90
2018-08-18T11:00:17.289Z,26.00
2018-08-18T11:01:19.450Z,26.00
2018-08-18T11:02:29.222Z,26.10
2018-08-18T11:03:31.388Z,26.10
2018-08-18T11:04:34.726Z,26.20
2018-08-18T11:05:36.922Z,26.30
2018-08-18T11:06:39.090Z,26.30
2018-08-18T11:07:41.401Z,26.30
2018-08-18T11:08:43.627Z,26.40
2018-08-18T11:09:45.781Z,26.40
2018-08-18T11:10:47.994Z,26.50
2018-08-18T11:11:50.204Z,26.50
2018-08-18T11:12:52.391Z,26.50
2018-08-18T11:13:54.562Z,26.60
2018-08-18T11:14:58.050Z,26.60
2018-08-18T11:16:00.209Z,26.60
2018-08-18T11:17:02.390Z,26.60
2018-08-18T11:18:04.580Z,26.60
2018-08-18T11:19:06.758Z,26.50
2018-08-18T11:20:19.107Z,26.50
2018-08-18T11:21:25.854Z,26.50
2018-08-18T11:23:02.615Z,26.40
2018-08-18T11:24:04.769Z,26.40
2018-08-18T11:25:06.952Z,26.50
2018-08-18T11:26:09.143Z,26.60
2018-08-18T11:27:11.330Z,26.60
2018-08-18T11:28:13.994Z,26.70
2018-08-18T11:29:18.543Z,26.70
2018-08-18T11:30:20.978Z,26.70
2018-08-18T11:31:23.162Z,26.70
2018-08-18T11:32:25.331Z,26.70
2018-08-18T11:33:39.018Z,26.70
2018-08-18T11:34:41.199Z,26.70
2018-08-18T11:35:43.398Z,26.70
2018-08-18T11:37:00.515Z,26.80
2018-08-18T11:38:07.234Z,26.90
2018-08-18T11:39:09.430Z,27.00
2018-08-18T11:40:11.617Z,27.00
2018-08-18T11:41:13.778Z,27.10
2018-08-18T11:42:15.962Z,27.10
2018-08-18T11:43:18.113Z,27.10
2018-08-18T11:44:20.282Z,27.10
2018-08-18T11:45:23.789Z,27.00
2018-08-18T11:46:26.294Z,27.00
2018-08-18T11:47:28.463Z,27.10
2018-08-18T11:48:30.666Z,27.10
2018-08-18T11:49:32.826Z,27.10
2018-08-18T11:50:34.977Z,27.10
2018-08-18T11:51:41.822Z,27.10
2018-08-18T11:52:49.430Z,27.20
2018-08-18T11:54:00.170Z,27.20
2018-08-18T11:55:02.350Z,27.20
2018-08-18T11:56:04.542Z,27.30
2018-08-18T11:57:06.741Z,27.40
2018-08-18T11:58:13.256Z,27.40
2018-08-18T11:59:15.825Z,27.50
2018-08-18T12:00:18.437Z,27.50
2018-08-18T12:01:25.187Z,27.40
2018-08-18T12:02:27.370Z,27.50
2018-08-18T12:03:31.879Z,27.50
2018-08-18T12:04:34.038Z,27.60
2018-08-18T12:05:41.795Z,27.70
2018-08-18T12:06:49.826Z,27.80
2018-08-18T12:07:51.981Z,27.80
2018-08-18T12:08:54.162Z,27.90
2018-08-18T12:09:56.350Z,27.90
2018-08-18T12:11:00.186Z,28.00
2018-08-18T12:12:02.301Z,28.10
2018-08-18T12:13:04.522Z,28.10
2018-08-18T12:14:06.706Z,28.10
2018-08-18T12:15:08.944Z,28.10
2018-08-18T12:16:14.075Z,28.10
2018-08-18T12:17:16.242Z,28.00
2018-08-18T12:18:18.410Z,28.00
2018-08-18T12:19:20.559Z,28.00
2018-08-18T12:20:22.939Z,28.10
2018-08-18T12:21:27.319Z,28.00
2018-08-18T12:22:29.678Z,28.10
2018-08-18T12:23:33.833Z,28.20
2018-08-18T12:24:36.053Z,28.20
2018-08-18T12:25:38.249Z,28.30
2018-08-18T12:26:40.450Z,28.40
2018-08-18T12:27:42.625Z,28.40
2018-08-18T12:28:49.869Z,28.60
2018-08-18T12:29:52.173Z,28.60
2018-08-18T12:30:54.203Z,28.70
2018-08-18T12:31:56.423Z,28.80
2018-08-18T12:33:03.854Z,28.80
2018-08-18T12:34:06.059Z,28.80
2018-08-18T12:35:08.270Z,28.80
2018-08-18T12:36:10.517Z,28.90
2018-08-18T12:37:14.140Z,28.90
2018-08-18T12:38:16.440Z,28.80
2018-08-18T12:39:18.622Z,28.80
2018-08-18T12:40:20.818Z,28.70
2018-08-18T12:41:22.970Z,28.70
2018-08-18T12:42:26.930Z,28.70
2018-08-18T12:43:34.342Z,28.70
2018-08-18T12:44:36.522Z,28.70
2018-08-18T12:45:42.855Z,28.80
2018-08-18T12:46:47.974Z,28.80
2018-08-18T12:47:59.142Z,28.80
2018-08-18T12:49:01.346Z,28.90
2018-08-18T12:50:03.655Z,29.00
2018-08-18T12:51:06.397Z,29.10
2018-08-18T12:52:08.570Z,28.90
2018-08-18T12:53:10.774Z,29.00
2018-08-18T12:54:12.976Z,29.00
2018-08-18T12:55:15.446Z,29.10
2018-08-18T12:56:19.669Z,29.20
2018-08-18T12:57:33.291Z,29.20
2018-08-18T12:58:35.560Z,29.30
2018-08-18T12:59:37.637Z,29.40
2018-08-18T13:00:39.829Z,29.40
2018-08-18T13:01:43.637Z,29.50
2018-08-18T13:02:48.191Z,29.40
2018-08-18T13:03:50.397Z,29.40
2018-08-18T13:04:52.570Z,29.50
2018-08-18T13:05:54.734Z,29.60
2018-08-18T13:06:56.882Z,29.60
2018-08-18T13:07:59.041Z,29.70
2018-08-18T13:09:01.466Z,29.70
2018-08-18T13:10:25.681Z,29.80
2018-08-18T13:11:27.856Z,29.90
2018-08-18T13:12:30.039Z,29.90
2018-08-18T13:13:32.216Z,30.00
2018-08-18T13:14:34.366Z,30.00
2018-08-18T13:15:36.558Z,30.00
2018-08-18T13:16:38.728Z,30.10
2018-08-18T13:17:40.898Z,30.20
2018-08-18T13:18:43.143Z,30.30
2018-08-18T13:19:45.262Z,30.30
2018-08-18T13:20:48.457Z,30.30
2018-08-18T13:21:50.564Z,30.40
2018-08-18T13:22:52.803Z,30.50
2018-08-18T13:23:54.923Z,30.60
2018-08-18T13:24:57.918Z,30.60
2018-08-18T13:26:00.089Z,30.70
2018-08-18T13:27:02.663Z,30.70
2018-08-18T13:28:05.258Z,30.80
2018-08-18T13:29:07.466Z,30.80
2018-08-18T13:30:09.627Z,30.90
2018-08-18T13:31:11.777Z,30.90
2018-08-18T13:32:13.958Z,31.00
2018-08-18T13:33:16.274Z,31.10
2018-08-18T13:34:18.400Z,31.20
2018-08-18T13:35:20.585Z,31.20
2018-08-18T13:36:22.745Z,31.30
2018-08-18T13:37:24.894Z,31.30
2018-08-18T13:38:30.551Z,31.40
2018-08-18T13:39:32.751Z,31.40
2018-08-18T13:40:35.022Z,31.50
2018-08-18T13:41:37.151Z,31.50
2018-08-18T13:42:39.950Z,31.60
2018-08-18T13:43:44.255Z,31.70
2018-08-18T13:44:46.414Z,31.70
2018-08-18T13:45:48.610Z,31.70