createdAt,value
2023-04-10T00:00:48.232Z,18.95
2023-04-10T00:03:21.685Z,19.80
2023-04-10T00:06:02.510Z,22.27
2023-04-10T00:08:30.082Z,21.75
2023-04-10T00:10:58.687Z,22.95
2023-04-10T00:13:26.324Z,23.35
2023-04-10T00:15:58.825Z,23.20
2023-04-10T00:18:28.816Z,19.67
2023-04-10T00:20:58.629Z,20.35
2023-04-10T00:23:26.553Z,19.50
2023-04-10T00:25:53.648Z,19.00
2023-04-10T00:28:26.756Z,18.38
2023-04-10T00:30:53.884Z,18.20
2023-04-10T00:33:21.028Z,18.77
2023-04-10T00:35:50.101Z,17.92
2023-04-10T00:38:24.456Z,20.00
2023-04-10T00:40:54.666Z,19.38
2023-04-10T00:43:24.565Z,18.00
2023-04-10T00:46:20.837Z,17.63
2023-04-10T00:49:02.419Z,18.30
2023-04-10T00:51:31.638Z,18.77
2023-04-10T00:54:05.246Z,18.67
2023-04-10T00:56:41.052Z,18.98
2023-04-10T00:59:18.641Z,17.73
2023-04-10T01:01:57.344Z,16.20
2023-04-10T01:04:29.334Z,16.88
2023-04-10T01:07:20.470Z,13.52
2023-04-10T01:13:37.200Z,12.00
2023-04-10T01:16:56.185Z,11.68
2023-04-10T01:20:11.233Z,12.68
2023-04-10T01:23:17.474Z,11.95
2023-04-10T01:26:21.539Z,12.15
2023-04-10T01:29:32.926Z,11.68
2023-04-10T01:32:32.548Z,12.65
2023-04-10T01:35:11.369Z,13.00
2023-04-10T01:37:51.213Z,12.70
2023-04-10T01:40:24.063Z,13.48
2023-04-10T01:43:03.000Z,11.63
2023-04-10T01:45:47.270Z,12.55
2023-04-10T01:48:19.112Z,12.95
2023-04-10T01:50:55.233Z,12.15
2023-04-10T01:53:24.460Z,11.38
2023-04-10T01:55:56.033Z,13.07
2023-04-10T01:58:23.471Z,12.13
2023-04-10T02:00:59.140Z,12.27
2023-04-10T02:03:29.222Z,12.85
2023-04-10T02:06:30.783Z,14.32
2023-04-10T02:09:13.277Z,15.15
2023-04-10T02:12:07.605Z,15.07
2023-04-10T02:14:53.478Z,14.68
2023-04-10T02:19:59.541Z,14.50
2023-04-10T02:22:29.428Z,16.25
2023-04-10T02:24:59.893Z,16.30
2023-04-10T02:27:34.204Z,15.25
2023-04-10T02:30:07.919Z,15.20
2023-04-10T02:32:40.018Z,16.80
2023-04-10T02:35:11.114Z,16.98
2023-04-10T02:37:40.664Z,17.48
2023-04-10T02:40:09.251Z,18.92
2023-04-10T02:42:51.313Z,18.27
2023-04-10T02:45:19.100Z,17.38
2023-04-10T02:47:53.772Z,17.50
2023-04-10T02:50:24.314Z,17.35
2023-04-10T02:53:02.074Z,18.77
2023-04-10T02:55:42.880Z,19.75
2023-04-10T02:58:19.152Z,19.20
2023-04-10T03:03:56.187Z,19.75
2023-04-10T03:06:41.138Z,20.70
2023-04-10T03:09:10.645Z,21.55
2023-04-10T03:11:37.618Z,22.65
2023-04-10T03:14:05.747Z,23.48
2023-04-10T03:16:54.561Z,22.55
2023-04-10T03:19:22.069Z,22.15
2023-04-10T03:21:51.890Z,23.00
2023-04-10T03:24:19.365Z,25.23
2023-04-10T03:26:57.778Z,22.42
2023-04-10T03:32:04.766Z,19.13
2023-04-10T03:35:03.659Z,19.92
2023-04-10T03:37:44.342Z,20.23
2023-04-10T03:40:15.685Z,19.67
2023-04-10T03:42:45.246Z,17.98
2023-04-10T03:45:19.796Z,19.33
2023-04-10T03:48:44.445Z,19.73
2023-04-10T03:51:35.399Z,17.85
2023-04-10T03:54:19.037Z,16.67
2023-04-10T04:01:14.425Z,15.35
2023-04-10T04:04:23.361Z,15.10
2023-04-10T04:07:44.545Z,14.80
2023-04-10T04:14:43.874Z,16.25
2023-04-10T04:20:06.235Z,17.42
2023-04-10T04:22:51.713Z,15.80
2023-04-10T04:25:22.773Z,17.48
2023-04-10T04:28:13.788Z,16.90
2023-04-10T04:30:58.105Z,19.63
2023-04-10T04:33:58.270Z,18.17
2023-04-10T04:36:45.657Z,18.27
2023-04-10T04:39:42.583Z,19.38
2023-04-10T04:42:38.745Z,18.80
2023-04-10T04:45:21.891Z,20.33
2023-04-10T04:48:15.922Z,20.20
2023-04-10T04:51:12.937Z,20.58
2023-04-10T04:53:53.280Z,19.08
2023-04-10T04:56:36.530Z,20.67
2023-04-10T04:59:23.731Z,22.55
2023-04-10T05:02:04.255Z,21.02
2023-04-10T05:04:49.468Z,21.13
2023-04-10T05:07:30.196Z,20.47
2023-04-10T05:10:33.543Z,18.73
2023-04-10T05:13:29.181Z,17.80
2023-04-10T05:16:13.534Z,17.70
2023-04-10T05:19:06.633Z,16.88
2023-04-10T05:21:54.874Z,18.35
2023-04-10T05:24:26.941Z,17.20
2023-04-10T05:27:15.600Z,17.48
2023-04-10T05:30:23.322Z,15.50
2023-04-10T05:33:08.934Z,15.10
2023-04-10T05:36:05.658Z,15.45
2023-04-10T05:38:49.586Z,15.40
2023-04-10T05:41:45.499Z,14.63
2023-04-10T05:44:36.704Z,13.68
2023-04-10T05:47:26.639Z,14.27
2023-04-10T05:50:15.345Z,14.27
2023-04-10T05:53:12.460Z,13.52
2023-04-10T05:56:02.027Z,14.43
2023-04-10T05:58:54.399Z,13.98
2023-04-10T06:01:41.423Z,14.77
2023-04-10T06:04:08.987Z,14.02
2023-04-10T06:06:39.363Z,12.65
2023-04-10T06:09:06.082Z,12.52
2023-04-10T06:11:36.029Z,12.38
2023-04-10T06:14:03.043Z,12.45
2023-04-10T06:16:46.451Z,11.90
2023-04-10T06:19:15.710Z,12.52
2023-04-10T06:21:44.699Z,12.63
2023-04-10T06:24:16.988Z,14.05
2023-04-10T06:26:47.308Z,14.50
2023-04-10T06:29:20.385Z,13.93
2023-04-10T06:31:49.848Z,14.13
2023-04-10T06:34:19.222Z,13.57
2023-04-10T06:37:07.900Z,14.23
2023-04-10T06:39:51.686Z,13.25
2023-04-10T06:42:26.646Z,14.60
2023-04-10T06:45:08.348Z,14.02
2023-04-10T06:58:06.479Z,13.70
2023-04-10T07:01:25.322Z,12.80
2023-04-10T07:03:57.365Z,13.63
2023-04-10T07:06:30.942Z,13.95
2023-04-10T07:09:00.554Z,13.77
2023-04-10T07:11:29.806Z,13.73
2023-04-10T07:14:10.786Z,12.52
2023-04-10T07:16:57.813Z,11.60
2023-04-10T07:19:42.436Z,13.23
2023-04-10T07:22:20.259Z,12.18
2023-04-10T07:28:46.526Z,12.07
2023-04-10T07:34:55.937Z,12.30
2023-04-10T07:47:24.637Z,14.07
2023-04-10T07:49:31.697Z,15.13
2023-04-10T07:52:02.935Z,16.08
2023-04-10T07:54:53.445Z,16.35
2023-04-10T07:57:45.817Z,15.90
2023-04-10T08:05:19.723Z,15.65
2023-04-10T08:10:23.477Z,14.95
2023-04-10T08:12:51.698Z,14.10
2023-04-10T08:15:24.051Z,14.48
2023-04-10T08:17:51.273Z,14.98
2023-04-10T08:20:21.164Z,13.15
2023-04-10T08:22:48.210Z,12.43
2023-04-10T08:25:15.408Z,12.88
2023-04-10T08:27:42.583Z,12.85
2023-04-10T08:30:09.866Z,13.13
2023-04-10T08:32:36.722Z,12.27
2023-04-10T08:35:03.914Z,11.85
2023-04-10T08:37:30.901Z,11.90
2023-04-10T08:39:58.862Z,11.32
2023-04-10T08:42:26.353Z,12.25
2023-04-10T08:44:53.488Z,10.68
2023-04-10T08:47:23.621Z,11.18
2023-04-10T08:49:56.589Z,10.65
2023-04-10T08:52:41.631Z,12.02
2023-04-10T08:55:20.533Z,10.35
2023-04-10T08:57:58.009Z,9.38
2023-04-10T09:00:32.754Z,8.85
2023-04-10T09:03:08.308Z,9.15
2023-04-10T09:05:40.024Z,8.88
2023-04-10T09:08:15.017Z,11.90
2023-04-10T09:10:42.546Z,12.15
2023-04-10T09:13:16.042Z,12.10
2023-04-10T09:16:01.481Z,10.82
2023-04-10T09:18:45.163Z,12.13
2023-04-10T09:21:16.139Z,12.15
2023-04-10T09:23:44.612Z,12.05
2023-04-10T09:26:40.298Z,11.15
2023-04-10T09:29:12.382Z,11.82
2023-04-10T09:31:45.397Z,12.90
2023-04-10T09:34:17.720Z,12.43
2023-04-10T09:37:06.136Z,13.02
2023-04-10T09:39:34.980Z,11.65
2023-04-10T09:42:01.747Z,10.00
2023-04-10T09:44:31.416Z,10.45
2023-04-10T09:46:59.567Z,9.02
2023-04-10T09:49:28.769Z,10.10
2023-04-10T09:51:55.740Z,9.60
2023-04-10T09:54:36.467Z,9.38
2023-04-10T09:57:04.479Z,9.45
2023-04-10T09:59:31.709Z,9.38
2023-04-10T10:01:59.078Z,9.38
2023-04-10T10:04:27.305Z,9.10
2023-04-10T10:06:54.690Z,8.98
2023-04-10T10:09:21.687Z,8.90
2023-04-10T10:11:50.708Z,10.00
2023-04-10T10:14:21.516Z,11.40
2023-04-10T10:16:56.717Z,11.60
2023-04-10T10:19:27.050Z,11.00
2023-04-10T10:21:56.271Z,10.50
2023-04-10T10:24:26.324Z,10.88
2023-04-10T10:26:58.304Z,8.50
2023-04-10T10:29:25.564Z,7.57
2023-04-10T10:31:57.367Z,6.78
2023-04-10T10:34:25.885Z,7.38
2023-04-10T10:39:54.107Z,7.68
2023-04-10T10:42:39.509Z,7.75
2023-04-10T10:45:34.466Z,9.65
2023-04-10T10:48:05.864Z,9.13
2023-04-10T10:50:50.920Z,8.30
2023-04-10T10:53:44.015Z,8.95
2023-04-10T10:56:20.398Z,7.28
2023-04-10T10:58:53.160Z,8.30
2023-04-10T11:01:24.766Z,8.50
2023-04-10T11:04:00.317Z,4.90
2023-04-10T11:06:55.105Z,4.50
2023-04-10T11:09:57.375Z,4.15
2023-04-10T11:13:14.299Z,3.40
2023-04-10T11:15:45.335Z,3.22
2023-04-10T11:21:34.814Z,2.95
2023-04-10T11:24:05.953Z,2.78
2023-04-10T11:26:45.945Z,2.58
2023-04-10T11:29:23.509Z,2.85
2023-04-10T11:32:12.473Z,2.60
2023-04-10T11:35:04.807Z,2.75
2023-04-10T11:37:38.784Z,2.92
2023-04-10T11:40:15.501Z,3.45
2023-04-10T11:42:45.086Z,4.20
2023-04-10T11:45:57.329Z,4.18
2023-04-10T11:48:35.308Z,5.43
2023-04-10T11:51:14.770Z,4.80
2023-04-10T11:53:45.776Z,4.75
2023-04-10T11:56:53.279Z,4.60
2023-04-10T11:59:30.894Z,3.85
2023-04-10T12:02:31.581Z,3.60
2023-04-10T12:08:58.336Z,3.22
2023-04-10T12:11:47.770Z,3.20
2023-04-10T12:14:14.803Z,4.00
2023-04-10T12:17:27.127Z,3.95
2023-04-10T12:19:48.944Z,3.22
2023-04-10T12:22:46.607Z,3.55
2023-04-10T12:25:16.389Z,3.83
2023-04-10T12:28:01.092Z,4.15
2023-04-10T12:30:30.549Z,4.28
2023-04-10T12:32:57.846Z,4.40
2023-04-10T12:35:45.208Z,4.38
2023-04-10T12:38:23.557Z,4.68
2023-04-10T12:41:02.288Z,4.72
2023-04-10T12:43:39.196Z,4.40
2023-04-10T12:46:09.218Z,4.85
2023-04-10T12:48:38.777Z,5.32
2023-04-10T12:51:13.872Z,4.00
2023-04-10T12:53:50.411Z,4.40
2023-04-10T12:56:18.349Z,4.70
2023-04-10T12:58:46.077Z,4.80
2023-04-10T13:01:14.906Z,5.00
2023-04-10T13:03:42.118Z,4.70
2023-04-10T13:06:13.148Z,5.55
2023-04-10T13:08:40.745Z,5.25
2023-04-10T13:11:07.865Z,5.05
2023-04-10T13:13:34.720Z,4.68
2023-04-10T13:16:02.181Z,5.13
2023-04-10T13:18:35.732Z,3.80
2023-04-10T13:21:11.565Z,3.15
2023-04-10T13:23:38.479Z,2.40
2023-04-10T13:28:59.069Z,3.28
2023-04-10T13:31:27.351Z,3.97
2023-04-10T13:33:57.308Z,3.55
2023-04-10T13:36:24.355Z,3.13
2023-04-10T13:38:51.528Z,3.15
2023-04-10T13:41:18.733Z,3.08
2023-04-10T13:43:46.829Z,3.75
2023-04-10T13:46:13.738Z,3.78
2023-04-10T13:48:41.687Z,3.45
2023-04-10T13:51:08.738Z,3.33
2023-04-10T13:53:35.828Z,3.38
2023-04-10T13:56:02.754Z,3.40
2023-04-10T13:58:32.220Z,3.85
2023-04-10T14:00:59.404Z,3.10
2023-04-10T14:03:27.641Z,3.17
2023-04-10T14:05:54.850Z,3.95
2023-04-10T14:08:21.870Z,3.00
2023-04-10T14:10:57.468Z,3.60
2023-04-10T14:13:29.586Z,3.05
2023-04-10T14:15:58.842Z,3.30
2023-04-10T14:18:25.828Z,3.28
2023-04-10T14:20:59.757Z,3.58
2023-04-10T14:24:32.674Z,3.75
2023-04-10T14:27:00.888Z,4.43
2023-04-10T14:29:37.402Z,4.65
2023-04-10T14:32:06.295Z,4.45
2023-04-10T14:34:33.305Z,4.53
2023-04-10T14:39:51.036Z,4.80
2023-04-10T14:42:29.888Z,4.93
2023-04-10T14:44:59.673Z,4.90
2023-04-10T14:47:34.390Z,4.75
2023-04-10T14:50:04.053Z,5.63
2023-04-10T14:52:40.563Z,5.82
2023-04-10T14:55:11.822Z,6.90
2023-04-10T14:57:38.681Z,6.57
2023-04-10T15:00:06.310Z,6.50
2023-04-10T15:02:33.214Z,6.80
2023-04-10T15:04:59.922Z,6.63
2023-04-10T15:07:28.320Z,6.88
2023-04-10T15:09:58.408Z,6.40
2023-04-10T15:12:25.295Z,6.13
2023-04-10T15:14:52.389Z,6.20
2023-04-10T15:17:23.514Z,6.57
2023-04-10T15:20:08.264Z,6.78
2023-04-10T15:22:35.934Z,6.70
2023-04-10T15:25:13.986Z,7.03
2023-04-10T15:27:41.912Z,6.70
2023-04-10T15:30:11.665Z,6.05
2023-04-10T15:32:38.550Z,6.60
2023-04-10T15:35:08.542Z,5.72
2023-04-10T15:37:37.846Z,6.68
2023-04-10T15:40:06.433Z,6.00
2023-04-10T15:42:36.116Z,6.80
2023-04-10T15:45:03.972Z,6.32
2023-04-10T15:47:34.642Z,6.15
2023-04-10T15:50:02.859Z,6.07
2023-04-10T15:52:33.891Z,6.38
2023-04-10T15:55:00.748Z,5.95
2023-04-10T15:57:29.734Z,6.32
2023-04-10T15:59:59.008Z,6.55
2023-04-10T16:02:32.491Z,6.43
2023-04-10T16:04:59.830Z,6.03
2023-04-10T16:07:31.832Z,6.28
2023-04-10T16:09:58.562Z,5.90
2023-04-10T16:12:30.983Z,5.78
2023-04-10T16:15:00.603Z,7.03
2023-04-10T16:17:27.528Z,7.35
2023-04-10T16:19:55.495Z,8.93
2023-04-10T16:22:23.970Z,8.60
2023-04-10T16:24:55.309Z,8.13
2023-04-10T16:27:24.721Z,8.43
2023-04-10T16:29:51.398Z,8.45
2023-04-10T16:32:21.288Z,8.43
2023-04-10T16:34:47.974Z,9.95
2023-04-10T16:37:16.915Z,9.63
2023-04-10T16:39:43.641Z,8.55
2023-04-10T16:42:10.590Z,9.55
2023-04-10T16:44:46.231Z,9.55
2023-04-10T16:47:13.005Z,8.38
2023-04-10T16:49:45.512Z,8.23
2023-04-10T16:52:15.446Z,9.05
2023-04-10T16:54:42.156Z,9.70
2023-04-10T16:57:09.047Z,9.27
2023-04-10T16:59:35.763Z,8.40
2023-04-10T17:02:02.492Z,9.32
2023-04-10T17:04:29.555Z,9.77
2023-04-10T17:06:57.654Z,10.63
2023-04-10T17:09:24.487Z,11.55
2023-04-10T17:11:53.404Z,11.35
2023-04-10T17:14:20.834Z,12.30
2023-04-10T17:16:49.765Z,13.95
2023-04-10T17:19:30.506Z,15.63
2023-04-10T17:21:59.438Z,14.68
2023-04-10T17:24:26.124Z,14.15
2023-04-10T17:26:53.499Z,12.98
2023-04-10T17:29:20.142Z,13.57
2023-04-10T17:31:47.150Z,13.82
2023-04-10T17:34:22.896Z,14.20
2023-04-10T17:36:54.223Z,14.80
2023-04-10T17:39:25.234Z,12.90
2023-04-10T17:41:52.278Z,12.98
2023-04-10T17:44:24.688Z,13.15
2023-04-10T17:46:53.592Z,12.25
2023-04-10T17:49:22.956Z,12.57
2023-04-10T17:51:49.834Z,11.75
2023-04-10T17:54:29.564Z,10.90
2023-04-10T18:00:36.145Z,10.50
2023-04-10T18:03:24.895Z,9.90
2023-04-10T18:10:28.990Z,11.00
2023-04-10T18:14:24.337Z,9.63
2023-04-10T18:20:11.624Z,9.38
2023-04-10T18:23:04.407Z,10.10
2023-04-10T18:26:06.898Z,10.77
2023-04-10T18:29:04.751Z,10.30
2023-04-10T18:31:48.576Z,10.10
2023-04-10T18:34:22.277Z,11.18
2023-04-10T18:37:03.012Z,10.02
2023-04-10T18:39:38.342Z,10.80
2023-04-10T18:44:56.508Z,10.82
2023-04-10T18:47:24.018Z,11.75
2023-04-10T18:50:03.917Z,11.57
2023-04-10T18:52:34.122Z,10.60
2023-04-10T18:55:04.771Z,11.00
2023-04-10T18:57:32.705Z,11.02
2023-04-10T19:01:00.639Z,9.18
2023-04-10T19:03:41.363Z,9.77
2023-04-10T19:06:25.394Z,10.00
2023-04-10T19:08:55.165Z,9.65
2023-04-10T19:11:31.194Z,10.00
2023-04-10T19:13:58.315Z,9.15
2023-04-10T19:16:25.266Z,9.40
2023-04-10T19:19:01.321Z,9.32
2023-04-10T19:21:30.580Z,8.98
2023-04-10T19:23:57.588Z,8.05
2023-04-10T19:26:24.950Z,9.35
2023-04-10T19:31:30.255Z,9.20
2023-04-10T19:34:02.556Z,9.07
2023-04-10T19:39:41.779Z,9.65
2023-04-10T19:42:08.717Z,9.15
2023-04-10T19:44:43.158Z,9.07
2023-04-10T19:47:27.406Z,8.67
2023-04-10T19:49:57.613Z,9.75
2023-04-10T19:52:28.253Z,8.68
2023-04-10T19:54:55.181Z,8.55
2023-04-10T19:57:30.232Z,8.18
2023-04-10T20:00:00.243Z,9.82
2023-04-10T20:02:29.781Z,8.90
2023-04-10T20:04:58.945Z,8.60
2023-04-10T20:07:25.968Z,8.20
2023-04-10T20:09:52.928Z,8.25
2023-04-10T20:12:20.291Z,9.05
2023-04-10T20:14:53.945Z,9.45
2023-04-10T20:17:21.543Z,8.23
2023-04-10T20:19:56.609Z,9.00
2023-04-10T20:22:28.613Z,9.25
2023-04-10T20:24:55.656Z,8.95
2023-04-10T20:27:24.680Z,8.05
2023-04-10T20:29:56.257Z,8.55
2023-04-10T20:32:22.977Z,8.63
2023-04-10T20:34:51.041Z,9.55
2023-04-10T20:37:21.826Z,8.55
2023-04-10T20:39:49.507Z,8.85
2023-04-10T20:42:17.129Z,8.60
2023-04-10T20:44:45.195Z,8.70
2023-04-10T20:47:14.359Z,8.75
2023-04-10T20:49:42.630Z,9.32
2023-04-10T20:52:11.521Z,9.15
2023-04-10T20:54:38.403Z,9.13
2023-04-10T20:57:06.080Z,8.73
2023-04-10T20:59:33.661Z,9.23
2023-04-10T21:02:00.929Z,8.05
2023-04-10T21:04:31.919Z,8.85
2023-04-10T21:07:05.056Z,8.30
2023-04-10T21:09:31.853Z,8.82
2023-04-10T21:11:59.350Z,8.90
2023-04-10T21:14:26.084Z,8.57
2023-04-10T21:16:56.432Z,9.25
2023-04-10T21:19:26.185Z,9.23
2023-04-10T21:21:54.120Z,8.77
2023-04-10T21:24:20.838Z,9.40
2023-04-10T21:26:51.969Z,8.90
2023-04-10T21:29:18.724Z,8.20
2023-04-10T21:31:47.911Z,8.85
2023-04-10T21:34:16.224Z,8.70
2023-04-10T21:36:45.010Z,8.70
2023-04-10T21:39:11.725Z,8.77
2023-04-10T21:41:42.207Z,8.48
2023-04-10T21:44:11.764Z,9.00
2023-04-10T21:46:38.592Z,9.00
2023-04-10T21:49:05.608Z,8.73
2023-04-10T21:51:32.870Z,8.55
2023-04-10T21:53:59.513Z,9.15
2023-04-10T21:56:26.403Z,9.23
2023-04-10T21:58:53.640Z,8.20
2023-04-10T22:01:20.728Z,8.98
2023-04-10T22:03:47.649Z,8.73
2023-04-10T22:06:14.560Z,8.52
2023-04-10T22:08:41.446Z,9.30
2023-04-10T22:11:08.510Z,8.63
2023-04-10T22:13:35.332Z,9.07
2023-04-10T22:16:02.517Z,8.77
2023-04-10T22:18:29.729Z,8.90
2023-04-10T22:20:56.487Z,9.40
2023-04-10T22:23:23.910Z,8.77
2023-04-10T22:25:50.800Z,8.43
2023-04-10T22:28:17.786Z,9.45
2023-04-10T22:30:44.597Z,8.82
2023-04-10T22:33:12.348Z,9.55
2023-04-10T22:35:39.731Z,8.18
2023-04-10T22:38:07.844Z,9.43
2023-04-10T22:40:34.730Z,8.35
2023-04-10T22:43:01.776Z,8.95
2023-04-10T22:45:28.484Z,8.15
2023-04-10T22:47:56.166Z,9.18
2023-04-10T22:50:24.971Z,7.88
2023-04-10T22:52:51.797Z,7.97
2023-04-10T22:55:18.929Z,8.90
2023-04-10T22:57:49.489Z,8.82
2023-04-10T23:00:16.762Z,8.45
2023-04-10T23:02:43.805Z,8.40
2023-04-10T23:05:10.989Z,9.07
2023-04-10T23:07:37.868Z,8.18
2023-04-10T23:10:05.490Z,8.85
2023-04-10T23:12:40.863Z,8.60
2023-04-10T23:15:09.415Z,8.88
2023-04-10T23:17:36.258Z,9.25
2023-04-10T23:20:03.294Z,8.75
2023-04-10T23:22:30.339Z,8.77
2023-04-10T23:24:57.809Z,8.20
2023-04-10T23:27:24.857Z,8.98
2023-04-10T23:29:52.045Z,8.45
2023-04-10T23:32:19.157Z,9.32
2023-04-10T23:34:46.024Z,8.80
2023-04-10T23:37:12.819Z,9.30
2023-04-10T23:39:40.035Z,8.75
2023-04-10T23:42:06.885Z,8.38
2023-04-10T23:44:33.789Z,8.52
2023-04-10T23:47:01.002Z,9.05
2023-04-10T23:49:28.521Z,8.10
2023-04-10T23:51:57.079Z,9.15
2023-04-10T23:54:24.790Z,9.05
2023-04-10T23:56:52.012Z,8.30
2023-04-10T23:59:19.785Z,9.25
