createdAt,value
2019-04-29T00:04:43.070Z,14.02
2019-04-29T00:07:32.977Z,13.90
2019-04-29T00:10:22.620Z,13.84
2019-04-29T00:13:12.635Z,13.83
2019-04-29T00:16:22.851Z,13.79
2019-04-29T00:19:31.508Z,13.71
2019-04-29T00:22:02.619Z,13.57
2019-04-29T00:24:33.417Z,13.48
2019-04-29T00:27:04.302Z,13.39
2019-04-29T00:29:36.017Z,13.36
2019-04-29T00:32:07.754Z,13.22
2019-04-29T00:34:38.691Z,13.44
2019-04-29T00:37:47.316Z,13.48
2019-04-29T00:40:37.814Z,13.44
2019-04-29T00:43:46.465Z,13.47
2019-04-29T00:46:17.352Z,13.47
2019-04-29T00:48:48.137Z,13.42
2019-04-29T00:57:48.705Z,13.65
2019-04-29T01:03:43.267Z,13.60
2019-04-29T01:06:33.099Z,13.47
2019-04-29T01:12:26.818Z,13.30
2019-04-29T01:17:59.395Z,13.55
2019-04-29T01:20:30.249Z,13.61
2019-04-29T01:23:01.925Z,13.55
2019-04-29T01:28:50.439Z,13.53
2019-04-29T01:31:40.075Z,13.55
2019-04-29T01:34:29.668Z,13.58
2019-04-29T01:43:20.492Z,13.35
2019-04-29T01:48:55.313Z,13.49
2019-04-29T01:54:48.970Z,13.54
2019-04-29T01:57:20.606Z,13.34
2019-04-29T01:59:52.442Z,13.32
2019-04-29T02:02:43.179Z,13.44
2019-04-29T02:08:24.430Z,13.31
2019-04-29T02:14:16.329Z,12.90
2019-04-29T02:20:30.653Z,12.56
2019-04-29T02:23:20.317Z,12.65
2019-04-29T02:26:31.287Z,12.72
2019-04-29T02:29:07.943Z,12.60
2019-04-29T02:34:54.949Z,12.63
2019-04-29T02:37:55.954Z,12.64
2019-04-29T02:46:25.956Z,12.65
2019-04-29T02:52:02.077Z,12.56
2019-04-29T02:57:52.053Z,12.58
2019-04-29T03:01:00.666Z,12.59
2019-04-29T03:03:51.226Z,12.53
2019-04-29T03:06:41.934Z,12.54
2019-04-29T03:09:12.677Z,12.54
2019-04-29T03:11:44.273Z,12.56
2019-04-29T03:14:35.918Z,12.62
2019-04-29T03:17:07.549Z,12.57
2019-04-29T03:20:18.769Z,12.61
2019-04-29T03:22:50.385Z,12.66
2019-04-29T03:25:22.161Z,12.67
2019-04-29T03:34:00.893Z,12.72
2019-04-29T03:36:32.669Z,12.67
2019-04-29T03:39:02.686Z,12.82
2019-04-29T03:42:13.014Z,12.86
2019-04-29T03:45:03.853Z,12.68
2019-04-29T03:47:54.681Z,12.71
2019-04-29T03:50:25.400Z,12.80
2019-04-29T03:52:56.273Z,12.91
2019-04-29T03:55:47.024Z,12.90
2019-04-29T03:58:36.847Z,12.84
2019-04-29T04:01:26.470Z,12.83
2019-04-29T04:07:33.834Z,12.68
2019-04-29T04:13:15.708Z,12.53
2019-04-29T04:19:01.089Z,12.48
2019-04-29T04:21:51.050Z,12.55
2019-04-29T04:24:21.916Z,12.62
2019-04-29T04:26:53.668Z,12.70
2019-04-29T04:29:43.533Z,12.70
2019-04-29T04:32:14.446Z,12.73
2019-04-29T04:34:45.284Z,12.80
2019-04-29T04:37:35.177Z,12.92
2019-04-29T04:40:43.874Z,13.02
2019-04-29T04:46:23.290Z,13.17
2019-04-29T04:52:36.230Z,13.06
2019-04-29T04:58:31.587Z,13.42
2019-04-29T05:01:02.436Z,13.38
2019-04-29T05:03:53.198Z,13.50
2019-04-29T05:06:58.044Z,13.73
2019-04-29T05:09:35.444Z,13.92
2019-04-29T05:15:09.633Z,14.06
2019-04-29T05:17:41.308Z,14.21
2019-04-29T05:23:58.484Z,14.47
2019-04-29T05:26:28.353Z,14.72
2019-04-29T05:29:00.037Z,14.91
2019-04-29T05:31:50.660Z,15.11
2019-04-29T05:37:22.414Z,15.60
2019-04-29T05:39:53.178Z,15.60
2019-04-29T05:42:23.941Z,16.23
2019-04-29T05:45:04.984Z,16.77
2019-04-29T05:47:52.303Z,16.77
2019-04-29T05:51:01.131Z,17.19
2019-04-29T05:53:54.910Z,17.43
2019-04-29T05:56:55.720Z,17.86
2019-04-29T05:59:28.512Z,18.22
2019-04-29T06:01:58.337Z,18.92
2019-04-29T06:07:30.875Z,19.31
2019-04-29T06:10:00.706Z,19.78
2019-04-29T06:12:51.469Z,20.12
2019-04-29T06:16:43.489Z,20.45
2019-04-29T06:18:31.599Z,21.00
2019-04-29T06:21:13.728Z,21.25
2019-04-29T06:24:11.008Z,21.62
2019-04-29T06:26:52.739Z,22.11
2019-04-29T06:29:31.532Z,22.59
2019-04-29T06:32:01.441Z,22.66
2019-04-29T06:40:51.821Z,22.71
2019-04-29T06:43:24.464Z,22.67
2019-04-29T06:46:12.631Z,22.66
2019-04-29T06:49:15.138Z,22.31
2019-04-29T06:52:25.063Z,22.20
2019-04-29T06:54:55.195Z,22.62
2019-04-29T06:57:44.095Z,22.78
2019-04-29T07:00:22.306Z,22.92
2019-04-29T07:03:29.212Z,23.27
2019-04-29T07:06:03.073Z,23.13
2019-04-29T07:17:22.365Z,21.64
2019-04-29T07:20:37.044Z,21.96
2019-04-29T07:26:26.422Z,22.91
2019-04-29T07:28:57.283Z,22.72
2019-04-29T07:34:33.767Z,23.02
2019-04-29T07:37:43.437Z,23.68
2019-04-29T07:40:23.653Z,23.75
2019-04-29T07:47:01.855Z,24.21
2019-04-29T07:52:35.804Z,24.22
2019-04-29T07:55:46.070Z,24.19
2019-04-29T07:59:16.075Z,24.67
2019-04-29T08:08:27.101Z,25.59
2019-04-29T08:11:00.406Z,25.99
2019-04-29T08:17:12.583Z,26.42
2019-04-29T08:23:13.740Z,26.46
2019-04-29T08:26:04.795Z,26.51
2019-04-29T08:28:35.630Z,26.48
2019-04-29T08:31:28.627Z,26.43
2019-04-29T08:37:21.116Z,26.57
2019-04-29T08:40:03.690Z,26.71
2019-04-29T08:46:00.684Z,26.74
2019-04-29T08:48:50.548Z,26.57
2019-04-29T08:54:37.218Z,27.05
2019-04-29T08:57:12.580Z,27.27
2019-04-29T09:00:25.860Z,27.42
2019-04-29T09:02:59.103Z,27.41
2019-04-29T09:08:24.302Z,27.44
2019-04-29T09:11:07.882Z,27.46
2019-04-29T09:13:38.707Z,27.24
2019-04-29T09:16:10.038Z,27.13
2019-04-29T09:18:42.176Z,27.10
2019-04-29T09:21:14.526Z,27.18
2019-04-29T09:23:56.069Z,27.48
2019-04-29T09:26:52.120Z,27.43
2019-04-29T09:29:35.157Z,27.55
2019-04-29T09:32:08.062Z,27.94
2019-04-29T09:34:40.859Z,28.04
2019-04-29T09:37:13.283Z,27.93
2019-04-29T09:39:44.770Z,27.75
2019-04-29T09:42:49.720Z,27.75
2019-04-29T09:45:35.498Z,27.78
2019-04-29T09:48:06.595Z,27.63
2019-04-29T09:50:44.030Z,27.05
2019-04-29T09:53:18.608Z,26.76
2019-04-29T09:55:51.531Z,26.85
2019-04-29T09:58:26.461Z,27.39
2019-04-29T10:01:18.619Z,27.43
2019-04-29T10:04:12.807Z,27.35
2019-04-29T10:06:44.968Z,27.38
2019-04-29T10:09:20.120Z,27.43
2019-04-29T10:11:52.162Z,27.49
2019-04-29T10:14:25.841Z,27.89
2019-04-29T10:17:19.151Z,27.88
2019-04-29T10:19:57.696Z,27.88
2019-04-29T10:22:42.874Z,27.94
2019-04-29T10:25:14.766Z,27.56
2019-04-29T10:27:47.070Z,27.56
2019-04-29T10:30:26.757Z,27.77
2019-04-29T10:32:57.751Z,27.46
2019-04-29T10:35:29.897Z,27.52
2019-04-29T10:38:04.221Z,27.57
2019-04-29T10:40:43.529Z,27.30
2019-04-29T10:43:35.880Z,27.06
2019-04-29T10:46:31.615Z,26.75
2019-04-29T10:49:10.547Z,27.03
2019-04-29T10:51:43.015Z,27.03
2019-04-29T10:54:24.204Z,27.30
2019-04-29T10:57:00.843Z,27.10
2019-04-29T10:59:46.853Z,26.84
2019-04-29T11:02:49.419Z,27.09
2019-04-29T11:05:36.198Z,27.09
2019-04-29T11:08:42.844Z,27.35
2019-04-29T11:11:27.055Z,27.72
2019-04-29T11:14:01.488Z,27.92
2019-04-29T11:16:46.255Z,27.86
2019-04-29T11:19:05.983Z,28.08
2019-04-29T11:21:44.557Z,28.07
2019-04-29T11:24:37.679Z,27.74
2019-04-29T11:27:23.068Z,27.68
2019-04-29T11:30:05.361Z,27.97
2019-04-29T11:32:47.332Z,28.67
2019-04-29T11:35:32.319Z,28.50
2019-04-29T11:38:17.656Z,28.53
2019-04-29T11:40:53.282Z,28.79
2019-04-29T11:43:35.609Z,29.01
2019-04-29T11:46:14.516Z,29.19
2019-04-29T11:48:50.286Z,29.38
2019-04-29T11:51:34.237Z,29.12
2019-04-29T11:54:03.839Z,29.10
2019-04-29T11:57:24.185Z,29.10
2019-04-29T12:00:14.805Z,29.40
2019-04-29T12:03:10.061Z,29.57
2019-04-29T12:06:03.989Z,29.41
2019-04-29T12:08:34.096Z,29.39
2019-04-29T12:11:09.455Z,29.17
2019-04-29T12:13:58.833Z,29.17
2019-04-29T12:16:44.787Z,28.87
2019-04-29T12:19:22.603Z,28.89
2019-04-29T12:22:08.897Z,28.33
2019-04-29T12:24:42.955Z,27.89
2019-04-29T12:27:19.815Z,27.39
2019-04-29T12:29:59.553Z,27.39
2019-04-29T12:32:43.501Z,27.41
2019-04-29T12:35:51.952Z,27.49
2019-04-29T12:38:48.873Z,27.55
2019-04-29T12:41:49.135Z,27.63
2019-04-29T12:44:57.020Z,27.67
2019-04-29T12:47:33.259Z,27.08
2019-04-29T12:50:06.587Z,26.90
2019-04-29T12:52:41.046Z,26.59
2019-04-29T12:55:20.109Z,26.59
2019-04-29T12:57:51.550Z,26.76
2019-04-29T13:00:30.594Z,26.73
2019-04-29T13:03:15.911Z,26.52
2019-04-29T13:06:04.866Z,26.66
2019-04-29T13:08:41.324Z,26.58
2019-04-29T13:11:20.962Z,26.49
2019-04-29T13:13:56.176Z,26.55
2019-04-29T13:16:55.837Z,26.39
2019-04-29T13:19:34.286Z,26.49
2019-04-29T13:22:15.582Z,26.61
2019-04-29T13:24:52.310Z,26.74
2019-04-29T13:27:27.073Z,26.38
2019-04-29T13:30:02.025Z,26.11
2019-04-29T13:32:43.442Z,25.99
2019-04-29T13:35:48.595Z,25.64
2019-04-29T13:38:28.313Z,25.34
2019-04-29T13:41:55.620Z,25.44
2019-04-29T13:44:32.507Z,25.40
2019-04-29T13:47:50.198Z,25.40
2019-04-29T13:50:53.291Z,25.23
2019-04-29T14:01:58.170Z,24.37
2019-04-29T14:08:40.356Z,24.12
2019-04-29T14:11:28.407Z,24.30
2019-04-29T14:14:17.895Z,24.07
2019-04-29T14:16:48.748Z,24.05
2019-04-29T14:19:40.603Z,23.97
2019-04-29T14:21:58.187Z,23.87
2019-04-29T14:24:33.143Z,23.97
2019-04-29T14:27:05.278Z,24.12
2019-04-29T14:29:41.963Z,24.20
2019-04-29T14:32:18.406Z,24.20
2019-04-29T14:35:11.741Z,24.19
2019-04-29T14:37:55.300Z,24.27
2019-04-29T14:40:24.102Z,24.28
2019-04-29T14:43:28.706Z,24.47
2019-04-29T14:46:45.585Z,24.25
2019-04-29T14:49:35.353Z,24.30
2019-04-29T14:52:20.204Z,24.28
2019-04-29T14:55:19.808Z,24.25
2019-04-29T14:57:55.612Z,24.21
2019-04-29T15:00:47.565Z,24.22
2019-04-29T15:03:35.625Z,24.11
2019-04-29T15:06:15.549Z,23.96
2019-04-29T15:08:58.546Z,23.72
2019-04-29T15:11:36.169Z,23.70
2019-04-29T15:14:29.225Z,23.63
2019-04-29T15:17:23.475Z,23.64
2019-04-29T15:20:09.820Z,23.68
2019-04-29T15:22:42.403Z,23.64
2019-04-29T15:25:16.710Z,23.70
2019-04-29T15:27:47.402Z,23.83
2019-04-29T15:30:18.842Z,23.74
2019-04-29T15:32:53.153Z,23.71
2019-04-29T15:35:24.290Z,23.62
2019-04-29T15:37:55.867Z,23.64
2019-04-29T15:40:28.747Z,23.62
2019-04-29T15:42:59.634Z,23.53
2019-04-29T15:45:32.419Z,23.36
2019-04-29T15:48:03.805Z,23.08
2019-04-29T15:50:45.141Z,23.09
2019-04-29T15:53:25.920Z,22.66
2019-04-29T15:56:07.152Z,22.21
2019-04-29T15:58:39.239Z,22.06
2019-04-29T16:01:27.149Z,21.66
2019-04-29T16:03:59.378Z,21.25
2019-04-29T16:06:46.940Z,20.95
2019-04-29T16:09:51.755Z,20.74
2019-04-29T16:12:23.316Z,20.67
2019-04-29T16:14:56.566Z,20.29
2019-04-29T16:17:31.872Z,19.96
2019-04-29T16:20:06.632Z,19.72
2019-04-29T16:22:40.644Z,19.72
2019-04-29T16:25:15.158Z,19.49
2019-04-29T16:27:53.369Z,19.46
2019-04-29T16:30:31.908Z,19.27
2019-04-29T16:33:13.050Z,19.20
2019-04-29T16:35:38.095Z,19.14
2019-04-29T16:38:11.446Z,19.46
2019-04-29T16:40:57.316Z,19.46
2019-04-29T16:43:38.333Z,19.45
2019-04-29T16:46:17.159Z,19.54
2019-04-29T16:48:53.134Z,19.64
2019-04-29T16:51:25.538Z,19.59
2019-04-29T16:53:56.627Z,19.72
2019-04-29T16:56:28.770Z,19.75
2019-04-29T16:59:09.160Z,19.72
2019-04-29T17:01:37.504Z,19.73
2019-04-29T17:04:12.076Z,19.82
2019-04-29T17:07:11.396Z,19.96
2019-04-29T17:09:54.057Z,19.83
2019-04-29T17:12:38.050Z,19.81
2019-04-29T17:15:24.344Z,20.06
2019-04-29T17:17:50.733Z,19.97
2019-04-29T17:20:25.602Z,19.97
2019-04-29T17:23:12.046Z,19.97
2019-04-29T17:25:47.292Z,19.99
2019-04-29T17:28:29.153Z,20.27
2019-04-29T17:31:30.743Z,20.23
2019-04-29T17:34:29.376Z,20.44
2019-04-29T17:36:55.367Z,20.50
2019-04-29T17:39:29.487Z,20.60
2019-04-29T17:42:03.707Z,20.66
2019-04-29T17:44:57.362Z,20.86
2019-04-29T17:47:49.250Z,20.82
2019-04-29T17:50:46.790Z,21.02
2019-04-29T17:53:28.238Z,21.11
2019-04-29T17:56:17.635Z,20.87
2019-04-29T17:58:58.255Z,20.83
2019-04-29T18:01:59.731Z,20.70
2019-04-29T18:04:57.308Z,20.85
2019-04-29T18:11:51.742Z,20.98
2019-04-29T18:15:10.790Z,20.47
2019-04-29T18:17:36.724Z,20.42
2019-04-29T18:20:33.409Z,20.46
2019-04-29T18:23:25.711Z,20.41
2019-04-29T18:26:11.736Z,20.45
2019-04-29T18:28:45.664Z,20.65
2019-04-29T18:31:26.411Z,20.48
2019-04-29T18:34:02.749Z,20.30
2019-04-29T18:37:00.487Z,20.31
2019-04-29T18:39:31.764Z,20.30
2019-04-29T18:42:06.660Z,20.29
2019-04-29T18:44:40.563Z,20.25
2019-04-29T18:47:50.640Z,20.21
2019-04-29T18:50:19.337Z,20.19
2019-04-29T18:52:52.840Z,20.19
2019-04-29T18:55:25.840Z,20.10
2019-04-29T18:58:02.396Z,20.39
2019-04-29T19:00:49.527Z,20.45
2019-04-29T19:03:22.004Z,20.18
2019-04-29T19:06:03.272Z,20.00
2019-04-29T19:09:05.979Z,20.00
2019-04-29T19:11:53.115Z,20.11
2019-04-29T19:14:34.823Z,20.20
2019-04-29T19:17:08.184Z,20.16
2019-04-29T19:19:41.296Z,20.03
2019-04-29T19:22:11.443Z,19.85
2019-04-29T19:24:48.021Z,19.65
2019-04-29T19:27:18.022Z,19.34
2019-04-29T19:29:48.556Z,19.14
2019-04-29T19:32:22.593Z,18.97
2019-04-29T19:35:05.541Z,18.88
2019-04-29T19:37:39.957Z,19.16
2019-04-29T19:40:09.262Z,19.12
2019-04-29T19:42:40.872Z,19.05
2019-04-29T19:45:17.200Z,18.96
2019-04-29T19:47:55.789Z,19.05
2019-04-29T19:50:27.151Z,18.97
2019-04-29T19:53:06.463Z,18.50
2019-04-29T19:55:43.213Z,18.57
2019-04-29T19:58:18.099Z,18.46
2019-04-29T20:00:51.798Z,18.35
2019-04-29T20:03:56.805Z,18.45
2019-04-29T20:06:32.490Z,18.38
2019-04-29T20:09:17.548Z,18.46
2019-04-29T20:11:45.260Z,18.54
2019-04-29T20:14:23.327Z,18.57
2019-04-29T20:17:13.093Z,18.61
2019-04-29T20:20:00.665Z,18.63
2019-04-29T20:22:37.034Z,18.69
2019-04-29T20:25:12.860Z,18.79
2019-04-29T20:27:48.896Z,18.88
2019-04-29T20:30:24.127Z,18.97
2019-04-29T20:33:01.047Z,19.01
2019-04-29T20:35:40.479Z,19.11
2019-04-29T20:38:11.721Z,19.09
2019-04-29T20:40:46.491Z,19.04
2019-04-29T20:43:20.750Z,19.00
2019-04-29T20:45:52.949Z,19.03
2019-04-29T20:48:24.049Z,19.04
2019-04-29T20:51:10.628Z,19.05
2019-04-29T20:53:49.254Z,19.05
2019-04-29T20:56:35.749Z,19.17
2019-04-29T20:59:12.853Z,19.21
2019-04-29T21:01:44.751Z,19.17
2019-04-29T21:04:31.197Z,19.17
2019-04-29T21:07:01.916Z,19.43
2019-04-29T21:09:30.802Z,19.23
2019-04-29T21:12:29.748Z,19.24
2019-04-29T21:15:07.394Z,19.24
2019-04-29T21:17:35.400Z,19.35
2019-04-29T21:20:13.981Z,19.29
2019-04-29T21:22:52.451Z,19.27
2019-04-29T21:25:29.389Z,19.22
2019-04-29T21:28:02.187Z,19.33
2019-04-29T21:30:42.562Z,19.27
2019-04-29T21:33:17.922Z,19.41
2019-04-29T21:36:00.571Z,19.41
2019-04-29T21:39:06.129Z,19.41
2019-04-29T21:42:05.793Z,19.42
2019-04-29T21:45:17.481Z,19.63
2019-04-29T21:47:53.211Z,19.71
2019-04-29T21:50:36.942Z,19.70
2019-04-29T21:53:05.082Z,19.55
2019-04-29T21:55:35.821Z,19.62
2019-04-29T21:58:09.480Z,19.43
2019-04-29T22:01:44.823Z,19.33
2019-04-29T22:15:53.243Z,18.24
2019-04-29T22:18:32.460Z,18.35
2019-04-29T22:21:10.171Z,18.30
2019-04-29T22:23:51.082Z,18.36
2019-04-29T22:26:26.811Z,18.52
2019-04-29T22:29:03.144Z,18.56
2019-04-29T22:31:33.828Z,18.61
2019-04-29T22:34:05.493Z,18.56
2019-04-29T22:36:39.966Z,18.71
2019-04-29T22:39:11.778Z,18.49
2019-04-29T22:42:04.056Z,18.40
2019-04-29T22:44:39.619Z,18.05
2019-04-29T22:47:17.206Z,18.36
2019-04-29T22:49:49.264Z,18.39
2019-04-29T22:52:25.444Z,18.40
2019-04-29T22:55:07.323Z,18.35
2019-04-29T22:57:37.680Z,18.56
2019-04-29T23:00:10.239Z,18.62
2019-04-29T23:02:41.825Z,18.70
2019-04-29T23:05:12.346Z,18.70
2019-04-29T23:07:47.625Z,18.80
2019-04-29T23:10:35.685Z,18.71
2019-04-29T23:13:31.085Z,18.93
2019-04-29T23:16:08.276Z,18.85
2019-04-29T23:18:44.074Z,18.99
2019-04-29T23:21:59.433Z,18.91
2019-04-29T23:25:13.210Z,18.91
2019-04-29T23:27:48.464Z,18.83
2019-04-29T23:30:29.337Z,18.75
2019-04-29T23:33:04.679Z,18.75
2019-04-29T23:36:02.100Z,18.84
2019-04-29T23:38:38.556Z,18.89
2019-04-29T23:41:11.021Z,18.90
2019-04-29T23:43:45.632Z,18.86
2019-04-29T23:46:19.777Z,18.94
2019-04-29T23:48:58.080Z,19.00
2019-04-29T23:51:37.630Z,18.95
2019-04-29T23:54:09.748Z,18.94
2019-04-29T23:57:11.490Z,18.96
