createdAt,value
2023-10-13T00:00:01.214Z,100.00
2023-10-13T00:01:16.197Z,100.00
2023-10-13T00:02:23.263Z,100.00
2023-10-13T00:03:34.150Z,100.00
2023-10-13T00:04:37.450Z,100.00
2023-10-13T00:05:43.765Z,100.00
2023-10-13T00:06:49.599Z,100.00
2023-10-13T00:07:55.344Z,100.00
2023-10-13T00:08:57.811Z,100.00
2023-10-13T00:10:06.568Z,100.00
2023-10-13T00:11:17.508Z,100.00
2023-10-13T00:12:25.405Z,100.00
2023-10-13T00:13:30.168Z,100.00
2023-10-13T00:14:35.662Z,100.00
2023-10-13T00:15:46.602Z,100.00
2023-10-13T00:17:04.732Z,100.00
2023-10-13T00:18:14.157Z,100.00
2023-10-13T00:19:16.529Z,100.00
2023-10-13T00:20:32.322Z,100.00
2023-10-13T00:21:34.727Z,100.00
2023-10-13T00:22:43.101Z,100.00
2023-10-13T00:23:54.488Z,100.00
2023-10-13T00:25:05.317Z,100.00
2023-10-13T00:26:11.453Z,100.00
2023-10-13T00:27:31.534Z,100.00
2023-10-13T00:28:37.354Z,100.00
2023-10-13T00:29:45.298Z,100.00
2023-10-13T00:30:52.207Z,100.00
2023-10-13T00:32:28.697Z,100.00
2023-10-13T00:33:33.732Z,100.00
2023-10-13T00:34:39.482Z,100.00
2023-10-13T00:35:46.286Z,100.00
2023-10-13T00:37:12.924Z,100.00
2023-10-13T00:38:18.483Z,100.00
2023-10-13T00:39:24.845Z,100.00
2023-10-13T00:40:42.670Z,100.00
2023-10-13T00:42:00.048Z,100.00
2023-10-13T00:43:25.778Z,100.00
2023-10-13T00:44:30.554Z,100.00
2023-10-13T00:45:42.476Z,100.00
2023-10-13T00:46:47.354Z,100.00
2023-10-13T00:47:51.268Z,100.00
2023-10-13T00:48:57.416Z,100.00
2023-10-13T00:50:00.364Z,100.00
2023-10-13T00:51:04.677Z,100.00
2023-10-13T00:52:11.697Z,100.00
2023-10-13T00:53:14.138Z,100.00
2023-10-13T00:54:28.516Z,100.00
2023-10-13T00:55:35.312Z,99.92
2023-10-13T00:56:42.417Z,97.92
2023-10-13T00:57:48.407Z,97.75
2023-10-13T00:58:53.151Z,98.97
2023-10-13T01:00:00.956Z,98.20
2023-10-13T01:01:19.323Z,98.36
2023-10-13T01:02:39.713Z,97.10
2023-10-13T01:03:45.462Z,95.58
2023-10-13T01:04:48.595Z,96.57
2023-10-13T01:06:00.465Z,96.67
2023-10-13T01:07:06.249Z,97.09
2023-10-13T01:08:13.092Z,96.30
2023-10-13T01:09:17.934Z,96.71
2023-10-13T01:10:28.256Z,97.63
2023-10-13T01:11:33.522Z,98.46
2023-10-13T01:12:36.171Z,98.16
2023-10-13T01:13:39.127Z,97.73
2023-10-13T01:14:45.953Z,97.74
2023-10-13T01:15:48.497Z,96.82
2023-10-13T01:16:54.172Z,97.44
2023-10-13T01:18:07.449Z,98.34
2023-10-13T01:19:14.044Z,96.92
2023-10-13T01:20:23.270Z,96.61
2023-10-13T01:21:29.129Z,95.48
2023-10-13T01:22:34.722Z,94.75
2023-10-13T01:23:46.569Z,94.59
2023-10-13T01:24:50.445Z,95.21
2023-10-13T01:25:57.434Z,95.61
2023-10-13T01:27:08.824Z,92.83
2023-10-13T01:28:11.518Z,92.14
2023-10-13T01:29:29.972Z,91.58
2023-10-13T01:30:35.922Z,92.21
2023-10-13T01:31:39.066Z,92.18
2023-10-13T01:32:47.169Z,90.50
2023-10-13T01:33:55.963Z,89.96
2023-10-13T01:35:19.739Z,90.06
2023-10-13T01:36:23.615Z,90.24
2023-10-13T01:37:28.702Z,91.82
2023-10-13T01:38:34.986Z,90.50
2023-10-13T01:39:39.978Z,89.84
2023-10-13T01:40:53.020Z,89.30
2023-10-13T01:41:57.441Z,89.11
2023-10-13T01:43:00.091Z,89.92
2023-10-13T01:44:05.871Z,89.49
2023-10-13T01:45:09.121Z,88.30
2023-10-13T01:46:12.473Z,89.19
2023-10-13T01:47:36.377Z,88.22
2023-10-13T01:48:41.392Z,89.29
2023-10-13T01:49:45.202Z,89.87
2023-10-13T01:50:57.622Z,89.76
2023-10-13T01:52:04.794Z,88.77
2023-10-13T01:53:13.585Z,88.50
2023-10-13T01:54:19.494Z,89.46
2023-10-13T01:55:24.967Z,89.65
2023-10-13T01:56:31.625Z,89.67
2023-10-13T01:57:37.332Z,89.54
2023-10-13T01:58:44.523Z,89.34
2023-10-13T01:59:50.270Z,90.10
2023-10-13T02:00:58.204Z,89.37
2023-10-13T02:02:02.825Z,90.64
2023-10-13T02:03:06.486Z,91.59
2023-10-13T02:04:12.586Z,92.40
2023-10-13T02:05:17.796Z,90.19
2023-10-13T02:06:25.640Z,90.16
2023-10-13T02:07:31.547Z,90.63
2023-10-13T02:08:41.643Z,91.51
2023-10-13T02:09:44.715Z,91.49
2023-10-13T02:10:50.191Z,93.10
2023-10-13T02:11:56.268Z,93.67
2023-10-13T02:12:58.842Z,94.88
2023-10-13T02:14:02.038Z,95.38
2023-10-13T02:15:06.604Z,95.29
2023-10-13T02:16:13.547Z,96.51
2023-10-13T02:17:18.090Z,97.95
2023-10-13T02:18:22.667Z,99.06
2023-10-13T02:19:31.478Z,100.00
2023-10-13T02:20:43.718Z,100.00
2023-10-13T02:21:46.815Z,100.00
2023-10-13T02:22:53.313Z,100.00
2023-10-13T02:24:01.616Z,100.00
2023-10-13T02:25:07.652Z,100.00
2023-10-13T02:26:17.034Z,100.00
2023-10-13T02:27:19.492Z,100.00
2023-10-13T02:28:23.752Z,100.00
2023-10-13T02:29:30.576Z,100.00
2023-10-13T02:30:34.577Z,100.00
2023-10-13T02:31:37.877Z,100.00
2023-10-13T02:32:48.707Z,100.00
2023-10-13T02:33:51.057Z,100.00
2023-10-13T02:34:53.651Z,100.00
2023-10-13T02:35:58.629Z,100.00
2023-10-13T02:37:01.323Z,100.00
2023-10-13T02:38:12.108Z,100.00
2023-10-13T02:39:15.740Z,100.00
2023-10-13T02:40:24.930Z,100.00
2023-10-13T02:41:30.445Z,100.00
2023-10-13T02:42:33.212Z,100.00
2023-10-13T02:43:37.086Z,100.00
2023-10-13T02:44:46.243Z,100.00
2023-10-13T02:45:59.705Z,100.00
2023-10-13T02:47:02.187Z,100.00
2023-10-13T02:48:12.203Z,100.00
2023-10-13T02:49:21.464Z,100.00
2023-10-13T02:50:26.183Z,100.00
2023-10-13T02:51:33.464Z,100.00
2023-10-13T02:52:43.087Z,100.00
2023-10-13T02:53:50.025Z,100.00
2023-10-13T02:54:53.131Z,100.00
2023-10-13T02:55:57.448Z,100.00
2023-10-13T02:57:06.730Z,100.00
2023-10-13T02:58:10.412Z,100.00
2023-10-13T02:59:13.884Z,100.00
2023-10-13T03:00:24.658Z,100.00
2023-10-13T03:01:30.586Z,100.00
2023-10-13T03:02:33.850Z,100.00
2023-10-13T03:03:36.763Z,100.00
2023-10-13T03:04:42.142Z,100.00
2023-10-13T03:05:44.980Z,100.00
2023-10-13T03:06:49.179Z,100.00
2023-10-13T03:07:54.218Z,100.00
2023-10-13T03:08:58.533Z,100.00
2023-10-13T03:10:02.265Z,100.00
2023-10-13T03:11:06.856Z,100.00
2023-10-13T03:12:14.746Z,100.00
2023-10-13T03:13:17.456Z,100.00
2023-10-13T03:14:28.322Z,100.00
2023-10-13T03:15:37.484Z,100.00
2023-10-13T03:16:41.563Z,100.00
2023-10-13T03:17:45.627Z,100.00
2023-10-13T03:18:58.672Z,100.00
2023-10-13T03:20:02.380Z,100.00
2023-10-13T03:21:04.827Z,100.00
2023-10-13T03:22:17.632Z,100.00
2023-10-13T03:23:20.034Z,100.00
2023-10-13T03:24:34.981Z,100.00
2023-10-13T03:25:44.338Z,100.00
2023-10-13T03:26:53.800Z,100.00
2023-10-13T03:28:08.634Z,100.00
2023-10-13T03:29:22.264Z,100.00
2023-10-13T03:30:32.025Z,100.00
2023-10-13T03:31:38.964Z,100.00
2023-10-13T03:32:47.186Z,100.00
2023-10-13T03:33:50.509Z,100.00
2023-10-13T03:35:09.003Z,100.00
2023-10-13T03:36:11.313Z,100.00
2023-10-13T03:37:19.641Z,100.00
2023-10-13T03:38:29.006Z,100.00
2023-10-13T03:39:32.566Z,100.00
2023-10-13T03:40:37.983Z,100.00
2023-10-13T03:41:47.012Z,100.00
2023-10-13T03:43:01.923Z,100.00
2023-10-13T03:44:15.862Z,100.00
2023-10-13T03:45:20.343Z,100.00
2023-10-13T03:46:28.270Z,100.00
2023-10-13T03:47:34.189Z,100.00
2023-10-13T03:48:54.030Z,100.00
2023-10-13T03:50:17.445Z,100.00
2023-10-13T03:51:23.471Z,100.00
2023-10-13T03:52:28.590Z,100.00
2023-10-13T03:53:38.381Z,100.00
2023-10-13T03:54:42.300Z,100.00
2023-10-13T03:55:49.783Z,100.00
2023-10-13T03:56:54.648Z,100.00
2023-10-13T03:58:02.061Z,100.00
2023-10-13T03:59:11.192Z,100.00
2023-10-13T04:00:25.293Z,100.00
2023-10-13T04:01:47.257Z,100.00
2023-10-13T04:03:05.256Z,100.00
2023-10-13T04:04:14.004Z,100.00
2023-10-13T04:05:37.419Z,100.00
2023-10-13T04:06:53.380Z,100.00
2023-10-13T04:08:16.454Z,100.00
2023-10-13T04:09:35.133Z,100.00
2023-10-13T04:11:02.971Z,100.00
2023-10-13T04:12:22.216Z,100.00
2023-10-13T04:13:54.547Z,100.00
2023-10-13T04:15:20.386Z,100.00
2023-10-13T04:16:52.245Z,100.00
2023-10-13T04:17:55.022Z,100.00
2023-10-13T04:19:09.806Z,100.00
2023-10-13T04:20:15.733Z,100.00
2023-10-13T04:21:38.314Z,100.00
2023-10-13T04:22:57.777Z,100.00
2023-10-13T04:24:27.111Z,100.00
2023-10-13T04:25:37.104Z,100.00
2023-10-13T04:27:00.103Z,100.00
2023-10-13T04:28:18.046Z,100.00
2023-10-13T04:29:47.500Z,100.00
2023-10-13T04:31:01.486Z,100.00
2023-10-13T04:32:15.081Z,100.00
2023-10-13T04:33:37.762Z,100.00
2023-10-13T04:34:41.296Z,100.00
2023-10-13T04:35:49.487Z,100.00
2023-10-13T04:36:58.854Z,100.00
2023-10-13T04:38:02.977Z,100.00
2023-10-13T04:39:11.360Z,100.00
2023-10-13T04:40:14.102Z,100.00
2023-10-13T04:41:24.223Z,100.00
2023-10-13T04:42:41.308Z,100.00
2023-10-13T04:43:57.348Z,100.00
2023-10-13T04:45:17.518Z,100.00
2023-10-13T04:46:37.437Z,100.00
2023-10-13T04:47:58.534Z,100.00
2023-10-13T04:49:12.121Z,100.00
2023-10-13T04:50:24.293Z,100.00
2023-10-13T04:51:51.317Z,100.00
2023-10-13T04:53:14.960Z,100.00
2023-10-13T04:54:27.611Z,100.00
2023-10-13T04:55:50.228Z,100.00
2023-10-13T04:57:17.817Z,100.00
2023-10-13T04:58:47.506Z,100.00
2023-10-13T05:00:33.494Z,100.00
2023-10-13T05:02:13.548Z,100.00
2023-10-13T05:03:42.451Z,100.00
2023-10-13T05:04:59.891Z,100.00
2023-10-13T05:06:17.334Z,100.00
2023-10-13T05:07:34.684Z,100.00
2023-10-13T05:08:52.291Z,100.00
2023-10-13T05:10:09.798Z,100.00
2023-10-13T05:11:27.028Z,100.00
2023-10-13T05:14:15.133Z,100.00
2023-10-13T05:15:32.711Z,100.00
2023-10-13T05:17:04.914Z,100.00
2023-10-13T05:18:22.534Z,100.00
2023-10-13T05:19:40.144Z,100.00
2023-10-13T05:20:57.426Z,100.00
2023-10-13T05:22:14.934Z,100.00
2023-10-13T05:23:32.336Z,100.00
2023-10-13T05:24:49.714Z,100.00
2023-10-13T05:26:06.980Z,100.00
2023-10-13T05:27:24.597Z,100.00
2023-10-13T05:28:41.985Z,100.00
2023-10-13T05:30:11.561Z,100.00
2023-10-13T05:31:29.017Z,100.00
2023-10-13T05:32:49.387Z,100.00
2023-10-13T05:34:06.752Z,100.00
2023-10-13T05:35:24.334Z,100.00
2023-10-13T05:36:41.625Z,100.00
2023-10-13T05:37:59.045Z,100.00
2023-10-13T05:39:16.550Z,100.00
2023-10-13T05:40:34.134Z,100.00
2023-10-13T05:41:51.484Z,100.00
2023-10-13T05:43:09.044Z,100.00
2023-10-13T05:44:26.636Z,100.00
2023-10-13T05:46:04.125Z,100.00
2023-10-13T05:47:23.189Z,100.00
2023-10-13T05:48:44.034Z,100.00
2023-10-13T05:49:54.941Z,100.00
2023-10-13T05:51:16.725Z,100.00
2023-10-13T05:52:47.713Z,100.00
2023-10-13T05:54:05.423Z,100.00
2023-10-13T05:55:23.199Z,100.00
2023-10-13T05:56:40.646Z,100.00
2023-10-13T05:57:58.391Z,100.00
2023-10-13T05:59:16.076Z,100.00
2023-10-13T06:00:33.809Z,100.00
2023-10-13T06:01:51.493Z,100.00
2023-10-13T06:03:09.069Z,100.00
2023-10-13T06:04:29.554Z,100.00
2023-10-13T06:05:47.591Z,100.00
2023-10-13T06:07:05.146Z,100.00
2023-10-13T06:08:22.867Z,100.00
2023-10-13T06:09:40.517Z,100.00
2023-10-13T06:10:58.654Z,100.00
2023-10-13T06:12:16.047Z,100.00
2023-10-13T06:13:33.512Z,100.00
2023-10-13T06:14:50.912Z,100.00
2023-10-13T06:16:08.509Z,100.00
2023-10-13T06:17:26.028Z,100.00
2023-10-13T06:18:43.633Z,100.00
2023-10-13T06:20:03.778Z,100.00
2023-10-13T06:21:21.471Z,100.00
2023-10-13T06:22:38.876Z,100.00
2023-10-13T06:23:56.574Z,100.00
2023-10-13T06:25:16.205Z,100.00
2023-10-13T06:26:33.670Z,100.00
2023-10-13T06:27:57.235Z,100.00
2023-10-13T06:29:02.754Z,100.00
2023-10-13T06:30:06.377Z,100.00
2023-10-13T06:31:15.997Z,100.00
2023-10-13T06:32:18.786Z,100.00
2023-10-13T06:33:30.512Z,100.00
2023-10-13T06:34:39.628Z,100.00
2023-10-13T06:35:58.131Z,100.00
2023-10-13T06:37:00.807Z,100.00
2023-10-13T06:38:11.528Z,100.00
2023-10-13T06:39:36.398Z,100.00
2023-10-13T06:40:41.183Z,100.00
2023-10-13T06:41:46.379Z,100.00
2023-10-13T06:42:50.536Z,100.00
2023-10-13T06:44:06.738Z,100.00
2023-10-13T06:45:09.955Z,100.00
2023-10-13T06:46:16.461Z,100.00
2023-10-13T06:47:22.365Z,100.00
2023-10-13T06:48:28.930Z,100.00
2023-10-13T06:49:42.718Z,100.00
2023-10-13T06:50:57.285Z,100.00
2023-10-13T06:52:04.377Z,100.00
2023-10-13T06:53:09.825Z,100.00
2023-10-13T06:54:20.810Z,100.00
2023-10-13T06:55:29.355Z,100.00
2023-10-13T06:56:34.963Z,100.00
2023-10-13T06:57:44.736Z,100.00
2023-10-13T06:59:01.684Z,100.00
2023-10-13T07:00:10.522Z,100.00
2023-10-13T07:01:16.578Z,100.00
2023-10-13T07:02:28.788Z,100.00
2023-10-13T07:03:32.841Z,100.00
2023-10-13T07:04:46.186Z,100.00
2023-10-13T07:05:49.173Z,100.00
2023-10-13T07:06:57.897Z,100.00
2023-10-13T07:08:03.216Z,100.00
2023-10-13T07:09:29.750Z,100.00
2023-10-13T07:10:32.390Z,100.00
2023-10-13T07:11:41.850Z,100.00
2023-10-13T07:12:45.260Z,100.00
2023-10-13T07:13:53.417Z,100.00
2023-10-13T07:15:01.442Z,100.00
2023-10-13T07:17:29.349Z,100.00
2023-10-13T07:18:37.783Z,100.00
2023-10-13T07:19:54.510Z,100.00
2023-10-13T07:20:59.646Z,100.00
2023-10-13T07:22:20.843Z,100.00
2023-10-13T07:23:28.452Z,100.00
2023-10-13T07:24:37.008Z,100.00
2023-10-13T07:25:42.255Z,100.00
2023-10-13T07:26:48.311Z,100.00
2023-10-13T07:27:51.090Z,100.00
2023-10-13T07:28:53.785Z,100.00
2023-10-13T07:30:15.013Z,100.00
2023-10-13T07:31:17.813Z,100.00
2023-10-13T07:32:26.065Z,100.00
2023-10-13T07:33:28.679Z,100.00
2023-10-13T07:34:37.442Z,100.00
2023-10-13T07:35:40.275Z,100.00
2023-10-13T07:36:45.841Z,100.00
2023-10-13T07:37:54.110Z,100.00
2023-10-13T07:39:23.569Z,100.00
2023-10-13T07:40:41.376Z,100.00
2023-10-13T07:41:53.273Z,100.00
2023-10-13T07:43:02.270Z,100.00
2023-10-13T07:44:08.855Z,100.00
2023-10-13T07:45:14.555Z,100.00
2023-10-13T07:46:27.114Z,100.00
2023-10-13T07:47:34.751Z,97.40
2023-10-13T07:48:38.710Z,97.57
2023-10-13T07:49:44.094Z,93.74
2023-10-13T07:50:47.178Z,93.40
2023-10-13T07:51:58.632Z,93.00
2023-10-13T07:53:20.642Z,89.95
2023-10-13T07:54:26.661Z,88.32
2023-10-13T07:55:32.348Z,83.25
2023-10-13T07:56:40.790Z,82.90
2023-10-13T07:57:56.293Z,81.41
2023-10-13T07:59:08.853Z,77.53
2023-10-13T08:00:13.856Z,76.90
2023-10-13T08:01:22.937Z,76.70
2023-10-13T08:02:40.746Z,74.60
2023-10-13T08:03:46.668Z,73.48
2023-10-13T08:05:01.057Z,69.69
2023-10-13T08:06:22.125Z,66.78
2023-10-13T08:07:29.886Z,67.57
2023-10-13T08:08:43.892Z,67.36
2023-10-13T08:09:53.169Z,66.74
2023-10-13T08:11:02.550Z,64.65
2023-10-13T08:12:23.444Z,62.37
2023-10-13T08:13:29.740Z,61.36
2023-10-13T08:14:39.958Z,60.68
2023-10-13T08:15:48.781Z,61.47
2023-10-13T08:17:02.856Z,60.17
2023-10-13T08:18:11.018Z,60.17
2023-10-13T08:19:19.292Z,59.46
2023-10-13T08:20:24.041Z,62.00
2023-10-13T08:21:35.770Z,58.94
2023-10-13T08:22:40.084Z,60.03
2023-10-13T08:24:10.982Z,59.56
2023-10-13T08:25:26.127Z,59.95
2023-10-13T08:26:54.409Z,61.33
2023-10-13T08:28:23.684Z,58.76
2023-10-13T08:29:41.087Z,59.69
2023-10-13T08:30:58.489Z,58.32
2023-10-13T08:32:16.808Z,57.22
2023-10-13T08:33:26.533Z,54.99
2023-10-13T08:34:31.603Z,54.48
2023-10-13T08:35:36.849Z,54.24
2023-10-13T08:36:42.760Z,54.53
2023-10-13T08:37:52.022Z,54.72
2023-10-13T08:39:17.304Z,55.54
2023-10-13T08:40:44.116Z,54.02
2023-10-13T08:42:00.697Z,54.42
2023-10-13T08:43:13.601Z,51.58
2023-10-13T08:44:45.162Z,52.29
2023-10-13T08:46:09.774Z,53.08
2023-10-13T08:47:20.554Z,52.25
2023-10-13T08:48:32.865Z,53.35
2023-10-13T08:49:54.557Z,51.74
2023-10-13T08:50:57.391Z,52.10
2023-10-13T08:52:29.924Z,51.34
2023-10-13T08:53:53.560Z,50.68
2023-10-13T08:55:37.416Z,50.51
2023-10-13T08:56:48.664Z,49.92
2023-10-13T08:57:55.223Z,49.54
2023-10-13T08:59:11.362Z,49.89
2023-10-13T09:00:53.151Z,49.74
2023-10-13T09:02:01.279Z,49.95
2023-10-13T09:04:47.336Z,48.23
2023-10-13T09:06:03.245Z,48.51
2023-10-13T09:07:16.998Z,47.71
2023-10-13T09:08:36.786Z,48.09
2023-10-13T09:10:06.343Z,49.30
2023-10-13T09:11:15.687Z,49.82
2023-10-13T09:12:27.295Z,48.72
2023-10-13T09:13:45.627Z,48.61
2023-10-13T09:15:06.637Z,46.87
2023-10-13T09:16:18.951Z,46.36
2023-10-13T09:17:35.888Z,46.52
2023-10-13T09:18:48.005Z,44.99
2023-10-13T09:19:57.358Z,45.83
2023-10-13T09:21:23.057Z,45.39
2023-10-13T09:22:29.628Z,46.80
2023-10-13T09:23:47.196Z,45.76
2023-10-13T09:24:52.868Z,45.95
2023-10-13T09:25:59.713Z,45.63
2023-10-13T09:27:06.546Z,45.83
2023-10-13T09:28:20.302Z,44.92
2023-10-13T09:29:23.684Z,44.82
2023-10-13T09:30:26.374Z,44.90
2023-10-13T09:31:33.798Z,43.63
2023-10-13T09:32:47.312Z,43.94
2023-10-13T09:33:51.891Z,42.55
2023-10-13T09:34:55.557Z,43.72
2023-10-13T09:36:01.311Z,43.52
2023-10-13T09:37:05.475Z,40.96
2023-10-13T09:38:08.163Z,43.35
2023-10-13T09:39:31.387Z,43.26
2023-10-13T09:40:39.873Z,41.32
2023-10-13T09:41:42.663Z,42.87
2023-10-13T09:42:49.496Z,43.47
2023-10-13T09:43:59.663Z,42.41
2023-10-13T09:45:06.098Z,42.15
2023-10-13T09:46:17.176Z,41.86
2023-10-13T09:47:32.423Z,42.56
2023-10-13T09:48:37.295Z,42.73
2023-10-13T09:49:50.578Z,42.22
2023-10-13T09:51:04.358Z,43.67
2023-10-13T09:52:11.691Z,39.53
2023-10-13T09:53:15.823Z,40.13
2023-10-13T09:54:35.047Z,41.72
2023-10-13T09:55:47.504Z,39.21
2023-10-13T09:56:53.908Z,39.01
2023-10-13T09:58:12.173Z,40.46
2023-10-13T09:59:20.635Z,37.18
2023-10-13T10:00:46.159Z,35.80
2023-10-13T10:01:59.299Z,36.53
2023-10-13T10:03:16.646Z,38.72
2023-10-13T10:04:21.942Z,38.24
2023-10-13T10:05:26.760Z,37.82
2023-10-13T10:06:40.590Z,37.79
2023-10-13T10:07:45.576Z,37.41
2023-10-13T10:08:52.257Z,37.76
2023-10-13T10:09:58.527Z,38.57
2023-10-13T10:11:32.708Z,36.15
2023-10-13T10:12:44.811Z,36.54
2023-10-13T10:13:59.185Z,37.06
2023-10-13T10:15:15.891Z,35.97
2023-10-13T10:16:24.346Z,35.65
2023-10-13T10:17:31.262Z,35.46
2023-10-13T10:18:37.058Z,35.43
2023-10-13T10:19:50.001Z,34.89
2023-10-13T10:20:57.275Z,33.95
2023-10-13T10:22:28.890Z,34.61
2023-10-13T10:23:37.800Z,34.16
2023-10-13T10:24:40.370Z,34.84
2023-10-13T10:25:47.770Z,35.54
2023-10-13T10:26:53.517Z,34.33
2023-10-13T10:28:00.857Z,34.20
2023-10-13T10:29:16.950Z,33.05
2023-10-13T10:30:26.268Z,33.18
2023-10-13T10:31:36.725Z,32.76
2023-10-13T10:32:42.109Z,32.85
2023-10-13T10:33:51.532Z,33.18
2023-10-13T10:35:09.067Z,33.45
2023-10-13T10:36:16.278Z,33.45
2023-10-13T10:37:20.322Z,33.08
2023-10-13T10:38:34.473Z,33.42
2023-10-13T10:39:46.496Z,33.75
2023-10-13T10:41:02.439Z,32.44
2023-10-13T10:42:16.821Z,33.94
2023-10-13T10:43:32.462Z,33.31
2023-10-13T10:44:44.581Z,32.84
2023-10-13T10:46:00.952Z,33.27
2023-10-13T10:47:21.392Z,32.89
2023-10-13T10:48:33.036Z,32.22
2023-10-13T10:49:39.303Z,31.87
2023-10-13T10:50:45.484Z,32.11
2023-10-13T10:51:48.414Z,31.82
2023-10-13T10:52:58.944Z,32.94
2023-10-13T10:54:12.752Z,33.17
2023-10-13T10:55:21.471Z,31.67
2023-10-13T10:56:26.682Z,31.88
2023-10-13T10:57:38.637Z,32.36
2023-10-13T10:58:45.957Z,32.74
2023-10-13T11:00:11.218Z,33.40
2023-10-13T11:01:20.141Z,32.75
2023-10-13T11:02:34.819Z,32.05
2023-10-13T11:03:39.476Z,33.06
2023-10-13T11:04:52.608Z,33.50
2023-10-13T11:05:55.274Z,31.92
2023-10-13T11:07:01.578Z,30.11
2023-10-13T11:08:33.677Z,30.82
2023-10-13T11:09:47.536Z,29.37
2023-10-13T11:10:50.058Z,30.29
2023-10-13T11:11:54.400Z,28.99
2023-10-13T11:13:13.058Z,29.41
2023-10-13T11:14:24.700Z,30.35
2023-10-13T11:15:35.212Z,30.27
2023-10-13T11:16:39.421Z,29.97
2023-10-13T11:17:52.594Z,30.40
2023-10-13T11:19:02.812Z,31.20
2023-10-13T11:20:17.812Z,30.84
2023-10-13T11:21:21.501Z,29.76
2023-10-13T11:22:43.678Z,30.01
2023-10-13T11:23:57.266Z,30.89
2023-10-13T11:25:10.975Z,30.61
2023-10-13T11:26:13.677Z,29.25
2023-10-13T11:27:40.591Z,30.74
2023-10-13T11:28:51.760Z,30.21
2023-10-13T11:30:06.699Z,30.62
2023-10-13T11:31:12.584Z,31.13
2023-10-13T11:32:21.511Z,29.79
2023-10-13T11:33:25.392Z,30.86
2023-10-13T11:34:41.540Z,31.05
2023-10-13T11:35:59.060Z,30.52
2023-10-13T11:37:24.577Z,30.59
2023-10-13T11:38:28.985Z,31.47
2023-10-13T11:39:43.547Z,30.66
2023-10-13T11:41:01.194Z,32.06
2023-10-13T11:42:12.342Z,31.54
2023-10-13T11:43:15.778Z,32.32
2023-10-13T11:44:25.759Z,33.02
2023-10-13T11:45:33.015Z,33.25
2023-10-13T11:46:55.528Z,33.71
2023-10-13T11:48:02.624Z,33.63
2023-10-13T11:49:07.564Z,33.86
2023-10-13T11:50:13.337Z,32.85
2023-10-13T11:51:18.904Z,33.32
2023-10-13T11:52:28.079Z,33.19
2023-10-13T11:53:31.147Z,32.56
2023-10-13T11:54:36.841Z,32.73
2023-10-13T11:55:42.395Z,32.95
2023-10-13T11:56:46.299Z,32.86
2023-10-13T11:57:52.398Z,32.84
2023-10-13T11:58:54.862Z,32.57
2023-10-13T12:00:22.963Z,33.53
2023-10-13T12:01:45.504Z,32.95
2023-10-13T12:03:08.621Z,32.53
2023-10-13T12:04:26.482Z,32.20
2023-10-13T12:05:50.556Z,31.75
2023-10-13T12:07:04.546Z,32.43
2023-10-13T12:08:23.661Z,32.97
2023-10-13T12:09:43.654Z,32.50
2023-10-13T12:11:01.705Z,31.92
2023-10-13T12:12:06.020Z,32.51
2023-10-13T12:13:12.211Z,32.14
2023-10-13T12:14:18.457Z,32.71
2023-10-13T12:16:45.144Z,31.85
2023-10-13T12:17:57.159Z,31.94
2023-10-13T12:19:09.872Z,31.98
2023-10-13T12:20:21.748Z,30.84
2023-10-13T12:21:42.934Z,31.06
2023-10-13T12:22:58.903Z,31.27
2023-10-13T12:24:06.425Z,31.01
2023-10-13T12:25:26.428Z,30.80
2023-10-13T12:26:43.539Z,31.14
2023-10-13T12:27:53.265Z,31.30
2023-10-13T12:29:18.817Z,30.57
2023-10-13T12:30:38.433Z,29.67
2023-10-13T12:31:52.613Z,30.87
2023-10-13T12:33:12.228Z,30.62
2023-10-13T12:35:07.872Z,29.63
2023-10-13T12:36:13.060Z,30.17
2023-10-13T12:37:48.432Z,29.42
2023-10-13T12:39:28.369Z,30.45
2023-10-13T12:40:44.604Z,30.46
2023-10-13T12:42:03.507Z,29.93
2023-10-13T12:43:26.980Z,28.83
2023-10-13T12:44:50.782Z,27.50
2023-10-13T12:46:10.465Z,28.74
2023-10-13T12:47:30.242Z,28.60
2023-10-13T12:49:08.973Z,27.95
2023-10-13T12:50:38.104Z,28.13
2023-10-13T12:51:59.173Z,27.84
2023-10-13T12:53:05.705Z,26.79
2023-10-13T12:54:24.563Z,27.02
2023-10-13T12:55:31.541Z,27.71
2023-10-13T12:56:43.607Z,28.25
2023-10-13T12:57:50.262Z,28.25
2023-10-13T12:59:01.264Z,27.26
2023-10-13T13:00:18.434Z,28.47
2023-10-13T13:01:30.554Z,27.33
2023-10-13T13:02:36.426Z,26.58
2023-10-13T13:03:58.091Z,25.33
2023-10-13T13:05:08.004Z,25.13
2023-10-13T13:06:36.771Z,25.98
2023-10-13T13:07:45.900Z,25.83
2023-10-13T13:08:52.727Z,25.79
2023-10-13T13:09:57.784Z,25.77
2023-10-13T13:11:03.704Z,26.17
2023-10-13T13:12:08.152Z,26.25
2023-10-13T13:13:27.735Z,26.66
2023-10-13T13:14:37.128Z,27.73
2023-10-13T13:15:50.983Z,26.84
2023-10-13T13:16:55.327Z,25.97
2023-10-13T13:18:11.802Z,25.27
2023-10-13T13:19:30.423Z,24.95
2023-10-13T13:20:45.114Z,26.20
2023-10-13T13:21:49.642Z,25.69
2023-10-13T13:22:55.447Z,26.62
2023-10-13T13:23:59.154Z,26.51
2023-10-13T13:25:14.734Z,26.51
2023-10-13T13:26:20.245Z,25.70
2023-10-13T13:27:34.405Z,24.79
2023-10-13T13:28:43.922Z,24.46
2023-10-13T13:29:49.920Z,25.06
2023-10-13T13:30:56.211Z,22.95
2023-10-13T13:32:07.848Z,24.10
2023-10-13T13:33:17.327Z,23.62
2023-10-13T13:34:26.021Z,24.45
2023-10-13T13:35:43.331Z,23.88
2023-10-13T13:36:56.913Z,24.18
2023-10-13T13:38:29.777Z,23.76
2023-10-13T13:39:37.035Z,24.49
2023-10-13T13:40:44.853Z,24.47
2023-10-13T13:41:53.793Z,24.63
2023-10-13T13:43:06.872Z,24.72
2023-10-13T13:44:20.423Z,24.24
2023-10-13T13:45:36.620Z,24.47
2023-10-13T13:46:46.536Z,24.10
2023-10-13T13:47:57.997Z,24.14
2023-10-13T13:49:09.311Z,23.58
2023-10-13T13:50:23.151Z,25.20
2023-10-13T13:51:36.601Z,24.31
2023-10-13T13:53:35.786Z,24.43
2023-10-13T13:54:20.099Z,23.31
2023-10-13T13:55:23.756Z,24.30
2023-10-13T13:56:40.335Z,24.91
2023-10-13T13:57:47.935Z,25.46
2023-10-13T13:59:15.059Z,25.33
2023-10-13T14:00:27.371Z,25.67
2023-10-13T14:01:43.624Z,25.84
2023-10-13T14:04:34.769Z,24.26
2023-10-13T14:06:19.876Z,24.19
2023-10-13T14:07:30.255Z,23.33
2023-10-13T14:08:40.822Z,23.53
2023-10-13T14:10:07.561Z,23.22
2023-10-13T14:11:42.176Z,23.45
2023-10-13T14:12:52.082Z,22.22
2023-10-13T14:14:42.020Z,22.96
2023-10-13T14:15:48.919Z,23.36
2023-10-13T14:17:04.958Z,22.23
2023-10-13T14:18:18.191Z,23.56
2023-10-13T14:19:39.149Z,24.02
2023-10-13T14:21:19.380Z,22.61
2023-10-13T14:22:28.859Z,24.77
2023-10-13T14:23:43.644Z,24.25
2023-10-13T14:25:27.346Z,25.08
2023-10-13T14:27:00.875Z,25.69
2023-10-13T14:28:06.291Z,25.53
2023-10-13T14:29:18.039Z,26.86
2023-10-13T14:30:34.012Z,26.16
2023-10-13T14:31:43.449Z,25.48
2023-10-13T14:32:51.574Z,26.57
2023-10-13T14:33:56.266Z,25.52
2023-10-13T14:35:12.895Z,26.14
2023-10-13T14:36:24.308Z,26.99
2023-10-13T14:37:33.776Z,26.72
2023-10-13T14:38:47.227Z,26.38
2023-10-13T14:39:58.970Z,25.04
2023-10-13T14:41:28.255Z,25.65
2023-10-13T14:42:52.529Z,26.67
2023-10-13T14:44:08.633Z,26.61
2023-10-13T14:45:19.029Z,26.60
2023-10-13T14:46:27.660Z,27.98
2023-10-13T14:47:35.575Z,26.91
2023-10-13T14:48:41.944Z,26.92
2023-10-13T14:50:05.815Z,28.00
2023-10-13T14:51:15.830Z,26.55
2023-10-13T14:52:24.847Z,26.16
2023-10-13T14:53:37.639Z,26.77
2023-10-13T14:54:58.416Z,26.17
2023-10-13T14:56:08.625Z,27.06
2023-10-13T14:57:11.631Z,25.85
2023-10-13T14:58:19.547Z,25.89
2023-10-13T14:59:24.557Z,26.39
2023-10-13T15:00:37.153Z,26.30
2023-10-13T15:01:59.161Z,26.17
2023-10-13T15:03:29.347Z,25.96
2023-10-13T15:04:42.024Z,26.79
2023-10-13T15:06:17.209Z,26.28
2023-10-13T15:07:22.108Z,26.11
2023-10-13T15:08:56.926Z,26.04
2023-10-13T15:10:09.046Z,26.68
2023-10-13T15:11:21.690Z,26.12
2023-10-13T15:12:32.812Z,26.44
2023-10-13T15:13:38.942Z,26.43
2023-10-13T15:14:45.105Z,26.44
2023-10-13T15:15:49.901Z,26.17
2023-10-13T15:16:54.782Z,25.88
2023-10-13T15:17:59.616Z,26.57
2023-10-13T15:19:04.356Z,27.03
2023-10-13T15:20:11.885Z,26.55
2023-10-13T15:21:20.515Z,27.79
2023-10-13T15:22:29.396Z,28.09
2023-10-13T15:23:34.758Z,27.65
2023-10-13T15:24:46.690Z,27.11