createdAt,value
2018-02-13T00:00:18.291Z,0
2018-02-13T00:01:33.263Z,0
2018-02-13T00:02:48.395Z,0
2018-02-13T00:04:03.451Z,0
2018-02-13T00:05:18.066Z,0
2018-02-13T00:06:32.916Z,0
2018-02-13T00:07:48.127Z,0
2018-02-13T00:09:02.836Z,0
2018-02-13T00:10:18.022Z,0
2018-02-13T00:11:32.751Z,0
2018-02-13T00:12:47.223Z,0
2018-02-13T00:14:01.582Z,0
2018-02-13T00:15:15.684Z,0
2018-02-13T00:16:30.048Z,0
2018-02-13T00:17:45.302Z,0
2018-02-13T00:19:00.265Z,0
2018-02-13T00:20:14.961Z,0
2018-02-13T00:21:29.639Z,0
2018-02-13T00:22:44.638Z,0
2018-02-13T00:23:59.605Z,0
2018-02-13T00:25:15.010Z,0
2018-02-13T00:26:29.331Z,0
2018-02-13T00:27:44.173Z,0
2018-02-13T00:28:58.616Z,0
2018-02-13T00:30:13.586Z,0
2018-02-13T00:31:28.538Z,0
2018-02-13T00:32:43.213Z,0
2018-02-13T00:33:57.775Z,0
2018-02-13T00:35:12.122Z,0
2018-02-13T00:36:26.892Z,0
2018-02-13T00:37:42.032Z,0
2018-02-13T00:38:56.131Z,0
2018-02-13T00:40:10.168Z,0
2018-02-13T00:41:25.077Z,0
2018-02-13T00:42:40.035Z,0
2018-02-13T00:43:54.990Z,0
2018-02-13T00:45:09.868Z,0
2018-02-13T00:46:24.727Z,0
2018-02-13T00:47:39.823Z,0
2018-02-13T00:48:54.672Z,0
2018-02-13T00:50:10.148Z,0
2018-02-13T00:51:25.293Z,0
2018-02-13T00:52:40.058Z,0
2018-02-13T00:53:54.640Z,0
2018-02-13T00:55:09.566Z,0
2018-02-13T00:56:24.777Z,0
2018-02-13T00:57:39.493Z,0
2018-02-13T00:58:54.685Z,0
2018-02-13T01:00:09.093Z,0
2018-02-13T01:01:24.007Z,0
2018-02-13T01:02:38.360Z,0
2018-02-13T01:03:52.905Z,0
2018-02-13T01:05:07.838Z,0
2018-02-13T01:06:22.180Z,0
2018-02-13T01:07:37.072Z,0
2018-02-13T01:08:52.062Z,0
2018-02-13T01:10:07.279Z,0
2018-02-13T01:11:21.582Z,0
2018-02-13T01:12:36.184Z,0
2018-02-13T01:13:51.271Z,0
2018-02-13T01:15:06.922Z,0
2018-02-13T01:16:21.810Z,0
2018-02-13T01:17:35.627Z,0
2018-02-13T01:18:50.673Z,0
2018-02-13T01:20:05.867Z,0
2018-02-13T01:21:21.295Z,0
2018-02-13T01:22:35.648Z,0
2018-02-13T01:23:49.978Z,0
2018-02-13T01:25:05.344Z,0
2018-02-13T01:26:19.928Z,0
2018-02-13T01:27:34.793Z,0
2018-02-13T01:28:49.066Z,0
2018-02-13T01:30:03.963Z,0
2018-02-13T01:31:18.827Z,0
2018-02-13T01:32:33.405Z,0
2018-02-13T01:34:01.357Z,0
2018-02-13T01:35:15.715Z,0
2018-02-13T01:36:30.015Z,0
2018-02-13T01:37:44.885Z,0
2018-02-13T01:39:00.175Z,0
2018-02-13T01:40:15.098Z,0
2018-02-13T01:41:28.818Z,0
2018-02-13T01:42:43.677Z,0
2018-02-13T01:43:58.298Z,0
2018-02-13T01:45:13.432Z,0
2018-02-13T01:46:28.421Z,0
2018-02-13T01:47:42.736Z,0
2018-02-13T01:48:57.528Z,0
2018-02-13T01:50:12.369Z,0
2018-02-13T01:51:26.928Z,0
2018-02-13T01:52:42.056Z,0
2018-02-13T01:53:56.322Z,0
2018-02-13T01:55:11.679Z,0
2018-02-13T01:56:26.235Z,0
2018-02-13T01:57:40.850Z,0
2018-02-13T01:58:55.452Z,0
2018-02-13T02:00:10.254Z,0
2018-02-13T02:01:25.164Z,0
2018-02-13T02:02:39.758Z,0
2018-02-13T02:03:54.070Z,0
2018-02-13T02:05:09.404Z,0
2018-02-13T02:06:24.272Z,0
2018-02-13T02:07:39.369Z,0
2018-02-13T02:08:53.999Z,0
2018-02-13T02:10:09.140Z,0
2018-02-13T02:11:24.299Z,0
2018-02-13T02:12:38.911Z,0
2018-02-13T02:13:53.517Z,0
2018-02-13T02:15:08.389Z,0
2018-02-13T02:16:22.469Z,0
2018-02-13T02:17:37.298Z,0
2018-02-13T02:18:51.916Z,0
2018-02-13T02:20:07.185Z,0
2018-02-13T02:21:22.654Z,0
2018-02-13T02:22:37.497Z,0
2018-02-13T02:23:52.647Z,0
2018-02-13T02:25:07.622Z,0
2018-02-13T02:26:21.956Z,0
2018-02-13T02:27:36.828Z,0
2018-02-13T02:28:51.425Z,0
2018-02-13T02:30:07.068Z,0
2018-02-13T02:31:21.985Z,0
2018-02-13T02:32:36.857Z,0
2018-02-13T02:33:51.966Z,0
2018-02-13T02:35:06.850Z,0
2018-02-13T02:36:22.304Z,0
2018-02-13T02:37:36.897Z,0
2018-02-13T02:38:51.846Z,0
2018-02-13T02:40:07.064Z,0
2018-02-13T02:41:22.250Z,0
2018-02-13T02:42:37.157Z,0
2018-02-13T02:43:52.286Z,0
2018-02-13T02:45:06.903Z,0
2018-02-13T02:46:21.850Z,0
2018-02-13T02:47:36.386Z,0
2018-02-13T02:48:51.281Z,0
2018-02-13T02:50:06.236Z,0
2018-02-13T02:51:20.552Z,0
2018-02-13T02:52:36.022Z,0
2018-02-13T02:53:50.597Z,0
2018-02-13T02:55:05.815Z,0
2018-02-13T02:56:20.216Z,0
2018-02-13T02:57:34.547Z,0
2018-02-13T02:58:49.172Z,0
2018-02-13T03:00:04.344Z,0
2018-02-13T03:01:19.651Z,0
2018-02-13T03:02:34.560Z,0
2018-02-13T03:03:49.430Z,0
2018-02-13T03:05:04.343Z,0
2018-02-13T03:06:19.000Z,0
2018-02-13T03:07:33.996Z,0
2018-02-13T03:08:48.359Z,0
2018-02-13T03:10:03.289Z,0
2018-02-13T03:11:18.759Z,0
2018-02-13T03:12:33.198Z,0
2018-02-13T03:13:48.236Z,0
2018-02-13T03:15:03.354Z,0
2018-02-13T03:16:17.822Z,0
2018-02-13T03:17:32.992Z,0
2018-02-13T03:18:47.562Z,0
2018-02-13T03:20:03.037Z,0
2018-02-13T03:21:17.423Z,0
2018-02-13T03:22:31.456Z,0
2018-02-13T03:23:46.345Z,0
2018-02-13T03:25:00.965Z,0
2018-02-13T03:26:16.043Z,0
2018-02-13T03:27:30.382Z,0
2018-02-13T03:28:44.762Z,0
2018-02-13T03:29:59.788Z,0
2018-02-13T03:31:15.339Z,0
2018-02-13T03:32:30.366Z,0
2018-02-13T03:33:45.815Z,0
2018-02-13T03:35:00.762Z,0
2018-02-13T03:36:15.959Z,0
2018-02-13T03:37:30.819Z,0
2018-02-13T03:38:45.979Z,0
2018-02-13T03:40:01.414Z,0
2018-02-13T03:41:15.721Z,0
2018-02-13T03:42:30.523Z,0
2018-02-13T03:43:45.645Z,0
2018-02-13T03:45:00.775Z,0
2018-02-13T03:46:15.375Z,0
2018-02-13T03:47:30.665Z,0
2018-02-13T03:48:45.276Z,0
2018-02-13T03:49:59.667Z,0
2018-02-13T03:51:14.880Z,0
2018-02-13T03:52:29.609Z,0
2018-02-13T03:53:43.803Z,0
2018-02-13T03:54:58.922Z,0
2018-02-13T03:56:13.522Z,0
2018-02-13T03:57:28.888Z,0
2018-02-13T03:58:43.489Z,0
2018-02-13T03:59:59.131Z,0
2018-02-13T04:01:13.967Z,0
2018-02-13T04:02:29.167Z,0
2018-02-13T04:03:44.081Z,0
2018-02-13T04:04:58.677Z,0
2018-02-13T04:06:13.040Z,0
2018-02-13T04:07:28.516Z,0
2018-02-13T04:08:42.858Z,0
2018-02-13T04:09:58.034Z,0
2018-02-13T04:11:12.901Z,0
2018-02-13T04:12:28.282Z,0
2018-02-13T04:13:43.158Z,0
2018-02-13T04:14:57.841Z,0
2018-02-13T04:16:12.265Z,0
2018-02-13T04:17:27.579Z,0
2018-02-13T04:18:42.507Z,0
2018-02-13T04:19:57.249Z,0
2018-02-13T04:21:11.605Z,0
2018-02-13T04:22:26.940Z,0
2018-02-13T04:23:41.510Z,0
2018-02-13T04:24:56.466Z,0
2018-02-13T04:26:11.625Z,0
2018-02-13T04:27:26.591Z,0
2018-02-13T04:28:41.568Z,0
2018-02-13T04:29:56.711Z,0
2018-02-13T04:31:11.835Z,0
2018-02-13T04:32:46.505Z,0
2018-02-13T04:34:01.887Z,0
2018-02-13T04:35:16.235Z,0
2018-02-13T04:36:31.191Z,0
2018-02-13T04:37:46.309Z,0
2018-02-13T04:39:01.333Z,0
2018-02-13T04:40:16.786Z,0
2018-02-13T04:41:31.447Z,0
2018-02-13T04:42:46.674Z,0
2018-02-13T04:44:01.279Z,0
2018-02-13T04:45:16.172Z,0
2018-02-13T04:46:30.799Z,0
2018-02-13T04:47:45.737Z,0
2018-02-13T04:49:00.900Z,0
2018-02-13T04:50:15.797Z,0
2018-02-13T04:51:30.949Z,0
2018-02-13T04:52:46.426Z,0
2018-02-13T04:54:01.586Z,0
2018-02-13T04:55:16.717Z,0
2018-02-13T04:56:30.815Z,0
2018-02-13T04:57:45.531Z,0
2018-02-13T04:59:00.544Z,0
2018-02-13T05:00:15.347Z,0
2018-02-13T05:01:30.212Z,0
2018-02-13T05:02:45.296Z,0
2018-02-13T05:04:00.294Z,0
2018-02-13T05:05:15.219Z,0
2018-02-13T05:06:30.130Z,0
2018-02-13T05:07:45.018Z,0
2018-02-13T05:08:59.705Z,0
2018-02-13T05:10:14.507Z,0
2018-02-13T05:11:29.727Z,0
2018-02-13T05:12:44.925Z,0
2018-02-13T05:13:59.439Z,0
2018-02-13T05:15:13.995Z,0
2018-02-13T05:16:28.344Z,0
2018-02-13T05:17:42.960Z,0
2018-02-13T05:18:57.911Z,0
2018-02-13T05:20:12.250Z,0
2018-02-13T05:21:26.356Z,0
2018-02-13T05:22:41.780Z,0
2018-02-13T05:23:57.381Z,0
2018-02-13T05:25:12.547Z,0
2018-02-13T05:26:27.144Z,0
2018-02-13T05:27:41.498Z,0
2018-02-13T05:28:56.923Z,0
2018-02-13T05:30:12.152Z,0
2018-02-13T05:31:27.284Z,0
2018-02-13T05:32:41.321Z,0
2018-02-13T05:33:56.113Z,0
2018-02-13T05:35:10.772Z,0
2018-02-13T05:36:25.429Z,0
2018-02-13T05:37:40.000Z,0
2018-02-13T05:38:54.908Z,0
2018-02-13T05:40:09.867Z,0
2018-02-13T05:41:24.549Z,0
2018-02-13T05:42:39.676Z,0
2018-02-13T05:43:54.788Z,0
2018-02-13T05:45:10.490Z,0
2018-02-13T05:46:24.839Z,0
2018-02-13T05:47:40.008Z,0
2018-02-13T05:48:56.419Z,0
2018-02-13T05:50:11.935Z,0
2018-02-13T05:51:26.839Z,0
2018-02-13T05:52:41.519Z,0
2018-02-13T05:53:55.909Z,0
2018-02-13T05:55:11.354Z,0
2018-02-13T05:56:26.829Z,0
2018-02-13T05:57:41.141Z,0
2018-02-13T05:58:56.364Z,0
2018-02-13T06:00:10.429Z,0
2018-02-13T06:01:25.460Z,0
2018-02-13T06:02:40.381Z,0
2018-02-13T06:03:54.835Z,0
2018-02-13T06:05:09.445Z,0
2018-02-13T06:06:24.854Z,0
2018-02-13T06:07:40.602Z,0
2018-02-13T06:08:55.846Z,0
2018-02-13T06:10:10.452Z,0
2018-02-13T06:11:25.307Z,4
2018-02-13T06:12:40.446Z,0
2018-02-13T06:13:55.390Z,4
2018-02-13T06:15:10.847Z,4
2018-02-13T06:16:25.471Z,4
2018-02-13T06:17:40.733Z,4
2018-02-13T06:19:22.328Z,8
2018-02-13T06:20:37.208Z,8
2018-02-13T06:22:49.307Z,12
2018-02-13T06:24:03.957Z,12
2018-02-13T06:25:19.385Z,16
2018-02-13T06:26:34.115Z,24
2018-02-13T06:27:48.744Z,28
2018-02-13T06:29:03.380Z,32
2018-02-13T06:30:18.047Z,36
2018-02-13T06:31:33.248Z,44
2018-02-13T06:32:47.854Z,52
2018-02-13T06:34:03.310Z,60
2018-02-13T06:35:17.777Z,68
2018-02-13T06:36:32.470Z,80
2018-02-13T06:37:48.165Z,88
2018-02-13T06:39:02.822Z,100
2018-02-13T06:40:17.245Z,108
2018-02-13T06:41:32.176Z,124
2018-02-13T06:42:46.600Z,136
2018-02-13T06:44:00.725Z,152
2018-02-13T06:45:15.219Z,164
2018-02-13T06:46:29.903Z,180
2018-02-13T06:47:44.829Z,196
2018-02-13T06:48:59.422Z,216
2018-02-13T06:50:15.130Z,236
2018-02-13T06:51:29.279Z,252
2018-02-13T06:52:44.190Z,272
2018-02-13T06:53:58.244Z,292
2018-02-13T06:55:13.333Z,312
2018-02-13T06:56:28.296Z,332
2018-02-13T06:57:42.877Z,356
2018-02-13T06:58:57.757Z,384
2018-02-13T07:00:12.367Z,412
2018-02-13T07:01:27.496Z,436
2018-02-13T07:02:42.124Z,460
2018-02-13T07:03:57.256Z,484
2018-02-13T07:05:11.877Z,504
2018-02-13T07:06:26.215Z,524
2018-02-13T07:07:41.417Z,548
2018-02-13T07:08:56.723Z,568
2018-02-13T07:10:11.875Z,588
2018-02-13T07:11:26.047Z,604
2018-02-13T07:12:40.420Z,624
2018-02-13T07:13:55.296Z,644
2018-02-13T07:15:10.038Z,664
2018-02-13T07:16:25.023Z,680
2018-02-13T07:17:39.871Z,704
2018-02-13T07:18:54.550Z,756
2018-02-13T07:20:08.910Z,788
2018-02-13T07:21:23.638Z,800
2018-02-13T07:22:39.262Z,808
2018-02-13T07:23:53.914Z,816
2018-02-13T07:26:15.637Z,840
2018-02-13T07:27:30.894Z,856
2018-02-13T07:28:46.144Z,868
2018-02-13T07:30:01.023Z,880
2018-02-13T07:31:15.177Z,896
2018-02-13T07:32:29.731Z,916
2018-02-13T07:33:44.666Z,932
2018-02-13T07:34:59.475Z,948
2018-02-13T07:36:14.126Z,960
2018-02-13T07:37:29.311Z,968
2018-02-13T07:38:44.162Z,984
2018-02-13T07:39:59.976Z,992
2018-02-13T07:41:15.244Z,1000
2018-02-13T07:42:30.707Z,1012
2018-02-13T07:43:45.045Z,1024
2018-02-13T07:44:59.960Z,1028
2018-02-13T07:46:15.147Z,1044
2018-02-13T07:47:30.336Z,1048
2018-02-13T07:48:44.932Z,1060
2018-02-13T07:49:59.537Z,1076
2018-02-13T07:51:13.873Z,1112
2018-02-13T07:52:29.275Z,1224
2018-02-13T07:53:43.929Z,1372
2018-02-13T07:54:59.112Z,1488
2018-02-13T07:56:13.781Z,1444
2018-02-13T07:57:28.816Z,1384
2018-02-13T07:58:43.495Z,1400
2018-02-13T07:59:58.399Z,1524
2018-02-13T08:01:12.822Z,1552
2018-02-13T08:02:28.089Z,1592
2018-02-13T08:03:43.513Z,1680
2018-02-13T08:04:58.511Z,1560
2018-02-13T08:06:13.677Z,1492
2018-02-13T08:07:28.950Z,1396
2018-02-13T08:08:44.119Z,1332
2018-02-13T08:09:58.832Z,1296
2018-02-13T08:11:13.286Z,1324
2018-02-13T08:12:29.139Z,1396
2018-02-13T08:13:44.406Z,1468
2018-02-13T08:14:58.297Z,1584
2018-02-13T08:16:13.500Z,1672
2018-02-13T08:17:29.321Z,1828
2018-02-13T08:18:44.766Z,1896
2018-02-13T08:19:59.875Z,1956
2018-02-13T08:21:14.862Z,1924
2018-02-13T08:22:29.752Z,1908
2018-02-13T08:23:44.407Z,2152
2018-02-13T08:24:59.888Z,2112
2018-02-13T08:26:14.595Z,1832
2018-02-13T08:27:29.628Z,1840
2018-02-13T08:28:44.346Z,2156
2018-02-13T08:29:59.595Z,2016
2018-02-13T08:31:14.061Z,2000
2018-02-13T08:32:28.804Z,1964
2018-02-13T08:33:43.496Z,1924
2018-02-13T08:34:57.366Z,1572
2018-02-13T08:36:12.307Z,1360
2018-02-13T08:37:26.954Z,1300
2018-02-13T08:38:42.195Z,1224
2018-02-13T08:39:57.185Z,1264
2018-02-13T08:41:11.900Z,1504
2018-02-13T08:42:27.313Z,1584
2018-02-13T08:43:42.046Z,1540
2018-02-13T08:44:57.591Z,1512
2018-02-13T08:46:12.337Z,1748
2018-02-13T08:47:27.096Z,1696
2018-02-13T08:48:42.442Z,1868
2018-02-13T08:49:57.594Z,1888
2018-02-13T08:51:13.189Z,1908
2018-02-13T08:52:28.615Z,1640
2018-02-13T08:53:43.279Z,1552
2018-02-13T08:54:57.697Z,1480
2018-02-13T08:56:12.042Z,1440
2018-02-13T08:57:27.241Z,1432
2018-02-13T08:58:42.171Z,1404
2018-02-13T09:00:06.683Z,1372
2018-02-13T09:01:21.111Z,1352
2018-02-13T09:02:55.461Z,1352
2018-02-13T09:04:09.837Z,1412
2018-02-13T09:05:25.199Z,1364
2018-02-13T09:06:40.221Z,1380
2018-02-13T09:07:55.695Z,1340
2018-02-13T09:09:10.142Z,1348
2018-02-13T09:10:25.196Z,1432
2018-02-13T09:11:40.519Z,1712
2018-02-13T09:12:55.873Z,1616
2018-02-13T09:14:11.413Z,1724
2018-02-13T09:15:26.387Z,1728
2018-02-13T09:16:41.505Z,1720
2018-02-13T09:17:56.406Z,1716
2018-02-13T09:19:11.856Z,1732
2018-02-13T09:20:27.007Z,1728
2018-02-13T09:21:42.235Z,1728
2018-02-13T09:22:57.508Z,1720
2018-02-13T09:24:11.666Z,1724
2018-02-13T09:25:26.590Z,1724
2018-02-13T09:26:41.279Z,1724
2018-02-13T09:27:56.264Z,1728
2018-02-13T09:29:11.273Z,1732
2018-02-13T09:30:26.281Z,1732
2018-02-13T09:31:40.994Z,1736
2018-02-13T09:32:57.701Z,1736
2018-02-13T09:34:12.463Z,1744
2018-02-13T09:35:26.860Z,1748
2018-02-13T09:36:41.835Z,1752
2018-02-13T09:37:55.971Z,1748
2018-02-13T09:39:10.669Z,1748
2018-02-13T09:40:25.446Z,1752
2018-02-13T09:41:39.799Z,1756
2018-02-13T09:42:54.218Z,1760
2018-02-13T09:44:08.829Z,1768
2018-02-13T09:45:23.526Z,1736
2018-02-13T09:46:38.321Z,1624
2018-02-13T09:47:53.048Z,1536
2018-02-13T09:49:08.702Z,1676
2018-02-13T09:50:23.106Z,1748
2018-02-13T09:51:38.374Z,1764
2018-02-13T09:52:52.255Z,1792
2018-02-13T09:54:06.747Z,1808
2018-02-13T09:55:21.508Z,1840
2018-02-13T09:56:36.773Z,1776
2018-02-13T09:57:51.774Z,1656
2018-02-13T09:59:06.929Z,1632
2018-02-13T10:00:21.631Z,1840
2018-02-13T10:01:36.018Z,1660
2018-02-13T10:02:51.267Z,1884
2018-02-13T10:04:06.034Z,1844
2018-02-13T10:05:20.188Z,1880
2018-02-13T10:06:34.829Z,1916
2018-02-13T10:07:50.478Z,1988
2018-02-13T10:09:05.136Z,2040
2018-02-13T10:10:20.016Z,2036
2018-02-13T10:11:34.437Z,2020
2018-02-13T10:12:48.801Z,1956
2018-02-13T10:14:04.392Z,1908
2018-02-13T10:15:18.902Z,1888
2018-02-13T10:16:33.515Z,1880
2018-02-13T10:17:48.009Z,1880
2018-02-13T10:19:02.997Z,1840
2018-02-13T10:20:18.425Z,1788
2018-02-13T10:21:32.663Z,1816
2018-02-13T10:22:47.560Z,1704
2018-02-13T10:24:03.820Z,1792
2018-02-13T10:25:18.723Z,1812
2018-02-13T10:26:33.712Z,1808
2018-02-13T10:27:48.631Z,1808
2018-02-13T10:29:03.094Z,1796
2018-02-13T10:30:18.405Z,1608
2018-02-13T10:31:32.797Z,1736
2018-02-13T10:32:48.082Z,1768
2018-02-13T10:34:03.193Z,1776
2018-02-13T10:35:18.416Z,1432
2018-02-13T10:36:33.266Z,1740
2018-02-13T10:37:47.825Z,1756
2018-02-13T10:39:03.303Z,1776
2018-02-13T10:40:18.080Z,1788
2018-02-13T10:41:33.051Z,1784
2018-02-13T10:42:47.731Z,1788
2018-02-13T10:44:03.186Z,1784
2018-02-13T10:45:18.800Z,1776
2018-02-13T10:46:33.588Z,1768
2018-02-13T10:47:48.833Z,1760
2018-02-13T10:49:03.737Z,1764
2018-02-13T10:50:18.649Z,1764
2018-02-13T10:51:34.176Z,1760
2018-02-13T10:52:49.076Z,1764
2018-02-13T10:54:04.263Z,1764
2018-02-13T10:55:19.960Z,1760
2018-02-13T10:56:34.652Z,1756
2018-02-13T10:57:49.916Z,1752
2018-02-13T10:59:05.175Z,1752
2018-02-13T11:00:20.407Z,1748
2018-02-13T11:01:35.589Z,1744
2018-02-13T11:02:50.230Z,1736
2018-02-13T11:04:05.191Z,1740
2018-02-13T11:05:19.950Z,1740
2018-02-13T11:06:34.649Z,1732
2018-02-13T11:07:49.553Z,1728
2018-02-13T11:09:30.319Z,1728
2018-02-13T11:10:44.560Z,1720
2018-02-13T11:11:59.710Z,1712
2018-02-13T11:13:14.090Z,1708
2018-02-13T11:14:28.914Z,1708
2018-02-13T11:15:44.629Z,1696
2018-02-13T11:16:59.835Z,1696
2018-02-13T11:18:14.470Z,1728
2018-02-13T11:19:29.486Z,1716
2018-02-13T11:20:44.666Z,1708
2018-02-13T11:21:59.433Z,1708
2018-02-13T11:23:13.876Z,1704
2018-02-13T11:24:28.719Z,1712
2018-02-13T11:25:43.405Z,1748
2018-02-13T11:26:58.115Z,1924
2018-02-13T11:28:13.123Z,1928
2018-02-13T11:29:28.361Z,1852
2018-02-13T11:30:43.073Z,1808
2018-02-13T11:31:57.840Z,1804
2018-02-13T11:33:12.517Z,1728
2018-02-13T11:34:27.348Z,1828
2018-02-13T11:35:42.696Z,1732
2018-02-13T11:36:57.343Z,1904
2018-02-13T11:38:11.703Z,2128
2018-02-13T11:39:26.452Z,2484
2018-02-13T11:40:41.770Z,2416
2018-02-13T11:41:56.428Z,2352
2018-02-13T11:43:12.340Z,2488
2018-02-13T11:44:27.495Z,2540
2018-02-13T11:45:42.620Z,2716
2018-02-13T11:46:57.902Z,2984
2018-02-13T11:48:12.389Z,2952
2018-02-13T11:49:27.103Z,2768
2018-02-13T11:50:41.933Z,2844
2018-02-13T11:51:56.301Z,2704
2018-02-13T11:53:10.927Z,2620
2018-02-13T11:54:25.869Z,2956
2018-02-13T11:55:40.874Z,3076
2018-02-13T11:56:56.272Z,3324
2018-02-13T11:58:11.992Z,3080
2018-02-13T11:59:27.381Z,3012
2018-02-13T12:00:42.119Z,2988
2018-02-13T12:01:57.117Z,2880
2018-02-13T12:03:12.840Z,2816
2018-02-13T12:04:27.551Z,2748
2018-02-13T12:05:42.627Z,2744
2018-02-13T12:06:57.932Z,2748
2018-02-13T12:08:12.993Z,2912
2018-02-13T12:09:27.707Z,3008
2018-02-13T12:10:42.687Z,3256
2018-02-13T12:11:57.680Z,3324
2018-02-13T12:13:12.625Z,3332
2018-02-13T12:14:27.592Z,3368
2018-02-13T12:15:42.240Z,3292
2018-02-13T12:16:56.686Z,3432
2018-02-13T12:18:12.034Z,3468
2018-02-13T12:19:26.768Z,3332
2018-02-13T12:20:41.960Z,3564
2018-02-13T12:21:56.925Z,3708
2018-02-13T12:23:11.102Z,3628
2018-02-13T12:24:26.163Z,3532
2018-02-13T12:25:41.316Z,3632
2018-02-13T12:26:56.258Z,3524
2018-02-13T12:28:10.976Z,3384
2018-02-13T12:29:24.818Z,3208
2018-02-13T12:30:40.562Z,3196
2018-02-13T12:31:55.780Z,3052
2018-02-13T12:33:10.546Z,2760
2018-02-13T12:34:25.520Z,2868
2018-02-13T12:35:40.298Z,2872
2018-02-13T12:36:55.567Z,2848
2018-02-13T12:38:10.231Z,2864
2018-02-13T12:39:24.769Z,2672
2018-02-13T12:40:39.359Z,2460
2018-02-13T12:41:54.872Z,2852
2018-02-13T12:43:09.808Z,3120
2018-02-13T12:44:23.972Z,3080
2018-02-13T12:45:38.882Z,3120
2018-02-13T12:46:54.478Z,3116
2018-02-13T12:48:09.443Z,3220
2018-02-13T12:49:23.895Z,3180
2018-02-13T12:50:38.655Z,3020
2018-02-13T12:51:53.450Z,2996
2018-02-13T12:53:08.133Z,3060
2018-02-13T12:54:23.165Z,3000
2018-02-13T12:55:37.788Z,2632
2018-02-13T12:56:52.385Z,2488
2018-02-13T12:58:06.575Z,2504
2018-02-13T12:59:21.284Z,2516
2018-02-13T13:00:36.254Z,2480
2018-02-13T13:01:50.692Z,2264
2018-02-13T13:03:05.694Z,2304
2018-02-13T13:04:21.154Z,2152
2018-02-13T13:05:35.560Z,1816
2018-02-13T13:06:50.493Z,1740
2018-02-13T13:08:05.722Z,1752
2018-02-13T13:09:21.017Z,1996
2018-02-13T13:10:36.209Z,2132
2018-02-13T13:11:50.937Z,2352
2018-02-13T13:13:06.118Z,2432
2018-02-13T13:14:22.342Z,2196
2018-02-13T13:15:36.212Z,2208
2018-02-13T13:16:51.346Z,2020
2018-02-13T13:18:06.227Z,1868
2018-02-13T13:19:21.353Z,1804
2018-02-13T13:20:36.650Z,1732
2018-02-13T13:21:51.085Z,1656
2018-02-13T13:23:05.542Z,1468
2018-02-13T13:24:20.306Z,1504
2018-02-13T13:25:35.404Z,1720
2018-02-13T13:26:51.499Z,1724
2018-02-13T13:28:05.889Z,1740
2018-02-13T13:29:20.302Z,1756
2018-02-13T13:30:34.879Z,1520
2018-02-13T13:31:49.669Z,1540
2018-02-13T13:33:03.533Z,1636
2018-02-13T13:34:17.937Z,1756
2018-02-13T13:35:32.607Z,1740
2018-02-13T13:36:47.302Z,1468
2018-02-13T13:38:02.363Z,1496
2018-02-13T13:39:17.316Z,1720
2018-02-13T13:40:32.306Z,1740
2018-02-13T13:41:47.241Z,1752
2018-02-13T13:43:01.596Z,1744
2018-02-13T13:44:16.561Z,1732
2018-02-13T13:45:31.788Z,1692
2018-02-13T13:46:46.461Z,1704
2018-02-13T13:48:01.190Z,1716
2018-02-13T13:49:15.633Z,1696
2018-02-13T13:50:30.292Z,1584
2018-02-13T13:51:44.938Z,1692
2018-02-13T13:53:00.482Z,1452
2018-02-13T13:54:15.163Z,1476
2018-02-13T13:55:30.418Z,1448
2018-02-13T13:56:44.525Z,1468
2018-02-13T13:57:59.898Z,1560
2018-02-13T13:59:14.294Z,1672
2018-02-13T14:00:28.193Z,1928
2018-02-13T14:01:43.414Z,1928
2018-02-13T14:02:58.153Z,1584
2018-02-13T14:04:13.142Z,1728
2018-02-13T14:05:27.290Z,1544
2018-02-13T14:06:42.543Z,1624
2018-02-13T14:07:56.484Z,1672
2018-02-13T14:09:11.219Z,1652
2018-02-13T14:10:28.677Z,1452
2018-02-13T14:12:34.521Z,1608
2018-02-13T14:13:49.847Z,1412
2018-02-13T14:15:04.533Z,1392
2018-02-13T14:17:41.816Z,1580
2018-02-13T14:18:57.261Z,1572
2018-02-13T14:20:12.290Z,1552
2018-02-13T14:21:27.341Z,1556
2018-02-13T14:22:41.757Z,1544
2018-02-13T14:23:56.774Z,1540
2018-02-13T14:25:11.448Z,1552
2018-02-13T14:26:26.935Z,1544
2018-02-13T14:27:41.412Z,1540
2018-02-13T14:28:56.221Z,1552
2018-02-13T14:30:11.563Z,1540
2018-02-13T14:31:26.693Z,1540
2018-02-13T14:32:41.477Z,1528
2018-02-13T14:33:56.253Z,1516
2018-02-13T14:35:10.448Z,1512
2018-02-13T14:36:26.304Z,1508
2018-02-13T14:37:41.615Z,1508
2018-02-13T14:38:56.985Z,1496
2018-02-13T14:40:11.733Z,1496
2018-02-13T14:41:26.800Z,1496
2018-02-13T14:42:42.717Z,1496
2018-02-13T14:43:57.553Z,1500
2018-02-13T14:45:11.903Z,1488
2018-02-13T14:46:26.614Z,1472
2018-02-13T14:47:41.404Z,1472
2018-02-13T14:48:56.574Z,1464
2018-02-13T14:50:11.577Z,1456
2018-02-13T14:51:26.077Z,1464
2018-02-13T14:52:40.284Z,1476
2018-02-13T14:53:55.933Z,1476
2018-02-13T14:55:12.340Z,1452
2018-02-13T14:56:27.749Z,1432
2018-02-13T14:57:43.799Z,1416
2018-02-13T14:58:59.970Z,1404
2018-02-13T15:00:15.362Z,1388
2018-02-13T15:01:30.532Z,1376
2018-02-13T15:02:44.685Z,1348
2018-02-13T15:03:58.911Z,1324
2018-02-13T15:05:12.997Z,1308
2018-02-13T15:06:27.972Z,1292
2018-02-13T15:07:43.571Z,1272
2018-02-13T15:08:58.140Z,1260
2018-02-13T15:10:13.096Z,1252
2018-02-13T15:15:51.289Z,1208
2018-02-13T15:17:06.547Z,1196
2018-02-13T15:18:21.468Z,1184
2018-02-13T15:19:36.425Z,1176
2018-02-13T15:20:51.222Z,1160
2018-02-13T15:22:06.383Z,1152
2018-02-13T15:23:21.206Z,1140
2018-02-13T15:24:35.642Z,1128
2018-02-13T15:25:50.304Z,1116
2018-02-13T15:27:05.481Z,1104
2018-02-13T15:28:20.752Z,1096
2018-02-13T15:29:35.702Z,1080
2018-02-13T15:30:49.883Z,1072
2018-02-13T15:32:05.135Z,1052
2018-02-13T15:33:19.864Z,1028
2018-02-13T15:34:35.188Z,1028
2018-02-13T15:35:49.968Z,1016
2018-02-13T15:37:04.625Z,1000
2018-02-13T15:38:19.350Z,968
2018-02-13T15:39:34.347Z,912
2018-02-13T15:40:49.846Z,896
2018-02-13T15:42:05.189Z,900
2018-02-13T15:43:19.720Z,920
2018-02-13T15:44:34.714Z,908
2018-02-13T15:45:50.476Z,892
2018-02-13T15:47:05.612Z,884
2018-02-13T15:48:20.304Z,864
2018-02-13T15:49:34.938Z,848
2018-02-13T15:50:50.054Z,832
2018-02-13T15:52:05.057Z,816
2018-02-13T15:53:20.658Z,788
2018-02-13T15:54:35.324Z,784
2018-02-13T15:55:50.091Z,768
2018-02-13T15:57:05.464Z,748
2018-02-13T15:58:20.201Z,732
2018-02-13T15:59:35.762Z,712
2018-02-13T16:00:51.147Z,696
2018-02-13T16:02:05.928Z,676
2018-02-13T16:03:20.976Z,656
2018-02-13T16:04:35.851Z,632
2018-02-13T16:05:50.815Z,616
2018-02-13T16:07:05.264Z,592
2018-02-13T16:08:20.811Z,572
2018-02-13T16:09:35.438Z,548
2018-02-13T16:10:50.448Z,528
2018-02-13T16:12:05.117Z,508
2018-02-13T16:13:19.785Z,484
2018-02-13T16:14:34.286Z,468
2018-02-13T16:15:49.478Z,444
2018-02-13T16:17:04.853Z,424
2018-02-13T16:18:19.857Z,404
2018-02-13T16:19:34.542Z,380
2018-02-13T16:20:49.444Z,360
2018-02-13T16:22:03.957Z,340
2018-02-13T16:23:18.906Z,316
2018-02-13T16:24:33.937Z,292
2018-02-13T16:25:48.613Z,272
2018-02-13T16:27:03.438Z,252
2018-02-13T16:28:17.739Z,236
2018-02-13T16:29:32.449Z,212
2018-02-13T16:30:47.527Z,192
2018-02-13T16:32:02.868Z,176
2018-02-13T16:33:17.364Z,156
2018-02-13T16:34:32.638Z,144
2018-02-13T16:35:47.311Z,128
2018-02-13T16:37:02.931Z,108
2018-02-13T16:38:18.154Z,96
2018-02-13T16:39:32.900Z,84
2018-02-13T16:40:48.350Z,72
2018-02-13T16:42:03.858Z,60
2018-02-13T16:43:18.548Z,52
2018-02-13T16:44:33.800Z,44
2018-02-13T16:45:47.995Z,40
2018-02-13T16:47:02.389Z,28
2018-02-13T16:48:16.783Z,28
2018-02-13T16:49:31.812Z,24
2018-02-13T16:50:46.722Z,16
2018-02-13T16:52:01.704Z,16
2018-02-13T16:53:16.690Z,12
2018-02-13T16:54:50.960Z,8
2018-02-13T16:56:05.231Z,8
2018-02-13T16:57:19.733Z,8
2018-02-13T16:58:34.669Z,4
2018-02-13T16:59:48.750Z,4
2018-02-13T17:01:04.333Z,0
2018-02-13T17:02:19.432Z,4
2018-02-13T17:03:34.389Z,4
2018-02-13T17:04:49.389Z,0
2018-02-13T17:06:04.300Z,0
2018-02-13T17:07:20.236Z,0
2018-02-13T17:08:34.965Z,0
2018-02-13T17:09:49.854Z,0
2018-02-13T17:11:04.511Z,0
2018-02-13T19:10:07.594Z,0
2018-02-13T19:11:21.962Z,0
2018-02-13T19:12:37.248Z,0
2018-02-13T19:13:52.336Z,0
2018-02-13T19:15:07.850Z,0
2018-02-13T19:16:22.284Z,0
2018-02-13T19:17:37.265Z,0
2018-02-13T19:18:52.547Z,0
2018-02-13T19:20:08.029Z,0
2018-02-13T19:21:22.704Z,0
2018-02-13T19:22:38.131Z,0
2018-02-13T19:23:53.157Z,0
2018-02-13T19:25:08.374Z,0
2018-02-13T19:26:22.850Z,0
2018-02-13T19:27:37.569Z,0
2018-02-13T19:28:52.672Z,0
2018-02-13T19:30:08.023Z,0
2018-02-13T19:31:22.424Z,0
2018-02-13T19:32:37.282Z,0
2018-02-13T19:33:51.763Z,0