createdAt,value
2023-03-12T00:00:49.867Z,3.37
2023-03-12T00:03:17.849Z,3.42
2023-03-12T00:05:45.952Z,3.53
2023-03-12T00:08:13.615Z,3.45
2023-03-12T00:10:41.236Z,3.63
2023-03-12T00:13:09.053Z,3.79
2023-03-12T00:15:38.319Z,3.71
2023-03-12T00:18:06.092Z,3.63
2023-03-12T00:20:33.689Z,3.60
2023-03-12T00:23:01.111Z,3.94
2023-03-12T00:25:28.737Z,4.21
2023-03-12T00:27:56.496Z,4.19
2023-03-12T00:30:23.893Z,3.94
2023-03-12T00:32:51.616Z,4.29
2023-03-12T00:35:19.005Z,4.40
2023-03-12T00:37:46.430Z,4.47
2023-03-12T00:40:14.177Z,4.53
2023-03-12T00:42:41.611Z,4.66
2023-03-12T00:45:09.287Z,4.78
2023-03-12T00:47:36.951Z,4.65
2023-03-12T00:50:04.799Z,4.45
2023-03-12T00:52:32.211Z,4.27
2023-03-12T00:54:59.845Z,4.64
2023-03-12T00:57:28.036Z,4.72
2023-03-12T00:59:55.453Z,4.48
2023-03-12T01:02:23.144Z,4.77
2023-03-12T01:04:50.496Z,4.68
2023-03-12T01:07:17.833Z,4.61
2023-03-12T01:09:45.478Z,4.10
2023-03-12T01:12:12.811Z,4.19
2023-03-12T01:14:40.160Z,4.29
2023-03-12T01:17:08.576Z,3.99
2023-03-12T01:19:36.248Z,3.79
2023-03-12T01:22:04.340Z,4.05
2023-03-12T01:24:32.292Z,4.15
2023-03-12T01:26:59.721Z,4.23
2023-03-12T01:29:27.115Z,4.19
2023-03-12T01:31:54.766Z,4.36
2023-03-12T01:34:22.282Z,4.31
2023-03-12T01:36:49.638Z,4.29
2023-03-12T01:39:17.315Z,4.25
2023-03-12T01:41:44.699Z,4.25
2023-03-12T01:44:14.612Z,4.46
2023-03-12T01:46:44.161Z,4.43
2023-03-12T01:49:23.442Z,4.45
2023-03-12T01:52:00.029Z,4.14
2023-03-12T01:54:33.373Z,3.87
2023-03-12T01:57:03.412Z,3.50
2023-03-12T01:59:38.284Z,3.42
2023-03-12T02:02:06.588Z,3.31
2023-03-12T02:04:34.847Z,3.17
2023-03-12T02:07:02.208Z,3.34
2023-03-12T02:09:33.826Z,3.51
2023-03-12T02:12:01.606Z,3.11
2023-03-12T02:14:29.247Z,3.42
2023-03-12T02:16:57.724Z,3.31
2023-03-12T02:19:50.171Z,3.39
2023-03-12T02:22:18.185Z,3.33
2023-03-12T02:25:04.501Z,3.75
2023-03-12T02:27:34.328Z,3.41
2023-03-12T02:30:03.307Z,3.69
2023-03-12T02:32:35.298Z,3.40
2023-03-12T02:35:04.464Z,3.65
2023-03-12T02:37:32.527Z,3.61
2023-03-12T02:40:08.598Z,3.59
2023-03-12T02:42:36.405Z,3.32
2023-03-12T02:45:04.014Z,3.19
2023-03-12T02:47:31.482Z,3.16
2023-03-12T02:49:59.101Z,3.26
2023-03-12T02:52:26.451Z,2.81
2023-03-12T02:54:54.314Z,2.99
2023-03-12T02:57:22.088Z,3.03
2023-03-12T02:59:49.552Z,3.12
2023-03-12T03:02:16.986Z,2.85
2023-03-12T03:04:44.777Z,2.96
2023-03-12T03:07:12.213Z,2.81
2023-03-12T03:09:39.625Z,2.76
2023-03-12T03:12:08.006Z,2.73
2023-03-12T03:14:35.946Z,2.81
2023-03-12T03:17:04.556Z,2.84
2023-03-12T03:19:32.230Z,2.78
2023-03-12T03:21:59.614Z,2.55
2023-03-12T03:24:27.064Z,2.56
2023-03-12T03:26:54.776Z,2.48
2023-03-12T03:29:22.189Z,2.80
2023-03-12T03:31:49.726Z,2.79
2023-03-12T03:34:17.436Z,2.82
2023-03-12T03:36:44.790Z,2.59
2023-03-12T03:39:12.515Z,2.86
2023-03-12T03:41:40.269Z,2.76
2023-03-12T03:44:08.055Z,2.33
2023-03-12T03:46:35.960Z,2.20
2023-03-12T03:49:04.373Z,2.37
2023-03-12T03:51:32.812Z,2.38
2023-03-12T03:54:00.707Z,2.55
2023-03-12T03:56:28.704Z,2.46
2023-03-12T03:58:58.302Z,2.63
2023-03-12T04:01:26.201Z,2.63
2023-03-12T04:03:55.322Z,2.77
2023-03-12T04:06:22.702Z,2.71
2023-03-12T04:08:50.411Z,2.87
2023-03-12T04:11:21.069Z,2.94
2023-03-12T04:13:49.683Z,2.91
2023-03-12T04:16:18.201Z,3.04
2023-03-12T04:18:46.334Z,2.85
2023-03-12T04:21:14.884Z,2.98
2023-03-12T04:23:42.450Z,2.91
2023-03-12T04:26:10.383Z,3.00
2023-03-12T04:28:38.310Z,3.03
2023-03-12T04:31:07.699Z,3.05
2023-03-12T04:33:37.573Z,2.90
2023-03-12T04:36:05.537Z,2.98
2023-03-12T04:38:33.671Z,3.08
2023-03-12T04:41:04.072Z,2.88
2023-03-12T04:43:32.134Z,2.98
2023-03-12T04:46:00.005Z,2.58
2023-03-12T04:48:28.263Z,2.95
2023-03-12T04:50:55.755Z,2.83
2023-03-12T04:53:24.152Z,3.00
2023-03-12T04:55:52.489Z,3.10
2023-03-12T04:58:20.707Z,3.14
2023-03-12T05:00:49.393Z,3.06
2023-03-12T05:03:18.121Z,2.96
2023-03-12T05:05:45.907Z,2.62
2023-03-12T05:08:13.570Z,2.42
2023-03-12T05:10:41.414Z,2.08
2023-03-12T05:13:26.752Z,2.37
2023-03-12T05:15:55.206Z,1.83
2023-03-12T05:18:22.781Z,1.97
2023-03-12T05:21:00.017Z,1.65
2023-03-12T05:23:28.346Z,2.18
2023-03-12T05:25:55.771Z,2.37
2023-03-12T05:28:27.776Z,2.57
2023-03-12T05:30:56.016Z,2.42
2023-03-12T05:33:24.261Z,2.74
2023-03-12T05:35:51.756Z,2.85
2023-03-12T05:38:19.707Z,2.84
2023-03-12T05:40:54.782Z,2.64
2023-03-12T05:43:23.454Z,2.52
2023-03-12T05:45:51.260Z,2.71
2023-03-12T05:48:19.950Z,2.38
2023-03-12T05:50:49.496Z,2.54
2023-03-12T05:53:16.918Z,2.54
2023-03-12T05:55:44.362Z,2.73
2023-03-12T05:58:13.125Z,3.04
2023-03-12T06:00:41.700Z,3.28
2023-03-12T06:03:10.109Z,3.38
2023-03-12T06:05:38.157Z,3.40
2023-03-12T06:08:06.609Z,3.58
2023-03-12T06:10:34.394Z,3.57
2023-03-12T06:13:01.952Z,3.52
2023-03-12T06:15:29.393Z,3.36
2023-03-12T06:17:57.156Z,3.63
2023-03-12T06:20:24.518Z,3.98
2023-03-12T06:22:51.989Z,3.69
2023-03-12T06:25:19.639Z,3.47
2023-03-12T06:27:47.393Z,4.03
2023-03-12T06:30:15.301Z,4.47
2023-03-12T06:32:42.988Z,4.44
2023-03-12T06:35:10.496Z,4.34
2023-03-12T06:37:37.893Z,4.32
2023-03-12T06:40:09.802Z,4.15
2023-03-12T06:42:37.387Z,4.44
2023-03-12T06:45:05.828Z,4.30
2023-03-12T06:47:33.188Z,4.21
2023-03-12T06:50:00.573Z,4.02
2023-03-12T06:52:28.410Z,4.02
2023-03-12T06:54:55.830Z,4.44
2023-03-12T06:57:23.205Z,4.28
2023-03-12T06:59:51.566Z,4.54
2023-03-12T07:02:19.033Z,4.93
2023-03-12T07:04:46.779Z,4.40
2023-03-12T07:07:14.505Z,4.52
2023-03-12T07:09:41.906Z,4.52
2023-03-12T07:12:09.484Z,4.22
2023-03-12T07:14:37.141Z,4.31
2023-03-12T07:17:04.738Z,4.68
2023-03-12T07:19:32.214Z,4.72
2023-03-12T07:21:59.957Z,4.67
2023-03-12T07:24:27.408Z,4.59
2023-03-12T07:26:54.950Z,5.13
2023-03-12T07:29:22.578Z,5.03
2023-03-12T07:31:50.185Z,5.11
2023-03-12T07:34:17.716Z,5.19
2023-03-12T07:36:45.575Z,5.10
2023-03-12T07:39:13.350Z,5.06
2023-03-12T07:41:40.843Z,5.20
2023-03-12T07:44:10.907Z,5.51
2023-03-12T07:46:38.710Z,5.66
2023-03-12T07:49:06.076Z,5.70
2023-03-12T07:51:33.749Z,5.55
2023-03-12T07:54:01.126Z,5.75
2023-03-12T07:56:28.635Z,5.94
2023-03-12T07:58:56.516Z,5.62
2023-03-12T08:01:25.447Z,5.45
2023-03-12T08:03:53.200Z,5.42
2023-03-12T08:06:21.744Z,5.78
2023-03-12T08:08:49.216Z,5.82
2023-03-12T08:11:16.983Z,6.08
2023-03-12T08:13:44.448Z,6.09
2023-03-12T08:16:12.220Z,5.75
2023-03-12T08:18:40.028Z,5.80
2023-03-12T08:21:07.454Z,5.78
2023-03-12T08:23:35.674Z,6.05
2023-03-12T08:26:03.338Z,6.05
2023-03-12T08:28:30.909Z,6.55
2023-03-12T08:30:59.793Z,6.28
2023-03-12T08:33:27.554Z,6.52
2023-03-12T08:35:55.091Z,6.21
2023-03-12T08:38:22.915Z,6.05
2023-03-12T08:41:00.429Z,6.32
2023-03-12T08:43:29.435Z,6.40
2023-03-12T08:45:58.902Z,6.52
2023-03-12T08:48:26.899Z,6.88
2023-03-12T08:50:58.350Z,7.07
2023-03-12T08:53:26.793Z,7.27
2023-03-12T08:55:54.839Z,7.81
2023-03-12T08:58:23.399Z,7.62
2023-03-12T09:00:52.004Z,7.28
2023-03-12T09:03:21.582Z,7.46
2023-03-12T09:05:49.847Z,7.98
2023-03-12T09:08:17.677Z,8.01
2023-03-12T09:10:50.171Z,8.10
2023-03-12T09:13:17.861Z,7.92
2023-03-12T09:15:45.214Z,7.75
2023-03-12T09:18:12.720Z,7.92
2023-03-12T09:20:42.588Z,8.01
2023-03-12T09:23:10.213Z,8.00
2023-03-12T09:25:37.790Z,7.68
2023-03-12T09:28:05.468Z,7.83
2023-03-12T09:30:33.113Z,7.72
2023-03-12T09:33:00.530Z,7.97
2023-03-12T09:35:28.197Z,8.23
2023-03-12T09:37:55.513Z,8.30
2023-03-12T09:40:25.775Z,8.35
2023-03-12T09:42:57.549Z,7.98
2023-03-12T09:45:27.599Z,8.28
2023-03-12T09:47:57.775Z,8.44
2023-03-12T09:50:29.556Z,7.97
2023-03-12T09:53:11.417Z,8.07
2023-03-12T09:55:41.352Z,8.46
2023-03-12T09:58:34.627Z,8.39
2023-03-12T10:01:29.289Z,8.57
2023-03-12T10:04:12.321Z,8.82
2023-03-12T10:06:55.559Z,8.90
2023-03-12T10:09:23.203Z,8.94
2023-03-12T10:12:32.067Z,9.00
2023-03-12T10:15:17.990Z,8.30
2023-03-12T10:18:30.757Z,8.81
2023-03-12T10:21:01.030Z,8.64
2023-03-12T10:24:10.116Z,8.74
2023-03-12T10:26:43.506Z,8.89
2023-03-12T10:29:24.560Z,9.16
2023-03-12T10:31:59.736Z,8.83
2023-03-12T10:34:53.036Z,8.41
2023-03-12T10:37:26.500Z,8.85
2023-03-12T10:40:00.208Z,8.69
2023-03-12T10:42:30.050Z,9.17
2023-03-12T10:45:10.991Z,9.37
2023-03-12T10:47:40.754Z,9.42
2023-03-12T10:50:17.390Z,9.20
2023-03-12T10:52:46.827Z,9.50
2023-03-12T10:55:21.032Z,9.80
2023-03-12T10:57:49.585Z,9.54
2023-03-12T11:00:26.005Z,9.38
2023-03-12T11:02:56.396Z,9.79
2023-03-12T11:05:27.168Z,9.55
2023-03-12T11:07:54.917Z,9.83
2023-03-12T11:10:24.676Z,9.73
2023-03-12T11:12:58.213Z,10.11
2023-03-12T11:15:28.839Z,10.22
2023-03-12T11:18:18.019Z,10.27
2023-03-12T11:20:46.087Z,9.91
2023-03-12T11:23:20.572Z,10.03
2023-03-12T11:25:56.739Z,10.21
2023-03-12T11:28:28.658Z,10.32
2023-03-12T11:30:58.167Z,9.95
2023-03-12T11:33:26.005Z,10.20
2023-03-12T11:35:58.566Z,10.27
2023-03-12T11:38:40.481Z,10.72
2023-03-12T11:41:23.193Z,10.29
2023-03-12T11:43:59.825Z,10.28
2023-03-12T11:46:31.683Z,10.66
2023-03-12T11:49:11.867Z,10.68
2023-03-12T11:52:10.457Z,10.76
2023-03-12T11:55:03.041Z,10.94
2023-03-12T11:57:58.797Z,10.78
2023-03-12T12:00:35.335Z,11.23
2023-03-12T12:03:28.127Z,11.57
2023-03-12T12:06:02.348Z,11.83
2023-03-12T12:08:39.642Z,11.82
2023-03-12T12:11:13.080Z,11.71
2023-03-12T12:13:52.852Z,11.62
2023-03-12T12:16:28.970Z,11.82
2023-03-12T12:19:18.285Z,11.51
2023-03-12T12:21:51.724Z,11.28
2023-03-12T12:25:07.583Z,11.02
2023-03-12T12:28:23.537Z,10.90
2023-03-12T12:31:15.570Z,11.08
2023-03-12T12:33:52.577Z,11.28
2023-03-12T12:36:20.257Z,11.49
2023-03-12T12:38:54.177Z,11.50
2023-03-12T12:41:26.426Z,11.47
2023-03-12T12:44:05.674Z,11.40
2023-03-12T12:46:40.074Z,11.25
2023-03-12T12:49:13.917Z,11.11
2023-03-12T12:51:48.209Z,11.22
2023-03-12T12:54:27.748Z,11.14
2023-03-12T12:57:04.156Z,11.08
2023-03-12T12:59:41.066Z,10.91
2023-03-12T13:02:21.063Z,11.11
2023-03-12T13:04:48.878Z,11.23
2023-03-12T13:07:16.428Z,11.45
2023-03-12T13:09:50.701Z,11.11
2023-03-12T13:12:20.558Z,11.22
2023-03-12T13:14:48.908Z,11.31
2023-03-12T13:17:35.307Z,11.36
2023-03-12T13:20:12.047Z,11.21
2023-03-12T13:23:14.429Z,11.29
2023-03-12T13:26:08.929Z,11.44
2023-03-12T13:29:11.389Z,11.41
2023-03-12T13:31:42.248Z,11.13
2023-03-12T13:34:12.826Z,11.00
2023-03-12T13:36:40.519Z,11.17
2023-03-12T13:39:07.828Z,11.27
2023-03-12T13:41:49.846Z,11.36
2023-03-12T13:44:23.402Z,11.35
2023-03-12T13:47:12.149Z,11.01
2023-03-12T13:49:51.476Z,11.10
2023-03-12T13:52:27.360Z,11.19
2023-03-12T13:55:28.661Z,11.15
2023-03-12T13:58:23.354Z,11.39
2023-03-12T14:01:05.969Z,11.45
2023-03-12T14:03:40.599Z,11.46
2023-03-12T14:06:13.151Z,10.99
2023-03-12T14:09:01.450Z,11.16
2023-03-12T14:11:55.051Z,11.12
2023-03-12T14:14:36.809Z,11.43
2023-03-12T14:17:05.696Z,11.57
2023-03-12T14:19:35.120Z,11.26
2023-03-12T14:22:05.725Z,11.30
2023-03-12T14:24:37.331Z,11.26
2023-03-12T14:27:06.227Z,11.43
2023-03-12T14:29:39.557Z,11.19
2023-03-12T14:32:23.155Z,11.24
2023-03-12T14:34:58.894Z,11.24
2023-03-12T14:37:31.055Z,11.38
2023-03-12T14:40:00.702Z,10.99
2023-03-12T14:42:31.628Z,10.99
2023-03-12T14:45:01.568Z,11.36
2023-03-12T14:47:29.059Z,10.92
2023-03-12T14:49:57.748Z,11.01
2023-03-12T14:52:30.586Z,10.98
2023-03-12T14:54:57.876Z,10.97
2023-03-12T14:57:25.912Z,10.94
2023-03-12T14:59:55.385Z,10.87
2023-03-12T15:02:23.556Z,10.72
2023-03-12T15:04:55.263Z,10.65
2023-03-12T15:07:31.467Z,10.98
2023-03-12T15:09:59.378Z,10.53
2023-03-12T15:12:31.385Z,10.84
2023-03-12T15:15:07.282Z,10.61
2023-03-12T15:17:35.042Z,10.72
2023-03-12T15:20:10.444Z,10.54
2023-03-12T15:22:38.480Z,10.64
2023-03-12T15:25:25.288Z,10.50
2023-03-12T15:28:24.429Z,10.34
2023-03-12T15:31:12.329Z,10.45
2023-03-12T15:33:40.897Z,10.71
2023-03-12T15:36:14.949Z,10.63
2023-03-12T15:38:51.006Z,10.48
2023-03-12T15:41:22.357Z,10.34
2023-03-12T15:43:53.041Z,9.97
2023-03-12T15:46:20.934Z,9.96
2023-03-12T15:48:51.114Z,10.27
2023-03-12T15:51:35.071Z,10.26
2023-03-12T15:54:24.490Z,10.38
2023-03-12T15:56:51.877Z,10.45
2023-03-12T15:59:27.134Z,10.37
2023-03-12T16:01:56.563Z,10.56
2023-03-12T16:04:24.600Z,10.57
2023-03-12T16:06:53.454Z,10.60
2023-03-12T16:09:24.580Z,10.66
2023-03-12T16:11:54.050Z,10.77
2023-03-12T16:14:24.853Z,10.71
2023-03-12T16:16:53.161Z,10.70
2023-03-12T16:19:22.745Z,10.72
2023-03-12T16:21:50.403Z,10.71
2023-03-12T16:24:18.120Z,10.73
2023-03-12T16:26:52.692Z,10.65
2023-03-12T16:29:21.344Z,10.65
2023-03-12T16:31:55.135Z,10.64
2023-03-12T16:34:23.150Z,10.59
2023-03-12T16:36:50.906Z,10.71
2023-03-12T16:39:19.060Z,10.61
2023-03-12T16:41:47.235Z,10.53
2023-03-12T16:44:19.201Z,10.56
2023-03-12T16:46:47.318Z,10.46
2023-03-12T16:49:16.972Z,10.56
2023-03-12T16:51:44.389Z,10.41
2023-03-12T16:54:12.668Z,10.44
2023-03-12T16:56:45.395Z,10.43
2023-03-12T16:59:25.859Z,10.12
2023-03-12T17:01:53.502Z,10.06
2023-03-12T17:04:21.232Z,10.11
2023-03-12T17:06:48.647Z,10.04
2023-03-12T17:09:16.030Z,9.95
2023-03-12T17:11:43.675Z,9.93
2023-03-12T17:14:18.139Z,9.86
2023-03-12T17:16:45.847Z,9.72
2023-03-12T17:19:13.557Z,9.75
2023-03-12T17:21:41.211Z,9.57
2023-03-12T17:24:11.107Z,9.44
2023-03-12T17:26:38.526Z,9.52
2023-03-12T17:29:05.970Z,9.30
2023-03-12T17:31:33.681Z,9.27
2023-03-12T17:34:03.812Z,9.30
2023-03-12T17:36:31.325Z,9.19
2023-03-12T17:38:59.038Z,9.03
2023-03-12T17:41:27.393Z,8.88
2023-03-12T17:43:55.342Z,8.90
2023-03-12T17:46:23.172Z,8.91
2023-03-12T17:48:50.597Z,8.92
2023-03-12T17:51:17.993Z,8.81
2023-03-12T17:53:46.428Z,8.76
2023-03-12T17:56:15.562Z,8.65
2023-03-12T17:58:43.416Z,8.57
2023-03-12T18:01:12.695Z,8.63
2023-03-12T18:03:42.784Z,8.34
2023-03-12T18:06:11.060Z,8.38
2023-03-12T18:08:38.663Z,8.24
2023-03-12T18:11:06.491Z,8.20
2023-03-12T18:13:33.887Z,8.13
2023-03-12T18:16:01.368Z,8.05
2023-03-12T18:18:29.217Z,8.03
2023-03-12T18:20:57.067Z,8.00
2023-03-12T18:23:25.511Z,7.93
2023-03-12T18:25:53.178Z,7.79
2023-03-12T18:28:20.942Z,7.73
2023-03-12T18:30:48.685Z,7.89
2023-03-12T18:33:16.875Z,7.65
2023-03-12T18:35:44.446Z,7.60
2023-03-12T18:38:12.159Z,7.57
2023-03-12T18:40:39.820Z,7.54
2023-03-12T18:43:07.216Z,7.59
2023-03-12T18:45:34.609Z,7.37
2023-03-12T18:48:02.367Z,7.30
2023-03-12T18:50:29.793Z,7.31
2023-03-12T18:52:57.219Z,7.28
2023-03-12T18:55:24.887Z,7.17
2023-03-12T18:57:52.561Z,7.21
2023-03-12T19:00:20.115Z,7.07
2023-03-12T19:02:48.459Z,7.07
2023-03-12T19:05:16.436Z,7.14
2023-03-12T19:07:43.970Z,7.03
2023-03-12T19:10:12.572Z,6.93
2023-03-12T19:12:51.723Z,7.01
2023-03-12T19:15:22.151Z,6.93
2023-03-12T19:17:49.925Z,6.91
2023-03-12T19:20:17.545Z,6.79
2023-03-12T19:22:45.291Z,6.85
2023-03-12T19:25:12.685Z,6.79
2023-03-12T19:27:40.020Z,6.56
2023-03-12T19:30:08.444Z,6.56
2023-03-12T19:32:43.312Z,6.59
2023-03-12T19:35:13.130Z,6.56
2023-03-12T19:37:40.972Z,6.40
2023-03-12T19:40:10.567Z,6.37
2023-03-12T19:42:38.375Z,6.35
2023-03-12T19:45:06.282Z,6.18
2023-03-12T19:47:33.721Z,6.08
2023-03-12T19:50:01.352Z,6.12
2023-03-12T19:52:29.070Z,6.17
2023-03-12T19:55:04.304Z,5.98
2023-03-12T19:57:33.783Z,6.00
2023-03-12T20:00:01.560Z,6.21
2023-03-12T20:02:32.062Z,6.26
2023-03-12T20:04:59.776Z,6.24
2023-03-12T20:07:27.290Z,6.14
2023-03-12T20:09:54.708Z,5.98
2023-03-12T20:12:22.486Z,5.92
2023-03-12T20:14:49.904Z,5.95
2023-03-12T20:17:17.347Z,5.98
2023-03-12T20:19:45.055Z,6.00
2023-03-12T20:22:12.549Z,6.04
2023-03-12T20:24:39.973Z,6.00
2023-03-12T20:27:07.668Z,5.91
2023-03-12T20:29:35.299Z,5.86
2023-03-12T20:32:02.870Z,5.72
2023-03-12T20:34:30.517Z,5.64
2023-03-12T20:36:58.274Z,5.78
2023-03-12T20:39:25.677Z,5.86
2023-03-12T20:41:53.420Z,5.86
2023-03-12T20:44:20.797Z,5.75
2023-03-12T20:46:48.237Z,5.79
2023-03-12T20:49:16.181Z,5.62
2023-03-12T20:51:44.692Z,5.54
2023-03-12T20:54:12.337Z,5.52
2023-03-12T20:56:45.956Z,5.44
2023-03-12T20:59:13.334Z,5.38
2023-03-12T21:01:41.064Z,5.41
2023-03-12T21:04:08.614Z,5.46
2023-03-12T21:06:36.124Z,5.56
2023-03-12T21:09:04.014Z,5.56
2023-03-12T21:11:32.156Z,5.55
2023-03-12T21:13:59.616Z,5.53
2023-03-12T21:16:30.886Z,5.43
2023-03-12T21:18:58.350Z,5.28
2023-03-12T21:21:25.878Z,5.40
2023-03-12T21:23:53.650Z,5.49
2023-03-12T21:26:21.894Z,5.61
2023-03-12T21:28:49.318Z,5.54
2023-03-12T21:31:17.699Z,5.58
2023-03-12T21:33:45.307Z,5.54
2023-03-12T21:36:14.249Z,5.60
2023-03-12T21:38:43.086Z,5.46
2023-03-12T21:41:12.678Z,5.54
2023-03-12T21:43:40.631Z,5.57
2023-03-12T21:46:13.461Z,5.64
2023-03-12T21:48:44.245Z,5.71
2023-03-12T21:51:13.579Z,5.84
2023-03-12T21:53:41.073Z,6.06
2023-03-12T21:56:08.741Z,6.21
2023-03-12T21:58:36.494Z,6.43
2023-03-12T22:01:09.038Z,6.56
2023-03-12T22:03:37.439Z,6.65
2023-03-12T22:06:05.513Z,6.86
2023-03-12T22:08:33.701Z,7.04
2023-03-12T22:11:01.443Z,7.26
2023-03-12T22:13:28.849Z,7.34
2023-03-12T22:15:58.626Z,7.24
2023-03-12T22:18:27.335Z,7.48
2023-03-12T22:20:56.365Z,7.61
2023-03-12T22:23:25.011Z,7.64
2023-03-12T22:25:52.637Z,7.74
2023-03-12T22:28:20.270Z,7.62
2023-03-12T22:30:47.996Z,7.76
2023-03-12T22:33:15.680Z,7.78
2023-03-12T22:35:44.894Z,7.51
2023-03-12T22:38:12.696Z,7.86
2023-03-12T22:40:42.335Z,7.77
2023-03-12T22:43:13.388Z,7.90
2023-03-12T22:45:41.101Z,7.96
2023-03-12T22:48:09.497Z,7.89
2023-03-12T22:50:36.832Z,7.90
2023-03-12T22:53:04.594Z,7.97
2023-03-12T22:55:32.084Z,7.77
2023-03-12T22:57:59.474Z,7.71
2023-03-12T23:00:27.216Z,7.95
2023-03-12T23:02:54.611Z,8.02
2023-03-12T23:05:22.004Z,7.83
2023-03-12T23:07:49.931Z,8.07
2023-03-12T23:10:17.298Z,8.20
2023-03-12T23:12:44.724Z,7.69
2023-03-12T23:15:12.403Z,7.87
2023-03-12T23:17:39.857Z,8.01
2023-03-12T23:20:09.018Z,8.20
2023-03-12T23:22:36.675Z,8.14
2023-03-12T23:25:04.726Z,8.20
2023-03-12T23:27:32.261Z,8.29
2023-03-12T23:29:59.943Z,8.30
2023-03-12T23:32:27.393Z,8.24
2023-03-12T23:34:54.753Z,8.36
2023-03-12T23:37:22.502Z,8.45
2023-03-12T23:39:54.942Z,8.46
2023-03-12T23:42:22.909Z,8.51
2023-03-12T23:44:50.331Z,8.49
2023-03-12T23:47:17.688Z,8.45
2023-03-12T23:49:45.358Z,8.49
2023-03-12T23:52:12.796Z,8.58
2023-03-12T23:54:40.195Z,8.56
2023-03-12T23:57:07.887Z,8.50
2023-03-12T23:59:35.457Z,8.54
