createdAt,value
2023-04-10T00:01:52.347Z,31.60
2023-04-10T00:04:40.127Z,31.90
2023-04-10T00:07:27.813Z,33.10
2023-04-10T00:10:15.242Z,31.60
2023-04-10T00:13:04.039Z,34.60
2023-04-10T00:15:51.524Z,35.40
2023-04-10T00:18:38.704Z,35.10
2023-04-10T00:21:27.272Z,34.10
2023-04-10T00:24:14.995Z,34.80
2023-04-10T00:27:02.786Z,33.00
2023-04-10T00:29:50.357Z,33.60
2023-04-10T00:32:37.987Z,33.80
2023-04-10T00:35:25.385Z,33.60
2023-04-10T00:38:13.185Z,35.00
2023-04-10T00:41:01.816Z,34.60
2023-04-10T00:43:49.555Z,34.20
2023-04-10T00:46:37.655Z,33.50
2023-04-10T00:49:25.530Z,32.70
2023-04-10T00:52:13.272Z,32.60
2023-04-10T00:55:01.667Z,34.00
2023-04-10T00:57:48.993Z,33.40
2023-04-10T01:00:36.250Z,36.50
2023-04-10T01:03:43.478Z,33.50
2023-04-10T01:06:46.785Z,33.40
2023-04-10T01:10:15.071Z,33.50
2023-04-10T01:13:16.275Z,34.00
2023-04-10T01:16:30.651Z,33.50
2023-04-10T01:19:53.731Z,34.00
2023-04-10T01:22:40.883Z,34.40
2023-04-10T01:25:31.254Z,36.30
2023-04-10T01:28:18.522Z,35.90
2023-04-10T01:31:10.629Z,33.10
2023-04-10T01:34:03.696Z,32.90
2023-04-10T01:40:03.835Z,34.00
2023-04-10T01:42:54.699Z,29.50
2023-04-10T01:45:48.713Z,30.80
2023-04-10T01:48:36.565Z,31.00
2023-04-10T01:51:24.520Z,31.60
2023-04-10T01:54:12.620Z,31.90
2023-04-10T01:57:01.706Z,29.30
2023-04-10T01:59:50.549Z,31.50
2023-04-10T02:02:38.054Z,31.70
2023-04-10T02:05:33.637Z,32.00
2023-04-10T02:08:35.944Z,32.90
2023-04-10T02:11:33.179Z,31.80
2023-04-10T02:14:21.836Z,31.50
2023-04-10T02:17:13.439Z,30.30
2023-04-10T02:20:02.236Z,31.30
2023-04-10T02:22:50.068Z,30.80
2023-04-10T02:25:37.325Z,30.60
2023-04-10T02:28:25.470Z,32.00
2023-04-10T02:31:12.789Z,30.80
2023-04-10T02:34:00.493Z,31.20
2023-04-10T02:36:47.922Z,31.00
2023-04-10T02:39:36.463Z,30.90
2023-04-10T02:42:23.882Z,29.20
2023-04-10T02:45:11.709Z,30.20
2023-04-10T02:48:02.360Z,30.10
2023-04-10T02:50:55.949Z,30.30
2023-04-10T02:53:43.675Z,29.40
2023-04-10T02:56:34.179Z,30.90
2023-04-10T02:59:22.819Z,30.40
2023-04-10T03:02:10.995Z,28.00
2023-04-10T03:05:01.429Z,28.70
2023-04-10T03:07:48.924Z,27.60
2023-04-10T03:10:36.728Z,26.80
2023-04-10T03:13:24.069Z,28.50
2023-04-10T03:16:11.333Z,28.80
2023-04-10T03:18:59.218Z,27.80
2023-04-10T03:21:46.802Z,29.40
2023-04-10T03:24:34.115Z,28.00
2023-04-10T03:27:22.308Z,27.20
2023-04-10T03:30:10.294Z,28.60
2023-04-10T03:33:00.824Z,26.40
2023-04-10T03:35:48.186Z,27.70
2023-04-10T03:38:35.755Z,28.10
2023-04-10T03:41:25.409Z,26.70
2023-04-10T03:44:13.036Z,26.50
2023-04-10T03:47:00.660Z,24.60
2023-04-10T03:49:48.676Z,25.00
2023-04-10T03:52:36.386Z,26.30
2023-04-10T03:55:25.761Z,27.00
2023-04-10T03:58:13.124Z,27.50
2023-04-10T04:01:00.355Z,26.10
2023-04-10T04:03:55.365Z,26.00
2023-04-10T04:07:00.985Z,26.60
2023-04-10T04:10:26.669Z,25.80
2023-04-10T04:13:23.788Z,26.90
2023-04-10T04:16:16.410Z,26.90
2023-04-10T04:19:12.017Z,25.30
2023-04-10T04:22:05.410Z,27.10
2023-04-10T04:25:11.206Z,29.50
2023-04-10T04:28:29.572Z,26.30
2023-04-10T04:34:43.565Z,27.50
2023-04-10T04:37:57.861Z,27.10
2023-04-10T04:41:05.743Z,26.30
2023-04-10T04:44:21.621Z,25.50
2023-04-10T04:47:19.200Z,26.50
2023-04-10T04:50:35.972Z,26.80
2023-04-10T04:53:36.610Z,26.50
2023-04-10T04:56:42.360Z,28.10
2023-04-10T04:59:44.508Z,23.90
2023-04-10T05:03:00.930Z,23.20
2023-04-10T05:06:07.286Z,21.00
2023-04-10T05:09:08.159Z,20.60
2023-04-10T05:12:22.941Z,21.30
2023-04-10T05:15:29.012Z,22.00
2023-04-10T05:18:32.420Z,21.70
2023-04-10T05:21:32.526Z,23.80
2023-04-10T05:24:42.327Z,27.00
2023-04-10T05:27:35.771Z,25.80
2023-04-10T05:30:24.091Z,22.90
2023-04-10T05:33:29.291Z,23.90
2023-04-10T05:36:31.552Z,23.80
2023-04-10T05:39:24.820Z,23.50
2023-04-10T05:42:12.839Z,25.40
2023-04-10T05:45:10.584Z,25.50
2023-04-10T05:48:16.593Z,24.60
2023-04-10T05:51:24.181Z,24.80
2023-04-10T05:54:30.431Z,24.10
2023-04-10T05:57:47.818Z,22.10
2023-04-10T06:00:55.522Z,22.40
2023-04-10T06:04:01.867Z,22.00
2023-04-10T06:06:50.218Z,20.80
2023-04-10T06:09:40.428Z,19.80
2023-04-10T06:12:29.986Z,21.50
2023-04-10T06:15:18.005Z,22.40
2023-04-10T06:18:05.498Z,21.50
2023-04-10T06:20:52.716Z,25.20
2023-04-10T06:23:40.215Z,24.10
2023-04-10T06:26:27.692Z,25.80
2023-04-10T06:29:15.957Z,26.70
2023-04-10T06:32:04.325Z,28.00
2023-04-10T06:34:55.254Z,22.80
2023-04-10T06:37:43.314Z,25.70
2023-04-10T06:40:33.332Z,26.70
2023-04-10T06:43:20.826Z,23.90
2023-04-10T06:46:09.225Z,23.90
2023-04-10T06:48:56.847Z,23.00
2023-04-10T06:51:45.515Z,24.90
2023-04-10T06:54:32.819Z,25.50
2023-04-10T06:57:20.537Z,26.30
2023-04-10T07:00:08.900Z,20.90
2023-04-10T07:02:56.256Z,22.00
2023-04-10T07:05:43.722Z,23.00
2023-04-10T07:08:31.232Z,21.50
2023-04-10T07:11:18.617Z,23.10
2023-04-10T07:14:06.027Z,26.70
2023-04-10T07:16:53.628Z,28.20
2023-04-10T07:19:40.973Z,27.60
2023-04-10T07:22:28.277Z,27.70
2023-04-10T07:25:16.057Z,28.50
2023-04-10T07:28:03.537Z,26.60
2023-04-10T07:30:51.096Z,29.60
2023-04-10T07:33:38.941Z,28.50
2023-04-10T07:36:26.431Z,26.90
2023-04-10T07:39:14.258Z,23.40
2023-04-10T07:42:01.542Z,19.70
2023-04-10T07:44:48.779Z,21.80
2023-04-10T07:47:36.121Z,22.50
2023-04-10T07:50:23.475Z,20.90
2023-04-10T07:53:10.821Z,21.50
2023-04-10T07:55:58.373Z,19.10
2023-04-10T07:58:46.202Z,20.50
2023-04-10T08:01:33.913Z,21.90
2023-04-10T08:04:21.595Z,22.50
2023-04-10T08:07:09.288Z,22.00
2023-04-10T08:09:56.691Z,22.70
2023-04-10T08:12:43.956Z,22.30
2023-04-10T08:15:31.352Z,22.90
2023-04-10T08:18:18.490Z,22.00
2023-04-10T08:21:06.213Z,21.80
2023-04-10T08:23:55.057Z,22.40
2023-04-10T08:26:42.286Z,21.90
2023-04-10T08:29:29.614Z,21.40
2023-04-10T08:32:17.146Z,23.40
2023-04-10T08:35:05.102Z,23.20
2023-04-10T08:38:07.724Z,21.90
2023-04-10T08:41:00.341Z,20.90
2023-04-10T08:43:49.144Z,20.60
2023-04-10T08:46:41.519Z,23.60
2023-04-10T08:49:44.208Z,22.90
2023-04-10T08:52:35.421Z,20.50
2023-04-10T08:55:23.385Z,21.10
2023-04-10T08:58:13.117Z,19.20
2023-04-10T09:01:01.283Z,19.60
2023-04-10T09:03:48.795Z,20.50
2023-04-10T09:06:36.219Z,21.90
2023-04-10T09:09:23.346Z,20.30
2023-04-10T09:12:13.375Z,19.90
2023-04-10T09:15:00.766Z,20.30
2023-04-10T09:17:55.008Z,19.10
2023-04-10T09:20:42.422Z,20.50
2023-04-10T09:23:29.676Z,18.10
2023-04-10T09:26:26.110Z,18.70
2023-04-10T09:29:16.227Z,20.60
2023-04-10T09:32:03.766Z,15.90
2023-04-10T09:34:53.395Z,15.30
2023-04-10T09:37:41.887Z,15.80
2023-04-10T09:40:29.294Z,14.70
2023-04-10T09:43:25.216Z,15.30
2023-04-10T09:46:26.065Z,13.70
2023-04-10T09:49:13.368Z,12.60
2023-04-10T09:52:17.842Z,12.70
2023-04-10T09:55:09.131Z,13.20
2023-04-10T09:57:58.056Z,12.50
2023-04-10T10:00:47.827Z,11.90
2023-04-10T10:03:35.480Z,11.00
2023-04-10T10:06:22.994Z,11.70
2023-04-10T10:09:12.183Z,12.70
2023-04-10T10:12:00.634Z,12.80
2023-04-10T10:15:00.169Z,11.90
2023-04-10T10:18:00.075Z,11.80
2023-04-10T10:20:49.719Z,11.60
2023-04-10T10:23:38.182Z,11.00
2023-04-10T10:26:25.635Z,11.00
2023-04-10T10:29:15.171Z,10.80
2023-04-10T10:32:03.897Z,11.30
2023-04-10T10:34:52.519Z,10.80
2023-04-10T10:37:40.643Z,10.80
2023-04-10T10:40:46.853Z,11.30
2023-04-10T10:43:52.308Z,11.00
2023-04-10T10:47:21.358Z,12.30
2023-04-10T10:50:09.113Z,13.10
2023-04-10T10:52:57.092Z,11.60
2023-04-10T10:55:44.795Z,15.80
2023-04-10T10:58:52.490Z,11.80
2023-04-10T11:02:16.279Z,11.20
2023-04-10T11:05:03.800Z,10.30
2023-04-10T11:08:00.882Z,9.20
2023-04-10T11:11:04.974Z,10.70
2023-04-10T11:13:52.295Z,10.90
2023-04-10T11:16:41.126Z,11.00
2023-04-10T11:19:28.667Z,10.90
2023-04-10T11:22:16.130Z,11.30
2023-04-10T11:25:09.644Z,12.10
2023-04-10T11:27:56.958Z,12.50
2023-04-10T11:30:44.274Z,9.10
2023-04-10T11:33:31.716Z,10.60
2023-04-10T11:36:19.792Z,8.50
2023-04-10T11:39:09.082Z,8.90
2023-04-10T11:41:57.132Z,8.70
2023-04-10T11:44:44.802Z,8.90
2023-04-10T11:47:32.785Z,9.70
2023-04-10T11:50:20.874Z,8.50
2023-04-10T11:53:21.348Z,8.70
2023-04-10T11:56:21.470Z,10.10
2023-04-10T11:59:10.289Z,10.40
2023-04-10T12:02:14.153Z,11.20
2023-04-10T12:05:02.535Z,8.20
2023-04-10T12:07:50.081Z,8.50
2023-04-10T12:10:46.945Z,9.00
2023-04-10T12:16:39.544Z,9.40
2023-04-10T12:19:27.271Z,14.80
2023-04-10T12:22:15.340Z,11.10
2023-04-10T12:25:02.768Z,9.80
2023-04-10T12:27:51.075Z,9.70
2023-04-10T12:30:46.330Z,8.10
2023-04-10T12:33:33.809Z,7.50
2023-04-10T12:36:21.971Z,7.80
2023-04-10T12:39:22.761Z,6.90
2023-04-10T12:42:14.665Z,6.40
2023-04-10T12:45:03.023Z,6.60
2023-04-10T12:47:53.661Z,7.50
2023-04-10T12:50:49.178Z,8.00
2023-04-10T12:53:44.282Z,6.90
2023-04-10T12:56:47.066Z,6.80
2023-04-10T12:59:34.562Z,7.10
2023-04-10T13:02:23.100Z,6.80
2023-04-10T13:05:10.794Z,6.60
2023-04-10T13:07:58.662Z,6.50
2023-04-10T13:10:46.082Z,6.20
2023-04-10T13:13:33.623Z,6.10
2023-04-10T13:16:20.790Z,6.00
2023-04-10T13:19:08.625Z,6.50
2023-04-10T13:21:55.764Z,5.50
2023-04-10T13:24:43.966Z,5.30
2023-04-10T13:27:31.072Z,5.60
2023-04-10T13:30:18.647Z,5.60
2023-04-10T13:33:05.983Z,4.90
2023-04-10T13:35:53.705Z,4.60
2023-04-10T13:38:42.681Z,4.90
2023-04-10T13:41:30.711Z,4.90
2023-04-10T13:44:17.964Z,5.00
2023-04-10T13:47:05.657Z,4.80
2023-04-10T13:49:52.874Z,4.90
2023-04-10T13:52:40.436Z,4.70
2023-04-10T13:55:27.584Z,4.90
2023-04-10T13:58:15.555Z,4.90
2023-04-10T14:01:02.797Z,5.60
2023-04-10T14:03:50.587Z,5.20
2023-04-10T14:06:38.059Z,5.40
2023-04-10T14:09:27.455Z,5.40
2023-04-10T14:12:18.716Z,5.30
2023-04-10T14:15:06.822Z,4.90
2023-04-10T14:17:53.992Z,5.40
2023-04-10T14:20:41.669Z,5.20
2023-04-10T14:23:28.800Z,4.70
2023-04-10T14:26:16.165Z,5.50
2023-04-10T14:29:03.426Z,5.40
2023-04-10T14:31:57.619Z,4.80
2023-04-10T14:34:45.443Z,4.80
2023-04-10T14:37:32.808Z,6.00
2023-04-10T14:40:20.192Z,9.60
2023-04-10T14:43:07.847Z,5.70
2023-04-10T14:45:54.978Z,5.60
2023-04-10T14:48:42.447Z,4.80
2023-04-10T14:51:29.629Z,5.00
2023-04-10T14:54:21.281Z,5.10
2023-04-10T14:57:09.145Z,5.00
2023-04-10T14:59:56.795Z,5.10
2023-04-10T15:02:44.812Z,5.60
2023-04-10T15:05:32.528Z,5.90
2023-04-10T15:08:19.678Z,5.40
2023-04-10T15:11:07.356Z,5.10
2023-04-10T15:13:54.796Z,5.30
2023-04-10T15:16:42.597Z,5.10
2023-04-10T15:19:29.875Z,5.40
2023-04-10T15:22:17.388Z,5.00
2023-04-10T15:25:04.930Z,5.30
2023-04-10T15:27:55.134Z,5.80
2023-04-10T15:30:45.374Z,5.00
2023-04-10T15:36:22.374Z,5.70
2023-04-10T15:39:10.570Z,6.00
2023-04-10T15:41:59.542Z,6.90
2023-04-10T15:44:48.914Z,5.50
2023-04-10T15:47:36.592Z,5.00
2023-04-10T15:50:24.713Z,5.40
2023-04-10T15:53:11.791Z,6.00
2023-04-10T15:55:59.329Z,6.30
2023-04-10T15:58:46.437Z,7.60
2023-04-10T16:01:34.139Z,9.00
2023-04-10T16:04:21.412Z,7.10
2023-04-10T16:07:09.231Z,6.40
2023-04-10T16:09:57.651Z,7.20
2023-04-10T16:12:45.307Z,8.00
2023-04-10T16:15:37.148Z,7.70
2023-04-10T16:18:25.047Z,6.60
2023-04-10T16:21:15.778Z,6.10
2023-04-10T16:24:03.857Z,6.50
2023-04-10T16:26:53.406Z,6.20
2023-04-10T16:29:41.421Z,6.30
2023-04-10T16:32:36.050Z,6.30
2023-04-10T16:35:23.920Z,6.40
2023-04-10T16:38:11.087Z,5.80
2023-04-10T16:41:01.529Z,6.60
2023-04-10T16:43:48.701Z,7.40
2023-04-10T16:46:36.378Z,7.70
2023-04-10T16:49:23.977Z,8.30
2023-04-10T16:52:12.256Z,7.90
2023-04-10T16:54:59.478Z,7.20
2023-04-10T16:57:46.980Z,6.70
2023-04-10T17:00:34.158Z,6.30
2023-04-10T17:03:21.850Z,6.00
2023-04-10T17:06:09.110Z,6.80
2023-04-10T17:08:56.997Z,5.50
2023-04-10T17:11:44.644Z,5.70
2023-04-10T17:14:32.028Z,6.20
2023-04-10T17:17:19.196Z,6.30
2023-04-10T17:20:09.142Z,6.30
2023-04-10T17:22:56.264Z,6.40
2023-04-10T17:25:44.932Z,6.00
2023-04-10T17:28:33.734Z,7.60
2023-04-10T17:31:21.418Z,7.20
2023-04-10T17:34:08.582Z,8.10
2023-04-10T17:36:56.220Z,7.20
2023-04-10T17:39:43.467Z,7.60
2023-04-10T17:42:31.058Z,7.30
2023-04-10T17:45:18.327Z,6.70
2023-04-10T17:48:06.787Z,6.40
2023-04-10T17:50:54.218Z,7.60
2023-04-10T17:53:41.942Z,7.60
2023-04-10T17:56:29.206Z,8.00
2023-04-10T17:59:16.931Z,6.60
2023-04-10T18:02:04.307Z,7.60
2023-04-10T18:04:51.941Z,7.90
2023-04-10T18:07:39.353Z,8.50
2023-04-10T18:10:27.019Z,8.10
2023-04-10T18:13:14.313Z,7.90
2023-04-10T18:16:01.897Z,7.50
2023-04-10T18:18:49.192Z,7.00
2023-04-10T18:21:36.695Z,7.20
2023-04-10T18:24:23.908Z,8.50
2023-04-10T18:27:12.164Z,7.30
2023-04-10T18:29:59.647Z,7.50
2023-04-10T18:32:51.513Z,7.80
2023-04-10T18:35:38.938Z,10.30
2023-04-10T18:38:27.068Z,17.50
2023-04-10T18:41:14.329Z,19.40
2023-04-10T18:44:05.297Z,18.30
2023-04-10T18:47:01.228Z,22.00
2023-04-10T18:49:51.468Z,21.90
2023-04-10T18:52:38.701Z,18.80
2023-04-10T18:55:26.131Z,13.90
2023-04-10T18:58:13.350Z,10.40
2023-04-10T19:01:01.288Z,10.30
2023-04-10T19:03:50.765Z,8.40
2023-04-10T19:06:42.143Z,8.20
2023-04-10T19:09:29.616Z,7.90
2023-04-10T19:12:17.104Z,7.40
2023-04-10T19:15:07.363Z,7.00
2023-04-10T19:17:55.115Z,7.70
2023-04-10T19:20:51.004Z,10.70
2023-04-10T19:23:40.668Z,13.40
2023-04-10T19:26:27.912Z,14.40
2023-04-10T19:29:15.613Z,12.80
2023-04-10T19:32:03.656Z,16.30
2023-04-10T19:34:52.774Z,14.80
2023-04-10T19:37:40.056Z,15.20
2023-04-10T19:40:30.042Z,14.50
2023-04-10T19:43:17.679Z,14.80
2023-04-10T19:46:05.962Z,14.90
2023-04-10T19:48:54.026Z,12.20
2023-04-10T19:51:41.708Z,12.10
2023-04-10T19:54:29.286Z,12.70
2023-04-10T19:57:16.803Z,13.00
2023-04-10T20:00:06.262Z,12.70
2023-04-10T20:02:59.888Z,11.70
2023-04-10T20:05:47.636Z,11.60
2023-04-10T20:08:36.070Z,8.10
2023-04-10T20:11:29.751Z,7.40
2023-04-10T20:14:17.235Z,7.80
2023-04-10T20:17:04.667Z,7.50
2023-04-10T20:19:52.252Z,7.70
2023-04-10T20:22:39.509Z,6.90
2023-04-10T20:25:27.072Z,7.50
2023-04-10T20:28:15.756Z,7.60
2023-04-10T20:31:03.788Z,7.40
2023-04-10T20:33:53.112Z,8.00
2023-04-10T20:36:40.859Z,10.00
2023-04-10T20:39:28.135Z,12.80
2023-04-10T20:42:16.674Z,11.90
2023-04-10T20:45:04.220Z,11.80
2023-04-10T20:47:51.954Z,12.10
2023-04-10T20:50:45.337Z,11.50
2023-04-10T20:53:36.304Z,8.00
2023-04-10T20:56:29.814Z,7.90
2023-04-10T20:59:24.041Z,8.20
2023-04-10T21:02:12.602Z,8.10
2023-04-10T21:05:00.553Z,8.60
2023-04-10T21:07:47.777Z,8.30
2023-04-10T21:10:38.655Z,8.10
2023-04-10T21:13:25.972Z,8.60
2023-04-10T21:16:13.924Z,7.60
2023-04-10T21:19:01.226Z,8.80
2023-04-10T21:21:48.800Z,11.30
2023-04-10T21:24:36.353Z,12.50
2023-04-10T21:27:23.933Z,12.80
2023-04-10T21:30:11.266Z,11.50
2023-04-10T21:32:58.972Z,11.90
2023-04-10T21:35:46.225Z,9.60
2023-04-10T21:38:34.873Z,12.60
2023-04-10T21:41:22.086Z,13.40
2023-04-10T21:44:09.657Z,13.30
2023-04-10T21:46:56.794Z,13.10
2023-04-10T21:49:44.372Z,10.40
2023-04-10T21:52:31.514Z,9.70
2023-04-10T21:55:19.433Z,8.10
2023-04-10T21:58:06.751Z,8.80
2023-04-10T22:00:54.538Z,8.90
2023-04-10T22:03:41.885Z,9.30
2023-04-10T22:06:29.374Z,9.50
2023-04-10T22:09:17.176Z,7.90
2023-04-10T22:12:04.837Z,8.00
2023-04-10T22:14:52.014Z,7.40
2023-04-10T22:17:39.773Z,7.60
2023-04-10T22:20:26.960Z,6.50
2023-04-10T22:23:14.536Z,12.60
2023-04-10T22:26:01.749Z,12.90
2023-04-10T22:28:49.176Z,10.80
2023-04-10T22:31:36.432Z,9.30
2023-04-10T22:34:24.028Z,7.00
2023-04-10T22:37:11.263Z,7.40
2023-04-10T22:40:00.239Z,6.10
2023-04-10T22:42:48.022Z,6.50
2023-04-10T22:45:35.437Z,6.40
2023-04-10T22:48:22.776Z,8.40
2023-04-10T22:51:11.312Z,11.30
2023-04-10T22:53:58.465Z,10.00
2023-04-10T22:56:48.339Z,11.30
2023-04-10T22:59:36.514Z,12.10
2023-04-10T23:02:24.390Z,14.50
2023-04-10T23:05:11.640Z,14.90
2023-04-10T23:07:59.435Z,15.60
2023-04-10T23:10:46.666Z,15.90
2023-04-10T23:13:34.156Z,18.40
2023-04-10T23:16:21.374Z,16.30
2023-04-10T23:19:08.991Z,16.60
2023-04-10T23:21:56.574Z,18.00
2023-04-10T23:24:45.360Z,15.80
2023-04-10T23:27:32.918Z,16.10
2023-04-10T23:30:20.659Z,15.00
2023-04-10T23:33:07.866Z,13.60
2023-04-10T23:35:55.530Z,14.10
2023-04-10T23:38:42.664Z,16.30
2023-04-10T23:41:30.180Z,16.50
2023-04-10T23:44:17.354Z,15.70
2023-04-10T23:47:05.972Z,14.40
2023-04-10T23:49:54.196Z,13.90
2023-04-10T23:52:41.878Z,15.10
2023-04-10T23:55:29.135Z,12.30
2023-04-10T23:58:16.919Z,12.20
