createdAt,value
2022-10-08T00:00:20.361Z,5.4
2022-10-08T00:05:25.024Z,5.3
2022-10-08T00:10:31.019Z,5.3
2022-10-08T00:15:19.946Z,5.3
2022-10-08T00:20:26.527Z,5.4
2022-10-08T00:25:31.885Z,5.3
2022-10-08T00:30:20.873Z,5.3
2022-10-08T00:35:26.967Z,5.3
2022-10-08T00:40:33.000Z,5.9
2022-10-08T00:45:22.161Z,6.3
2022-10-08T00:50:28.082Z,6.5
2022-10-08T00:55:17.108Z,6.9
2022-10-08T01:00:23.422Z,7.1
2022-10-08T01:05:28.557Z,7.4
2022-10-08T01:10:17.556Z,7.2
2022-10-08T01:15:23.719Z,7.3
2022-10-08T01:20:29.841Z,7.4
2022-10-08T01:25:18.511Z,6.8
2022-10-08T01:30:24.542Z,6.3
2022-10-08T01:35:30.571Z,6.1
2022-10-08T01:40:20.118Z,6.0
2022-10-08T01:45:25.751Z,5.9
2022-10-08T01:50:31.749Z,5.9
2022-10-08T01:55:20.872Z,6.0
2022-10-08T02:00:27.291Z,6.1
2022-10-08T02:05:33.273Z,6.2
2022-10-08T02:10:22.344Z,6.2
2022-10-08T02:15:28.489Z,6.4
2022-10-08T02:20:18.050Z,6.5
2022-10-08T02:25:23.221Z,6.7
2022-10-08T02:30:29.207Z,7.4
2022-10-08T02:35:18.186Z,7.4
2022-10-08T02:40:24.766Z,7.3
2022-10-08T02:45:30.339Z,7.3
2022-10-08T02:50:19.313Z,7.3
2022-10-08T02:55:25.515Z,7.4
2022-10-08T03:00:31.686Z,7.5
2022-10-08T03:05:19.784Z,7.7
2022-10-08T03:10:25.951Z,7.8
2022-10-08T03:15:32.123Z,7.7
2022-10-08T03:20:21.565Z,7.8
2022-10-08T03:25:26.790Z,7.8
2022-10-08T03:30:32.947Z,7.9
2022-10-08T03:35:21.870Z,7.9
2022-10-08T03:40:28.422Z,8.1
2022-10-08T03:45:16.903Z,8.1
2022-10-08T03:50:23.016Z,8.2
2022-10-08T03:55:29.134Z,8.2
2022-10-08T04:00:18.697Z,8.3
2022-10-08T04:05:23.484Z,8.2
2022-10-08T04:10:29.547Z,8.3
2022-10-08T04:15:18.620Z,8.3
2022-10-08T04:20:25.125Z,8.3
2022-10-08T04:25:30.499Z,8.3
2022-10-08T04:30:19.592Z,8.3
2022-10-08T04:35:25.750Z,8.3
2022-10-08T04:40:32.234Z,8.3
2022-10-08T04:45:20.590Z,8.2
2022-10-08T04:50:26.655Z,8.2
2022-10-08T04:55:32.872Z,8.2
2022-10-08T05:00:22.249Z,8.2
2022-10-08T05:05:28.106Z,8.2
2022-10-08T05:10:17.241Z,8.2
2022-10-08T05:15:23.284Z,8.1
2022-10-08T05:20:29.806Z,8.1
2022-10-08T05:25:18.072Z,8.1
2022-10-08T05:30:24.229Z,8.0
2022-10-08T05:35:30.277Z,8.1
2022-10-08T05:40:19.625Z,8.1
2022-10-08T05:45:25.267Z,8.2
2022-10-08T05:50:31.309Z,8.2
2022-10-08T05:55:20.424Z,8.3
2022-10-08T06:00:26.986Z,8.4
2022-10-08T06:05:31.871Z,8.5
2022-10-08T06:10:20.922Z,8.6
2022-10-08T06:15:26.887Z,8.6
2022-10-08T06:20:33.101Z,8.7
2022-10-08T06:25:21.727Z,8.8
2022-10-08T06:30:27.810Z,8.8
2022-10-08T06:35:17.566Z,9.0
2022-10-08T06:40:23.342Z,9.3
2022-10-08T06:45:29.003Z,9.4
2022-10-08T06:50:17.854Z,9.6
2022-10-08T06:55:23.933Z,9.8
2022-10-08T07:00:30.450Z,9.9
2022-10-08T07:05:18.325Z,10.0
2022-10-08T07:10:24.470Z,10.1
2022-10-08T07:15:30.428Z,10.3
2022-10-08T07:20:20.090Z,10.4
2022-10-08T07:25:26.436Z,10.5
2022-10-08T07:30:32.912Z,10.6
2022-10-08T07:35:21.288Z,10.6
2022-10-08T07:40:28.046Z,10.7
2022-10-08T07:45:35.980Z,10.9
2022-10-08T07:50:22.547Z,11.1
2022-10-08T07:55:28.594Z,11.3
2022-10-08T08:00:21.629Z,11.4
2022-10-08T08:05:23.032Z,11.4
2022-10-08T08:10:29.118Z,11.5
2022-10-08T08:15:18.066Z,11.5
2022-10-08T08:20:24.830Z,11.5
2022-10-08T08:25:29.760Z,11.9
2022-10-08T08:30:18.630Z,12.0
2022-10-08T08:35:24.643Z,11.9
2022-10-08T08:40:30.957Z,12.1
2022-10-08T08:45:44.971Z,12.4
2022-10-08T08:50:25.930Z,12.5
2022-10-08T08:55:32.077Z,12.7
2022-10-08T09:00:21.641Z,13.0
2022-10-08T09:05:26.923Z,13.0
2022-10-08T09:10:32.820Z,13.0
2022-10-08T09:15:21.935Z,13.1
2022-10-08T09:20:28.943Z,13.7
2022-10-08T09:25:17.233Z,14.2
2022-10-08T09:30:23.408Z,14.1
2022-10-08T09:35:29.396Z,14.0
2022-10-08T09:40:18.991Z,14.5
2022-10-08T09:45:25.433Z,14.3
2022-10-08T09:50:30.592Z,14.2
2022-10-08T09:55:19.613Z,14.0
2022-10-08T10:00:26.122Z,14.0
2022-10-08T10:05:31.007Z,14.7
2022-10-08T10:10:20.243Z,15.0
2022-10-08T10:15:26.131Z,14.7
2022-10-08T10:20:33.008Z,14.6
2022-10-08T10:25:20.955Z,14.5
2022-10-08T10:30:27.238Z,14.6
2022-10-08T10:35:33.241Z,15.4
2022-10-08T10:40:23.068Z,15.3
2022-10-08T10:45:28.168Z,15.4
2022-10-08T10:50:17.333Z,15.1
2022-10-08T10:55:23.343Z,15.4
2022-10-08T11:00:30.187Z,15.7
2022-10-08T11:05:17.642Z,15.8
2022-10-08T11:10:23.696Z,15.8
2022-10-08T11:15:29.963Z,15.7
2022-10-08T11:20:19.158Z,15.7
2022-10-08T11:25:24.845Z,15.9
2022-10-08T11:30:30.790Z,15.9
2022-10-08T11:35:19.737Z,15.9
2022-10-08T11:40:26.125Z,15.9
2022-10-08T11:45:32.024Z,15.7
2022-10-08T11:50:20.862Z,15.3
2022-10-08T11:55:27.048Z,15.4
2022-10-08T12:00:33.650Z,15.8
2022-10-08T12:05:21.828Z,16.2
2022-10-08T12:10:27.942Z,17.4
2022-10-08T12:15:16.982Z,17.0
2022-10-08T12:20:23.576Z,16.4
2022-10-08T12:25:28.303Z,16.1
2022-10-08T12:30:17.291Z,16.5
2022-10-08T12:35:23.478Z,16.6
2022-10-08T12:40:29.806Z,16.8
2022-10-08T12:45:18.500Z,16.9
2022-10-08T12:50:24.556Z,16.9
2022-10-08T12:55:36.991Z,16.7
2022-10-08T13:00:20.227Z,16.6
2022-10-08T13:05:25.492Z,16.7
2022-10-08T13:10:31.621Z,16.8
2022-10-08T13:15:20.596Z,16.9
2022-10-08T13:20:27.159Z,16.7
2022-10-08T13:25:32.932Z,17.0
2022-10-08T13:30:21.916Z,17.2
2022-10-08T13:35:28.105Z,16.8
2022-10-08T13:40:17.553Z,16.6
2022-10-08T13:45:22.802Z,16.2
2022-10-08T13:50:29.126Z,15.7
2022-10-08T13:55:18.264Z,15.8
2022-10-08T14:00:24.915Z,16.1
2022-10-08T14:05:30.161Z,16.0
2022-10-08T14:10:19.183Z,15.9
2022-10-08T14:15:25.280Z,16.2
2022-10-08T14:20:31.483Z,16.3
2022-10-08T14:25:19.409Z,16.1
2022-10-08T14:30:25.482Z,15.8
2022-10-08T14:35:31.689Z,15.8
2022-10-08T14:40:20.968Z,15.5
2022-10-08T14:45:26.779Z,15.5
2022-10-08T14:50:32.782Z,15.4
2022-10-08T14:55:21.766Z,15.4
2022-10-08T15:00:28.377Z,15.2
2022-10-08T15:05:17.265Z,15.0
2022-10-08T15:10:23.325Z,15.6
2022-10-08T15:15:29.384Z,16.1
2022-10-08T15:20:18.784Z,15.9
2022-10-08T15:25:24.053Z,15.9
2022-10-08T15:30:30.174Z,15.7
2022-10-08T15:35:19.150Z,15.6
2022-10-08T15:40:25.733Z,15.6
2022-10-08T15:45:31.410Z,15.4
2022-10-08T15:50:20.335Z,15.3
2022-10-08T15:55:27.957Z,15.2
2022-10-08T16:00:37.276Z,14.8
2022-10-08T16:05:21.421Z,14.2
2022-10-08T16:10:27.357Z,14.0
2022-10-08T16:15:33.429Z,13.8
2022-10-08T16:20:22.748Z,13.7
2022-10-08T16:25:27.748Z,13.4
2022-10-08T16:30:16.874Z,13.0
2022-10-08T16:35:23.094Z,12.6
2022-10-08T16:40:29.510Z,12.3
2022-10-08T16:45:17.971Z,12.0
2022-10-08T16:50:24.104Z,11.8
2022-10-08T16:55:30.118Z,11.7
2022-10-08T17:00:19.865Z,11.5
2022-10-08T17:05:24.991Z,11.4
2022-10-08T17:10:31.026Z,11.5
2022-10-08T17:15:20.133Z,11.5
2022-10-08T17:20:26.678Z,11.5
2022-10-08T17:25:31.663Z,11.4
2022-10-08T17:30:20.582Z,11.4
2022-10-08T17:35:26.714Z,11.2
2022-10-08T17:40:32.896Z,11.1
2022-10-08T17:45:21.779Z,11.1
2022-10-08T17:50:27.842Z,11.1
2022-10-08T17:55:17.271Z,11.1
2022-10-08T18:00:23.553Z,11.0
2022-10-08T18:05:28.867Z,11.0
2022-10-08T18:10:17.864Z,11.0
2022-10-08T18:15:24.077Z,10.8
2022-10-08T18:20:30.457Z,10.5
2022-10-08T18:25:19.156Z,9.9
2022-10-08T18:30:25.241Z,9.4
2022-10-08T18:35:31.391Z,9.0
2022-10-08T18:40:20.687Z,8.7
2022-10-08T18:45:26.428Z,8.5
2022-10-08T18:50:32.576Z,8.2
2022-10-08T18:55:21.668Z,7.9
2022-10-08T19:00:27.280Z,7.8
2022-10-08T19:05:33.711Z,7.6
2022-10-08T19:10:22.738Z,7.4
2022-10-08T19:15:28.801Z,7.4
2022-10-08T19:20:18.370Z,7.3
2022-10-08T19:25:23.908Z,7.3
2022-10-08T19:30:32.801Z,7.1
2022-10-08T19:35:19.030Z,6.9
2022-10-08T19:40:25.629Z,6.7
2022-10-08T19:45:31.112Z,6.6
2022-10-08T19:50:21.118Z,6.5
2022-10-08T19:55:26.355Z,6.5
2022-10-08T20:00:33.173Z,6.4
2022-10-08T20:05:21.326Z,6.2
2022-10-08T20:10:27.414Z,6.2
2022-10-08T20:15:33.413Z,6.1
2022-10-08T20:20:32.756Z,6.1
2022-10-08T20:25:28.525Z,5.9
2022-10-08T20:30:17.543Z,5.8
2022-10-08T20:35:23.588Z,5.7
2022-10-08T20:40:30.140Z,5.7
2022-10-08T20:45:18.716Z,5.5
2022-10-08T20:50:24.700Z,5.4
2022-10-08T20:55:30.764Z,5.3
2022-10-08T21:00:20.447Z,5.3
2022-10-08T21:05:25.729Z,5.1
2022-10-08T21:10:31.868Z,5.1
2022-10-08T21:15:20.824Z,5.0
2022-10-08T21:20:27.323Z,4.8
2022-10-08T21:25:32.987Z,4.8
2022-10-08T21:30:22.013Z,4.7
2022-10-08T21:35:28.125Z,4.8
2022-10-08T21:40:17.637Z,4.6
2022-10-08T21:45:23.338Z,4.3
2022-10-08T21:50:31.106Z,4.2
2022-10-08T21:55:18.316Z,4.1
2022-10-08T22:00:25.045Z,3.9
2022-10-08T22:05:30.592Z,3.9
2022-10-08T22:10:19.516Z,3.9
2022-10-08T22:15:25.558Z,3.7
2022-10-08T22:20:31.681Z,3.7
2022-10-08T22:25:20.632Z,3.8
2022-10-08T22:30:26.694Z,3.7
2022-10-08T22:35:32.786Z,3.6
2022-10-08T22:40:22.546Z,3.5
2022-10-08T22:45:27.886Z,3.5
2022-10-08T22:50:16.865Z,3.5
2022-10-08T22:55:22.933Z,3.4
2022-10-08T23:00:30.038Z,3.3
2022-10-08T23:05:17.850Z,3.2
2022-10-08T23:10:24.036Z,3.1
2022-10-08T23:15:30.055Z,3.0
2022-10-08T23:20:19.413Z,3.0
2022-10-08T23:25:24.332Z,3.0
2022-10-08T23:30:42.666Z,3.0
2022-10-08T23:35:19.363Z,3.0
2022-10-08T23:40:25.831Z,3.1
2022-10-08T23:45:31.593Z,3.1
2022-10-08T23:50:20.536Z,3.0
2022-10-08T23:55:26.641Z,3.1
