createdAt,value
2017-08-31T00:00:05.305Z,54
2017-08-31T00:02:06.071Z,53.7
2017-08-31T00:04:05.784Z,52.9
2017-08-31T00:06:05.015Z,53.2
2017-08-31T00:08:05.715Z,53.3
2017-08-31T00:10:05.471Z,53.2
2017-08-31T00:12:08.312Z,53
2017-08-31T00:14:05.058Z,53
2017-08-31T00:16:05.776Z,53.1
2017-08-31T00:18:05.233Z,53
2017-08-31T00:20:16.078Z,52.6
2017-08-31T00:22:05.796Z,52.5
2017-08-31T00:24:08.093Z,52.8
2017-08-31T00:26:06.006Z,52.8
2017-08-31T00:28:05.724Z,52.7
2017-08-31T00:30:10.551Z,51.9
2017-08-31T00:32:07.918Z,51.8
2017-08-31T00:34:05.562Z,51.8
2017-08-31T00:36:05.392Z,51.8
2017-08-31T00:38:05.248Z,52.1
2017-08-31T00:40:05.966Z,51.9
2017-08-31T00:42:05.976Z,52
2017-08-31T00:44:05.836Z,51.7
2017-08-31T00:46:05.525Z,51.4
2017-08-31T00:48:05.818Z,51.4
2017-08-31T00:50:05.199Z,51.4
2017-08-31T00:52:05.911Z,51.3
2017-08-31T00:54:05.760Z,51.6
2017-08-31T00:56:05.617Z,51.5
2017-08-31T00:58:05.881Z,51.4
2017-08-31T01:00:05.578Z,51.5
2017-08-31T01:02:12.996Z,50.9
2017-08-31T01:04:05.764Z,50.8
2017-08-31T01:06:05.650Z,50.8
2017-08-31T01:08:05.389Z,50.8
2017-08-31T01:10:07.759Z,50.5
2017-08-31T01:12:07.955Z,50.5
2017-08-31T01:14:05.884Z,50.5
2017-08-31T01:16:08.114Z,50.5
2017-08-31T01:18:07.562Z,50.6
2017-08-31T01:20:07.831Z,50.6
2017-08-31T01:22:05.050Z,50.6
2017-08-31T01:24:08.285Z,50.6
2017-08-31T01:26:06.029Z,50.6
2017-08-31T01:28:07.846Z,50.4
2017-08-31T01:30:05.758Z,50.4
2017-08-31T01:32:05.558Z,50.3
2017-08-31T01:34:07.740Z,50.1
2017-08-31T01:36:05.407Z,50.1
2017-08-31T01:38:07.806Z,50.3
2017-08-31T01:40:05.112Z,50.5
2017-08-31T01:42:05.835Z,50.3
2017-08-31T01:44:06.005Z,50.5
2017-08-31T01:46:05.914Z,50.1
2017-08-31T01:48:05.607Z,50
2017-08-31T01:50:05.652Z,50
2017-08-31T01:52:05.363Z,50
2017-08-31T01:54:05.085Z,49.7
2017-08-31T01:56:05.970Z,50.2
2017-08-31T01:58:08.242Z,50.4
2017-08-31T02:00:10.966Z,50.3
2017-08-31T02:02:05.707Z,50.3
2017-08-31T02:04:08.475Z,50.2
2017-08-31T02:06:05.156Z,50.2
2017-08-31T02:08:05.998Z,50.2
2017-08-31T02:10:05.707Z,50.2
2017-08-31T02:12:05.933Z,49.8
2017-08-31T02:14:08.368Z,49.8
2017-08-31T02:16:10.127Z,49.8
2017-08-31T02:18:05.276Z,49.8
2017-08-31T02:20:05.837Z,49.7
2017-08-31T02:22:13.114Z,49.8
2017-08-31T02:24:05.769Z,49.8
2017-08-31T02:26:05.570Z,49.6
2017-08-31T02:28:05.312Z,49.4
2017-08-31T02:30:05.022Z,49.3
2017-08-31T02:32:08.291Z,49.8
2017-08-31T02:34:05.082Z,49.8
2017-08-31T02:36:05.841Z,49.8
2017-08-31T02:38:05.660Z,49.7
2017-08-31T02:40:07.914Z,49.5
2017-08-31T02:42:05.141Z,49.5
2017-08-31T02:44:06.262Z,49.6
2017-08-31T02:46:08.047Z,49.5
2017-08-31T02:48:05.777Z,49.5
2017-08-31T02:50:05.697Z,49.4
2017-08-31T02:52:05.385Z,49.5
2017-08-31T02:54:05.061Z,49.5
2017-08-31T02:56:05.980Z,49.6
2017-08-31T02:58:05.693Z,49.4
2017-08-31T03:00:07.920Z,49
2017-08-31T03:02:05.765Z,49
2017-08-31T03:04:08.091Z,48.8
2017-08-31T03:06:05.834Z,48.8
2017-08-31T03:08:05.728Z,49
2017-08-31T03:10:05.435Z,49
2017-08-31T03:12:05.128Z,49.1
2017-08-31T03:14:05.422Z,48.7
2017-08-31T03:16:07.680Z,48.5
2017-08-31T03:18:08.104Z,48.5
2017-08-31T03:20:05.823Z,48.5
2017-08-31T03:22:05.933Z,48.3
2017-08-31T03:24:05.703Z,48.3
2017-08-31T03:26:05.418Z,48.3
2017-08-31T03:28:05.176Z,48.3
2017-08-31T03:30:05.911Z,48
2017-08-31T03:32:05.150Z,48
2017-08-31T03:34:05.814Z,48
2017-08-31T03:36:05.063Z,48
2017-08-31T03:38:13.621Z,47.8
2017-08-31T03:40:05.323Z,47.8
2017-08-31T03:42:05.062Z,47.8
2017-08-31T03:44:06.028Z,47.8
2017-08-31T03:46:08.285Z,47.6
2017-08-31T03:48:06.077Z,47.6
2017-08-31T03:50:07.827Z,48.1
2017-08-31T03:52:05.082Z,48.1
2017-08-31T03:54:05.955Z,47.9
2017-08-31T03:56:05.877Z,47.6
2017-08-31T03:58:05.641Z,48.1
2017-08-31T04:00:07.881Z,48
2017-08-31T04:02:05.633Z,47.9
2017-08-31T04:04:05.355Z,47.9
2017-08-31T04:06:05.084Z,47.8
2017-08-31T04:08:05.906Z,47.6
2017-08-31T04:10:05.793Z,48
2017-08-31T04:12:05.459Z,48.1
2017-08-31T04:14:05.377Z,47.6
2017-08-31T04:16:05.103Z,47.9
2017-08-31T04:18:05.034Z,48
2017-08-31T04:20:05.921Z,48.2
2017-08-31T04:22:05.615Z,48
2017-08-31T04:24:05.328Z,48.2
2017-08-31T04:26:07.705Z,48.1
2017-08-31T04:28:05.379Z,48.1
2017-08-31T04:30:05.093Z,48.2
2017-08-31T04:32:05.994Z,48.1
2017-08-31T04:34:09.281Z,48.3
2017-08-31T04:36:05.932Z,48.1
2017-08-31T04:38:05.636Z,47.8
2017-08-31T04:40:05.377Z,47.8
2017-08-31T04:42:07.979Z,47.9
2017-08-31T04:44:05.888Z,47.8
2017-08-31T04:46:08.127Z,47.9
2017-08-31T04:48:05.824Z,47.9
2017-08-31T04:50:08.397Z,48
2017-08-31T04:52:07.283Z,48
2017-08-31T04:54:07.743Z,47.9
2017-08-31T04:56:08.031Z,48.2
2017-08-31T04:58:05.818Z,48.2
2017-08-31T05:00:10.569Z,48.1
2017-08-31T05:02:10.487Z,48.1
2017-08-31T05:04:05.190Z,48
2017-08-31T05:06:08.422Z,48
2017-08-31T05:08:05.223Z,48
2017-08-31T05:10:05.469Z,48.1
2017-08-31T05:12:12.735Z,47.9
2017-08-31T05:14:06.079Z,47.9
2017-08-31T05:16:07.941Z,47.9
2017-08-31T05:18:08.384Z,48
2017-08-31T05:20:05.228Z,48.1
2017-08-31T05:22:08.471Z,48.3
2017-08-31T05:24:05.205Z,48.2
2017-08-31T05:26:11.133Z,48.1
2017-08-31T05:28:05.815Z,48.3
2017-08-31T05:30:05.640Z,47.9
2017-08-31T05:32:10.484Z,48
2017-08-31T05:34:07.814Z,47.8
2017-08-31T05:36:08.096Z,48
2017-08-31T05:38:05.899Z,48.2
2017-08-31T05:40:05.602Z,48.2
2017-08-31T05:42:05.307Z,48.4
2017-08-31T05:44:06.228Z,48.5
2017-08-31T05:46:06.025Z,48.6
2017-08-31T05:48:08.274Z,48.7
2017-08-31T05:50:06.298Z,48.7
2017-08-31T05:52:05.999Z,48.5
2017-08-31T05:54:05.692Z,48.8
2017-08-31T05:56:05.448Z,48.7
2017-08-31T05:58:05.121Z,48.6
2017-08-31T06:00:15.522Z,48.5
2017-08-31T06:02:05.268Z,48.5
2017-08-31T06:04:05.928Z,48
2017-08-31T06:06:08.127Z,48.3
2017-08-31T06:08:06.226Z,48.3
2017-08-31T06:10:06.066Z,48.3
2017-08-31T06:12:05.932Z,48.3
2017-08-31T06:14:05.782Z,48.3
2017-08-31T06:16:10.600Z,48.3
2017-08-31T06:18:05.547Z,48.3
2017-08-31T06:20:05.276Z,48.5
2017-08-31T06:22:05.603Z,48.5
2017-08-31T06:24:10.350Z,48.3
2017-08-31T06:26:05.368Z,48.5
2017-08-31T06:28:05.134Z,48.4
2017-08-31T06:30:05.898Z,48.2
2017-08-31T06:32:05.948Z,48.2
2017-08-31T06:34:05.822Z,48.4
2017-08-31T06:36:10.568Z,48.7
2017-08-31T06:38:05.405Z,48.5
2017-08-31T06:40:05.100Z,48.4
2017-08-31T06:42:05.870Z,48.7
2017-08-31T06:44:05.948Z,48.5
2017-08-31T06:46:05.641Z,48.5
2017-08-31T06:48:05.384Z,48.7
2017-08-31T06:50:05.804Z,48.6
2017-08-31T06:52:05.471Z,48.5
2017-08-31T06:54:12.746Z,48.5
2017-08-31T06:56:10.568Z,48.3
2017-08-31T06:58:07.793Z,48.4
2017-08-31T07:00:05.552Z,48.4
2017-08-31T07:02:05.441Z,48.4
2017-08-31T07:04:05.694Z,48.2
2017-08-31T07:06:05.757Z,48.2
2017-08-31T07:08:05.560Z,48.2
2017-08-31T07:10:05.346Z,48.2
2017-08-31T07:12:07.634Z,48
2017-08-31T07:14:05.405Z,48
2017-08-31T07:16:05.670Z,47.9
2017-08-31T07:18:05.565Z,48
2017-08-31T07:20:05.488Z,48
2017-08-31T07:22:05.367Z,47.9
2017-08-31T07:24:05.631Z,47.8
2017-08-31T07:26:05.363Z,47.7
2017-08-31T07:28:05.044Z,47.7
2017-08-31T07:30:05.260Z,47.7
2017-08-31T07:32:18.737Z,47.7
2017-08-31T07:34:10.481Z,47.8
2017-08-31T07:36:08.310Z,47.8
2017-08-31T07:38:06.185Z,47.8
2017-08-31T07:40:05.424Z,47.8
2017-08-31T07:42:07.618Z,47.6
2017-08-31T07:44:05.516Z,47.6
2017-08-31T07:46:15.430Z,47.6
2017-08-31T07:48:07.661Z,47.8
2017-08-31T07:50:06.093Z,47.9
2017-08-31T07:52:05.875Z,47.9
2017-08-31T07:54:05.881Z,47.9
2017-08-31T07:56:05.807Z,47.9
2017-08-31T07:58:08.019Z,47.7
2017-08-31T08:00:10.294Z,47.6
2017-08-31T08:02:06.171Z,47.6
2017-08-31T08:04:05.871Z,47.6
2017-08-31T08:06:05.669Z,47.5
2017-08-31T08:08:05.562Z,47.6
2017-08-31T08:10:05.590Z,47.5
2017-08-31T08:12:05.296Z,47.5
2017-08-31T08:14:06.020Z,47.4
2017-08-31T08:16:05.757Z,47.4
2017-08-31T08:18:10.737Z,47.3
2017-08-31T08:20:11.163Z,47.3
2017-08-31T08:22:05.441Z,47.4
2017-08-31T08:24:05.194Z,47.3
2017-08-31T08:26:13.534Z,47.1
2017-08-31T08:28:05.815Z,47.1
2017-08-31T08:30:05.578Z,47.1
2017-08-31T08:32:05.339Z,47.1
2017-08-31T08:34:07.532Z,47
2017-08-31T08:36:07.792Z,46.8
2017-08-31T08:38:06.291Z,47.1
2017-08-31T08:40:05.534Z,47
2017-08-31T08:42:05.688Z,47.1
2017-08-31T08:44:05.797Z,47.1
2017-08-31T08:46:05.479Z,47.3
2017-08-31T08:48:05.184Z,47.3
2017-08-31T08:50:05.619Z,47.4
2017-08-31T08:52:05.314Z,47.4
2017-08-31T08:54:05.985Z,47.4
2017-08-31T08:56:10.571Z,47.6
2017-08-31T08:58:10.444Z,47.4
2017-08-31T09:00:05.115Z,47.4
2017-08-31T09:02:05.944Z,47.5
2017-08-31T09:04:05.638Z,47.5
2017-08-31T09:06:05.302Z,47.7
2017-08-31T09:08:06.027Z,47.8
2017-08-31T09:10:08.270Z,47.5
2017-08-31T09:12:05.969Z,47.5
2017-08-31T09:14:08.361Z,47.6
2017-08-31T09:16:05.048Z,47.3
2017-08-31T09:18:05.436Z,47.2
2017-08-31T09:20:05.147Z,47.2
2017-08-31T09:22:05.834Z,47.2
2017-08-31T09:24:05.541Z,47.1
2017-08-31T09:26:08.467Z,46.8
2017-08-31T09:28:05.702Z,46.8
2017-08-31T09:30:05.397Z,47.1
2017-08-31T09:32:05.285Z,47.1
2017-08-31T09:34:08.039Z,47
2017-08-31T09:36:05.730Z,47
2017-08-31T09:38:05.592Z,47.1
2017-08-31T09:40:05.270Z,47
2017-08-31T09:42:05.968Z,47
2017-08-31T09:44:05.822Z,46.9
2017-08-31T09:46:05.608Z,46.9
2017-08-31T09:48:05.918Z,46.9
2017-08-31T09:50:10.733Z,46.6
2017-08-31T09:52:05.409Z,46.6
2017-08-31T09:54:10.167Z,46.8
2017-08-31T09:56:08.469Z,47.1
2017-08-31T09:58:12.700Z,47.1
2017-08-31T10:00:07.886Z,47
2017-08-31T10:02:05.761Z,47
2017-08-31T10:04:05.974Z,47
2017-08-31T10:06:10.702Z,47.1
2017-08-31T10:08:13.156Z,47.1
2017-08-31T10:10:08.660Z,47.5
2017-08-31T10:12:05.712Z,47.2
2017-08-31T10:14:08.308Z,47.1
2017-08-31T10:16:10.099Z,47.1
2017-08-31T10:18:05.190Z,47.3
2017-08-31T10:20:06.210Z,47.2
2017-08-31T10:22:05.924Z,47.1
2017-08-31T10:24:05.623Z,47.1
2017-08-31T10:26:05.474Z,46.9
2017-08-31T10:28:05.715Z,47
2017-08-31T10:30:05.382Z,47.2
2017-08-31T10:32:05.090Z,47.2
2017-08-31T10:34:11.037Z,47.2
2017-08-31T10:36:05.275Z,47.2
2017-08-31T10:38:05.605Z,47.2
2017-08-31T10:40:07.872Z,47.2
2017-08-31T10:42:15.724Z,47.1
2017-08-31T10:44:05.541Z,47.1
2017-08-31T10:46:05.242Z,47.1
2017-08-31T10:48:08.564Z,47.2
2017-08-31T10:50:05.457Z,47.2
2017-08-31T10:52:05.169Z,47.4
2017-08-31T10:54:05.859Z,47.3
2017-08-31T10:56:05.241Z,47.3
2017-08-31T10:58:05.996Z,47.3
2017-08-31T11:00:10.756Z,47.1
2017-08-31T11:02:05.634Z,47.1
2017-08-31T11:04:07.877Z,47.1
2017-08-31T11:06:05.740Z,47.1
2017-08-31T11:08:05.616Z,47.1
2017-08-31T11:10:05.317Z,46.8
2017-08-31T11:12:05.070Z,46.5
2017-08-31T11:14:08.702Z,46.3
2017-08-31T11:16:08.164Z,46.1
2017-08-31T11:18:05.076Z,45.8
2017-08-31T11:20:06.942Z,46.1
2017-08-31T11:22:05.714Z,46
2017-08-31T11:24:08.008Z,46.1
2017-08-31T11:26:05.390Z,46.1
2017-08-31T11:28:05.231Z,46.2
2017-08-31T11:30:05.519Z,46
2017-08-31T11:32:11.158Z,46.3
2017-08-31T11:34:06.133Z,46.2
2017-08-31T11:36:08.797Z,46.6
2017-08-31T11:38:13.798Z,46.5
2017-08-31T11:40:05.619Z,46.5
2017-08-31T11:42:07.910Z,46.4
2017-08-31T11:44:05.359Z,46.6
2017-08-31T11:46:05.373Z,46.4
2017-08-31T11:48:07.809Z,46.4
2017-08-31T11:50:08.424Z,46.6
2017-08-31T11:52:05.147Z,46.6
2017-08-31T11:54:08.415Z,46.5
2017-08-31T11:56:05.829Z,46.5
2017-08-31T11:58:05.876Z,46.5
2017-08-31T12:00:05.588Z,46.5
2017-08-31T12:02:05.296Z,46.5
2017-08-31T12:04:06.539Z,46.5
2017-08-31T12:06:05.491Z,46.3
2017-08-31T12:08:07.759Z,46.2
2017-08-31T12:10:05.453Z,46.2
2017-08-31T12:12:05.214Z,46.1
2017-08-31T12:14:06.262Z,46.2
2017-08-31T12:16:05.982Z,46.3
2017-08-31T12:18:05.900Z,46.3
2017-08-31T12:20:05.663Z,46.4
2017-08-31T12:22:07.909Z,46.5
2017-08-31T12:24:05.280Z,46.5
2017-08-31T12:26:06.136Z,46.5
2017-08-31T12:28:05.826Z,46.7
2017-08-31T12:30:07.585Z,46.8
2017-08-31T12:32:05.333Z,46.8
2017-08-31T12:34:05.004Z,46.6
2017-08-31T12:36:05.701Z,46.3
2017-08-31T12:38:05.441Z,46.5
2017-08-31T12:40:05.156Z,46.5
2017-08-31T12:42:05.538Z,46.5
2017-08-31T12:44:08.856Z,46.4
2017-08-31T12:46:05.635Z,46.2
2017-08-31T12:48:07.136Z,46.2
2017-08-31T12:50:08.369Z,46.2
2017-08-31T12:52:05.051Z,46.2
2017-08-31T12:54:05.740Z,45.9
2017-08-31T12:56:05.471Z,45.6
2017-08-31T12:58:05.807Z,45.6
2017-08-31T13:00:05.653Z,45.3
2017-08-31T13:02:08.024Z,45.3
2017-08-31T13:04:09.427Z,45.4
2017-08-31T13:06:05.566Z,45.4
2017-08-31T13:08:05.926Z,45.7
2017-08-31T13:10:05.716Z,45.1
2017-08-31T13:12:05.410Z,44.8
2017-08-31T13:14:05.722Z,44.4
2017-08-31T13:16:06.460Z,44.2
2017-08-31T13:18:05.770Z,44.6
2017-08-31T13:20:06.182Z,44.6
2017-08-31T13:22:07.986Z,44.4
2017-08-31T13:24:08.281Z,43.8
2017-08-31T13:26:11.232Z,43.6
2017-08-31T13:28:08.504Z,43.5
2017-08-31T13:30:10.274Z,43.6
2017-08-31T13:32:08.689Z,43.2
2017-08-31T13:34:05.338Z,43.3
2017-08-31T13:36:07.590Z,43.5
2017-08-31T13:38:05.428Z,43.5
2017-08-31T13:40:12.737Z,43.3
2017-08-31T13:42:08.515Z,43.3
2017-08-31T13:44:05.242Z,43.3
2017-08-31T13:46:08.878Z,43.6
2017-08-31T13:48:05.593Z,43.6
2017-08-31T13:50:10.459Z,43.3
2017-08-31T13:52:07.963Z,43.2
2017-08-31T13:54:09.170Z,43.1
2017-08-31T13:56:06.098Z,43.1
2017-08-31T13:58:05.870Z,43.1
2017-08-31T14:00:05.560Z,43.3
2017-08-31T14:02:10.494Z,43.2
2017-08-31T14:04:05.187Z,43.2
2017-08-31T14:06:05.901Z,43.4
2017-08-31T14:08:08.284Z,43.1
2017-08-31T14:10:05.960Z,43.1
2017-08-31T14:12:05.658Z,43.1
2017-08-31T14:14:10.511Z,43.1
2017-08-31T14:16:07.943Z,43
2017-08-31T14:18:06.195Z,42.9
2017-08-31T14:20:06.072Z,43
2017-08-31T14:22:08.293Z,43.1
2017-08-31T14:24:05.772Z,43.1
2017-08-31T14:26:13.025Z,43.2
2017-08-31T14:28:05.763Z,43.2
2017-08-31T14:30:05.450Z,43.1
2017-08-31T14:32:13.147Z,43.2
2017-08-31T14:34:06.014Z,43.2
2017-08-31T14:36:05.285Z,43.5
2017-08-31T14:38:06.011Z,43.3
2017-08-31T14:40:05.954Z,43.5
2017-08-31T14:42:05.695Z,43.5
2017-08-31T14:44:05.578Z,43.6
2017-08-31T14:46:06.035Z,43.6
2017-08-31T14:48:05.837Z,43.6
2017-08-31T14:50:05.790Z,43.8
2017-08-31T14:52:05.092Z,43.5
2017-08-31T14:54:05.589Z,43.7
2017-08-31T14:56:08.059Z,43.9
2017-08-31T14:58:07.801Z,43.8
2017-08-31T15:00:08.047Z,43.9
2017-08-31T15:02:08.384Z,43.9
2017-08-31T15:04:05.129Z,43.9
2017-08-31T15:06:07.814Z,43.5
2017-08-31T15:08:05.837Z,43.5
2017-08-31T15:10:06.252Z,43.4
2017-08-31T15:12:08.500Z,43.4
2017-08-31T15:14:05.337Z,43.4
2017-08-31T15:16:07.648Z,43.3
2017-08-31T15:18:08.098Z,43.3
2017-08-31T15:20:06.185Z,43.3
2017-08-31T15:22:06.165Z,43.1
2017-08-31T15:24:05.890Z,43.2
2017-08-31T15:26:06.042Z,43.1
2017-08-31T15:28:05.239Z,43.1
2017-08-31T15:30:06.398Z,43.1
2017-08-31T15:32:06.370Z,43.1
2017-08-31T15:34:05.499Z,43.1
2017-08-31T15:36:08.277Z,43.3
2017-08-31T15:38:10.520Z,43.3
2017-08-31T15:40:05.490Z,43.3
2017-08-31T15:42:05.200Z,43.1
2017-08-31T15:44:06.152Z,43
2017-08-31T15:46:05.918Z,42.9
2017-08-31T15:48:05.623Z,42.7
2017-08-31T15:50:08.152Z,42.8
2017-08-31T15:52:05.851Z,42.8
2017-08-31T15:54:07.907Z,42.5
2017-08-31T15:56:08.240Z,42.5
2017-08-31T15:58:05.926Z,42.5
2017-08-31T16:00:05.612Z,42.4
2017-08-31T16:02:05.498Z,42.4
2017-08-31T16:04:10.802Z,42.5
2017-08-31T16:06:05.484Z,42.5
2017-08-31T16:08:10.878Z,42.4
2017-08-31T16:10:06.036Z,42.6
2017-08-31T16:12:05.799Z,42.6
2017-08-31T16:14:05.665Z,42.6
2017-08-31T16:16:05.581Z,42.5
2017-08-31T16:18:08.459Z,42.4
2017-08-31T16:20:07.704Z,42.4
2017-08-31T16:22:05.679Z,42.4
2017-08-31T16:24:05.426Z,42.4
2017-08-31T16:26:06.685Z,42.5
2017-08-31T16:28:06.053Z,42.3
2017-08-31T16:30:07.977Z,42.4
2017-08-31T16:32:06.107Z,42.3
2017-08-31T16:34:05.888Z,42.4
2017-08-31T16:36:08.369Z,42.1
2017-08-31T16:38:06.035Z,42.1
2017-08-31T16:40:05.067Z,42.2
2017-08-31T16:42:06.122Z,42.1
2017-08-31T16:44:06.016Z,42.2
2017-08-31T16:46:05.897Z,42.2
2017-08-31T16:48:05.590Z,42.2
2017-08-31T16:50:05.235Z,42.2
2017-08-31T16:52:06.093Z,42.2
2017-08-31T16:54:05.364Z,42.3
2017-08-31T16:56:05.859Z,42.3
2017-08-31T16:58:08.301Z,42.5
2017-08-31T17:00:05.542Z,42.5
2017-08-31T17:02:05.252Z,42.5
2017-08-31T17:04:05.954Z,42.5
2017-08-31T17:06:05.683Z,42.4
2017-08-31T17:08:05.582Z,42.3
2017-08-31T17:10:08.797Z,42.3
2017-08-31T17:12:05.516Z,42.2
2017-08-31T17:14:05.842Z,42.1
2017-08-31T17:16:07.659Z,42.3
2017-08-31T17:18:15.213Z,42.5
2017-08-31T17:20:05.486Z,42.5
2017-08-31T17:22:05.429Z,42.5
2017-08-31T17:24:10.163Z,43.2
2017-08-31T17:26:05.972Z,43.2
2017-08-31T17:28:05.665Z,43
2017-08-31T17:30:09.574Z,43.2
2017-08-31T17:32:05.762Z,43.2
2017-08-31T17:34:06.489Z,43.4
2017-08-31T17:36:08.602Z,43.3
2017-08-31T17:38:06.010Z,43.3
2017-08-31T17:40:13.371Z,43.2
2017-08-31T17:42:05.310Z,43.2
2017-08-31T17:44:05.230Z,43.2
2017-08-31T17:46:06.065Z,43.2
2017-08-31T17:48:05.491Z,43.1
2017-08-31T17:50:05.524Z,43.1
2017-08-31T17:52:07.972Z,43.1
2017-08-31T17:54:05.668Z,43.1
2017-08-31T17:56:08.156Z,43.1
2017-08-31T17:58:05.861Z,43.1
2017-08-31T18:00:05.097Z,43
2017-08-31T18:02:08.522Z,43.1
2017-08-31T18:04:10.858Z,43.1
2017-08-31T18:06:05.578Z,43.1
2017-08-31T18:08:05.331Z,43.1
2017-08-31T18:10:10.151Z,43.1
2017-08-31T18:12:08.366Z,43.1
2017-08-31T18:14:05.193Z,43.1
2017-08-31T18:16:08.455Z,43.2
2017-08-31T18:18:06.044Z,43.2
2017-08-31T18:20:05.329Z,43.2
2017-08-31T18:22:05.589Z,43.2
2017-08-31T18:24:05.284Z,43.2
2017-08-31T18:26:06.033Z,43.1
2017-08-31T18:28:20.140Z,43.2
2017-08-31T18:30:05.899Z,43.2
2017-08-31T18:32:05.791Z,43
2017-08-31T18:34:05.601Z,43
2017-08-31T18:36:05.278Z,43
2017-08-31T18:38:06.082Z,43.2
2017-08-31T18:40:05.797Z,43.1
2017-08-31T18:42:05.031Z,43.1
2017-08-31T18:44:05.844Z,43
2017-08-31T18:46:07.711Z,43
2017-08-31T18:48:05.413Z,43
2017-08-31T18:50:07.996Z,43
2017-08-31T18:52:06.071Z,43
2017-08-31T18:54:07.790Z,43
2017-08-31T18:56:06.116Z,43
2017-08-31T18:58:06.013Z,43
2017-08-31T19:00:05.303Z,43.2
2017-08-31T19:02:13.793Z,43.2
2017-08-31T19:04:05.528Z,43
2017-08-31T19:06:05.292Z,43.2
2017-08-31T19:08:11.207Z,43.2
2017-08-31T19:10:10.556Z,43.5
2017-08-31T19:12:07.828Z,43.3
2017-08-31T19:14:05.714Z,43.3
2017-08-31T19:16:05.314Z,43.6
2017-08-31T19:18:05.229Z,43.6
2017-08-31T19:20:05.493Z,43.4
2017-08-31T19:22:08.049Z,43.5
2017-08-31T19:24:05.962Z,43.5
2017-08-31T19:26:05.246Z,43.6
2017-08-31T19:28:05.987Z,43.6
2017-08-31T19:30:05.484Z,43.6
2017-08-31T19:32:05.484Z,43.7
2017-08-31T19:34:05.952Z,43.6
2017-08-31T19:36:11.003Z,43.8
2017-08-31T19:38:10.389Z,43.7
2017-08-31T19:40:05.138Z,43.7
2017-08-31T19:42:08.448Z,43.8
2017-08-31T19:44:13.463Z,43.8
2017-08-31T19:46:05.441Z,43.8
2017-08-31T19:48:05.360Z,43.9
2017-08-31T19:50:05.377Z,43.9
2017-08-31T19:52:08.515Z,44
2017-08-31T19:54:05.342Z,44
2017-08-31T19:56:05.870Z,44
2017-08-31T19:58:05.645Z,44
2017-08-31T20:00:15.502Z,44
2017-08-31T20:02:05.394Z,44
2017-08-31T20:04:08.108Z,44.1
2017-08-31T20:06:07.038Z,44.1
2017-08-31T20:08:06.252Z,44
2017-08-31T20:10:10.721Z,43.5
2017-08-31T20:12:05.795Z,43.5
2017-08-31T20:14:05.649Z,43.6
2017-08-31T20:16:06.241Z,43.6
2017-08-31T20:18:07.794Z,43.3
2017-08-31T20:20:05.792Z,43.3
2017-08-31T20:22:05.783Z,43.3
2017-08-31T20:24:05.324Z,43.3
2017-08-31T20:26:05.288Z,43.4
2017-08-31T20:28:05.373Z,43.3
2017-08-31T20:30:05.376Z,43.1
2017-08-31T20:32:05.068Z,43
2017-08-31T20:34:05.850Z,43.1
2017-08-31T20:36:05.635Z,43
2017-08-31T20:38:10.445Z,42.7
2017-08-31T20:40:06.134Z,42.7
2017-08-31T20:42:05.156Z,42.6
2017-08-31T20:44:05.574Z,42.6
2017-08-31T20:46:05.297Z,42.7
2017-08-31T20:48:05.989Z,42.5
2017-08-31T20:50:05.745Z,42.5
2017-08-31T20:52:05.436Z,42.4
2017-08-31T20:54:05.115Z,42.5
2017-08-31T20:56:05.846Z,42.4
2017-08-31T20:58:05.746Z,42.4
2017-08-31T21:00:05.491Z,42.4
2017-08-31T21:02:05.860Z,42.2
2017-08-31T21:04:05.772Z,42.5
2017-08-31T21:06:05.516Z,42.2
2017-08-31T21:08:05.205Z,42.2
2017-08-31T21:10:05.961Z,42.3
2017-08-31T21:12:07.783Z,42.3
2017-08-31T21:14:06.015Z,42.3
2017-08-31T21:16:05.768Z,42.3
2017-08-31T21:18:08.246Z,42.2
2017-08-31T21:20:05.512Z,42.2
2017-08-31T21:22:05.194Z,42.3
2017-08-31T21:24:05.948Z,42.3
2017-08-31T21:26:05.854Z,42.4
2017-08-31T21:28:05.138Z,42.4
2017-08-31T21:30:08.542Z,42
2017-08-31T21:32:05.391Z,42
2017-08-31T21:34:05.056Z,42.2
2017-08-31T21:36:05.800Z,42.1
2017-08-31T21:38:08.261Z,42
2017-08-31T21:40:08.488Z,42
2017-08-31T21:42:05.677Z,42.1
2017-08-31T21:44:08.240Z,42.2
2017-08-31T21:46:07.730Z,42.2
2017-08-31T21:48:05.930Z,42.2
2017-08-31T21:50:05.326Z,42.2
2017-08-31T21:52:05.028Z,42.3
2017-08-31T21:54:10.812Z,42.1
2017-08-31T21:56:08.256Z,42
2017-08-31T21:58:06.012Z,42
2017-08-31T22:00:05.715Z,41.9
2017-08-31T22:02:06.045Z,42
2017-08-31T22:04:05.822Z,42
2017-08-31T22:06:05.628Z,41.8
2017-08-31T22:08:05.361Z,42.1
2017-08-31T22:10:05.077Z,42.2
2017-08-31T22:12:08.291Z,42.3
2017-08-31T22:14:08.670Z,42.2
2017-08-31T22:16:05.360Z,42.2
2017-08-31T22:18:05.862Z,42.2
2017-08-31T22:20:05.199Z,42.2
2017-08-31T22:22:05.879Z,41.9
2017-08-31T22:24:05.623Z,41.9
2017-08-31T22:26:05.505Z,41.7
2017-08-31T22:28:05.223Z,41.6
2017-08-31T22:30:06.062Z,41.4
2017-08-31T22:32:05.753Z,41.4
2017-08-31T22:34:05.163Z,41.5
2017-08-31T22:36:05.830Z,41.5
2017-08-31T22:38:05.575Z,41.5
2017-08-31T22:40:07.830Z,41.1
2017-08-31T22:42:05.558Z,41.3
2017-08-31T22:44:07.895Z,41.2
2017-08-31T22:46:05.671Z,41.2
2017-08-31T22:48:10.453Z,41.6
2017-08-31T22:50:10.360Z,41.6
2017-08-31T22:52:05.034Z,41.6
2017-08-31T22:54:05.751Z,41.7
2017-08-31T22:56:05.626Z,41.7
2017-08-31T22:58:05.357Z,41.8
2017-08-31T23:00:05.650Z,42.1
2017-08-31T23:02:08.761Z,42.2
2017-08-31T23:04:10.612Z,42.3
2017-08-31T23:06:08.725Z,42.3
2017-08-31T23:08:08.145Z,42.3
2017-08-31T23:10:08.406Z,42.3
2017-08-31T23:12:05.081Z,42.3
2017-08-31T23:14:05.774Z,42.4
2017-08-31T23:16:05.991Z,42.4
2017-08-31T23:18:05.884Z,42.4
2017-08-31T23:20:05.146Z,42.4
2017-08-31T23:22:08.518Z,42.4
2017-08-31T23:24:05.242Z,42.4
2017-08-31T23:26:06.079Z,42.4
2017-08-31T23:28:06.000Z,42.5
2017-08-31T23:30:07.780Z,42.4
2017-08-31T23:32:05.850Z,42.2
2017-08-31T23:34:08.092Z,42.4
2017-08-31T23:36:05.818Z,42.5
2017-08-31T23:38:05.211Z,42.5
2017-08-31T23:40:05.868Z,42.5
2017-08-31T23:42:05.562Z,42.5
2017-08-31T23:44:05.803Z,42.5
2017-08-31T23:46:05.600Z,42.6
2017-08-31T23:48:05.263Z,42.6
2017-08-31T23:50:05.954Z,42.6
2017-08-31T23:52:05.719Z,42.6
2017-08-31T23:54:08.013Z,42.6
2017-08-31T23:56:06.099Z,42.6
2017-08-31T23:58:05.785Z,42.6
