createdAt,value
2024-03-02T00:01:54.761Z,100.00
2024-03-02T00:04:28.405Z,100.00
2024-03-02T00:07:02.151Z,100.00
2024-03-02T00:09:37.851Z,100.00
2024-03-02T00:12:14.973Z,100.00
2024-03-02T00:14:48.108Z,100.00
2024-03-02T00:17:27.731Z,100.00
2024-03-02T00:20:00.793Z,100.00
2024-03-02T00:22:33.606Z,100.00
2024-03-02T00:25:09.944Z,100.00
2024-03-02T00:27:43.162Z,100.00
2024-03-02T00:30:47.202Z,100.00
2024-03-02T00:33:22.010Z,100.00
2024-03-02T00:35:55.132Z,100.00
2024-03-02T00:38:29.308Z,100.00
2024-03-02T00:41:09.144Z,100.00
2024-03-02T00:43:47.300Z,100.00
2024-03-02T00:46:21.860Z,100.00
2024-03-02T00:48:57.683Z,100.00
2024-03-02T00:51:32.645Z,100.00
2024-03-02T00:54:08.557Z,100.00
2024-03-02T00:56:43.770Z,100.00
2024-03-02T00:59:17.091Z,100.00
2024-03-02T01:01:51.460Z,100.00
2024-03-02T01:04:24.597Z,100.00
2024-03-02T01:06:58.105Z,100.00
2024-03-02T01:09:31.227Z,100.00
2024-03-02T01:12:06.083Z,100.00
2024-03-02T01:14:39.042Z,100.00
2024-03-02T01:17:12.049Z,100.00
2024-03-02T01:19:45.148Z,100.00
2024-03-02T01:22:21.195Z,100.00
2024-03-02T01:24:54.168Z,100.00
2024-03-02T01:27:29.300Z,100.00
2024-03-02T01:30:02.607Z,100.00
2024-03-02T01:32:35.932Z,100.00
2024-03-02T01:35:10.076Z,100.00
2024-03-02T01:37:43.134Z,100.00
2024-03-02T01:40:16.538Z,100.00
2024-03-02T01:42:51.134Z,100.00
2024-03-02T01:45:24.563Z,100.00
2024-03-02T01:47:57.791Z,100.00
2024-03-02T01:50:33.606Z,100.00
2024-03-02T01:53:07.070Z,100.00
2024-03-02T01:55:41.724Z,100.00
2024-03-02T01:58:18.575Z,100.00
2024-03-02T02:00:51.846Z,100.00
2024-03-02T02:03:24.995Z,100.00
2024-03-02T02:05:58.620Z,100.00
2024-03-02T02:08:31.901Z,100.00
2024-03-02T02:11:05.130Z,100.00
2024-03-02T02:13:39.481Z,100.00
2024-03-02T02:16:12.484Z,100.00
2024-03-02T02:18:45.785Z,100.00
2024-03-02T02:21:18.948Z,100.00
2024-03-02T02:23:53.756Z,100.00
2024-03-02T02:26:27.040Z,100.00
2024-03-02T02:29:00.141Z,100.00
2024-03-02T02:31:39.976Z,100.00
2024-03-02T02:34:13.616Z,100.00
2024-03-02T02:36:46.811Z,100.00
2024-03-02T02:39:27.757Z,100.00
2024-03-02T02:42:02.277Z,100.00
2024-03-02T02:44:35.589Z,100.00
2024-03-02T02:47:08.580Z,100.00
2024-03-02T02:49:41.780Z,100.00
2024-03-02T02:52:14.870Z,100.00
2024-03-02T02:54:49.737Z,100.00
2024-03-02T02:57:22.855Z,100.00
2024-03-02T02:59:55.911Z,100.00
2024-03-02T03:02:30.620Z,100.00
2024-03-02T03:05:03.725Z,100.00
2024-03-02T03:07:37.734Z,100.00
2024-03-02T03:10:12.456Z,100.00
2024-03-02T03:12:45.902Z,100.00
2024-03-02T03:15:19.379Z,100.00
2024-03-02T03:17:55.907Z,100.00
2024-03-02T03:20:29.016Z,100.00
2024-03-02T03:23:02.141Z,100.00
2024-03-02T03:25:36.336Z,100.00
2024-03-02T03:28:11.213Z,100.00
2024-03-02T03:30:44.408Z,100.00
2024-03-02T03:33:17.819Z,100.00
2024-03-02T03:35:51.063Z,100.00
2024-03-02T03:38:24.344Z,100.00
2024-03-02T03:40:59.254Z,100.00
2024-03-02T03:43:32.463Z,100.00
2024-03-02T03:46:05.820Z,100.00
2024-03-02T03:48:39.006Z,100.00
2024-03-02T03:51:12.138Z,100.00
2024-03-02T03:53:46.252Z,100.00
2024-03-02T03:56:21.974Z,100.00
2024-03-02T03:58:55.480Z,100.00
2024-03-02T04:01:29.374Z,100.00
2024-03-02T04:04:03.220Z,100.00
2024-03-02T04:06:36.876Z,100.00
2024-03-02T04:09:10.436Z,100.00
2024-03-02T04:11:45.880Z,100.00
2024-03-02T04:14:19.338Z,100.00
2024-03-02T04:16:52.864Z,100.00
2024-03-02T04:19:25.968Z,100.00
2024-03-02T04:22:01.635Z,100.00
2024-03-02T04:24:38.872Z,100.00
2024-03-02T04:27:13.638Z,100.00
2024-03-02T04:29:47.438Z,100.00
2024-03-02T04:32:21.897Z,100.00
2024-03-02T04:34:54.787Z,100.00
2024-03-02T04:37:27.696Z,100.00
2024-03-02T04:40:00.712Z,100.00
2024-03-02T04:42:35.253Z,100.00
2024-03-02T04:45:09.371Z,100.00
2024-03-02T04:47:42.848Z,100.00
2024-03-02T04:50:16.023Z,100.00
2024-03-02T04:52:48.932Z,100.00
2024-03-02T04:55:46.510Z,100.00
2024-03-02T04:58:20.744Z,100.00
2024-03-02T05:00:53.776Z,100.00
2024-03-02T05:03:26.710Z,100.00
2024-03-02T05:05:59.652Z,100.00
2024-03-02T05:08:32.563Z,100.00
2024-03-02T05:11:19.816Z,100.00
2024-03-02T05:13:54.240Z,100.00
2024-03-02T05:16:27.612Z,100.00
2024-03-02T05:19:00.723Z,100.00
2024-03-02T05:21:33.649Z,100.00
2024-03-02T05:24:06.982Z,100.00
2024-03-02T05:26:39.888Z,100.00
2024-03-02T05:29:14.512Z,100.00
2024-03-02T05:31:47.735Z,100.00
2024-03-02T05:34:20.877Z,100.00
2024-03-02T05:36:54.584Z,100.00
2024-03-02T05:39:27.735Z,100.00
2024-03-02T05:42:01.057Z,100.00
2024-03-02T05:44:35.530Z,100.00
2024-03-02T05:47:10.027Z,100.00
2024-03-02T05:49:44.215Z,100.00
2024-03-02T05:52:17.169Z,100.00
2024-03-02T05:54:51.548Z,100.00
2024-03-02T05:57:40.316Z,100.00
2024-03-02T06:00:18.443Z,100.00
2024-03-02T06:02:52.177Z,100.00
2024-03-02T06:05:26.022Z,100.00
2024-03-02T06:07:59.109Z,100.00
2024-03-02T06:10:32.301Z,100.00
2024-03-02T06:13:05.657Z,100.00
2024-03-02T06:15:39.873Z,100.00
2024-03-02T06:18:13.076Z,100.00
2024-03-02T06:20:46.462Z,100.00
2024-03-02T06:23:19.972Z,100.00
2024-03-02T06:25:52.965Z,100.00
2024-03-02T06:28:25.940Z,100.00
2024-03-02T06:31:03.189Z,100.00
2024-03-02T06:33:36.353Z,100.00
2024-03-02T06:36:09.716Z,100.00
2024-03-02T06:38:43.849Z,100.00
2024-03-02T06:41:17.127Z,100.00
2024-03-02T06:43:51.327Z,100.00
2024-03-02T06:46:25.520Z,100.00
2024-03-02T06:48:58.496Z,100.00
2024-03-02T06:51:31.643Z,100.00
2024-03-02T06:54:11.070Z,100.00
2024-03-02T06:56:44.612Z,100.00
2024-03-02T06:59:17.585Z,100.00
2024-03-02T07:01:52.357Z,100.00
2024-03-02T07:04:25.561Z,100.00
2024-03-02T07:06:59.065Z,100.00
2024-03-02T07:09:32.175Z,100.00
2024-03-02T07:12:05.925Z,100.00
2024-03-02T07:14:57.020Z,100.00
2024-03-02T07:17:31.735Z,100.00
2024-03-02T07:20:05.929Z,100.00
2024-03-02T07:22:42.398Z,100.00
2024-03-02T07:27:54.012Z,100.00
2024-03-02T07:30:27.567Z,100.00
2024-03-02T07:33:02.056Z,100.00
2024-03-02T07:35:35.464Z,100.00
2024-03-02T07:38:09.188Z,100.00
2024-03-02T07:40:42.341Z,100.00
2024-03-02T07:43:15.333Z,100.00
2024-03-02T07:45:48.629Z,100.00
2024-03-02T07:48:23.381Z,100.00
2024-03-02T07:50:56.293Z,100.00
2024-03-02T07:53:29.703Z,100.00
2024-03-02T07:56:04.088Z,100.00
2024-03-02T07:58:38.133Z,100.00
2024-03-02T08:01:11.045Z,100.00
2024-03-02T08:03:49.480Z,100.00
2024-03-02T08:06:23.014Z,100.00
2024-03-02T08:08:56.543Z,100.00
2024-03-02T08:11:30.259Z,100.00
2024-03-02T08:14:04.063Z,100.00
2024-03-02T08:16:37.325Z,100.00
2024-03-02T08:19:12.590Z,100.00
2024-03-02T08:21:45.762Z,100.00
2024-03-02T08:24:18.663Z,100.00
2024-03-02T08:26:51.713Z,100.00
2024-03-02T08:29:24.861Z,100.00
2024-03-02T08:31:57.983Z,100.00
2024-03-02T08:34:33.367Z,100.00
2024-03-02T08:37:07.132Z,100.00
2024-03-02T08:39:40.236Z,100.00
2024-03-02T08:42:13.664Z,100.00
2024-03-02T08:44:46.466Z,100.00
2024-03-02T08:47:20.045Z,100.00
2024-03-02T08:49:54.465Z,100.00
2024-03-02T08:52:27.807Z,100.00
2024-03-02T08:55:01.417Z,100.00
2024-03-02T08:57:35.413Z,100.00
2024-03-02T09:00:10.086Z,100.00
2024-03-02T09:02:43.441Z,100.00
2024-03-02T09:05:17.967Z,100.00
2024-03-02T09:07:51.289Z,100.00
2024-03-02T09:10:26.973Z,100.00
2024-03-02T09:13:02.129Z,98.85
2024-03-02T09:15:39.007Z,98.55
2024-03-02T09:18:13.503Z,98.65
2024-03-02T09:20:48.486Z,97.42
2024-03-02T09:23:23.340Z,96.60
2024-03-02T09:25:56.345Z,95.67
2024-03-02T09:28:29.249Z,95.11
2024-03-02T09:31:03.284Z,94.36
2024-03-02T09:33:36.702Z,94.19
2024-03-02T09:36:21.011Z,92.63
2024-03-02T09:38:54.450Z,91.49
2024-03-02T09:41:27.714Z,90.61
2024-03-02T09:44:00.929Z,89.43
2024-03-02T09:46:33.885Z,88.84
2024-03-02T09:49:06.754Z,88.14
2024-03-02T09:51:42.836Z,86.80
2024-03-02T09:54:22.024Z,85.83
2024-03-02T09:56:56.050Z,84.88
2024-03-02T09:59:29.267Z,85.36
2024-03-02T10:02:03.556Z,85.18
2024-03-02T10:04:37.916Z,85.44
2024-03-02T10:07:16.998Z,84.78
2024-03-02T10:09:51.274Z,83.71
2024-03-02T10:12:24.580Z,82.91
2024-03-02T10:15:08.979Z,82.39
2024-03-02T10:17:42.138Z,82.15
2024-03-02T10:20:25.486Z,81.78
2024-03-02T10:23:12.776Z,82.13
2024-03-02T10:25:51.896Z,81.06
2024-03-02T10:28:31.074Z,80.00
2024-03-02T10:31:04.344Z,79.44
2024-03-02T10:33:38.256Z,78.95
2024-03-02T10:36:11.739Z,77.21
2024-03-02T10:38:48.539Z,76.89
2024-03-02T10:41:25.428Z,77.93
2024-03-02T10:44:00.713Z,77.55
2024-03-02T10:46:36.214Z,76.55
2024-03-02T10:49:10.139Z,76.42
2024-03-02T10:51:43.996Z,74.29
2024-03-02T10:54:19.752Z,72.30
2024-03-02T10:56:53.337Z,70.49
2024-03-02T10:59:30.456Z,70.76
2024-03-02T11:02:06.310Z,70.07
2024-03-02T11:04:42.944Z,67.61
2024-03-02T11:07:17.790Z,68.12
2024-03-02T11:10:00.026Z,68.62
2024-03-02T11:12:40.826Z,68.16
2024-03-02T11:15:20.137Z,67.65
2024-03-02T11:17:54.433Z,65.27
2024-03-02T11:20:30.213Z,65.74
2024-03-02T11:23:09.114Z,65.06
2024-03-02T11:25:43.434Z,64.34
2024-03-02T11:28:16.440Z,63.51
2024-03-02T11:30:53.943Z,64.48
2024-03-02T11:33:32.031Z,63.67
2024-03-02T11:36:09.286Z,63.94
2024-03-02T11:38:46.667Z,63.53
2024-03-02T11:41:21.619Z,64.61
2024-03-02T11:43:54.730Z,62.62
2024-03-02T11:46:28.288Z,62.91
2024-03-02T11:49:02.085Z,61.33
2024-03-02T11:51:36.491Z,61.42
2024-03-02T11:54:10.993Z,61.52
2024-03-02T11:56:45.903Z,61.28
2024-03-02T11:59:19.745Z,61.02
2024-03-02T12:01:53.004Z,60.09
2024-03-02T12:04:27.004Z,58.84
2024-03-02T12:07:02.224Z,58.83
2024-03-02T12:09:35.471Z,58.55
2024-03-02T12:12:12.635Z,59.46
2024-03-02T12:14:54.265Z,59.06
2024-03-02T12:17:27.307Z,58.48
2024-03-02T12:20:00.874Z,57.60
2024-03-02T12:22:34.455Z,57.24
2024-03-02T12:25:07.717Z,56.66
2024-03-02T12:27:42.958Z,56.34
2024-03-02T12:30:16.145Z,55.44
2024-03-02T12:32:50.012Z,55.48
2024-03-02T12:35:23.568Z,54.24
2024-03-02T12:37:57.355Z,53.56
2024-03-02T12:40:30.860Z,52.43
2024-03-02T12:43:05.872Z,50.72
2024-03-02T12:45:41.395Z,50.13
2024-03-02T12:48:18.233Z,50.67
2024-03-02T12:50:51.616Z,49.21
2024-03-02T12:53:26.331Z,50.16
2024-03-02T12:56:00.828Z,48.98
2024-03-02T12:58:41.745Z,48.16
2024-03-02T13:01:20.626Z,46.15
2024-03-02T13:03:56.328Z,46.58
2024-03-02T13:06:30.768Z,45.09
2024-03-02T13:09:05.260Z,46.94
2024-03-02T13:11:38.838Z,47.75
2024-03-02T13:14:14.228Z,47.50
2024-03-02T13:16:48.632Z,48.75
2024-03-02T13:19:21.741Z,49.52
2024-03-02T13:21:54.611Z,50.51
2024-03-02T13:24:29.575Z,51.78
2024-03-02T13:27:05.191Z,51.66
2024-03-02T13:29:40.111Z,51.78
2024-03-02T13:32:13.338Z,51.89
2024-03-02T13:34:46.355Z,51.95
2024-03-02T13:37:19.894Z,51.36
2024-03-02T13:39:52.950Z,51.02
2024-03-02T13:42:26.648Z,51.97
2024-03-02T13:45:01.439Z,51.79
2024-03-02T13:47:34.859Z,52.37
2024-03-02T13:50:08.609Z,52.28
2024-03-02T13:52:41.735Z,54.18
2024-03-02T13:55:15.214Z,51.97
2024-03-02T13:57:50.066Z,51.87
2024-03-02T14:00:24.686Z,53.47
2024-03-02T14:02:58.153Z,55.07
2024-03-02T14:05:31.241Z,54.41
2024-03-02T14:08:05.407Z,54.61
2024-03-02T14:10:38.678Z,55.18
2024-03-02T14:13:12.191Z,55.78
2024-03-02T14:15:47.564Z,56.38
2024-03-02T14:18:22.452Z,55.96
2024-03-02T14:20:55.940Z,55.52
2024-03-02T14:23:30.754Z,55.91
2024-03-02T14:26:04.802Z,56.92
2024-03-02T14:28:49.365Z,55.12
2024-03-02T14:31:26.338Z,56.22
2024-03-02T14:34:00.315Z,56.43
2024-03-02T14:36:34.502Z,57.50
2024-03-02T14:39:11.330Z,57.31
2024-03-02T14:41:45.606Z,57.02
2024-03-02T14:44:19.456Z,56.19
2024-03-02T14:46:54.091Z,57.44
2024-03-02T14:49:27.450Z,58.02
2024-03-02T14:52:01.007Z,58.49
2024-03-02T14:54:38.058Z,58.28
2024-03-02T14:57:16.250Z,58.69
2024-03-02T14:59:50.108Z,59.11
2024-03-02T15:02:24.843Z,60.22
2024-03-02T15:04:58.039Z,60.30
2024-03-02T15:07:31.354Z,59.89
2024-03-02T15:10:05.688Z,60.90
2024-03-02T15:12:39.913Z,61.38
2024-03-02T15:15:13.519Z,61.09
2024-03-02T15:17:48.108Z,61.35
2024-03-02T15:20:23.025Z,61.56
2024-03-02T15:22:56.232Z,61.92
2024-03-02T15:25:29.860Z,61.63
2024-03-02T15:28:03.254Z,60.66
2024-03-02T15:30:37.749Z,61.03
2024-03-02T15:33:13.336Z,61.73
2024-03-02T15:35:49.841Z,61.75
2024-03-02T15:38:33.571Z,60.73
2024-03-02T15:41:09.826Z,58.66
2024-03-02T15:43:44.115Z,58.15
2024-03-02T15:46:17.685Z,58.49
2024-03-02T15:49:05.606Z,59.79
2024-03-02T15:51:45.857Z,62.57
2024-03-02T15:54:19.870Z,63.92
2024-03-02T15:57:00.685Z,65.38
2024-03-02T15:59:34.209Z,65.49
2024-03-02T16:02:11.561Z,65.55
2024-03-02T16:04:46.642Z,65.70
2024-03-02T16:07:21.947Z,66.18
2024-03-02T16:09:55.608Z,67.21
2024-03-02T16:12:30.662Z,66.99
2024-03-02T16:15:06.554Z,67.42
2024-03-02T16:17:42.270Z,67.33
2024-03-02T16:20:16.871Z,67.75
2024-03-02T16:22:49.940Z,67.29
2024-03-02T16:25:25.982Z,68.13
2024-03-02T16:27:59.668Z,68.42
2024-03-02T16:30:32.811Z,69.11
2024-03-02T16:33:06.591Z,69.15
2024-03-02T16:35:40.989Z,69.66
2024-03-02T16:38:14.201Z,70.69
2024-03-02T16:40:49.160Z,69.55
2024-03-02T16:43:22.214Z,69.00
2024-03-02T16:45:55.401Z,68.63
2024-03-02T16:48:28.697Z,69.15
2024-03-02T16:51:04.756Z,70.08
2024-03-02T16:53:38.554Z,70.40
2024-03-02T16:56:11.875Z,70.93
2024-03-02T16:58:45.044Z,71.14
2024-03-02T17:01:19.572Z,71.71
2024-03-02T17:03:52.629Z,72.48
2024-03-02T17:06:27.241Z,73.42
2024-03-02T17:09:00.561Z,73.87
2024-03-02T17:11:34.961Z,75.28
2024-03-02T17:14:07.896Z,75.87
2024-03-02T17:16:41.140Z,76.86
2024-03-02T17:19:17.643Z,76.95
2024-03-02T17:21:57.859Z,77.96
2024-03-02T17:27:33.380Z,79.00
2024-03-02T17:30:17.282Z,78.77
2024-03-02T17:33:08.910Z,78.91
2024-03-02T17:35:46.784Z,79.26
2024-03-02T17:38:21.626Z,79.40
2024-03-02T17:40:55.376Z,79.74
2024-03-02T17:43:30.345Z,79.58
2024-03-02T17:46:13.266Z,79.67
2024-03-02T17:48:56.759Z,80.05
2024-03-02T17:56:35.335Z,81.86
2024-03-02T17:59:22.944Z,83.31
2024-03-02T18:02:01.352Z,84.35
2024-03-02T18:04:42.936Z,85.18
2024-03-02T18:07:44.485Z,85.94
2024-03-02T18:10:24.626Z,87.34
2024-03-02T18:13:06.721Z,87.44
2024-03-02T18:15:51.720Z,87.98
2024-03-02T18:18:28.939Z,88.05
2024-03-02T18:21:10.947Z,88.19
2024-03-02T18:23:47.293Z,88.82
2024-03-02T18:26:31.447Z,88.71
2024-03-02T18:32:03.475Z,90.18
2024-03-02T18:34:47.330Z,91.07
2024-03-02T18:37:35.743Z,90.69
2024-03-02T18:40:15.854Z,91.36
2024-03-02T18:43:21.222Z,91.06
2024-03-02T18:46:01.147Z,92.30
2024-03-02T18:48:37.413Z,93.23
2024-03-02T18:51:11.431Z,93.20
2024-03-02T18:53:45.641Z,92.32
2024-03-02T18:56:28.064Z,92.10
2024-03-02T18:59:19.776Z,92.46
2024-03-02T19:01:55.882Z,93.54
2024-03-02T19:04:37.708Z,93.75
2024-03-02T19:07:17.184Z,93.48
2024-03-02T19:09:50.885Z,94.96
2024-03-02T19:12:28.993Z,95.58
2024-03-02T19:15:08.566Z,96.22
2024-03-02T19:17:44.290Z,96.54
2024-03-02T19:20:19.117Z,96.06
2024-03-02T19:22:54.136Z,95.28
2024-03-02T19:25:33.746Z,94.96
2024-03-02T19:28:07.960Z,94.53
2024-03-02T19:30:46.659Z,95.67
2024-03-02T19:33:25.562Z,95.50
2024-03-02T19:36:00.985Z,96.84
2024-03-02T19:38:41.004Z,96.15
2024-03-02T19:41:14.697Z,96.00
2024-03-02T19:43:48.274Z,96.11
2024-03-02T19:46:29.430Z,96.77
2024-03-02T19:49:10.508Z,98.14
2024-03-02T19:51:47.212Z,99.57
2024-03-02T19:54:21.460Z,100.00
2024-03-02T19:57:03.420Z,99.89
2024-03-02T19:59:41.142Z,100.00
2024-03-02T20:02:19.795Z,100.00
2024-03-02T20:04:55.038Z,100.00
2024-03-02T20:07:33.237Z,100.00
2024-03-02T20:10:08.227Z,100.00
2024-03-02T20:12:52.023Z,100.00
2024-03-02T20:15:25.767Z,100.00
2024-03-02T20:18:02.592Z,100.00
2024-03-02T20:21:01.577Z,99.70
2024-03-02T20:23:53.513Z,100.00
2024-03-02T20:26:29.725Z,100.00
2024-03-02T20:29:04.774Z,99.01
2024-03-02T20:31:39.792Z,99.32
2024-03-02T20:34:13.820Z,99.39
2024-03-02T20:36:51.294Z,98.92
2024-03-02T20:39:30.409Z,98.72
2024-03-02T20:42:04.460Z,99.14
2024-03-02T20:44:45.386Z,99.74
2024-03-02T20:47:25.882Z,100.00
2024-03-02T20:50:10.518Z,100.00
2024-03-02T20:52:46.397Z,100.00
2024-03-02T20:55:22.785Z,100.00
2024-03-02T21:01:20.682Z,100.00
2024-03-02T21:03:53.949Z,100.00
2024-03-02T21:06:28.661Z,100.00
2024-03-02T21:09:04.505Z,100.00
2024-03-02T21:11:39.260Z,100.00
2024-03-02T21:14:12.616Z,100.00
2024-03-02T21:16:46.194Z,100.00
2024-03-02T21:19:19.467Z,100.00
2024-03-02T21:21:52.837Z,100.00
2024-03-02T21:24:27.616Z,100.00
2024-03-02T21:27:01.239Z,100.00
2024-03-02T21:29:42.594Z,100.00
2024-03-02T21:32:19.486Z,100.00
2024-03-02T21:35:05.437Z,100.00
2024-03-02T21:37:44.983Z,100.00
2024-03-02T21:40:20.636Z,100.00
2024-03-02T21:42:53.919Z,100.00
2024-03-02T21:45:27.606Z,100.00
2024-03-02T21:48:01.331Z,100.00
2024-03-02T21:50:35.566Z,100.00
2024-03-02T21:53:09.255Z,100.00
2024-03-02T21:55:44.354Z,100.00
2024-03-02T21:58:18.219Z,100.00
2024-03-02T22:00:54.594Z,100.00
2024-03-02T22:03:28.312Z,100.00
2024-03-02T22:06:02.417Z,100.00
2024-03-02T22:08:42.486Z,100.00
2024-03-02T22:11:30.826Z,100.00
2024-03-02T22:14:12.622Z,100.00
2024-03-02T22:16:46.329Z,100.00
2024-03-02T22:19:20.204Z,100.00
2024-03-02T22:21:53.735Z,100.00
2024-03-02T22:24:27.543Z,100.00
2024-03-02T22:27:02.559Z,100.00
2024-03-02T22:29:36.359Z,100.00
2024-03-02T22:32:18.455Z,100.00
2024-03-02T22:34:51.801Z,100.00
2024-03-02T22:37:25.177Z,100.00
2024-03-02T22:40:05.695Z,100.00
2024-03-02T22:42:48.427Z,100.00
2024-03-02T22:45:22.575Z,100.00
2024-03-02T22:48:04.075Z,100.00
2024-03-02T22:50:46.425Z,100.00
2024-03-02T22:53:28.300Z,100.00
2024-03-02T23:13:01.408Z,100.00
2024-03-02T23:13:15.530Z,100.00
2024-03-02T23:15:54.676Z,100.00
2024-03-02T23:18:35.624Z,100.00
2024-03-02T23:21:09.458Z,100.00
2024-03-02T23:23:45.982Z,100.00
2024-03-02T23:26:22.257Z,100.00
2024-03-02T23:28:55.652Z,100.00
2024-03-02T23:31:31.379Z,100.00
2024-03-02T23:34:09.185Z,100.00
2024-03-02T23:36:46.713Z,100.00
2024-03-02T23:39:47.171Z,100.00
2024-03-02T23:42:20.348Z,100.00
2024-03-02T23:44:54.260Z,100.00
2024-03-02T23:47:31.574Z,100.00
2024-03-02T23:50:17.466Z,100.00
2024-03-02T23:52:51.232Z,100.00
2024-03-02T23:55:46.358Z,100.00
2024-03-02T23:58:25.260Z,100.00
