createdAt,value
2018-01-02T00:00:46.291Z,90.00
2018-01-02T00:03:13.730Z,89.20
2018-01-02T00:05:41.192Z,89.10
2018-01-02T00:08:08.644Z,88.60
2018-01-02T00:10:36.101Z,88.80
2018-01-02T00:13:03.534Z,88.80
2018-01-02T00:15:30.989Z,88.50
2018-01-02T00:17:58.466Z,88.10
2018-01-02T00:20:25.918Z,89.10
2018-01-02T00:22:53.383Z,88.20
2018-01-02T00:25:20.828Z,87.60
2018-01-02T00:27:48.265Z,87.50
2018-01-02T00:30:15.724Z,87.50
2018-01-02T00:32:43.173Z,86.90
2018-01-02T00:35:10.633Z,86.50
2018-01-02T00:37:38.068Z,86.40
2018-01-02T00:40:05.524Z,85.70
2018-01-02T00:42:32.973Z,86.00
2018-01-02T00:45:00.430Z,86.50
2018-01-02T00:47:27.895Z,87.00
2018-01-02T00:49:55.346Z,86.60
2018-01-02T00:52:22.781Z,86.20
2018-01-02T00:54:50.296Z,85.90
2018-01-02T00:57:17.741Z,86.20
2018-01-02T00:59:45.185Z,86.40
2018-01-02T01:02:12.617Z,86.50
2018-01-02T01:04:40.824Z,86.20
2018-01-02T01:07:08.276Z,85.40
2018-01-02T01:09:35.730Z,85.00
2018-01-02T01:12:03.966Z,84.90
2018-01-02T01:14:31.410Z,84.90
2018-01-02T01:16:58.855Z,84.20
2018-01-02T01:19:26.300Z,83.70
2018-01-02T01:21:53.735Z,83.40
2018-01-02T01:24:22.020Z,83.90
2018-01-02T01:26:50.230Z,83.90
2018-01-02T01:29:17.672Z,83.80
2018-01-02T01:31:45.121Z,84.10
2018-01-02T01:34:12.568Z,84.60
2018-01-02T01:36:40.025Z,84.60
2018-01-02T01:39:07.461Z,84.80
2018-01-02T01:41:34.897Z,84.60
2018-01-02T01:44:02.371Z,84.90
2018-01-02T01:46:29.835Z,84.80
2018-01-02T01:48:57.294Z,84.90
2018-01-02T01:51:24.739Z,84.80
2018-01-02T01:53:52.187Z,84.80
2018-01-02T01:56:19.632Z,85.10
2018-01-02T01:58:47.063Z,85.40
2018-01-02T02:01:14.516Z,85.10
2018-01-02T02:03:41.940Z,85.60
2018-01-02T02:06:09.393Z,85.80
2018-01-02T02:08:36.835Z,86.10
2018-01-02T02:11:04.269Z,86.30
2018-01-02T02:13:31.716Z,86.80
2018-01-02T02:15:59.162Z,87.60
2018-01-02T02:18:26.608Z,88.20
2018-01-02T02:20:54.061Z,88.70
2018-01-02T02:23:21.496Z,89.20
2018-01-02T02:25:48.997Z,89.40
2018-01-02T02:28:16.806Z,89.70
2018-01-02T02:30:44.242Z,89.70
2018-01-02T02:33:11.752Z,90.00
2018-01-02T02:35:39.161Z,90.10
2018-01-02T02:38:06.620Z,90.20
2018-01-02T02:40:45.954Z,90.10
2018-01-02T02:43:13.411Z,90.30
2018-01-02T02:45:40.843Z,90.50
2018-01-02T02:48:08.276Z,90.50
2018-01-02T02:50:35.732Z,90.60
2018-01-02T02:53:03.185Z,90.70
2018-01-02T02:55:30.636Z,90.80
2018-01-02T02:57:58.088Z,90.90
2018-01-02T03:00:25.527Z,90.90
2018-01-02T03:02:52.977Z,91.30
2018-01-02T03:05:21.396Z,91.00
2018-01-02T03:07:48.854Z,91.00
2018-01-02T03:10:16.305Z,91.00
2018-01-02T03:12:43.731Z,91.10
2018-01-02T03:15:11.181Z,91.20
2018-01-02T03:17:38.628Z,91.20
2018-01-02T03:20:06.089Z,91.40
2018-01-02T03:22:33.524Z,91.50
2018-01-02T03:25:00.966Z,91.70
2018-01-02T03:27:28.429Z,91.60
2018-01-02T03:29:55.888Z,91.70
2018-01-02T03:32:23.330Z,91.70
2018-01-02T03:34:50.794Z,91.70
2018-01-02T03:37:18.219Z,91.60
2018-01-02T03:39:45.672Z,91.60
2018-01-02T03:42:13.328Z,91.60
2018-01-02T03:44:40.781Z,91.40
2018-01-02T03:47:08.221Z,91.40
2018-01-02T03:49:35.652Z,91.30
2018-01-02T03:52:03.110Z,91.20
2018-01-02T03:54:30.536Z,91.10
2018-01-02T03:56:57.979Z,90.90
2018-01-02T03:59:25.426Z,90.70
2018-01-02T04:01:52.877Z,90.70
2018-01-02T04:04:20.339Z,90.50
2018-01-02T04:06:49.797Z,90.40
2018-01-02T04:09:21.098Z,90.30
2018-01-02T04:11:49.282Z,90.50
2018-01-02T04:14:16.746Z,90.40
2018-01-02T04:16:44.176Z,90.60
2018-01-02T04:19:11.873Z,90.70
2018-01-02T04:21:39.320Z,90.70
2018-01-02T04:24:06.757Z,90.80
2018-01-02T04:26:34.200Z,90.80
2018-01-02T04:29:01.882Z,90.90
2018-01-02T04:31:29.341Z,91.00
2018-01-02T04:33:56.807Z,91.10
2018-01-02T04:36:24.241Z,91.20
2018-01-02T04:38:51.684Z,91.20
2018-01-02T04:41:19.151Z,91.20
2018-01-02T04:43:46.602Z,91.20
2018-01-02T04:46:14.044Z,91.30
2018-01-02T04:48:41.500Z,91.50
2018-01-02T04:51:08.945Z,91.60
2018-01-02T04:53:36.380Z,91.60
2018-01-02T04:56:03.828Z,91.60
2018-01-02T05:02:01.396Z,91.60
2018-01-02T05:04:28.866Z,91.60
2018-01-02T05:06:56.319Z,91.70
2018-01-02T05:09:23.783Z,91.70
2018-01-02T05:11:51.212Z,91.70
2018-01-02T05:14:18.662Z,91.60
2018-01-02T05:16:46.113Z,91.50
2018-01-02T05:19:13.547Z,91.30
2018-01-02T05:21:41.020Z,91.00
2018-01-02T05:24:08.484Z,90.80
2018-01-02T05:26:35.929Z,90.60
2018-01-02T05:29:03.431Z,90.50
2018-01-02T05:31:30.842Z,90.30
2018-01-02T05:33:58.308Z,90.20
2018-01-02T05:36:25.754Z,90.40
2018-01-02T05:38:53.188Z,89.70
2018-01-02T05:41:20.632Z,89.60
2018-01-02T05:43:48.855Z,89.40
2018-01-02T05:48:48.913Z,89.40
2018-01-02T05:51:16.352Z,89.60
2018-01-02T05:53:43.807Z,89.70
2018-01-02T05:56:11.237Z,89.50
2018-01-02T05:58:38.848Z,89.60
2018-01-02T06:01:06.615Z,89.70
2018-01-02T06:03:34.045Z,89.90
2018-01-02T06:06:01.486Z,89.90
2018-01-02T06:08:28.930Z,89.90
2018-01-02T06:10:56.384Z,89.90
2018-01-02T06:13:23.819Z,90.10
2018-01-02T06:15:51.261Z,90.10
2018-01-02T06:18:19.477Z,90.20
2018-01-02T06:20:46.916Z,90.20
2018-01-02T06:23:14.365Z,90.20
2018-01-02T06:25:41.805Z,90.30
2018-01-02T06:28:10.007Z,90.40
2018-01-02T06:30:37.458Z,90.30
2018-01-02T06:33:05.172Z,90.40
2018-01-02T06:35:32.641Z,90.40
2018-01-02T06:38:00.201Z,90.50
2018-01-02T06:40:27.653Z,90.50
2018-01-02T06:42:55.089Z,90.50
2018-01-02T06:45:22.594Z,90.50
2018-01-02T06:47:50.047Z,90.60
2018-01-02T06:50:17.498Z,90.70
2018-01-02T06:52:44.952Z,90.80
2018-01-02T06:55:12.396Z,91.10
2018-01-02T06:57:39.839Z,91.00
2018-01-02T07:00:08.056Z,91.10
2018-01-02T07:02:35.750Z,91.00
2018-01-02T07:05:03.218Z,91.00
2018-01-02T07:07:30.656Z,90.80
2018-01-02T07:09:58.097Z,90.70
2018-01-02T07:12:25.934Z,90.70
2018-01-02T07:14:54.122Z,90.70
2018-01-02T07:17:21.569Z,90.60
2018-01-02T07:19:49.391Z,90.80
2018-01-02T07:22:16.865Z,90.60
2018-01-02T07:24:44.340Z,90.60
2018-01-02T07:27:11.771Z,90.50
2018-01-02T07:29:39.232Z,90.40
2018-01-02T07:32:06.685Z,90.40
2018-01-02T07:34:34.128Z,90.40
2018-01-02T07:37:01.572Z,90.40
2018-01-02T07:39:29.779Z,90.10
2018-01-02T07:41:57.225Z,90.10
2018-01-02T07:44:24.685Z,90.00
2018-01-02T07:46:52.145Z,90.00
2018-01-02T07:49:19.641Z,90.10
2018-01-02T07:51:47.160Z,90.10
2018-01-02T07:54:17.722Z,90.10
2018-01-02T07:56:45.152Z,90.10
2018-01-02T07:59:12.593Z,90.10
2018-01-02T08:01:40.218Z,90.00
2018-01-02T08:04:07.676Z,90.10
2018-01-02T08:06:35.139Z,90.00
2018-01-02T08:09:02.577Z,89.90
2018-01-02T08:11:30.044Z,89.80
2018-01-02T08:13:57.512Z,89.90
2018-01-02T08:16:24.989Z,90.00
2018-01-02T08:18:52.445Z,90.20
2018-01-02T08:21:19.914Z,90.10
2018-01-02T08:23:47.489Z,90.20
2018-01-02T08:26:14.926Z,90.10
2018-01-02T08:28:42.368Z,90.30
2018-01-02T08:31:09.923Z,89.80
2018-01-02T08:33:37.347Z,88.90
2018-01-02T08:36:04.789Z,88.20
2018-01-02T08:38:32.245Z,88.20
2018-01-02T08:40:59.710Z,87.90
2018-01-02T08:43:28.406Z,87.70
2018-01-02T08:45:55.829Z,87.10
2018-01-02T08:48:23.366Z,87.40
2018-01-02T08:50:50.830Z,87.20
2018-01-02T08:53:18.258Z,86.10
2018-01-02T08:55:45.714Z,86.10
2018-01-02T08:58:13.221Z,85.70
2018-01-02T09:00:41.435Z,85.10
2018-01-02T09:03:08.908Z,85.00
2018-01-02T09:05:36.357Z,85.40
2018-01-02T09:08:03.828Z,85.40
2018-01-02T09:10:31.282Z,84.40
2018-01-02T09:12:58.721Z,83.80
2018-01-02T09:15:26.182Z,82.70
2018-01-02T09:17:57.110Z,82.40
2018-01-02T09:20:24.649Z,83.20
2018-01-02T09:22:52.137Z,82.10
2018-01-02T09:25:20.356Z,81.90
2018-01-02T09:27:47.814Z,81.90
2018-01-02T09:30:16.165Z,81.70
2018-01-02T09:32:43.626Z,82.50
2018-01-02T09:35:11.849Z,83.70
2018-01-02T09:37:39.299Z,83.70
2018-01-02T09:40:06.745Z,84.30
2018-01-02T09:42:34.176Z,85.00
2018-01-02T09:45:01.618Z,84.90
2018-01-02T09:47:29.066Z,83.70
2018-01-02T09:49:56.501Z,83.10
2018-01-02T09:52:23.959Z,83.20
2018-01-02T09:54:51.669Z,81.50
2018-01-02T09:57:19.133Z,80.80
2018-01-02T09:59:46.560Z,80.60
2018-01-02T10:02:13.992Z,79.30
2018-01-02T10:04:41.677Z,77.90
2018-01-02T10:07:09.138Z,77.00
2018-01-02T10:09:36.580Z,74.10
2018-01-02T10:12:04.028Z,73.50
2018-01-02T10:14:31.598Z,72.50
2018-01-02T10:16:59.837Z,69.90
2018-01-02T10:19:27.265Z,69.90
2018-01-02T10:21:54.814Z,65.70
2018-01-02T10:24:24.933Z,63.90
2018-01-02T10:26:52.433Z,63.20
2018-01-02T10:29:19.876Z,62.30
2018-01-02T10:31:47.320Z,61.00
2018-01-02T10:34:14.798Z,61.50
2018-01-02T10:36:42.549Z,64.10
2018-01-02T10:39:09.980Z,65.90
2018-01-02T10:41:37.429Z,67.30
2018-01-02T10:44:04.891Z,69.70
2018-01-02T10:46:32.353Z,69.90
2018-01-02T10:48:59.795Z,71.30
2018-01-02T10:51:27.265Z,70.20
2018-01-02T10:53:54.834Z,70.90
2018-01-02T10:56:22.279Z,70.50
2018-01-02T10:58:49.722Z,71.50
2018-01-02T11:01:22.836Z,71.30
2018-01-02T11:03:50.282Z,71.30
2018-01-02T11:06:17.711Z,71.30
2018-01-02T11:08:45.157Z,71.80
2018-01-02T11:11:18.376Z,70.30
2018-01-02T11:13:47.764Z,69.70
2018-01-02T11:16:15.217Z,67.30
2018-01-02T11:18:42.661Z,65.60
2018-01-02T11:21:10.092Z,65.30
2018-01-02T11:23:37.567Z,64.60
2018-01-02T11:26:04.996Z,63.90
2018-01-02T11:28:32.509Z,62.30
2018-01-02T11:30:59.930Z,64.00
2018-01-02T11:33:27.372Z,64.00
2018-01-02T11:35:54.834Z,66.50
2018-01-02T11:38:22.285Z,66.20
2018-01-02T11:40:49.914Z,67.00
2018-01-02T11:43:17.352Z,68.10
2018-01-02T11:45:44.808Z,67.10
2018-01-02T11:48:12.252Z,67.60
2018-01-02T11:50:39.703Z,67.40
2018-01-02T11:53:07.148Z,67.70
2018-01-02T11:55:34.587Z,69.00
2018-01-02T11:58:02.118Z,68.20
2018-01-02T12:00:29.547Z,68.20
2018-01-02T12:02:57.778Z,67.90
2018-01-02T12:05:27.671Z,68.30
2018-01-02T12:07:55.129Z,68.20
2018-01-02T12:10:22.573Z,68.60
2018-01-02T12:12:50.081Z,69.80
2018-01-02T12:15:17.522Z,70.30
2018-01-02T12:17:44.956Z,70.20
2018-01-02T12:20:12.416Z,70.80
2018-01-02T12:22:39.850Z,70.30
2018-01-02T12:25:07.295Z,69.70
2018-01-02T12:27:34.741Z,70.00
2018-01-02T12:30:02.185Z,70.90
2018-01-02T12:32:29.648Z,71.50
2018-01-02T12:34:57.088Z,70.90
2018-01-02T12:37:24.541Z,70.20
2018-01-02T12:39:52.758Z,68.10
2018-01-02T12:42:20.210Z,68.00
2018-01-02T12:44:47.655Z,66.90
2018-01-02T12:47:15.848Z,65.90
2018-01-02T12:49:43.304Z,65.80
2018-01-02T12:52:10.737Z,65.90
2018-01-02T12:54:38.172Z,65.20
2018-01-02T12:57:07.138Z,65.60
2018-01-02T12:59:34.605Z,65.60
2018-01-02T13:02:02.064Z,66.40
2018-01-02T13:04:29.523Z,65.90
2018-01-02T13:06:56.956Z,66.20
2018-01-02T13:09:25.424Z,66.60
2018-01-02T13:11:52.857Z,67.20
2018-01-02T13:16:57.680Z,67.80
2018-01-02T13:19:25.119Z,67.20
2018-01-02T13:21:52.560Z,66.90
2018-01-02T13:24:23.563Z,66.40
2018-01-02T13:26:53.736Z,66.40
2018-01-02T13:29:21.160Z,66.50
2018-01-02T13:31:48.616Z,66.50
2018-01-02T13:34:16.066Z,66.70
2018-01-02T13:36:43.496Z,66.00
2018-01-02T13:39:10.935Z,67.30
2018-01-02T13:41:38.381Z,66.70
2018-01-02T13:44:05.849Z,66.80
2018-01-02T13:46:33.284Z,66.40
2018-01-02T13:49:00.726Z,66.60
2018-01-02T13:51:28.230Z,67.20
2018-01-02T13:53:55.727Z,67.50
2018-01-02T13:56:23.189Z,67.40
2018-01-02T13:58:50.632Z,67.70
2018-01-02T14:01:18.832Z,68.10
2018-01-02T14:03:46.291Z,68.00
2018-01-02T14:06:13.729Z,68.30
2018-01-02T14:08:42.014Z,68.10
2018-01-02T14:11:10.232Z,67.80
2018-01-02T14:13:37.644Z,67.60
2018-01-02T14:16:05.104Z,66.90
2018-01-02T14:18:32.538Z,66.40
2018-01-02T14:20:59.981Z,64.90
2018-01-02T14:23:27.417Z,64.20
2018-01-02T14:25:54.844Z,64.60
2018-01-02T14:28:22.289Z,64.50
2018-01-02T14:30:49.723Z,64.40
2018-01-02T14:33:17.190Z,64.70
2018-01-02T14:35:44.625Z,65.50
2018-01-02T14:38:12.052Z,65.10
2018-01-02T14:40:39.510Z,65.40
2018-01-02T14:43:06.957Z,66.00
2018-01-02T14:45:34.412Z,66.30
2018-01-02T14:48:01.844Z,66.30
2018-01-02T14:50:29.296Z,66.70
2018-01-02T14:52:56.745Z,67.10
2018-01-02T14:55:24.180Z,67.20
2018-01-02T14:57:51.626Z,67.70
2018-01-02T15:00:19.076Z,68.40
2018-01-02T15:02:46.514Z,68.70
2018-01-02T15:05:13.982Z,68.90
2018-01-02T15:07:41.429Z,69.40
2018-01-02T15:10:08.895Z,69.50
2018-01-02T15:12:36.317Z,69.90
2018-01-02T15:15:03.761Z,70.00
2018-01-02T15:17:31.221Z,70.60
2018-01-02T15:19:58.645Z,70.50
2018-01-02T15:22:26.091Z,70.80
2018-01-02T15:24:53.545Z,71.20
2018-01-02T15:27:21.753Z,71.70
2018-01-02T15:29:49.200Z,71.60
2018-01-02T15:32:16.642Z,72.00
2018-01-02T15:34:44.103Z,72.40
2018-01-02T15:37:11.561Z,72.50
2018-01-02T15:39:39.016Z,72.70
2018-01-02T15:42:07.235Z,72.60
2018-01-02T15:44:34.661Z,72.60
2018-01-02T15:47:02.367Z,72.50
2018-01-02T15:49:29.820Z,72.60
2018-01-02T15:51:57.266Z,72.60
2018-01-02T15:54:25.436Z,72.90
2018-01-02T15:56:53.453Z,73.00
2018-01-02T15:59:20.908Z,73.10
2018-01-02T16:01:48.356Z,73.20
2018-01-02T16:04:15.807Z,73.30
2018-01-02T16:06:43.266Z,73.20
2018-01-02T16:09:10.705Z,73.40
2018-01-02T16:11:38.182Z,73.50
2018-01-02T16:14:05.611Z,73.60
2018-01-02T16:16:33.064Z,73.80
2018-01-02T16:19:00.525Z,74.10
2018-01-02T16:21:27.990Z,74.30
2018-01-02T16:23:55.576Z,74.50
2018-01-02T16:26:23.011Z,74.70
2018-01-02T16:28:50.445Z,74.90
2018-01-02T16:31:17.915Z,75.30
2018-01-02T16:33:45.382Z,75.40
2018-01-02T16:36:12.966Z,75.40
2018-01-02T16:38:40.479Z,75.40
2018-01-02T16:41:07.910Z,75.50
2018-01-02T16:43:36.186Z,76.20
2018-01-02T16:46:04.392Z,76.70
2018-01-02T16:48:31.922Z,76.60
2018-01-02T16:50:59.439Z,77.00
2018-01-02T16:53:26.855Z,77.30
2018-01-02T16:55:55.158Z,78.10
2018-01-02T16:58:22.677Z,78.00
2018-01-02T17:00:50.209Z,78.10
2018-01-02T17:03:17.884Z,78.30
2018-01-02T17:05:45.366Z,78.50
2018-01-02T17:08:12.828Z,78.90
2018-01-02T17:10:40.272Z,79.00
2018-01-02T17:13:07.824Z,79.10
2018-01-02T17:15:35.258Z,79.30
2018-01-02T17:18:02.785Z,79.40
2018-01-02T17:20:31.733Z,80.30
2018-01-02T17:22:59.262Z,80.30
2018-01-02T17:25:26.722Z,81.00
2018-01-02T17:27:54.155Z,81.40
2018-01-02T17:30:22.359Z,82.00
2018-01-02T17:32:49.813Z,82.00
2018-01-02T17:35:18.009Z,82.70
2018-01-02T17:37:45.473Z,82.40
2018-01-02T17:40:12.901Z,82.50
2018-01-02T17:42:40.332Z,82.30
2018-01-02T17:45:07.802Z,82.20
2018-01-02T17:47:35.244Z,82.40
2018-01-02T17:50:02.705Z,82.60
2018-01-02T17:52:30.301Z,82.80
2018-01-02T17:54:57.740Z,83.20
2018-01-02T17:57:25.193Z,83.50
2018-01-02T17:59:52.640Z,83.80
2018-01-02T18:02:20.123Z,84.20
2018-01-02T18:04:47.573Z,84.40
2018-01-02T18:07:15.013Z,84.60
2018-01-02T18:09:42.474Z,84.80
2018-01-02T18:12:09.925Z,84.80
2018-01-02T18:14:38.193Z,84.60
2018-01-02T18:17:05.591Z,84.60
2018-01-02T18:19:33.016Z,84.90
2018-01-02T18:22:00.488Z,85.40
2018-01-02T18:24:27.946Z,85.90
2018-01-02T18:26:56.633Z,86.40
2018-01-02T18:29:24.170Z,86.80
2018-01-02T18:31:51.618Z,87.10
2018-01-02T18:34:19.109Z,87.60
2018-01-02T18:36:46.545Z,88.00
2018-01-02T18:39:14.032Z,88.10
2018-01-02T18:41:41.475Z,88.40
2018-01-02T18:44:09.704Z,89.20
2018-01-02T18:46:37.170Z,89.10
2018-01-02T18:49:04.609Z,89.20
2018-01-02T18:51:32.824Z,89.70
2018-01-02T18:54:00.279Z,89.70
2018-01-02T18:56:27.747Z,89.70
2018-01-02T18:58:55.209Z,89.50
2018-01-02T19:01:22.663Z,89.50
2018-01-02T19:03:50.109Z,89.70
2018-01-02T19:06:17.566Z,89.70
2018-01-02T19:08:45.013Z,89.70
2018-01-02T19:11:13.212Z,89.70
2018-01-02T19:13:40.661Z,89.70
2018-01-02T19:16:08.121Z,89.60
2018-01-02T19:18:35.559Z,89.40
2018-01-02T19:21:03.022Z,89.80
2018-01-02T19:23:30.464Z,90.10
2018-01-02T19:25:57.911Z,90.40
2018-01-02T19:28:25.388Z,90.80
2018-01-02T19:30:52.856Z,91.00
2018-01-02T19:33:20.302Z,91.20
2018-01-02T19:35:47.730Z,91.30
2018-01-02T19:38:15.158Z,91.60
2018-01-02T19:40:42.635Z,92.00
2018-01-02T19:43:10.865Z,92.30
2018-01-02T19:45:38.335Z,92.60
2018-01-02T19:48:05.797Z,93.20
2018-01-02T19:50:33.244Z,93.40
2018-01-02T19:53:00.715Z,93.00
2018-01-02T19:55:28.147Z,92.90
2018-01-02T19:57:55.600Z,92.90
2018-01-02T20:00:23.046Z,93.00
2018-01-02T20:02:50.499Z,93.00
2018-01-02T20:05:17.965Z,92.80
2018-01-02T20:07:45.408Z,92.70
2018-01-02T20:10:12.864Z,92.60
2018-01-02T20:12:40.317Z,92.70
2018-01-02T20:15:07.756Z,92.80
2018-01-02T20:17:35.239Z,92.60
2018-01-02T20:20:02.713Z,92.40
2018-01-02T20:22:30.182Z,92.00
2018-01-02T20:24:58.406Z,91.90
2018-01-02T20:27:25.835Z,91.90
2018-01-02T20:29:53.287Z,91.80
2018-01-02T20:32:20.723Z,91.90
2018-01-02T20:34:48.187Z,92.10
2018-01-02T20:37:15.629Z,92.10
2018-01-02T20:39:43.960Z,92.30
2018-01-02T20:42:12.168Z,93.10
2018-01-02T20:44:39.612Z,93.10
2018-01-02T20:47:07.078Z,93.40
2018-01-02T20:49:34.581Z,93.70
2018-01-02T20:52:02.630Z,94.00
2018-01-02T20:54:30.092Z,94.10
2018-01-02T20:56:57.533Z,94.20
2018-01-02T20:59:24.991Z,94.20
2018-01-02T21:01:52.425Z,94.30
2018-01-02T21:04:19.862Z,94.20
2018-01-02T21:06:47.502Z,94.30
2018-01-02T21:09:15.376Z,94.40
2018-01-02T21:11:42.820Z,94.40
2018-01-02T21:14:10.273Z,94.30
2018-01-02T21:16:37.879Z,94.10
2018-01-02T21:19:05.345Z,94.20
2018-01-02T21:21:32.803Z,94.20
2018-01-02T21:24:00.271Z,94.10
2018-01-02T21:26:27.758Z,94.10
2018-01-02T21:28:55.217Z,94.20
2018-01-02T21:31:22.663Z,94.30
2018-01-02T21:33:50.123Z,94.50
2018-01-02T21:36:17.577Z,94.60
2018-01-02T21:38:45.020Z,94.70
2018-01-02T21:41:12.479Z,94.60
2018-01-02T21:43:39.924Z,94.60
2018-01-02T21:46:07.353Z,94.60
2018-01-02T21:48:34.806Z,94.60
2018-01-02T21:51:02.250Z,95.10
2018-01-02T21:53:29.692Z,94.70
2018-01-02T21:55:57.153Z,94.60
2018-01-02T21:58:24.592Z,94.60
2018-01-02T22:00:52.066Z,94.50
2018-01-02T22:03:19.513Z,94.40
2018-01-02T22:05:46.943Z,94.50
2018-01-02T22:08:14.392Z,94.70
2018-01-02T22:10:41.857Z,94.60
2018-01-02T22:13:09.308Z,94.70
2018-01-02T22:15:36.761Z,94.70
2018-01-02T22:18:04.218Z,94.80
2018-01-02T22:20:31.687Z,95.00
2018-01-02T22:22:59.122Z,95.20
2018-01-02T22:25:26.599Z,95.50
2018-01-02T22:27:54.032Z,95.70
2018-01-02T22:30:21.477Z,96.10
2018-01-02T22:32:48.936Z,96.30
2018-01-02T22:35:16.369Z,96.50
2018-01-02T22:37:43.817Z,96.80
2018-01-02T22:40:11.267Z,97.10
2018-01-02T22:42:38.708Z,97.50
2018-01-02T22:45:06.178Z,97.90
2018-01-02T22:47:33.627Z,98.30
2018-01-02T22:50:01.103Z,98.60
2018-01-02T22:52:28.561Z,98.80
2018-01-02T22:54:56.031Z,98.90
2018-01-02T22:57:23.486Z,99.20
2018-01-02T22:59:50.918Z,99.30
2018-01-02T23:02:18.370Z,99.40
2018-01-02T23:04:45.811Z,99.40
2018-01-02T23:07:14.012Z,99.20
2018-01-02T23:09:41.457Z,99.20
2018-01-02T23:12:08.905Z,99.10
2018-01-02T23:14:37.150Z,99.00
2018-01-02T23:17:04.611Z,99.00
2018-01-02T23:19:32.045Z,99.00
2018-01-02T23:21:59.507Z,98.90
2018-01-02T23:24:26.939Z,99.00
2018-01-02T23:26:57.208Z,98.90
2018-01-02T23:29:24.633Z,98.90
2018-01-02T23:31:52.064Z,98.70
2018-01-02T23:34:20.289Z,98.50
2018-01-02T23:36:47.716Z,98.50
2018-01-02T23:39:15.581Z,98.40
2018-01-02T23:41:43.004Z,98.50
2018-01-02T23:44:10.473Z,98.50
2018-01-02T23:46:37.942Z,98.50
2018-01-02T23:49:05.514Z,98.50
2018-01-02T23:51:32.982Z,98.50
2018-01-02T23:54:00.432Z,98.40
2018-01-02T23:56:28.600Z,98.50
2018-01-02T23:58:56.037Z,98.50
