createdAt,value
2018-12-22T00:01:25.821Z,25.60
2018-12-22T00:03:55.652Z,19.77
2018-12-22T00:06:25.585Z,30.30
2018-12-22T00:08:56.613Z,27.87
2018-12-22T00:11:26.533Z,33.27
2018-12-22T00:13:56.441Z,26.00
2018-12-22T00:16:26.357Z,25.03
2018-12-22T00:18:56.377Z,23.37
2018-12-22T00:21:26.244Z,25.67
2018-12-22T00:23:56.228Z,23.73
2018-12-22T00:26:26.121Z,22.37
2018-12-22T00:28:56.139Z,24.80
2018-12-22T00:31:26.084Z,25.77
2018-12-22T00:33:56.026Z,22.47
2018-12-22T00:36:25.989Z,20.17
2018-12-22T00:38:55.902Z,24.83
2018-12-22T00:41:25.813Z,22.50
2018-12-22T00:43:55.628Z,26.00
2018-12-22T00:46:25.553Z,27.60
2018-12-22T00:48:55.561Z,23.90
2018-12-22T00:51:25.386Z,24.60
2018-12-22T00:53:55.301Z,26.77
2018-12-22T00:56:25.100Z,30.93
2018-12-22T00:58:55.126Z,24.90
2018-12-22T01:01:25.268Z,33.37
2018-12-22T01:03:55.219Z,29.53
2018-12-22T01:06:25.205Z,22.23
2018-12-22T01:08:55.118Z,24.73
2018-12-22T01:11:25.106Z,24.83
2018-12-22T01:13:55.121Z,25.50
2018-12-22T01:16:24.932Z,29.97
2018-12-22T01:18:54.949Z,22.53
2018-12-22T01:21:24.897Z,36.50
2018-12-22T01:23:54.943Z,32.07
2018-12-22T01:26:24.880Z,27.33
2018-12-22T01:28:54.816Z,25.87
2018-12-22T01:31:24.764Z,28.73
2018-12-22T01:33:54.645Z,28.93
2018-12-22T01:36:24.561Z,25.87
2018-12-22T01:38:54.582Z,29.17
2018-12-22T01:41:24.451Z,31.77
2018-12-22T01:43:54.438Z,31.63
2018-12-22T01:46:24.325Z,30.57
2018-12-22T01:48:54.346Z,32.47
2018-12-22T01:51:24.257Z,28.30
2018-12-22T01:53:54.128Z,34.50
2018-12-22T01:56:24.085Z,29.77
2018-12-22T01:58:54.009Z,28.83
2018-12-22T02:01:23.922Z,25.47
2018-12-22T02:03:54.138Z,31.03
2018-12-22T02:06:23.969Z,30.87
2018-12-22T02:08:53.969Z,23.33
2018-12-22T02:11:24.029Z,32.17
2018-12-22T02:13:53.959Z,33.97
2018-12-22T02:16:24.020Z,27.80
2018-12-22T02:18:54.074Z,30.27
2018-12-22T02:21:23.966Z,29.80
2018-12-22T02:23:53.900Z,31.57
2018-12-22T02:26:23.785Z,31.93
2018-12-22T02:28:56.843Z,26.73
2018-12-22T02:31:25.765Z,29.73
2018-12-22T02:33:55.698Z,24.37
2018-12-22T02:36:25.698Z,23.87
2018-12-22T02:38:55.720Z,27.90
2018-12-22T02:41:25.777Z,28.90
2018-12-22T02:43:55.646Z,31.63
2018-12-22T02:46:25.629Z,32.30
2018-12-22T02:48:55.478Z,28.80
2018-12-22T02:51:25.494Z,28.70
2018-12-22T02:53:55.414Z,27.27
2018-12-22T02:56:25.228Z,27.03
2018-12-22T02:58:55.241Z,25.97
2018-12-22T03:01:25.059Z,31.33
2018-12-22T03:03:55.274Z,24.33
2018-12-22T03:06:25.216Z,34.43
2018-12-22T03:08:55.111Z,30.17
2018-12-22T03:11:25.017Z,33.57
2018-12-22T03:13:54.838Z,31.43
2018-12-22T03:16:24.759Z,27.33
2018-12-22T03:18:54.792Z,31.90
2018-12-22T03:21:24.442Z,38.53
2018-12-22T03:23:54.442Z,39.93
2018-12-22T03:26:24.320Z,28.60
2018-12-22T03:28:54.349Z,26.47
2018-12-22T03:31:24.245Z,32.33
2018-12-22T03:33:54.151Z,27.50
2018-12-22T03:36:23.984Z,25.17
2018-12-22T03:38:53.982Z,28.00
2018-12-22T03:41:23.928Z,32.90
2018-12-22T03:43:53.832Z,30.23
2018-12-22T03:46:23.757Z,27.97
2018-12-22T03:48:53.685Z,34.67
2018-12-22T03:51:23.684Z,36.10
2018-12-22T03:53:53.677Z,25.03
2018-12-22T03:56:23.589Z,37.57
2018-12-22T03:58:53.710Z,30.97
2018-12-22T04:01:23.525Z,26.50
2018-12-22T04:03:53.437Z,24.53
2018-12-22T04:06:23.384Z,30.83
2018-12-22T04:08:53.270Z,34.57
2018-12-22T04:11:23.220Z,34.60
2018-12-22T04:13:53.097Z,26.57
2018-12-22T04:16:23.080Z,31.50
2018-12-22T04:18:52.928Z,38.07
2018-12-22T04:21:22.842Z,37.60
2018-12-22T04:23:52.810Z,35.20
2018-12-22T04:26:22.778Z,30.00
2018-12-22T04:28:52.792Z,34.40
2018-12-22T04:31:22.613Z,23.60
2018-12-22T04:33:52.522Z,35.13
2018-12-22T04:36:22.437Z,39.67
2018-12-22T04:38:52.407Z,36.30
2018-12-22T04:41:22.382Z,31.90
2018-12-22T04:43:52.180Z,33.53
2018-12-22T04:46:22.098Z,28.40
2018-12-22T04:48:52.169Z,33.33
2018-12-22T04:51:22.164Z,27.47
2018-12-22T04:53:52.202Z,27.80
2018-12-22T04:56:22.064Z,27.47
2018-12-22T04:58:52.108Z,29.27
2018-12-22T05:01:22.096Z,35.37
2018-12-22T05:03:51.966Z,33.90
2018-12-22T05:06:21.870Z,25.80
2018-12-22T05:08:51.750Z,27.50
2018-12-22T05:11:21.654Z,30.70
2018-12-22T05:13:51.474Z,31.00
2018-12-22T05:16:21.381Z,34.63
2018-12-22T05:18:51.426Z,33.43
2018-12-22T05:21:21.371Z,36.80
2018-12-22T05:23:51.329Z,30.30
2018-12-22T05:26:21.140Z,29.60
2018-12-22T05:28:51.162Z,28.57
2018-12-22T05:31:21.104Z,38.20
2018-12-22T05:33:50.989Z,38.93
2018-12-22T05:36:20.906Z,39.13
2018-12-22T05:38:50.841Z,30.77
2018-12-22T05:41:20.734Z,31.73
2018-12-22T05:43:50.676Z,34.30
2018-12-22T05:46:20.567Z,31.50
2018-12-22T05:48:50.585Z,32.80
2018-12-22T05:51:20.405Z,33.27
2018-12-22T05:53:50.308Z,26.60
2018-12-22T05:56:20.175Z,33.93
2018-12-22T05:58:50.141Z,36.37
2018-12-22T06:01:20.055Z,33.00
2018-12-22T06:03:49.974Z,33.80
2018-12-22T06:06:19.915Z,33.33
2018-12-22T06:08:49.909Z,28.70
2018-12-22T06:11:19.816Z,28.83
2018-12-22T06:13:49.762Z,33.77
2018-12-22T06:16:19.645Z,34.97
2018-12-22T06:18:49.669Z,34.87
2018-12-22T06:21:19.472Z,34.67
2018-12-22T06:23:49.394Z,32.33
2018-12-22T06:26:19.337Z,30.33
2018-12-22T06:28:49.253Z,34.27
2018-12-22T06:31:19.273Z,41.40
2018-12-22T06:33:49.157Z,33.93
2018-12-22T06:36:19.280Z,34.87
2018-12-22T06:38:49.322Z,37.80
2018-12-22T06:41:19.204Z,33.43
2018-12-22T06:43:49.122Z,33.00
2018-12-22T06:46:19.067Z,38.67
2018-12-22T06:48:48.961Z,37.57
2018-12-22T06:51:18.892Z,37.73
2018-12-22T06:53:48.943Z,35.33
2018-12-22T06:56:18.900Z,39.53
2018-12-22T06:58:48.944Z,35.20
2018-12-22T07:01:18.832Z,39.83
2018-12-22T07:03:48.779Z,37.10
2018-12-22T07:06:19.000Z,29.73
2018-12-22T07:08:48.989Z,31.67
2018-12-22T07:11:18.905Z,27.10
2018-12-22T07:13:48.718Z,34.67
2018-12-22T07:16:18.634Z,35.97
2018-12-22T07:18:48.556Z,37.10
2018-12-22T07:21:18.465Z,30.13
2018-12-22T07:23:48.407Z,36.33
2018-12-22T07:26:18.194Z,35.30
2018-12-22T07:28:48.233Z,27.07
2018-12-22T07:31:18.120Z,34.73
2018-12-22T07:33:48.041Z,36.30
2018-12-22T07:36:18.769Z,35.97
2018-12-22T07:38:48.823Z,38.97
2018-12-22T07:41:18.760Z,32.33
2018-12-22T07:43:48.722Z,38.17
2018-12-22T07:46:18.547Z,32.27
2018-12-22T07:48:48.548Z,37.90
2018-12-22T07:51:18.668Z,36.90
2018-12-22T07:53:48.481Z,37.90
2018-12-22T07:56:18.663Z,35.87
2018-12-22T07:58:48.645Z,33.50
2018-12-22T08:01:19.901Z,39.00
2018-12-22T08:03:50.017Z,35.90
2018-12-22T08:06:19.959Z,32.10
2018-12-22T08:08:50.846Z,35.03
2018-12-22T08:11:20.956Z,25.30
2018-12-22T08:13:50.873Z,37.07
2018-12-22T08:16:20.685Z,39.47
2018-12-22T08:18:50.701Z,36.63
2018-12-22T08:21:20.521Z,36.70
2018-12-22T08:23:50.329Z,33.90
2018-12-22T08:26:20.302Z,35.67
2018-12-22T08:28:50.169Z,44.13
2018-12-22T08:31:20.117Z,33.97
2018-12-22T08:33:50.014Z,27.93
2018-12-22T08:36:20.005Z,23.23
2018-12-22T08:38:50.053Z,31.33
2018-12-22T08:41:19.995Z,32.90
2018-12-22T08:43:49.857Z,39.33
2018-12-22T08:46:19.666Z,36.53
2018-12-22T08:48:49.688Z,35.80
2018-12-22T08:51:19.600Z,29.87
2018-12-22T08:53:49.520Z,33.67
2018-12-22T08:56:19.453Z,33.80
2018-12-22T08:58:49.341Z,37.73
2018-12-22T09:01:19.260Z,31.80
2018-12-22T09:03:48.825Z,24.67
2018-12-22T09:06:18.686Z,40.27
2018-12-22T09:08:48.596Z,34.83
2018-12-22T09:11:18.519Z,32.87
2018-12-22T09:13:48.373Z,37.03
2018-12-22T09:16:18.340Z,34.77
2018-12-22T09:18:48.357Z,39.27
2018-12-22T09:21:18.189Z,32.97
2018-12-22T09:23:48.180Z,40.93
2018-12-22T09:26:18.102Z,30.77
2018-12-22T09:28:48.077Z,32.07
2018-12-22T09:31:18.053Z,29.53
2018-12-22T09:33:48.018Z,37.73
2018-12-22T09:36:17.976Z,32.73
2018-12-22T09:38:48.012Z,30.27
2018-12-22T09:41:17.987Z,32.87
2018-12-22T09:43:48.023Z,26.97
2018-12-22T09:46:17.888Z,37.40
2018-12-22T09:48:49.835Z,31.10
2018-12-22T09:51:19.841Z,31.93
2018-12-22T09:53:49.781Z,30.43
2018-12-22T09:56:19.741Z,39.10
2018-12-22T09:58:49.683Z,28.67
2018-12-22T10:01:19.681Z,36.40
2018-12-22T10:03:49.621Z,33.43
2018-12-22T10:06:19.564Z,36.97
2018-12-22T10:08:49.550Z,29.70
2018-12-22T10:11:19.575Z,33.20
2018-12-22T10:13:49.658Z,24.00
2018-12-22T10:16:19.604Z,26.97
2018-12-22T10:18:49.497Z,30.97
2018-12-22T10:21:19.437Z,29.43
2018-12-22T10:23:49.442Z,25.43
2018-12-22T10:26:19.446Z,25.83
2018-12-22T10:28:49.486Z,28.27
2018-12-22T10:31:19.475Z,19.27
2018-12-22T10:33:49.388Z,28.33
2018-12-22T10:36:19.269Z,26.57
2018-12-22T10:38:49.116Z,20.27
2018-12-22T10:41:19.056Z,15.47
2018-12-22T10:43:49.076Z,18.23
2018-12-22T10:46:19.064Z,17.60
2018-12-22T10:48:49.116Z,17.73
2018-12-22T10:51:24.174Z,18.03
2018-12-22T10:53:51.019Z,21.63
2018-12-22T10:56:20.880Z,21.83
2018-12-22T10:58:50.817Z,24.17
2018-12-22T11:01:26.519Z,22.23
2018-12-22T11:03:53.086Z,25.77
2018-12-22T11:06:23.026Z,18.93
2018-12-22T11:08:52.972Z,25.87
2018-12-22T11:11:22.834Z,28.13
2018-12-22T11:13:52.841Z,31.90
2018-12-22T11:16:22.758Z,29.10
2018-12-22T11:18:52.780Z,25.53
2018-12-22T11:21:22.601Z,29.77
2018-12-22T11:23:52.504Z,30.33
2018-12-22T11:26:22.309Z,32.67
2018-12-22T11:28:52.329Z,19.93
2018-12-22T11:31:22.302Z,22.33
2018-12-22T11:33:52.190Z,26.60
2018-12-22T11:36:22.176Z,22.37
2018-12-22T11:38:52.105Z,24.97
2018-12-22T11:41:22.006Z,25.33
2018-12-22T11:43:51.925Z,25.27
2018-12-22T11:46:21.795Z,24.07
2018-12-22T11:49:11.675Z,19.07
2018-12-22T11:51:41.591Z,23.43
2018-12-22T11:54:11.581Z,19.00
2018-12-22T11:56:41.469Z,19.33
2018-12-22T11:59:11.482Z,17.87
2018-12-22T12:01:43.648Z,20.53
2018-12-22T12:04:13.599Z,16.53
2018-12-22T12:06:43.538Z,16.40
2018-12-22T12:09:14.477Z,15.23
2018-12-22T12:11:44.438Z,18.20
2018-12-22T12:14:14.306Z,14.53
2018-12-22T12:18:58.470Z,20.40
2018-12-22T12:21:28.444Z,16.35
2018-12-22T12:24:00.402Z,18.07
2018-12-22T12:26:30.309Z,14.87
2018-12-22T12:29:00.224Z,18.45
2018-12-22T12:31:30.164Z,18.67
2018-12-22T12:34:01.107Z,13.13
2018-12-22T12:36:30.994Z,15.60
2018-12-22T12:39:01.008Z,16.42
2018-12-22T12:41:30.957Z,18.05
2018-12-22T12:44:00.897Z,14.20
2018-12-22T12:46:44.990Z,14.40
2018-12-22T12:49:15.621Z,14.45
2018-12-22T12:51:45.569Z,15.30
2018-12-22T12:54:15.654Z,15.05
2018-12-22T12:56:57.711Z,17.02
2018-12-22T12:59:28.827Z,14.35
2018-12-22T13:02:01.267Z,14.58
2018-12-22T13:04:31.085Z,13.58
2018-12-22T13:07:00.957Z,14.03
2018-12-22T13:09:31.042Z,17.35
2018-12-22T13:12:07.589Z,15.03
2018-12-22T13:14:37.402Z,16.37
2018-12-22T13:17:07.319Z,11.70
2018-12-22T13:19:37.349Z,14.70
2018-12-22T13:22:07.351Z,15.05
2018-12-22T13:24:37.397Z,15.72
2018-12-22T13:27:07.449Z,18.17
2018-12-22T13:29:37.431Z,15.95
2018-12-22T13:32:09.829Z,17.20
2018-12-22T13:34:39.201Z,14.80
2018-12-22T13:37:09.225Z,16.10
2018-12-22T13:39:39.142Z,21.30
2018-12-22T13:42:09.134Z,15.03
2018-12-22T13:44:39.075Z,14.68
2018-12-22T13:47:08.977Z,14.35
2018-12-22T13:49:38.979Z,17.42
2018-12-22T13:52:09.021Z,18.82
2018-12-22T13:54:39.009Z,23.52
2018-12-22T13:57:08.953Z,15.93
2018-12-22T13:59:38.955Z,18.07
2018-12-22T14:02:14.389Z,18.50
2018-12-22T14:04:41.250Z,16.97
2018-12-22T14:07:12.577Z,18.20
2018-12-22T14:09:42.598Z,20.97
2018-12-22T14:12:12.614Z,21.07
2018-12-22T14:14:43.097Z,15.40
2018-12-22T14:17:22.510Z,23.77
2018-12-22T14:19:56.730Z,18.57
2018-12-22T14:22:26.637Z,22.17
2018-12-22T14:24:57.173Z,18.40
2018-12-22T14:27:27.089Z,18.60
2018-12-22T14:29:56.969Z,20.03
2018-12-22T14:32:27.241Z,16.47
2018-12-22T14:35:11.952Z,19.93
2018-12-22T14:37:41.968Z,14.87
2018-12-22T14:40:12.396Z,17.60
2018-12-22T14:42:42.268Z,19.43
2018-12-22T14:45:13.202Z,19.93
2018-12-22T14:47:43.268Z,25.67
2018-12-22T14:50:13.411Z,21.67
2018-12-22T14:52:43.445Z,18.20
2018-12-22T14:55:13.426Z,21.93
2018-12-22T14:57:48.182Z,19.13
2018-12-22T15:00:18.092Z,20.43
2018-12-22T15:02:48.085Z,20.43
2018-12-22T15:05:17.942Z,20.50
2018-12-22T15:07:48.019Z,22.97
2018-12-22T15:10:18.442Z,21.00
2018-12-22T15:12:48.314Z,20.73
2018-12-22T15:15:18.377Z,28.17
2018-12-22T15:17:48.424Z,22.47
2018-12-22T15:20:20.281Z,24.70
2018-12-22T15:22:50.281Z,24.47
2018-12-22T15:25:20.094Z,14.47
2018-12-22T15:27:50.137Z,21.13
2018-12-22T15:30:20.117Z,19.73
2018-12-22T15:32:54.341Z,20.10
2018-12-22T15:35:22.009Z,25.63
2018-12-22T15:37:51.971Z,23.80
2018-12-22T15:40:21.952Z,22.17
2018-12-22T15:42:51.889Z,21.07
2018-12-22T15:45:21.861Z,27.50
2018-12-22T15:47:51.904Z,21.93
2018-12-22T15:50:23.532Z,28.97
2018-12-22T15:52:53.560Z,27.03
2018-12-22T15:55:23.500Z,33.40
2018-12-22T15:57:53.427Z,25.50
2018-12-22T16:00:23.398Z,19.37
2018-12-22T16:02:53.655Z,26.40
2018-12-22T16:05:23.682Z,25.13
2018-12-22T16:07:53.684Z,25.80
2018-12-22T16:10:23.692Z,20.53
2018-12-22T16:12:53.797Z,32.00
2018-12-22T16:15:23.560Z,29.20
2018-12-22T16:17:54.579Z,21.53
2018-12-22T16:20:24.476Z,25.13
2018-12-22T16:22:57.965Z,28.37
2018-12-22T16:25:28.289Z,25.73
2018-12-22T16:28:02.732Z,29.03
2018-12-22T16:30:38.786Z,24.27
2018-12-22T16:33:08.781Z,24.33
2018-12-22T16:35:38.652Z,27.23
2018-12-22T16:38:09.764Z,36.50
2018-12-22T16:40:39.757Z,34.73
2018-12-22T16:43:12.393Z,31.60
2018-12-22T16:45:45.273Z,33.20
2018-12-22T16:48:16.360Z,30.03
2018-12-22T16:50:47.335Z,31.87
2018-12-22T16:53:17.315Z,35.97
2018-12-22T16:55:47.235Z,36.77
2018-12-22T16:58:28.617Z,30.67
2018-12-22T17:01:03.093Z,32.43
2018-12-22T17:03:33.185Z,37.77
2018-12-22T17:06:05.483Z,44.00
2018-12-22T17:08:37.579Z,35.47
2018-12-22T17:11:08.434Z,33.47
2018-12-22T17:13:38.377Z,44.13
2018-12-22T17:16:09.462Z,29.70
2018-12-22T17:18:39.338Z,32.07
2018-12-22T17:21:18.286Z,44.27
2018-12-22T17:24:01.766Z,39.97
2018-12-22T17:26:33.645Z,45.57
2018-12-22T17:29:03.638Z,29.77
2018-12-22T17:31:33.452Z,29.93
2018-12-22T17:34:03.365Z,31.23
2018-12-22T17:36:33.190Z,24.97
2018-12-22T17:39:04.017Z,29.17
2018-12-22T17:41:33.933Z,30.83
2018-12-22T17:44:03.845Z,34.80
2018-12-22T17:46:33.761Z,31.10
2018-12-22T17:49:03.808Z,36.97
2018-12-22T17:51:33.702Z,35.83
2018-12-22T17:54:03.609Z,31.77
2018-12-22T17:56:33.437Z,43.77
2018-12-22T17:59:03.541Z,29.03
2018-12-22T18:01:33.494Z,48.50
2018-12-22T18:04:03.532Z,26.17
2018-12-22T18:06:33.858Z,37.43
2018-12-22T18:09:04.712Z,31.13
2018-12-22T18:11:34.653Z,28.57
2018-12-22T18:14:04.549Z,34.20
2018-12-22T18:16:34.545Z,33.77
2018-12-22T18:19:04.424Z,30.40
2018-12-22T18:21:34.422Z,34.33
2018-12-22T18:24:04.356Z,42.27
2018-12-22T18:26:34.274Z,31.07
2018-12-22T18:29:04.298Z,30.00
2018-12-22T18:31:34.177Z,30.33
2018-12-22T18:34:04.198Z,25.93
2018-12-22T18:36:34.348Z,35.63
2018-12-22T18:39:05.385Z,40.80
2018-12-22T18:41:35.302Z,33.27
2018-12-22T18:44:05.188Z,37.10
2018-12-22T18:46:35.208Z,32.53
2018-12-22T18:49:05.116Z,38.20
2018-12-22T18:51:35.040Z,40.77
2018-12-22T18:54:04.977Z,35.70
2018-12-22T18:56:34.895Z,35.73
2018-12-22T18:59:04.893Z,36.17
2018-12-22T19:01:34.714Z,26.20
2018-12-22T19:04:04.709Z,39.43
2018-12-22T19:06:34.683Z,38.97
2018-12-22T19:09:09.892Z,35.47
2018-12-22T19:11:39.837Z,40.50
2018-12-22T19:14:09.798Z,27.13
2018-12-22T19:16:39.776Z,29.93
2018-12-22T19:19:09.730Z,33.30
2018-12-22T19:21:39.654Z,38.37
2018-12-22T19:24:09.561Z,33.77
2018-12-22T19:26:39.509Z,29.83
2018-12-22T19:29:09.398Z,32.17
2018-12-22T19:31:41.858Z,28.40
2018-12-22T19:34:11.431Z,34.97
2018-12-22T19:36:41.284Z,32.03
2018-12-22T19:39:11.409Z,35.63
2018-12-22T19:41:41.351Z,39.20
2018-12-22T19:44:11.242Z,37.03
2018-12-22T19:46:41.253Z,35.53
2018-12-22T19:49:11.297Z,37.80
2018-12-22T19:51:41.185Z,40.17
2018-12-22T19:54:11.124Z,40.33
2018-12-22T19:56:41.145Z,31.60
2018-12-22T19:59:11.040Z,32.97
2018-12-22T20:01:41.211Z,36.13
2018-12-22T20:04:11.179Z,26.57
2018-12-22T20:06:41.144Z,34.93
2018-12-22T20:09:12.183Z,43.70
2018-12-22T20:11:42.263Z,29.73
2018-12-22T20:14:12.162Z,40.30
2018-12-22T20:16:42.141Z,40.60
2018-12-22T20:19:12.098Z,37.30
2018-12-22T20:21:42.041Z,41.47
2018-12-22T20:24:12.031Z,39.57
2018-12-22T20:26:41.941Z,42.03
2018-12-22T20:29:11.752Z,25.97
2018-12-22T20:31:41.673Z,33.27
2018-12-22T20:34:11.571Z,44.63
2018-12-22T20:36:41.603Z,45.97
2018-12-22T20:39:11.650Z,41.90
2018-12-22T20:41:41.535Z,43.17
2018-12-22T20:44:11.455Z,33.40
2018-12-22T20:46:41.257Z,45.00
2018-12-22T20:49:11.283Z,44.47
2018-12-22T20:51:41.217Z,38.30
2018-12-22T20:54:11.164Z,43.67
2018-12-22T20:56:41.126Z,42.50
2018-12-22T20:59:12.636Z,43.80
2018-12-22T21:01:42.693Z,49.90
2018-12-22T21:04:19.863Z,42.07
2018-12-22T21:06:44.732Z,43.77
2018-12-22T21:09:15.718Z,34.10
2018-12-22T21:11:45.995Z,34.87
2018-12-22T21:14:15.854Z,41.27
2018-12-22T21:16:45.886Z,39.70
2018-12-22T21:19:15.921Z,40.80
2018-12-22T21:21:45.823Z,38.50
2018-12-22T21:24:15.828Z,37.03
2018-12-22T21:26:45.654Z,43.53
2018-12-22T21:29:15.753Z,37.70
2018-12-22T21:31:45.828Z,32.70
2018-12-22T21:34:15.743Z,38.30
2018-12-22T21:36:45.706Z,42.67
2018-12-22T21:39:15.654Z,35.60
2018-12-22T21:41:45.637Z,30.57
2018-12-22T21:44:15.607Z,34.80
2018-12-22T21:46:45.465Z,34.53
2018-12-22T21:49:15.513Z,39.03
2018-12-22T21:51:45.463Z,36.73
2018-12-22T21:54:15.417Z,39.43
2018-12-22T21:56:45.357Z,40.03
2018-12-22T21:59:15.273Z,38.03
2018-12-22T22:01:45.265Z,44.50
2018-12-22T22:04:15.080Z,38.77
2018-12-22T22:06:44.989Z,39.97
2018-12-22T22:09:15.038Z,49.23
2018-12-22T22:11:44.956Z,38.77
2018-12-22T22:14:14.979Z,41.50
2018-12-22T22:16:44.869Z,36.13
2018-12-22T22:19:14.875Z,34.60
2018-12-22T22:21:44.805Z,37.37
2018-12-22T22:24:14.759Z,41.83
2018-12-22T22:26:44.721Z,36.80
2018-12-22T22:29:14.591Z,35.53
2018-12-22T22:31:44.584Z,40.47
2018-12-22T22:34:14.579Z,31.90
2018-12-22T22:36:44.481Z,37.93
2018-12-22T22:39:14.425Z,40.00
2018-12-22T22:41:44.413Z,40.10
2018-12-22T22:44:14.357Z,37.90
2018-12-22T22:46:44.304Z,32.27
2018-12-22T22:49:14.292Z,40.07
2018-12-22T22:51:44.176Z,40.03
2018-12-22T22:54:14.196Z,31.53
2018-12-22T22:56:44.108Z,33.50
2018-12-22T22:59:14.083Z,36.67
2018-12-22T23:01:44.068Z,35.60
2018-12-22T23:04:14.024Z,35.37
2018-12-22T23:06:43.972Z,35.17
2018-12-22T23:09:14.016Z,33.20
2018-12-22T23:11:43.917Z,46.63
2018-12-22T23:14:13.826Z,30.87
2018-12-22T23:16:43.637Z,43.87
2018-12-22T23:19:13.678Z,35.77
2018-12-22T23:21:43.697Z,34.10
2018-12-22T23:24:13.585Z,43.67
2018-12-22T23:26:43.497Z,36.23
2018-12-22T23:29:13.312Z,38.90
2018-12-22T23:31:43.289Z,32.97
2018-12-22T23:34:13.373Z,39.00
2018-12-22T23:36:43.256Z,28.57
2018-12-22T23:39:13.276Z,31.80
2018-12-22T23:41:43.220Z,38.40
2018-12-22T23:44:13.166Z,25.10
2018-12-22T23:46:43.125Z,39.67
2018-12-22T23:49:13.046Z,45.47
2018-12-22T23:51:42.953Z,27.00
2018-12-22T23:54:12.877Z,38.27
2018-12-22T23:56:42.946Z,29.33
2018-12-22T23:59:16.519Z,34.90
