createdAt,value
2022-12-23T00:00:58.783Z,98658.44
2022-12-23T00:03:27.360Z,98656.59
2022-12-23T00:05:55.033Z,98667.81
2022-12-23T00:08:23.073Z,98615.13
2022-12-23T00:10:51.278Z,98678.13
2022-12-23T00:13:37.353Z,98603.97
2022-12-23T00:16:06.446Z,98667.75
2022-12-23T00:18:34.579Z,98658.34
2022-12-23T00:21:08.559Z,98578.66
2022-12-23T00:23:38.052Z,98687.09
2022-12-23T00:26:05.972Z,98687.13
2022-12-23T00:28:33.472Z,98674.84
2022-12-23T00:31:03.123Z,98678.56
2022-12-23T00:33:36.089Z,98662.75
2022-12-23T00:36:11.063Z,98681.91
2022-12-23T00:38:56.751Z,98664.31
2022-12-23T00:41:42.488Z,98684.50
2022-12-23T00:44:09.918Z,98609.88
2022-12-23T00:46:37.479Z,98652.66
2022-12-23T00:49:23.823Z,98700.91
2022-12-23T00:51:51.423Z,98568.69
2022-12-23T00:54:18.984Z,98644.97
2022-12-23T00:56:46.155Z,98675.84
2022-12-23T00:59:13.304Z,98610.97
2022-12-23T01:01:59.188Z,98671.50
2022-12-23T01:04:45.278Z,98650.47
2022-12-23T01:07:12.570Z,98674.00
2022-12-23T01:09:40.288Z,98656.66
2022-12-23T01:12:07.595Z,98676.59
2022-12-23T01:14:35.140Z,98611.25
2022-12-23T01:17:02.472Z,98570.00
2022-12-23T01:19:29.943Z,98580.66
2022-12-23T01:21:57.132Z,98641.94
2022-12-23T01:24:28.678Z,98580.56
2022-12-23T01:26:55.812Z,98617.13
2022-12-23T01:29:23.085Z,98626.19
2022-12-23T01:31:50.362Z,98653.22
2022-12-23T01:34:17.941Z,98614.81
2022-12-23T01:36:45.133Z,98634.81
2022-12-23T01:39:12.526Z,98515.78
2022-12-23T01:41:58.366Z,98623.56
2022-12-23T01:44:50.743Z,98639.38
2022-12-23T01:47:26.582Z,98598.38
2022-12-23T01:50:01.272Z,98555.13
2022-12-23T01:52:32.960Z,98649.69
2022-12-23T01:55:00.157Z,98605.25
2022-12-23T01:57:27.227Z,98609.34
2022-12-23T02:00:13.483Z,98648.78
2022-12-23T02:03:03.321Z,98647.97
2022-12-23T02:05:30.836Z,98625.22
2022-12-23T02:08:17.039Z,98580.34
2022-12-23T02:11:10.062Z,98565.47
2022-12-23T02:14:32.488Z,98646.19
2022-12-23T02:17:19.132Z,98604.09
2022-12-23T02:19:46.230Z,98615.75
2022-12-23T02:22:44.778Z,98622.84
2022-12-23T02:25:30.368Z,98631.47
2022-12-23T02:28:25.790Z,98580.66
2022-12-23T02:31:16.256Z,98537.88
2022-12-23T02:33:49.638Z,98617.72
2022-12-23T02:36:26.071Z,98622.09
2022-12-23T02:39:06.988Z,98610.88
2022-12-23T02:41:55.891Z,98584.59
2022-12-23T02:44:31.924Z,98610.88
2022-12-23T02:47:04.471Z,98511.13
2022-12-23T02:49:40.116Z,98491.84
2022-12-23T02:52:14.674Z,98512.75
2022-12-23T02:54:51.971Z,98465.75
2022-12-23T02:57:25.619Z,98595.25
2022-12-23T02:59:53.361Z,98579.28
2022-12-23T03:02:20.582Z,98599.50
2022-12-23T03:04:48.107Z,98490.09
2022-12-23T03:07:27.184Z,98516.53
2022-12-23T03:10:06.502Z,98576.03
2022-12-23T03:12:45.980Z,98596.94
2022-12-23T03:15:30.273Z,98583.84
2022-12-23T03:18:10.033Z,98597.81
2022-12-23T03:20:41.362Z,98609.06
2022-12-23T03:23:34.998Z,98596.75
2022-12-23T03:26:16.748Z,98545.72
2022-12-23T03:28:50.695Z,98489.94
2022-12-23T03:31:25.130Z,98570.59
2022-12-23T03:34:01.501Z,98615.97
2022-12-23T03:36:34.390Z,98579.97
2022-12-23T03:39:05.684Z,98529.97
2022-12-23T03:41:39.447Z,98538.72
2022-12-23T03:44:16.067Z,98550.09
2022-12-23T03:46:53.036Z,98570.22
2022-12-23T03:49:27.609Z,98633.25
2022-12-23T03:52:05.488Z,98589.47
2022-12-23T03:54:48.662Z,98587.91
2022-12-23T03:57:16.354Z,98535.66
2022-12-23T03:59:48.286Z,98599.34
2022-12-23T04:02:39.370Z,98617.81
2022-12-23T04:05:23.142Z,98622.91
2022-12-23T04:07:59.232Z,98542.28
2022-12-23T04:10:32.929Z,98613.28
2022-12-23T04:13:03.067Z,98480.28
2022-12-23T04:15:30.974Z,98524.84
2022-12-23T04:17:59.191Z,98542.38
2022-12-23T04:20:28.910Z,98615.75
2022-12-23T04:22:56.528Z,98620.16
2022-12-23T04:25:27.036Z,98633.38
2022-12-23T04:27:54.126Z,98618.69
2022-12-23T04:30:21.404Z,98612.53
2022-12-23T04:32:48.742Z,98574.91
2022-12-23T04:35:15.975Z,98623.88
2022-12-23T04:37:43.312Z,98573.22
2022-12-23T04:40:13.655Z,98598.69
2022-12-23T04:42:40.729Z,98602.91
2022-12-23T04:45:08.456Z,98620.41
2022-12-23T04:47:35.774Z,98556.47
2022-12-23T04:50:03.188Z,98633.44
2022-12-23T04:52:30.774Z,98614.22
2022-12-23T04:54:57.840Z,98628.16
2022-12-23T04:57:24.958Z,98585.31
2022-12-23T04:59:51.950Z,98605.47
2022-12-23T05:02:19.275Z,98619.63
2022-12-23T05:04:46.407Z,98603.78
2022-12-23T05:07:13.454Z,98606.47
2022-12-23T05:09:40.591Z,98582.63
2022-12-23T05:12:07.804Z,98604.72
2022-12-23T05:14:35.348Z,98567.09
2022-12-23T05:17:07.437Z,98483.25
2022-12-23T05:19:35.358Z,98582.78
2022-12-23T05:22:02.464Z,98598.69
2022-12-23T05:24:29.538Z,98609.28
2022-12-23T05:26:59.973Z,98610.88
2022-12-23T05:29:28.115Z,98610.97
2022-12-23T05:31:55.411Z,98590.88
2022-12-23T05:34:22.910Z,98614.38
2022-12-23T05:36:49.992Z,98577.78
2022-12-23T05:39:17.025Z,98569.13
2022-12-23T05:41:44.188Z,98541.09
2022-12-23T05:44:11.221Z,98533.28
2022-12-23T05:46:38.418Z,98577.91
2022-12-23T05:49:05.637Z,98583.31
2022-12-23T05:51:32.710Z,98544.78
2022-12-23T05:53:59.792Z,98560.50
2022-12-23T05:56:27.383Z,98582.50
2022-12-23T05:58:59.377Z,98597.09
2022-12-23T06:01:26.719Z,98594.63
2022-12-23T06:03:53.886Z,98555.31
2022-12-23T06:06:21.181Z,98557.81
2022-12-23T06:08:48.249Z,98562.38
2022-12-23T06:11:15.429Z,98523.75
2022-12-23T06:13:42.437Z,98577.41
2022-12-23T06:16:09.771Z,98585.22
2022-12-23T06:18:37.159Z,98592.22
2022-12-23T06:21:04.457Z,98592.22
2022-12-23T06:23:31.498Z,98528.41
2022-12-23T06:26:00.144Z,98590.53
2022-12-23T06:28:27.869Z,98574.00
2022-12-23T06:30:56.906Z,98593.22
2022-12-23T06:33:24.956Z,98562.75
2022-12-23T06:35:51.937Z,98580.19
2022-12-23T06:38:18.927Z,98571.28
2022-12-23T06:40:45.951Z,98581.84
2022-12-23T06:43:13.641Z,98567.94
2022-12-23T06:45:41.199Z,98551.38
2022-12-23T06:48:08.292Z,98565.38
2022-12-23T06:50:35.441Z,98561.13
2022-12-23T06:53:02.543Z,98571.56
2022-12-23T06:55:29.693Z,98537.28
2022-12-23T06:57:56.898Z,98581.94
2022-12-23T07:00:24.342Z,98581.94
2022-12-23T07:02:54.201Z,98586.25
2022-12-23T07:05:21.403Z,98562.53
2022-12-23T07:07:48.431Z,98593.06
2022-12-23T07:10:15.484Z,98593.16
2022-12-23T07:12:47.420Z,98573.09
2022-12-23T07:15:17.513Z,98556.47
2022-12-23T07:17:44.585Z,98552.78
2022-12-23T07:20:13.683Z,98587.94
2022-12-23T07:22:41.341Z,98571.56
2022-12-23T07:25:08.860Z,98553.13
2022-12-23T07:27:35.764Z,98512.97
2022-12-23T07:30:03.005Z,98548.16
2022-12-23T07:32:31.188Z,98546.69
2022-12-23T07:34:58.188Z,98551.72
2022-12-23T07:37:25.234Z,98508.03
2022-12-23T07:39:52.266Z,98543.13
2022-12-23T07:42:44.892Z,98531.84
2022-12-23T07:45:07.151Z,98518.72
2022-12-23T07:47:34.180Z,98514.59
2022-12-23T07:50:01.691Z,98539.22
2022-12-23T07:52:30.428Z,98545.22
2022-12-23T07:54:57.471Z,98547.00
2022-12-23T07:57:24.536Z,98553.13
2022-12-23T07:59:51.589Z,98533.81
2022-12-23T08:02:18.736Z,98528.56
2022-12-23T08:04:46.637Z,98544.47
2022-12-23T08:07:13.840Z,98544.53
2022-12-23T08:09:40.871Z,98549.56
2022-12-23T08:12:07.940Z,98548.63
2022-12-23T08:14:35.057Z,98488.28
2022-12-23T08:17:02.155Z,98525.00
2022-12-23T08:19:29.293Z,98542.56
2022-12-23T08:21:56.324Z,98463.91
2022-12-23T08:24:23.361Z,98541.78
2022-12-23T08:26:50.281Z,98511.25
2022-12-23T08:29:17.604Z,98498.91
2022-12-23T08:31:44.650Z,98544.38
2022-12-23T08:34:11.655Z,98534.78
2022-12-23T08:36:40.110Z,98516.47
2022-12-23T08:39:10.202Z,98544.34
2022-12-23T08:41:41.150Z,98524.47
2022-12-23T08:44:09.092Z,98511.38
2022-12-23T08:46:36.784Z,98519.09
2022-12-23T08:49:05.016Z,98534.84
2022-12-23T08:51:32.282Z,98520.94
2022-12-23T08:54:01.228Z,98494.66
2022-12-23T08:56:31.199Z,98531.50
2022-12-23T08:58:58.498Z,98528.84
2022-12-23T09:01:28.505Z,98520.25
2022-12-23T09:03:55.797Z,98517.66
2022-12-23T09:06:29.671Z,98497.72
2022-12-23T09:08:58.682Z,98496.91
2022-12-23T09:11:27.765Z,98513.47
2022-12-23T09:13:56.487Z,98512.63
2022-12-23T09:16:23.637Z,98519.53
2022-12-23T09:18:50.846Z,98485.56
2022-12-23T09:21:21.099Z,98511.75
2022-12-23T09:23:48.604Z,98515.25
2022-12-23T09:26:24.604Z,98517.00
2022-12-23T09:28:52.084Z,98490.84
2022-12-23T09:31:19.466Z,98485.72
2022-12-23T09:33:48.391Z,98497.13
2022-12-23T09:36:15.585Z,98450.97
2022-12-23T09:38:42.972Z,98491.22
2022-12-23T09:41:48.844Z,98486.03
2022-12-23T09:44:34.900Z,98486.91
2022-12-23T09:47:05.476Z,98500.72
2022-12-23T09:49:34.411Z,98493.88
2022-12-23T09:52:09.325Z,98476.63
2022-12-23T09:54:48.652Z,98459.06
2022-12-23T09:57:27.731Z,98465.44
2022-12-23T09:59:54.695Z,98462.88
2022-12-23T10:02:31.002Z,98475.81
2022-12-23T10:05:22.565Z,98466.22
2022-12-23T10:08:10.712Z,98448.00
2022-12-23T10:11:21.353Z,98425.22
2022-12-23T10:14:00.223Z,98457.66
2022-12-23T10:16:42.197Z,98455.03
2022-12-23T10:19:20.891Z,98391.28
2022-12-23T10:21:55.017Z,98445.56
2022-12-23T10:24:24.458Z,98430.97
2022-12-23T10:27:16.964Z,98415.44
2022-12-23T10:29:44.170Z,98408.56
2022-12-23T10:32:17.441Z,98399.97
2022-12-23T10:34:52.691Z,98399.06
2022-12-23T10:37:33.483Z,98392.97
2022-12-23T10:40:16.988Z,98400.81
2022-12-23T10:43:28.651Z,98395.53
2022-12-23T10:46:04.733Z,98397.38
2022-12-23T10:48:47.017Z,98397.31
2022-12-23T10:51:23.264Z,98383.56
2022-12-23T10:54:00.718Z,98387.84
2022-12-23T10:56:30.636Z,98351.16
2022-12-23T10:59:00.205Z,98281.31
2022-12-23T11:01:30.219Z,98341.56
2022-12-23T11:04:03.237Z,98393.06
2022-12-23T11:06:37.172Z,98343.38
2022-12-23T11:09:06.480Z,98361.00
2022-12-23T11:12:18.569Z,98383.63
2022-12-23T11:14:57.678Z,98391.34
2022-12-23T11:17:30.109Z,98382.53
2022-12-23T11:20:20.252Z,98395.69
2022-12-23T11:22:48.873Z,98386.22
2022-12-23T11:25:29.536Z,98339.19
2022-12-23T11:28:10.295Z,98377.53
2022-12-23T11:31:09.870Z,98384.53
2022-12-23T11:33:40.440Z,98391.47
2022-12-23T11:36:14.792Z,98386.09
2022-12-23T11:38:58.517Z,98400.13
2022-12-23T11:41:29.192Z,98403.50
2022-12-23T11:44:00.871Z,98362.56
2022-12-23T11:46:31.848Z,98358.19
2022-12-23T11:49:06.471Z,98355.63
2022-12-23T11:51:33.789Z,98381.69
2022-12-23T11:54:02.988Z,98389.66
2022-12-23T11:56:38.994Z,98395.66
2022-12-23T11:59:09.957Z,98363.22
2022-12-23T12:01:39.451Z,98405.06
2022-12-23T12:04:18.341Z,98367.50
2022-12-23T12:06:51.187Z,98358.03
2022-12-23T12:09:23.767Z,98399.03
2022-12-23T12:11:56.707Z,98357.19
2022-12-23T12:14:48.680Z,98399.03
2022-12-23T12:17:23.657Z,98377.22
2022-12-23T12:20:12.546Z,98401.59
2022-12-23T12:22:52.305Z,98394.72
2022-12-23T12:25:22.688Z,98390.34
2022-12-23T12:28:04.454Z,98392.09
2022-12-23T12:30:41.832Z,98358.16
2022-12-23T12:33:20.013Z,98392.09
2022-12-23T12:35:54.001Z,98344.28
2022-12-23T12:38:26.638Z,98377.41
2022-12-23T12:41:00.960Z,98375.66
2022-12-23T12:43:34.520Z,98379.13
2022-12-23T12:46:10.608Z,98368.69
2022-12-23T12:48:47.238Z,98376.47
2022-12-23T12:51:25.625Z,98359.91
2022-12-23T12:54:14.160Z,98368.69
2022-12-23T12:56:52.839Z,98369.59
2022-12-23T12:59:32.041Z,98363.50
2022-12-23T13:02:23.892Z,98362.66
2022-12-23T13:05:15.888Z,98357.47
2022-12-23T13:08:00.708Z,98354.88
2022-12-23T13:10:49.513Z,98358.31
2022-12-23T13:13:35.338Z,98363.47
2022-12-23T13:16:10.888Z,98312.88
2022-12-23T13:18:56.532Z,98349.59
2022-12-23T13:21:50.294Z,98350.56
2022-12-23T13:24:27.256Z,98307.78
2022-12-23T13:27:10.884Z,98328.06
2022-12-23T13:30:18.026Z,98333.22
2022-12-23T13:32:45.042Z,98330.59
2022-12-23T13:35:57.301Z,98328.06
2022-12-23T13:39:19.218Z,98329.75
2022-12-23T13:41:51.817Z,98321.03
2022-12-23T13:44:21.564Z,98334.09
2022-12-23T13:47:10.425Z,98338.44
2022-12-23T13:49:40.459Z,98342.75
2022-12-23T13:52:15.873Z,98334.09
2022-12-23T13:54:51.916Z,98335.84
2022-12-23T13:57:37.592Z,98291.44
2022-12-23T14:00:16.862Z,98337.59
2022-12-23T14:02:50.131Z,98332.41
2022-12-23T14:05:49.040Z,98320.31
2022-12-23T14:08:19.206Z,98334.16
2022-12-23T14:11:13.222Z,98328.13
2022-12-23T14:13:40.199Z,98332.38
2022-12-23T14:16:19.409Z,98322.09
2022-12-23T14:19:05.183Z,98329.84
2022-12-23T14:21:50.466Z,98320.34
2022-12-23T14:24:35.709Z,98347.97
2022-12-23T14:27:30.894Z,98322.94
2022-12-23T14:30:25.895Z,98318.59
2022-12-23T14:32:59.783Z,98321.19
2022-12-23T14:35:36.975Z,98337.59
2022-12-23T14:38:16.229Z,98324.66
2022-12-23T14:40:43.176Z,98318.59
2022-12-23T14:43:22.485Z,98334.22
2022-12-23T14:45:51.769Z,98317.75
2022-12-23T14:48:34.173Z,98320.34
2022-12-23T14:51:22.567Z,98297.63
2022-12-23T14:53:58.234Z,98309.97
2022-12-23T14:56:42.126Z,98306.56
2022-12-23T14:59:33.413Z,98307.38
2022-12-23T15:02:04.126Z,98289.97
2022-12-23T15:04:45.162Z,98308.22
2022-12-23T15:07:36.745Z,98302.19
2022-12-23T15:10:21.978Z,98242.06
2022-12-23T15:12:56.924Z,98292.69
2022-12-23T15:15:29.683Z,98264.88
2022-12-23T15:18:13.365Z,98270.09
2022-12-23T15:20:41.062Z,98287.53
2022-12-23T15:23:11.911Z,98286.66
2022-12-23T15:25:44.695Z,98277.06
2022-12-23T15:28:22.118Z,98259.66
2022-12-23T15:30:53.841Z,98287.50
2022-12-23T15:36:12.477Z,98263.09
2022-12-23T15:38:39.710Z,98273.50
2022-12-23T15:41:16.776Z,98267.53
2022-12-23T15:43:45.265Z,98285.84
2022-12-23T15:46:25.066Z,98270.25
2022-12-23T15:48:54.376Z,98285.81
2022-12-23T15:52:05.750Z,98280.66
2022-12-23T15:54:34.046Z,98251.00
2022-12-23T15:57:03.422Z,98231.78
2022-12-23T15:59:38.586Z,98235.44
2022-12-23T16:05:37.069Z,98232.84
2022-12-23T16:08:16.484Z,98251.34
2022-12-23T16:11:05.348Z,98244.25
2022-12-23T16:13:38.187Z,98248.69
2022-12-23T16:16:37.514Z,98262.63
2022-12-23T16:19:05.191Z,98266.94
2022-12-23T16:21:37.107Z,98232.06
2022-12-23T16:24:08.891Z,98233.81
2022-12-23T16:26:44.363Z,98274.75
2022-12-23T16:29:12.028Z,98243.34
2022-12-23T16:31:41.673Z,98268.63
2022-12-23T16:34:13.346Z,98270.41
2022-12-23T16:36:40.503Z,98244.25
2022-12-23T16:39:07.446Z,98266.97
2022-12-23T16:41:36.635Z,98223.38
2022-12-23T16:44:04.548Z,98249.53
2022-12-23T16:46:39.868Z,98260.06
2022-12-23T16:49:11.350Z,98260.97
2022-12-23T16:51:39.275Z,98252.31
2022-12-23T16:54:06.359Z,98268.78
2022-12-23T16:56:37.862Z,98267.03
2022-12-23T16:59:05.294Z,98248.81
2022-12-23T17:01:36.025Z,98238.31
2022-12-23T17:04:03.610Z,98221.91
2022-12-23T17:06:32.948Z,98265.31
2022-12-23T17:09:01.520Z,98258.47
2022-12-23T17:11:44.786Z,98230.69
2022-12-23T17:14:20.936Z,98222.81
2022-12-23T17:16:49.054Z,98248.09
2022-12-23T17:19:20.481Z,98245.34
2022-12-23T17:21:56.019Z,98282.75
2022-12-23T17:24:25.644Z,98244.59
2022-12-23T17:26:54.137Z,98244.53
2022-12-23T17:29:21.293Z,98232.34
2022-12-23T17:31:50.287Z,98254.25
2022-12-23T17:34:22.711Z,98270.66
2022-12-23T17:36:51.144Z,98240.19
2022-12-23T17:39:19.297Z,98263.72
2022-12-23T17:41:46.615Z,98251.63
2022-12-23T17:44:15.164Z,98264.59
2022-12-23T17:46:42.785Z,98251.66
2022-12-23T17:49:09.804Z,98279.28
2022-12-23T17:51:39.602Z,98215.72
2022-12-23T17:54:06.831Z,98274.16
2022-12-23T17:56:33.976Z,98242.66
2022-12-23T17:59:01.149Z,98241.13
2022-12-23T18:01:31.890Z,98269.84
2022-12-23T18:04:06.430Z,98239.31
2022-12-23T18:06:33.689Z,98232.41
2022-12-23T18:09:00.665Z,98261.22
2022-12-23T18:11:39.077Z,98269.00
2022-12-23T18:14:07.758Z,98249.91
2022-12-23T18:16:34.825Z,98249.97
2022-12-23T18:19:01.955Z,98265.47
2022-12-23T18:21:29.557Z,98256.81
2022-12-23T18:23:58.920Z,98258.59
2022-12-23T18:26:26.385Z,98270.75
2022-12-23T18:28:54.878Z,98216.81
2022-12-23T18:31:24.625Z,98282.94
2022-12-23T18:33:52.969Z,98248.94
2022-12-23T18:36:24.643Z,98284.69
2022-12-23T18:38:52.858Z,98277.81
2022-12-23T18:41:22.004Z,98263.00
2022-12-23T18:43:50.086Z,98273.50
2022-12-23T18:46:17.826Z,98227.25
2022-12-23T18:48:44.894Z,98248.22
2022-12-23T18:51:16.970Z,98268.31
2022-12-23T18:53:44.315Z,98277.81
2022-12-23T18:56:16.644Z,98267.47
2022-12-23T18:58:43.761Z,98274.38
2022-12-23T19:01:15.928Z,98223.06
2022-12-23T19:03:43.893Z,98262.31
2022-12-23T19:06:14.152Z,98269.94
2022-12-23T19:08:41.996Z,98262.19
2022-12-23T19:11:15.096Z,98248.25
2022-12-23T19:13:42.390Z,98270.06
2022-12-23T19:16:15.587Z,98278.69
2022-12-23T19:18:43.332Z,98248.13
2022-12-23T19:21:10.417Z,98273.44
2022-12-23T19:23:39.435Z,98278.69
2022-12-23T19:26:06.721Z,98278.69
2022-12-23T19:28:34.159Z,98277.63
2022-12-23T19:31:06.381Z,98293.44
2022-12-23T19:33:36.843Z,98278.59
2022-12-23T19:36:08.186Z,98296.84
2022-12-23T19:38:35.376Z,98259.34
2022-12-23T19:41:02.419Z,98285.50
2022-12-23T19:43:29.667Z,98284.59
2022-12-23T19:46:02.747Z,98301.06
2022-12-23T19:48:30.026Z,98249.69
2022-12-23T19:51:03.388Z,98309.81
2022-12-23T19:53:31.454Z,98300.22
2022-12-23T19:56:22.063Z,98321.97
2022-12-23T19:58:50.099Z,98291.50
2022-12-23T20:01:21.632Z,98341.03
2022-12-23T20:03:49.992Z,98280.06
2022-12-23T20:06:28.026Z,98324.56
2022-12-23T20:09:00.262Z,98307.16
2022-12-23T20:11:30.885Z,98327.19
2022-12-23T20:13:58.750Z,98324.56
2022-12-23T20:16:26.507Z,98327.94
2022-12-23T20:18:54.542Z,98297.38
2022-12-23T20:21:21.896Z,98315.72
2022-12-23T20:23:49.331Z,98338.34
2022-12-23T20:26:18.541Z,98312.25
2022-12-23T20:28:45.730Z,98301.63
2022-12-23T20:31:24.315Z,98340.16
2022-12-23T20:33:52.948Z,98334.78
2022-12-23T20:36:23.566Z,98333.84
2022-12-23T20:38:51.737Z,98352.16
2022-12-23T20:41:21.601Z,98339.13
2022-12-23T20:44:15.702Z,98333.81
2022-12-23T20:46:36.542Z,98329.59
2022-12-23T20:49:03.646Z,98324.25
2022-12-23T20:51:30.747Z,98348.56
2022-12-23T20:54:01.127Z,98319.06
2022-12-23T20:56:30.504Z,98307.66
2022-12-23T20:58:59.458Z,98317.22
2022-12-23T21:01:35.309Z,98368.63
2022-12-23T21:04:05.787Z,98344.28
2022-12-23T21:06:33.462Z,98367.72
2022-12-23T21:09:04.401Z,98359.94
2022-12-23T21:11:34.488Z,98360.72
2022-12-23T21:14:07.237Z,98327.59
2022-12-23T21:16:36.231Z,98353.69
2022-12-23T21:19:03.844Z,98372.84
2022-12-23T21:21:32.082Z,98374.66
2022-12-23T21:24:01.705Z,98367.53
2022-12-23T21:26:30.295Z,98365.06
2022-12-23T21:28:59.668Z,98388.47
2022-12-23T21:31:28.309Z,98376.28
2022-12-23T21:33:56.158Z,98347.44
2022-12-23T21:36:26.932Z,98355.25
2022-12-23T21:38:54.228Z,98399.75
2022-12-23T21:41:30.098Z,98396.19
2022-12-23T21:43:58.484Z,98322.91
2022-12-23T21:46:26.515Z,98370.88
2022-12-23T21:48:55.188Z,98396.09
2022-12-23T21:51:38.925Z,98394.53
2022-12-23T21:54:09.142Z,98416.16
2022-12-23T21:56:36.478Z,98398.78
2022-12-23T21:59:06.777Z,98407.53
2022-12-23T22:01:34.370Z,98403.19
2022-12-23T22:04:01.349Z,98407.47
2022-12-23T22:06:31.908Z,98408.38
2022-12-23T22:08:59.571Z,98396.91
2022-12-23T22:11:31.584Z,98406.59
2022-12-23T22:14:00.242Z,98423.00
2022-12-23T22:16:29.033Z,98394.19
2022-12-23T22:18:58.562Z,98410.81
2022-12-23T22:21:27.123Z,98436.88
2022-12-23T22:23:55.121Z,98416.94
2022-12-23T22:26:26.313Z,98415.19
2022-12-23T22:28:58.856Z,98436.84
2022-12-23T22:31:35.087Z,98429.06
2022-12-23T22:34:03.852Z,98435.97
2022-12-23T22:36:32.464Z,98437.69
2022-12-23T22:39:01.163Z,98414.25
2022-12-23T22:41:29.864Z,98434.25
2022-12-23T22:43:58.005Z,98435.09
2022-12-23T22:46:25.692Z,98448.91
2022-12-23T22:48:53.362Z,98394.72
2022-12-23T22:51:22.988Z,98445.28
2022-12-23T22:53:50.479Z,98435.72
2022-12-23T22:56:20.034Z,98458.25
2022-12-23T22:58:47.740Z,98469.63
2022-12-23T23:01:25.915Z,98447.75
2022-12-23T23:03:57.473Z,98458.34
2022-12-23T23:06:29.945Z,98475.66
2022-12-23T23:08:58.115Z,98477.41
2022-12-23T23:11:26.505Z,98448.66
2022-12-23T23:13:54.451Z,98473.00
2022-12-23T23:16:22.301Z,98433.69
2022-12-23T23:18:49.731Z,98472.22
2022-12-23T23:21:16.928Z,98486.00
2022-12-23T23:23:44.046Z,98494.66
2022-12-23T23:26:11.459Z,98491.19
2022-12-23T23:28:39.643Z,98454.59
2022-12-23T23:33:55.122Z,98469.34
2022-12-23T23:36:22.189Z,98431.03
2022-12-23T23:38:49.144Z,98481.56
2022-12-23T23:41:22.224Z,98471.84
2022-12-23T23:43:49.748Z,98493.69
2022-12-23T23:46:16.756Z,98479.69
2022-12-23T23:48:43.789Z,98479.78
2022-12-23T23:51:10.802Z,98491.88
2022-12-23T23:53:37.782Z,98488.50
2022-12-23T23:56:09.055Z,98446.44
2022-12-23T23:58:37.274Z,98462.16
