createdAt,value
2016-04-16T00:00:08.913Z,0
2016-04-16T00:01:21.871Z,0
2016-04-16T00:02:21.889Z,0
2016-04-16T00:03:31.345Z,0
2016-04-16T00:04:28.005Z,0
2016-04-16T00:05:37.100Z,0
2016-04-16T00:06:34.541Z,0
2016-04-16T00:07:37.309Z,0
2016-04-16T00:09:09.108Z,0
2016-04-16T00:09:47.455Z,0
2016-04-16T00:10:21.785Z,0
2016-04-16T00:12:18.806Z,0
2016-04-16T00:12:31.228Z,0
2016-04-16T00:13:56.887Z,0
2016-04-16T00:14:40.812Z,0
2016-04-16T00:15:53.565Z,0
2016-04-16T00:16:42.318Z,0
2016-04-16T00:18:06.571Z,0
2016-04-16T00:18:53.620Z,0
2016-04-16T00:20:08.576Z,0
2016-04-16T00:20:59.953Z,0
2016-04-16T00:22:15.225Z,0
2016-04-16T00:23:09.506Z,0
2016-04-16T00:24:15.184Z,0
2016-04-16T00:25:40.858Z,0
2016-04-16T00:27:24.753Z,0
2016-04-16T00:28:24.787Z,0
2016-04-16T00:29:50.462Z,0
2016-04-16T00:30:28.714Z,0
2016-04-16T00:31:28.717Z,0
2016-04-16T00:32:35.001Z,0
2016-04-16T00:33:28.738Z,0
2016-04-16T00:34:36.444Z,0
2016-04-16T00:35:35.103Z,0
2016-04-16T00:37:51.077Z,0
2016-04-16T00:38:51.096Z,0
2016-04-16T00:40:03.863Z,0
2016-04-16T00:40:52.538Z,0
2016-04-16T00:42:10.338Z,0
2016-04-16T00:43:04.512Z,0
2016-04-16T00:45:13.817Z,0
2016-04-16T00:45:26.379Z,0
2016-04-16T00:46:25.757Z,0
2016-04-16T00:47:39.167Z,0
2016-04-16T00:48:26.420Z,0
2016-04-16T00:49:26.454Z,0
2016-04-16T00:50:26.503Z,0
2016-04-16T00:51:26.474Z,0
2016-04-16T00:52:32.758Z,0
2016-04-16T00:53:32.762Z,0
2016-04-16T00:54:39.279Z,0
2016-04-16T00:55:26.548Z,0
2016-04-16T00:56:45.785Z,0
2016-04-16T00:57:26.459Z,0
2016-04-16T00:58:45.822Z,0
2016-04-16T00:59:32.902Z,0
2016-04-16T01:00:45.842Z,0
2016-04-16T01:01:26.704Z,0
2016-04-16T01:02:52.347Z,0
2016-04-16T01:03:26.710Z,0
2016-04-16T01:05:41.856Z,0
2016-04-16T01:06:41.874Z,0
2016-04-16T01:07:48.158Z,0
2016-04-16T01:08:41.926Z,0
2016-04-16T01:09:41.960Z,0
2016-04-16T01:10:41.947Z,0
2016-04-16T01:11:48.277Z,0
2016-04-16T01:12:41.968Z,0
2016-04-16T01:13:42.095Z,0
2016-04-16T01:14:41.990Z,0
2016-04-16T01:15:48.288Z,0
2016-04-16T01:16:42.057Z,0
2016-04-16T01:17:54.793Z,0
2016-04-16T01:18:42.078Z,0
2016-04-16T01:20:01.159Z,0
2016-04-16T01:20:48.411Z,0
2016-04-16T01:22:07.790Z,0
2016-04-16T01:22:42.261Z,0
2016-04-16T01:23:42.139Z,0
2016-04-16T01:24:42.234Z,0
2016-04-16T01:25:54.909Z,0
2016-04-16T01:26:42.271Z,0
2016-04-16T01:28:01.430Z,0
2016-04-16T01:28:54.964Z,0
2016-04-16T01:29:42.264Z,0
2016-04-16T01:30:54.985Z,0
2016-04-16T01:31:42.269Z,0
2016-04-16T01:32:55.038Z,0
2016-04-16T01:33:55.086Z,0
2016-04-16T01:35:07.886Z,0
2016-04-16T01:35:42.421Z,0
2016-04-16T01:37:08.016Z,0
2016-04-16T01:37:51.894Z,0
2016-04-16T01:40:01.462Z,0
2016-04-16T01:41:20.687Z,0
2016-04-16T01:42:01.515Z,0
2016-04-16T01:43:27.207Z,0
2016-04-16T01:44:02.160Z,0
2016-04-16T01:46:04.213Z,0
2016-04-16T01:46:16.779Z,0
2016-04-16T01:47:16.891Z,0
2016-04-16T01:48:16.815Z,0
2016-04-16T01:49:16.896Z,0
2016-04-16T01:50:16.882Z,0
2016-04-16T01:51:23.229Z,0
2016-04-16T01:52:23.137Z,0
2016-04-16T01:53:16.890Z,0
2016-04-16T01:54:16.909Z,0
2016-04-16T01:55:16.959Z,0
2016-04-16T01:56:23.228Z,0
2016-04-16T01:57:16.964Z,0
2016-04-16T01:58:18.404Z,0
2016-04-16T01:59:23.250Z,0
2016-04-16T02:00:23.269Z,0
2016-04-16T02:01:17.021Z,0
2016-04-16T02:02:29.868Z,0
2016-04-16T02:03:23.421Z,0
2016-04-16T02:04:36.283Z,0
2016-04-16T02:05:18.598Z,0
2016-04-16T02:06:17.117Z,0
2016-04-16T02:07:17.120Z,0
2016-04-16T02:08:17.122Z,0
2016-04-16T02:09:17.156Z,0
2016-04-16T02:10:17.190Z,0
2016-04-16T02:11:24.865Z,0
2016-04-16T02:12:17.228Z,0
2016-04-16T02:13:17.839Z,0
2016-04-16T02:14:18.655Z,0
2016-04-16T02:15:17.860Z,0
2016-04-16T02:16:17.285Z,0
2016-04-16T02:17:17.302Z,0
2016-04-16T02:18:17.305Z,0
2016-04-16T02:19:30.074Z,0
2016-04-16T02:20:17.374Z,0
2016-04-16T02:21:43.016Z,0
2016-04-16T02:22:17.382Z,0
2016-04-16T02:23:48.727Z,0
2016-04-16T02:24:26.965Z,0
2016-04-16T02:25:27.029Z,0
2016-04-16T02:26:27.001Z,0
2016-04-16T02:27:27.113Z,0
2016-04-16T02:28:27.037Z,0
2016-04-16T02:29:27.072Z,0
2016-04-16T02:30:27.074Z,0
2016-04-16T02:31:27.093Z,0
2016-04-16T02:32:27.126Z,0
2016-04-16T02:33:27.176Z,0
2016-04-16T02:34:33.381Z,0
2016-04-16T02:35:27.197Z,0
2016-04-16T02:36:27.247Z,0
2016-04-16T02:37:33.468Z,0
2016-04-16T02:38:27.268Z,0
2016-04-16T02:39:27.223Z,0
2016-04-16T02:40:27.320Z,0
2016-04-16T02:41:27.260Z,0
2016-04-16T02:42:27.310Z,0
2016-04-16T02:43:27.296Z,0
2016-04-16T02:44:27.340Z,0
2016-04-16T02:45:27.417Z,0
2016-04-16T02:46:27.478Z,0
2016-04-16T02:47:27.524Z,0
2016-04-16T02:48:27.616Z,0
2016-04-16T02:49:33.885Z,0
2016-04-16T02:50:40.371Z,0
2016-04-16T02:51:28.280Z,0
2016-04-16T02:52:53.407Z,0
2016-04-16T02:54:02.973Z,0
2016-04-16T02:54:56.528Z,0
2016-04-16T02:55:37.349Z,0
2016-04-16T02:56:37.373Z,0
2016-04-16T02:57:37.444Z,0
2016-04-16T02:58:37.405Z,0
2016-04-16T02:59:37.426Z,0
2016-04-16T03:00:37.462Z,0
2016-04-16T03:01:37.466Z,0
2016-04-16T03:02:43.737Z,0
2016-04-16T03:03:45.273Z,0
2016-04-16T03:04:37.526Z,0
2016-04-16T03:05:50.327Z,0
2016-04-16T03:06:37.580Z,0
2016-04-16T03:07:56.787Z,0
2016-04-16T03:08:43.852Z,0
2016-04-16T03:10:08.933Z,0
2016-04-16T03:11:18.409Z,0
2016-04-16T03:12:18.521Z,0
2016-04-16T03:13:59.149Z,0
2016-04-16T03:14:52.901Z,0
2016-04-16T03:15:52.920Z,0
2016-04-16T03:16:52.923Z,0
2016-04-16T03:17:52.941Z,0
2016-04-16T03:18:53.037Z,0
2016-04-16T03:20:05.727Z,0
2016-04-16T03:21:05.731Z,0
2016-04-16T03:21:52.999Z,0
2016-04-16T03:22:53.048Z,0
2016-04-16T03:24:18.757Z,0
2016-04-16T03:24:53.069Z,0
2016-04-16T03:26:55.683Z,0
2016-04-16T03:27:08.246Z,0
2016-04-16T03:28:08.280Z,0
2016-04-16T03:29:08.299Z,0
2016-04-16T03:30:21.038Z,0
2016-04-16T03:31:08.585Z,0
2016-04-16T03:32:27.544Z,0
2016-04-16T03:33:14.624Z,0
2016-04-16T03:34:08.359Z,0
2016-04-16T03:35:08.487Z,0
2016-04-16T03:36:14.679Z,0
2016-04-16T03:37:14.698Z,0
2016-04-16T03:38:08.432Z,0
2016-04-16T03:39:21.187Z,0
2016-04-16T03:40:14.737Z,0
2016-04-16T03:41:27.693Z,0
2016-04-16T03:42:21.242Z,0
2016-04-16T03:43:39.824Z,0
2016-04-16T03:44:27.764Z,0
2016-04-16T03:45:39.860Z,4
2016-04-16T03:46:34.269Z,0
2016-04-16T03:47:39.897Z,4
2016-04-16T03:48:08.615Z,4
2016-04-16T03:49:08.462Z,0
2016-04-16T03:50:08.808Z,4
2016-04-16T03:51:08.670Z,4
2016-04-16T03:52:08.688Z,4
2016-04-16T03:53:14.975Z,4
2016-04-16T03:54:08.741Z,4
2016-04-16T03:55:08.572Z,4
2016-04-16T03:56:08.730Z,4
2016-04-16T03:57:21.517Z,8
2016-04-16T03:58:15.082Z,4
2016-04-16T03:59:34.507Z,8
2016-04-16T04:00:21.587Z,8
2016-04-16T04:01:34.606Z,4
2016-04-16T04:02:28.077Z,12
2016-04-16T04:03:08.999Z,8
2016-04-16T04:04:40.208Z,12
2016-04-16T04:05:24.070Z,16
2016-04-16T04:06:43.291Z,16
2016-04-16T04:07:24.715Z,20
2016-04-16T04:08:24.140Z,28
2016-04-16T04:09:24.143Z,36
2016-04-16T04:10:36.912Z,40
2016-04-16T04:11:24.790Z,44
2016-04-16T04:12:24.198Z,60
2016-04-16T04:13:30.482Z,72
2016-04-16T04:14:24.844Z,88
2016-04-16T04:15:30.519Z,104
2016-04-16T04:16:24.381Z,124
2016-04-16T04:17:37.039Z,152
2016-04-16T04:18:24.292Z,176
2016-04-16T04:22:09.379Z,284
2016-04-16T04:22:43.725Z,296
2016-04-16T04:24:58.886Z,252
2016-04-16T04:25:58.921Z,224
2016-04-16T04:27:30.879Z,200
2016-04-16T04:28:09.113Z,184
2016-04-16T04:29:40.447Z,160
2016-04-16T04:30:18.638Z,144
2016-04-16T04:32:14.893Z,136
2016-04-16T04:32:27.502Z,140
2016-04-16T04:33:27.488Z,156
2016-04-16T04:34:33.758Z,188
2016-04-16T04:35:27.948Z,216
2016-04-16T04:36:27.529Z,244
2016-04-16T04:37:33.829Z,284
2016-04-16T04:38:33.846Z,320
2016-04-16T04:39:27.662Z,372
2016-04-16T04:40:27.601Z,456
2016-04-16T04:41:27.635Z,608
2016-04-16T04:42:27.637Z,736
2016-04-16T04:43:33.923Z,608
2016-04-16T04:44:34.050Z,464
2016-04-16T04:45:27.693Z,408
2016-04-16T04:46:40.446Z,388
2016-04-16T04:47:27.730Z,400
2016-04-16T04:49:24.735Z,452
2016-04-16T04:49:37.313Z,472
2016-04-16T04:50:37.316Z,504
2016-04-16T04:51:37.381Z,444
2016-04-16T04:52:37.962Z,344
2016-04-16T04:53:37.387Z,324
2016-04-16T04:54:37.405Z,352
2016-04-16T04:55:50.158Z,456
2016-04-16T04:56:37.425Z,520
2016-04-16T04:57:56.678Z,628
2016-04-16T04:58:43.727Z,668
2016-04-16T04:59:56.700Z,648
2016-04-16T05:00:37.515Z,568
2016-04-16T05:01:37.518Z,568
2016-04-16T05:02:50.317Z,632
2016-04-16T05:03:37.554Z,676
2016-04-16T05:04:56.760Z,736
2016-04-16T05:05:43.856Z,780
2016-04-16T05:06:37.640Z,872
2016-04-16T05:07:50.537Z,900
2016-04-16T05:08:37.633Z,840
2016-04-16T05:10:03.338Z,652
2016-04-16T05:10:43.935Z,588
2016-04-16T05:12:09.062Z,504
2016-04-16T05:12:37.722Z,492
2016-04-16T05:13:37.740Z,552
2016-04-16T05:14:50.493Z,612
2016-04-16T05:15:37.840Z,684
2016-04-16T05:16:50.545Z,872
2016-04-16T05:17:50.547Z,940
2016-04-16T05:18:37.816Z,932
2016-04-16T05:19:57.053Z,800
2016-04-16T05:20:41.056Z,672
2016-04-16T05:22:06.637Z,748
2016-04-16T05:22:42.421Z,776
2016-04-16T05:24:12.314Z,972
2016-04-16T05:24:43.911Z,972
2016-04-16T05:26:15.226Z,1304
2016-04-16T05:26:53.494Z,1488
2016-04-16T05:28:56.109Z,2260
2016-04-16T05:29:08.687Z,2344
2016-04-16T05:30:08.689Z,2744
2016-04-16T05:31:08.724Z,2976
2016-04-16T05:32:21.526Z,2816
2016-04-16T05:33:08.948Z,2984
2016-04-16T05:34:34.437Z,2920
2016-04-16T05:35:15.046Z,2972
2016-04-16T05:36:40.115Z,3520
2016-04-16T05:37:08.958Z,3712
2016-04-16T05:38:09.008Z,4020
2016-04-16T05:39:10.276Z,3612
2016-04-16T05:40:08.873Z,3276
2016-04-16T05:41:08.922Z,3120
2016-04-16T05:42:08.925Z,3344
2016-04-16T05:43:08.912Z,3392
2016-04-16T05:44:10.352Z,3340
2016-04-16T05:45:15.245Z,3200
2016-04-16T05:47:11.923Z,3252
2016-04-16T05:48:31.132Z,3232
2016-04-16T05:49:46.321Z,2712
2016-04-16T05:50:18.137Z,2500
2016-04-16T05:51:49.420Z,2084
2016-04-16T05:52:27.704Z,2068
2016-04-16T05:54:19.038Z,2052
2016-04-16T05:54:31.663Z,2052
2016-04-16T05:56:28.653Z,2140
2016-04-16T05:56:41.434Z,2164
2016-04-16T05:57:41.374Z,2100
2016-04-16T05:58:41.424Z,1928
2016-04-16T05:59:41.394Z,1936
2016-04-16T06:00:41.711Z,1968
2016-04-16T06:01:41.400Z,2008
2016-04-16T06:02:41.466Z,2076
2016-04-16T06:03:41.483Z,2408
2016-04-16T06:04:41.502Z,2832
2016-04-16T06:05:41.521Z,3296
2016-04-16T06:06:41.679Z,4364
2016-04-16T06:07:41.713Z,5184
2016-04-16T06:08:41.794Z,4768
2016-04-16T06:09:41.718Z,4996
2016-04-16T06:10:41.752Z,5112
2016-04-16T06:11:41.724Z,5508
2016-04-16T06:12:41.712Z,6196
2016-04-16T06:13:41.715Z,6428
2016-04-16T06:14:41.763Z,7816
2016-04-16T06:15:41.735Z,9500
2016-04-16T06:16:41.723Z,11840
2016-04-16T06:17:41.741Z,17024
2016-04-16T06:18:42.149Z,14164
2016-04-16T06:19:42.371Z,15776
2016-04-16T06:20:42.045Z,15936
2016-04-16T06:21:43.907Z,13852
2016-04-16T06:22:41.831Z,10148
2016-04-16T06:23:48.117Z,7256
2016-04-16T06:24:41.978Z,5972
2016-04-16T06:25:41.887Z,6124
2016-04-16T06:26:42.218Z,6968
2016-04-16T06:27:48.205Z,9344
2016-04-16T06:28:41.941Z,11228
2016-04-16T06:30:01.179Z,12732
2016-04-16T06:30:41.994Z,11676
2016-04-16T06:31:42.028Z,9160
2016-04-16T06:32:42.030Z,8208
2016-04-16T06:33:42.064Z,8560
2016-04-16T06:34:42.067Z,6784
2016-04-16T06:35:42.226Z,6588
2016-04-16T06:36:42.120Z,6004
2016-04-16T06:37:42.154Z,5548
2016-04-16T06:38:42.188Z,4856
2016-04-16T06:39:42.221Z,3680
2016-04-16T06:40:42.224Z,3484
2016-04-16T06:41:42.086Z,3536
2016-04-16T06:42:42.293Z,3604
2016-04-16T06:43:42.280Z,4296
2016-04-16T06:44:42.548Z,4800
2016-04-16T06:45:42.347Z,4548
2016-04-16T06:46:42.240Z,4432
2016-04-16T06:47:42.368Z,5524
2016-04-16T06:48:42.387Z,7380
2016-04-16T06:49:42.092Z,10320
2016-04-16T06:50:42.657Z,12136
2016-04-16T06:51:42.442Z,12196
2016-04-16T06:52:42.491Z,11300
2016-04-16T06:53:42.478Z,11276
2016-04-16T06:54:42.512Z,11436
2016-04-16T06:55:42.656Z,11088
2016-04-16T06:56:42.580Z,9912
2016-04-16T06:57:42.801Z,10812
2016-04-16T06:58:42.601Z,10996
2016-04-16T06:59:55.369Z,10692
2016-04-16T07:00:55.372Z,11196
2016-04-16T07:03:05.017Z,6932
2016-04-16T07:03:45.802Z,6104
2016-04-16T07:05:48.510Z,5376
2016-04-16T07:06:01.119Z,5644
2016-04-16T07:07:01.122Z,7080
2016-04-16T07:08:26.815Z,8804
2016-04-16T07:09:10.690Z,10516
2016-04-16T07:10:10.927Z,11356
2016-04-16T07:11:23.464Z,8284
2016-04-16T07:12:10.902Z,6868
2016-04-16T07:13:29.968Z,5792
2016-04-16T07:14:17.390Z,5888
2016-04-16T07:15:10.800Z,7064
2016-04-16T07:16:10.818Z,7320
2016-04-16T07:17:10.884Z,7892
2016-04-16T07:18:10.887Z,5384
2016-04-16T07:19:10.935Z,3096
2016-04-16T07:20:10.923Z,3492
2016-04-16T07:21:11.050Z,6292
2016-04-16T07:22:17.506Z,8540
2016-04-16T07:23:11.040Z,8048
2016-04-16T07:24:10.980Z,7148
2016-04-16T07:25:11.030Z,6644
2016-04-16T07:26:11.033Z,6136
2016-04-16T07:27:11.067Z,5536
2016-04-16T07:28:11.100Z,4040
2016-04-16T07:29:11.134Z,3748
2016-04-16T07:30:11.262Z,3788
2016-04-16T07:31:11.156Z,4564
2016-04-16T07:32:11.190Z,4584
2016-04-16T07:33:11.208Z,3840
2016-04-16T07:34:11.242Z,4548
2016-04-16T07:35:11.260Z,4620
2016-04-16T07:36:11.294Z,8256
2016-04-16T07:37:24.049Z,5696
2016-04-16T07:38:11.315Z,5056
2016-04-16T07:39:30.538Z,4752
2016-04-16T07:40:11.335Z,4508
2016-04-16T07:41:37.248Z,6188
2016-04-16T07:42:17.655Z,8708
2016-04-16T07:43:42.721Z,8492
2016-04-16T07:44:24.162Z,8996
2016-04-16T07:45:11.459Z,11460
2016-04-16T07:46:11.462Z,12404
2016-04-16T07:47:11.496Z,12548
2016-04-16T07:48:11.499Z,12888
2016-04-16T07:49:11.532Z,12808
2016-04-16T07:50:11.535Z,13252
2016-04-16T07:51:12.193Z,13176
2016-04-16T07:52:11.587Z,12192
2016-04-16T07:53:24.359Z,12576
2016-04-16T07:54:12.234Z,12868
2016-04-16T07:55:30.879Z,13956
2016-04-16T07:56:11.676Z,14800
2016-04-16T07:57:11.695Z,14628
2016-04-16T07:58:24.605Z,14744
2016-04-16T07:59:11.730Z,14748
2016-04-16T08:00:37.471Z,12596
2016-04-16T08:01:11.815Z,12332
2016-04-16T08:02:43.147Z,13120
2016-04-16T08:03:14.850Z,13536
2016-04-16T08:04:11.869Z,13448
2016-04-16T08:05:11.872Z,12800
2016-04-16T08:06:11.891Z,12868
2016-04-16T08:07:12.408Z,11956
2016-04-16T08:08:11.942Z,12216
2016-04-16T08:09:24.714Z,11100
2016-04-16T08:10:12.292Z,7432
2016-04-16T08:11:12.075Z,10008
2016-04-16T08:12:12.032Z,12200
2016-04-16T08:13:12.096Z,10540
2016-04-16T08:14:12.068Z,7508
2016-04-16T08:15:12.086Z,5508
2016-04-16T08:16:12.120Z,5148
2016-04-16T08:17:12.160Z,5948
2016-04-16T08:18:12.631Z,6908
2016-04-16T08:19:12.180Z,4800
2016-04-16T08:20:18.558Z,8988
2016-04-16T08:21:12.357Z,10224
2016-04-16T08:22:12.609Z,10368
2016-04-16T08:23:12.363Z,11576
2016-04-16T08:24:12.584Z,11348
2016-04-16T08:25:12.415Z,14748
2016-04-16T08:26:12.495Z,15776
2016-04-16T08:27:18.623Z,11348
2016-04-16T08:28:12.439Z,9988
2016-04-16T08:29:31.631Z,13320
2016-04-16T08:30:25.353Z,14612
2016-04-16T08:31:43.825Z,14216
2016-04-16T08:32:24.561Z,13372
2016-04-16T08:33:43.892Z,12636
2016-04-16T08:34:13.924Z,11940
2016-04-16T08:35:12.645Z,11240
2016-04-16T08:36:12.554Z,10380
2016-04-16T08:37:12.619Z,8204
2016-04-16T08:38:12.606Z,7852
2016-04-16T08:39:12.687Z,7452
2016-04-16T08:40:12.643Z,7224
2016-04-16T08:41:25.398Z,6200
2016-04-16T08:42:12.866Z,5680
2016-04-16T08:43:38.451Z,4908
2016-04-16T08:44:12.763Z,4708
2016-04-16T08:45:12.750Z,4104
2016-04-16T08:46:12.816Z,4032
2016-04-16T08:47:12.818Z,4452
2016-04-16T08:48:12.868Z,7216
2016-04-16T08:49:12.839Z,9124
2016-04-16T08:50:12.873Z,11044
2016-04-16T08:51:12.891Z,11996
2016-04-16T08:52:12.910Z,13924
2016-04-16T08:53:13.584Z,16672
2016-04-16T08:54:12.962Z,16864
2016-04-16T08:55:13.074Z,17344
2016-04-16T08:56:19.483Z,15440
2016-04-16T08:57:13.064Z,14632
2016-04-16T08:58:25.600Z,13536
2016-04-16T08:59:19.912Z,14232
2016-04-16T09:00:38.793Z,13740
2016-04-16T09:01:13.137Z,13876
2016-04-16T09:02:13.124Z,12296
2016-04-16T09:03:13.158Z,11640
2016-04-16T09:04:13.176Z,12840
2016-04-16T09:05:13.210Z,9860
2016-04-16T09:06:13.228Z,13536
2016-04-16T09:07:13.231Z,17216
2016-04-16T09:08:13.328Z,13688
2016-04-16T09:09:13.283Z,12364
2016-04-16T09:10:13.333Z,14280
2016-04-16T09:11:13.351Z,15412
2016-04-16T09:12:19.619Z,14280
2016-04-16T09:13:19.638Z,15452
2016-04-16T09:14:26.143Z,16384
2016-04-16T09:15:13.424Z,17728
2016-04-16T09:16:32.883Z,12512
2016-04-16T09:17:16.774Z,11980
2016-04-16T09:19:26.437Z,15872
2016-04-16T09:20:26.393Z,18112
2016-04-16T09:21:39.412Z,19296
2016-04-16T09:22:26.430Z,17888
2016-04-16T09:23:45.652Z,15904
2016-04-16T09:24:26.514Z,14232
2016-04-16T09:25:45.735Z,16512
2016-04-16T09:26:26.534Z,12700
2016-04-16T09:27:45.756Z,13376
2016-04-16T09:28:26.650Z,14508
2016-04-16T09:30:41.812Z,13300
2016-04-16T09:31:41.845Z,13580
2016-04-16T09:32:54.645Z,12940
2016-04-16T09:33:48.147Z,11356
2016-04-16T09:35:01.134Z,11924
2016-04-16T09:35:51.261Z,14136
2016-04-16T09:37:10.718Z,12632
2016-04-16T09:38:04.267Z,14232
2016-04-16T09:39:16.411Z,11960
2016-04-16T09:39:45.102Z,11988
2016-04-16T09:40:45.104Z,14464
2016-04-16T09:41:57.872Z,12496
2016-04-16T09:42:45.187Z,11760
2016-04-16T09:43:45.237Z,14028
2016-04-16T09:44:45.223Z,15904
2016-04-16T09:45:58.163Z,16256
2016-04-16T09:46:51.573Z,17280
2016-04-16T09:48:04.544Z,13536
2016-04-16T09:49:01.203Z,9604
2016-04-16T09:50:07.690Z,8304
2016-04-16T09:50:48.787Z,9140
2016-04-16T09:52:07.946Z,10924
2016-04-16T09:52:48.543Z,11376
2016-04-16T09:53:48.701Z,13756
2016-04-16T09:54:49.032Z,12460
2016-04-16T09:55:55.019Z,12544
2016-04-16T09:56:48.772Z,10480
2016-04-16T09:58:01.493Z,9228
2016-04-16T09:58:55.089Z,11916
2016-04-16T10:00:14.405Z,12112
2016-04-16T10:00:50.157Z,11036
2016-04-16T10:02:14.395Z,11184
2016-04-16T10:02:48.773Z,10484
2016-04-16T10:04:51.418Z,12452
2016-04-16T10:05:23.327Z,12092
2016-04-16T10:06:04.014Z,14308
2016-04-16T10:08:19.255Z,10928
2016-04-16T10:09:19.258Z,11624
2016-04-16T10:10:19.291Z,10400
2016-04-16T10:11:19.341Z,11012
2016-04-16T10:12:19.969Z,9548
2016-04-16T10:13:19.377Z,8564
2016-04-16T10:14:38.633Z,9268
2016-04-16T10:15:19.414Z,9428
2016-04-16T10:16:45.138Z,11560
2016-04-16T10:17:19.466Z,11644
2016-04-16T10:18:50.252Z,10180
2016-04-16T10:19:25.755Z,9324
2016-04-16T10:20:19.537Z,10380
2016-04-16T10:21:19.507Z,10088
2016-04-16T10:22:19.604Z,10960
2016-04-16T10:23:19.592Z,9564
2016-04-16T10:24:19.657Z,10520
2016-04-16T10:25:19.629Z,9468
2016-04-16T10:26:19.693Z,10800
2016-04-16T10:27:19.696Z,13112
2016-04-16T10:28:19.901Z,12060
2016-04-16T10:29:19.733Z,12320
2016-04-16T10:30:32.488Z,12340
2016-04-16T10:31:19.769Z,10656
2016-04-16T10:32:19.772Z,9140
2016-04-16T10:33:19.837Z,9752
2016-04-16T10:34:19.855Z,11256
2016-04-16T10:35:32.689Z,14844
2016-04-16T10:36:26.176Z,13396
2016-04-16T10:37:39.211Z,11396
2016-04-16T10:38:32.681Z,11316
2016-04-16T10:39:19.963Z,14584
2016-04-16T10:40:39.186Z,14936
2016-04-16T10:41:20.202Z,13320
2016-04-16T10:42:45.692Z,10816
2016-04-16T10:43:55.383Z,9708
2016-04-16T10:44:29.729Z,8556
2016-04-16T10:45:29.747Z,8208
2016-04-16T10:46:29.750Z,9276
2016-04-16T10:47:29.784Z,8152
2016-04-16T10:48:29.802Z,9076
2016-04-16T10:49:29.835Z,10456
2016-04-16T10:50:29.979Z,11904
2016-04-16T10:51:29.872Z,13736
2016-04-16T10:52:29.922Z,12732
2016-04-16T10:53:29.925Z,13320
2016-04-16T10:54:29.928Z,16224
2016-04-16T10:55:29.961Z,17536
2016-04-16T10:56:36.292Z,16512
2016-04-16T10:57:30.045Z,16928
2016-04-16T10:58:30.032Z,13400
2016-04-16T10:59:30.113Z,13464
2016-04-16T11:00:30.054Z,16128
2016-04-16T11:01:42.900Z,15308
2016-04-16T11:02:30.137Z,15552
2016-04-16T11:03:30.155Z,13788
2016-04-16T11:04:30.173Z,13764
2016-04-16T11:05:30.238Z,13960
2016-04-16T11:06:30.210Z,14568
2016-04-16T11:07:30.244Z,12372
2016-04-16T11:08:30.262Z,11668
2016-04-16T11:09:30.281Z,12936
2016-04-16T11:10:30.299Z,12972
2016-04-16T11:11:30.380Z,12024
2016-04-16T11:12:30.382Z,12104
2016-04-16T11:13:30.385Z,13488
2016-04-16T11:14:30.527Z,13932
2016-04-16T11:15:30.437Z,14944
2016-04-16T11:16:30.596Z,16960
2016-04-16T11:17:30.490Z,15904
2016-04-16T11:18:30.570Z,15072
2016-04-16T11:19:30.510Z,13144
2016-04-16T11:20:30.544Z,14172
2016-04-16T11:21:30.626Z,13548
2016-04-16T11:22:36.924Z,12520
2016-04-16T11:23:30.709Z,10112
2016-04-16T11:24:30.649Z,9420
2016-04-16T11:25:30.823Z,12228
2016-04-16T11:26:30.717Z,13096
2016-04-16T11:27:30.735Z,13752
2016-04-16T11:28:30.753Z,14104
2016-04-16T11:29:43.506Z,12208
2016-04-16T11:30:30.820Z,11532
2016-04-16T11:33:43.751Z,10272
2016-04-16T11:34:43.786Z,9920
2016-04-16T11:36:09.272Z,8864
2016-04-16T11:37:18.822Z,8320
2016-04-16T11:38:28.389Z,8496
2016-04-16T11:39:21.921Z,7968
2016-04-16T11:40:05.814Z,7448
2016-04-16T11:41:05.833Z,6152
2016-04-16T11:42:05.882Z,4968
2016-04-16T11:43:18.682Z,4084
2016-04-16T11:44:12.169Z,3736
2016-04-16T11:45:31.596Z,5284
2016-04-16T11:46:05.940Z,5116
2016-04-16T11:48:02.929Z,5812
2016-04-16T11:48:15.523Z,5940
2016-04-16T11:49:15.573Z,6700
2016-04-16T11:50:21.826Z,7620
2016-04-16T11:51:21.887Z,9112
2016-04-16T11:52:34.934Z,11280
2016-04-16T11:53:47.105Z,13740
2016-04-16T11:54:38.121Z,12792
2016-04-16T11:55:18.965Z,11884
2016-04-16T11:56:38.206Z,12592
2016-04-16T11:57:18.878Z,13144
2016-04-16T11:58:19.083Z,12632
2016-04-16T11:59:19.118Z,11228
2016-04-16T12:00:32.019Z,11964
2016-04-16T12:01:19.347Z,14068
2016-04-16T12:03:54.264Z,15712
2016-04-16T12:04:35.085Z,15232
2016-04-16T12:06:00.777Z,14928
2016-04-16T12:06:42.063Z,14596
2016-04-16T12:08:47.995Z,12416
2016-04-16T12:09:13.323Z,11172
2016-04-16T12:10:00.626Z,10104
2016-04-16T12:11:19.832Z,11892
2016-04-16T12:12:13.414Z,13776
2016-04-16T12:13:31.998Z,14200
2016-04-16T12:14:19.998Z,14172
2016-04-16T12:15:32.661Z,15528
2016-04-16T12:16:26.414Z,14508
2016-04-16T12:17:32.684Z,14908
2016-04-16T12:18:26.467Z,14592
2016-04-16T12:19:10.342Z,13024
2016-04-16T12:20:29.614Z,10704
2016-04-16T12:21:18.051Z,8896
2016-04-16T12:22:31.385Z,7188
2016-04-16T12:23:36.122Z,5552
2016-04-16T12:24:39.187Z,4416
2016-04-16T12:25:42.394Z,3980
2016-04-16T12:26:23.253Z,3860
2016-04-16T12:28:23.305Z,4804
2016-04-16T12:29:48.982Z,9196
2016-04-16T12:30:27.422Z,12784
2016-04-16T12:32:42.428Z,16480
2016-04-16T12:33:42.477Z,14692
2016-04-16T12:34:43.917Z,14404
2016-04-16T12:35:43.952Z,15712
2016-04-16T12:36:55.298Z,14176
2016-04-16T12:37:42.551Z,12560
2016-04-16T12:38:42.600Z,10980
2016-04-16T12:39:42.602Z,12148
2016-04-16T12:40:55.793Z,12740
2016-04-16T12:41:43.327Z,12300
2016-04-16T12:43:01.892Z,14020
2016-04-16T12:43:43.520Z,14968
2016-04-16T12:45:41.118Z,12588
2016-04-16T12:46:19.415Z,12668
2016-04-16T12:47:06.465Z,13868
2016-04-16T12:48:50.784Z,12872
2016-04-16T12:49:03.362Z,12252
2016-04-16T12:51:18.601Z,13160
2016-04-16T12:53:15.700Z,10776
2016-04-16T12:53:53.953Z,9432
2016-04-16T12:54:28.299Z,8184
2016-04-16T12:56:01.052Z,7908
2016-04-16T12:56:34.617Z,9348
2016-04-16T12:57:28.479Z,13752
2016-04-16T12:58:29.810Z,13608
2016-04-16T12:59:34.688Z,12108
2016-04-16T13:00:28.472Z,12752
2016-04-16T13:01:47.677Z,13792
2016-04-16T13:02:53.805Z,11952
2016-04-16T13:03:50.807Z,11964
2016-04-16T13:05:34.360Z,14168
2016-04-16T13:06:06.219Z,12836
2016-04-16T13:07:06.254Z,11712
2016-04-16T13:08:06.256Z,13452
2016-04-16T13:09:19.009Z,15808
2016-04-16T13:10:12.574Z,15616
2016-04-16T13:12:17.313Z,9724
2016-04-16T13:13:43.053Z,8408
2016-04-16T13:14:17.381Z,8876
2016-04-16T13:15:50.106Z,11400
2016-04-16T13:16:23.340Z,12024
2016-04-16T13:18:24.673Z,11496
2016-04-16T13:18:37.489Z,11796
2016-04-16T13:19:37.382Z,14316
2016-04-16T13:21:03.542Z,11260
2016-04-16T13:22:16.153Z,11200
2016-04-16T13:23:13.140Z,12868
2016-04-16T13:24:21.815Z,12580
2016-04-16T13:25:44.492Z,9364
2016-04-16T13:25:57.133Z,8220
2016-04-16T13:26:56.948Z,8232
2016-04-16T13:29:12.984Z,10340
2016-04-16T13:30:15.580Z,10048
2016-04-16T13:31:12.989Z,9340
2016-04-16T13:32:13.008Z,9544
2016-04-16T13:33:13.057Z,9212
2016-04-16T13:34:13.060Z,12080
2016-04-16T13:35:25.985Z,9420
2016-04-16T13:36:13.535Z,10040
2016-04-16T13:37:32.618Z,10800
2016-04-16T13:38:13.165Z,9904
2016-04-16T13:40:10.279Z,8840
2016-04-16T13:40:26.482Z,8660
2016-04-16T13:41:22.891Z,10396
2016-04-16T13:42:24.582Z,9712
2016-04-16T13:43:22.943Z,11756
2016-04-16T13:44:23.182Z,9928
2016-04-16T13:45:22.996Z,10132
2016-04-16T13:46:23.015Z,9392
2016-04-16T13:47:23.033Z,9248
2016-04-16T13:48:23.067Z,9416
2016-04-16T13:49:23.085Z,10100
2016-04-16T13:50:22.494Z,9844
2016-04-16T13:51:23.731Z,10512
2016-04-16T13:52:23.155Z,12912
2016-04-16T13:53:23.173Z,14376
2016-04-16T13:54:23.223Z,10960
2016-04-16T13:55:23.585Z,11604
2016-04-16T13:56:23.400Z,13260
2016-04-16T13:57:23.591Z,11040
2016-04-16T13:58:23.422Z,8520
2016-04-16T13:59:23.628Z,7380
2016-04-16T14:00:23.427Z,6772
2016-04-16T14:01:23.524Z,8144
2016-04-16T14:02:23.495Z,9676
2016-04-16T14:03:23.575Z,8984
2016-04-16T14:04:29.719Z,9500
2016-04-16T14:05:23.534Z,10512
2016-04-16T14:06:23.505Z,12940
2016-04-16T14:07:23.508Z,13492
2016-04-16T14:08:23.699Z,11668
2016-04-16T14:09:23.560Z,10044