createdAt,value
2019-03-09T00:06:23.687Z,6.90
2019-03-09T00:10:29.251Z,8.00
2019-03-09T00:14:34.586Z,8.93
2019-03-09T00:18:40.108Z,11.17
2019-03-09T00:22:47.598Z,7.67
2019-03-09T00:26:59.701Z,9.77
2019-03-09T00:31:42.884Z,7.87
2019-03-09T00:35:48.017Z,12.43
2019-03-09T00:39:53.104Z,8.63
2019-03-09T00:43:58.553Z,7.73
2019-03-09T00:48:03.863Z,7.83
2019-03-09T00:56:33.310Z,14.10
2019-03-09T01:01:17.979Z,7.43
2019-03-09T01:05:23.268Z,7.37
2019-03-09T01:09:47.431Z,11.53
2019-03-09T01:13:52.664Z,9.50
2019-03-09T01:17:57.830Z,9.23
2019-03-09T01:22:02.993Z,10.47
2019-03-09T01:26:08.187Z,7.07
2019-03-09T01:30:15.643Z,10.37
2019-03-09T01:34:20.831Z,9.73
2019-03-09T01:38:26.208Z,10.03
2019-03-09T01:42:31.431Z,11.20
2019-03-09T01:46:42.737Z,7.00
2019-03-09T01:55:17.432Z,9.87
2019-03-09T01:59:22.539Z,10.30
2019-03-09T02:03:27.707Z,9.00
2019-03-09T02:07:32.844Z,11.60
2019-03-09T02:11:37.975Z,9.80
2019-03-09T02:15:43.222Z,7.67
2019-03-09T02:20:07.672Z,9.03
2019-03-09T02:24:27.901Z,6.90
2019-03-09T02:29:12.442Z,7.43
2019-03-09T02:33:17.534Z,8.07
2019-03-09T02:37:22.644Z,6.00
2019-03-09T02:41:27.752Z,7.83
2019-03-09T02:45:33.298Z,9.90
2019-03-09T02:49:38.454Z,6.30
2019-03-09T02:53:43.642Z,5.67
2019-03-09T02:58:08.012Z,8.07
2019-03-09T03:02:39.733Z,6.57
2019-03-09T03:06:44.976Z,8.07
2019-03-09T03:10:50.113Z,9.43
2019-03-09T03:14:55.304Z,7.07
2019-03-09T03:19:00.404Z,6.23
2019-03-09T03:23:05.553Z,6.83
2019-03-09T03:31:41.291Z,5.47
2019-03-09T03:35:46.383Z,7.37
2019-03-09T03:39:51.602Z,10.57
2019-03-09T03:43:56.705Z,7.93
2019-03-09T03:48:01.822Z,8.53
2019-03-09T03:52:07.138Z,7.33
2019-03-09T03:56:12.345Z,8.73
2019-03-09T04:00:17.712Z,7.03
2019-03-09T04:04:22.877Z,9.23
2019-03-09T04:09:07.415Z,8.10
2019-03-09T04:13:14.160Z,9.67
2019-03-09T04:17:19.499Z,8.33
2019-03-09T04:21:27.705Z,7.87
2019-03-09T04:25:32.896Z,10.53
2019-03-09T04:29:39.041Z,8.27
2019-03-09T04:33:44.243Z,8.70
2019-03-09T04:37:49.381Z,6.77
2019-03-09T04:41:54.706Z,5.03
2019-03-09T04:45:59.948Z,5.23
2019-03-09T05:04:26.898Z,6.20
2019-03-09T05:08:53.758Z,10.43
2019-03-09T05:18:02.829Z,6.63
2019-03-09T05:22:07.925Z,8.90
2019-03-09T05:26:13.132Z,6.63
2019-03-09T05:31:14.594Z,9.03
2019-03-09T05:35:19.774Z,8.87
2019-03-09T05:39:41.194Z,11.77
2019-03-09T05:53:16.548Z,9.77
2019-03-09T06:02:15.990Z,10.37
2019-03-09T06:06:21.316Z,9.67
2019-03-09T06:10:26.494Z,10.30
2019-03-09T06:14:31.659Z,9.60
2019-03-09T06:18:37.109Z,11.23
2019-03-09T06:22:42.636Z,11.13
2019-03-09T06:26:48.590Z,10.50
2019-03-09T06:30:53.811Z,9.33
2019-03-09T06:34:59.139Z,9.57
2019-03-09T06:39:26.333Z,13.03
2019-03-09T06:43:31.620Z,7.87
2019-03-09T06:47:36.839Z,13.23
2019-03-09T06:51:42.274Z,11.00
2019-03-09T06:55:47.398Z,9.17
2019-03-09T06:59:52.608Z,10.80
2019-03-09T07:03:59.582Z,12.60
2019-03-09T07:08:04.714Z,13.03
2019-03-09T07:12:11.364Z,13.83
2019-03-09T07:16:28.106Z,11.00
2019-03-09T07:20:33.276Z,12.20
2019-03-09T07:24:38.442Z,14.13
2019-03-09T07:28:43.591Z,11.77
2019-03-09T07:35:22.860Z,9.93
2019-03-09T07:39:27.984Z,10.77
2019-03-09T07:43:33.156Z,13.23
2019-03-09T07:47:38.369Z,13.27
2019-03-09T07:51:43.511Z,9.23
2019-03-09T07:55:48.737Z,10.07
2019-03-09T07:59:54.360Z,12.83
2019-03-09T08:03:59.742Z,11.07
2019-03-09T08:08:04.933Z,13.37
2019-03-09T08:12:10.134Z,13.03
2019-03-09T08:16:15.322Z,12.97
2019-03-09T08:20:20.742Z,13.50
2019-03-09T08:24:44.838Z,13.07
2019-03-09T08:33:06.730Z,11.10
2019-03-09T08:37:24.238Z,11.03
2019-03-09T08:41:29.371Z,11.23
2019-03-09T08:45:36.268Z,13.10
2019-03-09T08:49:43.374Z,13.13
2019-03-09T08:53:48.559Z,13.80
2019-03-09T08:57:54.044Z,101.57
2019-03-09T09:01:59.335Z,8.23
2019-03-09T09:06:04.481Z,12.30
2019-03-09T09:10:10.068Z,12.60
2019-03-09T09:14:15.368Z,12.50
2019-03-09T09:18:20.625Z,13.07
2019-03-09T09:22:38.160Z,13.13
2019-03-09T09:26:41.267Z,11.90
2019-03-09T09:30:48.346Z,12.40
2019-03-09T09:34:58.267Z,12.10
2019-03-09T09:43:19.170Z,11.23
2019-03-09T09:47:24.560Z,10.03
2019-03-09T09:51:31.672Z,13.20
2019-03-09T09:55:36.801Z,8.63
2019-03-09T09:59:41.976Z,11.97
2019-03-09T10:03:47.132Z,11.93
2019-03-09T10:07:52.413Z,13.60
2019-03-09T10:11:57.558Z,11.90
2019-03-09T10:16:02.714Z,10.40
2019-03-09T10:20:08.223Z,13.83
2019-03-09T10:24:13.401Z,14.63
2019-03-09T10:28:18.656Z,14.07
2019-03-09T10:32:23.857Z,11.47
2019-03-09T10:36:29.072Z,12.87
2019-03-09T10:40:53.110Z,11.37
2019-03-09T10:44:58.437Z,13.70
2019-03-09T10:49:15.543Z,9.73
2019-03-09T10:53:20.645Z,13.63
2019-03-09T10:57:25.838Z,14.43
2019-03-09T11:01:51.791Z,12.83
2019-03-09T11:10:14.031Z,17.50
2019-03-09T11:14:33.403Z,13.17
2019-03-09T11:18:31.502Z,12.77
2019-03-09T11:26:56.089Z,11.47
2019-03-09T11:31:01.339Z,11.53
2019-03-09T11:35:07.309Z,14.17
2019-03-09T11:39:12.582Z,8.00
2019-03-09T11:43:17.763Z,8.10
2019-03-09T11:51:57.707Z,8.67
2019-03-09T11:56:02.837Z,4.90
2019-03-09T12:04:47.100Z,7.30
2019-03-09T12:38:57.519Z,17.70
2019-03-09T12:43:02.956Z,16.87
2019-03-09T12:47:08.163Z,24.67
2019-03-09T12:51:13.654Z,21.17
2019-03-09T12:55:19.003Z,21.27
2019-03-09T12:59:24.739Z,20.03
2019-03-09T13:03:30.143Z,15.57
2019-03-09T13:43:48.474Z,28.37
2019-03-09T14:46:18.155Z,30.10
2019-03-09T14:50:23.272Z,35.20
2019-03-09T14:54:28.455Z,37.67
2019-03-09T14:58:33.737Z,26.00
2019-03-09T15:02:38.989Z,24.33
2019-03-09T15:06:44.626Z,30.97
2019-03-09T15:10:49.750Z,24.20
2019-03-09T15:14:54.907Z,26.20
2019-03-09T15:19:00.066Z,22.90
2019-03-09T15:23:05.237Z,25.40
2019-03-09T15:27:10.625Z,25.13
2019-03-09T15:31:15.949Z,27.17
2019-03-09T15:35:22.141Z,24.77
2019-03-09T15:39:27.335Z,29.50
2019-03-09T15:43:32.534Z,22.50
2019-03-09T15:56:13.732Z,23.50
2019-03-09T16:00:38.103Z,24.57
2019-03-09T16:04:56.052Z,21.87
2019-03-09T16:08:56.171Z,19.87
2019-03-09T16:13:01.308Z,20.60
2019-03-09T16:17:10.949Z,20.40
2019-03-09T16:21:16.142Z,18.23
2019-03-09T16:25:22.664Z,16.63
2019-03-09T16:29:27.878Z,12.17
2019-03-09T16:33:34.489Z,13.57
2019-03-09T16:37:57.467Z,8.67
2019-03-09T16:42:02.660Z,11.97
2019-03-09T16:46:10.416Z,10.37
2019-03-09T16:50:17.510Z,12.20
2019-03-09T16:54:22.993Z,13.13
2019-03-09T16:58:31.022Z,20.30
2019-03-09T17:02:36.276Z,11.67
2019-03-09T17:06:41.765Z,12.50
2019-03-09T17:10:46.949Z,12.57
2019-03-09T17:14:52.165Z,11.37
2019-03-09T17:18:57.382Z,14.90
2019-03-09T17:23:17.288Z,10.77
2019-03-09T17:27:30.053Z,11.10
2019-03-09T17:31:35.262Z,12.40
2019-03-09T17:35:43.229Z,13.40
2019-03-09T17:39:49.021Z,12.93
2019-03-09T17:43:54.170Z,10.57
2019-03-09T17:47:59.358Z,11.27
2019-03-09T17:52:04.561Z,12.87
2019-03-09T17:56:09.646Z,12.33
2019-03-09T18:00:17.869Z,10.27
2019-03-09T18:04:23.216Z,13.33
2019-03-09T18:08:28.602Z,16.37
2019-03-09T18:12:36.442Z,12.20
2019-03-09T18:16:52.454Z,15.77
2019-03-09T18:20:50.264Z,16.20
2019-03-09T18:24:55.413Z,16.13
2019-03-09T18:29:00.574Z,16.70
2019-03-09T18:33:07.350Z,14.10
2019-03-09T18:37:22.615Z,14.40
2019-03-09T18:41:27.744Z,15.50
2019-03-09T18:45:32.932Z,14.43
2019-03-09T18:49:38.050Z,11.67
2019-03-09T18:53:43.343Z,14.33
2019-03-09T18:57:48.536Z,10.37
2019-03-09T19:01:55.269Z,12.80
2019-03-09T19:06:03.027Z,13.57
2019-03-09T19:10:09.881Z,10.63
2019-03-09T19:14:16.184Z,10.70
2019-03-09T19:18:21.436Z,9.40
2019-03-09T19:26:46.093Z,9.83
2019-03-09T19:31:39.035Z,10.07
2019-03-09T19:35:44.215Z,7.97
2019-03-09T19:40:08.435Z,8.67
2019-03-09T19:44:13.648Z,8.20
2019-03-09T19:48:18.784Z,11.30
2019-03-09T19:52:24.028Z,5.10
2019-03-09T19:56:29.534Z,8.13
2019-03-09T20:00:34.690Z,11.23
2019-03-09T20:04:39.890Z,6.23
2019-03-09T20:08:45.108Z,34.80
2019-03-09T20:13:11.906Z,6.30
2019-03-09T20:17:32.538Z,7.73
2019-03-09T20:21:37.668Z,5.77
2019-03-09T20:25:42.865Z,10.27
2019-03-09T20:29:48.382Z,7.23
2019-03-09T20:33:54.496Z,8.20
2019-03-09T20:37:59.671Z,12.63
2019-03-09T20:42:04.903Z,12.63
2019-03-09T20:46:10.070Z,15.27
2019-03-09T20:50:15.758Z,14.57
2019-03-09T20:54:22.419Z,13.07
2019-03-09T20:58:27.515Z,11.23
2019-03-09T21:02:32.670Z,18.33
2019-03-09T21:06:37.881Z,17.13
2019-03-09T21:10:43.097Z,16.30
2019-03-09T21:14:48.296Z,13.93
2019-03-09T21:23:10.203Z,14.53
2019-03-09T21:27:15.399Z,19.23
2019-03-09T21:31:20.841Z,21.03
2019-03-09T21:35:27.620Z,14.80
2019-03-09T21:39:32.915Z,17.70
2019-03-09T21:43:39.416Z,20.83
2019-03-09T21:47:56.668Z,18.07
2019-03-09T21:52:01.798Z,19.53
2019-03-09T21:56:08.624Z,19.30
2019-03-09T22:00:32.983Z,23.67
2019-03-09T22:04:57.180Z,19.47
2019-03-09T22:09:02.323Z,25.90
2019-03-09T22:17:39.538Z,34.93
2019-03-09T22:21:44.731Z,28.70
2019-03-09T22:25:49.937Z,36.00
2019-03-09T22:29:55.053Z,39.33
2019-03-09T22:34:00.226Z,41.40
2019-03-09T22:38:24.421Z,39.30
2019-03-09T22:42:29.642Z,38.70
2019-03-09T22:46:36.332Z,35.07
2019-03-09T22:50:42.287Z,39.87
2019-03-09T22:59:23.961Z,42.57
2019-03-09T23:03:29.147Z,45.27
2019-03-09T23:07:34.454Z,35.60
2019-03-09T23:11:39.609Z,30.50
2019-03-09T23:15:44.748Z,37.83
2019-03-09T23:19:49.869Z,38.83
2019-03-09T23:23:55.005Z,35.13
2019-03-09T23:28:00.230Z,39.43
2019-03-09T23:32:05.688Z,29.27
2019-03-09T23:40:27.720Z,48.13
2019-03-09T23:44:32.820Z,41.93
2019-03-09T23:48:37.930Z,42.57
2019-03-09T23:53:27.860Z,36.20
