createdAt,value
2022-09-22T00:01:22.264Z,98911.41
2022-09-22T00:04:27.623Z,98906.81
2022-09-22T00:07:32.938Z,98911.59
2022-09-22T00:10:37.827Z,98910.44
2022-09-22T00:13:44.303Z,98906.00
2022-09-22T00:16:52.565Z,98909.63
2022-09-22T00:19:57.634Z,98913.47
2022-09-22T00:23:02.854Z,98901.63
2022-09-22T00:26:09.012Z,98905.22
2022-09-22T00:29:17.678Z,98907.25
2022-09-22T00:32:23.870Z,98894.13
2022-09-22T00:35:28.844Z,98894.56
2022-09-22T00:38:34.242Z,98893.53
2022-09-22T00:41:42.157Z,98887.66
2022-09-22T00:44:48.072Z,98885.44
2022-09-22T00:47:54.667Z,98881.63
2022-09-22T00:51:02.797Z,98883.72
2022-09-22T00:54:14.986Z,98878.88
2022-09-22T00:57:24.202Z,98873.78
2022-09-22T01:00:32.049Z,98875.38
2022-09-22T01:03:41.264Z,98872.25
2022-09-22T01:06:48.572Z,98874.94
2022-09-22T01:09:56.459Z,98880.47
2022-09-22T01:13:18.309Z,98883.50
2022-09-22T01:16:37.321Z,98889.78
2022-09-22T01:20:21.334Z,98887.22
2022-09-22T01:24:12.564Z,98888.97
2022-09-22T01:27:51.224Z,98887.81
2022-09-22T01:31:05.444Z,98887.00
2022-09-22T01:34:19.881Z,98892.47
2022-09-22T01:37:31.994Z,98883.41
2022-09-22T01:40:45.963Z,98879.94
2022-09-22T01:43:55.445Z,98879.34
2022-09-22T01:47:07.415Z,98884.91
2022-09-22T01:50:18.272Z,98876.81
2022-09-22T01:53:29.149Z,98883.50
2022-09-22T01:56:38.481Z,98880.88
2022-09-22T01:59:49.847Z,98880.53
2022-09-22T02:03:03.900Z,98878.34
2022-09-22T02:06:15.157Z,98887.69
2022-09-22T02:09:24.451Z,98874.38
2022-09-22T02:12:30.967Z,98884.47
2022-09-22T02:15:53.719Z,98882.59
2022-09-22T02:19:13.301Z,98874.28
2022-09-22T02:22:20.515Z,98875.53
2022-09-22T02:25:27.184Z,98873.25
2022-09-22T02:28:34.681Z,98874.97
2022-09-22T02:31:44.012Z,98871.13
2022-09-22T02:34:53.565Z,98866.75
2022-09-22T02:38:09.235Z,98870.78
2022-09-22T02:41:26.175Z,98858.03
2022-09-22T02:44:39.160Z,98863.94
2022-09-22T02:47:50.798Z,98867.09
2022-09-22T02:50:59.919Z,98859.34
2022-09-22T02:54:05.898Z,98859.91
2022-09-22T02:57:15.114Z,98868.13
2022-09-22T03:00:26.424Z,98868.13
2022-09-22T03:03:36.148Z,98863.25
2022-09-22T03:06:44.958Z,98864.09
2022-09-22T03:09:52.221Z,98859.53
2022-09-22T03:13:17.837Z,98853.78
2022-09-22T03:16:26.108Z,98854.09
2022-09-22T03:19:32.073Z,98854.34
2022-09-22T03:22:41.551Z,98850.53
2022-09-22T03:25:47.853Z,98859.34
2022-09-22T03:28:54.246Z,98854.69
2022-09-22T03:32:00.680Z,98853.03
2022-09-22T03:35:08.213Z,98855.84
2022-09-22T03:38:17.423Z,98856.28
2022-09-22T03:41:24.941Z,98846.91
2022-09-22T03:44:33.859Z,98838.69
2022-09-22T03:47:39.942Z,98845.97
2022-09-22T03:50:47.713Z,98849.34
2022-09-22T03:54:02.947Z,98851.78
2022-09-22T03:57:12.330Z,98841.22
2022-09-22T04:00:22.497Z,98846.69
2022-09-22T04:03:29.603Z,98838.34
2022-09-22T04:06:37.983Z,98848.03
2022-09-22T04:10:02.948Z,98841.56
2022-09-22T04:13:18.179Z,98838.91
2022-09-22T04:16:26.576Z,98835.66
2022-09-22T04:19:39.087Z,98837.16
2022-09-22T04:22:58.945Z,98835.66
2022-09-22T04:26:12.353Z,98837.38
2022-09-22T04:29:37.080Z,98838.09
2022-09-22T04:32:57.726Z,98847.69
2022-09-22T04:36:10.985Z,98845.84
2022-09-22T04:39:35.906Z,98844.59
2022-09-22T04:42:48.782Z,98838.91
2022-09-22T04:46:02.505Z,98833.44
2022-09-22T04:49:22.550Z,98839.25
2022-09-22T04:56:45.467Z,98835.75
2022-09-22T05:00:00.773Z,98841.41
2022-09-22T05:03:18.637Z,98839.22
2022-09-22T05:06:45.620Z,98841.31
2022-09-22T05:10:05.918Z,98841.66
2022-09-22T05:13:35.836Z,98849.88
2022-09-22T05:16:50.468Z,98851.94
2022-09-22T05:20:11.221Z,98853.28
2022-09-22T05:23:24.990Z,98853.94
2022-09-22T05:26:56.330Z,98859.00
2022-09-22T05:30:11.210Z,98861.41
2022-09-22T05:33:40.355Z,98867.81
2022-09-22T05:36:55.604Z,98873.34
2022-09-22T05:40:08.686Z,98864.16
2022-09-22T05:43:21.271Z,98869.16
2022-09-22T05:46:29.650Z,98869.25
2022-09-22T05:49:45.513Z,98863.28
2022-09-22T05:52:55.688Z,98863.53
2022-09-22T05:56:17.578Z,98869.31
2022-09-22T05:59:29.553Z,98864.72
2022-09-22T06:02:36.595Z,98859.53
2022-09-22T06:05:52.012Z,98863.84
2022-09-22T06:09:00.368Z,98868.13
2022-09-22T06:12:09.465Z,98861.72
2022-09-22T06:15:15.664Z,98862.00
2022-09-22T06:18:24.776Z,98865.66
2022-09-22T06:21:32.700Z,98874.84
2022-09-22T06:24:41.377Z,98863.09
2022-09-22T06:27:48.101Z,98856.75
2022-09-22T06:30:54.300Z,98859.28
2022-09-22T06:34:03.201Z,98858.13
2022-09-22T06:37:14.706Z,98849.84
2022-09-22T06:40:23.259Z,98846.66
2022-09-22T06:43:31.905Z,98848.59
2022-09-22T06:46:40.144Z,98847.00
2022-09-22T06:49:47.742Z,98843.63
2022-09-22T06:53:00.584Z,98841.53
2022-09-22T06:56:08.279Z,98837.69
2022-09-22T06:59:15.204Z,98839.75
2022-09-22T07:02:23.167Z,98827.66
2022-09-22T07:05:35.773Z,98828.75
2022-09-22T07:08:59.516Z,98825.56
2022-09-22T07:12:08.456Z,98817.28
2022-09-22T07:15:17.713Z,98821.81
2022-09-22T07:18:27.742Z,98824.38
2022-09-22T07:21:41.413Z,98837.09
2022-09-22T07:25:06.516Z,98829.34
2022-09-22T07:28:23.806Z,98833.81
2022-09-22T07:31:42.911Z,98827.69
2022-09-22T07:34:52.162Z,98830.22
2022-09-22T07:38:10.797Z,98832.94
2022-09-22T07:41:22.619Z,98842.88
2022-09-22T07:44:57.030Z,98840.44
2022-09-22T07:48:27.053Z,98843.38
2022-09-22T07:52:03.151Z,98832.59
2022-09-22T07:55:11.918Z,98838.22
2022-09-22T07:58:22.073Z,98838.22
2022-09-22T08:01:46.069Z,98839.03
2022-09-22T08:05:06.018Z,98831.56
2022-09-22T08:08:20.813Z,98827.22
2022-09-22T08:11:45.803Z,98823.75
2022-09-22T08:15:06.454Z,98825.13
2022-09-22T08:18:15.938Z,98824.59
2022-09-22T08:21:23.165Z,98817.84
2022-09-22T08:24:37.764Z,98820.81
2022-09-22T08:27:51.955Z,98818.94
2022-09-22T08:31:02.085Z,98811.97
2022-09-22T08:34:22.251Z,98813.53
2022-09-22T08:37:35.845Z,98815.13
2022-09-22T08:40:48.798Z,98813.19
2022-09-22T08:44:03.315Z,98809.00
2022-09-22T08:47:41.649Z,98805.41
2022-09-22T08:51:10.412Z,98802.56
2022-09-22T08:54:22.231Z,98811.59
2022-09-22T08:57:47.745Z,98806.03
2022-09-22T09:01:07.506Z,98794.94
2022-09-22T09:04:58.272Z,98811.50
2022-09-22T09:08:20.031Z,98809.56
2022-09-22T09:11:49.978Z,98805.81
2022-09-22T09:15:33.767Z,98811.88
2022-09-22T09:18:57.980Z,98808.59
2022-09-22T09:22:29.234Z,98806.47
2022-09-22T09:26:08.888Z,98799.03
2022-09-22T09:29:28.355Z,98797.41
2022-09-22T09:33:05.461Z,98794.50
2022-09-22T09:36:25.608Z,98793.53
2022-09-22T09:39:37.537Z,98785.22
2022-09-22T09:42:40.166Z,98792.03
2022-09-22T09:45:51.247Z,98791.03
2022-09-22T09:49:06.509Z,98791.91
2022-09-22T09:52:12.604Z,98780.81
2022-09-22T09:55:27.021Z,98782.59
2022-09-22T09:59:01.979Z,98782.78
2022-09-22T10:02:05.561Z,98782.56
2022-09-22T10:05:22.341Z,98784.31
2022-09-22T10:08:25.001Z,98782.59
2022-09-22T10:11:33.612Z,98767.69
2022-09-22T10:14:36.369Z,98773.47
2022-09-22T10:17:42.134Z,98772.44
2022-09-22T10:20:45.198Z,98773.22
2022-09-22T10:23:51.173Z,98764.97
2022-09-22T10:26:57.306Z,98759.91
2022-09-22T10:30:32.921Z,98757.56
2022-09-22T10:33:39.375Z,98751.72
2022-09-22T10:36:45.816Z,98750.56
2022-09-22T10:39:50.710Z,98738.88
2022-09-22T10:42:59.170Z,98740.66
2022-09-22T10:46:18.879Z,98733.34
2022-09-22T10:49:35.083Z,98726.34
2022-09-22T10:52:47.536Z,98728.25
2022-09-22T10:55:56.682Z,98729.22
2022-09-22T10:59:15.458Z,98728.41
2022-09-22T11:02:57.029Z,98724.88
2022-09-22T11:06:32.709Z,98732.06
2022-09-22T11:09:59.069Z,98733.63
2022-09-22T11:13:12.691Z,98726.09
2022-09-22T11:16:42.692Z,98721.78
2022-09-22T11:20:06.841Z,98718.94
2022-09-22T11:23:35.115Z,98712.88
2022-09-22T11:26:48.154Z,98718.78
2022-09-22T11:30:11.360Z,98701.66
2022-09-22T11:33:44.586Z,98701.34
2022-09-22T11:36:57.337Z,98698.13
2022-09-22T11:40:20.928Z,98698.78
2022-09-22T11:43:41.826Z,98693.53
2022-09-22T11:47:00.958Z,98690.91
2022-09-22T11:50:40.447Z,98688.75
2022-09-22T11:54:11.103Z,98692.28
2022-09-22T11:57:17.205Z,98690.72
2022-09-22T12:00:22.123Z,98678.91
2022-09-22T12:03:31.677Z,98670.63
2022-09-22T12:06:41.264Z,98669.22
2022-09-22T12:09:49.369Z,98663.44
2022-09-22T12:12:52.985Z,98666.97
2022-09-22T12:19:16.602Z,98663.44
2022-09-22T12:22:25.573Z,98656.22
2022-09-22T12:25:49.031Z,98652.03
2022-09-22T12:28:52.395Z,98654.91
2022-09-22T12:31:57.290Z,98649.47
2022-09-22T12:35:01.425Z,98638.00
2022-09-22T12:38:04.909Z,98649.25
2022-09-22T12:41:10.122Z,98639.47
2022-09-22T12:44:17.204Z,98634.81
2022-09-22T12:47:23.142Z,98640.09
2022-09-22T12:50:36.909Z,98636.38
2022-09-22T12:53:43.104Z,98624.50
2022-09-22T12:56:57.611Z,98619.16
2022-09-22T13:00:20.628Z,98621.91
2022-09-22T13:03:50.087Z,98626.25
2022-09-22T13:07:01.849Z,98622.25
2022-09-22T13:10:41.312Z,98626.63
2022-09-22T13:13:51.538Z,98623.00
2022-09-22T13:16:57.679Z,98614.66
2022-09-22T13:20:17.251Z,98614.44
2022-09-22T13:23:23.627Z,98612.69
2022-09-22T13:26:31.837Z,98608.16
2022-09-22T13:29:43.016Z,98603.81
2022-09-22T13:32:55.864Z,98610.84
2022-09-22T13:36:15.825Z,98607.47
2022-09-22T13:39:24.969Z,98605.28
2022-09-22T13:42:34.399Z,98604.19
2022-09-22T13:45:45.212Z,98605.63
2022-09-22T13:48:58.457Z,98599.56
2022-09-22T13:52:10.990Z,98602.91
2022-09-22T13:55:27.937Z,98594.41
2022-09-22T13:58:41.475Z,98584.22
2022-09-22T14:01:57.446Z,98577.34
2022-09-22T14:05:10.082Z,98578.13
2022-09-22T14:08:22.501Z,98573.25
2022-09-22T14:11:38.491Z,98573.50
2022-09-22T14:14:47.523Z,98563.16
2022-09-22T14:18:00.360Z,98563.50
2022-09-22T14:21:13.771Z,98570.88
2022-09-22T14:24:20.990Z,98563.16
2022-09-22T14:27:33.679Z,98565.28
2022-09-22T14:30:43.319Z,98562.53
2022-09-22T14:33:52.176Z,98547.06
2022-09-22T14:37:01.988Z,98560.88
2022-09-22T14:40:17.981Z,98555.16
2022-09-22T14:43:28.470Z,98554.84
2022-09-22T14:46:45.257Z,98551.84
2022-09-22T14:50:07.909Z,98550.91
2022-09-22T14:53:23.011Z,98549.94
2022-09-22T14:56:33.441Z,98547.56
2022-09-22T14:59:57.231Z,98543.25
2022-09-22T15:03:05.788Z,98545.59
2022-09-22T15:06:18.757Z,98542.78
2022-09-22T15:09:30.659Z,98538.06
2022-09-22T15:12:47.415Z,98527.56
2022-09-22T15:15:56.347Z,98530.63
2022-09-22T15:19:02.840Z,98529.50
2022-09-22T15:22:13.185Z,98529.50
2022-09-22T15:25:20.579Z,98534.16
2022-09-22T15:28:30.123Z,98529.03
2022-09-22T15:31:36.353Z,98529.31
2022-09-22T15:34:45.527Z,98519.56
2022-09-22T15:37:56.210Z,98521.31
2022-09-22T15:41:03.082Z,98519.69
2022-09-22T15:44:09.005Z,98510.38
2022-09-22T15:47:17.352Z,98521.72
2022-09-22T15:50:31.549Z,98519.00
2022-09-22T15:53:40.349Z,98514.69
2022-09-22T15:56:48.483Z,98518.84
2022-09-22T15:59:54.606Z,98506.53
2022-09-22T16:03:03.218Z,98510.00
2022-09-22T16:06:12.877Z,98512.88
2022-09-22T16:09:22.319Z,98508.22
2022-09-22T16:12:35.665Z,98501.66
2022-09-22T16:15:44.242Z,98511.22
2022-09-22T16:18:51.057Z,98505.91
2022-09-22T16:22:00.603Z,98505.69
2022-09-22T16:25:13.538Z,98510.91
2022-09-22T16:28:27.586Z,98518.31
2022-09-22T16:31:41.395Z,98510.72
2022-09-22T16:34:52.922Z,98511.84
2022-09-22T16:38:04.696Z,98515.28
2022-09-22T16:41:23.846Z,98505.00
2022-09-22T16:44:39.767Z,98504.13
2022-09-22T16:47:47.876Z,98508.50
2022-09-22T16:51:01.192Z,98511.94
2022-09-22T16:54:09.545Z,98517.09
2022-09-22T16:57:20.173Z,98512.38
2022-09-22T17:00:28.652Z,98517.75
2022-09-22T17:03:35.495Z,98522.16
2022-09-22T17:06:42.448Z,98517.84
2022-09-22T17:09:50.249Z,98517.56
2022-09-22T17:12:58.692Z,98522.19
2022-09-22T17:16:13.421Z,98519.34
2022-09-22T17:19:22.303Z,98522.88
2022-09-22T17:22:30.915Z,98518.16
2022-09-22T17:25:37.143Z,98511.44
2022-09-22T17:28:45.862Z,98515.50
2022-09-22T17:31:52.246Z,98516.88
2022-09-22T17:35:02.226Z,98518.25
2022-09-22T17:38:09.841Z,98514.22
2022-09-22T17:41:20.439Z,98517.53
2022-09-22T17:44:29.878Z,98516.94
2022-09-22T17:47:52.835Z,98530.13
2022-09-22T17:51:18.575Z,98526.34
2022-09-22T17:54:42.598Z,98532.19
2022-09-22T17:57:51.949Z,98535.00
2022-09-22T18:01:00.662Z,98531.28
2022-09-22T18:04:07.225Z,98543.03
2022-09-22T18:07:18.443Z,98543.34
2022-09-22T18:10:33.389Z,98548.84
2022-09-22T18:13:43.744Z,98532.72
2022-09-22T18:16:54.247Z,98538.97
2022-09-22T18:20:03.649Z,98535.81
2022-09-22T18:23:09.738Z,98540.44
2022-09-22T18:26:18.848Z,98543.44
2022-09-22T18:29:26.604Z,98543.22
2022-09-22T18:32:41.528Z,98545.97
2022-09-22T18:35:51.700Z,98539.31
2022-09-22T18:39:00.803Z,98546.06
2022-09-22T18:42:11.864Z,98538.03
2022-09-22T18:45:18.871Z,98547.75
2022-09-22T18:48:28.441Z,98545.84
2022-09-22T18:51:39.085Z,98541.06
2022-09-22T18:54:46.378Z,98545.38
2022-09-22T18:57:55.506Z,98541.09
2022-09-22T19:01:03.006Z,98556.25
2022-09-22T19:04:19.052Z,98558.13
2022-09-22T19:07:42.964Z,98561.63
2022-09-22T19:10:52.300Z,98561.13
2022-09-22T19:13:59.268Z,98546.66
2022-09-22T19:17:05.555Z,98556.91
2022-09-22T19:20:15.810Z,98562.56
2022-09-22T19:23:21.972Z,98563.13
2022-09-22T19:26:30.229Z,98559.09
2022-09-22T19:29:36.758Z,98557.75
2022-09-22T19:32:43.325Z,98558.31
2022-09-22T19:35:52.515Z,98559.13
2022-09-22T19:38:59.680Z,98559.44
2022-09-22T19:42:06.668Z,98561.91
2022-09-22T19:45:14.200Z,98563.00
2022-09-22T19:48:20.971Z,98565.16
2022-09-22T19:51:29.026Z,98566.25
2022-09-22T19:54:38.263Z,98570.31
2022-09-22T19:57:44.455Z,98560.63
2022-09-22T20:00:53.225Z,98560.66
2022-09-22T20:03:59.899Z,98566.81
2022-09-22T20:07:08.223Z,98564.69
2022-09-22T20:10:14.841Z,98556.88
2022-09-22T20:13:37.740Z,98558.50
2022-09-22T20:16:46.680Z,98547.50
2022-09-22T20:19:55.814Z,98550.97
2022-09-22T20:23:28.554Z,98542.91
2022-09-22T20:26:39.225Z,98553.13
2022-09-22T20:29:44.980Z,98549.66
2022-09-22T20:32:53.369Z,98543.75
2022-09-22T20:36:00.785Z,98542.66
2022-09-22T20:39:10.959Z,98535.69
2022-09-22T20:42:17.250Z,98541.84
2022-09-22T20:45:25.151Z,98538.09
2022-09-22T20:48:32.004Z,98544.53
2022-09-22T20:51:42.282Z,98538.91
2022-09-22T20:54:54.696Z,98533.81
2022-09-22T20:58:02.543Z,98530.59
2022-09-22T21:01:12.494Z,98538.09
2022-09-22T21:04:21.362Z,98534.06
2022-09-22T21:07:29.893Z,98537.03
2022-09-22T21:10:37.927Z,98541.59
2022-09-22T21:13:44.560Z,98538.66
2022-09-22T21:16:52.160Z,98535.69
2022-09-22T21:20:02.340Z,98540.78
2022-09-22T21:23:09.923Z,98546.16
2022-09-22T21:26:18.071Z,98537.81
2022-09-22T21:29:26.208Z,98539.94
2022-09-22T21:32:35.565Z,98534.31
2022-09-22T21:35:42.018Z,98538.06
2022-09-22T21:38:51.836Z,98533.75
2022-09-22T21:42:00.809Z,98535.38
2022-09-22T21:45:08.117Z,98520.06
2022-09-22T21:48:15.976Z,98531.03
2022-09-22T21:51:32.507Z,98525.13
2022-09-22T21:54:42.502Z,98528.63
2022-09-22T21:57:58.653Z,98530.75
2022-09-22T22:01:18.116Z,98526.97
2022-09-22T22:04:33.474Z,98519.72
2022-09-22T22:07:40.862Z,98526.16
2022-09-22T22:10:53.414Z,98517.00
2022-09-22T22:14:15.374Z,98513.22
2022-09-22T22:17:23.906Z,98503.53
2022-09-22T22:20:33.150Z,98503.75
2022-09-22T22:23:47.380Z,98515.28
2022-09-22T22:27:06.865Z,98514.81
2022-09-22T22:30:27.581Z,98515.38
2022-09-22T22:33:38.582Z,98499.75
2022-09-22T22:36:51.436Z,98505.38
2022-09-22T22:39:56.454Z,98506.16
2022-09-22T22:43:07.323Z,98505.38
2022-09-22T22:46:20.377Z,98502.41
2022-09-22T22:49:43.175Z,98499.69
2022-09-22T22:53:05.966Z,98486.00
2022-09-22T22:56:31.756Z,98499.38
2022-09-22T22:59:42.135Z,98485.22
2022-09-22T23:03:14.243Z,98482.78
2022-09-22T23:06:40.737Z,98487.34
2022-09-22T23:10:14.034Z,98485.16
2022-09-22T23:13:30.755Z,98477.94
2022-09-22T23:16:55.860Z,98481.13
2022-09-22T23:20:11.458Z,98476.84
2022-09-22T23:23:37.191Z,98472.28
2022-09-22T23:26:46.202Z,98485.09
2022-09-22T23:30:08.703Z,98478.66
2022-09-22T23:33:18.273Z,98477.00
2022-09-22T23:36:34.547Z,98474.06
2022-09-22T23:39:43.362Z,98472.72
2022-09-22T23:42:50.398Z,98478.03
2022-09-22T23:45:56.599Z,98470.25
2022-09-22T23:49:03.223Z,98476.38
2022-09-22T23:52:16.442Z,98470.72
2022-09-22T23:55:22.890Z,98465.09
2022-09-22T23:58:29.167Z,98464.28
