createdAt,value
2019-03-30T00:00:28.188Z,82.10
2019-03-30T00:02:56.728Z,84.40
2019-03-30T00:05:25.216Z,84.30
2019-03-30T00:07:54.303Z,85.30
2019-03-30T00:10:22.717Z,84.80
2019-03-30T00:12:51.142Z,84.60
2019-03-30T00:15:19.541Z,83.80
2019-03-30T00:17:51.047Z,84.20
2019-03-30T00:20:19.476Z,85.50
2019-03-30T00:22:47.884Z,85.80
2019-03-30T00:25:16.312Z,85.20
2019-03-30T00:27:44.712Z,84.70
2019-03-30T00:30:13.178Z,84.90
2019-03-30T00:32:41.579Z,87.10
2019-03-30T00:35:10.066Z,86.70
2019-03-30T00:37:38.468Z,86.60
2019-03-30T00:40:07.716Z,86.20
2019-03-30T00:42:36.127Z,86.10
2019-03-30T00:45:07.899Z,85.90
2019-03-30T00:47:36.303Z,86.00
2019-03-30T00:50:05.456Z,86.80
2019-03-30T00:52:33.857Z,87.10
2019-03-30T00:55:02.263Z,86.70
2019-03-30T00:57:30.681Z,87.90
2019-03-30T00:59:59.099Z,87.00
2019-03-30T01:02:27.512Z,87.10
2019-03-30T01:04:55.927Z,88.50
2019-03-30T01:07:24.346Z,89.10
2019-03-30T01:09:52.770Z,88.80
2019-03-30T01:12:21.168Z,88.70
2019-03-30T01:14:52.459Z,88.80
2019-03-30T01:17:20.873Z,88.80
2019-03-30T01:20:01.892Z,89.50
2019-03-30T01:22:19.422Z,90.10
2019-03-30T01:24:47.823Z,90.20
2019-03-30T01:27:16.303Z,90.50
2019-03-30T01:29:44.728Z,89.90
2019-03-30T01:32:13.120Z,90.20
2019-03-30T01:34:41.565Z,89.80
2019-03-30T01:37:09.964Z,89.40
2019-03-30T01:39:38.406Z,89.50
2019-03-30T01:42:06.825Z,90.10
2019-03-30T01:44:35.248Z,89.80
2019-03-30T01:47:03.648Z,89.60
2019-03-30T01:49:32.059Z,90.00
2019-03-30T01:52:00.484Z,90.70
2019-03-30T01:54:28.928Z,90.80
2019-03-30T01:56:57.312Z,90.60
2019-03-30T01:59:25.727Z,91.10
2019-03-30T02:01:54.120Z,91.20
2019-03-30T02:04:22.554Z,90.90
2019-03-30T02:06:51.009Z,91.40
2019-03-30T02:09:19.703Z,91.20
2019-03-30T02:11:48.092Z,91.30
2019-03-30T02:14:16.528Z,91.30
2019-03-30T02:16:44.934Z,91.10
2019-03-30T02:19:13.353Z,91.30
2019-03-30T02:21:41.792Z,91.40
2019-03-30T02:24:10.250Z,91.40
2019-03-30T02:26:38.677Z,91.00
2019-03-30T02:29:07.080Z,91.10
2019-03-30T02:31:35.518Z,91.50
2019-03-30T02:34:03.928Z,91.70
2019-03-30T02:36:32.351Z,91.90
2019-03-30T02:39:00.761Z,91.90
2019-03-30T02:41:29.178Z,92.00
2019-03-30T02:43:57.581Z,91.50
2019-03-30T02:46:26.031Z,91.50
2019-03-30T02:48:54.487Z,91.40
2019-03-30T02:51:22.915Z,91.50
2019-03-30T02:53:51.329Z,91.40
2019-03-30T02:56:19.753Z,91.50
2019-03-30T02:58:48.169Z,91.30
2019-03-30T03:01:16.588Z,91.60
2019-03-30T03:03:44.998Z,92.10
2019-03-30T03:06:13.425Z,92.10
2019-03-30T03:08:41.845Z,91.90
2019-03-30T03:11:10.240Z,91.90
2019-03-30T03:13:38.659Z,92.10
2019-03-30T03:16:07.097Z,92.80
2019-03-30T03:18:35.521Z,93.60
2019-03-30T03:21:07.869Z,93.50
2019-03-30T03:23:34.081Z,93.40
2019-03-30T03:26:02.480Z,93.40
2019-03-30T03:28:32.543Z,93.40
2019-03-30T03:31:01.023Z,93.20
2019-03-30T03:33:29.585Z,93.30
2019-03-30T03:35:58.010Z,93.10
2019-03-30T03:38:26.405Z,92.80
2019-03-30T03:40:54.826Z,93.00
2019-03-30T03:43:23.237Z,92.90
2019-03-30T03:45:51.659Z,93.00
2019-03-30T03:48:20.065Z,93.00
2019-03-30T03:50:51.565Z,93.00
2019-03-30T03:53:21.939Z,93.10
2019-03-30T03:55:51.361Z,93.20
2019-03-30T03:58:22.852Z,93.10
2019-03-30T04:00:52.921Z,93.10
2019-03-30T04:03:23.390Z,92.80
2019-03-30T04:05:54.902Z,93.00
2019-03-30T04:08:26.248Z,92.80
2019-03-30T04:10:56.910Z,93.00
2019-03-30T04:13:30.299Z,92.80
2019-03-30T04:15:58.881Z,92.80
2019-03-30T04:18:27.456Z,92.90
2019-03-30T04:20:55.872Z,93.30
2019-03-30T04:23:24.276Z,93.10
2019-03-30T04:25:52.704Z,93.70
2019-03-30T04:28:21.109Z,93.40
2019-03-30T04:30:49.531Z,93.70
2019-03-30T04:33:17.943Z,93.80
2019-03-30T04:35:46.533Z,93.90
2019-03-30T04:38:14.957Z,93.90
2019-03-30T04:40:43.360Z,93.70
2019-03-30T04:43:11.764Z,93.50
2019-03-30T04:45:40.180Z,94.20
2019-03-30T04:48:08.573Z,94.10
2019-03-30T04:50:36.996Z,94.40
2019-03-30T04:53:05.408Z,94.60
2019-03-30T04:55:33.812Z,94.40
2019-03-30T04:58:02.234Z,94.20
2019-03-30T05:00:30.653Z,94.00
2019-03-30T05:02:59.069Z,93.90
2019-03-30T05:05:27.486Z,94.30
2019-03-30T05:07:55.880Z,93.90
2019-03-30T05:10:24.311Z,93.70
2019-03-30T05:12:52.730Z,93.80
2019-03-30T05:15:21.149Z,94.00
2019-03-30T05:17:49.550Z,94.30
2019-03-30T05:20:17.969Z,93.60
2019-03-30T05:22:46.387Z,93.90
2019-03-30T05:25:14.791Z,93.70
2019-03-30T05:27:43.217Z,93.80
2019-03-30T05:30:12.008Z,93.90
2019-03-30T05:32:41.912Z,93.90
2019-03-30T05:35:11.133Z,93.60
2019-03-30T05:37:39.547Z,93.90
2019-03-30T05:40:08.994Z,94.00
2019-03-30T05:42:37.412Z,93.80
2019-03-30T05:45:07.164Z,93.70
2019-03-30T05:47:35.571Z,93.50
2019-03-30T05:50:07.536Z,93.20
2019-03-30T05:52:35.967Z,93.10
2019-03-30T05:55:04.718Z,92.40
2019-03-30T05:57:33.180Z,92.10
2019-03-30T06:00:01.621Z,91.70
2019-03-30T06:02:30.065Z,91.50
2019-03-30T06:04:58.852Z,91.10
2019-03-30T06:07:27.385Z,90.60
2019-03-30T06:09:55.801Z,90.70
2019-03-30T06:12:24.224Z,90.30
2019-03-30T06:14:52.635Z,90.10
2019-03-30T06:17:21.069Z,89.60
2019-03-30T06:19:49.465Z,89.20
2019-03-30T06:22:17.902Z,89.80
2019-03-30T06:24:46.292Z,87.40
2019-03-30T06:27:14.717Z,88.50
2019-03-30T06:29:43.136Z,88.90
2019-03-30T06:32:11.573Z,88.30
2019-03-30T06:34:39.977Z,87.80
2019-03-30T06:37:08.393Z,86.60
2019-03-30T06:39:37.139Z,86.10
2019-03-30T06:42:05.813Z,87.60
2019-03-30T06:44:34.228Z,85.80
2019-03-30T06:47:02.722Z,84.90
2019-03-30T06:49:31.118Z,84.10
2019-03-30T06:51:59.547Z,84.70
2019-03-30T06:54:27.959Z,83.80
2019-03-30T06:56:56.409Z,83.00
2019-03-30T06:59:24.829Z,81.00
2019-03-30T07:01:53.262Z,80.10
2019-03-30T07:04:21.677Z,81.00
2019-03-30T07:06:51.865Z,79.30
2019-03-30T07:09:22.294Z,78.50
2019-03-30T07:11:51.558Z,76.10
2019-03-30T07:14:21.970Z,74.30
2019-03-30T07:16:53.669Z,77.00
2019-03-30T07:19:24.715Z,78.50
2019-03-30T07:21:53.135Z,78.20
2019-03-30T07:24:21.549Z,77.50
2019-03-30T07:26:49.980Z,75.90
2019-03-30T07:29:18.385Z,76.30
2019-03-30T07:31:46.812Z,75.00
2019-03-30T07:34:15.226Z,74.50
2019-03-30T07:36:43.651Z,73.50
2019-03-30T07:39:12.062Z,71.80
2019-03-30T07:41:40.477Z,71.50
2019-03-30T07:44:08.906Z,72.50
2019-03-30T07:46:37.332Z,70.50
2019-03-30T07:49:05.768Z,67.90
2019-03-30T07:51:34.192Z,68.80
2019-03-30T07:54:02.630Z,67.10
2019-03-30T07:56:31.092Z,65.70
2019-03-30T07:58:59.524Z,65.40
2019-03-30T08:01:27.976Z,63.60
2019-03-30T08:03:56.389Z,62.50
2019-03-30T08:06:24.825Z,63.00
2019-03-30T08:08:53.236Z,60.90
2019-03-30T08:11:21.668Z,61.40
2019-03-30T08:13:50.146Z,60.50
2019-03-30T08:16:18.553Z,58.40
2019-03-30T08:18:46.981Z,57.80
2019-03-30T08:21:15.412Z,57.40
2019-03-30T08:23:43.816Z,55.90
2019-03-30T08:26:12.248Z,55.10
2019-03-30T08:28:40.743Z,54.80
2019-03-30T08:31:09.210Z,54.40
2019-03-30T08:33:37.696Z,54.00
2019-03-30T08:36:06.160Z,52.90
2019-03-30T08:38:34.603Z,52.40
2019-03-30T08:41:03.049Z,52.10
2019-03-30T08:43:31.507Z,52.20
2019-03-30T08:46:00.363Z,51.20
2019-03-30T08:48:28.816Z,52.70
2019-03-30T08:50:57.244Z,49.80
2019-03-30T08:53:25.672Z,49.20
2019-03-30T08:55:54.086Z,49.50
2019-03-30T08:58:22.522Z,48.80
2019-03-30T09:00:50.928Z,49.40
2019-03-30T09:03:19.364Z,49.00
2019-03-30T09:05:47.794Z,46.70
2019-03-30T09:08:16.214Z,46.70
2019-03-30T09:10:44.616Z,45.80
2019-03-30T09:13:13.044Z,44.10
2019-03-30T09:15:41.479Z,43.90
2019-03-30T09:18:09.902Z,41.60
2019-03-30T09:20:38.376Z,40.60
2019-03-30T09:23:06.974Z,40.10
2019-03-30T09:25:35.416Z,39.60
2019-03-30T09:28:03.984Z,39.80
2019-03-30T09:30:32.396Z,37.90
2019-03-30T09:33:00.841Z,38.40
2019-03-30T09:35:29.359Z,38.60
2019-03-30T09:37:57.953Z,37.50
2019-03-30T09:40:26.479Z,35.80
2019-03-30T09:42:54.899Z,35.20
2019-03-30T09:45:23.388Z,36.80
2019-03-30T09:47:51.816Z,36.30
2019-03-30T09:50:20.230Z,33.00
2019-03-30T09:52:48.852Z,32.20
2019-03-30T09:55:17.261Z,31.10
2019-03-30T09:57:45.753Z,30.30
2019-03-30T10:00:14.523Z,29.80
2019-03-30T10:02:42.953Z,29.00
2019-03-30T10:05:11.874Z,29.70
2019-03-30T10:07:40.303Z,29.40
2019-03-30T10:10:08.872Z,29.30
2019-03-30T10:12:37.288Z,27.60
2019-03-30T10:15:07.157Z,28.00
2019-03-30T10:17:35.588Z,27.60
2019-03-30T10:20:06.333Z,26.70
2019-03-30T10:22:35.128Z,26.40
2019-03-30T10:25:04.565Z,27.50
2019-03-30T10:27:33.004Z,26.80
2019-03-30T10:30:01.421Z,27.20
2019-03-30T10:32:30.180Z,27.90
2019-03-30T10:34:58.590Z,25.90
2019-03-30T10:37:27.372Z,25.70
2019-03-30T10:39:55.777Z,25.50
2019-03-30T10:42:24.356Z,25.90
2019-03-30T10:44:52.815Z,25.20
2019-03-30T10:47:21.297Z,25.40
2019-03-30T10:49:49.721Z,25.50
2019-03-30T10:52:18.166Z,25.00
2019-03-30T10:54:52.813Z,24.30
2019-03-30T10:57:16.913Z,23.30
2019-03-30T10:59:45.370Z,23.50
2019-03-30T11:02:13.813Z,23.50
2019-03-30T11:04:42.299Z,22.90
2019-03-30T11:07:10.743Z,22.10
2019-03-30T11:09:39.170Z,22.10
2019-03-30T11:12:07.569Z,21.90
2019-03-30T11:14:36.032Z,22.20
2019-03-30T11:17:04.433Z,22.30
2019-03-30T11:19:32.851Z,23.00
2019-03-30T11:22:03.273Z,22.90
2019-03-30T11:24:31.483Z,22.40
2019-03-30T11:26:59.885Z,21.70
2019-03-30T11:29:28.307Z,21.60
2019-03-30T11:31:56.720Z,22.10
2019-03-30T11:34:25.164Z,21.00
2019-03-30T11:36:53.614Z,20.50
2019-03-30T11:39:22.082Z,20.70
2019-03-30T11:41:50.498Z,20.30
2019-03-30T11:44:18.924Z,20.30
2019-03-30T11:46:47.393Z,20.50
2019-03-30T11:49:15.817Z,20.40
2019-03-30T11:51:44.224Z,20.10
2019-03-30T11:54:12.665Z,19.60
2019-03-30T11:56:41.072Z,19.60
2019-03-30T11:59:09.507Z,19.30
2019-03-30T12:01:37.918Z,19.40
2019-03-30T12:04:06.345Z,20.40
2019-03-30T12:06:34.786Z,19.50
2019-03-30T12:09:04.362Z,19.70
2019-03-30T12:11:32.771Z,19.10
2019-03-30T12:14:01.194Z,18.50
2019-03-30T12:16:29.605Z,18.30
2019-03-30T12:18:58.217Z,18.40
2019-03-30T12:21:26.788Z,19.10
2019-03-30T12:23:55.216Z,18.30
2019-03-30T12:26:32.939Z,18.80
2019-03-30T12:28:58.668Z,18.40
2019-03-30T12:31:27.256Z,18.30
2019-03-30T12:33:55.776Z,18.00
2019-03-30T12:36:24.168Z,18.20
2019-03-30T12:38:52.661Z,18.40
2019-03-30T12:41:21.072Z,18.70
2019-03-30T12:43:49.496Z,18.20
2019-03-30T12:46:17.900Z,19.00
2019-03-30T12:48:46.342Z,18.20
2019-03-30T12:51:14.770Z,18.80
2019-03-30T12:53:49.924Z,19.40
2019-03-30T12:56:13.402Z,19.60
2019-03-30T12:58:41.830Z,19.50
2019-03-30T13:01:10.472Z,19.20
2019-03-30T13:03:38.926Z,19.60
2019-03-30T13:06:07.332Z,18.80
2019-03-30T13:08:35.757Z,19.40
2019-03-30T13:11:04.249Z,19.90
2019-03-30T13:13:53.566Z,19.90
2019-03-30T13:16:26.948Z,20.00
2019-03-30T13:18:55.422Z,22.00
2019-03-30T13:21:23.838Z,22.60
2019-03-30T13:23:52.276Z,23.40
2019-03-30T13:26:20.687Z,21.90
2019-03-30T13:28:49.109Z,21.70
2019-03-30T13:31:17.560Z,22.10
2019-03-30T13:33:46.339Z,22.30
2019-03-30T13:36:15.191Z,22.50
2019-03-30T13:38:43.616Z,22.90
2019-03-30T13:41:14.112Z,21.90
2019-03-30T13:43:42.184Z,22.20
2019-03-30T13:46:10.580Z,23.10
2019-03-30T13:48:39.001Z,22.30
2019-03-30T13:51:07.417Z,22.20
2019-03-30T13:53:35.824Z,23.00
2019-03-30T13:56:16.472Z,22.70
2019-03-30T13:58:36.551Z,22.90
2019-03-30T14:01:04.624Z,22.90
2019-03-30T14:03:33.028Z,22.50
2019-03-30T14:06:01.454Z,22.10
2019-03-30T14:08:29.860Z,22.90
2019-03-30T14:10:58.287Z,22.60
2019-03-30T14:13:26.730Z,22.50
2019-03-30T14:15:55.149Z,22.20
2019-03-30T14:18:23.568Z,23.00
2019-03-30T14:20:52.002Z,24.10
2019-03-30T14:23:20.402Z,23.60
2019-03-30T14:25:48.861Z,22.60
2019-03-30T14:28:17.253Z,23.40
2019-03-30T14:30:45.698Z,23.70
2019-03-30T14:33:14.104Z,23.40
2019-03-30T14:35:43.868Z,24.00
2019-03-30T14:38:12.356Z,23.40
2019-03-30T14:40:40.776Z,22.40
2019-03-30T14:43:09.181Z,22.80
2019-03-30T14:45:37.612Z,22.60
2019-03-30T14:48:06.026Z,23.00
2019-03-30T14:50:34.465Z,23.10
2019-03-30T14:53:02.905Z,23.80
2019-03-30T14:55:31.406Z,24.90
2019-03-30T14:57:59.969Z,25.30
2019-03-30T15:00:28.497Z,25.60
2019-03-30T15:02:57.104Z,26.20
2019-03-30T15:05:25.596Z,26.40
2019-03-30T15:07:54.013Z,26.70
2019-03-30T15:10:22.445Z,26.00
2019-03-30T15:12:50.856Z,26.20
2019-03-30T15:15:19.277Z,26.00
2019-03-30T15:17:47.685Z,26.20
2019-03-30T15:20:16.285Z,25.50
2019-03-30T15:22:44.713Z,24.10
2019-03-30T15:25:13.575Z,23.80
2019-03-30T15:27:41.976Z,25.00
2019-03-30T15:30:10.844Z,26.50
2019-03-30T15:32:39.251Z,27.70
2019-03-30T15:35:08.910Z,27.60
2019-03-30T15:37:37.321Z,27.80
2019-03-30T15:40:06.579Z,28.70
2019-03-30T15:42:35.156Z,27.40
2019-03-30T15:45:05.419Z,27.30
2019-03-30T15:47:33.840Z,28.10
2019-03-30T15:50:02.237Z,28.30
2019-03-30T15:52:30.664Z,28.10
2019-03-30T15:54:59.074Z,27.20
2019-03-30T15:57:27.530Z,27.40
2019-03-30T15:59:56.624Z,27.20
2019-03-30T16:02:25.049Z,26.90
2019-03-30T16:04:53.473Z,27.30
2019-03-30T16:07:21.889Z,28.40
2019-03-30T16:09:50.466Z,27.70
2019-03-30T16:12:18.889Z,28.30
2019-03-30T16:14:47.295Z,27.50
2019-03-30T16:17:15.728Z,28.20
2019-03-30T16:19:44.165Z,27.70
2019-03-30T16:22:12.775Z,28.80
2019-03-30T16:24:41.180Z,27.90
2019-03-30T16:27:09.600Z,28.00
2019-03-30T16:29:38.016Z,28.00
2019-03-30T16:32:06.446Z,28.10
2019-03-30T16:34:34.850Z,28.10
2019-03-30T16:37:03.343Z,28.60
2019-03-30T16:39:34.693Z,28.30
2019-03-30T16:42:01.980Z,28.30
2019-03-30T16:44:30.399Z,28.20
2019-03-30T16:46:58.837Z,28.40
2019-03-30T16:49:27.237Z,28.70
2019-03-30T16:51:55.657Z,29.50
2019-03-30T16:54:24.142Z,29.60
2019-03-30T16:56:52.646Z,28.70
2019-03-30T16:59:21.064Z,29.10
2019-03-30T17:01:49.487Z,29.40
2019-03-30T17:04:17.893Z,29.90
2019-03-30T17:06:46.320Z,29.50
2019-03-30T17:09:14.724Z,29.50
2019-03-30T17:11:43.142Z,29.10
2019-03-30T17:14:11.544Z,29.30
2019-03-30T17:16:40.046Z,29.00
2019-03-30T17:19:08.464Z,29.50
2019-03-30T17:21:36.888Z,29.90
2019-03-30T17:24:06.200Z,29.80
2019-03-30T17:26:34.628Z,29.80
2019-03-30T17:29:03.050Z,29.90
2019-03-30T17:31:31.461Z,30.00
2019-03-30T17:33:59.884Z,30.20
2019-03-30T17:36:28.332Z,30.30
2019-03-30T17:38:56.779Z,30.60
2019-03-30T17:41:25.249Z,30.50
2019-03-30T17:43:53.672Z,31.00
2019-03-30T17:46:22.074Z,31.00
2019-03-30T17:48:50.535Z,31.40
2019-03-30T17:51:19.005Z,31.70
2019-03-30T17:53:47.425Z,31.30
2019-03-30T17:56:15.848Z,31.20
2019-03-30T17:58:44.264Z,32.30
2019-03-30T18:01:15.566Z,32.30
2019-03-30T18:03:42.845Z,33.10
2019-03-30T18:06:11.289Z,34.20
2019-03-30T18:08:39.909Z,33.20
2019-03-30T18:11:08.307Z,34.50
2019-03-30T18:13:37.071Z,34.80
2019-03-30T18:16:05.624Z,34.40
2019-03-30T18:18:34.049Z,34.20
2019-03-30T18:21:02.525Z,34.70
2019-03-30T18:23:30.967Z,34.40
2019-03-30T18:25:59.380Z,34.00
2019-03-30T18:28:27.846Z,34.30
2019-03-30T18:30:56.305Z,34.00
2019-03-30T18:33:24.894Z,34.00
2019-03-30T18:35:53.442Z,34.20
2019-03-30T18:38:22.600Z,34.70
2019-03-30T18:40:51.015Z,35.40
2019-03-30T18:43:19.592Z,34.90
2019-03-30T18:45:48.008Z,35.20
2019-03-30T18:48:17.788Z,35.40
2019-03-30T18:50:46.845Z,35.90
2019-03-30T18:53:16.317Z,36.20
2019-03-30T18:55:44.777Z,36.50
2019-03-30T18:58:14.806Z,36.90
2019-03-30T19:00:43.222Z,37.30
2019-03-30T19:03:11.648Z,37.70
2019-03-30T19:05:40.058Z,38.70
2019-03-30T19:08:08.545Z,38.20
2019-03-30T19:10:36.995Z,38.10
2019-03-30T19:13:05.520Z,38.40
2019-03-30T19:15:33.916Z,38.50
2019-03-30T19:18:02.342Z,39.30
2019-03-30T19:20:31.024Z,39.50
2019-03-30T19:22:59.506Z,39.40
2019-03-30T19:25:29.663Z,39.50
2019-03-30T19:27:58.072Z,39.50
2019-03-30T19:30:26.633Z,39.40
2019-03-30T19:32:55.047Z,39.90
2019-03-30T19:35:25.012Z,40.60
2019-03-30T19:37:53.423Z,40.90
2019-03-30T19:40:21.860Z,40.80
2019-03-30T19:42:50.299Z,41.30
2019-03-30T19:45:18.731Z,41.50
2019-03-30T19:47:47.155Z,41.90
2019-03-30T19:50:15.636Z,41.80
2019-03-30T19:52:44.041Z,42.50
2019-03-30T19:55:12.472Z,42.50
2019-03-30T19:57:40.896Z,43.20
2019-03-30T20:00:12.420Z,42.60
2019-03-30T20:02:40.905Z,43.10
2019-03-30T20:05:10.959Z,43.40
2019-03-30T20:07:39.425Z,43.40
2019-03-30T20:10:08.309Z,43.70
2019-03-30T20:12:37.872Z,43.90
2019-03-30T20:15:07.844Z,44.00
2019-03-30T20:17:36.253Z,44.10
2019-03-30T20:20:05.828Z,44.20
2019-03-30T20:22:34.273Z,44.40
2019-03-30T20:25:02.701Z,44.60
2019-03-30T20:27:31.138Z,45.40
2019-03-30T20:29:59.583Z,45.10
2019-03-30T20:32:28.010Z,45.30
2019-03-30T20:34:56.443Z,45.30
2019-03-30T20:37:24.871Z,45.40
2019-03-30T20:39:53.292Z,46.20
2019-03-30T20:42:21.822Z,45.70
2019-03-30T20:44:50.263Z,45.70
2019-03-30T20:47:18.707Z,46.70
2019-03-30T20:49:47.297Z,47.00
2019-03-30T20:52:15.719Z,48.00
2019-03-30T20:54:44.140Z,49.00
2019-03-30T20:57:12.553Z,49.30
2019-03-30T20:59:41.005Z,49.80
2019-03-30T21:02:09.402Z,49.60
2019-03-30T21:04:37.824Z,49.40
2019-03-30T21:07:06.287Z,48.80
2019-03-30T21:09:34.716Z,48.80
2019-03-30T21:12:03.126Z,48.80
2019-03-30T21:14:31.622Z,49.00
2019-03-30T21:17:00.042Z,49.20
2019-03-30T21:19:28.472Z,50.00
2019-03-30T21:21:56.886Z,50.70
2019-03-30T21:24:25.309Z,51.30
2019-03-30T21:26:53.737Z,49.80
2019-03-30T21:29:22.126Z,50.50
2019-03-30T21:31:50.546Z,51.20
2019-03-30T21:34:18.952Z,51.40
2019-03-30T21:36:47.385Z,51.70
2019-03-30T21:39:15.788Z,52.60
2019-03-30T21:41:44.221Z,53.30
2019-03-30T21:44:21.926Z,53.50
2019-03-30T21:46:42.796Z,52.50
2019-03-30T21:49:11.217Z,51.50
2019-03-30T21:51:39.646Z,51.40
2019-03-30T21:54:08.061Z,52.30
2019-03-30T21:56:36.485Z,53.00
2019-03-30T21:59:04.972Z,53.20
2019-03-30T22:01:33.396Z,53.10
2019-03-30T22:04:01.808Z,53.10
2019-03-30T22:06:30.396Z,54.40
2019-03-30T22:08:59.860Z,54.40
2019-03-30T22:11:28.274Z,54.30
2019-03-30T22:13:56.685Z,55.80
2019-03-30T22:16:25.112Z,55.50
2019-03-30T22:18:53.516Z,55.80
2019-03-30T22:21:21.946Z,55.90
2019-03-30T22:23:50.354Z,56.90
2019-03-30T22:26:18.784Z,57.10
2019-03-30T22:28:47.201Z,56.00
2019-03-30T22:31:15.619Z,55.20
2019-03-30T22:33:44.024Z,55.00
2019-03-30T22:36:12.562Z,55.00
2019-03-30T22:38:40.960Z,55.40
2019-03-30T22:41:09.382Z,55.80
2019-03-30T22:43:37.802Z,55.90
2019-03-30T22:46:07.756Z,55.60
2019-03-30T22:48:36.413Z,56.50
2019-03-30T22:51:04.860Z,56.30
2019-03-30T22:53:33.273Z,56.90
2019-03-30T22:56:01.683Z,56.60
2019-03-30T22:58:30.182Z,56.50
2019-03-30T23:01:06.370Z,56.90
2019-03-30T23:03:34.859Z,57.80
2019-03-30T23:06:03.274Z,57.50
2019-03-30T23:08:31.807Z,56.60
2019-03-30T23:11:00.217Z,57.90
2019-03-30T23:13:48.008Z,59.30
2019-03-30T23:16:16.496Z,58.70
2019-03-30T23:18:45.458Z,58.10
2019-03-30T23:21:14.100Z,58.10
2019-03-30T23:23:42.528Z,57.60
2019-03-30T23:26:10.957Z,57.50
2019-03-30T23:28:39.373Z,56.20
2019-03-30T23:31:07.800Z,57.20
2019-03-30T23:33:36.236Z,57.70
2019-03-30T23:36:04.659Z,59.20
2019-03-30T23:38:33.090Z,60.50
2019-03-30T23:41:01.487Z,61.70
2019-03-30T23:43:30.000Z,62.70
2019-03-30T23:45:58.525Z,64.00
2019-03-30T23:48:26.968Z,64.40
2019-03-30T23:50:55.443Z,65.70
2019-03-30T23:53:23.991Z,65.30
2019-03-30T23:55:52.437Z,66.20
2019-03-30T23:58:20.864Z,65.80
