createdAt,value
2018-09-10T00:01:21.969Z,101492.31
2018-09-10T00:03:51.143Z,101496.06
2018-09-10T00:06:23.009Z,101491.63
2018-09-10T00:08:53.087Z,101495.38
2018-09-10T00:11:22.092Z,101497.13
2018-09-10T00:13:52.476Z,101494.08
2018-09-10T00:16:22.616Z,101502.83
2018-09-10T00:18:52.754Z,101499.29
2018-09-10T00:21:23.629Z,101501.41
2018-09-10T00:23:53.908Z,101497.20
2018-09-10T00:26:23.373Z,101492.96
2018-09-10T00:28:54.097Z,101493.16
2018-09-10T00:31:23.608Z,101493.73
2018-09-10T00:33:53.775Z,101497.20
2018-09-10T00:36:22.097Z,101494.47
2018-09-10T00:38:53.302Z,101503.18
2018-09-10T00:41:23.292Z,101505.84
2018-09-10T00:43:52.671Z,101502.88
2018-09-10T00:46:23.385Z,101504.22
2018-09-10T00:48:53.491Z,101501.13
2018-09-10T00:51:24.240Z,101510.00
2018-09-10T00:53:54.140Z,101511.39
2018-09-10T00:56:25.298Z,101506.67
2018-09-10T00:58:54.788Z,101512.06
2018-09-10T01:01:25.478Z,101509.91
2018-09-10T01:03:55.165Z,101516.09
2018-09-10T01:06:24.538Z,101505.45
2018-09-10T01:08:54.345Z,101504.61
2018-09-10T01:11:24.277Z,101503.30
2018-09-10T01:13:54.068Z,101503.98
2018-09-10T01:16:24.084Z,101501.36
2018-09-10T01:18:54.662Z,101505.94
2018-09-10T01:21:23.981Z,101499.66
2018-09-10T01:23:52.528Z,101502.28
2018-09-10T01:26:22.644Z,101498.19
2018-09-10T01:28:52.702Z,101494.17
2018-09-10T01:31:23.330Z,101492.97
2018-09-10T01:33:56.844Z,101491.25
2018-09-10T01:36:25.265Z,101495.48
2018-09-10T01:38:54.618Z,101498.89
2018-09-10T01:41:24.516Z,101498.34
2018-09-10T01:43:54.665Z,101494.69
2018-09-10T01:46:25.488Z,101502.90
2018-09-10T01:48:56.235Z,101499.19
2018-09-10T01:51:24.585Z,101496.19
2018-09-10T01:53:54.116Z,101498.23
2018-09-10T01:56:24.612Z,101493.56
2018-09-10T01:58:55.424Z,101493.95
2018-09-10T02:01:24.813Z,101495.61
2018-09-10T02:03:55.628Z,101485.35
2018-09-10T02:06:26.196Z,101472.39
2018-09-10T02:08:54.577Z,101461.07
2018-09-10T02:11:25.388Z,101466.86
2018-09-10T02:13:54.903Z,101476.11
2018-09-10T02:16:24.317Z,101468.52
2018-09-10T02:18:53.791Z,101470.10
2018-09-10T02:21:24.165Z,101469.53
2018-09-10T02:23:53.581Z,101464.53
2018-09-10T02:26:22.593Z,101461.77
2018-09-10T02:28:54.189Z,101466.89
2018-09-10T02:31:23.417Z,101465.36
2018-09-10T02:33:52.528Z,101468.44
2018-09-10T02:36:22.604Z,101478.00
2018-09-10T02:38:52.613Z,101479.85
2018-09-10T02:41:22.561Z,101477.62
2018-09-10T02:43:52.429Z,101482.08
2018-09-10T02:46:23.080Z,101475.09
2018-09-10T02:48:52.556Z,101480.06
2018-09-10T02:51:25.258Z,101473.05
2018-09-10T02:53:53.828Z,101474.88
2018-09-10T02:56:22.161Z,101481.42
2018-09-10T02:58:52.990Z,101476.88
2018-09-10T03:01:22.454Z,101484.86
2018-09-10T03:03:52.146Z,101485.00
2018-09-10T03:06:22.133Z,101487.47
2018-09-10T03:08:53.473Z,101483.42
2018-09-10T03:11:22.454Z,101489.67
2018-09-10T03:13:52.656Z,101490.84
2018-09-10T03:16:21.107Z,101488.52
2018-09-10T03:18:51.134Z,101487.78
2018-09-10T03:21:19.470Z,101476.76
2018-09-10T03:23:49.722Z,101485.30
2018-09-10T03:26:20.413Z,101478.61
2018-09-10T03:28:49.976Z,101473.56
2018-09-10T03:31:19.810Z,101483.78
2018-09-10T03:33:49.592Z,101478.77
2018-09-10T03:36:20.215Z,101484.13
2018-09-10T03:38:49.921Z,101481.16
2018-09-10T03:41:18.764Z,101483.47
2018-09-10T03:43:47.242Z,101488.39
2018-09-10T03:46:15.676Z,101487.41
2018-09-10T03:48:44.018Z,101489.04
2018-09-10T03:51:12.363Z,101490.59
2018-09-10T03:53:40.698Z,101483.55
2018-09-10T03:56:09.133Z,101469.97
2018-09-10T03:58:37.497Z,101475.78
2018-09-10T04:01:07.423Z,101478.03
2018-09-10T04:03:36.753Z,101474.13
2018-09-10T04:06:05.106Z,101481.88
2018-09-10T04:08:33.771Z,101480.95
2018-09-10T04:11:02.117Z,101479.75
2018-09-10T04:13:31.457Z,101485.91
2018-09-10T04:15:59.781Z,101483.48
2018-09-10T04:18:28.161Z,101485.91
2018-09-10T04:20:56.496Z,101488.17
2018-09-10T04:23:24.846Z,101487.44
2018-09-10T04:25:57.165Z,101489.89
2018-09-10T04:28:26.436Z,101487.34
2018-09-10T04:30:54.797Z,101494.84
2018-09-10T04:33:24.214Z,101488.95
2018-09-10T04:35:54.143Z,101491.67
2018-09-10T04:38:24.371Z,101495.14
2018-09-10T04:40:54.275Z,101485.86
2018-09-10T04:43:29.413Z,101492.02
2018-09-10T04:45:58.313Z,101493.83
2018-09-10T04:48:27.531Z,101492.98
2018-09-10T04:50:56.912Z,101491.78
2018-09-10T04:53:26.568Z,101482.61
2018-09-10T04:55:56.792Z,101492.13
2018-09-10T04:58:26.584Z,101488.76
2018-09-10T05:00:54.925Z,101488.08
2018-09-10T05:03:24.272Z,101495.00
2018-09-10T05:05:55.133Z,101486.92
2018-09-10T05:08:24.465Z,101488.71
2018-09-10T05:10:54.810Z,101493.14
2018-09-10T05:13:23.747Z,101487.70
2018-09-10T05:15:55.130Z,101484.48
2018-09-10T05:18:24.492Z,101489.70
2018-09-10T05:20:54.277Z,101491.34
2018-09-10T05:23:25.481Z,101487.91
2018-09-10T05:25:56.040Z,101495.16
2018-09-10T05:28:25.518Z,101495.96
2018-09-10T05:30:56.169Z,101490.56
2018-09-10T05:33:25.436Z,101495.12
2018-09-10T05:35:55.967Z,101496.03
2018-09-10T05:38:25.338Z,101496.80
2018-09-10T05:40:54.498Z,101499.30
2018-09-10T05:43:23.503Z,101496.12
2018-09-10T05:45:53.888Z,101499.59
2018-09-10T05:48:23.503Z,101502.22
2018-09-10T05:50:54.305Z,101501.32
2018-09-10T05:53:24.651Z,101499.54
2018-09-10T05:55:56.413Z,101506.53
2018-09-10T05:58:25.645Z,101511.78
2018-09-10T06:00:55.708Z,101511.64
2018-09-10T06:03:26.356Z,101515.66
2018-09-10T06:05:56.085Z,101519.02
2018-09-10T06:08:25.469Z,101515.46
2018-09-10T06:10:54.328Z,101518.67
2018-09-10T06:13:24.009Z,101520.25
2018-09-10T06:15:54.905Z,101518.55
2018-09-10T06:18:24.273Z,101520.07
2018-09-10T06:20:55.502Z,101522.70
2018-09-10T06:23:24.830Z,101522.81
2018-09-10T06:25:56.106Z,101525.23
2018-09-10T06:28:24.430Z,101527.48
2018-09-10T06:30:54.193Z,101518.30
2018-09-10T06:33:22.928Z,101528.27
2018-09-10T06:35:55.492Z,101512.84
2018-09-10T06:38:24.968Z,101512.88
2018-09-10T06:40:54.724Z,101510.36
2018-09-10T06:43:24.941Z,101514.86
2018-09-10T06:45:55.417Z,101505.70
2018-09-10T06:48:24.651Z,101506.61
2018-09-10T06:50:55.502Z,101505.12
2018-09-10T06:53:24.890Z,101511.02
2018-09-10T06:55:54.913Z,101512.25
2018-09-10T06:58:23.717Z,101508.77
2018-09-10T07:00:52.597Z,101506.48
2018-09-10T07:03:22.165Z,101503.48
2018-09-10T07:05:52.956Z,101510.63
2018-09-10T07:08:24.333Z,101505.55
2018-09-10T07:10:55.130Z,101507.91
2018-09-10T07:13:24.960Z,101514.39
2018-09-10T07:15:55.930Z,101507.98
2018-09-10T07:18:25.299Z,101500.23
2018-09-10T07:20:54.526Z,101516.92
2018-09-10T07:26:02.296Z,101521.58
2018-09-10T07:28:31.543Z,101521.25
2018-09-10T07:30:59.904Z,101517.14
2018-09-10T07:33:29.215Z,101521.14
2018-09-10T07:35:58.436Z,101520.12
2018-09-10T07:38:27.689Z,101520.18
2018-09-10T07:40:56.276Z,101528.27
2018-09-10T07:43:25.527Z,101519.34
2018-09-10T07:45:56.409Z,101515.14
2018-09-10T07:48:24.933Z,101516.18
2018-09-10T07:50:54.628Z,101518.02
2018-09-10T07:53:23.617Z,101518.62
2018-09-10T07:55:53.627Z,101519.23
2018-09-10T07:58:22.474Z,101514.46
2018-09-10T08:00:52.605Z,101520.33
2018-09-10T08:03:22.505Z,101517.93
2018-09-10T08:05:54.119Z,101518.23
2018-09-10T08:08:23.385Z,101515.72
2018-09-10T08:10:52.216Z,101515.08
2018-09-10T08:13:20.592Z,101514.06
2018-09-10T08:15:49.807Z,101520.77
2018-09-10T08:18:18.866Z,101519.41
2018-09-10T08:20:47.205Z,101511.47
2018-09-10T08:23:16.404Z,101508.94
2018-09-10T08:25:44.896Z,101499.38
2018-09-10T08:28:13.328Z,101505.92
2018-09-10T08:30:41.837Z,101501.77
2018-09-10T08:33:11.252Z,101496.09
2018-09-10T08:35:40.593Z,101508.13
2018-09-10T08:38:08.941Z,101507.42
2018-09-10T08:40:37.293Z,101506.38
2018-09-10T08:43:06.123Z,101508.00
2018-09-10T08:45:34.492Z,101504.47
2018-09-10T08:48:02.846Z,101502.62
2018-09-10T08:50:31.254Z,101500.88
2018-09-10T08:52:59.753Z,101493.42
2018-09-10T08:55:28.161Z,101496.50
2018-09-10T08:57:57.508Z,101493.06
2018-09-10T09:00:27.510Z,101496.16
2018-09-10T09:02:55.886Z,101499.32
2018-09-10T09:05:24.209Z,101497.63
2018-09-10T09:07:52.941Z,101498.80
2018-09-10T09:10:22.502Z,101495.72
2018-09-10T09:12:53.517Z,101489.80
2018-09-10T09:15:23.617Z,101491.53
2018-09-10T09:17:52.619Z,101485.58
2018-09-10T09:20:22.532Z,101471.24
2018-09-10T09:22:53.574Z,101477.32
2018-09-10T09:25:22.687Z,101472.73
2018-09-10T09:27:53.372Z,101467.08
2018-09-10T09:30:23.575Z,101469.56
2018-09-10T09:32:52.542Z,101474.11
2018-09-10T09:35:27.200Z,101470.33
2018-09-10T09:38:00.941Z,101460.85
2018-09-10T09:40:34.661Z,101463.59
2018-09-10T09:43:08.665Z,101456.80
2018-09-10T09:45:42.515Z,101456.56
2018-09-10T09:48:10.974Z,101459.99
2018-09-10T09:50:40.619Z,101452.81
2018-09-10T09:53:08.988Z,101444.95
2018-09-10T09:55:38.212Z,101445.11
2018-09-10T09:58:06.653Z,101440.29
2018-09-10T10:00:41.406Z,101440.41
2018-09-10T10:04:14.902Z,101430.55
2018-09-10T10:06:43.255Z,101428.09
2018-09-10T10:09:13.064Z,101432.45
2018-09-10T10:11:41.840Z,101429.56
2018-09-10T10:14:10.933Z,101427.46
2018-09-10T10:16:39.661Z,101426.80
2018-09-10T10:19:09.145Z,101416.91
2018-09-10T10:21:37.521Z,101422.06
2018-09-10T10:24:05.929Z,101425.55
2018-09-10T10:26:34.282Z,101424.16
2018-09-10T10:29:02.807Z,101424.23
2018-09-10T10:31:31.213Z,101431.75
2018-09-10T10:34:00.424Z,101422.59
2018-09-10T10:36:28.969Z,101430.08
2018-09-10T10:38:57.354Z,101424.06
2018-09-10T10:41:25.685Z,101426.63
2018-09-10T10:43:54.720Z,101425.09
2018-09-10T10:46:25.324Z,101423.42
2018-09-10T10:48:54.757Z,101426.68
2018-09-10T10:51:24.172Z,101421.84
2018-09-10T10:53:54.277Z,101417.10
2018-09-10T10:56:24.101Z,101420.66
2018-09-10T10:58:53.269Z,101421.46
2018-09-10T11:01:22.208Z,101421.48
2018-09-10T11:03:52.907Z,101421.50
2018-09-10T11:06:24.075Z,101419.44
2018-09-10T11:08:53.261Z,101418.15
2018-09-10T11:11:22.862Z,101410.66
2018-09-10T11:13:52.287Z,101409.86
2018-09-10T11:16:23.033Z,101409.86
2018-09-10T11:18:53.805Z,101409.47
2018-09-10T11:21:22.169Z,101413.20
2018-09-10T11:23:52.177Z,101409.86
2018-09-10T11:26:22.258Z,101409.23
2018-09-10T11:28:52.097Z,101410.22
2018-09-10T11:31:22.746Z,101411.26
2018-09-10T11:33:52.226Z,101412.81
2018-09-10T11:36:21.632Z,101405.54
2018-09-10T11:38:50.217Z,101407.20
2018-09-10T11:41:18.993Z,101404.44
2018-09-10T11:43:47.324Z,101408.05
2018-09-10T11:46:15.676Z,101401.41
2018-09-10T11:48:44.006Z,101410.25
2018-09-10T11:51:12.365Z,101408.02
2018-09-10T11:53:41.589Z,101410.81
2018-09-10T11:56:10.247Z,101413.41
2018-09-10T11:58:38.565Z,101410.33
2018-09-10T12:01:06.914Z,101417.20
2018-09-10T12:03:35.253Z,101417.38
2018-09-10T12:06:03.630Z,101402.97
2018-09-10T12:08:33.009Z,101399.95
2018-09-10T12:11:01.395Z,101390.44
2018-09-10T12:13:30.012Z,101393.55
2018-09-10T12:15:58.729Z,101390.54
2018-09-10T12:18:27.977Z,101388.91
2018-09-10T12:20:56.301Z,101393.28
2018-09-10T12:23:24.620Z,101388.84
2018-09-10T12:25:54.393Z,101392.34
2018-09-10T12:28:23.707Z,101386.77
2018-09-10T12:30:52.841Z,101385.71
2018-09-10T12:33:22.801Z,101390.83
2018-09-10T12:35:52.961Z,101397.22
2018-09-10T12:38:23.052Z,101384.99
2018-09-10T12:40:52.632Z,101379.91
2018-09-10T12:43:22.500Z,101378.38
2018-09-10T12:45:54.189Z,101373.64
2018-09-10T12:48:23.865Z,101381.45
2018-09-10T12:50:53.494Z,101388.75
2018-09-10T12:53:24.047Z,101389.26
2018-09-10T12:55:54.056Z,101390.21
2018-09-10T12:58:23.269Z,101382.82
2018-09-10T13:00:53.038Z,101379.03
2018-09-10T13:03:22.515Z,101373.20
2018-09-10T13:05:52.880Z,101370.72
2018-09-10T13:08:22.153Z,101367.30
2018-09-10T13:10:51.178Z,101369.88
2018-09-10T13:13:20.081Z,101365.73
2018-09-10T13:15:50.149Z,101359.84
2018-09-10T13:18:19.102Z,101353.86
2018-09-10T13:20:47.446Z,101358.30
2018-09-10T13:23:16.749Z,101356.23
2018-09-10T13:25:46.034Z,101355.27
2018-09-10T13:28:14.369Z,101350.12
2018-09-10T13:30:42.713Z,101351.79
2018-09-10T13:33:11.086Z,101347.44
2018-09-10T13:35:39.426Z,101344.75
2018-09-10T13:38:08.825Z,101348.48
2018-09-10T13:40:38.158Z,101354.66
2018-09-10T13:43:06.788Z,101359.97
2018-09-10T13:45:36.088Z,101358.52
2018-09-10T13:48:05.657Z,101362.31
2018-09-10T13:50:34.137Z,101367.30
2018-09-10T13:53:02.484Z,101373.95
2018-09-10T13:55:31.823Z,101374.73
2018-09-10T13:58:00.169Z,101383.89
2018-09-10T14:00:29.285Z,101381.50
2018-09-10T14:02:57.657Z,101379.20
2018-09-10T14:05:27.010Z,101383.00
2018-09-10T14:07:55.476Z,101385.97
2018-09-10T14:10:24.549Z,101393.53
2018-09-10T14:12:53.457Z,101398.55
2018-09-10T14:15:22.717Z,101394.34
2018-09-10T14:17:52.699Z,101387.60
2018-09-10T14:20:22.148Z,101388.45
2018-09-10T14:22:52.373Z,101396.73
2018-09-10T14:25:22.747Z,101391.18
2018-09-10T14:27:52.548Z,101402.63
2018-09-10T14:30:22.512Z,101410.56
2018-09-10T14:32:51.520Z,101424.13
2018-09-10T14:35:20.637Z,101422.33
2018-09-10T14:37:49.906Z,101412.44
2018-09-10T14:40:18.347Z,101399.80
2018-09-10T14:42:49.110Z,101390.69
2018-09-10T14:45:17.681Z,101396.20
2018-09-10T14:47:46.014Z,101385.86
2018-09-10T14:50:14.394Z,101391.84
2018-09-10T14:52:42.724Z,101389.52
2018-09-10T14:55:11.056Z,101383.14
2018-09-10T14:57:40.273Z,101383.38
2018-09-10T15:00:11.510Z,101375.36
2018-09-10T15:02:40.061Z,101378.05
2018-09-10T15:05:09.571Z,101372.89
2018-09-10T15:07:37.931Z,101362.55
2018-09-10T15:10:06.254Z,101365.57
2018-09-10T15:12:34.616Z,101370.92
2018-09-10T15:15:03.081Z,101379.50
2018-09-10T15:17:31.555Z,101376.47
2018-09-10T15:19:59.879Z,101376.15
2018-09-10T15:22:29.166Z,101372.98
2018-09-10T15:24:57.624Z,101367.66
2018-09-10T15:27:28.674Z,101369.51
2018-09-10T15:29:57.313Z,101362.72
2018-09-10T15:32:25.704Z,101371.70
2018-09-10T15:34:54.877Z,101370.88
2018-09-10T15:37:25.504Z,101365.73
2018-09-10T15:39:55.169Z,101361.91
2018-09-10T15:42:24.161Z,101358.27
2018-09-10T15:44:53.182Z,101359.26
2018-09-10T15:47:22.369Z,101363.27
2018-09-10T15:49:53.319Z,101356.56
2018-09-10T15:52:23.103Z,101359.55
2018-09-10T15:54:52.505Z,101355.56
2018-09-10T15:57:23.566Z,101358.89
2018-09-10T15:59:52.138Z,101366.52
2018-09-10T16:02:22.672Z,101369.15
2018-09-10T16:04:52.741Z,101377.13
2018-09-10T16:07:22.123Z,101375.13
2018-09-10T16:09:52.516Z,101377.43
2018-09-10T16:12:21.008Z,101378.21
2018-09-10T16:14:50.333Z,101375.28
2018-09-10T16:17:20.290Z,101370.92
2018-09-10T16:19:48.699Z,101351.45
2018-09-10T16:22:17.929Z,101361.31
2018-09-10T16:24:46.437Z,101363.92
2018-09-10T16:27:15.739Z,101362.52
2018-09-10T16:29:44.249Z,101364.06
2018-09-10T16:32:13.457Z,101369.30
2018-09-10T16:34:41.853Z,101374.88
2018-09-10T16:37:10.968Z,101369.87
2018-09-10T16:39:40.258Z,101361.58
2018-09-10T16:42:08.663Z,101360.58
2018-09-10T16:44:37.093Z,101355.36
2018-09-10T16:47:06.366Z,101362.94
2018-09-10T16:49:34.796Z,101365.59
2018-09-10T16:52:04.180Z,101369.55
2018-09-10T16:54:33.454Z,101361.91
2018-09-10T16:57:02.030Z,101355.99
2018-09-10T16:59:30.529Z,101365.23
2018-09-10T17:01:58.976Z,101360.06
2018-09-10T17:04:27.301Z,101351.39
2018-09-10T17:06:55.666Z,101354.84
2018-09-10T17:09:24.955Z,101362.41
2018-09-10T17:11:54.308Z,101366.71
2018-09-10T17:14:24.593Z,101356.02
2018-09-10T17:16:53.219Z,101348.03
2018-09-10T17:19:22.261Z,101343.86
2018-09-10T17:21:52.258Z,101343.83
2018-09-10T17:24:21.849Z,101335.03
2018-09-10T17:26:53.457Z,101334.00
2018-09-10T17:29:22.496Z,101333.59
2018-09-10T17:31:53.112Z,101335.19
2018-09-10T17:34:22.353Z,101332.27
2018-09-10T17:36:52.024Z,101335.02
2018-09-10T17:39:21.262Z,101336.00
2018-09-10T17:41:50.369Z,101334.28
2018-09-10T17:44:19.294Z,101329.30
2018-09-10T17:46:49.298Z,101323.03
2018-09-10T17:49:18.816Z,101332.27
2018-09-10T17:51:47.449Z,101335.18
2018-09-10T17:54:16.772Z,101345.91
2018-09-10T17:56:45.197Z,101373.86
2018-09-10T17:59:14.511Z,101363.83
2018-09-10T18:01:43.740Z,101370.49
2018-09-10T18:04:12.107Z,101370.17
2018-09-10T18:06:40.422Z,101371.80
2018-09-10T18:09:10.441Z,101379.23
2018-09-10T18:11:38.922Z,101391.01
2018-09-10T18:14:07.460Z,101389.00
2018-09-10T18:16:36.657Z,101404.56
2018-09-10T18:19:04.989Z,101400.75
2018-09-10T18:21:35.065Z,101398.91
2018-09-10T18:24:04.150Z,101400.36
2018-09-10T18:26:32.475Z,101404.66
2018-09-10T18:29:01.289Z,101402.50
2018-09-10T18:31:29.661Z,101408.19
2018-09-10T18:33:58.031Z,101409.16
2018-09-10T18:36:26.499Z,101418.02
2018-09-10T18:38:55.005Z,101413.75
2018-09-10T18:41:25.078Z,101418.02
2018-09-10T18:43:54.459Z,101417.86
2018-09-10T18:46:23.843Z,101421.64
2018-09-10T18:48:52.245Z,101416.30
2018-09-10T18:51:21.616Z,101422.92
2018-09-10T18:53:52.206Z,101426.37
2018-09-10T18:56:22.713Z,101429.23
2018-09-10T18:58:53.109Z,101431.52
2018-09-10T19:01:23.136Z,101429.97
2018-09-10T19:03:53.309Z,101425.02
2018-09-10T19:06:23.050Z,101421.29
2018-09-10T19:08:52.911Z,101420.94
2018-09-10T19:11:23.421Z,101424.52
2018-09-10T19:13:53.621Z,101423.16
2018-09-10T19:16:22.770Z,101424.44
2018-09-10T19:18:52.782Z,101434.84
2018-09-10T19:21:22.262Z,101431.98
2018-09-10T19:23:52.589Z,101441.90
2018-09-10T19:26:22.835Z,101445.39
2018-09-10T19:28:52.985Z,101453.30
2018-09-10T19:31:23.711Z,101457.39
2018-09-10T19:33:54.597Z,101453.41
2018-09-10T19:36:23.842Z,101456.58
2018-09-10T19:38:54.594Z,101452.25
2018-09-10T19:41:24.088Z,101448.07
2018-09-10T19:43:54.392Z,101446.34
2018-09-10T19:46:23.746Z,101446.64
2018-09-10T19:48:52.893Z,101447.87
2018-09-10T19:51:23.022Z,101438.62
2018-09-10T19:53:53.957Z,101429.45
2018-09-10T19:56:23.200Z,101427.19
2018-09-10T19:58:53.359Z,101424.88
2018-09-10T20:01:23.957Z,101431.87
2018-09-10T20:03:53.121Z,101447.73
2018-09-10T20:06:23.309Z,101452.27
2018-09-10T20:08:53.590Z,101455.02
2018-09-10T20:11:22.770Z,101455.95
2018-09-10T20:13:53.188Z,101455.80
2018-09-10T20:16:24.175Z,101458.11
2018-09-10T20:18:53.942Z,101453.16
2018-09-10T20:21:23.942Z,101448.29
2018-09-10T20:23:53.713Z,101448.82
2018-09-10T20:26:22.431Z,101444.29
2018-09-10T20:28:52.739Z,101437.80
2018-09-10T20:31:21.063Z,101436.20
2018-09-10T20:33:56.355Z,101426.73
2018-09-10T20:36:24.686Z,101424.08
2018-09-10T20:38:54.062Z,101427.58
2018-09-10T20:41:24.129Z,101433.37
2018-09-10T20:43:53.212Z,101429.61
2018-09-10T20:46:23.089Z,101418.66
2018-09-10T20:48:53.501Z,101417.67
2018-09-10T20:51:23.797Z,101419.05
2018-09-10T20:53:52.151Z,101416.45
2018-09-10T20:56:21.198Z,101423.13
2018-09-10T20:58:52.375Z,101427.09
2018-09-10T21:01:22.551Z,101423.97
2018-09-10T21:03:54.069Z,101414.77
2018-09-10T21:06:25.020Z,101419.84
2018-09-10T21:08:55.452Z,101426.87
2018-09-10T21:11:24.926Z,101422.43
2018-09-10T21:13:54.881Z,101427.15
2018-09-10T21:16:25.325Z,101418.73
2018-09-10T21:18:54.857Z,101412.68
2018-09-10T21:21:23.954Z,101422.00
2018-09-10T21:23:53.320Z,101420.68
2018-09-10T21:26:22.985Z,101419.66
2018-09-10T21:28:53.512Z,101420.34
2018-09-10T21:31:24.939Z,101415.75
2018-09-10T21:33:54.234Z,101427.15
2018-09-10T21:36:22.855Z,101421.10
2018-09-10T21:38:52.638Z,101410.40
2018-09-10T21:41:24.308Z,101404.32
2018-09-10T21:43:53.670Z,101400.72
2018-09-10T21:46:22.557Z,101400.72
2018-09-10T21:48:52.783Z,101404.26
2018-09-10T21:51:22.721Z,101406.97
2018-09-10T21:53:53.193Z,101407.53
2018-09-10T21:56:23.226Z,101405.31
2018-09-10T21:58:54.091Z,101404.69
2018-09-10T22:01:23.208Z,101406.84
2018-09-10T22:03:53.200Z,101411.30
2018-09-10T22:06:23.569Z,101414.42
2018-09-10T22:08:54.436Z,101415.80
2018-09-10T22:11:23.889Z,101419.98
2018-09-10T22:13:54.570Z,101421.52
2018-09-10T22:16:24.045Z,101425.44
2018-09-10T22:18:53.451Z,101427.02
2018-09-10T22:21:24.341Z,101433.91
2018-09-10T22:23:53.388Z,101436.50
2018-09-10T22:26:22.532Z,101436.34
2018-09-10T22:28:53.150Z,101438.30
2018-09-10T22:31:22.616Z,101435.92
2018-09-10T22:33:52.764Z,101433.84
2018-09-10T22:36:23.392Z,101436.91
2018-09-10T22:38:57.856Z,101437.12
2018-09-10T22:41:26.352Z,101434.05
2018-09-10T22:43:54.706Z,101434.89
2018-09-10T22:46:24.377Z,101439.63
2018-09-10T22:48:55.814Z,101440.11
2018-09-10T22:51:24.205Z,101445.95
2018-09-10T22:53:53.233Z,101451.81
2018-09-10T22:56:23.706Z,101451.52
2018-09-10T22:58:53.735Z,101456.18
2018-09-10T23:01:23.473Z,101455.01
2018-09-10T23:03:53.631Z,101460.45
2018-09-10T23:06:24.059Z,101465.11
2018-09-10T23:08:53.596Z,101454.37
2018-09-10T23:11:24.368Z,101461.78
2018-09-10T23:13:53.553Z,101460.87
2018-09-10T23:16:24.571Z,101458.64
2018-09-10T23:18:54.327Z,101462.11
2018-09-10T23:21:24.676Z,101465.66
2018-09-10T23:23:55.396Z,101459.34
2018-09-10T23:26:24.661Z,101464.95
2018-09-10T23:28:54.132Z,101459.75
2018-09-10T23:31:23.597Z,101467.80
2018-09-10T23:33:53.083Z,101461.81
2018-09-10T23:36:23.373Z,101468.80
2018-09-10T23:38:53.312Z,101466.15
2018-09-10T23:41:23.760Z,101470.05
2018-09-10T23:43:52.746Z,101473.50
2018-09-10T23:46:22.635Z,101472.69
2018-09-10T23:48:54.456Z,101471.13
2018-09-10T23:51:23.384Z,101474.19
2018-09-10T23:53:53.606Z,101472.91
2018-09-10T23:56:24.300Z,101474.16
2018-09-10T23:58:54.929Z,101479.55
