createdAt,value
2019-04-01T00:01:46.991Z,98807.03
2019-04-01T00:04:17.044Z,98811.20
2019-04-01T00:06:47.061Z,98818.55
2019-04-01T00:09:17.004Z,98811.91
2019-04-01T00:11:46.972Z,98829.38
2019-04-01T00:14:17.207Z,98825.66
2019-04-01T00:16:47.107Z,98818.64
2019-04-01T00:19:17.813Z,98821.73
2019-04-01T00:21:47.571Z,98821.82
2019-04-01T00:24:17.475Z,98825.09
2019-04-01T00:26:47.757Z,98831.78
2019-04-01T00:29:18.414Z,98831.66
2019-04-01T00:31:48.492Z,98835.45
2019-04-01T00:34:19.007Z,98838.71
2019-04-01T00:36:49.309Z,98834.95
2019-04-01T00:39:19.515Z,98848.45
2019-04-01T00:42:00.266Z,98844.70
2019-04-01T00:44:30.034Z,98849.42
2019-04-01T00:47:00.065Z,98850.96
2019-04-01T00:49:30.338Z,98843.56
2019-04-01T00:52:00.418Z,98851.61
2019-04-01T00:54:30.595Z,98848.05
2019-04-01T00:57:00.605Z,98852.22
2019-04-01T00:59:31.485Z,98863.70
2019-04-01T01:02:02.070Z,98869.14
2019-04-01T01:04:32.169Z,98871.00
2019-04-01T01:07:02.488Z,98874.28
2019-04-01T01:09:32.264Z,98874.28
2019-04-01T01:12:02.331Z,98874.72
2019-04-01T01:14:32.380Z,98873.93
2019-04-01T01:17:02.482Z,98881.80
2019-04-01T01:19:32.583Z,98879.40
2019-04-01T01:22:02.472Z,98878.58
2019-04-01T01:24:32.739Z,98878.66
2019-04-01T01:27:03.368Z,98882.64
2019-04-01T01:29:33.649Z,98881.05
2019-04-01T01:32:03.867Z,98883.09
2019-04-01T01:34:34.554Z,98882.94
2019-04-01T01:37:04.550Z,98883.80
2019-04-01T01:39:34.555Z,98891.28
2019-04-01T01:42:05.052Z,98898.18
2019-04-01T01:44:36.057Z,98904.63
2019-04-01T01:47:06.047Z,98909.39
2019-04-01T01:49:36.050Z,98918.39
2019-04-01T01:52:06.230Z,98914.62
2019-04-01T01:54:36.328Z,98919.63
2019-04-01T01:57:06.536Z,98921.11
2019-04-01T01:59:36.630Z,98926.79
2019-04-01T02:02:07.500Z,98931.52
2019-04-01T02:04:37.379Z,98940.70
2019-04-01T02:07:07.390Z,98937.42
2019-04-01T02:09:37.357Z,98941.19
2019-04-01T02:12:07.648Z,98948.00
2019-04-01T02:14:38.029Z,98947.00
2019-04-01T02:17:08.642Z,98949.16
2019-04-01T02:19:38.875Z,98959.88
2019-04-01T02:22:09.084Z,98964.44
2019-04-01T02:24:38.980Z,98961.80
2019-04-01T02:27:09.010Z,98971.95
2019-04-01T02:29:39.057Z,98978.45
2019-04-01T02:32:09.048Z,98979.19
2019-04-01T02:34:39.512Z,98985.70
2019-04-01T02:37:09.790Z,98989.63
2019-04-01T02:39:39.774Z,98990.23
2019-04-01T02:42:10.397Z,98991.23
2019-04-01T02:44:40.586Z,98996.25
2019-04-01T02:47:10.779Z,99003.08
2019-04-01T02:49:40.801Z,99005.05
2019-04-01T02:52:10.858Z,99009.02
2019-04-01T02:54:41.031Z,99011.84
2019-04-01T02:57:11.131Z,99015.37
2019-04-01T02:59:41.048Z,99021.27
2019-04-01T03:02:11.144Z,99025.90
2019-04-01T03:04:41.612Z,99022.21
2019-04-01T03:07:11.475Z,99027.28
2019-04-01T03:09:41.787Z,99031.25
2019-04-01T03:12:12.190Z,99033.65
2019-04-01T03:14:42.004Z,99039.45
2019-04-01T03:17:11.826Z,99049.47
2019-04-01T03:19:41.727Z,99054.28
2019-04-01T03:22:11.759Z,99058.81
2019-04-01T03:24:41.686Z,99062.65
2019-04-01T03:27:11.474Z,99058.75
2019-04-01T03:29:41.524Z,99070.52
2019-04-01T03:32:11.465Z,99068.45
2019-04-01T03:34:42.196Z,99075.00
2019-04-01T03:37:12.315Z,99068.06
2019-04-01T03:39:42.718Z,99077.55
2019-04-01T03:42:13.400Z,99085.29
2019-04-01T03:44:43.599Z,99092.82
2019-04-01T03:47:13.708Z,99094.20
2019-04-01T03:49:44.035Z,99093.73
2019-04-01T03:52:14.703Z,99094.97
2019-04-01T03:54:44.643Z,99097.07
2019-04-01T03:57:15.190Z,99103.63
2019-04-01T03:59:45.880Z,99106.67
2019-04-01T04:02:15.763Z,99118.00
2019-04-01T04:04:46.086Z,99112.20
2019-04-01T04:07:16.292Z,99122.87
2019-04-01T04:09:46.403Z,99121.51
2019-04-01T04:12:16.475Z,99126.98
2019-04-01T04:14:50.895Z,99139.98
2019-04-01T04:17:18.994Z,99145.98
2019-04-01T04:19:49.179Z,99151.19
2019-04-01T04:22:19.340Z,99157.63
2019-04-01T04:24:49.354Z,99149.89
2019-04-01T04:27:19.267Z,99151.36
2019-04-01T04:29:49.520Z,99167.70
2019-04-01T04:32:20.065Z,99175.98
2019-04-01T04:34:50.347Z,99170.58
2019-04-01T04:37:20.941Z,99173.13
2019-04-01T04:39:51.486Z,99178.84
2019-04-01T04:42:21.395Z,99172.66
2019-04-01T04:44:51.525Z,99184.63
2019-04-01T04:47:21.667Z,99192.71
2019-04-01T04:49:52.109Z,99197.66
2019-04-01T04:52:22.237Z,99186.06
2019-04-01T04:54:52.421Z,99202.77
2019-04-01T04:57:25.745Z,99196.61
2019-04-01T04:59:55.863Z,99193.81
2019-04-01T05:02:26.055Z,99194.25
2019-04-01T05:04:56.496Z,99189.88
2019-04-01T05:07:26.661Z,99201.47
2019-04-01T05:09:56.809Z,99205.90
2019-04-01T05:12:26.744Z,99214.22
2019-04-01T05:14:57.116Z,99222.27
2019-04-01T05:17:27.992Z,99221.53
2019-04-01T05:19:58.723Z,99214.52
2019-04-01T05:22:29.010Z,99222.47
2019-04-01T05:24:59.113Z,99232.30
2019-04-01T05:27:30.477Z,99239.05
2019-04-01T05:30:01.304Z,99237.48
2019-04-01T05:32:32.824Z,99236.50
2019-04-01T05:35:03.760Z,99249.04
2019-04-01T05:37:34.941Z,99243.44
2019-04-01T05:40:05.663Z,99251.45
2019-04-01T05:42:36.794Z,99251.77
2019-04-01T05:45:08.519Z,99245.81
2019-04-01T05:47:48.023Z,99253.64
2019-04-01T05:50:18.736Z,99257.67
2019-04-01T05:52:49.511Z,99260.22
2019-04-01T05:55:19.786Z,99270.08
2019-04-01T05:57:49.804Z,99268.98
2019-04-01T06:00:26.308Z,99262.75
2019-04-01T06:02:56.710Z,99263.02
2019-04-01T06:05:27.707Z,99273.39
2019-04-01T06:07:57.993Z,99289.36
2019-04-01T06:10:28.227Z,99276.30
2019-04-01T06:12:59.011Z,99285.03
2019-04-01T06:15:29.379Z,99278.47
2019-04-01T06:17:59.968Z,99286.71
2019-04-01T06:20:30.249Z,99292.06
2019-04-01T06:23:00.845Z,99297.59
2019-04-01T06:25:31.440Z,99301.00
2019-04-01T06:28:01.533Z,99303.58
2019-04-01T06:30:31.973Z,99298.69
2019-04-01T06:33:01.971Z,99300.33
2019-04-01T06:35:32.515Z,99303.16
2019-04-01T06:38:02.802Z,99310.38
2019-04-01T06:40:33.935Z,99309.75
2019-04-01T06:43:04.463Z,99314.22
2019-04-01T06:45:34.741Z,99317.62
2019-04-01T06:48:04.970Z,99330.05
2019-04-01T06:50:35.190Z,99330.50
2019-04-01T06:53:05.536Z,99334.83
2019-04-01T06:55:36.444Z,99350.80
2019-04-01T06:58:07.087Z,99355.70
2019-04-01T07:00:37.890Z,99359.75
2019-04-01T07:03:08.338Z,99371.73
2019-04-01T07:05:39.173Z,99368.89
2019-04-01T07:08:09.902Z,99373.41
2019-04-01T07:10:40.356Z,99378.77
2019-04-01T07:13:11.069Z,99378.56
2019-04-01T07:15:42.224Z,99385.53
2019-04-01T07:18:12.502Z,99394.41
2019-04-01T07:20:42.473Z,99390.32
2019-04-01T07:23:12.851Z,99389.94
2019-04-01T07:25:43.128Z,99390.63
2019-04-01T07:28:13.349Z,99391.77
2019-04-01T07:30:43.691Z,99400.64
2019-04-01T07:33:14.218Z,99404.10
2019-04-01T07:35:46.658Z,99411.11
2019-04-01T07:38:16.877Z,99408.85
2019-04-01T07:40:47.668Z,99419.92
2019-04-01T07:43:18.094Z,99423.81
2019-04-01T07:45:48.589Z,99431.58
2019-04-01T07:48:19.188Z,99438.86
2019-04-01T07:50:49.397Z,99435.03
2019-04-01T07:53:20.043Z,99452.76
2019-04-01T07:55:51.004Z,99448.32
2019-04-01T07:58:21.498Z,99453.16
2019-04-01T08:00:51.791Z,99452.17
2019-04-01T08:03:22.512Z,99461.25
2019-04-01T08:05:52.853Z,99459.22
2019-04-01T08:08:23.359Z,99460.70
2019-04-01T08:10:53.528Z,99475.92
2019-04-01T08:13:24.153Z,99470.94
2019-04-01T08:15:54.479Z,99485.42
2019-04-01T08:18:24.936Z,99485.26
2019-04-01T08:20:55.197Z,99485.09
2019-04-01T08:23:25.108Z,99487.20
2019-04-01T08:25:55.539Z,99479.88
2019-04-01T08:28:26.316Z,99480.64
2019-04-01T08:30:56.593Z,99491.34
2019-04-01T08:33:26.991Z,99493.16
2019-04-01T08:35:57.359Z,99501.98
2019-04-01T08:38:27.501Z,99503.83
2019-04-01T08:40:58.279Z,99506.56
2019-04-01T08:43:28.248Z,99513.79
2019-04-01T08:45:58.079Z,99515.13
2019-04-01T08:48:28.370Z,99515.98
2019-04-01T08:50:58.697Z,99525.34
2019-04-01T08:53:29.806Z,99530.56
2019-04-01T08:56:00.945Z,99527.70
2019-04-01T08:58:31.499Z,99536.20
2019-04-01T09:01:01.693Z,99529.20
2019-04-01T09:03:31.805Z,99540.92
2019-04-01T09:06:02.348Z,99549.59
2019-04-01T09:08:34.001Z,99540.70
2019-04-01T09:11:04.083Z,99553.45
2019-04-01T09:13:34.527Z,99550.97
2019-04-01T09:16:04.527Z,99549.73
2019-04-01T09:18:34.886Z,99555.39
2019-04-01T09:21:05.374Z,99558.08
2019-04-01T09:23:35.438Z,99566.81
2019-04-01T09:26:06.102Z,99565.26
2019-04-01T09:28:36.878Z,99568.31
2019-04-01T09:31:07.445Z,99560.09
2019-04-01T09:33:37.657Z,99577.91
2019-04-01T09:36:10.883Z,99578.70
2019-04-01T09:38:42.671Z,99578.91
2019-04-01T09:41:13.586Z,99579.60
2019-04-01T09:43:44.334Z,99579.97
2019-04-01T09:46:14.649Z,99581.64
2019-04-01T09:48:44.595Z,99589.88
2019-04-01T09:51:15.475Z,99590.02
2019-04-01T09:53:45.557Z,99589.33
2019-04-01T09:56:15.641Z,99577.31
2019-04-01T09:58:45.859Z,99581.59
2019-04-01T10:01:17.848Z,99578.69
2019-04-01T10:03:48.543Z,99577.48
2019-04-01T10:06:18.696Z,99576.36
2019-04-01T10:08:48.859Z,99574.07
2019-04-01T10:11:18.894Z,99574.46
2019-04-01T10:13:49.088Z,99571.95
2019-04-01T10:16:19.451Z,99584.36
2019-04-01T10:18:49.812Z,99578.58
2019-04-01T10:21:20.152Z,99577.64
2019-04-01T10:23:50.937Z,99586.47
2019-04-01T10:26:21.739Z,99587.23
2019-04-01T10:28:51.957Z,99591.73
2019-04-01T10:31:22.749Z,99587.89
2019-04-01T10:33:52.693Z,99611.89
2019-04-01T10:36:22.920Z,99627.06
2019-04-01T10:38:53.024Z,99642.91
2019-04-01T10:41:23.240Z,99637.50
2019-04-01T10:43:53.337Z,99620.36
2019-04-01T10:46:23.490Z,99623.82
2019-04-01T10:48:53.772Z,99622.69
2019-04-01T10:51:24.102Z,99625.63
2019-04-01T10:53:54.152Z,99629.31
2019-04-01T10:56:24.669Z,99626.39
2019-04-01T10:58:54.580Z,99635.54
2019-04-01T11:01:24.941Z,99636.78
2019-04-01T11:03:54.970Z,99645.62
2019-04-01T11:06:25.278Z,99652.17
2019-04-01T11:08:55.253Z,99665.44
2019-04-01T11:11:25.531Z,99671.77
2019-04-01T11:13:56.906Z,99668.63
2019-04-01T11:16:27.034Z,99669.62
2019-04-01T11:18:58.209Z,99673.18
2019-04-01T11:21:29.144Z,99684.93
2019-04-01T11:23:59.445Z,99675.80
2019-04-01T11:26:29.670Z,99686.17
2019-04-01T11:28:59.680Z,99683.89
2019-04-01T11:31:29.833Z,99682.97
2019-04-01T11:33:59.958Z,99690.78
2019-04-01T11:36:30.239Z,99698.69
2019-04-01T11:39:00.507Z,99696.72
2019-04-01T11:41:31.487Z,99696.17
2019-04-01T11:44:02.049Z,99702.39
2019-04-01T11:46:32.248Z,99712.47
2019-04-01T11:49:02.657Z,99714.59
2019-04-01T11:51:38.658Z,99714.48
2019-04-01T11:54:08.158Z,99716.70
2019-04-01T11:56:37.295Z,99721.61
2019-04-01T11:59:08.516Z,99735.77
2019-04-01T12:01:39.671Z,99733.69
2019-04-01T12:04:09.842Z,99730.27
2019-04-01T12:06:39.898Z,99740.98
2019-04-01T12:09:10.245Z,99744.79
2019-04-01T12:11:40.430Z,99740.23
2019-04-01T12:14:10.501Z,99748.38
2019-04-01T12:16:41.163Z,99745.83
2019-04-01T12:19:11.319Z,99744.16
2019-04-01T12:21:41.679Z,99738.39
2019-04-01T12:24:12.489Z,99756.19
2019-04-01T12:26:42.612Z,99751.39
2019-04-01T12:29:14.457Z,99758.45
2019-04-01T12:31:45.202Z,99756.98
2019-04-01T12:34:15.376Z,99768.74
2019-04-01T12:36:45.590Z,99761.02
2019-04-01T12:39:15.759Z,99760.95
2019-04-01T12:41:47.373Z,99758.01
2019-04-01T12:44:17.402Z,99765.42
2019-04-01T12:46:47.512Z,99777.22
2019-04-01T12:49:17.398Z,99767.14
2019-04-01T12:51:47.770Z,99776.19
2019-04-01T12:54:18.799Z,99780.33
2019-04-01T12:56:49.043Z,99780.86
2019-04-01T12:59:18.982Z,99793.78
2019-04-01T13:01:49.622Z,99779.55
2019-04-01T13:04:20.657Z,99787.19
2019-04-01T13:06:51.610Z,99785.75
2019-04-01T13:09:22.298Z,99788.36
2019-04-01T13:11:54.071Z,99789.31
2019-04-01T13:14:24.653Z,99792.27
2019-04-01T13:16:54.541Z,99798.38
2019-04-01T13:19:25.827Z,99800.68
2019-04-01T13:21:55.897Z,99802.06
2019-04-01T13:24:25.887Z,99803.45
2019-04-01T13:26:56.221Z,99812.08
2019-04-01T13:29:26.616Z,99809.19
2019-04-01T13:32:00.441Z,99811.66
2019-04-01T13:34:29.181Z,99812.39
2019-04-01T13:36:59.458Z,99821.81
2019-04-01T13:39:29.524Z,99820.07
2019-04-01T13:41:59.767Z,99816.60
2019-04-01T13:44:36.879Z,99813.73
2019-04-01T13:47:02.496Z,99817.55
2019-04-01T13:49:32.490Z,99820.30
2019-04-01T13:52:03.830Z,99822.25
2019-04-01T13:54:33.944Z,99815.91
2019-04-01T13:57:04.321Z,99831.66
2019-04-01T13:59:48.491Z,99839.25
2019-04-01T14:02:07.071Z,99831.31
2019-04-01T14:04:37.179Z,99828.11
2019-04-01T14:07:07.688Z,99840.69
2019-04-01T14:09:37.665Z,99835.39
2019-04-01T14:12:08.489Z,99837.42
2019-04-01T14:14:38.587Z,99853.66
2019-04-01T14:17:08.961Z,99854.70
2019-04-01T14:19:43.018Z,99858.56
2019-04-01T14:22:15.970Z,99852.27
2019-04-01T14:24:46.176Z,99865.00
2019-04-01T14:27:16.618Z,99862.75
2019-04-01T14:29:47.115Z,99864.23
2019-04-01T14:32:18.279Z,99865.93
2019-04-01T14:34:50.487Z,99880.89
2019-04-01T14:37:26.147Z,99872.64
2019-04-01T14:39:52.782Z,99882.24
2019-04-01T14:42:23.207Z,99883.18
2019-04-01T14:44:59.520Z,99875.98
2019-04-01T14:47:29.637Z,99876.71
2019-04-01T14:50:00.075Z,99888.02
2019-04-01T14:52:32.802Z,99893.14
2019-04-01T14:55:03.354Z,99888.48
2019-04-01T14:57:33.477Z,99890.25
2019-04-01T15:00:05.209Z,99893.22
2019-04-01T15:02:35.559Z,99892.85
2019-04-01T15:05:05.890Z,99887.84
2019-04-01T15:07:35.933Z,99896.97
2019-04-01T15:10:07.148Z,99907.76
2019-04-01T15:12:37.437Z,99902.80
2019-04-01T15:15:07.555Z,99912.33
2019-04-01T15:17:38.657Z,99917.23
2019-04-01T15:20:09.054Z,99924.42
2019-04-01T15:22:39.599Z,99926.88
2019-04-01T15:25:10.065Z,99924.82
2019-04-01T15:27:40.983Z,99932.84
2019-04-01T15:30:14.091Z,99935.11
2019-04-01T15:32:43.495Z,99950.27
2019-04-01T15:35:14.597Z,99956.36
2019-04-01T15:37:45.034Z,99954.87
2019-04-01T15:40:15.411Z,99956.53
2019-04-01T15:42:45.853Z,99968.19
2019-04-01T15:45:16.218Z,99974.25
2019-04-01T15:47:46.220Z,99969.02
2019-04-01T15:50:27.760Z,99985.14
2019-04-01T15:52:48.979Z,99981.58
2019-04-01T15:55:19.576Z,99995.51
2019-04-01T15:57:50.157Z,99982.31
2019-04-01T16:00:20.713Z,100011.25
2019-04-01T16:02:51.034Z,100003.49
2019-04-01T16:05:22.424Z,100014.78
2019-04-01T16:07:52.280Z,100016.98
2019-04-01T16:10:22.392Z,100021.27
2019-04-01T16:12:52.369Z,100028.11
2019-04-01T16:15:22.600Z,100036.23
2019-04-01T16:17:53.988Z,100041.34
2019-04-01T16:20:25.973Z,100039.27
2019-04-01T16:22:56.263Z,100060.24
2019-04-01T16:25:26.666Z,100061.84
2019-04-01T16:27:57.049Z,100070.56
2019-04-01T16:30:28.072Z,100089.83
2019-04-01T16:32:58.807Z,100080.05
2019-04-01T16:35:28.786Z,100080.59
2019-04-01T16:37:59.584Z,100087.45
2019-04-01T16:40:30.003Z,100102.27
2019-04-01T16:43:00.107Z,100099.21
2019-04-01T16:45:30.513Z,100087.86
2019-04-01T16:48:01.027Z,100094.78
2019-04-01T16:50:31.563Z,100119.41
2019-04-01T16:53:01.817Z,100109.70
2019-04-01T16:55:32.237Z,100125.91
2019-04-01T16:58:03.180Z,100135.08
2019-04-01T17:00:33.617Z,100139.48
2019-04-01T17:03:04.086Z,100138.23
2019-04-01T17:05:34.080Z,100137.77
2019-04-01T17:08:04.368Z,100151.01
2019-04-01T17:10:35.423Z,100139.33
2019-04-01T17:13:07.361Z,100166.53
2019-04-01T17:15:37.523Z,100162.64
2019-04-01T17:18:07.751Z,100163.58
2019-04-01T17:20:37.862Z,100185.63
2019-04-01T17:23:07.863Z,100182.14
2019-04-01T17:25:38.051Z,100185.73
2019-04-01T17:28:08.550Z,100193.05
2019-04-01T17:30:39.274Z,100194.75
2019-04-01T17:33:09.421Z,100200.79
2019-04-01T17:35:39.483Z,100206.79
2019-04-01T17:38:09.619Z,100210.80
2019-04-01T17:40:39.491Z,100213.40
2019-04-01T17:43:13.361Z,100221.66
2019-04-01T17:45:42.668Z,100214.29
2019-04-01T17:48:13.098Z,100223.34
2019-04-01T17:50:43.078Z,100228.97
2019-04-01T17:53:14.187Z,100222.50
2019-04-01T17:55:45.726Z,100238.86
2019-04-01T17:58:16.129Z,100242.80
2019-04-01T18:00:51.412Z,100250.24
2019-04-01T18:03:24.445Z,100238.09
2019-04-01T18:05:54.816Z,100245.42
2019-04-01T18:08:25.430Z,100248.94
2019-04-01T18:10:57.166Z,100242.50
2019-04-01T18:13:27.535Z,100262.71
2019-04-01T18:15:57.943Z,100261.06
2019-04-01T18:18:27.854Z,100271.88
2019-04-01T18:20:58.276Z,100259.77
2019-04-01T18:23:28.714Z,100271.91
2019-04-01T18:25:59.527Z,100278.92
2019-04-01T18:28:30.066Z,100269.77
2019-04-01T18:31:00.683Z,100280.54
2019-04-01T18:33:31.368Z,100301.64
2019-04-01T18:36:01.740Z,100282.19
2019-04-01T18:38:34.388Z,100277.72
2019-04-01T18:41:05.271Z,100288.94
2019-04-01T18:43:35.651Z,100283.80
2019-04-01T18:46:05.704Z,100288.98
2019-04-01T18:48:35.882Z,100286.95
2019-04-01T18:51:05.857Z,100288.75
2019-04-01T18:53:36.336Z,100299.18
2019-04-01T18:56:06.652Z,100293.63
2019-04-01T18:58:36.751Z,100295.45
2019-04-01T19:01:07.421Z,100306.91
2019-04-01T19:03:39.480Z,100314.38
2019-04-01T19:06:10.760Z,100314.48
2019-04-01T19:08:40.700Z,100320.22
2019-04-01T19:11:11.065Z,100322.16
2019-04-01T19:13:42.242Z,100320.08
2019-04-01T19:16:15.463Z,100320.62
2019-04-01T19:18:44.818Z,100322.46
2019-04-01T19:21:15.371Z,100326.85
2019-04-01T19:23:45.633Z,100328.64
2019-04-01T19:26:15.858Z,100334.73
2019-04-01T19:28:47.075Z,100327.92
2019-04-01T19:31:17.379Z,100337.42
2019-04-01T19:33:47.673Z,100335.75
2019-04-01T19:36:17.718Z,100343.52
2019-04-01T19:38:47.835Z,100343.58
2019-04-01T19:41:17.984Z,100354.38
2019-04-01T19:43:51.050Z,100351.37
2019-04-01T19:46:20.194Z,100355.33
2019-04-01T19:48:50.261Z,100366.12
2019-04-01T19:51:20.356Z,100362.70
2019-04-01T19:53:50.322Z,100371.77
2019-04-01T19:56:21.070Z,100373.49
2019-04-01T19:58:51.985Z,100370.07
2019-04-01T20:01:24.708Z,100374.39
2019-04-01T20:03:54.206Z,100373.98
2019-04-01T20:06:24.386Z,100382.19
2019-04-01T20:08:54.800Z,100368.81
2019-04-01T20:11:24.996Z,100379.21
2019-04-01T20:13:55.131Z,100371.45
2019-04-01T20:16:25.134Z,100378.32
2019-04-01T20:18:55.033Z,100382.20
2019-04-01T20:21:24.977Z,100383.09
2019-04-01T20:23:55.115Z,100389.55
2019-04-01T20:26:25.224Z,100388.68
2019-04-01T20:28:55.221Z,100387.80
2019-04-01T20:31:25.418Z,100397.27
2019-04-01T20:33:55.620Z,100394.27
2019-04-01T20:36:28.812Z,100395.61
2019-04-01T20:38:59.737Z,100400.33
2019-04-01T20:41:30.637Z,100408.97
2019-04-01T20:44:03.229Z,100404.21
2019-04-01T20:46:33.377Z,100409.43
2019-04-01T20:49:03.735Z,100409.45
2019-04-01T20:51:33.642Z,100423.25
2019-04-01T20:54:03.535Z,100420.67
2019-04-01T20:56:34.243Z,100427.14
2019-04-01T20:59:04.239Z,100426.27
2019-04-01T21:01:35.332Z,100431.02
2019-04-01T21:04:06.446Z,100430.56
2019-04-01T21:06:36.499Z,100424.97
2019-04-01T21:09:08.031Z,100429.27
2019-04-01T21:11:40.071Z,100432.73
2019-04-01T21:14:10.585Z,100425.39
2019-04-01T21:16:40.730Z,100437.92
2019-04-01T21:19:14.174Z,100439.20
2019-04-01T21:21:44.064Z,100444.38
2019-04-01T21:24:14.505Z,100452.19
2019-04-01T21:26:45.051Z,100447.02
2019-04-01T21:29:15.183Z,100453.48
2019-04-01T21:31:45.790Z,100451.32
2019-04-01T21:34:17.095Z,100456.49
2019-04-01T21:36:47.795Z,100458.67
2019-04-01T21:39:18.009Z,100467.30
2019-04-01T21:41:47.869Z,100466.88
2019-04-01T21:44:18.645Z,100463.00
2019-04-01T21:46:48.677Z,100470.31
2019-04-01T21:49:18.753Z,100469.05
2019-04-01T21:51:49.159Z,100471.64
2019-04-01T21:54:19.366Z,100468.19
2019-04-01T21:56:49.401Z,100481.99
2019-04-01T21:59:19.793Z,100483.70
2019-04-01T22:01:49.944Z,100478.53
2019-04-01T22:04:20.228Z,100489.33
2019-04-01T22:06:50.239Z,100482.45
2019-04-01T22:09:20.065Z,100488.05
2019-04-01T22:11:49.672Z,100485.03
2019-04-01T22:14:19.687Z,100488.05
2019-04-01T22:16:49.587Z,100489.80
2019-04-01T22:19:19.564Z,100490.21
2019-04-01T22:21:49.618Z,100487.22
2019-04-01T22:24:20.166Z,100496.72
2019-04-01T22:26:50.271Z,100510.06
2019-04-01T22:29:20.149Z,100498.43
2019-04-01T22:31:50.769Z,100490.67
2019-04-01T22:34:20.722Z,100504.05
2019-04-01T22:36:50.866Z,100501.47
2019-04-01T22:39:26.943Z,100504.89
2019-04-01T22:41:52.662Z,100509.23
2019-04-01T22:44:23.409Z,100513.97
2019-04-01T22:46:54.304Z,100519.14
2019-04-01T22:49:24.123Z,100511.39
2019-04-01T22:51:54.262Z,100518.72
2019-04-01T22:54:25.204Z,100523.47
2019-04-01T22:56:55.991Z,100526.51
2019-04-01T22:59:26.223Z,100533.39
2019-04-01T23:01:59.280Z,100534.70
2019-04-01T23:04:28.263Z,100542.00
2019-04-01T23:06:58.353Z,100544.59
2019-04-01T23:09:29.023Z,100545.46
2019-04-01T23:11:59.031Z,100554.53
2019-04-01T23:14:29.034Z,100548.06
2019-04-01T23:16:59.374Z,100548.91
2019-04-01T23:19:34.321Z,100553.20
2019-04-01T23:22:04.676Z,100553.20
2019-04-01T23:24:34.514Z,100560.98
2019-04-01T23:27:04.948Z,100560.56
2019-04-01T23:29:34.865Z,100557.98
2019-04-01T23:32:05.011Z,100563.58
2019-04-01T23:34:38.451Z,100563.54
2019-04-01T23:37:09.262Z,100570.00
2019-04-01T23:39:39.925Z,100572.58
2019-04-01T23:42:10.129Z,100571.75
2019-04-01T23:44:40.165Z,100571.74
2019-04-01T23:47:09.969Z,100580.78
2019-04-01T23:49:40.426Z,100578.20
2019-04-01T23:52:10.881Z,100580.35
2019-04-01T23:54:40.747Z,100580.34
2019-04-01T23:57:13.040Z,100583.38
2019-04-01T23:59:43.387Z,100577.33
