createdAt,value
2019-04-22T00:00:04.761Z,0.00
2019-04-22T00:01:08.280Z,0.00
2019-04-22T00:02:10.496Z,0.00
2019-04-22T00:03:09.188Z,0.00
2019-04-22T00:04:11.055Z,0.00
2019-04-22T00:05:13.156Z,0.00
2019-04-22T00:06:24.237Z,0.00
2019-04-22T00:07:30.737Z,0.00
2019-04-22T00:08:29.518Z,0.00
2019-04-22T00:09:31.095Z,0.00
2019-04-22T00:10:32.734Z,0.00
2019-04-22T00:11:31.162Z,0.00
2019-04-22T00:12:34.630Z,0.00
2019-04-22T00:13:37.051Z,0.00
2019-04-22T00:14:24.553Z,0.00
2019-04-22T00:15:25.880Z,0.00
2019-04-22T00:16:34.396Z,0.00
2019-04-22T00:17:38.792Z,0.00
2019-04-22T00:18:50.572Z,0.00
2019-04-22T00:20:33.614Z,0.00
2019-04-22T00:21:37.294Z,0.00
2019-04-22T00:22:32.067Z,0.00
2019-04-22T00:23:34.610Z,0.00
2019-04-22T00:24:32.931Z,0.00
2019-04-22T00:25:44.037Z,0.00
2019-04-22T00:26:29.025Z,0.00
2019-04-22T00:27:35.634Z,0.00
2019-04-22T00:28:33.475Z,0.00
2019-04-22T00:30:32.435Z,0.00
2019-04-22T00:31:27.402Z,0.00
2019-04-22T00:32:30.395Z,0.00
2019-04-22T00:33:31.287Z,0.00
2019-04-22T00:34:29.494Z,0.00
2019-04-22T00:35:33.169Z,0.00
2019-04-22T00:36:28.606Z,0.00
2019-04-22T00:37:30.521Z,0.00
2019-04-22T00:38:31.442Z,0.00
2019-04-22T00:39:37.123Z,0.00
2019-04-22T00:40:33.897Z,0.00
2019-04-22T00:41:34.274Z,0.00
2019-04-22T00:42:34.853Z,0.00
2019-04-22T00:43:32.948Z,0.00
2019-04-22T00:44:33.334Z,0.00
2019-04-22T00:45:37.472Z,0.00
2019-04-22T00:46:34.569Z,0.00
2019-04-22T00:47:36.703Z,0.00
2019-04-22T00:50:07.853Z,0.00
2019-04-22T00:50:34.716Z,0.00
2019-04-22T00:51:36.515Z,0.00
2019-04-22T00:52:32.423Z,0.00
2019-04-22T00:53:29.774Z,0.00
2019-04-22T00:54:30.996Z,0.00
2019-04-22T00:55:32.685Z,0.00
2019-04-22T00:56:27.896Z,0.00
2019-04-22T00:57:30.884Z,0.00
2019-04-22T00:58:33.876Z,0.00
2019-04-22T00:59:35.122Z,0.00
2019-04-22T01:00:34.158Z,0.00
2019-04-22T01:01:35.007Z,0.00
2019-04-22T01:02:32.570Z,0.00
2019-04-22T01:03:34.288Z,0.00
2019-04-22T01:04:34.641Z,0.00
2019-04-22T01:05:37.101Z,0.00
2019-04-22T01:06:33.341Z,0.00
2019-04-22T01:07:30.907Z,0.00
2019-04-22T01:08:40.966Z,0.00
2019-04-22T01:09:34.697Z,0.00
2019-04-22T01:10:33.814Z,0.00
2019-04-22T01:11:33.588Z,0.00
2019-04-22T01:12:34.634Z,0.00
2019-04-22T01:13:33.532Z,0.00
2019-04-22T01:14:28.034Z,0.00
2019-04-22T01:15:34.355Z,0.00
2019-04-22T01:16:28.107Z,0.00
2019-04-22T01:17:37.320Z,0.00
2019-04-22T01:18:29.287Z,0.00
2019-04-22T01:19:32.067Z,0.00
2019-04-22T01:20:54.592Z,0.00
2019-04-22T01:21:36.991Z,0.00
2019-04-22T01:22:27.086Z,0.00
2019-04-22T01:23:28.185Z,0.00
2019-04-22T01:24:31.090Z,0.00
2019-04-22T01:25:25.781Z,0.00
2019-04-22T01:26:24.897Z,0.00
2019-04-22T01:27:22.122Z,0.00
2019-04-22T01:28:18.002Z,0.00
2019-04-22T01:29:19.706Z,0.00
2019-04-22T01:30:17.429Z,0.00
2019-04-22T01:31:12.380Z,0.00
2019-04-22T01:32:13.222Z,0.00
2019-04-22T01:33:16.093Z,0.00
2019-04-22T01:34:23.309Z,0.00
2019-04-22T01:35:20.979Z,0.00
2019-04-22T01:36:25.899Z,0.00
2019-04-22T01:37:27.194Z,0.00
2019-04-22T01:38:23.360Z,0.00
2019-04-22T01:39:36.263Z,0.00
2019-04-22T01:40:33.167Z,0.00
2019-04-22T01:41:41.811Z,0.00
2019-04-22T01:42:32.842Z,0.00
2019-04-22T01:43:37.453Z,0.00
2019-04-22T01:44:33.095Z,0.00
2019-04-22T01:45:31.339Z,0.00
2019-04-22T01:46:39.619Z,0.00
2019-04-22T01:47:34.247Z,0.00
2019-04-22T01:48:37.277Z,0.00
2019-04-22T01:49:33.361Z,0.00
2019-04-22T01:50:30.730Z,0.00
2019-04-22T01:51:47.855Z,0.00
2019-04-22T01:52:29.428Z,0.00
2019-04-22T01:53:36.052Z,0.00
2019-04-22T01:54:35.387Z,0.00
2019-04-22T01:55:38.625Z,0.00
2019-04-22T01:56:33.258Z,0.00
2019-04-22T01:57:28.451Z,0.00
2019-04-22T01:59:29.174Z,0.00
2019-04-22T02:00:35.950Z,0.00
2019-04-22T02:01:40.120Z,0.00
2019-04-22T02:03:33.287Z,0.00
2019-04-22T02:04:38.312Z,0.00
2019-04-22T02:05:28.762Z,0.00
2019-04-22T02:06:35.093Z,0.00
2019-04-22T02:07:48.239Z,0.00
2019-04-22T02:08:40.867Z,0.00
2019-04-22T02:10:40.341Z,0.00
2019-04-22T02:11:39.060Z,0.00
2019-04-22T02:12:36.869Z,0.00
2019-04-22T02:13:36.346Z,0.00
2019-04-22T02:14:34.133Z,0.00
2019-04-22T02:15:31.622Z,0.00
2019-04-22T02:16:36.958Z,0.00
2019-04-22T02:17:37.175Z,0.00
2019-04-22T02:20:32.631Z,0.00
2019-04-22T02:21:31.558Z,0.00
2019-04-22T02:22:54.168Z,0.00
2019-04-22T02:24:39.919Z,0.00
2019-04-22T02:25:32.353Z,0.00
2019-04-22T02:26:36.947Z,0.00
2019-04-22T02:27:45.981Z,0.00
2019-04-22T02:28:38.353Z,0.00
2019-04-22T02:29:34.641Z,0.00
2019-04-22T02:30:56.637Z,0.00
2019-04-22T02:34:40.212Z,0.00
2019-04-22T02:35:52.127Z,0.00
2019-04-22T02:37:35.817Z,0.00
2019-04-22T02:38:51.641Z,0.00
2019-04-22T02:39:31.878Z,0.00
2019-04-22T02:40:50.865Z,0.00
2019-04-22T02:41:31.546Z,0.00
2019-04-22T02:42:51.731Z,0.00
2019-04-22T02:44:44.863Z,0.00
2019-04-22T02:45:50.291Z,0.00
2019-04-22T02:46:53.289Z,0.00
2019-04-22T02:47:54.670Z,0.00
2019-04-22T02:50:36.673Z,0.00
2019-04-22T02:51:43.502Z,0.00
2019-04-22T02:52:37.644Z,0.00
2019-04-22T02:54:17.223Z,0.00
2019-04-22T02:54:55.064Z,0.00
2019-04-22T02:55:41.208Z,0.00
2019-04-22T02:58:55.027Z,0.00
2019-04-22T02:59:39.822Z,0.00
2019-04-22T03:00:38.986Z,0.00
2019-04-22T03:01:43.061Z,0.00
2019-04-22T03:03:54.485Z,0.00
2019-04-22T03:04:37.464Z,0.00
2019-04-22T03:05:48.928Z,0.00
2019-04-22T03:07:48.927Z,0.00
2019-04-22T03:08:41.707Z,0.00
2019-04-22T03:10:46.162Z,0.00
2019-04-22T03:12:34.854Z,0.00
2019-04-22T03:13:46.985Z,0.00
2019-04-22T03:14:50.028Z,0.00
2019-04-22T03:15:44.513Z,0.00
2019-04-22T03:16:40.777Z,0.00
2019-04-22T03:18:51.163Z,0.00
2019-04-22T03:19:53.001Z,0.00
2019-04-22T03:20:42.726Z,0.00
2019-04-22T03:22:39.036Z,0.00
2019-04-22T03:26:05.025Z,0.00
2019-04-22T03:27:37.160Z,0.00
2019-04-22T03:28:49.931Z,0.00
2019-04-22T03:29:44.519Z,0.00
2019-04-22T03:35:45.215Z,0.00
2019-04-22T03:37:48.825Z,0.00
2019-04-22T03:38:55.249Z,0.00
2019-04-22T03:41:57.309Z,0.00
2019-04-22T03:42:45.719Z,0.00
2019-04-22T03:43:56.165Z,0.00
2019-04-22T03:44:39.174Z,0.00
2019-04-22T03:45:32.159Z,0.00
2019-04-22T03:46:55.342Z,0.00
2019-04-22T03:48:47.324Z,0.00
2019-04-22T03:50:55.125Z,0.00
2019-04-22T03:51:45.779Z,0.00
2019-04-22T03:53:43.792Z,0.00
2019-04-22T03:54:45.587Z,0.00
2019-04-22T03:55:39.069Z,0.00
2019-04-22T03:57:49.119Z,0.00
2019-04-22T03:58:40.977Z,0.00
2019-04-22T03:59:41.363Z,0.00
2019-04-22T04:00:45.553Z,0.00
2019-04-22T04:03:49.207Z,0.00
2019-04-22T04:04:59.169Z,0.00
2019-04-22T04:05:45.455Z,0.00
2019-04-22T04:06:52.438Z,0.00
2019-04-22T04:07:47.550Z,0.00
2019-04-22T04:08:47.471Z,0.00
2019-04-22T04:10:46.168Z,0.00
2019-04-22T04:11:52.146Z,0.00
2019-04-22T04:13:46.007Z,0.00
2019-04-22T04:14:46.607Z,0.00
2019-04-22T04:16:50.381Z,0.00
2019-04-22T04:17:44.081Z,0.00
2019-04-22T04:18:47.309Z,0.00
2019-04-22T04:19:54.149Z,0.00
2019-04-22T04:20:51.117Z,0.00
2019-04-22T04:22:54.071Z,0.00
2019-04-22T04:23:53.562Z,0.00
2019-04-22T04:25:08.379Z,0.00
2019-04-22T04:28:53.213Z,0.00
2019-04-22T04:30:42.653Z,0.00
2019-04-22T04:33:54.100Z,0.00
2019-04-22T04:35:07.179Z,0.00
2019-04-22T04:35:58.708Z,0.00
2019-04-22T04:36:42.163Z,0.00
2019-04-22T04:37:46.956Z,0.00
2019-04-22T04:38:48.111Z,0.00
2019-04-22T04:39:44.242Z,0.00
2019-04-22T04:42:54.118Z,0.00
2019-04-22T04:43:49.384Z,0.00
2019-04-22T04:44:58.712Z,0.00
2019-04-22T04:45:51.196Z,0.00
2019-04-22T04:46:51.785Z,0.00
2019-04-22T04:49:46.031Z,0.00
2019-04-22T04:50:38.442Z,0.00
2019-04-22T04:51:43.888Z,0.00
2019-04-22T04:55:06.228Z,0.00
2019-04-22T04:55:57.826Z,0.00
2019-04-22T04:56:43.617Z,0.00
2019-04-22T04:57:57.569Z,0.00
2019-04-22T05:00:25.710Z,0.00
2019-04-22T05:01:49.289Z,0.00
2019-04-22T05:03:49.744Z,0.00
2019-04-22T05:07:40.381Z,0.00
2019-04-22T05:09:37.760Z,0.00
2019-04-22T05:10:49.626Z,0.00
2019-04-22T05:13:50.074Z,0.00
2019-04-22T05:14:36.877Z,0.00
2019-04-22T05:15:55.330Z,0.00
2019-04-22T05:16:42.928Z,5.63
2019-04-22T05:19:33.382Z,5.63
2019-04-22T05:21:36.338Z,5.63
2019-04-22T05:23:40.511Z,5.63
2019-04-22T05:24:40.579Z,5.63
2019-04-22T05:25:53.509Z,5.63
2019-04-22T05:26:39.761Z,5.63
2019-04-22T05:28:35.136Z,5.63
2019-04-22T05:29:59.315Z,5.63
2019-04-22T05:30:32.046Z,5.63
2019-04-22T05:31:41.064Z,5.63
2019-04-22T05:32:37.308Z,5.63
2019-04-22T05:33:34.818Z,5.63
2019-04-22T05:34:36.588Z,5.63
2019-04-22T05:35:30.863Z,5.63
2019-04-22T05:36:37.580Z,5.63
2019-04-22T05:37:35.463Z,5.63
2019-04-22T05:38:39.961Z,5.63
2019-04-22T05:39:41.074Z,5.63
2019-04-22T05:40:29.370Z,5.63
2019-04-22T05:41:35.264Z,5.63
2019-04-22T05:42:30.313Z,5.63
2019-04-22T05:43:34.343Z,5.63
2019-04-22T05:44:39.441Z,5.63
2019-04-22T05:45:31.403Z,5.63
2019-04-22T05:46:34.517Z,5.63
2019-04-22T05:47:35.221Z,5.63
2019-04-22T05:48:41.063Z,5.63
2019-04-22T05:49:36.898Z,5.63
2019-04-22T05:50:26.985Z,5.63
2019-04-22T05:51:38.567Z,5.63
2019-04-22T05:52:36.072Z,5.63
2019-04-22T05:53:33.874Z,5.63
2019-04-22T05:54:33.049Z,5.63
2019-04-22T05:55:36.061Z,5.63
2019-04-22T05:57:34.438Z,5.63
2019-04-22T05:58:39.710Z,5.63
2019-04-22T05:59:40.844Z,5.63
2019-04-22T06:01:45.130Z,5.63
2019-04-22T06:02:48.685Z,5.63
2019-04-22T06:03:37.914Z,5.63
2019-04-22T06:04:30.767Z,5.63
2019-04-22T06:05:38.656Z,5.63
2019-04-22T06:06:29.321Z,5.63
2019-04-22T06:07:32.532Z,5.63
2019-04-22T06:08:29.593Z,5.63
2019-04-22T06:09:32.341Z,5.63
2019-04-22T06:10:39.293Z,5.63
2019-04-22T06:11:29.494Z,11.25
2019-04-22T06:12:26.531Z,11.25
2019-04-22T06:13:27.865Z,11.25
2019-04-22T06:14:34.567Z,11.25
2019-04-22T06:15:33.868Z,11.25
2019-04-22T06:16:42.326Z,11.25
2019-04-22T06:17:37.802Z,11.25
2019-04-22T06:18:33.465Z,11.25
2019-04-22T06:19:31.311Z,11.25
2019-04-22T06:20:37.025Z,11.25
2019-04-22T06:21:38.616Z,11.25
2019-04-22T06:22:50.474Z,11.25
2019-04-22T06:23:40.456Z,11.25
2019-04-22T06:24:32.041Z,11.25
2019-04-22T06:25:54.680Z,11.25
2019-04-22T06:26:45.750Z,11.25
2019-04-22T06:27:38.979Z,11.25
2019-04-22T06:29:31.896Z,11.25
2019-04-22T06:30:36.021Z,11.25
2019-04-22T06:31:49.797Z,11.25
2019-04-22T06:32:34.584Z,11.25
2019-04-22T06:33:34.858Z,11.25
2019-04-22T06:34:35.767Z,11.25
2019-04-22T06:35:39.034Z,11.25
2019-04-22T06:36:44.195Z,11.25
2019-04-22T06:38:09.922Z,11.25
2019-04-22T06:38:34.062Z,11.25
2019-04-22T06:39:33.955Z,11.25
2019-04-22T06:41:35.441Z,11.25
2019-04-22T06:42:36.661Z,11.25
2019-04-22T06:43:36.879Z,11.25
2019-04-22T06:44:36.495Z,11.25
2019-04-22T06:45:35.110Z,11.25
2019-04-22T06:46:35.142Z,11.25
2019-04-22T06:47:51.176Z,11.25
2019-04-22T06:48:52.491Z,11.25
2019-04-22T06:49:35.796Z,11.25
2019-04-22T06:50:36.717Z,11.25
2019-04-22T06:51:40.216Z,11.25
2019-04-22T06:52:30.777Z,11.25
2019-04-22T06:53:34.643Z,11.25
2019-04-22T06:54:34.050Z,11.25
2019-04-22T06:55:41.433Z,11.25
2019-04-22T06:56:35.104Z,11.25
2019-04-22T06:57:41.655Z,11.25
2019-04-22T06:58:36.671Z,11.25
2019-04-22T06:59:36.273Z,11.25
2019-04-22T07:00:38.355Z,11.25
2019-04-22T07:01:38.021Z,11.25
2019-04-22T07:02:45.186Z,11.25
2019-04-22T07:03:45.913Z,11.25
2019-04-22T07:04:33.776Z,11.25
2019-04-22T07:05:32.920Z,11.25
2019-04-22T07:06:42.082Z,11.25
2019-04-22T07:07:31.758Z,11.25
2019-04-22T07:11:33.361Z,11.25
2019-04-22T07:12:37.974Z,11.25
2019-04-22T07:13:34.405Z,11.25
2019-04-22T07:14:37.351Z,11.25
2019-04-22T07:16:38.215Z,11.25
2019-04-22T07:17:42.698Z,11.25
2019-04-22T07:18:48.699Z,11.25
2019-04-22T07:19:47.599Z,11.25
2019-04-22T07:20:36.336Z,11.25
2019-04-22T07:21:36.914Z,11.25
2019-04-22T07:22:33.722Z,11.25
2019-04-22T07:25:36.347Z,11.25
2019-04-22T07:26:51.218Z,11.25
2019-04-22T07:27:34.706Z,11.25
2019-04-22T07:28:29.749Z,11.25
2019-04-22T07:29:37.508Z,11.25
2019-04-22T07:30:35.594Z,16.88
2019-04-22T07:31:37.247Z,16.88
2019-04-22T07:32:58.082Z,16.88
2019-04-22T07:35:47.417Z,16.88
2019-04-22T07:37:37.078Z,16.88
2019-04-22T07:38:31.399Z,16.88
2019-04-22T07:39:35.450Z,16.88
2019-04-22T07:40:39.968Z,16.88
2019-04-22T07:41:38.306Z,16.88
2019-04-22T07:42:36.537Z,16.88
2019-04-22T07:43:52.802Z,16.88
2019-04-22T07:44:43.563Z,16.88
2019-04-22T07:45:36.232Z,16.88
2019-04-22T07:47:58.916Z,16.88
2019-04-22T07:48:43.429Z,16.88
2019-04-22T07:49:39.131Z,16.88
2019-04-22T07:50:49.356Z,16.88
2019-04-22T07:51:36.880Z,16.88
2019-04-22T07:52:35.167Z,16.88
2019-04-22T07:53:34.231Z,16.88
2019-04-22T07:54:34.654Z,16.88
2019-04-22T07:55:36.858Z,16.88
2019-04-22T07:56:40.538Z,16.88
2019-04-22T07:58:35.993Z,16.88
2019-04-22T07:59:34.435Z,16.88
2019-04-22T08:00:34.204Z,16.88
2019-04-22T08:01:30.824Z,16.88
2019-04-22T08:02:39.172Z,16.88
2019-04-22T08:03:49.974Z,16.88
2019-04-22T08:05:48.018Z,16.88
2019-04-22T08:06:43.577Z,16.88
2019-04-22T08:07:36.009Z,16.88
2019-04-22T08:08:38.925Z,16.88
2019-04-22T08:12:39.022Z,16.88
2019-04-22T08:13:38.546Z,16.88
2019-04-22T08:14:35.858Z,16.88
2019-04-22T08:15:41.750Z,16.88
2019-04-22T08:16:36.854Z,16.88
2019-04-22T08:18:35.042Z,16.88
2019-04-22T08:19:35.413Z,16.88
2019-04-22T08:20:39.253Z,16.88
2019-04-22T08:21:38.666Z,16.88
2019-04-22T08:22:34.083Z,16.88
2019-04-22T08:23:36.817Z,16.88
2019-04-22T08:25:39.521Z,16.88
2019-04-22T08:26:38.327Z,16.88
2019-04-22T08:27:35.665Z,16.88
2019-04-22T08:28:37.878Z,16.88
2019-04-22T08:30:02.143Z,16.88
2019-04-22T08:31:55.229Z,16.88
2019-04-22T08:33:37.386Z,16.88
2019-04-22T08:34:39.726Z,16.88
2019-04-22T08:35:56.706Z,16.88
2019-04-22T08:36:40.790Z,16.88
2019-04-22T08:37:47.496Z,16.88
2019-04-22T08:38:39.604Z,16.88
2019-04-22T08:39:39.131Z,16.88
2019-04-22T08:40:45.286Z,16.88
2019-04-22T08:42:50.324Z,16.88
2019-04-22T08:43:51.522Z,16.88
2019-04-22T08:45:01.230Z,16.88
2019-04-22T08:45:38.939Z,16.88
2019-04-22T08:47:36.145Z,16.88
2019-04-22T08:48:36.456Z,16.88
2019-04-22T08:49:42.508Z,16.88
2019-04-22T08:50:39.420Z,22.50
2019-04-22T08:51:36.233Z,22.50
2019-04-22T08:52:38.872Z,22.50
2019-04-22T08:53:39.901Z,22.50
2019-04-22T08:54:36.223Z,22.50
2019-04-22T08:55:38.448Z,22.50
2019-04-22T08:57:46.901Z,22.50
2019-04-22T08:58:40.411Z,22.50
2019-04-22T08:59:37.154Z,22.50
2019-04-22T09:00:44.173Z,22.50
2019-04-22T09:01:32.997Z,22.50
2019-04-22T09:02:38.637Z,22.50
2019-04-22T09:03:39.764Z,22.50
2019-04-22T09:04:30.903Z,22.50
2019-04-22T09:05:49.992Z,22.50
2019-04-22T09:06:56.862Z,22.50
2019-04-22T09:07:41.393Z,22.50
2019-04-22T09:08:42.310Z,22.50
2019-04-22T09:09:39.132Z,22.50
2019-04-22T09:10:37.537Z,22.50
2019-04-22T09:11:44.406Z,22.50
2019-04-22T09:12:53.338Z,22.50
2019-04-22T09:13:35.490Z,28.13
2019-04-22T09:14:39.244Z,28.13
2019-04-22T09:15:34.490Z,28.13
2019-04-22T09:16:37.275Z,28.13
2019-04-22T09:17:35.011Z,28.13
2019-04-22T09:18:45.939Z,28.13
2019-04-22T09:19:36.498Z,28.13
2019-04-22T09:20:40.746Z,28.13
2019-04-22T09:21:37.792Z,28.13
2019-04-22T09:22:36.319Z,28.13
2019-04-22T09:23:53.926Z,28.13
2019-04-22T09:24:36.144Z,28.13
2019-04-22T09:25:36.013Z,28.13
2019-04-22T09:27:41.263Z,28.13
2019-04-22T09:28:41.712Z,28.13
2019-04-22T09:29:39.826Z,28.13
2019-04-22T09:30:40.089Z,28.13
2019-04-22T09:31:35.876Z,28.13
2019-04-22T09:32:38.715Z,28.13
2019-04-22T09:33:38.372Z,28.13
2019-04-22T09:34:39.872Z,28.13
2019-04-22T09:35:40.379Z,28.13
2019-04-22T09:37:39.301Z,28.13
2019-04-22T09:38:38.198Z,33.75
2019-04-22T09:39:41.469Z,33.75
2019-04-22T09:40:34.640Z,33.75
2019-04-22T09:41:40.089Z,33.75
2019-04-22T09:42:39.605Z,33.75
2019-04-22T09:43:41.045Z,33.75
2019-04-22T09:44:41.733Z,33.75
2019-04-22T09:45:34.372Z,33.75
2019-04-22T09:46:41.016Z,33.75
2019-04-22T09:47:43.566Z,33.75
2019-04-22T09:49:44.766Z,33.75
2019-04-22T09:51:37.461Z,33.75
2019-04-22T09:52:42.086Z,33.75
2019-04-22T09:53:49.776Z,33.75
2019-04-22T09:54:49.515Z,33.75
2019-04-22T09:55:37.468Z,39.38
2019-04-22T09:56:38.712Z,39.38
2019-04-22T09:57:50.960Z,39.38
2019-04-22T09:58:41.133Z,39.38
2019-04-22T09:59:35.272Z,39.38
2019-04-22T10:00:46.264Z,39.38
2019-04-22T10:01:34.112Z,39.38
2019-04-22T10:02:40.755Z,39.38
2019-04-22T10:03:36.805Z,39.38
2019-04-22T10:04:44.916Z,39.38
2019-04-22T10:05:46.098Z,39.38
2019-04-22T10:07:54.444Z,39.38
2019-04-22T10:08:41.774Z,39.38
2019-04-22T10:09:52.829Z,39.38
2019-04-22T10:10:46.505Z,39.38
2019-04-22T10:11:37.750Z,39.38
2019-04-22T10:12:42.635Z,39.38
2019-04-22T10:13:43.827Z,39.38
2019-04-22T10:14:39.558Z,39.38
2019-04-22T10:15:39.659Z,39.38
2019-04-22T10:17:40.229Z,39.38
2019-04-22T10:18:40.580Z,39.38
2019-04-22T10:19:39.361Z,39.38
2019-04-22T10:20:38.202Z,39.38
2019-04-22T10:21:44.808Z,45.00
2019-04-22T10:22:39.336Z,39.38
2019-04-22T10:23:41.665Z,45.00
2019-04-22T10:24:39.137Z,45.00
2019-04-22T10:25:40.247Z,45.00
2019-04-22T10:26:40.930Z,45.00
2019-04-22T10:27:40.045Z,45.00
2019-04-22T10:28:42.294Z,45.00
2019-04-22T10:29:43.890Z,45.00
2019-04-22T10:30:45.939Z,45.00
2019-04-22T10:31:46.221Z,45.00
2019-04-22T10:32:38.022Z,45.00
2019-04-22T10:33:30.907Z,45.00
2019-04-22T10:34:26.426Z,45.00
2019-04-22T10:35:17.157Z,33.75
2019-04-22T10:36:13.170Z,45.00
2019-04-22T10:37:17.010Z,45.00
2019-04-22T10:38:12.675Z,45.00
2019-04-22T10:39:12.782Z,45.00
2019-04-22T10:40:13.640Z,28.13
2019-04-22T10:41:12.719Z,33.75
2019-04-22T10:42:13.305Z,28.13
2019-04-22T10:43:12.753Z,22.50
2019-04-22T10:44:13.072Z,28.13
2019-04-22T10:45:14.332Z,28.13
2019-04-22T10:46:13.819Z,28.13
2019-04-22T10:47:13.952Z,33.75
2019-04-22T10:48:14.383Z,33.75
2019-04-22T10:49:12.848Z,28.13
2019-04-22T10:50:14.264Z,39.38
2019-04-22T10:51:12.883Z,45.00
2019-04-22T10:52:13.009Z,39.38
2019-04-22T10:53:13.308Z,45.00
2019-04-22T10:54:13.516Z,50.63
2019-04-22T10:55:13.773Z,56.25
2019-04-22T10:56:12.963Z,45.00
2019-04-22T10:57:13.977Z,39.38
2019-04-22T10:58:13.002Z,33.75
2019-04-22T10:59:14.182Z,22.50
2019-04-22T11:00:13.602Z,22.50
2019-04-22T11:01:13.671Z,22.50
2019-04-22T11:02:13.720Z,22.50
2019-04-22T11:03:14.028Z,28.13
2019-04-22T11:04:13.336Z,22.50
2019-04-22T11:05:14.354Z,33.75
2019-04-22T11:06:13.118Z,50.63
2019-04-22T11:07:14.689Z,28.13
2019-04-22T11:08:20.408Z,39.38
2019-04-22T11:09:14.274Z,50.63
2019-04-22T11:10:27.754Z,50.63
2019-04-22T11:11:26.359Z,56.25
2019-04-22T11:12:17.677Z,56.25
2019-04-22T11:13:13.714Z,56.25
2019-04-22T11:14:14.678Z,56.25
2019-04-22T11:15:13.771Z,56.25
2019-04-22T11:16:13.802Z,56.25
2019-04-22T11:17:13.576Z,56.25
2019-04-22T11:18:13.545Z,50.63
2019-04-22T11:19:13.957Z,56.25
2019-04-22T11:20:13.564Z,50.63
2019-04-22T11:21:13.777Z,50.63
2019-04-22T11:22:20.900Z,50.63
2019-04-22T11:23:14.374Z,50.63
2019-04-22T11:24:14.756Z,50.63
2019-04-22T11:25:13.860Z,50.63
2019-04-22T11:26:13.456Z,50.63
2019-04-22T11:27:14.757Z,56.25
2019-04-22T11:28:13.736Z,56.25
2019-04-22T11:29:13.991Z,56.25
2019-04-22T11:30:16.711Z,50.63
2019-04-22T11:31:14.702Z,56.25
2019-04-22T11:32:14.748Z,50.63
2019-04-22T11:33:14.363Z,56.25
2019-04-22T11:34:15.127Z,56.25
2019-04-22T11:35:13.897Z,56.25
2019-04-22T11:36:13.710Z,50.63
2019-04-22T11:37:14.658Z,50.63
2019-04-22T11:38:15.000Z,50.63
2019-04-22T11:39:16.887Z,50.63
2019-04-22T11:40:23.332Z,50.63
2019-04-22T11:41:14.778Z,50.63
2019-04-22T11:42:14.042Z,50.63
2019-04-22T11:43:14.574Z,50.63
2019-04-22T11:44:15.092Z,50.63
2019-04-22T11:45:14.933Z,45.00
2019-04-22T11:46:13.812Z,56.25
2019-04-22T11:47:15.119Z,39.38
2019-04-22T11:48:15.313Z,50.63
2019-04-22T11:49:14.108Z,50.63
2019-04-22T11:50:13.891Z,50.63
2019-04-22T11:51:14.082Z,50.63
2019-04-22T11:52:16.395Z,50.63
2019-04-22T11:53:13.942Z,50.63
2019-04-22T11:54:14.718Z,50.63
2019-04-22T11:55:15.033Z,50.63
2019-04-22T11:56:14.013Z,50.63
2019-04-22T11:57:15.075Z,50.63
2019-04-22T11:58:14.942Z,56.25
2019-04-22T11:59:15.083Z,50.63
2019-04-22T12:00:14.713Z,56.25
2019-04-22T12:01:14.872Z,50.63
2019-04-22T12:02:16.139Z,56.25
2019-04-22T12:03:14.733Z,56.25
2019-04-22T12:04:14.141Z,61.88
2019-04-22T12:05:14.286Z,56.25
2019-04-22T12:06:15.680Z,56.25
2019-04-22T12:07:15.084Z,50.63
2019-04-22T12:08:15.509Z,50.63
2019-04-22T12:09:15.356Z,45.00
2019-04-22T12:10:22.856Z,50.63
2019-04-22T12:11:14.270Z,50.63
2019-04-22T12:12:15.834Z,56.25
2019-04-22T12:13:15.666Z,56.25
2019-04-22T12:14:14.331Z,56.25
2019-04-22T12:15:15.032Z,50.63
2019-04-22T12:16:14.369Z,45.00
2019-04-22T12:17:15.875Z,39.38
2019-04-22T12:18:15.279Z,39.38
2019-04-22T12:19:15.679Z,39.38
2019-04-22T12:20:16.030Z,39.38
2019-04-22T12:21:15.263Z,39.38
2019-04-22T12:22:15.341Z,39.38
2019-04-22T12:23:14.808Z,45.00
2019-04-22T12:24:15.169Z,39.38
2019-04-22T12:25:28.019Z,28.13
2019-04-22T12:26:18.852Z,22.50
2019-04-22T12:27:17.366Z,22.50
2019-04-22T12:28:15.108Z,22.50
2019-04-22T12:29:15.352Z,28.13
2019-04-22T12:30:14.852Z,28.13
2019-04-22T12:31:15.516Z,39.38
2019-04-22T12:32:15.732Z,39.38
2019-04-22T12:33:15.065Z,45.00
2019-04-22T12:34:15.451Z,45.00
2019-04-22T12:35:15.598Z,45.00
2019-04-22T12:36:14.989Z,45.00
2019-04-22T12:37:22.317Z,45.00
2019-04-22T12:38:17.004Z,39.38
2019-04-22T12:39:15.669Z,39.38
2019-04-22T12:40:27.003Z,45.00
2019-04-22T12:41:16.035Z,45.00
2019-04-22T12:42:15.345Z,28.13
2019-04-22T12:43:18.092Z,28.13
2019-04-22T12:44:15.071Z,45.00
2019-04-22T12:45:16.259Z,45.00
2019-04-22T12:46:16.228Z,33.75
2019-04-22T12:47:14.986Z,45.00
2019-04-22T12:48:15.141Z,50.63
2019-04-22T12:49:16.333Z,45.00
2019-04-22T12:50:22.411Z,28.13
2019-04-22T12:51:15.409Z,45.00
2019-04-22T12:52:24.130Z,56.25
2019-04-22T12:53:19.836Z,50.63
2019-04-22T12:54:15.235Z,61.88
2019-04-22T12:55:17.314Z,56.25
2019-04-22T12:56:15.498Z,50.63
2019-04-22T12:57:16.717Z,39.38
2019-04-22T12:58:15.757Z,45.00
2019-04-22T12:59:15.158Z,45.00
2019-04-22T13:00:15.593Z,50.63
2019-04-22T13:01:15.278Z,50.63
2019-04-22T13:02:15.510Z,61.88
2019-04-22T13:03:15.898Z,56.25
2019-04-22T13:04:17.594Z,56.25
2019-04-22T13:05:16.297Z,61.88
2019-04-22T13:06:15.292Z,61.88
2019-04-22T13:07:15.702Z,61.88
2019-04-22T13:08:15.800Z,61.88
2019-04-22T13:09:17.581Z,61.88
2019-04-22T13:10:15.727Z,61.88
2019-04-22T13:11:19.474Z,61.88
2019-04-22T13:12:15.391Z,61.88
2019-04-22T13:13:15.475Z,61.88
2019-04-22T13:14:16.714Z,61.88
2019-04-22T13:15:15.979Z,61.88
2019-04-22T13:16:15.502Z,61.88
2019-04-22T13:17:17.031Z,61.88
2019-04-22T13:18:27.091Z,61.88
2019-04-22T13:19:18.639Z,61.88
2019-04-22T13:20:18.253Z,61.88
2019-04-22T13:21:15.557Z,61.88
2019-04-22T13:22:16.955Z,61.88
2019-04-22T13:23:15.815Z,61.88
2019-04-22T13:24:18.521Z,61.88
2019-04-22T13:25:15.718Z,61.88
2019-04-22T13:26:16.898Z,61.88
2019-04-22T13:27:17.116Z,61.88
2019-04-22T13:28:15.686Z,61.88
2019-04-22T13:29:16.871Z,61.88
2019-04-22T13:30:16.441Z,61.88
2019-04-22T13:31:16.101Z,61.88
2019-04-22T13:32:16.569Z,61.88
2019-04-22T13:33:16.820Z,61.88
2019-04-22T13:34:21.612Z,61.88
2019-04-22T13:35:18.496Z,61.88
2019-04-22T13:36:18.578Z,61.88
2019-04-22T13:37:16.978Z,61.88
2019-04-22T13:38:17.375Z,61.88
2019-04-22T13:39:16.867Z,61.88
2019-04-22T13:40:16.914Z,61.88
2019-04-22T13:41:26.661Z,61.88
2019-04-22T13:42:19.987Z,61.88
2019-04-22T13:43:16.754Z,61.88
2019-04-22T13:44:16.731Z,61.88
2019-04-22T13:45:16.006Z,61.88
2019-04-22T13:46:16.791Z,61.88
2019-04-22T13:47:34.868Z,61.88
2019-04-22T13:48:31.094Z,61.88
2019-04-22T13:49:54.037Z,61.88
2019-04-22T13:50:49.902Z,61.88
2019-04-22T13:52:46.378Z,61.88
2019-04-22T13:54:13.682Z,61.88
2019-04-22T13:54:48.864Z,61.88
2019-04-22T13:56:37.095Z,61.88
2019-04-22T13:57:34.363Z,61.88
2019-04-22T13:58:32.533Z,61.88
2019-04-22T13:59:23.039Z,67.50
2019-04-22T14:00:16.397Z,61.88
2019-04-22T14:01:16.561Z,61.88
2019-04-22T14:02:16.863Z,67.50
2019-04-22T14:03:16.374Z,67.50
2019-04-22T14:04:16.494Z,67.50
2019-04-22T14:05:16.982Z,67.50
2019-04-22T14:06:16.614Z,67.50
2019-04-22T14:07:16.658Z,67.50
2019-04-22T14:08:18.058Z,67.50
2019-04-22T14:09:18.184Z,67.50
2019-04-22T14:10:16.556Z,67.50
2019-04-22T14:11:31.403Z,67.50
2019-04-22T14:12:18.371Z,67.50
2019-04-22T14:13:16.554Z,67.50
2019-04-22T14:14:17.719Z,61.88
2019-04-22T14:15:17.956Z,61.88
2019-04-22T14:16:17.155Z,61.88
2019-04-22T14:17:16.871Z,61.88
2019-04-22T14:18:16.930Z,61.88
2019-04-22T14:19:18.267Z,61.88
2019-04-22T14:20:16.690Z,61.88
2019-04-22T14:21:16.934Z,67.50
2019-04-22T14:22:17.819Z,67.50
2019-04-22T14:23:17.377Z,67.50
2019-04-22T14:24:17.865Z,45.00
2019-04-22T14:25:16.784Z,33.75
2019-04-22T14:26:17.493Z,33.75
2019-04-22T14:27:27.849Z,67.50
2019-04-22T14:28:19.046Z,56.25
2019-04-22T14:29:17.604Z,28.13
2019-04-22T14:30:16.886Z,33.75
2019-04-22T14:31:18.127Z,61.88
2019-04-22T14:32:21.826Z,33.75
2019-04-22T14:33:18.286Z,61.88
2019-04-22T14:34:18.802Z,56.25
2019-04-22T14:35:16.979Z,50.63
2019-04-22T14:36:17.196Z,61.88
2019-04-22T14:37:18.610Z,61.88
2019-04-22T14:38:18.318Z,61.88
2019-04-22T14:39:17.820Z,61.88
2019-04-22T14:40:18.744Z,61.88
2019-04-22T14:41:35.754Z,61.88
2019-04-22T14:42:35.790Z,61.88
2019-04-22T14:43:39.562Z,61.88
2019-04-22T14:45:53.490Z,61.88
2019-04-22T14:45:56.224Z,61.88
2019-04-22T14:46:39.016Z,61.88
2019-04-22T14:47:45.530Z,67.50