createdAt,value
2017-05-06T00:00:31.633Z,9.90
2017-05-06T00:02:59.559Z,9.90
2017-05-06T00:05:27.886Z,9.90
2017-05-06T00:07:55.838Z,9.90
2017-05-06T00:10:23.768Z,9.80
2017-05-06T00:12:52.123Z,9.80
2017-05-06T00:15:20.084Z,9.70
2017-05-06T00:17:48.004Z,9.70
2017-05-06T00:20:15.931Z,9.70
2017-05-06T00:22:43.884Z,9.60
2017-05-06T00:25:11.813Z,9.60
2017-05-06T00:27:39.338Z,9.60
2017-05-06T00:30:07.287Z,9.50
2017-05-06T00:32:35.216Z,9.50
2017-05-06T00:35:03.144Z,9.50
2017-05-06T00:37:31.095Z,9.40
2017-05-06T00:39:59.023Z,9.40
2017-05-06T00:42:26.956Z,9.40
2017-05-06T00:44:54.909Z,9.30
2017-05-06T00:47:22.836Z,9.30
2017-05-06T00:49:50.760Z,9.30
2017-05-06T00:52:18.321Z,9.30
2017-05-06T00:54:46.247Z,9.20
2017-05-06T00:57:14.180Z,9.20
2017-05-06T00:59:42.513Z,9.20
2017-05-06T01:02:10.439Z,9.10
2017-05-06T01:04:38.739Z,9.10
2017-05-06T01:07:06.693Z,9.10
2017-05-06T01:09:34.991Z,9.10
2017-05-06T01:12:02.916Z,9.00
2017-05-06T01:14:30.890Z,9.00
2017-05-06T01:16:58.419Z,9.00
2017-05-06T01:19:26.344Z,8.90
2017-05-06T01:21:54.300Z,8.90
2017-05-06T01:24:22.595Z,8.90
2017-05-06T01:26:50.523Z,8.90
2017-05-06T01:29:18.480Z,8.90
2017-05-06T01:31:46.412Z,8.80
2017-05-06T01:34:14.344Z,8.80
2017-05-06T01:36:42.343Z,8.80
2017-05-06T01:39:10.623Z,8.80
2017-05-06T01:41:38.542Z,8.80
2017-05-06T01:44:06.499Z,8.70
2017-05-06T01:46:34.431Z,8.60
2017-05-06T01:49:02.351Z,8.60
2017-05-06T01:51:30.317Z,8.50
2017-05-06T01:53:58.243Z,8.50
2017-05-06T01:56:25.770Z,8.50
2017-05-06T01:58:53.326Z,8.40
2017-05-06T02:01:21.261Z,8.20
2017-05-06T02:03:49.182Z,8.20
2017-05-06T02:06:17.515Z,8.20
2017-05-06T02:08:45.444Z,8.10
2017-05-06T02:11:13.376Z,8.00
2017-05-06T02:13:40.950Z,8.10
2017-05-06T02:16:08.867Z,8.10
2017-05-06T02:18:36.839Z,8.20
2017-05-06T02:21:04.792Z,8.20
2017-05-06T02:23:32.724Z,8.20
2017-05-06T02:26:00.652Z,8.10
2017-05-06T02:28:28.604Z,8.10
2017-05-06T02:30:56.531Z,8.10
2017-05-06T02:33:24.068Z,8.10
2017-05-06T02:35:52.019Z,8.10
2017-05-06T02:38:19.954Z,8.00
2017-05-06T02:40:47.892Z,8.10
2017-05-06T02:43:16.056Z,8.10
2017-05-06T02:45:43.980Z,8.10
2017-05-06T02:48:11.912Z,8.20
2017-05-06T02:50:39.472Z,8.20
2017-05-06T02:53:07.412Z,8.10
2017-05-06T02:55:35.381Z,8.10
2017-05-06T02:58:02.928Z,8.10
2017-05-06T03:00:30.869Z,7.90
2017-05-06T03:02:58.799Z,7.90
2017-05-06T03:05:26.772Z,7.80
2017-05-06T03:07:54.700Z,7.80
2017-05-06T03:10:22.658Z,7.70
2017-05-06T03:12:50.612Z,7.70
2017-05-06T03:15:18.152Z,7.70
2017-05-06T03:17:46.084Z,7.60
2017-05-06T03:20:13.744Z,7.70
2017-05-06T03:22:41.674Z,7.60
2017-05-06T03:25:09.985Z,7.60
2017-05-06T03:27:37.939Z,7.60
2017-05-06T03:30:05.869Z,7.50
2017-05-06T03:32:33.800Z,7.50
2017-05-06T03:35:01.756Z,7.50
2017-05-06T03:37:29.713Z,7.50
2017-05-06T03:39:57.663Z,7.50
2017-05-06T03:42:26.120Z,7.50
2017-05-06T03:44:54.055Z,7.40
2017-05-06T03:47:21.993Z,7.40
2017-05-06T03:49:50.320Z,7.40
2017-05-06T03:52:18.259Z,7.40
2017-05-06T03:54:46.192Z,7.30
2017-05-06T03:57:13.768Z,7.30
2017-05-06T03:59:42.064Z,7.30
2017-05-06T04:02:10.004Z,7.40
2017-05-06T04:04:37.568Z,7.40
2017-05-06T04:07:05.504Z,7.40
2017-05-06T04:09:33.442Z,7.40
2017-05-06T04:12:01.406Z,7.40
2017-05-06T04:14:28.969Z,7.40
2017-05-06T04:16:56.905Z,7.40
2017-05-06T04:19:24.845Z,7.40
2017-05-06T04:21:52.803Z,7.50
2017-05-06T04:24:20.737Z,7.60
2017-05-06T04:26:48.668Z,7.70
2017-05-06T04:29:16.628Z,7.80
2017-05-06T04:31:44.564Z,7.80
2017-05-06T04:34:12.498Z,7.80
2017-05-06T04:36:40.800Z,7.70
2017-05-06T04:39:08.732Z,7.70
2017-05-06T04:41:36.637Z,7.80
2017-05-06T04:44:04.628Z,7.90
2017-05-06T04:46:32.559Z,8.00
2017-05-06T04:49:00.483Z,8.10
2017-05-06T04:51:28.448Z,8.20
2017-05-06T04:53:56.383Z,8.20
2017-05-06T04:56:24.314Z,8.30
2017-05-06T04:58:52.264Z,8.40
2017-05-06T05:01:20.187Z,8.50
2017-05-06T05:03:48.483Z,8.60
2017-05-06T05:06:16.436Z,8.70
2017-05-06T05:08:43.971Z,8.70
2017-05-06T05:11:11.896Z,8.90
2017-05-06T05:13:39.851Z,9.00
2017-05-06T05:16:07.775Z,9.10
2017-05-06T05:18:35.699Z,9.30
2017-05-06T05:21:03.255Z,9.30
2017-05-06T05:23:31.183Z,9.40
2017-05-06T05:25:59.107Z,9.50
2017-05-06T05:28:27.065Z,9.60
2017-05-06T05:30:54.988Z,9.70
2017-05-06T05:33:22.912Z,9.90
2017-05-06T05:35:50.480Z,9.90
2017-05-06T05:38:18.407Z,10.30
2017-05-06T05:40:46.707Z,10.50
2017-05-06T05:43:14.664Z,10.60
2017-05-06T05:45:42.962Z,10.70
2017-05-06T05:48:10.896Z,10.80
2017-05-06T05:50:38.851Z,11.00
2017-05-06T05:53:06.784Z,11.10
2017-05-06T05:55:34.322Z,11.10
2017-05-06T05:58:02.276Z,11.30
2017-05-06T06:00:30.582Z,11.40
2017-05-06T06:02:58.515Z,11.50
2017-05-06T06:05:26.092Z,11.50
2017-05-06T06:07:53.619Z,11.60
2017-05-06T06:10:21.551Z,11.80
2017-05-06T06:12:49.504Z,11.80
2017-05-06T06:15:17.459Z,11.90
2017-05-06T06:17:45.774Z,12.00
2017-05-06T06:20:13.727Z,12.00
2017-05-06T06:22:41.664Z,12.10
2017-05-06T06:25:09.216Z,12.10
2017-05-06T06:27:37.164Z,12.20
2017-05-06T06:30:05.107Z,12.20
2017-05-06T06:32:33.040Z,12.30
2017-05-06T06:35:01.003Z,12.40
2017-05-06T06:37:28.543Z,12.40
2017-05-06T06:39:56.476Z,12.50
2017-05-06T06:42:24.435Z,12.60
2017-05-06T06:44:52.363Z,12.60
2017-05-06T06:47:20.295Z,12.70
2017-05-06T06:49:48.252Z,12.80
2017-05-06T06:52:16.180Z,13.00
2017-05-06T06:54:44.112Z,13.10
2017-05-06T06:57:12.071Z,13.20
2017-05-06T06:59:40.000Z,13.20
2017-05-06T07:02:08.298Z,13.30
2017-05-06T07:04:35.860Z,13.30
2017-05-06T07:07:03.352Z,13.40
2017-05-06T07:09:31.319Z,13.60
2017-05-06T07:11:59.279Z,13.60
2017-05-06T07:14:27.211Z,13.70
2017-05-06T07:16:55.512Z,13.80
2017-05-06T07:19:23.077Z,13.80
2017-05-06T07:21:51.003Z,13.70
2017-05-06T07:24:18.940Z,13.80
2017-05-06T07:26:46.900Z,13.80
2017-05-06T07:29:14.440Z,13.80
2017-05-06T07:31:42.371Z,14.00
2017-05-06T07:34:10.328Z,14.00
2017-05-06T07:36:38.261Z,14.20
2017-05-06T07:39:06.190Z,14.50
2017-05-06T07:41:33.751Z,14.50
2017-05-06T07:44:01.693Z,14.80
2017-05-06T07:46:29.615Z,14.80
2017-05-06T07:48:57.584Z,14.80
2017-05-06T07:51:25.520Z,14.90
2017-05-06T07:53:53.055Z,14.90
2017-05-06T07:56:21.012Z,15.00
2017-05-06T07:58:48.935Z,15.00
2017-05-06T08:01:17.235Z,15.10
2017-05-06T08:03:45.612Z,15.10
2017-05-06T08:06:13.539Z,15.00
2017-05-06T08:08:41.527Z,15.10
2017-05-06T08:11:09.471Z,15.30
2017-05-06T08:13:37.399Z,15.50
2017-05-06T08:16:05.324Z,15.70
2017-05-06T08:18:33.224Z,15.70
2017-05-06T08:21:01.530Z,15.70
2017-05-06T08:23:29.466Z,15.70
2017-05-06T08:25:57.791Z,15.80
2017-05-06T08:28:25.728Z,15.90
2017-05-06T08:30:53.662Z,15.90
2017-05-06T08:33:21.615Z,15.90
2017-05-06T08:35:49.548Z,15.90
2017-05-06T08:38:17.479Z,16.00
2017-05-06T08:40:45.435Z,16.00
2017-05-06T08:43:13.363Z,16.10
2017-05-06T08:45:41.295Z,16.20
2017-05-06T08:48:09.624Z,16.40
2017-05-06T08:50:37.557Z,16.40
2017-05-06T08:53:05.851Z,16.60
2017-05-06T08:55:33.803Z,16.70
2017-05-06T08:58:01.331Z,16.70
2017-05-06T09:00:29.259Z,17.10
2017-05-06T09:02:57.210Z,17.20
2017-05-06T09:05:25.503Z,17.40
2017-05-06T09:07:53.428Z,17.60
2017-05-06T09:10:20.979Z,17.60
2017-05-06T09:12:48.547Z,17.70
2017-05-06T09:15:16.556Z,18.00
2017-05-06T09:17:44.500Z,18.30
2017-05-06T09:20:12.419Z,18.40
2017-05-06T09:22:40.347Z,18.50
2017-05-06T09:25:08.672Z,18.70
2017-05-06T09:27:36.602Z,18.80
2017-05-06T09:30:04.899Z,18.80
2017-05-06T09:32:32.452Z,18.80
2017-05-06T09:35:00.395Z,19.10
2017-05-06T09:37:28.327Z,19.30
2017-05-06T09:39:55.871Z,19.30
2017-05-06T09:42:23.787Z,19.70
2017-05-06T09:44:51.336Z,19.70
2017-05-06T09:47:19.293Z,20.00
2017-05-06T09:49:47.212Z,19.90
2017-05-06T09:52:15.513Z,19.70
2017-05-06T09:54:43.472Z,19.70
2017-05-06T09:57:11.400Z,19.80
2017-05-06T09:59:38.927Z,19.80
2017-05-06T10:02:06.876Z,20.10
2017-05-06T10:04:34.813Z,20.30
2017-05-06T10:07:02.731Z,20.50
2017-05-06T10:09:30.684Z,20.80
2017-05-06T10:11:58.607Z,20.80
2017-05-06T10:14:26.139Z,20.80
2017-05-06T10:16:54.088Z,20.70
2017-05-06T10:19:22.007Z,20.70
2017-05-06T10:21:49.936Z,20.80
2017-05-06T10:24:17.884Z,20.80
2017-05-06T10:26:45.803Z,20.90
2017-05-06T10:29:13.728Z,20.90
2017-05-06T10:31:41.675Z,21.00
2017-05-06T10:34:09.972Z,21.20
2017-05-06T10:36:37.507Z,21.20
2017-05-06T10:39:05.451Z,21.20
2017-05-06T10:41:33.388Z,21.40
2017-05-06T10:44:00.917Z,21.40
2017-05-06T10:46:29.236Z,21.20
2017-05-06T10:48:57.159Z,21.10
2017-05-06T10:51:25.087Z,21.00
2017-05-06T10:53:53.030Z,21.00
2017-05-06T10:56:20.555Z,21.00
2017-05-06T10:58:48.863Z,21.30
2017-05-06T11:01:16.408Z,21.30
2017-05-06T11:03:44.705Z,21.50
2017-05-06T11:06:12.623Z,21.60
2017-05-06T11:08:40.575Z,21.70
2017-05-06T11:11:08.500Z,21.70
2017-05-06T11:13:36.792Z,21.70
2017-05-06T11:16:04.860Z,21.70
2017-05-06T11:18:32.853Z,21.70
2017-05-06T11:21:00.776Z,21.70
2017-05-06T11:23:28.331Z,21.70
2017-05-06T11:25:56.251Z,21.70
2017-05-06T11:28:24.179Z,21.70
2017-05-06T11:30:52.503Z,21.80
2017-05-06T11:33:20.423Z,22.00
2017-05-06T11:35:48.351Z,22.00
2017-05-06T11:38:16.303Z,22.00
2017-05-06T11:40:44.230Z,22.10
2017-05-06T11:43:12.159Z,21.90
2017-05-06T11:45:39.712Z,21.90
2017-05-06T11:48:07.646Z,21.70
2017-05-06T11:50:35.939Z,21.50
2017-05-06T11:53:03.896Z,21.50
2017-05-06T11:55:32.222Z,21.40
2017-05-06T11:58:00.147Z,21.30
2017-05-06T12:00:28.124Z,21.20
2017-05-06T12:02:56.043Z,21.40
2017-05-06T12:05:23.971Z,21.60
2017-05-06T12:07:51.921Z,21.70
2017-05-06T12:10:20.215Z,21.70
2017-05-06T12:12:48.165Z,21.80
2017-05-06T12:15:16.511Z,21.90
2017-05-06T12:17:44.459Z,22.00
2017-05-06T12:20:12.443Z,22.10
2017-05-06T12:22:40.327Z,22.20
2017-05-06T12:25:08.313Z,22.20
2017-05-06T12:27:35.855Z,22.30
2017-05-06T12:30:03.783Z,22.80
2017-05-06T12:32:31.731Z,22.90
2017-05-06T12:34:59.654Z,22.80
2017-05-06T12:37:27.594Z,22.70
2017-05-06T12:39:55.539Z,22.80
2017-05-06T12:42:23.487Z,22.80
2017-05-06T12:44:51.424Z,22.70
2017-05-06T12:47:19.348Z,22.60
2017-05-06T12:49:47.676Z,22.60
2017-05-06T12:52:15.600Z,22.50
2017-05-06T12:54:43.143Z,22.50
2017-05-06T12:57:11.463Z,22.60
2017-05-06T12:59:39.388Z,22.60
2017-05-06T13:02:07.684Z,22.60
2017-05-06T13:04:35.631Z,22.60
2017-05-06T13:07:03.567Z,22.70
2017-05-06T13:09:31.494Z,22.70
2017-05-06T13:11:59.815Z,22.70
2017-05-06T13:14:27.744Z,22.70
2017-05-06T13:16:55.668Z,22.80
2017-05-06T13:19:23.619Z,23.00
2017-05-06T13:21:51.157Z,23.00
2017-05-06T13:24:19.081Z,23.20
2017-05-06T13:26:46.635Z,23.20
2017-05-06T13:29:14.176Z,23.30
2017-05-06T13:31:42.095Z,23.20
2017-05-06T13:34:10.428Z,23.10
2017-05-06T13:36:38.355Z,23.10
2017-05-06T13:39:06.278Z,23.10
2017-05-06T13:41:34.236Z,22.90
2017-05-06T13:44:02.159Z,22.70
2017-05-06T13:46:30.084Z,22.60
2017-05-06T13:48:58.026Z,22.60
2017-05-06T13:51:25.955Z,22.70
2017-05-06T13:53:53.482Z,22.70
2017-05-06T13:56:21.439Z,22.60
2017-05-06T13:58:48.972Z,22.60
2017-05-06T14:01:16.904Z,22.50
2017-05-06T14:03:44.463Z,22.60
2017-05-06T14:06:12.388Z,22.60
2017-05-06T14:08:40.312Z,22.70
2017-05-06T14:11:08.639Z,22.50
2017-05-06T14:13:36.568Z,22.40
2017-05-06T14:16:04.864Z,22.30
2017-05-06T14:18:32.427Z,22.20
2017-05-06T14:21:00.365Z,22.20
2017-05-06T14:23:27.895Z,22.20
2017-05-06T14:25:55.853Z,22.20
2017-05-06T14:28:23.777Z,22.20
2017-05-06T14:30:52.067Z,22.10
2017-05-06T14:33:20.029Z,22.00
2017-05-06T14:35:47.956Z,22.00
2017-05-06T14:38:15.883Z,21.90
2017-05-06T14:40:43.838Z,21.80
2017-05-06T14:43:12.132Z,21.60
2017-05-06T14:45:40.060Z,21.60
2017-05-06T14:48:07.624Z,21.60
2017-05-06T14:50:35.571Z,21.40
2017-05-06T14:53:03.508Z,21.30
2017-05-06T14:55:31.471Z,21.30
2017-05-06T14:57:59.407Z,21.20
2017-05-06T15:00:26.936Z,21.20
2017-05-06T15:02:54.888Z,21.10
2017-05-06T15:05:22.411Z,21.20
2017-05-06T15:07:49.956Z,21.00
2017-05-06T15:10:17.512Z,21.00
2017-05-06T15:12:45.439Z,20.90
2017-05-06T15:15:13.376Z,20.80
2017-05-06T15:17:41.704Z,20.80
2017-05-06T15:20:09.596Z,20.70
2017-05-06T15:22:37.736Z,20.50
2017-05-06T15:25:05.699Z,20.40
2017-05-06T15:27:33.624Z,20.40
2017-05-06T15:30:01.572Z,20.20
2017-05-06T15:32:29.528Z,19.90
2017-05-06T15:34:57.461Z,19.80
2017-05-06T15:37:25.415Z,19.70
2017-05-06T15:39:53.740Z,19.60
2017-05-06T15:42:21.670Z,19.40
2017-05-06T15:44:49.224Z,19.40
2017-05-06T15:47:16.751Z,19.20
2017-05-06T15:49:44.700Z,19.00
2017-05-06T15:52:12.627Z,18.90
2017-05-06T15:54:40.156Z,18.90
2017-05-06T15:57:08.103Z,18.70
2017-05-06T15:59:36.031Z,18.60
2017-05-06T16:02:03.975Z,18.60
2017-05-06T16:04:32.039Z,18.50
2017-05-06T16:06:59.952Z,18.40
2017-05-06T16:09:27.913Z,18.30
2017-05-06T16:11:55.861Z,18.10
2017-05-06T16:14:24.184Z,18.00
2017-05-06T16:16:52.136Z,17.90
2017-05-06T16:19:20.084Z,17.80
2017-05-06T16:21:48.020Z,17.80
2017-05-06T16:24:15.971Z,17.80
2017-05-06T16:26:43.923Z,17.80
2017-05-06T16:29:11.835Z,17.70
2017-05-06T16:31:39.792Z,17.70
2017-05-06T16:34:07.723Z,17.70
2017-05-06T16:36:35.682Z,17.60
2017-05-06T16:39:03.612Z,17.60
2017-05-06T16:41:31.531Z,17.60
2017-05-06T16:43:59.489Z,17.50
2017-05-06T16:46:27.041Z,17.50
2017-05-06T16:48:55.334Z,17.40
2017-05-06T16:51:23.665Z,17.40
2017-05-06T16:53:51.606Z,17.30
2017-05-06T16:56:19.528Z,17.20
2017-05-06T16:58:47.476Z,17.20
2017-05-06T17:01:15.400Z,17.20
2017-05-06T17:03:43.327Z,17.20
2017-05-06T17:06:11.254Z,17.20
2017-05-06T17:08:39.227Z,17.20
2017-05-06T17:11:07.159Z,17.10
2017-05-06T17:13:35.495Z,17.00
2017-05-06T17:16:03.425Z,16.90
2017-05-06T17:18:31.356Z,16.80
2017-05-06T17:20:59.308Z,16.70
2017-05-06T17:23:27.229Z,16.60
2017-05-06T17:25:55.527Z,16.60
2017-05-06T17:28:23.479Z,16.40
2017-05-06T17:30:51.404Z,16.40
2017-05-06T17:33:19.341Z,16.30
2017-05-06T17:35:47.289Z,16.30
2017-05-06T17:38:15.216Z,16.30
2017-05-06T17:40:43.141Z,16.20
2017-05-06T17:43:11.109Z,16.20
2017-05-06T17:45:39.060Z,16.10
2017-05-06T17:48:06.583Z,16.10
2017-05-06T17:50:34.557Z,16.00
2017-05-06T17:53:02.486Z,15.90
2017-05-06T17:55:30.407Z,15.90
2017-05-06T17:57:58.365Z,15.90
2017-05-06T18:00:26.292Z,15.90
2017-05-06T18:02:54.227Z,15.80
2017-05-06T18:05:22.186Z,15.80
2017-05-06T18:07:50.110Z,15.70
2017-05-06T18:10:18.040Z,15.70
2017-05-06T18:12:46.393Z,15.80
2017-05-06T18:15:14.325Z,15.80
2017-05-06T18:17:42.256Z,15.70
2017-05-06T18:20:10.603Z,15.70
2017-05-06T18:22:38.586Z,15.60
2017-05-06T18:25:06.154Z,15.60
2017-05-06T18:27:34.143Z,15.60
2017-05-06T18:30:02.187Z,15.50
2017-05-06T18:32:30.207Z,15.50
2017-05-06T18:34:58.230Z,15.50
2017-05-06T18:37:26.281Z,15.60
2017-05-06T18:39:54.300Z,15.50
2017-05-06T18:42:22.798Z,15.60
2017-05-06T18:44:50.776Z,15.50
2017-05-06T18:47:18.869Z,15.50
2017-05-06T18:49:47.099Z,15.50
2017-05-06T18:52:14.967Z,15.50
2017-05-06T18:54:43.057Z,15.40
2017-05-06T18:57:11.419Z,15.30
2017-05-06T18:59:39.680Z,15.30
2017-05-06T19:02:08.475Z,15.30
2017-05-06T19:04:36.916Z,15.30
2017-05-06T19:07:05.418Z,15.30
2017-05-06T19:09:33.818Z,15.30
2017-05-06T19:12:02.505Z,15.30
2017-05-06T19:14:30.945Z,15.30
2017-05-06T19:16:59.827Z,15.30
2017-05-06T19:19:29.289Z,15.20
2017-05-06T19:21:58.478Z,15.20
2017-05-06T19:24:27.675Z,15.10
2017-05-06T19:26:56.291Z,15.10
2017-05-06T19:29:25.341Z,15.00
2017-05-06T19:31:54.351Z,15.00
2017-05-06T19:34:23.294Z,14.90
2017-05-06T19:36:52.700Z,14.90
2017-05-06T19:39:21.464Z,14.80
2017-05-06T19:41:50.379Z,14.60
2017-05-06T19:44:19.741Z,14.60
2017-05-06T19:46:48.613Z,14.40
2017-05-06T19:49:17.547Z,14.20
2017-05-06T19:51:46.551Z,14.20
2017-05-06T19:54:15.485Z,14.10
2017-05-06T19:56:44.448Z,14.00
2017-05-06T19:59:13.886Z,14.00
2017-05-06T20:01:42.410Z,14.00
2017-05-06T20:04:11.274Z,13.90
2017-05-06T20:06:40.289Z,13.90
2017-05-06T20:09:09.193Z,13.90
2017-05-06T20:11:37.718Z,13.90
2017-05-06T20:14:07.381Z,13.80
2017-05-06T20:16:36.470Z,13.70
2017-05-06T20:19:05.421Z,13.70
2017-05-06T20:21:34.499Z,13.70
2017-05-06T20:24:03.787Z,13.70
2017-05-06T20:26:32.772Z,13.60
2017-05-06T20:29:01.944Z,13.60
2017-05-06T20:31:30.871Z,13.50
2017-05-06T20:33:59.402Z,13.50
2017-05-06T20:36:28.514Z,13.30
2017-05-06T20:38:57.470Z,13.30
2017-05-06T20:41:26.758Z,13.30
2017-05-06T20:43:57.101Z,13.30
2017-05-06T20:46:26.408Z,13.20
2017-05-06T20:48:55.687Z,13.10
2017-05-06T20:51:25.056Z,13.10
2017-05-06T20:53:53.923Z,13.00
2017-05-06T20:56:22.734Z,12.90
2017-05-06T20:58:51.616Z,12.90
2017-05-06T21:01:19.997Z,12.90
2017-05-06T21:03:48.567Z,12.90
2017-05-06T21:06:17.679Z,13.00
2017-05-06T21:08:46.297Z,13.00
2017-05-06T21:11:14.937Z,13.00
2017-05-06T21:13:43.548Z,12.90
2017-05-06T21:16:11.834Z,13.00
2017-05-06T21:18:39.961Z,13.00
2017-05-06T21:21:08.070Z,13.00
2017-05-06T21:23:35.859Z,13.10
2017-05-06T21:26:03.822Z,13.10
2017-05-06T21:28:32.198Z,13.10
2017-05-06T21:30:59.844Z,13.10
2017-05-06T21:33:27.946Z,13.10
2017-05-06T21:35:56.127Z,13.00
2017-05-06T21:38:24.366Z,13.10
2017-05-06T21:40:51.912Z,13.10
2017-05-06T21:43:19.861Z,13.00
2017-05-06T21:45:47.827Z,13.10
2017-05-06T21:48:15.774Z,13.10
2017-05-06T21:50:44.076Z,13.10
2017-05-06T21:53:12.042Z,13.10
2017-05-06T21:55:39.591Z,13.10
2017-05-06T21:58:07.125Z,13.10
2017-05-06T22:00:35.467Z,13.10
2017-05-06T22:03:03.412Z,13.10
2017-05-06T22:05:30.947Z,13.10
2017-05-06T22:07:59.272Z,13.10
2017-05-06T22:10:27.205Z,13.00
2017-05-06T22:12:55.306Z,13.00
2017-05-06T22:15:22.862Z,13.10
2017-05-06T22:17:50.788Z,13.00
2017-05-06T22:20:18.334Z,13.00
2017-05-06T22:22:46.303Z,13.00
2017-05-06T22:25:14.249Z,13.00
2017-05-06T22:27:42.175Z,13.00
2017-05-06T22:30:10.133Z,13.00
2017-05-06T22:32:38.439Z,13.00
2017-05-06T22:35:06.375Z,12.90
2017-05-06T22:37:33.936Z,13.00
2017-05-06T22:40:01.872Z,12.90
2017-05-06T22:42:29.801Z,13.00
2017-05-06T22:44:57.359Z,13.00
2017-05-06T22:47:25.291Z,13.00
2017-05-06T22:49:52.839Z,13.00
2017-05-06T22:52:20.797Z,12.90
2017-05-06T22:54:49.234Z,12.90
2017-05-06T22:57:17.532Z,13.00
2017-05-06T22:59:45.489Z,13.00
2017-05-06T23:02:13.420Z,13.00
2017-05-06T23:04:41.358Z,13.00
2017-05-06T23:07:09.312Z,13.00
2017-05-06T23:09:37.262Z,12.90
2017-05-06T23:12:05.560Z,13.00
2017-05-06T23:14:33.533Z,12.90
2017-05-06T23:17:01.463Z,12.90
2017-05-06T23:19:29.769Z,12.90
2017-05-06T23:21:57.730Z,12.80
2017-05-06T23:24:25.661Z,12.80
2017-05-06T23:26:53.588Z,12.80
2017-05-06T23:29:21.166Z,12.90
2017-05-06T23:31:49.101Z,12.80
2017-05-06T23:34:17.032Z,12.80
2017-05-06T23:36:44.600Z,12.90
2017-05-06T23:39:12.532Z,12.80
2017-05-06T23:41:40.068Z,12.80
2017-05-06T23:44:08.145Z,12.70
2017-05-06T23:46:36.080Z,12.70
2017-05-06T23:49:04.026Z,12.80
2017-05-06T23:51:31.979Z,12.80
2017-05-06T23:53:59.520Z,12.80
2017-05-06T23:56:27.447Z,12.70
2017-05-06T23:58:55.007Z,12.70
