createdAt,value
2022-11-07T00:00:31.170Z,11.40
2022-11-07T00:02:59.440Z,11.40
2022-11-07T00:05:27.664Z,11.50
2022-11-07T00:07:55.922Z,11.40
2022-11-07T00:10:25.439Z,11.40
2022-11-07T00:12:55.248Z,11.50
2022-11-07T00:15:23.425Z,11.50
2022-11-07T00:17:53.923Z,11.50
2022-11-07T00:20:22.162Z,11.50
2022-11-07T00:22:50.370Z,11.50
2022-11-07T00:25:18.686Z,11.50
2022-11-07T00:27:47.311Z,11.60
2022-11-07T00:30:16.841Z,11.50
2022-11-07T00:32:44.947Z,11.60
2022-11-07T00:35:13.024Z,11.50
2022-11-07T00:37:41.600Z,11.50
2022-11-07T00:40:11.159Z,11.50
2022-11-07T00:42:39.405Z,11.50
2022-11-07T00:45:08.802Z,11.50
2022-11-07T00:47:38.627Z,11.50
2022-11-07T00:50:07.951Z,11.60
2022-11-07T00:52:36.151Z,11.60
2022-11-07T00:55:06.522Z,11.60
2022-11-07T00:57:34.628Z,11.60
2022-11-07T01:00:02.847Z,11.60
2022-11-07T01:02:31.558Z,11.70
2022-11-07T01:05:12.005Z,11.70
2022-11-07T01:07:41.089Z,11.80
2022-11-07T01:10:10.239Z,11.80
2022-11-07T01:12:38.434Z,11.70
2022-11-07T01:15:07.223Z,11.70
2022-11-07T01:17:37.878Z,11.70
2022-11-07T01:20:09.075Z,11.70
2022-11-07T01:22:37.180Z,11.70
2022-11-07T01:25:05.938Z,11.80
2022-11-07T01:27:34.412Z,11.80
2022-11-07T01:30:02.562Z,11.70
2022-11-07T01:32:31.335Z,11.80
2022-11-07T01:34:59.475Z,11.80
2022-11-07T01:37:29.339Z,11.80
2022-11-07T01:39:57.713Z,11.80
2022-11-07T01:42:26.497Z,11.80
2022-11-07T01:44:57.846Z,11.80
2022-11-07T01:47:31.169Z,11.80
2022-11-07T01:50:01.110Z,11.90
2022-11-07T01:52:34.711Z,11.90
2022-11-07T01:55:07.912Z,11.80
2022-11-07T01:57:40.838Z,11.80
2022-11-07T02:00:13.670Z,11.80
2022-11-07T02:02:42.616Z,11.80
2022-11-07T02:05:14.464Z,11.80
2022-11-07T02:07:44.798Z,11.80
2022-11-07T02:10:15.612Z,11.80
2022-11-07T02:12:44.076Z,11.80
2022-11-07T02:15:12.936Z,11.80
2022-11-07T02:17:45.649Z,11.80
2022-11-07T02:20:14.109Z,11.80
2022-11-07T02:22:49.079Z,11.80
2022-11-07T02:25:20.017Z,11.80
2022-11-07T02:27:50.777Z,11.80
2022-11-07T02:30:22.030Z,11.70
2022-11-07T02:32:50.434Z,11.70
2022-11-07T02:35:38.554Z,11.70
2022-11-07T02:38:13.470Z,11.80
2022-11-07T02:40:44.748Z,11.70
2022-11-07T02:43:14.629Z,11.70
2022-11-07T02:45:46.144Z,11.70
2022-11-07T02:48:14.517Z,11.70
2022-11-07T02:50:43.209Z,11.80
2022-11-07T02:53:12.046Z,11.70
2022-11-07T02:55:44.274Z,11.80
2022-11-07T02:58:12.456Z,11.80
2022-11-07T03:00:40.617Z,11.80
2022-11-07T03:03:08.899Z,11.80
2022-11-07T03:05:37.112Z,11.80
2022-11-07T03:08:05.756Z,11.80
2022-11-07T03:10:34.242Z,11.80
2022-11-07T03:13:04.354Z,11.80
2022-11-07T03:15:35.361Z,11.80
2022-11-07T03:18:04.285Z,11.80
2022-11-07T03:20:32.397Z,11.70
2022-11-07T03:23:00.487Z,11.80
2022-11-07T03:25:28.717Z,11.80
2022-11-07T03:27:56.880Z,11.80
2022-11-07T03:30:26.386Z,11.80
2022-11-07T03:32:56.093Z,11.80
2022-11-07T03:35:24.378Z,11.80
2022-11-07T03:37:52.529Z,11.80
2022-11-07T03:40:21.161Z,11.80
2022-11-07T03:42:49.475Z,11.80
2022-11-07T03:45:18.222Z,11.80
2022-11-07T03:47:48.476Z,11.80
2022-11-07T03:50:18.549Z,11.80
2022-11-07T03:52:47.306Z,11.80
2022-11-07T03:55:18.345Z,11.80
2022-11-07T03:57:47.806Z,11.80
2022-11-07T04:00:17.718Z,11.80
2022-11-07T04:02:47.636Z,11.80
2022-11-07T04:05:15.943Z,11.80
2022-11-07T04:07:44.075Z,11.80
2022-11-07T04:10:12.889Z,11.80
2022-11-07T04:12:58.931Z,11.80
2022-11-07T04:15:44.577Z,11.80
2022-11-07T04:18:14.146Z,11.80
2022-11-07T04:20:42.708Z,11.80
2022-11-07T04:23:10.871Z,11.80
2022-11-07T04:25:56.486Z,11.80
2022-11-07T04:28:24.694Z,11.80
2022-11-07T04:30:53.217Z,11.80
2022-11-07T04:33:22.716Z,11.80
2022-11-07T04:35:50.936Z,11.80
2022-11-07T04:38:19.086Z,11.80
2022-11-07T04:40:54.539Z,11.80
2022-11-07T04:43:22.834Z,11.80
2022-11-07T04:45:50.980Z,11.90
2022-11-07T04:48:19.528Z,11.90
2022-11-07T04:50:49.454Z,11.90
2022-11-07T04:53:19.087Z,11.90
2022-11-07T04:55:48.031Z,11.90
2022-11-07T04:58:16.156Z,11.90
2022-11-07T05:00:44.355Z,11.90
2022-11-07T05:03:13.444Z,11.90
2022-11-07T05:05:42.047Z,11.90
2022-11-07T05:08:11.654Z,11.90
2022-11-07T05:10:40.062Z,11.90
2022-11-07T05:13:09.714Z,11.90
2022-11-07T05:15:38.052Z,11.90
2022-11-07T05:18:06.311Z,11.90
2022-11-07T05:20:35.895Z,12.00
2022-11-07T05:23:15.561Z,12.00
2022-11-07T05:25:47.410Z,12.00
2022-11-07T05:28:19.115Z,12.00
2022-11-07T05:30:50.831Z,12.00
2022-11-07T05:33:20.315Z,12.00
2022-11-07T05:35:48.382Z,12.10
2022-11-07T05:38:18.035Z,12.10
2022-11-07T05:40:48.455Z,12.20
2022-11-07T05:43:17.151Z,12.20
2022-11-07T05:45:45.988Z,12.20
2022-11-07T05:48:15.123Z,12.20
2022-11-07T05:50:43.355Z,12.20
2022-11-07T05:53:12.105Z,12.20
2022-11-07T05:55:40.944Z,12.20
2022-11-07T05:58:12.220Z,12.20
2022-11-07T06:00:41.166Z,12.20
2022-11-07T06:03:10.845Z,12.20
2022-11-07T06:05:40.062Z,12.30
2022-11-07T06:08:09.930Z,12.30
2022-11-07T06:10:38.561Z,12.30
2022-11-07T06:13:08.787Z,12.30
2022-11-07T06:15:39.854Z,12.30
2022-11-07T06:18:13.847Z,12.30
2022-11-07T06:20:42.082Z,12.40
2022-11-07T06:23:10.999Z,12.40
2022-11-07T06:25:39.323Z,12.40
2022-11-07T06:28:10.257Z,12.40
2022-11-07T06:30:40.241Z,12.40
2022-11-07T06:33:11.419Z,12.40
2022-11-07T06:35:39.592Z,12.40
2022-11-07T06:38:11.460Z,12.50
2022-11-07T06:40:39.980Z,12.50
2022-11-07T06:43:10.507Z,12.60
2022-11-07T06:45:40.460Z,12.60
2022-11-07T06:48:09.733Z,12.50
2022-11-07T06:50:38.736Z,12.50
2022-11-07T06:53:08.777Z,12.60
2022-11-07T06:55:38.000Z,12.50
2022-11-07T06:58:07.132Z,12.50
2022-11-07T07:00:37.550Z,12.50
2022-11-07T07:03:07.737Z,12.60
2022-11-07T07:05:36.462Z,12.60
2022-11-07T07:08:05.945Z,12.60
2022-11-07T07:10:37.700Z,12.60
2022-11-07T07:13:05.962Z,12.60
2022-11-07T07:15:47.795Z,12.70
2022-11-07T07:18:21.626Z,12.70
2022-11-07T07:20:50.593Z,12.80
2022-11-07T07:23:20.375Z,12.80
2022-11-07T07:25:49.516Z,12.70
2022-11-07T07:28:18.183Z,12.70
2022-11-07T07:30:51.696Z,12.80
2022-11-07T07:33:29.919Z,12.80
2022-11-07T07:35:58.080Z,12.90
2022-11-07T07:38:26.290Z,12.90
2022-11-07T07:40:55.961Z,12.90
2022-11-07T07:43:24.228Z,12.90
2022-11-07T07:45:52.726Z,12.90
2022-11-07T07:48:22.421Z,12.90
2022-11-07T07:50:52.122Z,12.90
2022-11-07T07:53:20.474Z,13.00
2022-11-07T07:55:49.125Z,13.00
2022-11-07T07:58:17.880Z,13.00
2022-11-07T08:00:46.038Z,13.00
2022-11-07T08:03:15.122Z,13.10
2022-11-07T08:05:43.507Z,13.10
2022-11-07T08:08:13.003Z,13.00
2022-11-07T08:10:44.413Z,13.00
2022-11-07T08:13:12.701Z,13.00
2022-11-07T08:15:41.057Z,13.10
2022-11-07T08:18:09.701Z,13.10
2022-11-07T08:20:37.965Z,13.10
2022-11-07T08:23:12.942Z,13.10
2022-11-07T08:25:52.911Z,13.10
2022-11-07T08:28:22.628Z,13.10
2022-11-07T08:30:59.715Z,13.00
2022-11-07T08:33:30.386Z,12.90
2022-11-07T08:36:00.511Z,12.90
2022-11-07T08:38:29.905Z,13.00
2022-11-07T08:40:59.978Z,12.90
2022-11-07T08:43:28.348Z,13.00
2022-11-07T08:45:59.029Z,13.00
2022-11-07T08:48:27.256Z,13.00
2022-11-07T08:50:56.794Z,13.10
2022-11-07T08:53:27.211Z,12.90
2022-11-07T08:56:04.342Z,13.00
2022-11-07T08:58:32.891Z,12.90
2022-11-07T09:01:01.168Z,12.90
2022-11-07T09:03:48.786Z,12.90
2022-11-07T09:06:17.905Z,13.00
2022-11-07T09:08:46.393Z,13.00
2022-11-07T09:11:19.066Z,13.10
2022-11-07T09:13:48.212Z,13.10
2022-11-07T09:16:18.752Z,13.10
2022-11-07T09:18:48.614Z,13.10
2022-11-07T09:21:22.013Z,13.10
2022-11-07T09:23:50.982Z,13.20
2022-11-07T09:26:21.265Z,13.30
2022-11-07T09:28:52.881Z,13.20
2022-11-07T09:31:23.663Z,13.20
2022-11-07T09:33:52.031Z,13.30
2022-11-07T09:36:22.203Z,13.30
2022-11-07T09:38:50.947Z,13.30
2022-11-07T09:41:32.725Z,13.30
2022-11-07T09:44:30.904Z,13.40
2022-11-07T09:47:04.850Z,13.40
2022-11-07T09:49:38.676Z,13.40
2022-11-07T09:52:16.499Z,13.40
2022-11-07T09:54:48.181Z,13.40
2022-11-07T09:57:19.658Z,13.50
2022-11-07T09:59:52.775Z,13.70
2022-11-07T10:02:25.256Z,13.70
2022-11-07T10:04:57.724Z,13.80
2022-11-07T10:07:35.597Z,13.70
2022-11-07T10:10:10.588Z,13.70
2022-11-07T10:12:57.908Z,13.70
2022-11-07T10:15:33.622Z,13.80
2022-11-07T10:18:14.801Z,13.70
2022-11-07T10:21:05.608Z,13.80
2022-11-07T10:24:01.302Z,13.80
2022-11-07T10:26:31.438Z,13.70
2022-11-07T10:29:04.061Z,13.80
2022-11-07T10:31:37.283Z,13.80
2022-11-07T10:34:13.183Z,13.80
2022-11-07T10:36:41.393Z,13.90
2022-11-07T10:39:15.669Z,14.10
2022-11-07T10:41:48.514Z,14.20
2022-11-07T10:44:25.677Z,14.40
2022-11-07T10:46:55.004Z,14.60
2022-11-07T10:49:25.738Z,14.80
2022-11-07T10:51:56.161Z,14.80
2022-11-07T10:54:30.101Z,15.00
2022-11-07T10:57:06.254Z,15.10
2022-11-07T10:59:38.804Z,15.20
2022-11-07T11:02:21.648Z,15.30
2022-11-07T11:04:51.846Z,15.30
2022-11-07T11:07:24.177Z,15.40
2022-11-07T11:09:57.783Z,15.40
2022-11-07T11:12:28.880Z,15.50
2022-11-07T11:15:19.349Z,15.50
2022-11-07T11:17:48.388Z,15.40
2022-11-07T11:20:32.811Z,15.30
2022-11-07T11:23:01.845Z,15.20
2022-11-07T11:25:30.293Z,15.10
2022-11-07T11:28:04.538Z,15.10
2022-11-07T11:30:37.196Z,15.20
2022-11-07T11:33:11.575Z,15.20
2022-11-07T11:35:46.499Z,15.20
2022-11-07T11:38:18.739Z,15.30
2022-11-07T11:40:57.380Z,15.40
2022-11-07T11:43:37.672Z,15.40
2022-11-07T11:46:12.140Z,15.40
2022-11-07T11:48:45.486Z,15.40
2022-11-07T11:51:20.936Z,15.50
2022-11-07T11:53:51.983Z,15.60
2022-11-07T11:56:34.006Z,15.70
2022-11-07T11:59:16.242Z,15.50
2022-11-07T12:01:57.601Z,15.30
2022-11-07T12:04:50.808Z,15.30
2022-11-07T12:07:40.153Z,15.30
2022-11-07T12:10:14.625Z,15.40
2022-11-07T12:12:55.357Z,15.40
2022-11-07T12:15:34.759Z,15.40
2022-11-07T12:18:14.165Z,15.50
2022-11-07T12:20:52.434Z,15.50
2022-11-07T12:23:30.901Z,15.40
2022-11-07T12:26:05.483Z,15.40
2022-11-07T12:28:41.917Z,15.40
2022-11-07T12:31:24.133Z,15.30
2022-11-07T12:34:04.542Z,15.30
2022-11-07T12:36:49.939Z,15.30
2022-11-07T12:39:39.682Z,15.30
2022-11-07T12:42:10.236Z,15.30
2022-11-07T12:44:53.094Z,15.20
2022-11-07T12:47:41.622Z,15.20
2022-11-07T12:50:24.374Z,15.20
2022-11-07T12:53:06.883Z,15.30
2022-11-07T12:55:41.969Z,15.30
2022-11-07T12:58:18.467Z,15.30
2022-11-07T13:00:47.773Z,15.20
2022-11-07T13:03:53.938Z,15.10
2022-11-07T13:06:31.238Z,15.00
2022-11-07T13:09:11.545Z,15.00
2022-11-07T13:11:45.038Z,15.00
2022-11-07T13:14:29.026Z,15.00
2022-11-07T13:17:16.732Z,15.00
2022-11-07T13:19:46.476Z,14.90
2022-11-07T13:22:33.859Z,15.00
2022-11-07T13:25:24.800Z,14.90
2022-11-07T13:28:24.147Z,14.90
2022-11-07T13:31:05.179Z,14.90
2022-11-07T13:33:37.435Z,15.00
2022-11-07T13:36:26.253Z,15.00
2022-11-07T13:39:00.868Z,14.90
2022-11-07T13:41:32.572Z,15.00
2022-11-07T13:44:04.140Z,14.90
2022-11-07T13:46:36.939Z,14.90
2022-11-07T13:49:12.258Z,15.00
2022-11-07T13:51:44.802Z,15.00
2022-11-07T13:54:27.193Z,15.00
2022-11-07T13:56:58.822Z,14.90
2022-11-07T13:59:39.790Z,15.00
2022-11-07T14:02:08.530Z,14.90
2022-11-07T14:05:15.320Z,14.90
2022-11-07T14:07:44.345Z,15.00
2022-11-07T14:10:23.384Z,15.10
2022-11-07T14:12:54.647Z,15.30
2022-11-07T14:15:25.420Z,15.30
2022-11-07T14:17:53.684Z,15.50
2022-11-07T14:20:23.303Z,15.60
2022-11-07T14:22:54.310Z,15.50
2022-11-07T14:25:27.083Z,15.50
2022-11-07T14:27:55.470Z,15.40
2022-11-07T14:30:25.377Z,15.40
2022-11-07T14:32:56.117Z,15.40
2022-11-07T14:35:27.024Z,15.50
2022-11-07T14:38:11.134Z,15.50
2022-11-07T14:40:43.630Z,15.50
2022-11-07T14:43:15.179Z,15.40
2022-11-07T14:46:11.464Z,15.40
2022-11-07T14:48:35.237Z,15.40
2022-11-07T14:51:06.127Z,15.30
2022-11-07T14:53:41.373Z,15.30
2022-11-07T14:56:16.400Z,15.20
2022-11-07T14:58:44.724Z,15.20
2022-11-07T15:01:15.319Z,15.10
2022-11-07T15:03:53.661Z,15.10
2022-11-07T15:06:26.171Z,15.00
2022-11-07T15:09:00.335Z,15.00
2022-11-07T15:11:34.015Z,15.00
2022-11-07T15:14:05.356Z,14.90
2022-11-07T15:16:37.955Z,14.90
2022-11-07T15:19:08.885Z,14.80
2022-11-07T15:21:38.984Z,14.80
2022-11-07T15:24:32.865Z,14.80
2022-11-07T15:27:06.103Z,14.80
2022-11-07T15:29:37.091Z,14.70
2022-11-07T15:32:14.905Z,14.60
2022-11-07T15:35:03.895Z,14.70
2022-11-07T15:37:33.235Z,14.60
2022-11-07T15:40:11.403Z,14.60
2022-11-07T15:42:40.961Z,14.50
2022-11-07T15:45:10.183Z,14.60
2022-11-07T15:47:38.741Z,14.50
2022-11-07T15:50:16.535Z,14.50
2022-11-07T15:52:45.025Z,14.50
2022-11-07T15:55:18.268Z,14.50
2022-11-07T15:57:50.878Z,14.50
2022-11-07T16:00:21.806Z,14.50
2022-11-07T16:02:50.770Z,14.50
2022-11-07T16:05:21.907Z,14.50
2022-11-07T16:07:50.621Z,14.50
2022-11-07T16:10:25.558Z,14.50
2022-11-07T16:13:00.868Z,14.50
2022-11-07T16:15:32.417Z,14.40
2022-11-07T16:18:00.781Z,14.40
2022-11-07T16:20:30.372Z,14.40
2022-11-07T16:22:58.643Z,14.40
2022-11-07T16:25:28.096Z,14.30
2022-11-07T16:28:00.507Z,14.30
2022-11-07T16:30:29.214Z,14.30
2022-11-07T16:32:57.672Z,14.30
2022-11-07T16:35:25.971Z,14.30
2022-11-07T16:37:54.915Z,14.30
2022-11-07T16:40:24.095Z,14.30
2022-11-07T16:42:52.517Z,14.30
2022-11-07T16:45:22.907Z,14.30
2022-11-07T16:47:51.291Z,14.30
2022-11-07T16:50:19.717Z,14.30
2022-11-07T16:52:48.302Z,14.30
2022-11-07T16:55:19.082Z,14.30
2022-11-07T16:57:48.320Z,14.40
2022-11-07T17:00:19.467Z,14.30
2022-11-07T17:02:49.366Z,14.30
2022-11-07T17:05:17.729Z,14.30
2022-11-07T17:07:46.359Z,14.30
2022-11-07T17:10:18.471Z,14.30
2022-11-07T17:12:46.842Z,14.30
2022-11-07T17:15:15.076Z,14.30
2022-11-07T17:17:43.835Z,14.30
2022-11-07T17:20:49.925Z,14.40
2022-11-07T17:23:10.268Z,14.40
2022-11-07T17:25:39.036Z,14.40
2022-11-07T17:28:08.520Z,14.40
2022-11-07T17:30:36.925Z,14.30
2022-11-07T17:33:05.493Z,14.30
2022-11-07T17:35:35.408Z,14.20
2022-11-07T17:38:03.875Z,14.20
2022-11-07T17:40:35.578Z,14.30
2022-11-07T17:43:04.018Z,14.30
2022-11-07T17:45:32.364Z,14.20
2022-11-07T17:48:00.708Z,14.20
2022-11-07T17:50:29.200Z,14.10
2022-11-07T17:52:58.743Z,14.20
2022-11-07T17:55:27.384Z,14.20
2022-11-07T17:57:56.490Z,14.20
2022-11-07T18:00:27.796Z,14.10
2022-11-07T18:02:56.227Z,14.10
2022-11-07T18:05:31.716Z,14.20
2022-11-07T18:08:04.187Z,14.20
2022-11-07T18:10:33.029Z,14.20
2022-11-07T18:13:01.551Z,14.20
2022-11-07T18:15:29.852Z,14.20
2022-11-07T18:17:58.805Z,14.20
2022-11-07T18:20:29.095Z,14.20
2022-11-07T18:22:57.955Z,14.10
2022-11-07T18:25:27.710Z,14.10
2022-11-07T18:27:56.932Z,14.10
2022-11-07T18:30:26.508Z,14.20
2022-11-07T18:32:54.700Z,14.10
2022-11-07T18:35:23.343Z,14.10
2022-11-07T18:37:51.721Z,14.10
2022-11-07T18:40:21.225Z,14.10
2022-11-07T18:42:51.120Z,14.10
2022-11-07T18:45:21.049Z,14.10
2022-11-07T18:47:49.346Z,14.10
2022-11-07T18:50:17.613Z,14.10
2022-11-07T18:52:45.868Z,14.10
2022-11-07T18:55:14.644Z,14.10
2022-11-07T18:57:42.937Z,14.10
2022-11-07T19:00:14.984Z,14.10
2022-11-07T19:02:43.677Z,14.10
2022-11-07T19:05:11.984Z,14.10
2022-11-07T19:07:43.045Z,14.10
2022-11-07T19:10:12.375Z,14.10
2022-11-07T19:12:41.771Z,14.10
2022-11-07T19:15:15.008Z,14.00
2022-11-07T19:17:43.205Z,14.00
2022-11-07T19:20:12.584Z,14.00
2022-11-07T19:22:40.871Z,14.00
2022-11-07T19:25:09.975Z,14.00
2022-11-07T19:27:38.663Z,14.00
2022-11-07T19:30:08.424Z,14.00
2022-11-07T19:32:38.140Z,14.00
2022-11-07T19:35:07.146Z,14.00
2022-11-07T19:37:37.465Z,14.00
2022-11-07T19:40:07.220Z,14.00
2022-11-07T19:42:35.586Z,13.90
2022-11-07T19:45:03.903Z,13.90
2022-11-07T19:47:32.700Z,13.90
2022-11-07T19:50:02.370Z,13.90
2022-11-07T19:52:30.897Z,13.90
2022-11-07T19:55:01.834Z,13.80
2022-11-07T19:57:30.660Z,13.90
2022-11-07T19:59:58.943Z,13.90
2022-11-07T20:02:32.863Z,13.90
2022-11-07T20:05:03.825Z,13.90
2022-11-07T20:07:32.108Z,13.90
2022-11-07T20:10:01.398Z,13.90
2022-11-07T20:12:29.961Z,13.90
2022-11-07T20:14:58.352Z,14.00
2022-11-07T20:17:28.608Z,13.90
2022-11-07T20:20:02.617Z,14.00
2022-11-07T20:22:35.291Z,14.00
2022-11-07T20:25:05.518Z,14.00
2022-11-07T20:27:34.599Z,14.00
2022-11-07T20:30:03.151Z,14.00
2022-11-07T20:32:33.937Z,14.00
2022-11-07T20:35:02.301Z,14.00
2022-11-07T20:37:30.639Z,14.00
2022-11-07T20:40:00.573Z,14.00
2022-11-07T20:42:29.261Z,14.00
2022-11-07T20:44:57.584Z,14.00
2022-11-07T20:47:26.226Z,14.00
2022-11-07T20:49:54.600Z,13.90
2022-11-07T20:52:23.258Z,13.90
2022-11-07T20:54:51.853Z,13.90
2022-11-07T20:57:22.174Z,14.00
2022-11-07T20:59:50.420Z,14.00
2022-11-07T21:02:19.516Z,14.00
2022-11-07T21:05:11.215Z,14.00
2022-11-07T21:07:36.334Z,14.00
2022-11-07T21:10:05.840Z,14.00
2022-11-07T21:12:35.569Z,14.00
2022-11-07T21:15:04.089Z,14.00
2022-11-07T21:17:34.866Z,14.00
2022-11-07T21:20:04.187Z,14.00
2022-11-07T21:22:32.577Z,14.00
2022-11-07T21:25:00.769Z,14.00
2022-11-07T21:27:29.643Z,14.00
2022-11-07T21:29:59.204Z,13.90
2022-11-07T21:32:27.495Z,13.90
2022-11-07T21:34:55.840Z,14.00
2022-11-07T21:37:24.999Z,14.00
2022-11-07T21:39:53.505Z,14.00
2022-11-07T21:42:21.979Z,14.00
2022-11-07T21:44:50.262Z,14.00
2022-11-07T21:47:19.899Z,14.10
2022-11-07T21:49:49.836Z,14.10
2022-11-07T21:52:18.061Z,14.10
2022-11-07T21:54:47.767Z,14.10
2022-11-07T21:57:16.021Z,14.10
2022-11-07T21:59:46.306Z,14.10
2022-11-07T22:05:59.098Z,14.10
2022-11-07T22:08:34.373Z,14.10
2022-11-07T22:11:05.802Z,14.10
2022-11-07T22:13:38.596Z,14.10
2022-11-07T22:16:12.636Z,14.10
2022-11-07T22:18:45.335Z,14.00
2022-11-07T22:21:17.442Z,14.00
2022-11-07T22:23:45.850Z,13.90
2022-11-07T22:26:15.873Z,13.90
2022-11-07T22:28:46.275Z,13.90
2022-11-07T22:31:16.996Z,13.90
2022-11-07T22:33:45.603Z,13.80
2022-11-07T22:36:16.006Z,13.80
2022-11-07T22:38:45.037Z,13.80
2022-11-07T22:41:15.904Z,13.80
2022-11-07T22:43:44.159Z,13.80
2022-11-07T22:46:14.583Z,13.70
2022-11-07T22:48:43.273Z,13.70
2022-11-07T22:51:15.203Z,13.60
2022-11-07T22:53:43.935Z,13.60
2022-11-07T22:56:14.268Z,13.60
2022-11-07T22:58:43.021Z,13.60
2022-11-07T23:01:17.873Z,13.70
2022-11-07T23:03:46.962Z,13.70
2022-11-07T23:06:17.138Z,13.70
2022-11-07T23:08:45.703Z,13.70
2022-11-07T23:11:52.868Z,13.60
2022-11-07T23:14:09.304Z,13.70
2022-11-07T23:16:38.967Z,13.70
2022-11-07T23:19:10.139Z,13.60
2022-11-07T23:21:41.805Z,13.60
2022-11-07T23:24:10.912Z,13.60
2022-11-07T23:26:39.292Z,13.50
2022-11-07T23:29:11.190Z,13.50
2022-11-07T23:31:41.464Z,13.50
2022-11-07T23:34:10.195Z,13.50
2022-11-07T23:36:40.893Z,13.50
2022-11-07T23:39:11.409Z,13.50
2022-11-07T23:41:41.061Z,13.40
2022-11-07T23:44:10.891Z,13.40
2022-11-07T23:46:57.147Z,13.40
2022-11-07T23:49:43.386Z,13.40
2022-11-07T23:52:13.141Z,13.40
2022-11-07T23:54:58.985Z,13.40
2022-11-07T23:57:27.377Z,13.40
