createdAt,value
2022-09-16T00:00:14.717Z, 68.90
2022-09-16T00:01:14.886Z, 68.81
2022-09-16T00:02:14.900Z, 68.60
2022-09-16T00:03:14.834Z, 68.67
2022-09-16T00:04:14.862Z, 68.85
2022-09-16T00:05:14.892Z, 68.79
2022-09-16T00:06:14.987Z, 68.89
2022-09-16T00:07:14.981Z, 68.78
2022-09-16T00:08:14.988Z, 68.71
2022-09-16T00:09:15.018Z, 68.55
2022-09-16T00:10:15.052Z, 68.67
2022-09-16T00:11:15.092Z, 68.59
2022-09-16T00:12:15.183Z, 68.62
2022-09-16T00:13:15.191Z, 68.77
2022-09-16T00:14:15.177Z, 68.44
2022-09-16T00:15:15.257Z, 68.48
2022-09-16T00:16:15.298Z, 68.04
2022-09-16T00:17:15.331Z, 68.06
2022-09-16T00:18:15.329Z, 68.15
2022-09-16T00:19:15.354Z, 68.07
2022-09-16T00:20:15.438Z, 68.22
2022-09-16T00:21:15.433Z, 68.17
2022-09-16T00:22:15.446Z, 68.24
2022-09-16T00:23:15.483Z, 68.12
2022-09-16T00:24:15.534Z, 68.26
2022-09-16T00:25:15.557Z, 68.30
2022-09-16T00:26:15.597Z, 68.33
2022-09-16T00:27:15.693Z, 68.20
2022-09-16T00:28:15.669Z, 68.10
2022-09-16T00:29:15.728Z, 68.40
2022-09-16T00:30:15.715Z, 68.37
2022-09-16T00:31:15.836Z, 68.06
2022-09-16T00:32:15.778Z, 68.18
2022-09-16T00:33:15.822Z, 68.21
2022-09-16T00:34:15.858Z, 68.44
2022-09-16T00:35:15.916Z, 68.20
2022-09-16T00:36:15.909Z, 68.11
2022-09-16T00:37:15.931Z, 68.29
2022-09-16T00:38:15.976Z, 68.36
2022-09-16T00:39:16.017Z, 68.16
2022-09-16T00:40:16.095Z, 68.18
2022-09-16T00:41:16.079Z, 68.08
2022-09-16T00:42:16.120Z, 68.10
2022-09-16T00:43:16.158Z, 68.30
2022-09-16T00:44:16.210Z, 68.06
2022-09-16T00:45:16.216Z, 68.12
2022-09-16T00:46:16.295Z, 68.27
2022-09-16T00:47:16.289Z, 68.15
2022-09-16T00:48:16.322Z, 68.02
2022-09-16T00:49:16.427Z, 68.21
2022-09-16T00:50:16.444Z, 68.22
2022-09-16T00:51:16.473Z, 68.32
2022-09-16T00:52:16.535Z, 68.09
2022-09-16T00:53:16.573Z, 68.29
2022-09-16T00:54:16.564Z, 68.12
2022-09-16T00:55:16.599Z, 68.24
2022-09-16T00:56:16.634Z, 68.29
2022-09-16T00:57:16.670Z, 68.20
2022-09-16T00:58:16.693Z, 68.04
2022-09-16T00:59:16.706Z, 68.08
2022-09-16T01:00:16.770Z, 68.14
2022-09-16T01:01:16.838Z, 68.25
2022-09-16T01:02:17.029Z, 68.27
2022-09-16T01:03:16.893Z, 68.07
2022-09-16T01:04:16.903Z, 68.28
2022-09-16T01:05:17.011Z, 68.06
2022-09-16T01:06:16.986Z, 68.09
2022-09-16T01:07:16.990Z, 68.09
2022-09-16T01:08:17.057Z, 68.16
2022-09-16T01:09:17.094Z, 68.19
2022-09-16T01:10:17.133Z, 68.32
2022-09-16T01:11:17.221Z, 68.32
2022-09-16T01:12:17.248Z, 68.13
2022-09-16T01:13:17.232Z, 68.21
2022-09-16T01:14:17.276Z, 68.09
2022-09-16T01:15:17.292Z, 68.45
2022-09-16T01:16:17.411Z, 67.99
2022-09-16T01:17:17.372Z, 68.15
2022-09-16T01:18:17.408Z, 67.97
2022-09-16T01:19:17.499Z, 68.01
2022-09-16T01:20:17.484Z, 67.96
2022-09-16T01:21:17.490Z, 67.94
2022-09-16T01:22:17.567Z, 67.91
2022-09-16T01:23:17.565Z, 68.24
2022-09-16T01:24:17.609Z, 67.99
2022-09-16T01:25:17.648Z, 67.93
2022-09-16T01:26:17.673Z, 67.96
2022-09-16T01:27:17.787Z, 67.98
2022-09-16T01:28:17.751Z, 67.88
2022-09-16T01:29:17.770Z, 67.98
2022-09-16T01:30:17.852Z, 68.07
2022-09-16T01:31:17.893Z, 68.09
2022-09-16T01:32:17.878Z, 67.85
2022-09-16T01:33:17.901Z, 67.95
2022-09-16T01:34:17.937Z, 67.89
2022-09-16T01:35:17.972Z, 67.87
2022-09-16T01:36:18.080Z, 67.76
2022-09-16T01:37:18.039Z, 67.88
2022-09-16T01:38:18.084Z, 67.78
2022-09-16T01:39:18.181Z, 67.97
2022-09-16T01:40:18.320Z, 67.91
2022-09-16T01:41:18.200Z, 68.04
2022-09-16T01:42:18.227Z, 67.93
2022-09-16T01:43:18.266Z, 67.83
2022-09-16T01:44:18.336Z, 67.70
2022-09-16T01:45:18.374Z, 67.81
2022-09-16T01:46:18.508Z, 67.63
2022-09-16T01:47:18.401Z, 67.75
2022-09-16T01:48:18.443Z, 67.54
2022-09-16T01:49:18.541Z, 67.82
2022-09-16T01:50:18.524Z, 67.85
2022-09-16T01:51:18.603Z, 67.83
2022-09-16T01:52:18.572Z, 67.83
2022-09-16T01:53:18.621Z, 67.91
2022-09-16T01:54:18.663Z, 67.98
2022-09-16T01:55:18.682Z, 68.08
2022-09-16T01:56:18.708Z, 67.88
2022-09-16T01:57:18.741Z, 67.89
2022-09-16T01:58:18.825Z, 67.69
2022-09-16T01:59:18.801Z, 67.76
2022-09-16T02:00:18.814Z, 67.56
2022-09-16T02:01:19.002Z, 67.54
2022-09-16T02:02:19.010Z, 67.80
2022-09-16T02:03:18.940Z, 67.76
2022-09-16T02:04:19.002Z, 67.74
2022-09-16T02:05:19.034Z, 67.78
2022-09-16T02:06:19.063Z, 67.85
2022-09-16T02:07:19.075Z, 67.71
2022-09-16T02:08:19.168Z, 67.77
2022-09-16T02:09:19.188Z, 67.70
2022-09-16T02:10:19.185Z, 67.89
2022-09-16T02:11:19.215Z, 67.56
2022-09-16T02:12:19.270Z, 67.65
2022-09-16T02:13:19.292Z, 67.68
2022-09-16T02:14:19.340Z, 67.67
2022-09-16T02:15:19.398Z, 67.58
2022-09-16T02:16:19.441Z, 67.56
2022-09-16T02:17:19.398Z, 67.67
2022-09-16T02:18:19.501Z, 67.56
2022-09-16T02:19:19.488Z, 67.58
2022-09-16T02:20:19.590Z, 67.60
2022-09-16T02:21:19.579Z, 67.55
2022-09-16T02:22:19.606Z, 67.62
2022-09-16T02:23:19.703Z, 67.46
2022-09-16T02:24:19.684Z, 67.61
2022-09-16T02:25:19.700Z, 67.36
2022-09-16T02:26:19.805Z, 67.39
2022-09-16T02:27:19.807Z, 67.61
2022-09-16T02:28:19.825Z, 67.47
2022-09-16T02:29:19.844Z, 67.55
2022-09-16T02:30:19.903Z, 67.59
2022-09-16T02:31:19.944Z, 67.52
2022-09-16T02:32:19.953Z, 67.47
2022-09-16T02:33:20.041Z, 67.53
2022-09-16T02:34:20.083Z, 67.47
2022-09-16T02:35:20.126Z, 67.44
2022-09-16T02:36:20.110Z, 67.47
2022-09-16T02:37:20.124Z, 67.48
2022-09-16T02:38:20.165Z, 67.70
2022-09-16T02:39:20.214Z, 67.38
2022-09-16T02:40:20.297Z, 67.57
2022-09-16T02:41:20.259Z, 67.63
2022-09-16T02:42:20.341Z, 67.43
2022-09-16T02:43:20.333Z, 67.57
2022-09-16T02:44:20.442Z, 67.49
2022-09-16T02:45:20.432Z, 67.58
2022-09-16T02:46:20.544Z, 67.38
2022-09-16T02:47:20.468Z, 67.48
2022-09-16T02:48:20.554Z, 67.51
2022-09-16T02:49:20.602Z, 67.52
2022-09-16T02:50:20.589Z, 67.45
2022-09-16T02:51:20.660Z, 67.36
2022-09-16T02:52:20.666Z, 67.37
2022-09-16T02:53:20.739Z, 67.38
2022-09-16T02:54:20.714Z, 67.21
2022-09-16T02:55:20.737Z, 67.27
2022-09-16T02:56:20.792Z, 67.35
2022-09-16T02:57:20.890Z, 67.27
2022-09-16T02:58:20.869Z, 67.36
2022-09-16T02:59:20.876Z, 67.26
2022-09-16T03:00:20.974Z, 67.37
2022-09-16T03:01:21.047Z, 67.32
2022-09-16T03:02:21.002Z, 67.53
2022-09-16T03:03:21.027Z, 67.20
2022-09-16T03:04:21.066Z, 67.41
2022-09-16T03:05:21.111Z, 67.55
2022-09-16T03:06:21.206Z, 67.28
2022-09-16T03:07:21.200Z, 67.26
2022-09-16T03:08:21.211Z, 67.40
2022-09-16T03:09:21.301Z, 67.39
2022-09-16T03:10:21.275Z, 67.32
2022-09-16T03:11:21.317Z, 67.30
2022-09-16T03:12:21.353Z, 67.35
2022-09-16T03:13:21.398Z, 67.45
2022-09-16T03:14:21.431Z, 67.54
2022-09-16T03:15:21.518Z, 67.49
2022-09-16T03:16:21.557Z, 67.32
2022-09-16T03:17:21.555Z, 67.49
2022-09-16T03:18:21.550Z, 67.46
2022-09-16T03:19:21.599Z, 67.37
2022-09-16T03:20:21.644Z, 67.25
2022-09-16T03:21:21.664Z, 67.27
2022-09-16T03:22:21.706Z, 67.44
2022-09-16T03:23:21.805Z, 67.34
2022-09-16T03:24:21.771Z, 67.46
2022-09-16T03:25:21.797Z, 67.37
2022-09-16T03:26:21.825Z, 67.45
2022-09-16T03:27:21.857Z, 67.58
2022-09-16T03:28:21.938Z, 67.55
2022-09-16T03:29:21.986Z, 67.37
2022-09-16T03:30:21.969Z, 67.48
2022-09-16T03:31:22.084Z, 67.81
2022-09-16T03:32:22.017Z, 67.67
2022-09-16T03:33:22.113Z, 67.62
2022-09-16T03:34:22.102Z, 67.50
2022-09-16T03:35:22.163Z, 67.46
2022-09-16T03:36:22.153Z, 67.36
2022-09-16T03:37:22.183Z, 67.34
2022-09-16T03:38:22.228Z, 67.26
2022-09-16T03:39:22.244Z, 67.29
2022-09-16T03:40:22.295Z, 67.65
2022-09-16T03:41:22.297Z, 67.32
2022-09-16T03:42:22.331Z, 67.11
2022-09-16T03:43:22.388Z, 67.22
2022-09-16T03:44:22.474Z, 67.22
2022-09-16T03:45:22.445Z, 67.11
2022-09-16T03:46:22.558Z, 67.10
2022-09-16T03:47:22.508Z, 67.15
2022-09-16T03:48:22.511Z, 67.52
2022-09-16T03:49:22.558Z, 67.25
2022-09-16T03:50:22.591Z, 67.28
2022-09-16T03:51:22.627Z, 67.13
2022-09-16T03:52:22.637Z, 67.24
2022-09-16T03:53:22.679Z, 67.24
2022-09-16T03:54:22.703Z, 67.33
2022-09-16T03:55:22.733Z, 67.22
2022-09-16T03:56:22.817Z, 67.27
2022-09-16T03:57:22.888Z, 67.33
2022-09-16T03:58:22.852Z, 67.37
2022-09-16T03:59:22.904Z, 67.18
2022-09-16T04:00:23.002Z, 67.26
2022-09-16T04:01:23.053Z, 67.32
2022-09-16T04:02:23.078Z, 67.45
2022-09-16T04:03:23.050Z, 67.15
2022-09-16T04:04:23.127Z, 67.24
2022-09-16T04:05:23.106Z, 67.29
2022-09-16T04:06:23.200Z, 67.32
2022-09-16T04:07:23.205Z, 67.34
2022-09-16T04:08:23.203Z, 67.20
2022-09-16T04:09:23.224Z, 67.25
2022-09-16T04:10:23.264Z, 67.34
2022-09-16T04:11:23.335Z, 67.18
2022-09-16T04:12:23.354Z, 67.24
2022-09-16T04:13:23.371Z, 67.20
2022-09-16T04:14:23.435Z, 67.26
2022-09-16T04:15:23.431Z, 67.35
2022-09-16T04:16:23.570Z, 67.26
2022-09-16T04:17:23.492Z, 67.35
2022-09-16T04:18:23.551Z, 67.57
2022-09-16T04:19:23.580Z, 67.32
2022-09-16T04:20:23.668Z, 67.30
2022-09-16T04:21:23.652Z, 67.22
2022-09-16T04:22:23.698Z, 67.22
2022-09-16T04:23:23.690Z, 67.22
2022-09-16T04:24:23.708Z, 67.34
2022-09-16T04:25:23.729Z, 67.36
2022-09-16T04:26:23.806Z, 67.14
2022-09-16T04:27:23.818Z, 67.36
2022-09-16T04:28:23.915Z, 67.39
2022-09-16T04:29:23.895Z, 67.18
2022-09-16T04:30:23.992Z, 67.31
2022-09-16T04:31:24.124Z, 67.16
2022-09-16T04:32:23.983Z, 67.27
2022-09-16T04:33:24.011Z, 67.33
2022-09-16T04:34:24.042Z, 67.24
2022-09-16T04:35:24.061Z, 67.28
2022-09-16T04:36:24.092Z, 67.20
2022-09-16T04:37:24.189Z, 67.24
2022-09-16T04:38:24.177Z, 67.29
2022-09-16T04:39:24.208Z, 67.25
2022-09-16T04:40:24.344Z, 67.12
2022-09-16T04:41:24.290Z, 67.34
2022-09-16T04:42:24.314Z, 67.11
2022-09-16T04:43:24.353Z, 67.14
2022-09-16T04:44:24.396Z, 67.19
2022-09-16T04:45:24.506Z, 67.09
2022-09-16T04:46:24.611Z, 66.82
2022-09-16T04:47:24.564Z, 66.68
2022-09-16T04:48:24.542Z, 33.06
2022-09-16T04:49:24.615Z, 33.19
2022-09-16T04:50:24.605Z, 33.15
2022-09-16T04:51:24.660Z, 33.27
2022-09-16T04:52:24.694Z, 33.35
2022-09-16T04:53:24.746Z, 33.19
2022-09-16T04:54:24.810Z, 33.23
2022-09-16T04:55:24.796Z, 33.21
2022-09-16T04:56:24.803Z, 33.20
2022-09-16T04:57:24.837Z, 33.26
2022-09-16T04:58:24.869Z, 33.22
2022-09-16T04:59:24.896Z, 33.26
2022-09-16T05:00:25.007Z, 33.19
2022-09-16T05:01:25.021Z, 33.20
2022-09-16T05:02:24.999Z, 33.18
2022-09-16T05:03:25.100Z, 33.12
2022-09-16T05:04:25.050Z, 33.28
2022-09-16T05:05:25.127Z, 33.13
2022-09-16T05:06:25.231Z, 33.21
2022-09-16T05:07:25.244Z, 33.16
2022-09-16T05:08:25.221Z, 33.20
2022-09-16T05:09:25.240Z, 33.20
2022-09-16T05:10:25.263Z, 33.27
2022-09-16T05:11:25.360Z, 33.30
2022-09-16T05:12:25.392Z, 33.23
2022-09-16T05:13:25.381Z, 33.52
2022-09-16T05:14:25.496Z, 33.25
2022-09-16T05:15:25.486Z, 33.14
2022-09-16T05:16:25.637Z, 33.36
2022-09-16T05:17:49.271Z, 33.41
2022-09-16T05:18:25.567Z, 33.21
2022-09-16T05:19:25.617Z, 33.18
2022-09-16T05:20:25.666Z, 33.32
2022-09-16T05:21:25.672Z, 33.31
2022-09-16T05:22:25.711Z, 33.25
2022-09-16T05:23:25.750Z, 33.47
2022-09-16T05:24:25.774Z, 32.30
2022-09-16T05:25:25.805Z, 32.44
2022-09-16T05:26:25.829Z, 31.58
2022-09-16T05:27:25.881Z, 31.13
2022-09-16T05:28:25.976Z, 31.64
2022-09-16T05:29:25.967Z, 30.77
2022-09-16T05:30:26.324Z, 30.45
2022-09-16T05:31:26.070Z, 31.84
2022-09-16T05:32:26.067Z, 30.94
2022-09-16T05:33:26.083Z, 30.37
2022-09-16T05:34:26.111Z, 30.29
2022-09-16T05:35:26.154Z, 31.34
2022-09-16T05:36:26.221Z, 32.57
2022-09-16T05:37:26.230Z, 32.79
2022-09-16T05:38:26.271Z, 32.82
2022-09-16T05:39:26.753Z, 32.88
2022-09-16T05:40:26.374Z, 33.04
2022-09-16T05:41:26.377Z, 32.93
2022-09-16T05:42:26.384Z, 32.93
2022-09-16T05:43:26.496Z, 33.05
2022-09-16T05:44:26.531Z, 33.76
2022-09-16T05:45:31.477Z, 33.71
2022-09-16T05:46:26.627Z, 33.25
2022-09-16T05:47:26.571Z, 33.38
2022-09-16T05:48:26.603Z, 33.20
2022-09-16T05:49:26.616Z, 33.10
2022-09-16T05:50:26.653Z, 33.12
2022-09-16T05:51:26.728Z, 33.03
2022-09-16T05:52:26.734Z, 32.98
2022-09-16T05:53:26.759Z, 32.98
2022-09-16T05:54:26.797Z, 32.93
2022-09-16T05:55:26.908Z, 33.04
2022-09-16T05:56:26.871Z, 33.08
2022-09-16T05:57:26.909Z, 33.16
2022-09-16T05:58:26.966Z, 33.06
2022-09-16T05:59:26.966Z, 32.96
2022-09-16T06:00:26.983Z, 32.93
2022-09-16T06:01:27.127Z, 32.86
2022-09-16T06:02:27.100Z, 32.97
2022-09-16T06:03:27.130Z, 33.03
2022-09-16T06:04:27.118Z, 32.86
2022-09-16T06:05:27.135Z, 32.90
2022-09-16T06:06:27.157Z, 32.91
2022-09-16T06:07:27.263Z, 33.12
2022-09-16T06:08:27.233Z, 33.00
2022-09-16T06:09:27.263Z, 32.98
2022-09-16T06:10:27.308Z, 32.98
2022-09-16T06:11:27.318Z, 33.07
2022-09-16T06:12:27.342Z, 32.90
2022-09-16T06:13:27.391Z, 33.05
2022-09-16T06:14:27.414Z, 32.97
2022-09-16T06:15:27.486Z, 32.92
2022-09-16T06:16:27.482Z, 32.95
2022-09-16T06:17:27.508Z, 33.00
2022-09-16T06:18:27.531Z, 33.07
2022-09-16T06:19:27.628Z, 32.88
2022-09-16T06:20:27.624Z, 32.84
2022-09-16T06:21:27.641Z, 32.99
2022-09-16T06:22:27.725Z, 32.96
2022-09-16T06:23:27.721Z, 32.97
2022-09-16T06:24:27.741Z, 32.87
2022-09-16T06:25:27.755Z, 32.91
2022-09-16T06:26:27.771Z, 32.79
2022-09-16T06:27:27.818Z, 32.92
2022-09-16T06:28:27.864Z, 33.03
2022-09-16T06:29:27.910Z, 33.02
2022-09-16T06:30:31.019Z, 33.11
2022-09-16T06:31:28.040Z, 32.97
2022-09-16T06:32:28.028Z, 33.10
2022-09-16T06:33:28.059Z, 32.90
2022-09-16T06:34:28.153Z, 33.15
2022-09-16T06:35:28.193Z, 32.88
2022-09-16T06:36:28.195Z, 32.89
2022-09-16T06:37:28.229Z, 33.07
2022-09-16T06:38:28.271Z, 32.80
2022-09-16T06:39:28.296Z, 32.86
2022-09-16T06:40:28.534Z, 32.90
2022-09-16T06:41:28.382Z, 33.19
2022-09-16T06:42:28.459Z, 33.16
2022-09-16T06:43:28.431Z, 32.71
2022-09-16T06:44:28.462Z, 32.78
2022-09-16T06:45:28.562Z, 32.78
2022-09-16T06:46:28.636Z, 32.76
2022-09-16T06:47:28.580Z, 32.83
2022-09-16T06:48:28.615Z, 33.14
2022-09-16T06:49:28.633Z, 32.81
2022-09-16T06:50:28.652Z, 32.82
2022-09-16T06:51:28.700Z, 32.87
2022-09-16T06:52:28.803Z, 32.86
2022-09-16T06:53:28.862Z, 32.97
2022-09-16T06:54:28.825Z, 32.84
2022-09-16T06:55:28.871Z, 32.93
2022-09-16T06:56:28.886Z, 33.10
2022-09-16T06:57:28.953Z, 32.97
2022-09-16T06:58:28.961Z, 33.01
2022-09-16T06:59:29.089Z, 33.04
2022-09-16T07:00:29.055Z, 32.85
2022-09-16T07:01:29.212Z, 32.96
2022-09-16T07:02:29.178Z, 33.03
2022-09-16T07:03:29.155Z, 33.06
2022-09-16T07:04:29.217Z, 32.97
2022-09-16T07:05:29.215Z, 32.99
2022-09-16T07:06:52.253Z, 32.72
2022-09-16T07:07:29.295Z, 32.89
2022-09-16T07:08:29.398Z, 33.05
2022-09-16T07:09:29.382Z, 32.93
2022-09-16T07:10:29.448Z, 32.87
2022-09-16T07:11:29.634Z, 32.96
2022-09-16T07:12:29.463Z, 33.02
2022-09-16T07:13:29.487Z, 33.19
2022-09-16T07:14:29.523Z, 33.06
2022-09-16T07:15:29.618Z, 33.07
2022-09-16T07:16:29.685Z, 33.04
2022-09-16T07:17:29.626Z, 33.09
2022-09-16T07:18:29.646Z, 33.08
2022-09-16T07:19:29.735Z, 32.98
2022-09-16T07:20:29.753Z, 33.08
2022-09-16T07:21:29.761Z, 33.11
2022-09-16T07:22:29.857Z, 33.14
2022-09-16T07:23:29.828Z, 33.26
2022-09-16T07:24:29.864Z, 33.04
2022-09-16T07:25:35.463Z, 33.14
2022-09-16T07:26:29.977Z, 33.10
2022-09-16T07:27:30.002Z, 33.01
2022-09-16T07:28:30.065Z, 33.18
2022-09-16T07:29:30.024Z, 33.06
2022-09-16T07:30:30.169Z, 33.06
2022-09-16T07:31:30.112Z, 33.11
2022-09-16T07:32:30.204Z, 33.07
2022-09-16T07:33:30.234Z, 33.05
2022-09-16T07:34:30.205Z, 33.13
2022-09-16T07:35:30.209Z, 32.97
2022-09-16T07:36:30.288Z, 33.21
2022-09-16T07:37:30.297Z, 33.19
2022-09-16T07:38:30.313Z, 33.15
2022-09-16T07:39:30.358Z, 33.02
2022-09-16T07:40:30.533Z, 33.03
2022-09-16T07:41:30.392Z, 33.05
2022-09-16T07:42:30.420Z, 33.16
2022-09-16T07:43:30.492Z, 33.12
2022-09-16T07:44:30.566Z, 33.33
2022-09-16T07:45:30.576Z, 33.06
2022-09-16T07:46:30.565Z, 33.11
2022-09-16T07:47:30.669Z, 33.05
2022-09-16T07:48:34.685Z, 33.24
2022-09-16T07:49:30.671Z, 33.17
2022-09-16T07:50:30.704Z, 33.00
2022-09-16T07:51:30.732Z, 33.21
2022-09-16T07:52:30.812Z, 33.14
2022-09-16T07:53:30.792Z, 33.18
2022-09-16T07:54:30.889Z, 33.10
2022-09-16T07:55:30.868Z, 33.12
2022-09-16T07:56:30.896Z, 33.15
2022-09-16T07:57:30.920Z, 33.28
2022-09-16T07:58:31.001Z, 33.18
2022-09-16T07:59:31.059Z, 33.29
2022-09-16T08:00:31.029Z, 33.13
2022-09-16T08:01:31.268Z, 33.13
2022-09-16T08:02:31.217Z, 33.23
2022-09-16T08:03:31.133Z, 33.12
2022-09-16T08:04:31.169Z, 33.36
2022-09-16T08:05:31.208Z, 33.14
2022-09-16T08:06:31.252Z, 33.19
2022-09-16T08:07:31.282Z, 33.22
2022-09-16T08:08:31.516Z, 33.16
2022-09-16T08:09:38.816Z, 32.98
2022-09-16T08:10:32.516Z, 33.16
2022-09-16T08:11:31.450Z, 33.27
2022-09-16T08:12:31.540Z, 33.11
2022-09-16T08:13:31.539Z, 33.11
2022-09-16T08:14:31.598Z, 33.07
2022-09-16T08:15:31.591Z, 33.06
2022-09-16T08:16:31.655Z, 33.36
2022-09-16T08:17:33.497Z, 33.23
2022-09-16T08:18:31.721Z, 33.25
2022-09-16T08:19:31.757Z, 33.22
2022-09-16T08:20:31.749Z, 33.32
2022-09-16T08:21:31.775Z, 33.14
2022-09-16T08:22:31.816Z, 33.13
2022-09-16T08:23:31.861Z, 33.09
2022-09-16T08:24:31.901Z, 33.13
2022-09-16T08:25:31.926Z, 33.11
2022-09-16T08:26:32.045Z, 33.17
2022-09-16T08:27:32.005Z, 33.17
2022-09-16T08:28:40.066Z, 33.19
2022-09-16T08:29:32.049Z, 33.08
2022-09-16T08:30:32.099Z, 33.27
2022-09-16T08:31:32.255Z, 33.13
2022-09-16T08:32:32.193Z, 33.25
2022-09-16T08:33:32.226Z, 33.16
2022-09-16T08:34:32.245Z, 33.13
2022-09-16T08:35:32.318Z, 33.24
2022-09-16T08:36:32.349Z, 33.17
2022-09-16T08:37:32.378Z, 33.16
2022-09-16T08:38:32.422Z, 33.37
2022-09-16T08:39:32.400Z, 33.24
2022-09-16T08:40:32.491Z, 33.30
2022-09-16T08:41:32.464Z, 33.25
2022-09-16T08:42:32.526Z, 33.39
2022-09-16T08:43:32.521Z, 33.49
2022-09-16T08:44:32.573Z, 33.26
2022-09-16T08:45:32.647Z, 33.25
2022-09-16T08:46:32.612Z, 33.25
2022-09-16T08:47:32.636Z, 33.33
2022-09-16T08:48:32.703Z, 33.18
2022-09-16T08:49:32.760Z, 33.36
2022-09-16T08:50:32.770Z, 33.24
2022-09-16T08:51:32.789Z, 33.18
2022-09-16T08:52:32.802Z, 33.24
2022-09-16T08:53:32.895Z, 33.20
2022-09-16T08:54:32.896Z, 33.29
2022-09-16T08:55:32.903Z, 33.28
2022-09-16T08:56:32.937Z, 33.20
2022-09-16T08:57:32.939Z, 33.39
2022-09-16T08:58:32.979Z, 33.20
2022-09-16T08:59:33.092Z, 33.28
2022-09-16T09:00:33.087Z, 33.21
2022-09-16T09:01:33.360Z, 33.29
2022-09-16T09:02:33.565Z, 33.55
2022-09-16T09:03:33.257Z, 33.33
2022-09-16T09:04:33.294Z, 33.36
2022-09-16T09:05:33.205Z, 33.40
2022-09-16T09:06:33.231Z, 33.70
2022-09-16T09:07:33.268Z, 33.37
2022-09-16T09:08:33.315Z, 33.38
2022-09-16T09:09:33.436Z, 33.38
2022-09-16T09:10:33.405Z, 33.25
2022-09-16T09:11:34.185Z, 33.49
2022-09-16T09:12:34.717Z, 33.23
2022-09-16T09:13:33.517Z, 33.36
2022-09-16T09:14:33.561Z, 33.32
2022-09-16T09:15:33.595Z, 33.35
2022-09-16T09:16:33.698Z, 33.24
2022-09-16T09:17:37.235Z, 33.24
2022-09-16T09:18:33.618Z, 33.27
2022-09-16T09:19:33.629Z, 33.41
2022-09-16T09:20:33.739Z, 33.24
2022-09-16T09:21:33.771Z, 33.42
2022-09-16T09:22:33.755Z, 33.29
2022-09-16T09:23:33.804Z, 33.35
2022-09-16T09:24:33.877Z, 33.20
2022-09-16T09:25:33.855Z, 33.37
2022-09-16T09:26:33.907Z, 33.44
2022-09-16T09:27:33.902Z, 33.31
2022-09-16T09:28:33.951Z, 33.31
2022-09-16T09:29:34.057Z, 33.41
2022-09-16T09:30:34.092Z, 33.27
2022-09-16T09:31:34.173Z, 33.23
2022-09-16T09:32:48.111Z, 33.48
2022-09-16T09:34:35.984Z, 33.26
2022-09-16T09:35:34.196Z, 33.52
2022-09-16T09:36:34.266Z, 33.36
2022-09-16T09:37:34.325Z, 33.26
2022-09-16T09:38:34.345Z, 33.29
2022-09-16T09:39:34.344Z, 33.38
2022-09-16T09:40:34.433Z, 33.45
2022-09-16T09:41:34.374Z, 33.43
2022-09-16T09:42:34.418Z, 33.40
2022-09-16T09:43:34.518Z, 33.47
2022-09-16T09:44:34.500Z, 33.22
2022-09-16T09:45:34.559Z, 33.39
2022-09-16T09:46:34.601Z, 33.44
2022-09-16T09:47:34.663Z, 33.53
2022-09-16T09:48:34.673Z, 33.43
2022-09-16T09:49:34.670Z, 33.50
2022-09-16T09:50:34.703Z, 33.50
2022-09-16T09:51:34.731Z, 33.39
2022-09-16T09:52:34.780Z, 33.39
2022-09-16T09:53:34.803Z, 33.49
2022-09-16T09:54:34.833Z, 33.55
2022-09-16T09:55:34.878Z, 33.51
2022-09-16T09:56:34.887Z, 33.33
2022-09-16T09:57:34.946Z, 33.55
2022-09-16T09:58:35.095Z, 33.67
2022-09-16T09:59:35.015Z, 33.36
2022-09-16T10:00:35.088Z, 33.34
2022-09-16T10:01:35.130Z, 33.51
2022-09-16T10:02:35.196Z, 33.53
2022-09-16T10:03:35.160Z, 33.54
2022-09-16T10:04:35.161Z, 33.89
2022-09-16T10:05:35.257Z, 33.69
2022-09-16T10:06:35.236Z, 33.49
2022-09-16T10:07:35.263Z, 33.46
2022-09-16T10:08:35.327Z, 33.51
2022-09-16T10:09:35.318Z, 33.40
2022-09-16T10:10:35.419Z, 33.33
2022-09-16T10:11:35.398Z, 33.57
2022-09-16T10:12:35.411Z, 33.77
2022-09-16T10:13:35.443Z, 33.61
2022-09-16T10:14:35.490Z, 33.69
2022-09-16T10:15:35.516Z, 33.55
2022-09-16T10:16:35.616Z, 33.34
2022-09-16T10:17:35.606Z, 33.43
2022-09-16T10:18:35.637Z, 33.58
2022-09-16T10:19:35.720Z, 33.92
2022-09-16T10:20:35.702Z, 34.21
2022-09-16T10:21:35.734Z, 34.13
2022-09-16T10:22:35.817Z, 33.86
2022-09-16T10:23:35.828Z, 33.80
2022-09-16T10:24:35.838Z, 34.05
2022-09-16T10:25:35.867Z, 34.28
2022-09-16T10:26:35.949Z, 34.20
2022-09-16T10:27:36.066Z, 34.26
2022-09-16T10:28:35.961Z, 33.87
2022-09-16T10:29:35.982Z, 34.11
2022-09-16T10:30:36.016Z, 34.14
2022-09-16T10:31:36.087Z, 33.50
2022-09-16T10:32:36.094Z, 33.31
2022-09-16T10:33:36.124Z, 33.49
2022-09-16T10:34:36.179Z, 34.04
2022-09-16T10:35:36.176Z, 34.07
2022-09-16T10:36:36.213Z, 33.66
2022-09-16T10:37:36.244Z, 33.55
2022-09-16T10:38:36.343Z, 33.82
2022-09-16T10:39:36.338Z, 33.85
2022-09-16T10:40:36.403Z, 33.26
2022-09-16T10:41:36.375Z, 32.99
2022-09-16T10:42:36.404Z, 33.44
2022-09-16T10:43:36.434Z, 33.83
2022-09-16T10:44:36.491Z, 33.42
2022-09-16T10:45:36.498Z, 33.46
2022-09-16T10:46:36.599Z, 33.98
2022-09-16T10:47:36.596Z, 33.62
2022-09-16T10:48:36.671Z, 33.85
2022-09-16T10:49:36.688Z, 33.62
2022-09-16T10:50:36.675Z, 34.11
2022-09-16T10:51:36.670Z, 33.69
2022-09-16T10:52:36.780Z, 33.54
2022-09-16T10:53:39.390Z, 33.44
2022-09-16T10:54:36.842Z, 33.42
2022-09-16T10:55:36.818Z, 33.82
2022-09-16T10:56:36.883Z, 33.50
2022-09-16T10:57:36.867Z, 33.73
2022-09-16T10:58:36.880Z, 33.34
2022-09-16T10:59:36.918Z, 33.97
2022-09-16T11:00:37.045Z, 34.15
2022-09-16T11:01:39.277Z, 33.56
2022-09-16T11:02:37.028Z, 33.64
2022-09-16T11:03:37.062Z, 33.84
2022-09-16T11:04:37.093Z, 33.60
2022-09-16T11:05:37.130Z, 33.54
2022-09-16T11:06:37.172Z, 33.55
2022-09-16T11:07:37.336Z, 33.69
2022-09-16T11:08:37.276Z, 33.73
2022-09-16T11:09:37.277Z, 33.48
2022-09-16T11:10:37.307Z, 33.81
2022-09-16T11:11:37.349Z, 33.62
2022-09-16T11:12:37.392Z, 33.75
2022-09-16T11:13:37.422Z, 33.77
2022-09-16T11:14:37.428Z, 33.80
2022-09-16T11:15:37.526Z, 33.85
2022-09-16T11:16:37.630Z, 33.72
2022-09-16T11:17:37.548Z, 33.88
2022-09-16T11:18:37.595Z, 33.50
2022-09-16T11:19:37.645Z, 33.61
2022-09-16T11:20:37.699Z, 33.57
2022-09-16T11:21:37.693Z, 33.92
2022-09-16T11:22:37.727Z, 33.56
2022-09-16T11:23:37.830Z, 33.23
2022-09-16T11:24:37.885Z, 33.69
2022-09-16T11:25:37.857Z, 34.15
2022-09-16T11:26:37.888Z, 33.71
2022-09-16T11:27:37.974Z, 33.75
2022-09-16T11:28:37.951Z, 33.38
2022-09-16T11:29:38.038Z, 33.48
2022-09-16T11:30:38.034Z, 33.63
2022-09-16T11:31:38.199Z, 33.51
2022-09-16T11:32:38.196Z, 33.68
2022-09-16T11:33:38.130Z, 33.80
2022-09-16T11:34:38.190Z, 33.58
2022-09-16T11:35:38.191Z, 33.66
2022-09-16T11:36:38.208Z, 33.87
2022-09-16T11:37:38.263Z, 34.11
2022-09-16T11:38:41.193Z, 33.67
2022-09-16T11:39:38.302Z, 33.49
2022-09-16T11:40:38.328Z, 33.47
2022-09-16T11:41:38.360Z, 33.67
2022-09-16T11:42:38.395Z, 33.50
2022-09-16T11:43:38.486Z, 33.51
2022-09-16T11:44:38.544Z, 33.18
2022-09-16T11:45:38.576Z, 33.59
2022-09-16T11:46:38.581Z, 33.96
2022-09-16T11:47:40.840Z, 33.85
2022-09-16T11:48:38.702Z, 33.34
2022-09-16T11:49:38.712Z, 33.70
2022-09-16T11:50:38.686Z, 33.47
2022-09-16T11:51:38.708Z, 33.22
2022-09-16T11:52:38.763Z, 33.66
2022-09-16T11:53:41.772Z, 33.32
2022-09-16T11:54:38.829Z, 33.23
2022-09-16T11:55:38.874Z, 33.80
2022-09-16T11:56:38.972Z, 33.32
2022-09-16T11:57:38.966Z, 33.61
2022-09-16T11:58:38.996Z, 33.33
2022-09-16T11:59:39.024Z, 33.39
2022-09-16T12:00:39.001Z, 33.38
2022-09-16T12:01:39.152Z, 33.37
2022-09-16T12:02:39.248Z, 34.01
2022-09-16T12:03:39.109Z, 33.47
2022-09-16T12:04:39.197Z, 33.73
2022-09-16T12:05:39.193Z, 33.01
2022-09-16T12:06:39.187Z, 33.52
2022-09-16T12:07:39.212Z, 33.98
2022-09-16T12:08:39.253Z, 33.60
2022-09-16T12:09:39.305Z, 33.38
2022-09-16T12:10:39.340Z, 33.20
2022-09-16T12:11:39.415Z, 33.23
2022-09-16T12:12:39.482Z, 33.90
2022-09-16T12:13:39.461Z, 33.40
2022-09-16T12:14:39.507Z, 33.75
2022-09-16T12:15:39.517Z, 33.25
2022-09-16T12:16:39.633Z, 33.63
2022-09-16T12:17:39.625Z, 33.73
2022-09-16T12:18:39.653Z, 33.48
2022-09-16T12:19:39.737Z, 33.92
2022-09-16T12:20:39.743Z, 33.89
2022-09-16T12:21:39.770Z, 33.52
2022-09-16T12:22:39.797Z, 33.42
2022-09-16T12:23:39.828Z, 33.84
2022-09-16T12:24:39.847Z, 33.49
2022-09-16T12:25:44.226Z, 33.26
2022-09-16T12:26:39.929Z, 33.89
2022-09-16T12:27:39.974Z, 33.32
2022-09-16T12:28:40.007Z, 33.90
2022-09-16T12:29:40.076Z, 34.00