createdAt,value
2019-05-17T00:01:09.369Z,30.27
2019-05-17T00:03:36.555Z,24.50
2019-05-17T00:06:06.755Z,26.97
2019-05-17T00:08:34.833Z,25.70
2019-05-17T00:11:01.152Z,28.80
2019-05-17T00:13:27.516Z,24.50
2019-05-17T00:15:56.453Z,26.40
2019-05-17T00:18:21.961Z,28.67
2019-05-17T00:20:48.926Z,25.30
2019-05-17T00:23:17.249Z,27.70
2019-05-17T00:25:43.354Z,26.90
2019-05-17T00:28:09.645Z,27.73
2019-05-17T00:30:37.204Z,28.70
2019-05-17T00:33:03.983Z,32.73
2019-05-17T00:35:30.325Z,29.73
2019-05-17T00:37:57.071Z,25.47
2019-05-17T00:40:23.436Z,26.90
2019-05-17T00:42:49.676Z,26.13
2019-05-17T00:45:17.520Z,26.10
2019-05-17T00:47:46.592Z,24.73
2019-05-17T00:50:14.162Z,24.43
2019-05-17T00:52:40.990Z,26.80
2019-05-17T00:55:08.724Z,28.60
2019-05-17T00:57:36.866Z,26.70
2019-05-17T01:00:08.540Z,26.80
2019-05-17T01:02:36.374Z,28.90
2019-05-17T01:05:06.515Z,29.67
2019-05-17T01:07:32.956Z,29.53
2019-05-17T01:09:59.190Z,27.63
2019-05-17T01:12:27.191Z,25.63
2019-05-17T01:14:53.581Z,27.20
2019-05-17T01:17:19.830Z,29.10
2019-05-17T01:19:47.161Z,26.77
2019-05-17T01:22:13.676Z,27.67
2019-05-17T01:24:39.925Z,28.17
2019-05-17T01:27:06.672Z,26.90
2019-05-17T01:29:33.003Z,29.77
2019-05-17T01:32:00.268Z,25.10
2019-05-17T01:34:27.231Z,27.70
2019-05-17T01:36:53.672Z,27.47
2019-05-17T01:39:21.469Z,26.33
2019-05-17T01:41:49.546Z,26.97
2019-05-17T01:44:16.734Z,27.30
2019-05-17T01:46:43.220Z,26.93
2019-05-17T01:49:09.459Z,28.80
2019-05-17T01:51:37.047Z,25.87
2019-05-17T01:54:08.214Z,32.00
2019-05-17T01:56:36.796Z,27.90
2019-05-17T01:59:03.003Z,27.20
2019-05-17T02:01:29.244Z,26.97
2019-05-17T02:03:57.521Z,30.60
2019-05-17T02:06:27.123Z,24.77
2019-05-17T02:08:53.549Z,27.20
2019-05-17T02:11:19.788Z,25.13
2019-05-17T02:13:46.742Z,27.57
2019-05-17T02:16:13.059Z,29.80
2019-05-17T02:18:39.289Z,30.00
2019-05-17T02:21:06.597Z,26.47
2019-05-17T02:23:33.725Z,32.90
2019-05-17T02:26:00.595Z,29.10
2019-05-17T02:28:29.355Z,34.17
2019-05-17T02:30:56.962Z,34.47
2019-05-17T02:33:23.821Z,36.47
2019-05-17T02:35:53.372Z,32.00
2019-05-17T02:38:22.474Z,30.10
2019-05-17T02:40:49.486Z,34.97
2019-05-17T02:43:17.055Z,35.23
2019-05-17T02:45:43.894Z,29.63
2019-05-17T02:48:13.401Z,33.53
2019-05-17T02:50:43.018Z,32.67
2019-05-17T02:53:13.273Z,30.73
2019-05-17T02:55:43.491Z,30.20
2019-05-17T02:58:08.983Z,36.10
2019-05-17T03:00:37.112Z,33.13
2019-05-17T03:03:03.935Z,36.10
2019-05-17T03:05:33.933Z,28.60
2019-05-17T03:07:59.009Z,27.23
2019-05-17T03:10:29.059Z,27.50
2019-05-17T03:12:53.475Z,32.93
2019-05-17T03:15:23.109Z,32.10
2019-05-17T03:17:48.070Z,26.80
2019-05-17T03:20:15.395Z,35.70
2019-05-17T03:22:44.135Z,30.70
2019-05-17T03:25:13.193Z,31.37
2019-05-17T03:27:38.204Z,33.50
2019-05-17T03:30:06.865Z,31.60
2019-05-17T03:32:36.123Z,33.87
2019-05-17T03:35:06.822Z,32.50
2019-05-17T03:37:37.677Z,34.10
2019-05-17T03:40:23.340Z,30.30
2019-05-17T03:42:34.417Z,27.43
2019-05-17T03:45:02.940Z,32.20
2019-05-17T03:47:29.222Z,34.30
2019-05-17T03:49:55.467Z,38.70
2019-05-17T03:52:22.408Z,35.83
2019-05-17T03:54:48.849Z,35.57
2019-05-17T03:57:15.092Z,40.03
2019-05-17T03:59:43.087Z,38.20
2019-05-17T04:02:12.284Z,41.33
2019-05-17T04:04:37.640Z,31.70
2019-05-17T04:07:03.877Z,32.43
2019-05-17T04:09:32.692Z,42.60
2019-05-17T04:11:58.325Z,39.00
2019-05-17T04:14:24.561Z,33.97
2019-05-17T04:16:53.712Z,35.77
2019-05-17T04:19:19.004Z,31.63
2019-05-17T04:21:45.247Z,32.33
2019-05-17T04:24:12.686Z,36.73
2019-05-17T04:26:39.487Z,35.90
2019-05-17T04:29:05.773Z,31.03
2019-05-17T04:31:35.624Z,27.70
2019-05-17T04:34:02.942Z,31.00
2019-05-17T04:36:32.187Z,29.17
2019-05-17T04:38:58.020Z,25.10
2019-05-17T04:41:40.305Z,28.60
2019-05-17T04:43:53.181Z,28.00
2019-05-17T04:46:23.346Z,22.63
2019-05-17T04:48:47.998Z,27.97
2019-05-17T04:51:14.330Z,24.47
2019-05-17T04:53:43.115Z,22.30
2019-05-17T04:56:08.895Z,23.60
2019-05-17T04:58:35.149Z,22.40
2019-05-17T05:01:04.143Z,23.67
2019-05-17T05:03:32.596Z,20.33
2019-05-17T05:05:58.742Z,20.47
2019-05-17T05:08:24.970Z,19.57
2019-05-17T05:10:53.500Z,17.17
2019-05-17T05:13:22.493Z,23.57
2019-05-17T05:15:47.520Z,20.20
2019-05-17T05:18:14.105Z,16.87
2019-05-17T05:20:43.136Z,22.80
2019-05-17T05:23:08.708Z,22.17
2019-05-17T05:25:37.743Z,17.23
2019-05-17T05:28:04.078Z,18.73
2019-05-17T05:30:31.997Z,20.30
2019-05-17T05:32:58.434Z,17.87
2019-05-17T05:35:24.995Z,16.97
2019-05-17T05:37:52.591Z,15.60
2019-05-17T05:40:21.290Z,16.17
2019-05-17T05:42:47.116Z,17.50
2019-05-17T05:45:14.366Z,17.30
2019-05-17T05:47:41.703Z,17.90
2019-05-17T05:50:08.654Z,20.97
2019-05-17T05:52:35.020Z,16.83
2019-05-17T05:55:01.710Z,16.53
2019-05-17T05:57:27.920Z,20.83
2019-05-17T05:59:54.153Z,16.37
2019-05-17T06:02:21.897Z,18.73
2019-05-17T06:04:48.128Z,19.07
2019-05-17T06:07:14.465Z,17.03
2019-05-17T06:09:42.376Z,15.50
2019-05-17T06:12:22.713Z,21.87
2019-05-17T06:14:36.931Z,17.57
2019-05-17T06:17:03.302Z,18.17
2019-05-17T06:19:31.479Z,20.60
2019-05-17T06:21:57.697Z,13.90
2019-05-17T06:24:23.919Z,17.47
2019-05-17T06:26:52.367Z,16.60
2019-05-17T06:29:18.340Z,14.37
2019-05-17T06:31:44.713Z,17.53
2019-05-17T06:34:11.620Z,16.43
2019-05-17T06:36:38.256Z,15.70
2019-05-17T06:39:06.880Z,12.97
2019-05-17T06:41:33.112Z,14.97
2019-05-17T06:43:59.385Z,16.90
2019-05-17T06:46:25.655Z,14.93
2019-05-17T06:48:53.036Z,14.40
2019-05-17T06:51:22.111Z,17.70
2019-05-17T06:53:48.439Z,15.40
2019-05-17T06:56:15.042Z,16.17
2019-05-17T06:58:43.647Z,16.80
2019-05-17T07:01:14.693Z,14.37
2019-05-17T07:03:41.134Z,13.30
2019-05-17T07:06:10.926Z,14.80
2019-05-17T07:08:37.532Z,14.13
2019-05-17T07:11:03.815Z,13.37
2019-05-17T07:13:30.276Z,18.33
2019-05-17T07:15:56.598Z,13.07
2019-05-17T07:18:22.841Z,12.03
2019-05-17T07:20:50.165Z,12.90
2019-05-17T07:23:19.562Z,11.77
2019-05-17T07:25:45.544Z,17.53
2019-05-17T07:28:11.806Z,11.33
2019-05-17T07:30:39.960Z,11.23
2019-05-17T07:33:06.622Z,12.97
2019-05-17T07:35:32.932Z,9.70
2019-05-17T07:37:59.648Z,11.20
2019-05-17T07:40:25.942Z,10.77
2019-05-17T07:42:52.365Z,10.40
2019-05-17T07:45:20.324Z,11.00
2019-05-17T07:47:46.854Z,9.33
2019-05-17T07:50:13.977Z,10.80
2019-05-17T07:52:40.267Z,14.13
2019-05-17T07:55:07.363Z,9.40
2019-05-17T07:57:33.703Z,9.30
2019-05-17T08:00:00.192Z,8.90
2019-05-17T08:02:26.570Z,11.47
2019-05-17T08:04:52.793Z,9.80
2019-05-17T08:07:19.663Z,8.70
2019-05-17T08:09:46.323Z,10.60
2019-05-17T08:12:12.651Z,8.40
2019-05-17T08:14:40.089Z,11.33
2019-05-17T08:17:06.534Z,10.50
2019-05-17T08:19:34.685Z,8.30
2019-05-17T08:22:00.901Z,8.57
2019-05-17T08:24:27.147Z,7.27
2019-05-17T08:26:53.372Z,9.17
2019-05-17T08:29:20.328Z,8.70
2019-05-17T08:31:46.690Z,18.93
2019-05-17T08:34:13.684Z,10.57
2019-05-17T08:36:40.522Z,12.17
2019-05-17T08:39:07.405Z,12.13
2019-05-17T08:41:33.648Z,10.07
2019-05-17T08:44:00.729Z,8.93
2019-05-17T08:46:27.216Z,11.30
2019-05-17T08:48:53.453Z,14.57
2019-05-17T08:51:19.783Z,10.00
2019-05-17T08:53:46.119Z,12.13
2019-05-17T08:56:12.371Z,9.60
2019-05-17T08:58:40.395Z,11.90
2019-05-17T09:01:06.950Z,14.00
2019-05-17T09:03:33.209Z,10.30
2019-05-17T09:06:02.345Z,11.00
2019-05-17T09:08:29.748Z,11.43
2019-05-17T09:10:55.734Z,9.27
2019-05-17T09:13:21.972Z,11.90
2019-05-17T09:15:49.386Z,11.37
2019-05-17T09:18:15.829Z,10.33
2019-05-17T09:20:42.152Z,9.73
2019-05-17T09:23:09.704Z,12.30
2019-05-17T09:25:36.462Z,10.77
2019-05-17T09:28:03.134Z,8.73
2019-05-17T09:30:31.413Z,8.67
2019-05-17T09:33:00.134Z,11.73
2019-05-17T09:35:26.086Z,9.10
2019-05-17T09:37:52.340Z,8.30
2019-05-17T09:40:20.062Z,11.53
2019-05-17T09:42:49.756Z,9.53
2019-05-17T09:45:16.238Z,11.43
2019-05-17T09:47:42.459Z,8.90
2019-05-17T09:50:10.092Z,8.60
2019-05-17T09:52:36.854Z,7.63
2019-05-17T09:55:04.519Z,7.50
2019-05-17T09:57:30.746Z,7.03
2019-05-17T10:00:17.352Z,7.50
2019-05-17T10:02:43.579Z,8.27
2019-05-17T10:05:10.699Z,7.17
2019-05-17T10:07:39.972Z,10.53
2019-05-17T10:10:06.214Z,6.90
2019-05-17T10:12:32.585Z,7.60
2019-05-17T10:15:00.469Z,6.60
2019-05-17T10:17:29.010Z,7.43
2019-05-17T10:19:55.081Z,6.60
2019-05-17T10:22:21.309Z,8.33
2019-05-17T10:24:47.518Z,8.33
2019-05-17T10:27:14.699Z,8.07
2019-05-17T10:29:41.032Z,7.30
2019-05-17T10:32:07.271Z,7.03
2019-05-17T10:34:33.488Z,6.20
2019-05-17T10:36:59.720Z,6.23
2019-05-17T10:39:25.944Z,6.80
2019-05-17T10:41:52.225Z,6.23
2019-05-17T10:44:19.883Z,6.43
2019-05-17T10:46:46.218Z,11.33
2019-05-17T10:49:12.860Z,6.27
2019-05-17T10:51:40.264Z,5.60
2019-05-17T10:54:06.639Z,7.50
2019-05-17T10:56:32.860Z,13.27
2019-05-17T10:59:00.123Z,4.83
2019-05-17T11:01:26.556Z,5.07
2019-05-17T11:03:52.789Z,4.27
2019-05-17T11:06:19.740Z,4.47
2019-05-17T11:08:46.241Z,5.43
2019-05-17T11:11:12.467Z,5.60
2019-05-17T11:13:38.683Z,6.10
2019-05-17T11:16:05.334Z,6.67
2019-05-17T11:18:31.556Z,4.47
2019-05-17T11:20:57.928Z,3.90
2019-05-17T11:23:24.146Z,3.87
2019-05-17T11:25:50.372Z,5.63
2019-05-17T11:28:16.605Z,6.37
2019-05-17T11:30:43.225Z,3.80
2019-05-17T11:33:09.462Z,6.20
2019-05-17T11:35:35.711Z,3.67
2019-05-17T11:38:02.581Z,7.13
2019-05-17T11:40:29.489Z,4.63
2019-05-17T11:42:55.719Z,5.20
2019-05-17T11:45:28.165Z,3.87
2019-05-17T11:47:51.329Z,3.50
2019-05-17T11:50:18.075Z,3.40
2019-05-17T11:52:44.332Z,4.57
2019-05-17T11:55:10.890Z,8.30
2019-05-17T11:57:37.122Z,4.80
2019-05-17T12:00:09.767Z,4.30
2019-05-17T12:02:36.016Z,9.73
2019-05-17T12:05:04.253Z,3.30
2019-05-17T12:07:30.585Z,4.00
2019-05-17T12:09:56.860Z,3.40
2019-05-17T12:12:23.076Z,6.20
2019-05-17T12:14:49.401Z,4.77
2019-05-17T12:17:15.628Z,4.00
2019-05-17T12:19:41.871Z,3.90
2019-05-17T12:22:08.114Z,3.70
2019-05-17T12:24:34.451Z,3.70
2019-05-17T12:27:00.915Z,5.77
2019-05-17T12:29:27.150Z,3.87
2019-05-17T12:31:59.149Z,6.47
2019-05-17T12:34:25.370Z,3.63
2019-05-17T12:36:51.580Z,10.20
2019-05-17T12:39:17.812Z,4.37
2019-05-17T12:41:44.075Z,3.80
2019-05-17T12:44:10.332Z,3.60
2019-05-17T12:46:36.548Z,3.50
2019-05-17T12:49:02.784Z,7.70
2019-05-17T12:51:32.775Z,3.67
2019-05-17T12:53:57.178Z,11.43
2019-05-17T12:56:23.426Z,3.00
2019-05-17T12:58:49.642Z,3.30
2019-05-17T13:01:15.889Z,5.40
2019-05-17T13:03:42.222Z,5.77
2019-05-17T13:06:08.569Z,3.93
2019-05-17T13:08:34.815Z,4.60
2019-05-17T13:11:01.585Z,7.13
2019-05-17T13:13:27.784Z,3.20
2019-05-17T13:15:54.022Z,2.80
2019-05-17T13:18:20.262Z,4.20
2019-05-17T13:20:46.513Z,3.47
2019-05-17T13:23:14.644Z,8.03
2019-05-17T13:25:40.879Z,3.03
2019-05-17T13:28:07.128Z,3.47
2019-05-17T13:30:33.600Z,2.90
2019-05-17T13:32:59.817Z,2.40
2019-05-17T13:35:26.077Z,2.20
2019-05-17T13:37:52.328Z,5.33
2019-05-17T13:40:18.663Z,4.50
2019-05-17T13:42:44.915Z,1.93
2019-05-17T13:45:13.338Z,3.00
2019-05-17T13:47:39.576Z,4.93
2019-05-17T13:50:06.925Z,2.67
2019-05-17T13:52:33.481Z,4.93
2019-05-17T13:54:59.720Z,2.83
2019-05-17T13:57:25.969Z,2.73
2019-05-17T13:59:52.233Z,2.67
2019-05-17T14:02:18.501Z,4.43
2019-05-17T14:04:44.944Z,2.70
2019-05-17T14:07:11.183Z,3.67
2019-05-17T14:09:37.472Z,2.87
2019-05-17T14:12:03.778Z,2.13
2019-05-17T14:14:30.037Z,2.70
2019-05-17T14:16:56.272Z,6.60
2019-05-17T14:19:22.499Z,2.57
2019-05-17T14:21:48.726Z,2.20
2019-05-17T14:24:14.966Z,1.70
2019-05-17T14:26:41.236Z,2.47
2019-05-17T14:29:07.509Z,3.00
2019-05-17T14:31:33.774Z,12.10
2019-05-17T14:34:00.012Z,2.87
2019-05-17T14:36:26.331Z,3.50
2019-05-17T14:38:52.566Z,2.80
2019-05-17T14:41:18.885Z,5.33
2019-05-17T14:43:45.425Z,6.20
2019-05-17T14:46:11.648Z,6.80
2019-05-17T14:48:37.921Z,2.90
2019-05-17T14:51:04.544Z,3.00
2019-05-17T14:53:30.778Z,4.30
2019-05-17T14:55:57.014Z,2.20
2019-05-17T14:58:23.250Z,2.83
2019-05-17T15:00:49.546Z,4.57
2019-05-17T15:03:15.781Z,3.23
2019-05-17T15:05:42.301Z,3.23
2019-05-17T15:08:08.524Z,2.37
2019-05-17T15:10:34.773Z,5.60
2019-05-17T15:13:01.674Z,3.70
2019-05-17T15:15:28.430Z,1.80
2019-05-17T15:17:54.807Z,2.20
2019-05-17T15:20:21.049Z,3.30
2019-05-17T15:22:47.288Z,2.30
2019-05-17T15:25:13.616Z,3.00
2019-05-17T15:27:39.857Z,2.73
2019-05-17T15:30:06.724Z,2.10
2019-05-17T15:32:32.962Z,5.80
2019-05-17T15:34:59.249Z,1.90
2019-05-17T15:37:25.496Z,2.83
2019-05-17T15:39:51.733Z,2.10
2019-05-17T15:42:17.941Z,2.97
2019-05-17T15:44:44.175Z,1.90
2019-05-17T15:47:10.382Z,4.30
2019-05-17T15:49:38.569Z,1.97
2019-05-17T15:52:04.842Z,3.60
2019-05-17T15:54:31.064Z,1.97
2019-05-17T15:56:58.042Z,2.00
2019-05-17T15:59:24.272Z,2.63
2019-05-17T16:01:50.565Z,2.20
2019-05-17T16:04:16.747Z,1.90
2019-05-17T16:06:42.961Z,2.80
2019-05-17T16:09:09.239Z,2.10
2019-05-17T16:11:35.454Z,3.60
2019-05-17T16:14:35.810Z,3.40
2019-05-17T16:17:02.395Z,1.80
2019-05-17T16:19:35.084Z,2.80
2019-05-17T16:22:02.289Z,1.80
2019-05-17T16:24:28.564Z,2.07
2019-05-17T16:27:00.955Z,2.07
2019-05-17T16:29:27.209Z,1.70
2019-05-17T16:32:00.536Z,4.30
2019-05-17T16:34:27.257Z,3.07
2019-05-17T16:36:58.532Z,1.50
2019-05-17T16:39:25.829Z,1.50
2019-05-17T16:41:52.310Z,1.97
2019-05-17T16:44:18.521Z,4.40
2019-05-17T16:46:44.775Z,1.60
2019-05-17T16:49:11.158Z,1.53
2019-05-17T16:51:37.389Z,1.93
2019-05-17T16:54:03.792Z,2.27
2019-05-17T16:56:30.021Z,1.70
2019-05-17T16:58:56.297Z,2.40
2019-05-17T17:01:22.647Z,2.40
2019-05-17T17:03:48.896Z,1.90
2019-05-17T17:06:15.289Z,2.00
2019-05-17T17:08:47.010Z,4.23
2019-05-17T17:11:14.492Z,4.40
2019-05-17T17:13:40.877Z,2.20
2019-05-17T17:16:07.179Z,3.40
2019-05-17T17:18:33.521Z,1.83
2019-05-17T17:20:59.855Z,1.63
2019-05-17T17:23:26.248Z,2.87
2019-05-17T17:27:08.972Z,1.77
2019-05-17T17:29:35.219Z,1.80
2019-05-17T17:32:01.502Z,4.00
2019-05-17T17:34:27.730Z,3.77
2019-05-17T17:36:53.986Z,3.13
2019-05-17T17:39:20.228Z,2.17
2019-05-17T17:41:46.490Z,4.20
2019-05-17T17:44:12.724Z,5.30
2019-05-17T17:46:39.089Z,4.20
2019-05-17T17:49:05.359Z,8.40
2019-05-17T17:51:31.731Z,5.83
2019-05-17T17:53:58.649Z,3.33
2019-05-17T17:56:24.992Z,3.70
2019-05-17T17:58:51.240Z,2.40
2019-05-17T18:01:17.566Z,2.10
2019-05-17T18:03:43.793Z,2.03
2019-05-17T18:06:10.984Z,3.70
2019-05-17T18:08:38.802Z,5.00
2019-05-17T18:11:05.355Z,2.40
2019-05-17T18:17:23.687Z,1.80
2019-05-17T18:19:50.069Z,2.20
2019-05-17T18:22:16.364Z,2.60
2019-05-17T18:24:42.598Z,3.63
2019-05-17T18:27:08.848Z,2.70
2019-05-17T18:29:35.073Z,3.33
2019-05-17T18:32:01.431Z,2.33
2019-05-17T18:34:27.701Z,2.27
2019-05-17T18:36:53.962Z,9.80
2019-05-17T18:39:20.258Z,5.10
2019-05-17T18:41:46.517Z,2.30
2019-05-17T18:44:25.938Z,2.60
2019-05-17T18:46:41.065Z,3.00
2019-05-17T18:49:07.533Z,4.20
2019-05-17T18:51:33.899Z,3.60
2019-05-17T18:54:01.810Z,3.27
2019-05-17T18:56:28.229Z,2.40
2019-05-17T18:58:54.772Z,2.33
2019-05-17T19:01:21.009Z,2.53
2019-05-17T19:03:47.265Z,3.83
2019-05-17T19:06:13.506Z,4.13
2019-05-17T19:08:39.765Z,5.37
2019-05-17T19:11:06.230Z,2.97
2019-05-17T19:13:32.515Z,2.93
2019-05-17T19:15:58.881Z,3.50
2019-05-17T19:18:25.138Z,3.73
2019-05-17T19:20:51.369Z,4.30
2019-05-17T19:23:17.929Z,7.80
2019-05-17T19:25:44.415Z,3.33
2019-05-17T19:28:10.623Z,5.03
2019-05-17T19:30:40.037Z,4.37
2019-05-17T19:33:06.397Z,3.93
2019-05-17T19:35:32.667Z,3.40
2019-05-17T19:37:58.914Z,3.10
2019-05-17T19:40:25.168Z,6.13
2019-05-17T19:42:51.571Z,4.47
2019-05-17T19:45:18.217Z,4.07
2019-05-17T19:47:44.523Z,2.90
2019-05-17T19:50:13.564Z,4.80
2019-05-17T19:52:39.801Z,9.43
2019-05-17T19:55:06.972Z,4.93
2019-05-17T19:57:35.971Z,5.37
2019-05-17T20:00:06.833Z,4.07
2019-05-17T20:02:33.091Z,4.40
2019-05-17T20:04:59.375Z,6.00
2019-05-17T20:07:25.704Z,4.67
2019-05-17T20:09:51.978Z,4.60
2019-05-17T20:12:18.233Z,6.63
2019-05-17T20:14:44.457Z,10.50
2019-05-17T20:17:12.372Z,4.37
2019-05-17T20:19:38.808Z,4.30
2019-05-17T20:22:05.071Z,5.47
2019-05-17T20:24:44.790Z,4.23
2019-05-17T20:27:11.041Z,6.07
2019-05-17T20:29:37.382Z,6.00
2019-05-17T20:32:03.623Z,6.87
2019-05-17T20:34:29.866Z,6.40
2019-05-17T20:36:56.113Z,7.30
2019-05-17T20:39:22.393Z,7.23
2019-05-17T20:41:48.740Z,6.83
2019-05-17T20:44:14.990Z,5.20
2019-05-17T20:47:01.137Z,7.00
2019-05-17T20:49:27.399Z,6.63
2019-05-17T20:51:53.634Z,7.17
2019-05-17T20:54:20.142Z,6.00
2019-05-17T20:56:46.406Z,6.53
2019-05-17T20:59:12.665Z,6.50
2019-05-17T21:01:38.897Z,7.20
2019-05-17T21:04:05.185Z,5.50
2019-05-17T21:06:31.421Z,6.17
2019-05-17T21:08:57.754Z,8.80
2019-05-17T21:11:24.014Z,5.37
2019-05-17T21:13:50.274Z,4.73
2019-05-17T21:16:16.510Z,5.93
2019-05-17T21:18:42.766Z,8.30
2019-05-17T21:21:08.990Z,7.20
2019-05-17T21:23:35.234Z,6.10
2019-05-17T21:26:01.506Z,6.73
2019-05-17T21:28:27.728Z,6.23
2019-05-17T21:30:54.298Z,11.50
2019-05-17T21:33:20.550Z,5.57
2019-05-17T21:35:46.781Z,5.83
2019-05-17T21:38:13.010Z,5.70
2019-05-17T21:40:39.254Z,6.23
2019-05-17T21:43:05.493Z,10.20
2019-05-17T21:45:31.725Z,6.17
2019-05-17T21:47:58.002Z,6.80
2019-05-17T21:50:24.239Z,6.90
2019-05-17T21:52:50.470Z,9.73
2019-05-17T21:55:16.716Z,6.90
2019-05-17T21:57:42.955Z,6.67
2019-05-17T22:00:15.180Z,6.17
2019-05-17T22:02:41.414Z,6.57
2019-05-17T22:05:08.177Z,6.10
2019-05-17T22:07:34.396Z,5.63
2019-05-17T22:10:00.659Z,5.50
2019-05-17T22:12:26.887Z,6.70
2019-05-17T22:14:53.116Z,6.67
2019-05-17T22:17:19.360Z,8.43
2019-05-17T22:19:45.604Z,7.73
2019-05-17T22:22:11.867Z,7.17
2019-05-17T22:24:38.664Z,6.40
2019-05-17T22:27:05.448Z,7.30
2019-05-17T22:29:32.373Z,7.40
2019-05-17T22:31:59.248Z,9.13
2019-05-17T22:34:25.956Z,7.00
2019-05-17T22:36:52.821Z,7.40
2019-05-17T22:39:19.838Z,6.37
2019-05-17T22:41:46.712Z,5.30
2019-05-17T22:44:13.357Z,5.13
2019-05-17T22:46:40.307Z,5.27
2019-05-17T22:49:07.143Z,7.10
2019-05-17T22:51:34.247Z,8.30
2019-05-17T22:54:01.352Z,5.53
2019-05-17T22:56:28.212Z,6.70
2019-05-17T22:58:55.136Z,6.57
2019-05-17T23:01:22.183Z,8.30
2019-05-17T23:03:49.291Z,8.87
2019-05-17T23:06:16.441Z,9.13
2019-05-17T23:08:43.205Z,5.87
2019-05-17T23:11:10.126Z,8.53
2019-05-17T23:13:37.756Z,6.83
2019-05-17T23:16:06.378Z,8.57
2019-05-17T23:18:33.137Z,6.13
2019-05-17T23:20:59.643Z,7.47
2019-05-17T23:23:25.980Z,8.43
2019-05-17T23:25:52.210Z,10.30
2019-05-17T23:28:18.464Z,5.57
2019-05-17T23:30:45.468Z,8.60
2019-05-17T23:33:11.698Z,10.17
2019-05-17T23:35:37.920Z,9.13
2019-05-17T23:38:04.152Z,11.77
2019-05-17T23:40:30.381Z,6.73
2019-05-17T23:42:56.659Z,7.70
2019-05-17T23:45:22.917Z,6.23
2019-05-17T23:47:49.206Z,8.20
2019-05-17T23:50:15.557Z,9.73
2019-05-17T23:52:42.182Z,7.73
2019-05-17T23:55:08.613Z,9.10
2019-05-17T23:57:34.851Z,10.63
