createdAt,value
2022-11-17T00:00:41.945Z,10.80
2022-11-17T00:03:12.662Z,10.80
2022-11-17T00:05:39.317Z,10.70
2022-11-17T00:08:06.082Z,10.70
2022-11-17T00:10:32.818Z,10.70
2022-11-17T00:13:18.337Z,10.60
2022-11-17T00:15:45.042Z,10.50
2022-11-17T00:18:30.374Z,10.50
2022-11-17T00:21:15.860Z,10.50
2022-11-17T00:23:48.724Z,10.50
2022-11-17T00:26:21.008Z,10.40
2022-11-17T00:28:51.437Z,10.40
2022-11-17T00:31:36.918Z,10.30
2022-11-17T00:34:06.803Z,10.30
2022-11-17T00:36:34.718Z,10.30
2022-11-17T00:39:01.523Z,10.20
2022-11-17T00:41:28.878Z,10.20
2022-11-17T00:43:55.641Z,10.10
2022-11-17T00:46:22.824Z,10.10
2022-11-17T00:48:49.667Z,10.10
2022-11-17T00:51:16.404Z,10.10
2022-11-17T00:53:43.140Z,10.10
2022-11-17T00:56:09.920Z,10.10
2022-11-17T00:58:36.910Z,10.00
2022-11-17T01:01:04.226Z,10.00
2022-11-17T01:03:31.258Z,10.00
2022-11-17T01:06:10.814Z,10.00
2022-11-17T01:08:37.635Z,10.00
2022-11-17T01:11:09.526Z,10.00
2022-11-17T01:13:37.674Z,10.00
2022-11-17T01:16:13.908Z,10.00
2022-11-17T01:18:41.677Z,10.00
2022-11-17T01:21:17.202Z,10.00
2022-11-17T01:23:45.079Z,10.00
2022-11-17T01:26:17.587Z,10.00
2022-11-17T01:28:44.698Z,10.00
2022-11-17T01:31:15.035Z,10.00
2022-11-17T01:33:42.167Z,10.00
2022-11-17T01:36:13.447Z,10.00
2022-11-17T01:38:40.244Z,10.00
2022-11-17T01:41:13.764Z,10.00
2022-11-17T01:43:55.443Z,10.00
2022-11-17T01:46:39.441Z,10.00
2022-11-17T01:49:23.859Z,10.00
2022-11-17T01:51:55.715Z,10.00
2022-11-17T01:54:27.200Z,10.00
2022-11-17T01:56:58.615Z,10.00
2022-11-17T01:59:35.399Z,10.00
2022-11-17T02:02:02.169Z,10.00
2022-11-17T02:04:36.761Z,10.00
2022-11-17T02:07:19.867Z,10.00
2022-11-17T02:09:47.173Z,10.00
2022-11-17T02:12:15.134Z,10.00
2022-11-17T02:14:41.817Z,10.10
2022-11-17T02:17:14.020Z,10.10
2022-11-17T02:19:43.777Z,10.10
2022-11-17T02:22:48.307Z,10.10
2022-11-17T02:25:33.913Z,10.10
2022-11-17T02:28:10.724Z,10.10
2022-11-17T02:30:59.811Z,10.10
2022-11-17T02:33:48.475Z,10.10
2022-11-17T02:36:27.422Z,10.10
2022-11-17T02:39:12.270Z,10.10
2022-11-17T02:42:06.091Z,10.10
2022-11-17T02:44:39.925Z,10.10
2022-11-17T02:47:27.879Z,10.20
2022-11-17T02:50:00.763Z,10.20
2022-11-17T02:52:28.721Z,10.30
2022-11-17T02:55:00.640Z,10.30
2022-11-17T02:57:32.887Z,10.30
2022-11-17T03:00:04.304Z,10.30
2022-11-17T03:02:49.801Z,10.30
2022-11-17T03:05:29.977Z,10.30
2022-11-17T03:08:13.583Z,10.30
2022-11-17T03:10:49.843Z,10.30
2022-11-17T03:13:54.014Z,10.30
2022-11-17T03:16:37.431Z,10.30
2022-11-17T03:19:16.207Z,10.30
2022-11-17T03:22:01.931Z,10.40
2022-11-17T03:24:38.724Z,10.40
2022-11-17T03:27:21.165Z,10.30
2022-11-17T03:29:52.484Z,10.40
2022-11-17T03:32:21.707Z,10.40
2022-11-17T03:34:59.739Z,10.40
2022-11-17T03:37:30.328Z,10.40
2022-11-17T03:40:09.273Z,10.40
2022-11-17T03:42:39.321Z,10.40
2022-11-17T03:45:20.112Z,10.40
2022-11-17T03:47:51.281Z,10.40
2022-11-17T03:50:37.492Z,10.40
2022-11-17T03:53:06.064Z,10.40
2022-11-17T03:55:53.776Z,10.40
2022-11-17T03:58:24.206Z,10.40
2022-11-17T04:00:53.424Z,10.40
2022-11-17T04:03:22.993Z,10.40
2022-11-17T04:05:49.874Z,10.50
2022-11-17T04:08:16.938Z,10.40
2022-11-17T04:11:02.253Z,10.40
2022-11-17T04:13:47.688Z,10.40
2022-11-17T04:16:14.359Z,10.50
2022-11-17T04:18:41.042Z,10.40
2022-11-17T04:21:07.741Z,10.50
2022-11-17T04:23:34.697Z,10.40
2022-11-17T04:26:20.418Z,10.40
2022-11-17T04:28:49.548Z,10.40
2022-11-17T04:31:19.063Z,10.40
2022-11-17T04:33:51.193Z,10.40
2022-11-17T04:36:45.182Z,10.40
2022-11-17T04:39:13.784Z,10.40
2022-11-17T04:42:03.247Z,10.40
2022-11-17T04:44:31.967Z,10.40
2022-11-17T04:46:59.484Z,10.40
2022-11-17T04:49:26.516Z,10.50
2022-11-17T04:51:54.049Z,10.50
2022-11-17T04:54:24.623Z,10.50
2022-11-17T04:56:53.926Z,10.40
2022-11-17T04:59:20.831Z,10.40
2022-11-17T05:01:47.935Z,10.50
2022-11-17T05:04:40.169Z,10.50
2022-11-17T05:07:07.847Z,10.40
2022-11-17T05:09:34.737Z,10.40
2022-11-17T05:12:20.118Z,10.50
2022-11-17T05:14:49.127Z,10.40
2022-11-17T05:17:16.787Z,10.40
2022-11-17T05:19:45.564Z,10.40
2022-11-17T05:22:36.447Z,10.40
2022-11-17T05:25:03.838Z,10.40
2022-11-17T05:27:31.061Z,10.30
2022-11-17T05:29:57.770Z,10.30
2022-11-17T05:32:27.151Z,10.40
2022-11-17T05:34:53.803Z,10.30
2022-11-17T05:37:20.577Z,10.30
2022-11-17T05:39:47.276Z,10.40
2022-11-17T05:42:13.985Z,10.40
2022-11-17T05:44:40.755Z,10.30
2022-11-17T05:47:07.465Z,10.30
2022-11-17T05:49:34.259Z,10.30
2022-11-17T05:52:01.019Z,10.40
2022-11-17T05:54:27.683Z,10.40
2022-11-17T05:57:06.954Z,10.40
2022-11-17T05:59:42.898Z,10.40
2022-11-17T06:02:15.609Z,10.40
2022-11-17T06:04:43.393Z,10.40
2022-11-17T06:07:10.765Z,10.40
2022-11-17T06:09:40.366Z,10.40
2022-11-17T06:12:07.525Z,10.40
2022-11-17T06:14:35.490Z,10.40
2022-11-17T06:17:22.788Z,10.40
2022-11-17T06:19:56.565Z,10.40
2022-11-17T06:22:25.801Z,10.40
2022-11-17T06:24:53.000Z,10.50
2022-11-17T06:27:19.845Z,10.50
2022-11-17T06:29:47.608Z,10.40
2022-11-17T06:32:15.558Z,10.50
2022-11-17T06:34:44.326Z,10.50
2022-11-17T06:37:11.559Z,10.50
2022-11-17T06:39:42.471Z,10.50
2022-11-17T06:42:09.246Z,10.50
2022-11-17T06:44:35.944Z,10.50
2022-11-17T06:47:02.699Z,10.50
2022-11-17T06:49:29.440Z,10.50
2022-11-17T06:51:56.195Z,10.50
2022-11-17T06:54:22.915Z,10.40
2022-11-17T06:56:51.244Z,10.50
2022-11-17T06:59:17.996Z,10.50
2022-11-17T07:01:44.667Z,10.50
2022-11-17T07:04:11.366Z,10.50
2022-11-17T07:06:38.509Z,10.50
2022-11-17T07:09:05.767Z,10.50
2022-11-17T07:11:36.209Z,10.50
2022-11-17T07:14:03.335Z,10.50
2022-11-17T07:16:31.030Z,10.50
2022-11-17T07:18:59.319Z,10.50
2022-11-17T07:21:26.243Z,10.50
2022-11-17T07:23:53.016Z,10.60
2022-11-17T07:26:19.909Z,10.60
2022-11-17T07:28:46.860Z,10.70
2022-11-17T07:31:13.603Z,10.60
2022-11-17T07:33:40.408Z,10.70
2022-11-17T07:36:11.797Z,10.70
2022-11-17T07:38:40.228Z,10.70
2022-11-17T07:41:08.979Z,10.70
2022-11-17T07:43:36.655Z,10.80
2022-11-17T07:46:09.124Z,10.80
2022-11-17T07:48:36.227Z,10.80
2022-11-17T07:51:04.383Z,10.80
2022-11-17T07:53:33.505Z,10.80
2022-11-17T07:56:08.844Z,10.80
2022-11-17T07:58:38.235Z,10.80
2022-11-17T08:01:06.878Z,10.90
2022-11-17T08:03:35.239Z,10.80
2022-11-17T08:06:06.801Z,10.90
2022-11-17T08:08:35.317Z,10.90
2022-11-17T08:11:12.695Z,10.90
2022-11-17T08:13:40.548Z,10.90
2022-11-17T08:16:09.146Z,10.90
2022-11-17T08:18:37.002Z,11.00
2022-11-17T08:21:09.610Z,11.00
2022-11-17T08:23:37.573Z,11.00
2022-11-17T08:26:06.431Z,11.00
2022-11-17T08:28:37.088Z,11.00
2022-11-17T08:31:05.775Z,11.00
2022-11-17T08:33:32.854Z,11.00
2022-11-17T08:36:01.498Z,10.90
2022-11-17T08:38:29.379Z,11.00
2022-11-17T08:40:57.526Z,11.00
2022-11-17T08:43:24.739Z,11.00
2022-11-17T08:45:51.639Z,11.00
2022-11-17T08:48:18.350Z,11.00
2022-11-17T08:50:45.283Z,11.00
2022-11-17T08:53:18.391Z,11.00
2022-11-17T08:55:45.829Z,11.00
2022-11-17T08:58:12.654Z,11.00
2022-11-17T09:00:40.526Z,11.00
2022-11-17T09:03:11.644Z,10.90
2022-11-17T09:05:44.235Z,11.00
2022-11-17T09:08:43.183Z,10.90
2022-11-17T09:10:58.618Z,10.90
2022-11-17T09:13:25.544Z,10.90
2022-11-17T09:15:52.319Z,10.90
2022-11-17T09:18:18.997Z,10.90
2022-11-17T09:20:46.250Z,10.90
2022-11-17T09:23:13.221Z,10.90
2022-11-17T09:25:40.009Z,10.90
2022-11-17T09:28:06.821Z,10.90
2022-11-17T09:30:33.560Z,10.90
2022-11-17T09:33:00.314Z,10.90
2022-11-17T09:35:26.982Z,10.90
2022-11-17T09:37:58.092Z,10.90
2022-11-17T09:40:24.794Z,10.80
2022-11-17T09:42:51.516Z,10.80
2022-11-17T09:45:23.137Z,10.80
2022-11-17T09:48:02.354Z,10.80
2022-11-17T09:50:41.177Z,10.80
2022-11-17T09:53:44.950Z,10.80
2022-11-17T09:56:13.533Z,10.80
2022-11-17T09:58:46.795Z,10.80
2022-11-17T10:01:16.648Z,10.80
2022-11-17T10:03:46.327Z,10.90
2022-11-17T10:06:30.722Z,11.00
2022-11-17T10:09:25.642Z,11.00
2022-11-17T10:11:54.431Z,11.00
2022-11-17T10:14:22.944Z,10.90
2022-11-17T10:16:55.582Z,10.90
2022-11-17T10:19:28.685Z,11.00
2022-11-17T10:22:03.798Z,10.90
2022-11-17T10:24:34.780Z,10.90
2022-11-17T10:27:03.549Z,10.90
2022-11-17T10:29:30.564Z,10.90
2022-11-17T10:31:58.110Z,10.90
2022-11-17T10:34:41.156Z,10.90
2022-11-17T10:37:30.372Z,10.90
2022-11-17T10:40:24.958Z,10.90
2022-11-17T10:43:13.158Z,10.90
2022-11-17T10:45:45.356Z,10.80
2022-11-17T10:48:38.178Z,10.80
2022-11-17T10:51:21.120Z,10.70
2022-11-17T10:54:01.632Z,10.70
2022-11-17T10:56:29.866Z,10.70
2022-11-17T10:59:14.318Z,10.70
2022-11-17T11:01:44.105Z,10.70
2022-11-17T11:04:46.548Z,10.60
2022-11-17T11:07:23.991Z,10.60
2022-11-17T11:10:23.639Z,10.60
2022-11-17T11:13:29.550Z,10.60
2022-11-17T11:15:56.517Z,10.60
2022-11-17T11:18:24.039Z,10.60
2022-11-17T11:21:28.598Z,10.70
2022-11-17T11:24:07.560Z,10.70
2022-11-17T11:27:01.855Z,10.70
2022-11-17T11:29:52.404Z,10.70
2022-11-17T11:32:27.807Z,10.80
2022-11-17T11:35:24.128Z,10.80
2022-11-17T11:38:18.656Z,10.80
2022-11-17T11:41:05.195Z,10.80
2022-11-17T11:43:42.996Z,10.80
2022-11-17T11:46:12.536Z,10.80
2022-11-17T11:48:41.111Z,10.80
2022-11-17T11:51:22.577Z,10.80
2022-11-17T11:54:00.893Z,10.90
2022-11-17T11:56:38.462Z,10.90
2022-11-17T11:59:22.299Z,10.90
2022-11-17T12:01:56.289Z,11.00
2022-11-17T12:04:47.966Z,11.00
2022-11-17T12:07:34.978Z,11.00
2022-11-17T12:10:25.994Z,11.10
2022-11-17T12:12:52.801Z,11.10
2022-11-17T12:15:19.598Z,11.20
2022-11-17T12:17:52.308Z,11.20
2022-11-17T12:20:31.138Z,11.20
2022-11-17T12:23:10.282Z,11.20
2022-11-17T12:25:54.112Z,11.30
2022-11-17T12:28:36.422Z,11.30
2022-11-17T12:31:10.156Z,11.20
2022-11-17T12:33:52.610Z,11.30
2022-11-17T12:36:33.396Z,11.20
2022-11-17T12:39:05.017Z,11.20
2022-11-17T12:42:04.192Z,11.10
2022-11-17T12:44:44.248Z,11.10
2022-11-17T12:47:17.066Z,11.10
2022-11-17T12:49:51.428Z,11.10
2022-11-17T12:52:43.424Z,11.10
2022-11-17T12:55:38.852Z,11.10
2022-11-17T12:58:25.259Z,11.00
2022-11-17T13:01:21.826Z,11.00
2022-11-17T13:03:54.198Z,11.10
2022-11-17T13:06:34.888Z,11.10
2022-11-17T13:09:10.492Z,11.10
2022-11-17T13:11:37.197Z,11.10
2022-11-17T13:14:17.603Z,11.10
2022-11-17T13:16:48.434Z,11.10
2022-11-17T13:19:33.091Z,11.10
2022-11-17T13:22:18.780Z,11.10
2022-11-17T13:24:48.091Z,11.10
2022-11-17T13:27:29.770Z,11.10
2022-11-17T13:30:13.057Z,11.10
2022-11-17T13:32:43.074Z,11.10
2022-11-17T13:35:25.121Z,11.10
2022-11-17T13:38:22.704Z,11.00
2022-11-17T13:40:51.477Z,11.00
2022-11-17T13:43:23.387Z,11.00
2022-11-17T13:45:51.621Z,11.00
2022-11-17T13:48:34.306Z,11.00
2022-11-17T13:51:20.223Z,10.90
2022-11-17T13:53:51.142Z,10.90
2022-11-17T13:56:26.171Z,10.80
2022-11-17T13:58:53.659Z,10.80
2022-11-17T14:01:28.497Z,10.80
2022-11-17T14:04:22.263Z,10.80
2022-11-17T14:06:58.622Z,10.80
2022-11-17T14:09:27.911Z,10.80
2022-11-17T14:11:55.215Z,10.80
2022-11-17T14:14:40.866Z,10.80
2022-11-17T14:17:12.911Z,10.70
2022-11-17T14:19:40.070Z,10.70
2022-11-17T14:22:09.582Z,10.70
2022-11-17T14:24:37.090Z,10.70
2022-11-17T14:27:13.065Z,10.70
2022-11-17T14:29:39.727Z,10.70
2022-11-17T14:32:06.424Z,10.80
2022-11-17T14:34:33.165Z,10.70
2022-11-17T14:37:00.989Z,10.70
2022-11-17T14:39:27.667Z,10.70
2022-11-17T14:41:54.335Z,10.70
2022-11-17T14:44:21.878Z,10.70
2022-11-17T14:46:48.596Z,10.70
2022-11-17T14:49:15.481Z,10.70
2022-11-17T14:51:42.426Z,10.70
2022-11-17T14:54:09.160Z,10.70
2022-11-17T14:56:35.908Z,10.60
2022-11-17T14:59:02.762Z,10.70
2022-11-17T15:01:32.145Z,10.60
2022-11-17T15:04:27.006Z,10.60
2022-11-17T15:06:48.621Z,10.60
2022-11-17T15:09:16.484Z,10.60
2022-11-17T15:11:43.298Z,10.60
2022-11-17T15:14:11.038Z,10.60
2022-11-17T15:16:38.249Z,10.60
2022-11-17T15:19:05.030Z,10.60
2022-11-17T15:21:31.903Z,10.60
2022-11-17T15:23:58.624Z,10.50
2022-11-17T15:26:25.302Z,10.50
2022-11-17T15:28:51.990Z,10.50
2022-11-17T15:31:20.178Z,10.50
2022-11-17T15:33:47.794Z,10.50
2022-11-17T15:36:17.501Z,10.50
2022-11-17T15:38:45.105Z,10.50
2022-11-17T15:41:13.532Z,10.40
2022-11-17T15:43:42.017Z,10.50
2022-11-17T15:46:14.023Z,10.40
2022-11-17T15:48:44.967Z,10.40
2022-11-17T15:51:15.696Z,10.40
2022-11-17T15:53:44.162Z,10.40
2022-11-17T15:56:14.910Z,10.40
2022-11-17T15:58:43.449Z,10.40
2022-11-17T16:01:15.249Z,10.40
2022-11-17T16:03:44.253Z,10.40
2022-11-17T16:06:12.060Z,10.40
2022-11-17T16:08:39.594Z,10.30
2022-11-17T16:11:06.847Z,10.30
2022-11-17T16:13:34.758Z,10.30
2022-11-17T16:16:01.640Z,10.30
2022-11-17T16:18:28.498Z,10.30
2022-11-17T16:20:57.864Z,10.30
2022-11-17T16:23:26.847Z,10.30
2022-11-17T16:25:53.613Z,10.30
2022-11-17T16:28:20.276Z,10.30
2022-11-17T16:30:46.963Z,10.30
2022-11-17T16:33:16.419Z,10.30
2022-11-17T16:35:45.391Z,10.30
2022-11-17T16:38:17.120Z,10.30
2022-11-17T16:40:44.643Z,10.30
2022-11-17T16:43:12.966Z,10.20
2022-11-17T16:45:44.907Z,10.20
2022-11-17T16:48:12.542Z,10.20
2022-11-17T16:50:41.245Z,10.20
2022-11-17T16:53:07.972Z,10.20
2022-11-17T16:55:35.855Z,10.50
2022-11-17T16:58:04.387Z,10.20
2022-11-17T17:00:31.787Z,10.20
2022-11-17T17:02:58.610Z,10.10
2022-11-17T17:05:25.750Z,10.20
2022-11-17T17:07:52.548Z,10.20
2022-11-17T17:10:19.247Z,10.20
2022-11-17T17:12:46.071Z,10.10
2022-11-17T17:15:12.936Z,10.20
2022-11-17T17:17:39.646Z,10.10
2022-11-17T17:20:09.990Z,10.20
2022-11-17T17:22:36.683Z,10.20
2022-11-17T17:25:03.738Z,10.20
2022-11-17T17:27:31.523Z,10.10
2022-11-17T17:29:58.467Z,10.10
2022-11-17T17:32:25.229Z,10.10
2022-11-17T17:34:51.919Z,10.10
2022-11-17T17:37:18.718Z,10.10
2022-11-17T17:39:45.401Z,10.10
2022-11-17T17:42:13.334Z,10.10
2022-11-17T17:44:40.037Z,10.10
2022-11-17T17:47:06.809Z,10.10
2022-11-17T17:49:33.581Z,10.10
2022-11-17T17:52:00.284Z,10.10
2022-11-17T17:54:27.093Z,10.10
2022-11-17T17:56:57.244Z,10.10
2022-11-17T17:59:23.957Z,10.10
2022-11-17T18:01:51.460Z,10.10
2022-11-17T18:04:18.199Z,10.10
2022-11-17T18:06:47.658Z,10.10
2022-11-17T18:09:18.847Z,10.10
2022-11-17T18:11:47.943Z,10.00
2022-11-17T18:14:15.199Z,10.00
2022-11-17T18:16:41.875Z,10.00
2022-11-17T18:19:13.961Z,10.00
2022-11-17T18:21:40.936Z,10.00
2022-11-17T18:24:07.758Z,10.00
2022-11-17T18:26:36.063Z,10.00
2022-11-17T18:29:08.589Z,10.00
2022-11-17T18:31:36.537Z,10.00
2022-11-17T18:34:15.146Z,10.00
2022-11-17T18:36:41.931Z,10.00
2022-11-17T18:39:09.423Z,10.00
2022-11-17T18:41:36.706Z,9.90
2022-11-17T18:44:03.465Z,9.90
2022-11-17T18:46:32.637Z,9.90
2022-11-17T18:49:00.361Z,9.90
2022-11-17T18:51:29.953Z,9.80
2022-11-17T18:53:58.733Z,9.80
2022-11-17T18:56:33.969Z,9.80
2022-11-17T18:59:01.303Z,9.70
2022-11-17T19:01:29.549Z,9.70
2022-11-17T19:04:00.133Z,9.70
2022-11-17T19:06:26.923Z,9.70
2022-11-17T19:08:54.001Z,9.60
2022-11-17T19:11:22.619Z,9.60
2022-11-17T19:13:49.692Z,9.60
2022-11-17T19:16:22.653Z,9.70
2022-11-17T19:18:51.886Z,9.50
2022-11-17T19:21:20.872Z,9.50
2022-11-17T19:23:51.986Z,9.40
2022-11-17T19:26:26.858Z,9.40
2022-11-17T19:28:57.945Z,9.40
2022-11-17T19:31:25.468Z,9.30
2022-11-17T19:33:53.182Z,9.40
2022-11-17T19:36:22.316Z,9.30
2022-11-17T19:38:50.416Z,9.30
2022-11-17T19:41:23.580Z,9.30
2022-11-17T19:43:54.740Z,9.30
2022-11-17T19:46:22.771Z,9.20
2022-11-17T19:48:49.652Z,9.20
2022-11-17T19:51:19.789Z,9.20
2022-11-17T19:53:51.823Z,9.20
2022-11-17T19:56:19.462Z,9.20
2022-11-17T19:58:46.665Z,8.80
2022-11-17T20:01:13.432Z,9.20
2022-11-17T20:03:40.857Z,9.10
2022-11-17T20:06:09.947Z,9.10
2022-11-17T20:08:37.144Z,9.10
2022-11-17T20:11:11.187Z,9.10
2022-11-17T20:13:39.119Z,9.10
2022-11-17T20:16:12.262Z,9.00
2022-11-17T20:18:40.715Z,9.00
2022-11-17T20:21:08.161Z,9.10
2022-11-17T20:23:35.955Z,9.00
2022-11-17T20:26:08.025Z,9.00
2022-11-17T20:28:36.027Z,9.00
2022-11-17T20:31:14.274Z,9.00
2022-11-17T20:33:42.614Z,9.00
2022-11-17T20:36:12.596Z,9.00
2022-11-17T20:38:39.585Z,8.90
2022-11-17T20:41:06.847Z,8.90
2022-11-17T20:43:34.843Z,8.90
2022-11-17T20:46:02.860Z,8.90
2022-11-17T20:48:31.516Z,8.80
2022-11-17T20:51:10.981Z,8.80
2022-11-17T20:53:38.255Z,8.80
2022-11-17T20:56:07.376Z,8.80
2022-11-17T20:58:34.932Z,8.80
2022-11-17T21:01:08.407Z,8.70
2022-11-17T21:03:35.532Z,8.70
2022-11-17T21:06:03.466Z,8.70
2022-11-17T21:08:32.099Z,8.70
2022-11-17T21:11:01.228Z,8.70
2022-11-17T21:13:28.881Z,8.70
2022-11-17T21:16:13.215Z,8.70
2022-11-17T21:18:46.861Z,8.70
2022-11-17T21:21:14.233Z,8.70
2022-11-17T21:23:42.170Z,8.70
2022-11-17T21:26:11.263Z,8.70
2022-11-17T21:28:39.030Z,8.70
2022-11-17T21:31:16.856Z,8.70
2022-11-17T21:33:44.445Z,8.70
2022-11-17T21:36:16.866Z,8.70
2022-11-17T21:38:45.234Z,8.70
2022-11-17T21:41:14.918Z,8.70
2022-11-17T21:43:43.337Z,8.70
2022-11-17T21:46:14.009Z,8.70
2022-11-17T21:48:40.949Z,8.70
2022-11-17T21:51:20.603Z,8.80
2022-11-17T21:53:48.124Z,8.70
2022-11-17T21:56:14.843Z,8.70
2022-11-17T21:58:41.600Z,8.70
2022-11-17T22:01:10.896Z,8.70
2022-11-17T22:03:38.438Z,8.70
2022-11-17T22:06:25.761Z,8.70
2022-11-17T22:08:54.094Z,8.70
2022-11-17T22:11:36.538Z,8.60
2022-11-17T22:14:09.331Z,8.60
2022-11-17T22:16:39.068Z,8.60
2022-11-17T22:19:06.474Z,8.60
2022-11-17T22:21:33.321Z,8.50
2022-11-17T22:24:00.421Z,8.50
2022-11-17T22:26:27.154Z,8.50
2022-11-17T22:28:55.287Z,8.50
2022-11-17T22:31:23.009Z,8.50
2022-11-17T22:33:50.648Z,8.50
2022-11-17T22:36:18.259Z,8.40
2022-11-17T22:38:45.574Z,8.40
2022-11-17T22:41:14.029Z,8.40
2022-11-17T22:43:40.738Z,8.40
2022-11-17T22:46:10.037Z,8.40
2022-11-17T22:48:37.800Z,8.30
2022-11-17T22:51:05.432Z,8.30
2022-11-17T22:53:33.035Z,8.30
2022-11-17T22:56:04.402Z,8.30
2022-11-17T22:58:31.863Z,8.30
2022-11-17T23:01:04.822Z,8.30
2022-11-17T23:03:31.674Z,8.30
2022-11-17T23:06:05.636Z,8.30
2022-11-17T23:08:32.480Z,8.30
2022-11-17T23:11:35.548Z,8.20
2022-11-17T23:13:54.338Z,8.30
2022-11-17T23:16:21.073Z,8.20
2022-11-17T23:18:47.757Z,8.20
2022-11-17T23:21:15.252Z,8.20
2022-11-17T23:23:41.951Z,8.20
2022-11-17T23:26:10.799Z,8.20
2022-11-17T23:28:38.796Z,8.20
2022-11-17T23:31:07.819Z,8.10
2022-11-17T23:33:36.510Z,8.20
2022-11-17T23:36:05.358Z,8.20
2022-11-17T23:38:33.099Z,8.20
2022-11-17T23:41:01.447Z,8.20
2022-11-17T23:43:29.498Z,8.10
2022-11-17T23:46:03.756Z,8.20
2022-11-17T23:48:33.241Z,8.10
2022-11-17T23:51:07.719Z,8.00
2022-11-17T23:53:34.994Z,8.10
2022-11-17T23:56:02.369Z,8.10
2022-11-17T23:58:29.458Z,8.30
