createdAt,value
2017-06-14T00:00:31.815Z,0.00
2017-06-14T00:01:28.095Z,0.00
2017-06-14T00:02:24.367Z,0.00
2017-06-14T00:03:21.606Z,0.00
2017-06-14T00:04:17.851Z,0.00
2017-06-14T00:05:15.006Z,0.00
2017-06-14T00:06:12.173Z,0.00
2017-06-14T00:07:08.443Z,0.00
2017-06-14T00:08:04.690Z,0.00
2017-06-14T00:09:00.983Z,0.00
2017-06-14T00:09:57.266Z,0.00
2017-06-14T00:10:54.423Z,0.00
2017-06-14T00:11:50.687Z,0.00
2017-06-14T00:12:46.967Z,0.00
2017-06-14T00:13:43.222Z,0.00
2017-06-14T00:14:39.483Z,0.00
2017-06-14T00:15:35.723Z,0.00
2017-06-14T00:16:31.982Z,0.00
2017-06-14T00:17:28.241Z,0.00
2017-06-14T00:18:24.499Z,0.00
2017-06-14T00:19:20.776Z,0.00
2017-06-14T00:20:17.016Z,0.00
2017-06-14T00:21:13.328Z,0.00
2017-06-14T00:22:09.607Z,0.00
2017-06-14T00:23:05.871Z,0.00
2017-06-14T00:24:02.139Z,0.00
2017-06-14T00:24:58.418Z,0.00
2017-06-14T00:25:54.672Z,0.00
2017-06-14T00:26:50.951Z,0.00
2017-06-14T00:27:47.215Z,0.00
2017-06-14T00:28:43.463Z,0.00
2017-06-14T00:29:39.748Z,0.00
2017-06-14T00:30:36.023Z,0.00
2017-06-14T00:31:32.289Z,0.00
2017-06-14T00:32:28.655Z,0.00
2017-06-14T00:33:24.947Z,0.00
2017-06-14T00:34:21.210Z,0.00
2017-06-14T00:35:17.484Z,0.00
2017-06-14T00:36:13.747Z,0.00
2017-06-14T00:37:10.055Z,0.00
2017-06-14T00:38:06.299Z,0.00
2017-06-14T00:39:02.557Z,0.00
2017-06-14T00:39:58.858Z,0.00
2017-06-14T00:40:55.131Z,0.00
2017-06-14T00:41:51.395Z,0.00
2017-06-14T00:42:47.655Z,0.00
2017-06-14T00:43:43.911Z,0.00
2017-06-14T00:44:40.178Z,0.00
2017-06-14T00:45:36.494Z,0.00
2017-06-14T00:46:32.791Z,0.00
2017-06-14T00:47:29.088Z,0.00
2017-06-14T00:48:25.330Z,0.00
2017-06-14T00:49:21.573Z,0.00
2017-06-14T00:50:17.843Z,0.00
2017-06-14T00:51:14.124Z,0.00
2017-06-14T00:52:10.370Z,0.00
2017-06-14T00:53:06.627Z,0.00
2017-06-14T00:54:02.896Z,0.00
2017-06-14T00:54:59.173Z,0.00
2017-06-14T00:55:55.426Z,0.00
2017-06-14T00:56:51.719Z,0.00
2017-06-14T00:57:47.967Z,0.00
2017-06-14T00:58:44.247Z,0.00
2017-06-14T00:59:40.506Z,0.00
2017-06-14T01:00:36.759Z,0.00
2017-06-14T01:01:33.006Z,0.00
2017-06-14T01:02:29.271Z,0.00
2017-06-14T01:03:25.530Z,0.00
2017-06-14T01:04:21.807Z,0.00
2017-06-14T01:05:18.051Z,0.00
2017-06-14T01:06:14.302Z,0.00
2017-06-14T01:07:10.555Z,0.00
2017-06-14T01:08:06.802Z,0.00
2017-06-14T01:09:03.077Z,0.00
2017-06-14T01:09:59.338Z,0.00
2017-06-14T01:10:55.580Z,0.00
2017-06-14T01:11:51.839Z,0.00
2017-06-14T01:12:48.111Z,0.00
2017-06-14T01:13:44.386Z,0.00
2017-06-14T01:14:40.666Z,0.00
2017-06-14T01:15:37.018Z,0.00
2017-06-14T01:16:33.275Z,0.00
2017-06-14T01:17:29.536Z,0.00
2017-06-14T01:18:25.778Z,0.00
2017-06-14T01:19:22.042Z,0.00
2017-06-14T01:20:18.307Z,0.00
2017-06-14T01:21:14.562Z,0.00
2017-06-14T01:22:10.802Z,0.00
2017-06-14T01:23:07.059Z,0.00
2017-06-14T01:24:03.306Z,0.00
2017-06-14T01:24:59.586Z,0.00
2017-06-14T01:25:55.841Z,0.00
2017-06-14T01:26:52.092Z,0.00
2017-06-14T01:27:48.349Z,0.00
2017-06-14T01:28:44.603Z,0.00
2017-06-14T01:29:40.850Z,0.00
2017-06-14T01:30:37.119Z,0.00
2017-06-14T01:31:33.372Z,0.00
2017-06-14T01:32:29.610Z,0.00
2017-06-14T01:33:25.856Z,0.00
2017-06-14T01:34:22.098Z,0.00
2017-06-14T01:35:18.346Z,0.00
2017-06-14T01:36:14.614Z,0.00
2017-06-14T01:37:10.875Z,0.00
2017-06-14T01:38:07.119Z,0.00
2017-06-14T01:39:03.374Z,0.00
2017-06-14T01:39:59.670Z,0.00
2017-06-14T01:40:55.982Z,0.00
2017-06-14T01:41:52.264Z,0.00
2017-06-14T01:42:48.510Z,0.00
2017-06-14T01:43:44.769Z,0.00
2017-06-14T01:44:41.034Z,0.00
2017-06-14T01:45:37.275Z,0.00
2017-06-14T01:46:33.539Z,0.00
2017-06-14T01:47:29.786Z,0.00
2017-06-14T01:48:26.022Z,0.00
2017-06-14T01:49:22.290Z,0.00
2017-06-14T01:50:18.535Z,0.00
2017-06-14T01:51:14.794Z,0.00
2017-06-14T01:52:11.054Z,0.00
2017-06-14T01:53:07.295Z,0.00
2017-06-14T01:54:03.542Z,0.00
2017-06-14T01:54:59.792Z,0.00
2017-06-14T01:55:56.041Z,0.00
2017-06-14T01:56:52.331Z,0.00
2017-06-14T01:57:48.592Z,0.00
2017-06-14T01:58:44.831Z,0.00
2017-06-14T01:59:41.082Z,0.00
2017-06-14T02:00:37.336Z,0.00
2017-06-14T02:01:33.582Z,0.00
2017-06-14T02:02:29.843Z,0.00
2017-06-14T02:03:26.082Z,0.00
2017-06-14T02:04:22.342Z,0.00
2017-06-14T02:05:18.610Z,0.00
2017-06-14T02:06:14.859Z,0.00
2017-06-14T02:07:11.106Z,0.00
2017-06-14T02:08:07.378Z,0.00
2017-06-14T02:09:03.619Z,0.00
2017-06-14T02:09:59.895Z,0.00
2017-06-14T02:10:56.482Z,0.00
2017-06-14T02:11:52.742Z,0.00
2017-06-14T02:12:49.019Z,0.00
2017-06-14T02:13:45.258Z,0.00
2017-06-14T02:14:41.503Z,0.00
2017-06-14T02:15:37.743Z,0.00
2017-06-14T02:16:33.991Z,0.00
2017-06-14T02:17:30.266Z,0.00
2017-06-14T02:18:26.522Z,0.00
2017-06-14T02:19:22.766Z,0.00
2017-06-14T02:20:19.015Z,0.00
2017-06-14T02:21:15.251Z,0.00
2017-06-14T02:22:11.503Z,0.00
2017-06-14T02:23:07.771Z,0.00
2017-06-14T02:24:04.059Z,0.00
2017-06-14T02:25:00.330Z,0.00
2017-06-14T02:25:56.586Z,0.00
2017-06-14T02:26:52.839Z,0.00
2017-06-14T02:27:49.125Z,0.00
2017-06-14T02:28:45.370Z,0.00
2017-06-14T02:29:41.610Z,0.00
2017-06-14T02:30:37.895Z,0.00
2017-06-14T02:31:34.147Z,0.00
2017-06-14T02:32:30.403Z,0.00
2017-06-14T02:33:26.663Z,0.00
2017-06-14T02:34:22.903Z,0.00
2017-06-14T02:35:19.160Z,0.00
2017-06-14T02:36:15.407Z,0.00
2017-06-14T02:37:11.655Z,0.00
2017-06-14T02:38:07.903Z,0.00
2017-06-14T02:39:04.187Z,0.00
2017-06-14T02:40:00.446Z,0.00
2017-06-14T02:40:56.695Z,0.00
2017-06-14T02:41:52.934Z,0.00
2017-06-14T02:42:49.183Z,0.00
2017-06-14T02:43:45.433Z,0.00
2017-06-14T02:44:41.710Z,0.00
2017-06-14T02:45:37.959Z,0.00
2017-06-14T02:46:34.202Z,0.00
2017-06-14T02:47:30.450Z,0.00
2017-06-14T02:48:26.702Z,1.00
2017-06-14T02:49:22.942Z,1.00
2017-06-14T02:50:19.223Z,1.00
2017-06-14T02:51:15.474Z,1.00
2017-06-14T02:52:11.715Z,1.00
2017-06-14T02:53:07.962Z,1.00
2017-06-14T02:54:04.203Z,1.00
2017-06-14T02:55:00.471Z,1.00
2017-06-14T02:55:56.711Z,1.00
2017-06-14T02:56:52.962Z,1.00
2017-06-14T02:57:49.214Z,2.00
2017-06-14T02:58:45.450Z,2.00
2017-06-14T02:59:41.690Z,2.00
2017-06-14T03:00:37.959Z,2.00
2017-06-14T03:01:34.202Z,3.00
2017-06-14T03:02:30.443Z,3.00
2017-06-14T03:03:26.694Z,3.00
2017-06-14T03:04:22.938Z,4.00
2017-06-14T03:05:19.199Z,4.00
2017-06-14T03:06:15.446Z,5.00
2017-06-14T03:07:11.686Z,5.00
2017-06-14T03:08:07.935Z,6.00
2017-06-14T03:09:04.176Z,6.00
2017-06-14T03:10:00.422Z,7.00
2017-06-14T03:10:56.687Z,7.00
2017-06-14T03:11:52.935Z,8.00
2017-06-14T03:12:49.175Z,9.00
2017-06-14T03:13:45.426Z,9.00
2017-06-14T03:14:41.679Z,10.00
2017-06-14T03:15:37.915Z,11.00
2017-06-14T03:16:34.192Z,12.00
2017-06-14T03:17:30.441Z,12.00
2017-06-14T03:18:26.690Z,13.00
2017-06-14T03:19:22.935Z,14.00
2017-06-14T03:20:19.188Z,15.00
2017-06-14T03:21:20.139Z,16.00
2017-06-14T03:22:16.418Z,17.00
2017-06-14T03:23:12.718Z,18.00
2017-06-14T03:24:08.983Z,19.00
2017-06-14T03:25:05.251Z,20.00
2017-06-14T03:26:01.510Z,21.00
2017-06-14T03:26:57.818Z,22.00
2017-06-14T03:27:54.083Z,23.00
2017-06-14T03:28:50.383Z,24.00
2017-06-14T03:29:46.691Z,25.00
2017-06-14T03:30:42.964Z,26.00
2017-06-14T03:31:39.418Z,28.00
2017-06-14T03:32:35.727Z,29.00
2017-06-14T03:33:32.023Z,30.00
2017-06-14T03:34:28.319Z,32.00
2017-06-14T03:35:25.055Z,33.00
2017-06-14T03:36:21.347Z,34.00
2017-06-14T03:37:17.666Z,35.00
2017-06-14T03:38:13.964Z,37.00
2017-06-14T03:39:10.270Z,38.00
2017-06-14T03:40:06.563Z,40.00
2017-06-14T03:41:02.862Z,41.00
2017-06-14T03:41:59.145Z,43.00
2017-06-14T03:42:55.459Z,44.00
2017-06-14T03:43:51.743Z,46.00
2017-06-14T03:44:48.027Z,47.00
2017-06-14T03:45:44.455Z,49.00
2017-06-14T03:46:40.790Z,50.00
2017-06-14T03:47:37.281Z,52.00
2017-06-14T03:48:33.719Z,54.00
2017-06-14T03:49:30.024Z,55.00
2017-06-14T03:50:26.332Z,57.00
2017-06-14T03:51:22.670Z,59.00
2017-06-14T03:52:19.004Z,60.00
2017-06-14T03:53:16.419Z,62.00
2017-06-14T03:54:12.729Z,64.00
2017-06-14T03:55:09.193Z,66.00
2017-06-14T03:56:05.475Z,67.00
2017-06-14T03:57:01.795Z,69.00
2017-06-14T03:57:58.107Z,71.00
2017-06-14T03:58:55.499Z,72.00
2017-06-14T03:59:51.887Z,74.00
2017-06-14T04:00:48.345Z,75.00
2017-06-14T04:01:44.863Z,76.00
2017-06-14T04:02:41.143Z,78.00
2017-06-14T04:03:37.448Z,79.00
2017-06-14T04:04:33.743Z,81.00
2017-06-14T04:05:30.014Z,82.00
2017-06-14T04:06:26.408Z,83.00
2017-06-14T04:07:22.956Z,84.00
2017-06-14T04:08:19.560Z,85.00
2017-06-14T04:09:16.091Z,85.00
2017-06-14T04:10:12.373Z,86.00
2017-06-14T04:11:08.651Z,87.00
2017-06-14T04:12:04.982Z,88.00
2017-06-14T04:13:01.255Z,89.00
2017-06-14T04:13:57.529Z,90.00
2017-06-14T04:14:53.804Z,92.00
2017-06-14T04:15:50.134Z,93.00
2017-06-14T04:16:46.414Z,94.00
2017-06-14T04:17:42.697Z,96.00
2017-06-14T04:18:38.998Z,97.00
2017-06-14T04:19:35.275Z,99.00
2017-06-14T04:20:31.539Z,100.00
2017-06-14T04:21:27.795Z,101.00
2017-06-14T04:22:24.035Z,103.00
2017-06-14T04:23:20.287Z,104.00
2017-06-14T04:24:16.530Z,105.00
2017-06-14T04:25:12.795Z,106.00
2017-06-14T04:26:09.114Z,107.00
2017-06-14T04:27:05.422Z,109.00
2017-06-14T04:28:01.823Z,110.00
2017-06-14T04:28:58.175Z,112.00
2017-06-14T04:29:54.468Z,113.00
2017-06-14T04:30:50.788Z,115.00
2017-06-14T04:31:47.176Z,117.00
2017-06-14T04:32:43.540Z,118.00
2017-06-14T04:33:39.863Z,119.00
2017-06-14T04:34:36.169Z,120.00
2017-06-14T04:35:32.464Z,120.00
2017-06-14T04:36:28.798Z,121.00
2017-06-14T04:37:25.075Z,122.00
2017-06-14T04:38:21.359Z,123.00
2017-06-14T04:39:17.614Z,124.00
2017-06-14T04:40:13.854Z,125.00
2017-06-14T04:41:10.115Z,125.00
2017-06-14T04:42:06.404Z,127.00
2017-06-14T04:43:02.694Z,128.00
2017-06-14T04:43:58.946Z,129.00
2017-06-14T04:44:55.199Z,130.00
2017-06-14T04:45:51.462Z,131.00
2017-06-14T04:46:47.725Z,132.00
2017-06-14T04:47:43.987Z,133.00
2017-06-14T04:48:40.242Z,135.00
2017-06-14T04:49:36.511Z,136.00
2017-06-14T04:50:32.744Z,137.00
2017-06-14T04:51:29.011Z,138.00
2017-06-14T04:52:25.276Z,139.00
2017-06-14T04:53:21.575Z,140.00
2017-06-14T04:54:17.826Z,140.00
2017-06-14T04:55:14.068Z,141.00
2017-06-14T04:56:10.320Z,142.00
2017-06-14T04:57:06.595Z,143.00
2017-06-14T04:58:02.882Z,144.00
2017-06-14T04:58:59.166Z,145.00
2017-06-14T04:59:55.424Z,147.00
2017-06-14T05:00:51.690Z,147.00
2017-06-14T05:01:47.944Z,148.00
2017-06-14T05:02:44.218Z,149.00
2017-06-14T05:03:40.482Z,150.00
2017-06-14T05:04:36.738Z,151.00
2017-06-14T05:05:32.987Z,152.00
2017-06-14T05:06:29.243Z,153.00
2017-06-14T05:07:25.491Z,154.00
2017-06-14T05:08:21.771Z,155.00
2017-06-14T05:09:18.038Z,155.00
2017-06-14T05:10:14.278Z,156.00
2017-06-14T05:11:10.535Z,157.00
2017-06-14T05:12:06.775Z,158.00
2017-06-14T05:13:03.036Z,158.00
2017-06-14T05:13:59.311Z,160.00
2017-06-14T05:14:55.610Z,162.00
2017-06-14T05:15:51.943Z,163.00
2017-06-14T05:16:48.190Z,165.00
2017-06-14T05:17:44.446Z,165.00
2017-06-14T05:18:40.717Z,167.00
2017-06-14T05:19:37.018Z,169.00
2017-06-14T05:20:33.267Z,169.00
2017-06-14T05:21:29.514Z,171.00
2017-06-14T05:22:25.759Z,172.00
2017-06-14T05:23:22.035Z,173.00
2017-06-14T05:24:18.310Z,173.00
2017-06-14T05:25:14.556Z,173.00
2017-06-14T05:26:10.826Z,173.00
2017-06-14T05:27:07.083Z,174.00
2017-06-14T05:28:03.338Z,175.00
2017-06-14T05:28:59.634Z,177.00
2017-06-14T05:29:55.952Z,178.00
2017-06-14T05:30:52.199Z,180.00
2017-06-14T05:31:48.442Z,181.00
2017-06-14T05:32:44.679Z,183.00
2017-06-14T05:33:40.960Z,185.00
2017-06-14T05:34:37.239Z,186.00
2017-06-14T05:35:33.514Z,187.00
2017-06-14T05:36:30.028Z,188.00
2017-06-14T05:37:28.487Z,190.00
2017-06-14T05:38:24.773Z,192.00
2017-06-14T05:39:21.026Z,193.00
2017-06-14T05:40:17.288Z,192.00
2017-06-14T05:41:13.534Z,197.00
2017-06-14T05:42:09.806Z,200.00
2017-06-14T05:43:06.059Z,204.00
2017-06-14T05:44:02.443Z,203.00
2017-06-14T05:44:58.706Z,205.00
2017-06-14T05:45:54.982Z,206.00
2017-06-14T05:46:51.239Z,207.00
2017-06-14T05:47:47.491Z,206.00
2017-06-14T05:48:43.742Z,206.00
2017-06-14T05:49:39.983Z,207.00
2017-06-14T05:50:36.266Z,208.00
2017-06-14T05:51:32.532Z,208.00
2017-06-14T05:52:28.794Z,209.00
2017-06-14T05:53:25.172Z,211.00
2017-06-14T05:54:21.430Z,212.00
2017-06-14T05:55:17.699Z,214.00
2017-06-14T05:56:13.994Z,215.00
2017-06-14T05:57:10.254Z,215.00
2017-06-14T05:58:06.511Z,217.00
2017-06-14T05:59:02.775Z,221.00
2017-06-14T05:59:59.027Z,225.00
2017-06-14T06:00:55.302Z,229.00
2017-06-14T06:01:51.611Z,230.00
2017-06-14T06:02:47.868Z,234.00
2017-06-14T06:03:44.119Z,236.00
2017-06-14T06:04:40.395Z,233.00
2017-06-14T06:05:36.663Z,231.00
2017-06-14T06:06:32.927Z,230.00
2017-06-14T06:07:29.187Z,232.00
2017-06-14T06:08:25.478Z,233.00
2017-06-14T06:09:21.734Z,231.00
2017-06-14T06:10:17.976Z,232.00
2017-06-14T06:11:14.234Z,234.00
2017-06-14T06:12:10.545Z,232.00
2017-06-14T06:13:06.797Z,232.00
2017-06-14T06:14:03.043Z,234.00
2017-06-14T06:14:59.290Z,235.00
2017-06-14T06:15:55.536Z,236.00
2017-06-14T06:16:51.789Z,0.00
2017-06-14T06:17:48.074Z,239.00
2017-06-14T06:18:44.315Z,239.00
2017-06-14T06:19:40.582Z,239.00
2017-06-14T06:20:36.847Z,239.00
2017-06-14T06:21:33.103Z,240.00
2017-06-14T06:22:29.367Z,242.00
2017-06-14T06:23:25.628Z,243.00
2017-06-14T06:24:21.893Z,244.00
2017-06-14T06:25:18.147Z,245.00
2017-06-14T06:26:14.395Z,246.00
2017-06-14T06:27:10.671Z,247.00
2017-06-14T06:28:06.930Z,248.00
2017-06-14T06:29:03.198Z,249.00
2017-06-14T06:29:59.446Z,251.00
2017-06-14T06:30:55.690Z,252.00
2017-06-14T06:31:51.947Z,254.00
2017-06-14T06:32:48.210Z,253.00
2017-06-14T06:33:44.484Z,257.00
2017-06-14T06:34:40.739Z,258.00
2017-06-14T06:35:36.995Z,257.00
2017-06-14T06:36:33.242Z,260.00
2017-06-14T06:37:29.498Z,259.00
2017-06-14T06:38:25.770Z,259.00
2017-06-14T06:39:22.023Z,259.00
2017-06-14T06:40:18.278Z,259.00
2017-06-14T06:41:14.655Z,259.00
2017-06-14T06:42:10.931Z,262.00
2017-06-14T06:43:07.207Z,263.00
2017-06-14T06:44:03.478Z,264.00
2017-06-14T06:44:59.735Z,266.00
2017-06-14T06:45:56.022Z,268.00
2017-06-14T06:46:52.283Z,270.00
2017-06-14T06:47:48.542Z,271.00
2017-06-14T06:48:44.818Z,272.00
2017-06-14T06:49:41.082Z,274.00
2017-06-14T06:50:37.347Z,274.00
2017-06-14T06:51:33.609Z,279.00
2017-06-14T06:52:29.878Z,280.00
2017-06-14T06:53:26.131Z,276.00
2017-06-14T06:54:22.396Z,275.00
2017-06-14T06:55:18.675Z,276.00
2017-06-14T06:56:14.923Z,276.00
2017-06-14T06:57:11.188Z,275.00
2017-06-14T06:58:07.434Z,276.00
2017-06-14T06:59:03.710Z,279.00
2017-06-14T06:59:59.992Z,279.00
2017-06-14T07:00:56.275Z,280.00
2017-06-14T07:01:52.530Z,282.00
2017-06-14T07:02:48.786Z,281.00
2017-06-14T07:03:45.050Z,282.00
2017-06-14T07:04:41.414Z,284.00
2017-06-14T07:05:37.693Z,287.00
2017-06-14T07:06:33.987Z,286.00
2017-06-14T07:07:30.235Z,289.00
2017-06-14T07:08:26.491Z,291.00
2017-06-14T07:09:22.764Z,294.00
2017-06-14T07:10:19.026Z,295.00
2017-06-14T07:11:15.287Z,297.00
2017-06-14T07:12:11.542Z,297.00
2017-06-14T07:13:07.806Z,297.00
2017-06-14T07:14:04.083Z,300.00
2017-06-14T07:15:00.343Z,302.00
2017-06-14T07:15:56.618Z,302.00
2017-06-14T07:16:52.903Z,302.00
2017-06-14T07:17:49.218Z,302.00
2017-06-14T07:18:45.535Z,302.00
2017-06-14T07:19:41.790Z,301.00
2017-06-14T07:20:38.388Z,300.00
2017-06-14T07:21:34.651Z,298.00
2017-06-14T07:22:30.930Z,298.00
2017-06-14T07:23:27.191Z,297.00
2017-06-14T07:24:23.483Z,298.00
2017-06-14T07:25:19.734Z,298.00
2017-06-14T07:26:15.986Z,298.00
2017-06-14T07:27:12.323Z,298.00
2017-06-14T07:28:08.591Z,297.00
2017-06-14T07:29:04.845Z,298.00
2017-06-14T07:30:01.090Z,298.00
2017-06-14T07:30:57.410Z,299.00
2017-06-14T07:31:53.671Z,298.00
2017-06-14T07:32:49.939Z,298.00
2017-06-14T07:33:46.183Z,299.00
2017-06-14T07:34:42.471Z,302.00
2017-06-14T07:35:38.723Z,303.00
2017-06-14T07:36:34.988Z,305.00
2017-06-14T07:37:31.243Z,306.00
2017-06-14T07:38:27.517Z,306.00
2017-06-14T07:39:23.775Z,309.00
2017-06-14T07:40:20.037Z,317.00
2017-06-14T07:41:16.308Z,317.00
2017-06-14T07:42:12.559Z,318.00
2017-06-14T07:43:08.845Z,318.00
2017-06-14T07:44:05.096Z,316.00
2017-06-14T07:45:01.351Z,313.00
2017-06-14T07:45:57.602Z,313.00
2017-06-14T07:46:53.863Z,315.00
2017-06-14T07:47:50.125Z,317.00
2017-06-14T07:48:46.391Z,319.00
2017-06-14T07:49:42.642Z,317.00
2017-06-14T07:50:38.914Z,322.00
2017-06-14T07:51:35.171Z,322.00
2017-06-14T07:52:31.420Z,321.00
2017-06-14T07:53:27.702Z,321.00
2017-06-14T07:54:23.947Z,320.00
2017-06-14T07:55:20.199Z,319.00
2017-06-14T07:56:16.454Z,317.00
2017-06-14T07:57:12.724Z,314.00
2017-06-14T07:58:08.971Z,310.00
2017-06-14T07:59:05.235Z,309.00
2017-06-14T08:00:01.487Z,310.00
2017-06-14T08:00:57.754Z,311.00
2017-06-14T08:01:54.019Z,307.00
2017-06-14T08:02:50.267Z,306.00
2017-06-14T08:03:46.526Z,301.00
2017-06-14T08:04:42.811Z,296.00
2017-06-14T08:05:39.075Z,291.00
2017-06-14T08:06:35.335Z,287.00
2017-06-14T08:07:31.601Z,287.00
2017-06-14T08:08:27.859Z,290.00
2017-06-14T08:09:24.123Z,296.00
2017-06-14T08:10:20.367Z,303.00
2017-06-14T08:11:16.631Z,309.00
2017-06-14T08:12:12.891Z,314.00
2017-06-14T08:13:09.150Z,319.00
2017-06-14T08:14:05.415Z,323.00
2017-06-14T08:15:01.682Z,333.00
2017-06-14T08:15:57.935Z,348.00
2017-06-14T08:16:54.182Z,352.00
2017-06-14T08:17:50.447Z,367.00
2017-06-14T08:18:46.706Z,387.00
2017-06-14T08:19:43.887Z,403.00
2017-06-14T08:20:40.139Z,434.00
2017-06-14T08:21:36.398Z,454.00
2017-06-14T08:22:32.659Z,459.00
2017-06-14T08:23:28.907Z,481.00
2017-06-14T08:24:25.178Z,515.00
2017-06-14T08:25:21.458Z,563.00
2017-06-14T08:26:17.714Z,652.00
2017-06-14T08:27:13.955Z,723.00
2017-06-14T08:28:10.210Z,846.00
2017-06-14T08:29:06.475Z,1038.00
2017-06-14T08:30:02.770Z,1284.00
2017-06-14T08:30:59.047Z,1500.00
2017-06-14T08:31:55.290Z,1717.00
2017-06-14T08:32:51.546Z,1818.00
2017-06-14T08:33:47.795Z,2009.00
2017-06-14T08:34:44.043Z,2082.00
2017-06-14T08:35:40.347Z,2194.00
2017-06-14T08:36:36.587Z,2219.00
2017-06-14T08:37:32.855Z,2285.00
2017-06-14T08:38:29.102Z,2325.00
2017-06-14T08:39:25.363Z,2333.00
2017-06-14T08:40:21.634Z,2357.00
2017-06-14T08:41:17.898Z,2390.00
2017-06-14T08:42:14.167Z,2395.00
2017-06-14T08:43:10.443Z,2378.00
2017-06-14T08:44:06.690Z,2350.00
2017-06-14T08:45:02.948Z,2377.00
2017-06-14T08:45:59.198Z,2405.00
2017-06-14T08:46:55.471Z,2355.00
2017-06-14T08:47:51.745Z,2415.00
2017-06-14T08:48:47.998Z,2383.00
2017-06-14T08:49:44.263Z,2432.00
2017-06-14T08:50:40.524Z,2467.00
2017-06-14T08:51:36.818Z,2509.00
2017-06-14T08:52:33.075Z,2504.00
2017-06-14T08:53:29.347Z,2477.00
2017-06-14T08:54:25.611Z,2491.00
2017-06-14T08:55:21.872Z,2523.00
2017-06-14T08:56:18.115Z,2476.00
2017-06-14T08:57:14.374Z,2399.00
2017-06-14T08:58:10.658Z,2409.00
2017-06-14T08:59:06.939Z,2472.00
2017-06-14T09:00:03.281Z,2536.00
2017-06-14T09:00:59.547Z,2542.00
2017-06-14T09:01:55.839Z,2550.00
2017-06-14T09:02:52.114Z,2533.00
2017-06-14T09:03:48.374Z,2567.00
2017-06-14T09:04:44.647Z,2554.00
2017-06-14T09:05:40.903Z,2608.00
2017-06-14T09:06:37.239Z,2542.00
2017-06-14T09:07:33.527Z,2614.00
2017-06-14T09:08:29.788Z,2680.00
2017-06-14T09:09:26.061Z,2686.00
2017-06-14T09:10:22.344Z,2637.00
2017-06-14T09:11:18.598Z,2624.00
2017-06-14T09:12:14.850Z,2652.00
2017-06-14T09:13:11.123Z,2658.00
2017-06-14T09:14:07.420Z,0.00
2017-06-14T09:15:03.699Z,0.00
2017-06-14T09:15:59.957Z,0.00
2017-06-14T09:16:56.219Z,0.00
2017-06-14T09:17:52.490Z,0.00
2017-06-14T09:18:48.739Z,0.00
2017-06-14T09:19:44.983Z,0.00
2017-06-14T09:20:41.242Z,0.00
2017-06-14T09:21:37.487Z,2674.00
2017-06-14T09:22:33.738Z,2715.00
2017-06-14T09:23:30.003Z,2701.00
2017-06-14T09:24:26.263Z,2724.00
2017-06-14T09:25:22.522Z,2706.00
2017-06-14T09:26:18.779Z,2766.00
2017-06-14T09:27:15.023Z,2803.00
2017-06-14T09:28:11.286Z,2795.00
2017-06-14T09:29:07.553Z,2805.00
2017-06-14T09:30:03.809Z,2830.00
2017-06-14T09:31:00.109Z,2847.00
2017-06-14T09:31:56.354Z,2862.00
2017-06-14T09:32:52.611Z,2875.00
2017-06-14T09:33:48.879Z,2885.00
2017-06-14T09:34:45.131Z,2871.00
2017-06-14T09:35:41.387Z,2803.00
2017-06-14T09:36:37.655Z,2810.00
2017-06-14T09:37:33.927Z,2850.00
2017-06-14T09:38:30.190Z,2805.00
2017-06-14T09:39:26.472Z,2788.00
2017-06-14T09:40:22.718Z,2790.00
2017-06-14T09:41:18.981Z,2677.00
2017-06-14T09:42:15.233Z,2711.00
2017-06-14T09:43:11.495Z,2763.00
2017-06-14T09:44:07.759Z,2765.00
2017-06-14T09:45:04.034Z,2813.00
2017-06-14T09:46:00.290Z,2837.00
2017-06-14T09:46:56.550Z,2882.00
2017-06-14T09:47:52.794Z,2827.00
2017-06-14T09:48:49.058Z,2804.00
2017-06-14T09:49:45.307Z,2858.00
2017-06-14T09:50:41.563Z,2919.00
2017-06-14T09:51:37.814Z,2875.00
2017-06-14T09:52:34.063Z,2866.00
2017-06-14T09:53:30.327Z,2851.00
2017-06-14T09:54:26.583Z,2898.00
2017-06-14T09:55:22.838Z,3007.00
2017-06-14T09:56:19.138Z,2999.00
2017-06-14T09:57:15.387Z,3043.00
2017-06-14T09:58:11.690Z,3009.00
2017-06-14T09:59:07.954Z,2988.00
2017-06-14T10:00:04.195Z,2935.00
2017-06-14T10:01:00.725Z,2941.00
2017-06-14T10:01:56.982Z,2951.00
2017-06-14T10:02:53.232Z,2984.00
2017-06-14T10:03:49.484Z,2984.00
2017-06-14T10:04:45.734Z,2973.00
2017-06-14T10:05:42.011Z,2960.00
2017-06-14T10:06:38.239Z,2957.00
2017-06-14T10:07:34.486Z,2956.00
2017-06-14T10:08:30.799Z,2910.00
2017-06-14T10:09:27.075Z,2934.00
2017-06-14T10:10:23.323Z,2994.00
2017-06-14T10:11:19.583Z,3026.00
2017-06-14T10:12:15.830Z,3046.00
2017-06-14T10:13:12.076Z,3072.00
2017-06-14T10:14:08.322Z,3103.00
2017-06-14T10:15:04.586Z,3159.00
2017-06-14T10:16:00.855Z,2883.00
2017-06-14T10:16:57.115Z,3038.00
2017-06-14T10:17:53.374Z,3004.00
2017-06-14T10:18:49.614Z,2918.00
2017-06-14T10:19:45.855Z,2936.00
2017-06-14T10:20:42.107Z,2968.00
2017-06-14T10:21:38.375Z,3060.00
2017-06-14T10:22:34.669Z,2962.00
2017-06-14T10:23:30.907Z,2980.00
2017-06-14T10:24:27.375Z,3025.00
2017-06-14T10:25:23.639Z,3044.00
2017-06-14T10:26:19.908Z,3098.00
2017-06-14T10:27:16.187Z,3115.00
2017-06-14T10:28:12.430Z,3103.00
2017-06-14T10:29:08.671Z,3120.00
2017-06-14T10:30:04.926Z,3084.00
2017-06-14T10:31:01.171Z,3038.00
2017-06-14T10:31:57.427Z,3028.00
2017-06-14T10:32:53.703Z,3017.00
2017-06-14T10:33:49.964Z,3044.00
2017-06-14T10:34:46.207Z,3060.00
2017-06-14T10:35:42.450Z,3086.00
2017-06-14T10:36:38.690Z,3093.00
2017-06-14T10:37:34.962Z,3114.00
2017-06-14T10:38:31.211Z,3076.00
2017-06-14T10:39:27.487Z,3152.00
2017-06-14T10:40:23.723Z,3213.00
2017-06-14T10:41:19.958Z,3221.00
2017-06-14T10:42:16.219Z,3200.00
2017-06-14T10:43:12.498Z,3195.00
2017-06-14T10:44:08.739Z,3199.00
2017-06-14T10:45:04.995Z,3140.00
2017-06-14T10:46:01.251Z,3134.00
2017-06-14T10:46:57.491Z,3148.00
2017-06-14T10:47:53.745Z,3161.00
2017-06-14T10:48:50.034Z,3160.00
2017-06-14T10:49:46.274Z,3189.00
2017-06-14T10:50:42.527Z,3185.00
2017-06-14T10:51:38.771Z,3192.00
2017-06-14T10:52:35.034Z,3195.00
2017-06-14T10:53:31.279Z,3204.00
2017-06-14T10:54:27.547Z,3212.00
2017-06-14T10:55:23.799Z,3268.00
2017-06-14T10:56:20.038Z,3267.00
2017-06-14T10:57:16.279Z,3222.00
2017-06-14T10:58:12.522Z,3235.00
2017-06-14T10:59:08.767Z,3237.00
2017-06-14T11:00:05.043Z,3246.00
2017-06-14T11:01:01.279Z,3185.00
2017-06-14T11:01:57.539Z,3176.00
2017-06-14T11:02:53.792Z,3169.00
2017-06-14T11:03:50.063Z,3158.00
2017-06-14T11:04:46.331Z,3181.00
2017-06-14T11:05:42.586Z,3216.00
2017-06-14T11:06:38.838Z,3237.00
2017-06-14T11:07:35.091Z,3194.00
2017-06-14T11:08:31.354Z,3178.00
2017-06-14T11:09:27.599Z,3137.00
2017-06-14T11:10:23.874Z,3129.00
2017-06-14T11:11:20.135Z,3144.00
2017-06-14T11:12:16.395Z,3126.00
2017-06-14T11:13:12.673Z,3125.00
2017-06-14T11:14:08.919Z,3132.00
2017-06-14T11:15:05.200Z,3087.00
2017-06-14T11:16:01.478Z,3084.00
2017-06-14T11:16:57.726Z,3113.00
2017-06-14T11:17:53.987Z,3129.00
2017-06-14T11:18:50.244Z,3159.00
2017-06-14T11:19:46.496Z,3175.00
2017-06-14T11:20:42.747Z,3157.00
2017-06-14T11:21:39.023Z,3149.00
2017-06-14T11:22:35.283Z,3161.00
2017-06-14T11:23:31.528Z,3136.00
2017-06-14T11:24:27.767Z,3167.00
2017-06-14T11:25:24.035Z,3155.00
2017-06-14T11:26:20.298Z,3129.00
2017-06-14T11:27:16.550Z,3133.00
2017-06-14T11:28:12.798Z,3118.00
2017-06-14T11:29:09.031Z,3111.00
2017-06-14T11:30:05.286Z,3121.00
2017-06-14T11:31:01.537Z,3107.00
2017-06-14T11:31:57.806Z,3089.00
2017-06-14T11:32:54.059Z,3070.00
2017-06-14T11:33:50.310Z,3053.00
2017-06-14T11:34:46.618Z,3036.00
2017-06-14T11:35:42.858Z,3063.00
2017-06-14T11:36:39.115Z,3091.00
2017-06-14T11:37:35.358Z,3120.00
2017-06-14T11:38:31.603Z,3024.00
2017-06-14T11:39:27.871Z,3000.00
2017-06-14T11:40:24.133Z,2973.00
2017-06-14T11:41:20.375Z,2984.00
2017-06-14T11:42:16.635Z,3038.00
2017-06-14T11:43:12.882Z,3021.00
2017-06-14T11:44:09.131Z,3002.00
2017-06-14T11:45:05.395Z,3005.00
2017-06-14T11:46:01.650Z,3020.00
2017-06-14T11:46:57.911Z,2962.00
2017-06-14T11:47:54.155Z,2962.00
2017-06-14T11:48:50.405Z,2983.00
2017-06-14T11:49:46.643Z,3004.00
2017-06-14T11:50:42.888Z,3030.00