createdAt,value
2023-01-30T00:01:06.357Z,100.00
2023-01-30T00:03:34.238Z,100.00
2023-01-30T00:06:00.699Z,100.00
2023-01-30T00:08:27.207Z,100.00
2023-01-30T00:10:53.653Z,100.00
2023-01-30T00:13:20.151Z,100.00
2023-01-30T00:15:48.142Z,100.00
2023-01-30T00:18:14.612Z,100.00
2023-01-30T00:20:41.032Z,100.00
2023-01-30T00:23:07.420Z,100.00
2023-01-30T00:25:33.996Z,100.00
2023-01-30T00:28:01.511Z,100.00
2023-01-30T00:30:28.378Z,100.00
2023-01-30T00:32:56.550Z,100.00
2023-01-30T00:35:28.340Z,100.00
2023-01-30T00:37:58.664Z,100.00
2023-01-30T00:40:26.967Z,100.00
2023-01-30T00:46:03.965Z,100.00
2023-01-30T00:48:30.837Z,100.00
2023-01-30T00:50:57.414Z,100.00
2023-01-30T00:53:23.962Z,100.00
2023-01-30T00:55:54.777Z,100.00
2023-01-30T00:58:23.055Z,100.00
2023-01-30T01:00:50.967Z,100.00
2023-01-30T01:03:17.781Z,100.00
2023-01-30T01:05:44.544Z,100.00
2023-01-30T01:08:11.992Z,100.00
2023-01-30T01:10:38.871Z,100.00
2023-01-30T01:13:06.989Z,100.00
2023-01-30T01:15:34.294Z,100.00
2023-01-30T01:18:00.710Z,100.00
2023-01-30T01:20:27.283Z,100.00
2023-01-30T01:22:55.159Z,100.00
2023-01-30T01:25:22.791Z,100.00
2023-01-30T01:27:49.967Z,100.00
2023-01-30T01:30:17.130Z,100.00
2023-01-30T01:32:43.961Z,100.00
2023-01-30T01:35:10.495Z,100.00
2023-01-30T01:37:37.069Z,100.00
2023-01-30T01:40:23.687Z,100.00
2023-01-30T01:42:51.023Z,100.00
2023-01-30T01:45:23.088Z,100.00
2023-01-30T01:47:59.068Z,100.00
2023-01-30T01:50:31.376Z,100.00
2023-01-30T01:53:00.777Z,100.00
2023-01-30T01:55:28.062Z,100.00
2023-01-30T01:58:00.004Z,100.00
2023-01-30T02:00:26.927Z,100.00
2023-01-30T02:03:00.042Z,100.00
2023-01-30T02:05:34.928Z,100.00
2023-01-30T02:08:15.805Z,100.00
2023-01-30T02:11:00.592Z,100.00
2023-01-30T02:13:28.079Z,100.00
2023-01-30T02:15:58.585Z,100.00
2023-01-30T02:18:25.680Z,100.00
2023-01-30T02:21:06.242Z,100.00
2023-01-30T02:24:03.526Z,100.00
2023-01-30T02:26:52.481Z,100.00
2023-01-30T02:29:18.998Z,100.00
2023-01-30T02:32:06.865Z,100.00
2023-01-30T02:34:59.795Z,100.00
2023-01-30T02:37:49.430Z,100.00
2023-01-30T02:40:36.598Z,100.00
2023-01-30T02:43:12.031Z,100.00
2023-01-30T02:45:48.357Z,100.00
2023-01-30T02:48:22.979Z,100.00
2023-01-30T02:50:54.567Z,100.00
2023-01-30T02:53:21.494Z,100.00
2023-01-30T02:55:47.938Z,100.00
2023-01-30T02:58:16.569Z,100.00
2023-01-30T03:01:35.552Z,100.00
2023-01-30T03:04:31.776Z,100.00
2023-01-30T03:07:09.788Z,100.00
2023-01-30T03:09:51.284Z,100.00
2023-01-30T03:12:32.779Z,100.00
2023-01-30T03:15:05.420Z,100.00
2023-01-30T03:17:33.338Z,100.00
2023-01-30T03:20:00.143Z,100.00
2023-01-30T03:22:26.685Z,100.00
2023-01-30T03:24:54.527Z,100.00
2023-01-30T03:27:21.939Z,100.00
2023-01-30T03:29:48.384Z,100.00
2023-01-30T03:32:14.764Z,100.00
2023-01-30T03:34:41.826Z,100.00
2023-01-30T03:37:08.927Z,100.00
2023-01-30T03:39:35.498Z,100.00
2023-01-30T03:42:01.934Z,100.00
2023-01-30T03:44:28.319Z,100.00
2023-01-30T03:46:54.710Z,100.00
2023-01-30T03:49:21.555Z,100.00
2023-01-30T03:51:48.083Z,100.00
2023-01-30T03:54:14.507Z,100.00
2023-01-30T03:56:40.909Z,100.00
2023-01-30T03:59:07.289Z,100.00
2023-01-30T04:01:33.781Z,100.00
2023-01-30T04:04:00.250Z,100.00
2023-01-30T04:06:26.653Z,100.00
2023-01-30T04:08:55.902Z,100.00
2023-01-30T04:11:22.478Z,100.00
2023-01-30T04:13:48.869Z,100.00
2023-01-30T04:16:25.000Z,100.00
2023-01-30T04:18:51.668Z,100.00
2023-01-30T04:21:18.222Z,100.00
2023-01-30T04:23:44.911Z,100.00
2023-01-30T04:26:12.271Z,100.00
2023-01-30T04:28:38.815Z,100.00
2023-01-30T04:31:06.382Z,100.00
2023-01-30T04:33:36.036Z,100.00
2023-01-30T04:36:04.262Z,100.00
2023-01-30T04:38:32.394Z,100.00
2023-01-30T04:40:59.419Z,100.00
2023-01-30T04:43:27.593Z,100.00
2023-01-30T04:45:54.813Z,100.00
2023-01-30T04:48:23.511Z,100.00
2023-01-30T04:50:52.670Z,100.00
2023-01-30T04:53:20.546Z,100.00
2023-01-30T04:55:47.767Z,100.00
2023-01-30T04:58:14.566Z,100.00
2023-01-30T05:00:41.202Z,98.96
2023-01-30T05:03:07.767Z,95.85
2023-01-30T05:05:34.438Z,95.55
2023-01-30T05:08:01.585Z,95.15
2023-01-30T05:10:28.012Z,94.36
2023-01-30T05:12:54.463Z,94.14
2023-01-30T05:15:21.272Z,93.57
2023-01-30T05:17:47.757Z,92.59
2023-01-30T05:20:14.572Z,92.37
2023-01-30T05:22:41.086Z,91.06
2023-01-30T05:25:08.031Z,90.12
2023-01-30T05:27:34.484Z,90.07
2023-01-30T05:30:01.025Z,91.54
2023-01-30T05:32:30.374Z,92.11
2023-01-30T05:34:56.848Z,92.45
2023-01-30T05:37:24.432Z,92.44
2023-01-30T05:39:50.844Z,92.39
2023-01-30T05:42:17.351Z,89.63
2023-01-30T05:44:43.825Z,90.90
2023-01-30T05:47:10.326Z,94.33
2023-01-30T05:49:36.780Z,95.79
2023-01-30T05:52:03.246Z,96.52
2023-01-30T05:54:29.711Z,97.70
2023-01-30T05:56:56.205Z,99.35
2023-01-30T05:59:22.824Z,100.00
2023-01-30T06:01:49.268Z,100.00
2023-01-30T06:04:15.717Z,99.55
2023-01-30T06:06:42.297Z,98.94
2023-01-30T06:09:10.567Z,98.55
2023-01-30T06:11:36.997Z,96.20
2023-01-30T06:14:03.418Z,95.75
2023-01-30T06:16:29.925Z,95.96
2023-01-30T06:18:56.453Z,95.47
2023-01-30T06:21:22.948Z,95.24
2023-01-30T06:23:49.499Z,95.80
2023-01-30T06:26:15.934Z,96.41
2023-01-30T06:28:42.722Z,95.09
2023-01-30T06:31:09.612Z,94.36
2023-01-30T06:33:36.857Z,94.05
2023-01-30T06:36:03.712Z,93.60
2023-01-30T06:38:30.186Z,93.09
2023-01-30T06:40:56.558Z,93.74
2023-01-30T06:43:22.992Z,94.21
2023-01-30T06:45:49.464Z,93.78
2023-01-30T06:48:15.937Z,92.89
2023-01-30T06:50:42.410Z,91.60
2023-01-30T06:53:09.110Z,91.60
2023-01-30T06:55:36.356Z,92.05
2023-01-30T06:58:03.078Z,91.76
2023-01-30T07:00:30.500Z,91.50
2023-01-30T07:02:57.072Z,91.28
2023-01-30T07:05:23.556Z,91.17
2023-01-30T07:07:50.045Z,90.59
2023-01-30T07:10:16.810Z,91.06
2023-01-30T07:12:44.699Z,92.10
2023-01-30T07:15:11.351Z,92.39
2023-01-30T07:17:40.379Z,90.58
2023-01-30T07:20:07.617Z,91.71
2023-01-30T07:22:34.200Z,92.08
2023-01-30T07:25:00.634Z,92.01
2023-01-30T07:27:27.149Z,91.95
2023-01-30T07:29:53.551Z,92.25
2023-01-30T07:32:20.160Z,90.44
2023-01-30T07:34:47.431Z,91.21
2023-01-30T07:37:14.945Z,90.81
2023-01-30T07:39:41.675Z,90.17
2023-01-30T07:42:08.276Z,90.27
2023-01-30T07:44:34.817Z,90.27
2023-01-30T07:47:01.397Z,91.08
2023-01-30T07:49:28.072Z,92.03
2023-01-30T07:51:54.533Z,92.20
2023-01-30T07:54:20.981Z,91.58
2023-01-30T07:56:47.392Z,91.26
2023-01-30T07:59:13.955Z,90.70
2023-01-30T08:01:40.429Z,92.03
2023-01-30T08:04:06.891Z,92.22
2023-01-30T08:06:38.871Z,91.65
2023-01-30T08:09:06.994Z,90.84
2023-01-30T08:11:34.303Z,90.83
2023-01-30T08:14:00.862Z,89.77
2023-01-30T08:16:27.419Z,91.14
2023-01-30T08:18:53.908Z,90.57
2023-01-30T08:21:20.521Z,89.77
2023-01-30T08:23:47.057Z,90.42
2023-01-30T08:26:13.666Z,90.68
2023-01-30T08:28:40.803Z,90.06
2023-01-30T08:31:11.703Z,91.66
2023-01-30T08:33:38.248Z,91.74
2023-01-30T08:36:05.142Z,89.33
2023-01-30T08:38:31.725Z,89.33
2023-01-30T08:40:59.392Z,87.64
2023-01-30T08:43:25.813Z,88.46
2023-01-30T08:45:56.258Z,87.96
2023-01-30T08:48:23.432Z,88.04
2023-01-30T08:50:54.462Z,87.37
2023-01-30T08:53:21.202Z,88.56
2023-01-30T08:55:51.166Z,88.27
2023-01-30T08:58:17.651Z,88.26
2023-01-30T09:00:45.327Z,88.08
2023-01-30T09:03:13.821Z,88.18
2023-01-30T09:05:40.584Z,86.48
2023-01-30T09:08:07.076Z,86.93
2023-01-30T09:10:33.528Z,87.64
2023-01-30T09:12:59.981Z,88.00
2023-01-30T09:15:26.819Z,88.94
2023-01-30T09:17:53.309Z,87.97
2023-01-30T09:20:20.742Z,88.14
2023-01-30T09:22:47.425Z,88.04
2023-01-30T09:25:13.896Z,89.58
2023-01-30T09:27:44.357Z,89.33
2023-01-30T09:30:11.723Z,87.49
2023-01-30T09:32:38.221Z,88.96
2023-01-30T09:35:05.093Z,88.85
2023-01-30T09:37:31.567Z,89.43
2023-01-30T09:39:57.933Z,88.73
2023-01-30T09:42:45.782Z,87.60
2023-01-30T09:45:35.094Z,85.93
2023-01-30T09:48:17.813Z,87.05
2023-01-30T09:51:19.247Z,84.94
2023-01-30T09:54:14.000Z,85.36
2023-01-30T09:56:40.871Z,85.26
2023-01-30T09:59:19.570Z,86.13
2023-01-30T10:02:12.950Z,85.00
2023-01-30T10:05:00.627Z,85.30
2023-01-30T10:07:49.681Z,84.82
2023-01-30T10:10:35.255Z,84.80
2023-01-30T10:13:29.127Z,84.08
2023-01-30T10:16:07.903Z,85.20
2023-01-30T10:19:09.739Z,86.16
2023-01-30T10:21:54.371Z,84.12
2023-01-30T10:24:28.744Z,84.01
2023-01-30T10:26:56.808Z,83.71
2023-01-30T10:29:57.044Z,83.32
2023-01-30T10:32:33.853Z,83.30
2023-01-30T10:35:06.368Z,83.00
2023-01-30T10:37:40.505Z,83.33
2023-01-30T10:40:20.777Z,83.19
2023-01-30T10:43:17.109Z,82.42
2023-01-30T10:46:11.676Z,82.73
2023-01-30T10:49:06.349Z,83.20
2023-01-30T10:52:02.116Z,81.51
2023-01-30T10:54:31.603Z,82.72
2023-01-30T10:57:13.856Z,80.96
2023-01-30T10:59:45.263Z,82.80
2023-01-30T11:02:36.709Z,82.51
2023-01-30T11:05:14.186Z,82.13
2023-01-30T11:07:43.797Z,83.20
2023-01-30T11:10:25.026Z,82.46
2023-01-30T11:13:18.097Z,83.33
2023-01-30T11:15:48.158Z,83.64
2023-01-30T11:21:07.734Z,84.74
2023-01-30T11:23:39.490Z,85.04
2023-01-30T11:26:11.546Z,85.32
2023-01-30T11:28:43.908Z,83.87
2023-01-30T11:31:31.579Z,83.56
2023-01-30T11:34:14.770Z,82.83
2023-01-30T11:36:42.018Z,81.84
2023-01-30T11:39:15.791Z,82.77
2023-01-30T11:41:58.696Z,83.28
2023-01-30T11:44:36.410Z,82.54
2023-01-30T11:47:15.230Z,83.44
2023-01-30T11:50:05.056Z,83.52
2023-01-30T11:52:37.299Z,82.63
2023-01-30T11:55:10.968Z,81.95
2023-01-30T11:57:43.144Z,81.20
2023-01-30T12:00:20.260Z,81.00
2023-01-30T12:02:48.326Z,79.99
2023-01-30T12:05:34.495Z,78.34
2023-01-30T12:08:31.269Z,78.28
2023-01-30T12:11:25.682Z,78.56
2023-01-30T12:13:55.124Z,79.11
2023-01-30T12:16:28.052Z,78.05
2023-01-30T12:19:12.984Z,78.04
2023-01-30T12:21:58.872Z,77.29
2023-01-30T12:24:36.131Z,77.87
2023-01-30T12:27:48.531Z,78.40
2023-01-30T12:30:29.518Z,77.24
2023-01-30T12:35:47.125Z,76.22
2023-01-30T12:38:31.737Z,76.23
2023-01-30T12:41:29.278Z,76.84
2023-01-30T12:44:04.432Z,75.55
2023-01-30T12:46:30.881Z,76.60
2023-01-30T12:49:21.781Z,75.03
2023-01-30T12:52:25.231Z,73.77
2023-01-30T12:55:02.132Z,75.04
2023-01-30T12:57:48.726Z,71.81
2023-01-30T13:00:24.110Z,70.64
2023-01-30T13:03:19.269Z,71.46
2023-01-30T13:05:57.963Z,70.46
2023-01-30T13:08:34.552Z,70.59
2023-01-30T13:11:06.486Z,70.01
2023-01-30T13:14:02.203Z,70.16
2023-01-30T13:16:36.337Z,70.45
2023-01-30T13:19:40.767Z,70.82
2023-01-30T13:22:22.816Z,70.09
2023-01-30T13:25:10.830Z,70.83
2023-01-30T13:27:40.319Z,74.57
2023-01-30T13:30:14.545Z,76.54
2023-01-30T13:32:47.199Z,76.89
2023-01-30T13:35:25.504Z,77.49
2023-01-30T13:37:52.755Z,78.35
2023-01-30T13:40:23.783Z,78.45
2023-01-30T13:43:07.108Z,76.94
2023-01-30T13:45:36.695Z,75.89
2023-01-30T13:48:34.276Z,74.90
2023-01-30T13:51:32.674Z,76.13
2023-01-30T13:54:19.909Z,77.07
2023-01-30T13:57:01.111Z,77.40
2023-01-30T13:59:46.982Z,77.42
2023-01-30T14:02:19.543Z,77.64
2023-01-30T14:04:54.830Z,78.29
2023-01-30T14:07:25.760Z,78.49
2023-01-30T14:10:17.277Z,79.43
2023-01-30T14:12:49.666Z,79.77
2023-01-30T14:15:19.727Z,80.12
2023-01-30T14:17:59.325Z,80.71
2023-01-30T14:20:31.329Z,80.63
2023-01-30T14:23:00.386Z,80.82
2023-01-30T14:25:29.767Z,81.29
2023-01-30T14:28:16.558Z,81.21
2023-01-30T14:30:54.668Z,81.95
2023-01-30T14:33:21.082Z,82.03
2023-01-30T14:36:00.606Z,80.85
2023-01-30T14:38:30.782Z,81.54
2023-01-30T14:40:59.989Z,82.04
2023-01-30T14:43:41.587Z,82.74
2023-01-30T14:46:20.044Z,83.42
2023-01-30T14:48:56.829Z,83.98
2023-01-30T14:51:25.083Z,84.53
2023-01-30T14:54:13.930Z,84.56
2023-01-30T14:56:46.661Z,84.85
2023-01-30T14:59:16.028Z,86.21
2023-01-30T15:02:00.704Z,87.46
2023-01-30T15:04:32.257Z,87.55
2023-01-30T15:07:03.018Z,86.56
2023-01-30T15:09:31.861Z,86.48
2023-01-30T15:12:37.400Z,87.62
2023-01-30T15:15:09.985Z,87.97
2023-01-30T15:18:08.320Z,88.60
2023-01-30T15:21:08.648Z,88.21
2023-01-30T15:23:43.421Z,88.13
2023-01-30T15:26:38.827Z,87.91
2023-01-30T15:29:24.223Z,89.03
2023-01-30T15:31:55.282Z,89.16
2023-01-30T15:34:22.328Z,89.20
2023-01-30T15:36:49.262Z,89.37
2023-01-30T15:39:20.527Z,89.39
2023-01-30T15:41:47.881Z,89.78
2023-01-30T15:44:14.186Z,90.42
2023-01-30T15:46:54.320Z,90.79
2023-01-30T15:49:39.468Z,90.96
2023-01-30T15:52:11.857Z,89.54
2023-01-30T15:54:38.282Z,88.65
2023-01-30T15:57:04.921Z,89.30
2023-01-30T15:59:38.244Z,89.76
2023-01-30T16:02:15.044Z,89.99
2023-01-30T16:04:41.535Z,90.41
2023-01-30T16:07:15.688Z,91.10
2023-01-30T16:09:45.548Z,89.68
2023-01-30T16:12:26.674Z,89.52
2023-01-30T16:15:05.719Z,90.13
2023-01-30T16:17:39.091Z,90.99
2023-01-30T16:20:07.679Z,91.18
2023-01-30T16:22:34.963Z,91.48
2023-01-30T16:25:04.130Z,92.26
2023-01-30T16:27:34.160Z,90.31
2023-01-30T16:30:07.642Z,87.80
2023-01-30T16:32:34.559Z,87.58
2023-01-30T16:35:27.446Z,87.78
2023-01-30T16:37:56.918Z,88.25
2023-01-30T16:40:25.275Z,88.16
2023-01-30T16:42:57.089Z,89.18
2023-01-30T16:45:35.496Z,90.65
2023-01-30T16:48:30.816Z,90.59
2023-01-30T16:51:00.393Z,90.11
2023-01-30T16:53:29.440Z,89.75
2023-01-30T16:55:59.047Z,90.53
2023-01-30T16:58:32.379Z,90.44
2023-01-30T17:01:01.557Z,90.54
2023-01-30T17:03:36.824Z,91.02
2023-01-30T17:06:12.505Z,92.08
2023-01-30T17:08:48.043Z,93.16
2023-01-30T17:11:41.767Z,92.40
2023-01-30T17:14:14.102Z,92.53
2023-01-30T17:16:42.921Z,92.66
2023-01-30T17:19:09.598Z,92.80
2023-01-30T17:21:48.429Z,92.13
2023-01-30T17:24:18.381Z,91.79
2023-01-30T17:26:49.090Z,91.29
2023-01-30T17:29:24.052Z,90.82
2023-01-30T17:32:01.156Z,89.92
2023-01-30T17:34:28.899Z,89.87
2023-01-30T17:36:55.978Z,90.61
2023-01-30T17:39:25.669Z,91.28
2023-01-30T17:41:52.362Z,92.74
2023-01-30T17:44:18.846Z,93.53
2023-01-30T17:46:49.360Z,93.38
2023-01-30T17:49:23.545Z,93.75
2023-01-30T17:51:51.498Z,94.82
2023-01-30T17:54:20.005Z,95.62
2023-01-30T17:56:51.649Z,95.69
2023-01-30T17:59:19.812Z,96.57
2023-01-30T18:01:48.689Z,97.54
2023-01-30T18:04:15.893Z,97.69
2023-01-30T18:06:45.511Z,96.56
2023-01-30T18:09:14.956Z,96.96
2023-01-30T18:11:41.478Z,95.98
2023-01-30T18:14:07.946Z,95.70
2023-01-30T18:16:34.351Z,95.92
2023-01-30T18:19:05.311Z,95.55
2023-01-30T18:21:34.012Z,94.58
2023-01-30T18:24:00.722Z,94.08
2023-01-30T18:26:27.385Z,94.24
2023-01-30T18:28:54.293Z,94.51
2023-01-30T18:31:23.740Z,94.22
2023-01-30T18:33:51.178Z,95.00
2023-01-30T18:36:19.317Z,97.74
2023-01-30T18:38:46.532Z,98.81
2023-01-30T18:41:15.273Z,100.00
2023-01-30T18:43:42.639Z,99.98
2023-01-30T18:46:14.538Z,99.16
2023-01-30T18:48:41.989Z,99.73
2023-01-30T18:51:13.053Z,100.00
2023-01-30T18:53:40.416Z,100.00
2023-01-30T18:56:08.687Z,100.00
2023-01-30T18:58:35.784Z,100.00
2023-01-30T19:01:14.124Z,99.80
2023-01-30T19:03:41.494Z,98.82
2023-01-30T19:06:11.670Z,98.64
2023-01-30T19:08:38.355Z,98.26
2023-01-30T19:11:26.058Z,98.52
2023-01-30T19:13:53.720Z,98.00
2023-01-30T19:16:21.362Z,98.34
2023-01-30T19:18:48.041Z,97.55
2023-01-30T19:21:14.456Z,97.73
2023-01-30T19:23:40.833Z,97.74
2023-01-30T19:26:07.572Z,97.36
2023-01-30T19:28:33.967Z,97.23
2023-01-30T19:31:05.877Z,97.57
2023-01-30T19:33:33.585Z,97.45
2023-01-30T19:36:15.808Z,97.86
2023-01-30T19:38:43.291Z,97.77
2023-01-30T19:41:18.776Z,97.97
2023-01-30T19:43:45.237Z,97.44
2023-01-30T19:46:12.109Z,97.40
2023-01-30T19:48:40.304Z,97.42
2023-01-30T19:51:27.243Z,98.22
2023-01-30T19:53:56.029Z,98.60
2023-01-30T19:56:25.285Z,97.52
2023-01-30T19:58:54.933Z,96.97
2023-01-30T20:01:23.402Z,96.21
2023-01-30T20:03:50.154Z,96.71
2023-01-30T20:06:22.671Z,97.24
2023-01-30T20:08:54.061Z,96.42
2023-01-30T20:11:21.900Z,95.38
2023-01-30T20:13:49.507Z,95.18
2023-01-30T20:16:21.310Z,95.03
2023-01-30T20:18:53.537Z,95.46
2023-01-30T20:21:21.636Z,96.15
2023-01-30T20:23:48.941Z,96.72
2023-01-30T20:26:17.928Z,96.53
2023-01-30T20:28:44.494Z,96.27
2023-01-30T20:31:16.382Z,96.57
2023-01-30T20:33:43.010Z,94.89
2023-01-30T20:36:12.008Z,95.17
2023-01-30T20:38:40.711Z,95.16
2023-01-30T20:41:12.626Z,95.37
2023-01-30T20:43:40.972Z,95.00
2023-01-30T20:46:29.124Z,95.07
2023-01-30T20:48:57.836Z,95.32
2023-01-30T20:51:26.779Z,95.56
2023-01-30T20:53:55.646Z,96.35
2023-01-30T20:56:23.346Z,96.02
2023-01-30T20:58:50.278Z,95.21
2023-01-30T21:01:23.258Z,93.54
2023-01-30T21:03:52.246Z,92.18
2023-01-30T21:06:41.939Z,91.58
2023-01-30T21:09:12.403Z,92.48
2023-01-30T21:11:39.568Z,92.44
2023-01-30T21:14:06.354Z,92.35
2023-01-30T21:16:34.825Z,91.73
2023-01-30T21:19:04.511Z,92.84
2023-01-30T21:21:38.166Z,94.01
2023-01-30T21:24:08.397Z,93.46
2023-01-30T21:26:37.191Z,93.40
2023-01-30T21:29:06.318Z,93.05
2023-01-30T21:31:34.728Z,92.25
2023-01-30T21:34:01.685Z,93.22
2023-01-30T21:36:29.107Z,93.54
2023-01-30T21:39:14.158Z,93.99
2023-01-30T21:41:51.831Z,94.17
2023-01-30T21:44:20.086Z,94.97
2023-01-30T21:46:48.198Z,94.95
2023-01-30T21:49:18.934Z,94.70
2023-01-30T21:51:48.086Z,93.75
2023-01-30T21:54:15.843Z,94.16
2023-01-30T21:56:42.679Z,93.89
2023-01-30T21:59:09.589Z,93.40
2023-01-30T22:01:37.808Z,93.05
2023-01-30T22:04:06.186Z,91.80
2023-01-30T22:06:33.388Z,91.73
2023-01-30T22:09:01.505Z,92.18
2023-01-30T22:11:29.440Z,92.53
2023-01-30T22:13:57.264Z,93.07
2023-01-30T22:16:27.071Z,93.94
2023-01-30T22:18:56.140Z,94.24
2023-01-30T22:21:25.069Z,94.73
2023-01-30T22:23:53.132Z,94.99
2023-01-30T22:26:21.288Z,95.55
2023-01-30T22:28:48.055Z,96.05
2023-01-30T22:31:17.892Z,96.63
2023-01-30T22:33:52.087Z,96.74
2023-01-30T22:36:19.344Z,97.57
2023-01-30T22:38:47.652Z,98.37
2023-01-30T22:41:17.172Z,98.96
2023-01-30T22:43:55.396Z,99.16
2023-01-30T22:46:25.109Z,99.68
2023-01-30T22:48:51.936Z,99.53
2023-01-30T22:51:23.523Z,99.91
2023-01-30T22:53:55.243Z,100.00
2023-01-30T22:56:25.151Z,100.00
2023-01-30T22:58:51.801Z,100.00
2023-01-30T23:01:29.843Z,100.00
2023-01-30T23:03:57.887Z,100.00
2023-01-30T23:06:25.300Z,100.00
2023-01-30T23:08:54.021Z,100.00
2023-01-30T23:11:27.583Z,100.00
2023-01-30T23:13:56.364Z,100.00
2023-01-30T23:16:26.116Z,100.00
2023-01-30T23:18:56.389Z,100.00
2023-01-30T23:21:28.477Z,100.00
2023-01-30T23:24:00.975Z,100.00
2023-01-30T23:26:30.553Z,100.00
2023-01-30T23:28:57.171Z,100.00
2023-01-30T23:31:25.773Z,100.00
2023-01-30T23:33:54.702Z,100.00
2023-01-30T23:36:21.853Z,100.00
2023-01-30T23:38:50.067Z,100.00
2023-01-30T23:41:19.337Z,100.00
2023-01-30T23:43:46.987Z,100.00
2023-01-30T23:46:19.943Z,100.00
2023-01-30T23:48:48.397Z,100.00
2023-01-30T23:51:16.872Z,100.00
2023-01-30T23:53:43.989Z,100.00
2023-01-30T23:56:11.583Z,100.00
2023-01-30T23:58:38.753Z,100.00
