createdAt,value
2022-12-01T00:01:40.859Z,76.62
2022-12-01T00:04:09.851Z,76.54
2022-12-01T00:06:38.246Z,76.62
2022-12-01T00:09:24.956Z,76.57
2022-12-01T00:11:53.735Z,76.63
2022-12-01T00:14:22.748Z,76.55
2022-12-01T00:16:51.460Z,76.64
2022-12-01T00:19:23.910Z,76.59
2022-12-01T00:21:52.527Z,76.70
2022-12-01T00:24:22.965Z,76.70
2022-12-01T00:26:51.588Z,76.64
2022-12-01T00:29:22.340Z,76.55
2022-12-01T00:31:53.593Z,76.43
2022-12-01T00:34:25.340Z,76.48
2022-12-01T00:36:54.148Z,76.53
2022-12-01T00:39:22.602Z,76.56
2022-12-01T00:41:51.303Z,76.63
2022-12-01T00:44:20.603Z,76.59
2022-12-01T00:46:49.167Z,76.61
2022-12-01T00:49:17.944Z,76.41
2022-12-01T00:51:46.767Z,76.62
2022-12-01T00:54:15.455Z,76.64
2022-12-01T00:56:44.183Z,76.76
2022-12-01T00:59:12.998Z,76.55
2022-12-01T01:01:41.660Z,76.52
2022-12-01T01:04:10.531Z,76.56
2022-12-01T01:06:39.071Z,76.56
2022-12-01T01:09:07.880Z,76.50
2022-12-01T01:11:36.577Z,76.56
2022-12-01T01:14:07.097Z,76.47
2022-12-01T01:16:36.006Z,76.42
2022-12-01T01:19:04.902Z,76.44
2022-12-01T01:21:33.784Z,76.56
2022-12-01T01:24:02.472Z,76.50
2022-12-01T01:26:32.775Z,76.46
2022-12-01T01:29:03.400Z,76.54
2022-12-01T01:31:33.395Z,76.49
2022-12-01T01:34:02.966Z,76.77
2022-12-01T01:36:32.778Z,76.60
2022-12-01T01:39:02.593Z,76.39
2022-12-01T01:41:31.276Z,76.54
2022-12-01T01:44:02.674Z,76.68
2022-12-01T01:46:33.165Z,76.81
2022-12-01T01:49:05.179Z,76.72
2022-12-01T01:51:38.460Z,76.63
2022-12-01T01:54:15.152Z,76.57
2022-12-01T01:56:44.535Z,76.66
2022-12-01T01:59:16.945Z,76.49
2022-12-01T02:01:48.666Z,76.45
2022-12-01T02:04:17.291Z,76.51
2022-12-01T02:06:45.876Z,76.60
2022-12-01T02:09:15.487Z,76.59
2022-12-01T02:12:10.995Z,76.67
2022-12-01T02:14:56.988Z,76.80
2022-12-01T02:17:41.396Z,76.71
2022-12-01T02:20:51.282Z,76.59
2022-12-01T02:23:46.900Z,76.58
2022-12-01T02:26:30.909Z,76.59
2022-12-01T02:29:28.626Z,76.65
2022-12-01T02:32:03.483Z,76.60
2022-12-01T02:34:40.391Z,76.60
2022-12-01T02:37:16.907Z,76.59
2022-12-01T02:39:55.887Z,76.69
2022-12-01T02:42:49.336Z,76.58
2022-12-01T02:45:26.373Z,76.64
2022-12-01T02:47:57.052Z,76.64
2022-12-01T02:50:27.865Z,76.76
2022-12-01T02:52:56.847Z,76.71
2022-12-01T02:55:25.256Z,76.69
2022-12-01T02:57:54.279Z,76.70
2022-12-01T03:00:22.687Z,76.78
2022-12-01T03:03:09.519Z,76.78
2022-12-01T03:05:47.925Z,76.55
2022-12-01T03:08:21.126Z,76.51
2022-12-01T03:10:55.002Z,76.61
2022-12-01T03:13:32.831Z,76.76
2022-12-01T03:16:08.402Z,76.65
2022-12-01T03:18:43.027Z,76.83
2022-12-01T03:21:20.489Z,76.77
2022-12-01T03:24:04.140Z,76.71
2022-12-01T03:26:35.117Z,76.71
2022-12-01T03:29:09.580Z,76.60
2022-12-01T03:31:44.546Z,76.73
2022-12-01T03:34:18.317Z,76.61
2022-12-01T03:36:51.393Z,76.75
2022-12-01T03:39:25.224Z,76.85
2022-12-01T03:41:59.061Z,76.90
2022-12-01T03:44:34.435Z,76.89
2022-12-01T03:47:06.973Z,76.82
2022-12-01T03:49:36.927Z,76.89
2022-12-01T03:52:19.439Z,76.85
2022-12-01T03:54:55.065Z,76.84
2022-12-01T03:57:29.348Z,76.87
2022-12-01T03:59:58.197Z,76.85
2022-12-01T04:02:28.772Z,76.73
2022-12-01T04:04:57.241Z,76.77
2022-12-01T04:07:25.823Z,76.82
2022-12-01T04:09:54.174Z,76.79
2022-12-01T04:12:32.380Z,76.67
2022-12-01T04:15:02.885Z,76.73
2022-12-01T04:17:32.789Z,76.74
2022-12-01T04:20:03.098Z,76.62
2022-12-01T04:22:31.380Z,76.77
2022-12-01T04:25:00.483Z,76.78
2022-12-01T04:27:29.319Z,76.74
2022-12-01T04:29:57.667Z,76.79
2022-12-01T04:32:26.629Z,76.62
2022-12-01T04:34:55.120Z,76.75
2022-12-01T04:37:23.497Z,76.79
2022-12-01T04:39:52.253Z,76.70
2022-12-01T04:42:21.226Z,76.74
2022-12-01T04:44:49.639Z,76.85
2022-12-01T04:47:18.166Z,76.80
2022-12-01T04:49:46.980Z,76.96
2022-12-01T04:52:15.815Z,76.83
2022-12-01T04:54:44.199Z,77.05
2022-12-01T04:57:12.732Z,77.06
2022-12-01T04:59:41.853Z,77.00
2022-12-01T05:02:10.913Z,76.98
2022-12-01T05:04:41.339Z,76.88
2022-12-01T05:07:09.936Z,76.85
2022-12-01T05:09:38.630Z,76.82
2022-12-01T05:12:08.050Z,76.89
2022-12-01T05:14:36.607Z,76.89
2022-12-01T05:17:10.962Z,76.90
2022-12-01T05:19:57.970Z,76.93
2022-12-01T05:22:56.800Z,76.90
2022-12-01T05:25:15.802Z,77.03
2022-12-01T05:27:45.331Z,76.96
2022-12-01T05:30:13.936Z,77.07
2022-12-01T05:32:42.480Z,77.01
2022-12-01T05:35:12.424Z,76.93
2022-12-01T05:37:40.841Z,77.01
2022-12-01T05:40:13.856Z,77.05
2022-12-01T05:42:42.230Z,77.05
2022-12-01T05:45:11.657Z,76.91
2022-12-01T05:47:40.217Z,77.04
2022-12-01T05:50:12.953Z,76.99
2022-12-01T05:52:41.894Z,77.03
2022-12-01T05:55:12.771Z,76.96
2022-12-01T05:57:41.428Z,77.01
2022-12-01T06:00:13.789Z,77.13
2022-12-01T06:02:42.933Z,77.12
2022-12-01T06:05:13.787Z,77.00
2022-12-01T06:07:43.409Z,76.99
2022-12-01T06:10:13.802Z,76.97
2022-12-01T06:12:42.339Z,76.96
2022-12-01T06:15:13.618Z,76.96
2022-12-01T06:17:42.192Z,76.89
2022-12-01T06:20:13.727Z,77.01
2022-12-01T06:22:42.167Z,76.91
2022-12-01T06:25:11.629Z,76.85
2022-12-01T06:27:40.396Z,76.93
2022-12-01T06:30:11.854Z,77.08
2022-12-01T06:32:40.536Z,77.17
2022-12-01T06:35:10.816Z,77.07
2022-12-01T06:37:40.070Z,77.01
2022-12-01T06:40:12.674Z,77.08
2022-12-01T06:42:41.155Z,76.99
2022-12-01T06:45:12.859Z,76.84
2022-12-01T06:47:41.269Z,76.97
2022-12-01T06:50:12.344Z,76.94
2022-12-01T06:52:41.012Z,76.99
2022-12-01T06:55:11.072Z,76.98
2022-12-01T06:57:40.067Z,77.01
2022-12-01T07:00:13.084Z,76.99
2022-12-01T07:02:42.494Z,76.93
2022-12-01T07:05:11.642Z,77.03
2022-12-01T07:07:40.364Z,76.96
2022-12-01T07:10:12.194Z,77.11
2022-12-01T07:12:40.655Z,77.02
2022-12-01T07:15:11.189Z,76.95
2022-12-01T07:17:39.650Z,76.81
2022-12-01T07:20:12.146Z,76.89
2022-12-01T07:22:42.521Z,76.78
2022-12-01T07:25:11.135Z,76.85
2022-12-01T07:27:39.522Z,77.04
2022-12-01T07:30:12.137Z,77.10
2022-12-01T07:32:41.236Z,77.17
2022-12-01T07:35:11.673Z,77.13
2022-12-01T07:37:40.460Z,77.09
2022-12-01T07:40:12.423Z,76.95
2022-12-01T07:42:42.420Z,76.98
2022-12-01T07:45:11.558Z,76.97
2022-12-01T07:47:39.947Z,76.84
2022-12-01T07:50:12.571Z,76.75
2022-12-01T07:52:41.137Z,76.90
2022-12-01T07:55:10.816Z,76.96
2022-12-01T07:57:39.415Z,76.90
2022-12-01T08:00:11.259Z,76.85
2022-12-01T08:02:42.562Z,77.07
2022-12-01T08:05:11.365Z,77.03
2022-12-01T08:07:40.047Z,76.98
2022-12-01T08:10:10.633Z,76.95
2022-12-01T08:12:39.020Z,76.93
2022-12-01T08:15:12.313Z,77.02
2022-12-01T08:17:40.873Z,77.14
2022-12-01T08:20:12.982Z,76.97
2022-12-01T08:22:42.011Z,77.02
2022-12-01T08:25:10.946Z,77.12
2022-12-01T08:27:39.301Z,77.11
2022-12-01T08:30:10.629Z,77.09
2022-12-01T08:32:39.082Z,77.07
2022-12-01T08:35:10.167Z,77.02
2022-12-01T08:37:38.672Z,77.15
2022-12-01T08:40:10.519Z,77.18
2022-12-01T08:42:39.736Z,77.15
2022-12-01T08:45:11.482Z,77.29
2022-12-01T08:47:40.215Z,77.31
2022-12-01T08:50:14.540Z,77.21
2022-12-01T08:52:43.275Z,77.26
2022-12-01T08:55:11.872Z,77.37
2022-12-01T08:57:40.290Z,77.34
2022-12-01T09:00:12.938Z,77.32
2022-12-01T09:02:41.473Z,77.19
2022-12-01T09:05:13.117Z,77.35
2022-12-01T09:07:42.428Z,77.12
2022-12-01T09:10:11.756Z,77.17
2022-12-01T09:12:40.246Z,76.94
2022-12-01T09:15:10.916Z,77.01
2022-12-01T09:17:39.826Z,77.13
2022-12-01T09:20:13.671Z,77.06
2022-12-01T09:22:42.814Z,76.98
2022-12-01T09:25:14.333Z,77.08
2022-12-01T09:27:42.932Z,76.97
2022-12-01T09:30:14.119Z,77.16
2022-12-01T09:32:42.639Z,77.13
2022-12-01T09:35:12.413Z,77.19
2022-12-01T09:37:40.968Z,77.10
2022-12-01T09:40:16.401Z,77.18
2022-12-01T09:42:47.491Z,77.02
2022-12-01T09:45:24.396Z,76.88
2022-12-01T09:47:56.100Z,76.94
2022-12-01T09:50:28.013Z,76.99
2022-12-01T09:53:00.419Z,77.06
2022-12-01T09:55:31.288Z,77.00
2022-12-01T09:58:02.285Z,77.17
2022-12-01T10:00:33.905Z,77.17
2022-12-01T10:03:15.722Z,77.06
2022-12-01T10:06:18.395Z,77.21
2022-12-01T10:08:42.703Z,77.16
2022-12-01T10:11:21.194Z,77.11
2022-12-01T10:13:49.719Z,77.17
2022-12-01T10:16:25.985Z,77.19
2022-12-01T10:19:01.287Z,77.12
2022-12-01T10:21:49.492Z,76.99
2022-12-01T10:24:31.637Z,76.79
2022-12-01T10:27:16.216Z,76.82
2022-12-01T10:29:49.788Z,76.82
2022-12-01T10:32:23.548Z,76.89
2022-12-01T10:34:52.256Z,76.95
2022-12-01T10:37:23.995Z,76.85
2022-12-01T10:39:54.944Z,76.78
2022-12-01T10:42:36.603Z,76.95
2022-12-01T10:45:10.396Z,76.95
2022-12-01T10:47:59.394Z,77.10
2022-12-01T10:50:27.639Z,76.82
2022-12-01T10:52:56.148Z,76.99
2022-12-01T10:55:27.908Z,76.92
2022-12-01T10:58:00.251Z,76.88
2022-12-01T11:03:28.033Z,76.98
2022-12-01T11:05:58.670Z,76.95
2022-12-01T11:08:36.046Z,76.97
2022-12-01T11:11:06.026Z,76.84
2022-12-01T11:13:36.629Z,76.93
2022-12-01T11:16:07.169Z,77.02
2022-12-01T11:18:39.187Z,76.93
2022-12-01T11:21:12.830Z,77.03
2022-12-01T11:23:47.334Z,76.91
2022-12-01T11:26:21.496Z,76.82
2022-12-01T11:28:56.289Z,76.87
2022-12-01T11:31:39.569Z,76.78
2022-12-01T11:34:18.535Z,76.92
2022-12-01T11:36:50.405Z,77.18
2022-12-01T11:39:25.840Z,76.92
2022-12-01T11:41:57.773Z,76.95
2022-12-01T11:44:55.486Z,77.11
2022-12-01T11:47:25.564Z,77.08
2022-12-01T11:49:57.518Z,76.88
2022-12-01T11:52:30.190Z,76.77
2022-12-01T11:55:05.581Z,76.71
2022-12-01T11:57:41.522Z,76.85
2022-12-01T12:00:17.715Z,76.81
2022-12-01T12:03:02.015Z,76.72
2022-12-01T12:06:32.255Z,76.83
2022-12-01T12:09:11.269Z,76.94
2022-12-01T12:11:49.689Z,76.96
2022-12-01T12:14:31.019Z,77.05
2022-12-01T12:17:17.646Z,77.09
2022-12-01T12:20:09.423Z,76.94
2022-12-01T12:22:57.244Z,76.86
2022-12-01T12:25:39.401Z,77.02
2022-12-01T12:28:23.945Z,77.04
2022-12-01T12:31:03.273Z,77.05
2022-12-01T12:33:48.923Z,77.12
2022-12-01T12:36:27.034Z,77.08
2022-12-01T12:39:15.086Z,76.99
2022-12-01T12:41:48.574Z,76.94
2022-12-01T12:44:42.905Z,76.92
2022-12-01T12:47:33.004Z,77.03
2022-12-01T12:50:17.305Z,77.02
2022-12-01T12:52:49.176Z,77.07
2022-12-01T12:55:23.068Z,77.02
2022-12-01T12:57:55.383Z,76.98
2022-12-01T13:00:26.185Z,76.97
2022-12-01T13:02:59.759Z,77.10
2022-12-01T13:05:35.645Z,77.03
2022-12-01T13:08:10.149Z,76.95
2022-12-01T13:10:46.210Z,76.95
2022-12-01T13:13:24.705Z,76.95
2022-12-01T13:15:53.184Z,76.93
2022-12-01T13:18:33.364Z,77.01
2022-12-01T13:21:03.878Z,76.93
2022-12-01T13:23:34.422Z,76.88
2022-12-01T13:26:08.176Z,77.00
2022-12-01T13:28:43.967Z,76.92
2022-12-01T13:31:14.942Z,76.89
2022-12-01T13:33:54.600Z,77.00
2022-12-01T13:36:45.674Z,76.86
2022-12-01T13:39:19.444Z,76.88
2022-12-01T13:41:59.193Z,76.87
2022-12-01T13:44:30.852Z,76.82
2022-12-01T13:47:04.375Z,76.90
2022-12-01T13:49:41.725Z,76.93
2022-12-01T13:52:26.220Z,76.78
2022-12-01T13:55:20.112Z,76.87
2022-12-01T13:58:12.637Z,77.00
2022-12-01T14:00:42.584Z,76.96
2022-12-01T14:03:37.331Z,76.89
2022-12-01T14:06:25.650Z,76.91
2022-12-01T14:08:59.988Z,76.87
2022-12-01T14:11:29.632Z,76.68
2022-12-01T14:14:01.857Z,76.75
2022-12-01T14:16:47.743Z,76.84
2022-12-01T14:19:30.338Z,76.84
2022-12-01T14:22:00.062Z,76.75
2022-12-01T14:24:34.436Z,76.75
2022-12-01T14:27:05.305Z,76.78
2022-12-01T14:29:37.871Z,76.66
2022-12-01T14:32:26.376Z,76.86
2022-12-01T14:34:59.305Z,76.83
2022-12-01T14:37:39.388Z,76.84
2022-12-01T14:40:17.827Z,76.91
2022-12-01T14:43:06.573Z,76.92
2022-12-01T14:45:41.432Z,76.77
2022-12-01T14:48:15.781Z,76.91
2022-12-01T14:50:49.135Z,76.84
2022-12-01T14:53:23.781Z,76.75
2022-12-01T14:55:56.347Z,76.69
2022-12-01T14:58:27.656Z,76.61
2022-12-01T15:01:04.749Z,76.72
2022-12-01T15:03:38.358Z,76.57
2022-12-01T15:06:07.178Z,76.72
2022-12-01T15:08:43.417Z,76.64
2022-12-01T15:11:24.791Z,76.71
2022-12-01T15:13:55.075Z,76.73
2022-12-01T15:16:25.688Z,76.79
2022-12-01T15:18:55.494Z,76.66
2022-12-01T15:21:26.798Z,76.63
2022-12-01T15:23:58.340Z,76.69
2022-12-01T15:26:34.820Z,76.66
2022-12-01T15:29:23.646Z,76.68
2022-12-01T15:31:54.169Z,76.61
2022-12-01T15:34:31.230Z,76.52
2022-12-01T15:37:02.864Z,76.59
2022-12-01T15:39:36.258Z,76.47
2022-12-01T15:42:05.463Z,76.58
2022-12-01T15:44:36.043Z,76.51
2022-12-01T15:47:36.469Z,76.44
2022-12-01T15:50:06.568Z,76.50
2022-12-01T15:52:43.577Z,76.57
2022-12-01T15:55:25.023Z,76.60
2022-12-01T15:57:54.399Z,76.64
2022-12-01T16:00:24.381Z,76.55
2022-12-01T16:02:54.780Z,76.60
2022-12-01T16:05:28.866Z,76.59
2022-12-01T16:08:13.234Z,76.55
2022-12-01T16:10:42.474Z,76.53
2022-12-01T16:13:46.798Z,76.47
2022-12-01T16:16:30.698Z,76.67
2022-12-01T16:19:02.910Z,76.50
2022-12-01T16:21:43.118Z,76.55
2022-12-01T16:24:16.471Z,76.47
2022-12-01T16:26:53.080Z,76.56
2022-12-01T16:29:25.446Z,76.47
2022-12-01T16:32:19.314Z,76.45
2022-12-01T16:34:47.212Z,76.46
2022-12-01T16:37:16.290Z,76.60
2022-12-01T16:39:47.808Z,76.54
2022-12-01T16:42:20.165Z,76.45
2022-12-01T16:44:53.256Z,76.47
2022-12-01T16:47:24.541Z,76.70
2022-12-01T16:49:53.759Z,76.47
2022-12-01T16:52:43.600Z,76.52
2022-12-01T16:55:29.628Z,76.23
2022-12-01T16:57:59.857Z,76.21
2022-12-01T17:00:29.052Z,76.20
2022-12-01T17:02:58.915Z,76.16
2022-12-01T17:05:28.064Z,76.25
2022-12-01T17:07:56.762Z,76.23
2022-12-01T17:10:26.057Z,76.28
2022-12-01T17:12:54.584Z,76.24
2022-12-01T17:15:23.180Z,76.17
2022-12-01T17:17:51.721Z,76.18
2022-12-01T17:20:20.408Z,76.25
2022-12-01T17:22:51.418Z,76.18
2022-12-01T17:25:20.208Z,76.13
2022-12-01T17:27:48.759Z,76.24
2022-12-01T17:30:17.700Z,76.38
2022-12-01T17:32:46.388Z,76.29
2022-12-01T17:35:21.691Z,76.11
2022-12-01T17:37:52.651Z,76.15
2022-12-01T17:40:21.352Z,76.14
2022-12-01T17:42:50.798Z,76.34
2022-12-01T17:45:19.642Z,76.13
2022-12-01T17:47:48.112Z,76.03
2022-12-01T17:50:17.331Z,75.93
2022-12-01T17:52:46.075Z,76.06
2022-12-01T17:55:14.611Z,76.05
2022-12-01T17:57:43.228Z,76.12
2022-12-01T18:00:17.269Z,76.06
2022-12-01T18:02:47.271Z,75.97
2022-12-01T18:05:21.519Z,76.09
2022-12-01T18:07:55.178Z,76.17
2022-12-01T18:10:24.220Z,75.98
2022-12-01T18:12:54.411Z,76.01
2022-12-01T18:15:24.649Z,75.97
2022-12-01T18:17:55.572Z,76.08
2022-12-01T18:20:27.040Z,75.99
2022-12-01T18:22:56.107Z,76.10
2022-12-01T18:25:25.405Z,76.07
2022-12-01T18:27:58.141Z,76.12
2022-12-01T18:30:26.943Z,76.24
2022-12-01T18:32:56.596Z,76.18
2022-12-01T18:35:31.478Z,76.20
2022-12-01T18:38:00.685Z,76.19
2022-12-01T18:40:29.147Z,76.17
2022-12-01T18:42:57.471Z,76.07
2022-12-01T18:45:26.554Z,75.96
2022-12-01T18:47:55.172Z,76.26
2022-12-01T18:50:23.938Z,76.15
2022-12-01T18:52:52.544Z,76.27
2022-12-01T18:55:21.083Z,76.30
2022-12-01T18:57:49.546Z,76.28
2022-12-01T19:00:19.912Z,76.41
2022-12-01T19:02:48.324Z,76.30
2022-12-01T19:05:17.369Z,76.23
2022-12-01T19:07:46.644Z,76.05
2022-12-01T19:10:15.982Z,76.21
2022-12-01T19:12:44.463Z,76.00
2022-12-01T19:15:13.603Z,76.08
2022-12-01T19:17:41.991Z,76.02
2022-12-01T19:20:18.316Z,75.97
2022-12-01T19:22:48.212Z,75.93
2022-12-01T19:25:17.118Z,75.93
2022-12-01T19:27:45.609Z,75.95
2022-12-01T19:30:14.535Z,76.14
2022-12-01T19:32:43.761Z,76.12
2022-12-01T19:35:15.739Z,75.90
2022-12-01T19:37:45.608Z,75.85
2022-12-01T19:40:15.008Z,76.10
2022-12-01T19:42:44.028Z,75.83
2022-12-01T19:45:13.141Z,75.92
2022-12-01T19:47:41.912Z,75.87
2022-12-01T19:50:18.175Z,75.86
2022-12-01T19:52:46.604Z,75.84
2022-12-01T19:55:14.980Z,75.79
2022-12-01T19:57:44.641Z,75.83
2022-12-01T20:00:21.405Z,75.83
2022-12-01T20:02:50.549Z,75.92
2022-12-01T20:05:19.110Z,75.84
2022-12-01T20:07:47.591Z,76.03
2022-12-01T20:10:20.348Z,76.00
2022-12-01T20:12:49.234Z,75.98
2022-12-01T20:15:18.203Z,76.01
2022-12-01T20:17:47.036Z,75.94
2022-12-01T20:20:20.119Z,75.81
2022-12-01T20:22:48.825Z,75.99
2022-12-01T20:25:19.035Z,75.99
2022-12-01T20:27:47.950Z,75.86
2022-12-01T20:30:16.831Z,75.89
2022-12-01T20:32:45.372Z,76.08
2022-12-01T20:35:18.583Z,76.00
2022-12-01T20:37:47.125Z,76.06
2022-12-01T20:40:16.128Z,75.97
2022-12-01T20:42:46.318Z,75.98
2022-12-01T20:45:14.714Z,76.22
2022-12-01T20:47:43.261Z,76.10
2022-12-01T20:50:14.568Z,75.87
2022-12-01T20:52:43.313Z,75.80
2022-12-01T20:55:14.325Z,75.81
2022-12-01T20:57:42.641Z,75.84
2022-12-01T21:00:15.082Z,75.83
2022-12-01T21:02:44.203Z,75.81
2022-12-01T21:05:19.455Z,75.88
2022-12-01T21:07:47.909Z,75.97
2022-12-01T21:10:19.912Z,76.11
2022-12-01T21:13:10.693Z,75.96
2022-12-01T21:15:49.569Z,75.71
2022-12-01T21:18:23.567Z,75.78
2022-12-01T21:20:56.386Z,75.81
2022-12-01T21:23:26.922Z,75.95
2022-12-01T21:25:56.699Z,76.04
2022-12-01T21:28:26.753Z,75.99
2022-12-01T21:31:02.827Z,75.77
2022-12-01T21:33:35.055Z,75.78
2022-12-01T21:36:13.964Z,75.81
2022-12-01T21:38:41.989Z,75.86
2022-12-01T21:41:20.543Z,75.85
2022-12-01T21:43:49.844Z,75.86
2022-12-01T21:46:21.101Z,75.97
2022-12-01T21:48:50.303Z,75.83
2022-12-01T21:51:22.550Z,75.80
2022-12-01T21:53:52.813Z,76.00
2022-12-01T21:56:24.172Z,76.05
2022-12-01T21:58:55.070Z,75.97
2022-12-01T22:01:27.348Z,75.70
2022-12-01T22:04:01.785Z,75.71
2022-12-01T22:06:37.826Z,75.68
2022-12-01T22:09:16.400Z,75.68
2022-12-01T22:11:50.679Z,75.75
2022-12-01T22:14:23.085Z,75.82
2022-12-01T22:16:56.907Z,75.74
2022-12-01T22:19:30.861Z,75.68
2022-12-01T22:22:02.950Z,75.72
2022-12-01T22:24:37.770Z,75.73
2022-12-01T22:27:28.019Z,75.79
2022-12-01T22:30:10.471Z,75.77
2022-12-01T22:32:49.384Z,76.00
2022-12-01T22:35:30.668Z,75.85
2022-12-01T22:38:21.641Z,75.97
2022-12-01T22:40:56.399Z,75.85
2022-12-01T22:43:28.921Z,75.83
2022-12-01T22:46:16.191Z,75.85
2022-12-01T22:48:50.190Z,75.97
2022-12-01T22:51:43.074Z,75.88
2022-12-01T22:54:37.835Z,75.97
2022-12-01T22:57:28.235Z,75.77
2022-12-01T23:00:00.081Z,75.79
2022-12-01T23:02:43.290Z,75.66
2022-12-01T23:05:25.080Z,75.68
2022-12-01T23:07:56.878Z,75.68
2022-12-01T23:10:28.868Z,75.67
2022-12-01T23:13:00.310Z,75.59
2022-12-01T23:15:35.971Z,75.56
2022-12-01T23:18:15.211Z,75.67
2022-12-01T23:20:46.585Z,75.55
2022-12-01T23:23:17.516Z,75.56
2022-12-01T23:25:48.537Z,75.55
2022-12-01T23:28:23.610Z,75.51
2022-12-01T23:30:55.299Z,75.69
2022-12-01T23:33:25.677Z,75.65
2022-12-01T23:35:57.921Z,75.73
2022-12-01T23:38:34.423Z,75.68
2022-12-01T23:41:06.782Z,75.60
2022-12-01T23:43:39.546Z,75.66
2022-12-01T23:46:12.795Z,75.81
2022-12-01T23:48:44.102Z,75.84
2022-12-01T23:51:18.520Z,75.81
2022-12-01T23:53:49.881Z,76.03
2022-12-01T23:56:24.920Z,75.94
2022-12-01T23:58:55.881Z,75.99
